Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210818, 11:30:00, 1, , , 2375.29162000000, 18/06/2021 12:32:00, 593822.905000, Voice, , VOICE, CP: 2004.200000
AHE211117, 15:30:00, 1, , , 2399.76872500000, 18/06/2021 15:47:00, 119988.436250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2009.290000
NID211020, 15:30:00, 3, , , 17165.50000000000, 18/06/2021 15:35:00, 2471832.000000, Voice, , VOICE, CP: 17165.500000
NID220119, 11:30:00, 1, , , 17355.00000000000, 18/06/2021 12:37:00, 312390.000000, Voice, , VOICE, CP: 17188.000000
ZSD210721, 13:30:00, 1, 2851.50000000000, 641587.500000
ZSD210721, 11:30:00, 2, , , 2867.75000000000, 18/06/2021 12:21:00, 1075406.250000, Voice, , VOICE, 2873.500000 / 2844.000000
ZSD210721, 09:30:00, 3, 2896.00000000000, 1448000.000000
CAD210702, 15:30:00, 3, , , 9125.72000000000, 18/06/2021 16:49:00, 5703575.000000, Voice, , VOICE, CP: 9125.720000
ZSD210901, 13:30:00, 1, , , 2860.05000000000, 18/06/2021 13:56:38, 715012.500000, Voice, , VOICE, CP: 2818.740000
PBD210622, 15:30:00, 3, , , 2145.40000000000, 18/06/2021 19:07:29, 1984495.000000, Voice, , VOICE, CP: 2145.250000
AHD210707_2500C, 13:30:00, 1, , , 11.20000000000, 18/06/2021 13:40:22, 28000.000000, Voice, , VOICE
ZSD210713, 15:30:00, 1, , , 2810.80000000000, 18/06/2021 15:40:00, 140540.000000, Voice, , VOICE, CP: 2810.600000
ZSD210727, 15:30:00, 2, , , 2857.50000000000, 18/06/2021 17:06:00, 1000125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2810.930000
SND210729, 15:30:00, 1, , , 30450.00000000000, 18/06/2021 16:45:00, 304500.000000, Voice, , VOICE, CP: 30882.000000
SND210827, 13:30:00, 1, , , 30295.00000000000, 18/06/2021 13:45:00, 757375.000000, Voice, , VOICE, CP: 30162.000000
CAD210903, 09:30:00, 2, , , 9245.00000000000, 18/06/2021 10:34:12, 1155625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9144.750000
CAD210917, 15:30:00, 2, , , 9126.00000000000, 18/06/2021 15:32:12, 912600.000000, Continuous auction order book, , ELECTRONIC, 9138.000000 / 9139.000000
CAD210917, 13:30:00, 3, 9183.00000000000, 2066175.000000
NID210917, 09:30:00, 1, 17350.96774193548, 3851910.000000
CAE211215, 11:30:00, 1, , , 9198.86530000000, 18/06/2021 11:35:00, 229971.632500, Voice, , VOICE, CP: 7691.250000
ZSE210721, 11:30:00, 1, , , 2871.74210000000, 18/06/2021 11:52:00, 789729.077500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2367.100000
AHS210818, 13:30:00, 1, , , 2374.93037900000, 18/06/2021 13:35:00, 59373.259475, Voice, , VOICE, CP: 1723.360000
AHD220615, 09:30:00, 1, , , 2401.50000000000, 18/06/2021 10:29:13, 60037.500000, Continuous auction order book, , ELECTRONIC, 9.000000 / 4.750000
CAD211117, 15:30:00, 3, , , 9135.00000000000, 18/06/2021 16:01:00, 1598625.000000, Voice, , VOICE, CP: 9156.000000
ZSD220615, 13:30:00, 1, , , , , , , , , CP: 2840.600000
SND210818, 15:30:00, 3, , , 30662.00000000000, 18/06/2021 17:00:00, 1533100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 30662.000000
PBD210902, 09:30:00, 1, , , 2128.75000000000, 18/06/2021 11:28:00, 372531.250000, Voice, , VOICE, CP: 2157.750000
CAD210901_9000P, 11:30:00, 1, , , 326.11000000000, 18/06/2021 13:16:00, 692983.750000, Voice, , VOICE
CAD210908, 15:30:00, 3, , , 9147.25000000000, 18/06/2021 16:18:00, 1829450.000000, Voice, , VOICE, CP: 9147.250000
SND210625, 15:30:00, 2, , , 31343.25000000000, 18/06/2021 16:07:09, 1097013.750000, Voice, , VOICE, CP: 31342.250000
NID210706, 11:30:00, 3, , , 17332.75000000000, 18/06/2021 12:56:35, 1559947.500000, Continuous auction order book, , ELECTRONIC, CP: 17129.020000
CAD210804_8700P, 13:30:00, 3, 156.00000000000, 1462500.000000
CAD210804_10200C, 13:30:00, 1, , , 63.95000000000, 18/06/2021 14:04:57, 39968.750000, Voice, , VOICE
CAD231206_10000C, 11:30:00, 3
CAE210721, 09:30:00, 1, , , 9232.21610000000, 18/06/2021 10:12:00, 692416.207500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7692.070000
AHD211117, 09:30:00, 1, , , , , , , , , 2393.500000 / 2403.000000
NID210721, 15:30:00, 1, , , 12328.00000000000, 18/06/2021 15:34:46, 887616.000000, Voice, , VOICE, 17140.000000 / 17160.000000
NID210721, 13:30:00, 2, , , 17512.75000000000, 18/06/2021 14:01:33, 945688.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17245.000000 / 17250.000000
NID210721, 11:30:00, 3, 17294.00000000000, 5188200.000000
PBD211020, 15:30:00, 2, , , 2163.15000000000, 18/06/2021 15:41:56, 1081575.000000, Voice, , VOICE, CP: 2163.000000
ZSD211117, 13:30:00, 1, , , 2886.40000000000, 18/06/2021 13:34:00, 72160.000000, Voice, , VOICE, CP: 2830.350000
CAD210702, 13:30:00, 3, , , 9168.00000000000, 18/06/2021 13:52:50, 1375200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9125.720000
NID210702, 11:30:00, 1, , , 17667.20000000000, 18/06/2021 13:10:00, 106003.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17128.760000
ZSD210803, 13:30:00, 3, , , 2811.00000000000, 18/06/2021 15:28:59, 1405500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2812.820000
AHD211004, 13:30:00, 1, , , 2395.00000000000, 18/06/2021 15:16:00, 59875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2386.670000
CAE211102, 09:30:00, 1, , , 9214.34960000000, 18/06/2021 10:10:00, 230358.740000, Voice, , VOICE, CP: 7693.830000
SND210915, 15:30:00, 3, , , 30087.00000000000, 18/06/2021 16:09:00, 1353915.000000, Voice, , VOICE, CP: 30087.000000
SNE211117, 11:30:00, 1, , , 30126.36127900000, 18/06/2021 12:25:00, 301263.612790, Voice, , VOICE, CP: 24516.470000
CAD210630, 13:30:00, 1, , , 9105.00000000000, 18/06/2021 15:06:00, 227625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9124.610000
NID210825, 09:30:00, 1, , , 17335.00000000000, 18/06/2021 10:24:12, 208020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17144.270000
NID210622, 11:30:00, 1, , , 17287.65000000000, 18/06/2021 11:56:46, 311177.700000, Continuous auction order book, , ELECTRONIC, 17310.000000 / 17335.000000
NID210622, 09:30:00, 2, , , 17287.65000000000, 18/06/2021 10:32:26, 933533.100000, Continuous auction order book, , ELECTRONIC, CP: 17126.000000
PBD210806, 15:30:00, 1, , , 2137.50000000000, 18/06/2021 15:58:00, 267187.500000, Voice, , VOICE, CP: 2153.040000
PBD210806, 13:30:00, 2, , , 2139.20000000000, 18/06/2021 14:51:00, 1069600.000000, Voice, , VOICE, CP: 2153.040000
CAD210810, 13:30:00, 3, , , 9190.00000000000, 18/06/2021 13:51:37, 1838000.000000, Voice, , VOICE, CP: 9139.200000
NID210810, 09:30:00, 1, , , 17335.00000000000, 18/06/2021 10:24:12, 104010.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17138.300000
CAD210903, 13:30:00, 1, , , 9144.75000000000, 18/06/2021 15:00:00, 457237.500000, Voice, , VOICE, CP: 9144.750000
CAD210903, 09:30:00, 3, , , 9237.00000000000, 18/06/2021 09:44:38, 13855500.000000, Voice, , VOICE, CP: 9144.750000
CAD210917, 15:30:00, 3, 9129.00000000000, 10954800.000000
CAD211006_10500C, 15:30:00, 1, 127.00000000000, 158750.000000
CAE211020, 09:30:00, 1, , , 9219.11400000000, 18/06/2021 09:50:57, 230477.850000, Voice, , VOICE, CP: 7694.110000
ZSE210721, 13:30:00, 1, 2863.40440000000, 286340.440000
AHD220518, 11:30:00, 1, , , 2390.75000000000, 18/06/2021 12:59:52, 597687.500000, Voice, , ELECTRONIC, 2.750000 / 4.000000
AHD221221, 15:30:00, 1, , , 2382.50000000000, 18/06/2021 16:33:28, 357375.000000, Continuous auction order book, , ELECTRONIC, 5.500000 / 11.000000
AHD221221, 11:30:00, 3, , , 2385.85000000000, 18/06/2021 13:15:00, 5964625.000000, Voice, , VOICE, CP: 2383.000000
CAD210915, 15:30:00, 2, , , 9157.75000000000, 18/06/2021 15:36:38, 1144718.750000, Continuous auction order book, , ELECTRONIC, 9140.500000 / 9142.500000
CAD210915, 13:30:00, 3, , , 9191.00000000000, 18/06/2021 13:34:04, 1378650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9190.000000 / 9183.000000
NID211117, 11:30:00, 1, , , 17169.50000000000, 18/06/2021 11:32:00, 515085.000000, Voice, , VOICE, CP: 17170.500000
NID220615, 15:30:00, 1, 17231.00000000000, 103386.000000
PBD210818, 13:30:00, 1, , , 2142.33000000000, 18/06/2021 14:19:00, 160674.750000, Voice, , VOICE, 2147.500000 / 2151.000000
PBD210818, 09:30:00, 3, , , 2126.85000000000, 18/06/2021 09:53:00, 5317125.000000, Voice, , VOICE, CP: 2154.750000
ZSD220316, 09:30:00, 1, , , 2840.10000000000, 18/06/2021 10:14:00, 284010.000000, Voice, , VOICE, CP: 2840.350000
CAE210702, 09:30:00, 1, , , 9223.87840000000, 18/06/2021 09:45:00, 461193.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7688.710000
SND210818, 15:30:00, 1, , , 30663.00000000000, 18/06/2021 15:40:00, 613260.000000, Voice, , VOICE, 70.000000 / 575.000000
PBE210902, 15:30:00, 1, , , 2161.84650000000, 18/06/2021 16:18:00, 216184.650000, Voice, , VOICE, CP: 1815.680000
SND210630, 13:30:00, 1, , , 31635.00000000000, 18/06/2021 13:54:36, 158175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31319.500000
SNE220615, 09:30:00, 1, 27395.30000000000, 273953.000000
AHD210622, 15:30:00, 1, , , 2387.00000000000, 18/06/2021 15:42:49, 358050.000000, Continuous auction order book, , ELECTRONIC, CP: 2375.000000
AHD210622, 11:30:00, 3, 2426.69000000000, 21840210.000000
AHD210901_2100P, 09:30:00, 1, , , 15.32000000000, 18/06/2021 09:40:42, 95750.000000, Voice, , VOICE
AHD210628, 13:30:00, 1, , , 2375.00000000000, 18/06/2021 14:31:07, 118750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2376.690000
AHD210715, 13:30:00, 1, , , 2373.75000000000, 18/06/2021 14:18:39, 593437.500000, Continuous auction order book, , ELECTRONIC, CP: 2376.000000
AHD210715, 09:30:00, 3, , , 2389.75000000000, 18/06/2021 10:05:15, 2987187.500000, Continuous auction order book, , ELECTRONIC, CP: 2376.000000
ZSD210720, 13:30:00, 1, , , 2854.58000000000, 18/06/2021 14:00:52, 856374.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2810.600000
CAE210917, 11:30:00, 1, , , 9208.46556600000, 18/06/2021 11:47:39, 230211.639150, Voice, , VOICE, CP: 7693.090000
AHD210721, 15:30:00, 2, , , 2364.18000000000, 18/06/2021 15:34:23, 1063881.000000, Voice, , VOICE, 2374.000000 / 2375.500000
AHD210721, 13:30:00, 3, , , 2371.50000000000, 18/06/2021 13:42:00, 2964375.000000, Voice, , VOICE, 2363.500000 / 2376.500000
AHD220216, 11:30:00, 1, , , 2390.50000000000, 18/06/2021 13:11:00, 179287.500000, Voice, , VOICE, CP: 2397.750000
CAD210915, 13:30:00, 1, , , 9162.75000000000, 18/06/2021 13:35:00, 229068.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9195.500000 / 9200.000000
CAD210915, 11:30:00, 2, , , 9237.50000000000, 18/06/2021 12:34:49, 1154687.500000, Voice, , VOICE, 9234.000000 / 9235.500000
CAD210915, 09:30:00, 3, 9246.26000000000, 4391973.500000
AHD211102, 13:30:00, 1, , , 2395.00000000000, 18/06/2021 15:16:00, 59875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2389.640000
PBS210728, 15:30:00, 1, , , 2160.46723000000, 18/06/2021 16:21:10, 54011.680750, Voice, , VOICE, CP: 1556.890000
NID210804, 15:30:00, 1, , , 17135.52000000000, 18/06/2021 15:40:00, 205626.240000, Voice, , VOICE, CP: 17135.520000
NID210804, 11:30:00, 3, , , 17332.50000000000, 18/06/2021 13:16:00, 1663920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17135.520000
AHD210901, 13:30:00, 1, , , 2377.75000000000, 18/06/2021 14:57:00, 416106.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2385.750000
PBD210901, 15:30:00, 1, , , 2157.57000000000, 18/06/2021 16:18:00, 431514.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2157.420000
PBD210908, 11:30:00, 1, , , 2129.75000000000, 18/06/2021 11:44:23, 106487.500000, Voice, , VOICE, CP: 2158.380000
AHD210622, 15:30:00, 3, , , 2375.00000000000, 18/06/2021 15:40:00, 2968750.000000, Voice, , VOICE, CP: 2375.000000
SND210629, 15:30:00, 1, , , 31328.08000000000, 18/06/2021 16:07:07, 626561.600000, Voice, , VOICE, CP: 31327.080000
ZSD210706, 11:30:00, 1, , , 2874.75000000000, 18/06/2021 13:17:00, 503081.250000, Voice, , VOICE, CP: 2810.380000
CAD210716, 13:30:00, 3, , , 9195.75000000000, 18/06/2021 14:11:12, 3678300.000000, Continuous auction order book, , ELECTRONIC, CP: 9133.000000
CAD210707_9200P, 09:30:00, 1, , , 204.00000000000, 18/06/2021 10:20:00, 51000.000000, Voice, , VOICE
CAD211006_9000P, 09:30:00, 1, , , 401.84000000000, 18/06/2021 11:03:00, 251150.000000, Voice, , VOICE
NID210813, 15:30:00, 1, , , 17141.69000000000, 18/06/2021 18:14:00, 102850.140000, Voice, , VOICE, CP: 17139.690000
PBD210826, 09:30:00, 3, , , 2126.13000000000, 18/06/2021 11:27:00, 2976582.000000, Voice, , VOICE, CP: 2155.630000
AHD210827, 13:30:00, 3, , , 2384.38000000000, 18/06/2021 15:26:39, 2980475.000000, Continuous auction order book, , ELECTRONIC, CP: 2384.190000
NID210903, 15:30:00, 1, , , 17148.42000000000, 18/06/2021 15:50:00, 205781.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17148.420000
PBD210907, 09:30:00, 1, , , 2129.50000000000, 18/06/2021 11:29:00, 159712.500000, Voice, , VOICE, CP: 2158.250000
AHD210910, 15:30:00, 1, , , 2381.50000000000, 18/06/2021 16:03:50, 119075.000000, Voice, , VOICE, CP: 2385.000000
SND210910, 11:30:00, 2, , , 30503.57000000000, 18/06/2021 13:12:14, 915107.100000, Continuous auction order book, , ELECTRONIC, CP: 30107.000000
AHD210917, 09:30:00, 1, 2408.44642857142, 2348387.500000
AHD211215, 15:30:00, 3, 2394.00000000000, 3112200.000000
AHD231220, 15:30:00, 2, , , 2361.00000000000, 18/06/2021 16:28:56, 1180500.000000, Continuous auction order book, , ELECTRONIC, CP: 2366.000000
CAD210721, 11:30:00, 1, , , 9226.00000000000, 18/06/2021 11:35:00, 230650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9217.500000 / 1.500000
CAD210721, 09:30:00, 2, , , 9223.50000000000, 18/06/2021 09:41:00, 922350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9232.500000 / 9234.500000
CAD211117, 15:30:00, 2, , , 9158.00000000000, 18/06/2021 17:48:07, 1144750.000000, Voice, , VOICE, CP: 9156.000000
CAD211117, 13:30:00, 3, , , 9202.00000000000, 18/06/2021 13:40:00, 6671450.000000, Voice, , VOICE, CP: 9156.000000
ZSD220216, 13:30:00, 3, , , , , , , , , CP: 2838.100000
NID210902, 15:30:00, 1, , , 17169.00000000000, 18/06/2021 16:06:00, 206028.000000, Voice, , VOICE, CP: 17147.960000
SND211020, 15:30:00, 3, , , 29650.00000000000, 18/06/2021 15:39:39, 1482500.000000, Continuous auction order book, , ELECTRONIC, CP: 29597.000000
ZSD210623, 11:30:00, 1, , , 2879.00000000000, 18/06/2021 13:00:00, 71975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2808.950000
CAD211201_12000C, 09:30:00, 1
SND210908, 13:30:00, 1, , , 30123.00000000000, 18/06/2021 14:25:00, 150615.000000, Voice, , VOICE, CP: 30120.330000
AHD210625, 15:30:00, 1, , , 2391.00000000000, 18/06/2021 16:02:12, 298875.000000, Continuous auction order book, , ELECTRONIC, CP: 2375.750000
AHD210625, 11:30:00, 3, , , 2388.50000000000, 18/06/2021 13:04:02, 3582750.000000, Continuous auction order book, , ELECTRONIC, CP: 2375.750000
CAD210813, 13:30:00, 1, , , 9182.00000000000, 18/06/2021 13:53:06, 229550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9140.700000
CAD210813, 09:30:00, 3, , , 10340.25000000000, 18/06/2021 10:45:00, 10340250.000000, Voice, , VOICE, CP: 9140.700000
ZSD210820, 15:30:00, 1, , , 2824.00000000000, 18/06/2021 15:49:00, 70600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2815.650000
CAD210909, 15:30:00, 2, , , 9147.28000000000, 18/06/2021 16:18:00, 914728.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9147.130000
NID210910, 09:30:00, 1, , , 17297.00000000000, 18/06/2021 10:07:00, 103782.000000, Continuous auction order book, , ELECTRONIC, CP: 17151.650000
CAD210916, 09:30:00, 1, , , 9260.00000000000, 18/06/2021 10:55:56, 463000.000000, Voice, , VOICE, CP: 9145.750000
NID210707_16800P, 11:30:00, 1, , , 193.00000000000, 18/06/2021 11:43:00, 40530.000000, Voice, , VOICE
CAD210804_9700C, 15:30:00, 1, , , 137.00000000000, 18/06/2021 15:59:00, 6850.000000, Voice, , VOICE
CAE210721, 11:30:00, 1, , , 9215.13572600000, 18/06/2021 12:34:00, 230378.393150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7692.070000
CAE220216, 11:30:00, 3, , , 9207.34593200000, 18/06/2021 13:01:00, 1841469.186400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7681.130000
PBS211215, 11:30:00, 1, , , 2153.75787700000, 18/06/2021 13:14:33, 107687.893850, Voice, , VOICE, CP: 1570.420000
AHD210721, 09:30:00, 1, , , 2396.75000000000, 18/06/2021 09:38:00, 239675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2382.500000 / 2384.500000
AHD241218, 15:30:00, 3, , , 2394.70000000000, 18/06/2021 16:44:49, 1197350.000000, Voice, , VOICE, CP: 2356.000000
NID210818, 13:30:00, 1, , , 17253.50000000000, 18/06/2021 13:40:17, 828168.000000, Continuous auction order book, , ELECTRONIC, 17255.000000 / 17275.000000
NID210818, 11:30:00, 2, , , 17301.54000000000, 18/06/2021 12:30:33, 934283.160000, Voice, , VOICE, CP: 17142.000000
NID210818, 09:30:00, 3, , , 17286.00000000000, 18/06/2021 10:36:11, 1866888.000000, Voice, , VOICE, CP: 17142.000000
SNE210818, 15:30:00, 1, , , 30849.49000000000, 18/06/2021 16:31:00, 308494.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25809.680000
AHD210714, 15:30:00, 1, , , 2383.25000000000, 18/06/2021 15:43:00, 59581.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2376.000000
NID210621, 09:30:00, 3, , , 17287.00000000000, 18/06/2021 10:00:00, 217193868.000000, Voice, , VOICE, CP: 17125.580000
CAD210621, 11:30:00, 3, , , 9427.50000000000, 18/06/2021 11:34:27, 5185125.000000, Continuous auction order book, , ELECTRONIC, CP: 9119.050000
AHD210629, 13:30:00, 2, , , 2375.20000000000, 18/06/2021 13:43:00, 1187600.000000, Voice, , VOICE, CP: 2377.000000
ZSD210701, 09:30:00, 1, , , 2876.68000000000, 18/06/2021 10:02:00, 431502.000000, Voice, , VOICE, CP: 2809.830000
CAE210719, 11:30:00, 1, , , 9220.37656600000, 18/06/2021 13:10:00, 691528.242450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7693.210000
ZSD210726, 11:30:00, 1, , , 2875.41000000000, 18/06/2021 13:02:00, 143770.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2810.660000
AHD210819, 09:30:00, 1, , , 2389.50000000000, 18/06/2021 10:45:22, 358425.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
NID210914, 15:30:00, 1, , , 17153.50000000000, 18/06/2021 15:50:00, 102921.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17153.500000
NID210914, 13:30:00, 2, , , 17360.00000000000, 18/06/2021 13:55:00, 937440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17153.500000
SND210917, 15:30:00, 1, 29915.00000000000, 299150.000000
SND210917, 13:30:00, 2, , , 30125.00000000000, 18/06/2021 14:01:35, 903750.000000, Continuous auction order book, , ELECTRONIC, CP: 29862.000000
SND210917, 11:30:00, 3, , , 30134.00000000000, 18/06/2021 11:58:34, 1506700.000000, Voice, , VOICE, 30085.000000 / 30085.000000
ZSD210804_2600P, 13:30:00, 1, , , 24.50000000000, 18/06/2021 14:00:00, 15312.500000, Voice, , VOICE
PBE210818, 09:30:00, 1, , , 2136.09491800000, 18/06/2021 09:44:00, 53402.372950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1813.760000
AHD231220, 15:30:00, 3, , , 2405.00000000000, 18/06/2021 17:00:00, 1202500.000000, Voice, , VOICE, CP: 2366.000000
CAD221221, 15:30:00, 1, , , 9140.98000000000, 18/06/2021 17:00:00, 228524.500000, Voice, , VOICE, 18.000000 / 23.000000
PBD220119, 13:30:00, 1, , , 2173.25000000000, 18/06/2021 14:11:00, 108662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2173.000000
ZSD210721, 09:30:00, 1, 2880.00000000000, 72000.000000
ZSD211020, 09:30:00, 1, , , 2900.50000000000, 18/06/2021 09:54:00, 145025.000000, Voice, , VOICE, CP: 2827.100000
PBD210714, 15:30:00, 1, , , 2148.89000000000, 18/06/2021 15:40:00, 161166.750000, Voice, , VOICE, CP: 2148.690000
SND220518, 13:30:00, 1, , , 27505.00000000000, 18/06/2021 15:07:12, 137525.000000, Continuous auction order book, , ELECTRONIC, CP: 27507.000000
CAD210901_9000P, 13:30:00, 2, , , 342.76000000000, 18/06/2021 13:40:00, 985435.000000, Voice, , VOICE
SND220615, 15:30:00, 1, , , 27145.00000000000, 18/06/2021 15:40:09, 678625.000000, Continuous auction order book, , ELECTRONIC, CP: 27182.000000
CAD210901_10500C, 15:30:00, 1, 76.00000000000, 95000.000000
PBD210622, 15:30:00, 1, , , 2136.50000000000, 18/06/2021 16:10:39, 267062.500000, Continuous auction order book, , ELECTRONIC, CP: 2145.250000
PBD210622, 11:30:00, 3, , , 2144.85000000000, 18/06/2021 12:08:22, 1501395.000000, Continuous auction order book, , ELECTRONIC, CP: 2145.250000
NID210709, 15:30:00, 1, , , 17129.22000000000, 18/06/2021 16:40:00, 205550.640000, Voice, , VOICE, CP: 17129.220000
PBS210723, 11:30:00, 1, , , 2124.11448300000, 18/06/2021 12:30:43, 53102.862075, Voice, , VOICE, CP: 1555.980000
ZSD210730, 09:30:00, 1, , , 2880.00000000000, 18/06/2021 10:49:00, 72000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2811.740000
ZSD210820, 11:30:00, 1, , , 2879.88000000000, 18/06/2021 13:03:00, 431982.000000, Voice, , VOICE, CP: 2815.650000
PBD210916, 11:30:00, 1, 2130.25500000000, 532576.250000
AHD210818, 15:30:00, 1, 2382.00000000000, 1488750.000000
AHD210818, 13:30:00, 2, , , 2378.56000000000, 18/06/2021 14:17:00, 951424.000000, Voice, , VOICE, 2370.500000 / 2382.000000
AHD210818, 11:30:00, 3, 2390.00000000000, 2629000.000000
AHD211117, 15:30:00, 3, , , 2391.50000000000, 18/06/2021 16:26:09, 2929587.500000, Continuous auction order book, , ELECTRONIC, CP: 2391.250000
CAD211020, 11:30:00, 1, , , 9233.00000000000, 18/06/2021 12:22:00, 692475.000000, Voice, , VOICE, 9199.500000 / 9240.500000
NID210721, 13:30:00, 1, , , 17210.00000000000, 18/06/2021 13:49:59, 103260.000000, Continuous auction order book, , ELECTRONIC, 17245.000000 / 17265.000000
NID210721, 11:30:00, 2, , , 17335.01000000000, 18/06/2021 12:56:32, 936090.540000, Continuous auction order book, , ELECTRONIC, 17295.000000 / 17340.000000
NID210721, 09:30:00, 3, , , 17274.04000000000, 18/06/2021 10:00:00, 2694750.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17130.000000
ZSD220615, 09:30:00, 1, , , 2899.00000000000, 18/06/2021 10:55:00, 362375.000000, Voice, , VOICE, CP: 2840.600000
CAE210630, 11:30:00, 1, , , 9220.30510000000, 18/06/2021 12:14:00, 691522.882500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7687.980000
CAD210707, 15:30:00, 2, , , 9127.32000000000, 18/06/2021 17:15:00, 912732.000000, Voice, , VOICE, CP: 9128.320000
PBD210707, 13:30:00, 1, , , 2134.50000000000, 18/06/2021 13:55:00, 213450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2147.630000
PBD210707, 11:30:00, 2, , , 2134.30000000000, 18/06/2021 12:53:54, 1067150.000000, Continuous auction order book, , ELECTRONIC, CP: 2147.630000
SND220420, 15:30:00, 1, , , 27380.00000000000, 18/06/2021 16:59:50, 547600.000000, Continuous auction order book, , ELECTRONIC, CP: 27832.000000
SND220420, 11:30:00, 3, , , 28030.00000000000, 18/06/2021 11:38:07, 1401500.000000, Continuous auction order book, , ELECTRONIC, CP: 27832.000000
CAE210811, 11:30:00, 1, , , 9428.49746900000, 18/06/2021 12:35:00, 235712.436725, Voice, , VOICE, CP: 7694.380000
PBD210811, 15:30:00, 3, , , 2154.75000000000, 18/06/2021 16:58:00, 3232125.000000, Voice, , VOICE, CP: 2153.750000
CAD210715, 15:30:00, 3, , , 9131.48000000000, 18/06/2021 17:15:00, 1826296.000000, Voice, , VOICE, CP: 9132.480000
NID210812, 11:30:00, 1, , , 17332.00000000000, 18/06/2021 13:17:00, 207984.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17139.220000
PBD210813, 13:30:00, 1, , , 2129.59000000000, 18/06/2021 13:58:06, 53239.750000, Voice, , VOICE, CP: 2154.040000
AHD210817, 13:30:00, 1, , , 2369.00000000000, 18/06/2021 13:54:19, 236900.000000, Voice, , VOICE, CP: 2381.000000
SND210817, 11:30:00, 1, , , 30700.00000000000, 18/06/2021 13:05:00, 153500.000000, Voice, , VOICE, CP: 30668.670000
PBD210909, 15:30:00, 1, , , 2158.50000000000, 18/06/2021 16:18:00, 431700.000000, Voice, , VOICE, CP: 2158.500000
ZSD210909, 09:30:00, 1, , , 2890.72000000000, 18/06/2021 09:47:00, 144536.000000, Voice, , VOICE, CP: 2821.910000
PBD210910, 15:30:00, 1, , , 2158.50000000000, 18/06/2021 16:18:00, 647550.000000, Voice, , VOICE, CP: 2158.500000
