Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210917, 15:30:00, 3, , , 2911.75000000000, 24/06/2021 17:00:00, 1674256.250000, Voice, , VOICE, CP: 2916.000000
AHD210921, 15:30:00, 3, , , 2437.73000000000, 24/06/2021 16:27:17, 1523581.250000, Continuous auction order book, , ELECTRONIC, CP: 2439.750000
ZSD210924, 13:30:00, 1, 2903.37076923076, 3483937.000000
ZSD210924, 11:30:00, 2, 2900.00000000000, 1160000.000000
ZSD210924, 09:30:00, 3, , , 2916.00000000000, 24/06/2021 11:00:00, 8602200.000000, Voice, , VOICE, CP: 2916.000000
AHD211117, 13:30:00, 1, , , 2441.20000000000, 24/06/2021 13:51:00, 122060.000000, Voice, , VOICE, 2432.000000 / 2439.000000
CAD210818, 11:30:00, 1, , , 9429.00000000000, 24/06/2021 11:46:00, 235725.000000, Voice, , VOICE, CP: 9413.000000
CAD210818, 09:30:00, 2, , , 9390.00000000000, 24/06/2021 09:33:00, 1173750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9373.000000 / 9382.000000
CAD211020, 15:30:00, 2, , , 9424.30000000000, 24/06/2021 15:50:00, 942430.000000, Voice, , VOICE, 9430.500000 / 9440.500000
CAD211020, 13:30:00, 3, , , 9418.82000000000, 24/06/2021 14:38:00, 6593174.000000, Voice, , VOICE, CP: 9424.500000
NID210721, 15:30:00, 3, 18450.00000000000, 1439100.000000
PBD211215, 15:30:00, 2, , , 2228.75000000000, 24/06/2021 16:20:00, 1002937.500000, Voice, , VOICE, CP: 2228.750000
PBD211215, 13:30:00, 3, , , 2210.00000000000, 24/06/2021 14:27:54, 1270750.000000, Voice, , VOICE, CP: 2228.750000
PBD220316, 09:30:00, 1, , , 2236.50000000000, 24/06/2021 10:01:00, 55912.500000, Voice, , VOICE, CP: 2236.750000
ZSD220615, 13:30:00, 2, , , , , , , , , CP: 2932.750000
NID231220, 15:30:00, 3, , , 18595.00000000000, 24/06/2021 16:54:51, 1338840.000000, Continuous auction order book, , ELECTRONIC, CP: 18569.000000
SNE210915, 11:30:00, 1, , , 30765.02806400000, 24/06/2021 13:20:00, 461475.420960, Voice, , VOICE, CP: 26015.510000
CAD210707, 11:30:00, 1, , , 9396.50000000000, 24/06/2021 13:18:00, 234912.500000, Voice, , VOICE, CP: 9398.300000
SND210628, 09:30:00, 1, , , 31905.00000000000, 24/06/2021 09:34:56, 159525.000000, Continuous auction order book, , ELECTRONIC, 31245.000000 / 32825.000000
AHD210831_2500TC, 15:30:00, 1, , , 50.00000000000, 24/06/2021 17:54:00, 200000.000000, Voice, , VOICE, CP: 48.820000
PBD210909, 09:30:00, 1, , , 2200.33000000000, 24/06/2021 10:56:24, 770115.500000, Continuous auction order book, , ELECTRONIC, CP: 2221.830000
ZSD210909, 15:30:00, 1, , , 2910.00000000000, 24/06/2021 15:51:00, 727500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2915.520000
ZSD210910, 15:30:00, 1, , , 2915.70000000000, 24/06/2021 15:50:00, 145785.000000, Voice, , VOICE, CP: 2915.950000
ZSD210910, 13:30:00, 2, , , 2909.00000000000, 24/06/2021 14:23:00, 1163600.000000, Voice, , VOICE, CP: 2915.950000
NID210916, 15:30:00, 1, , , 18442.00000000000, 24/06/2021 16:00:00, 110652.000000, Voice, , VOICE, CP: 18410.250000
PBD210923, 13:30:00, 1, , , 2202.00000000000, 24/06/2021 14:00:00, 330300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2220.500000
ZSD210923, 15:30:00, 3, , , 2900.25000000000, 24/06/2021 17:16:50, 2175187.500000, Voice, , VOICE, CP: 2916.000000
CAE210924, 15:30:00, 1, , , 9411.53600000000, 24/06/2021 15:35:00, 235288.400000, Voice, , VOICE, CP: 7879.260000
CAE210924, 11:30:00, 3, , , 9405.24572800000, 24/06/2021 13:22:15, 3526967.148000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7879.260000
CAD210901_9600C, 13:30:00, 3, , , 347.18000000000, 24/06/2021 14:00:00, 1735900.000000, Voice, , VOICE
AHE211020, 13:30:00, 1, , , 2432.55680000000, 24/06/2021 14:48:15, 121627.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2040.110000
AHD210721, 11:30:00, 1, , , 2410.75000000000, 24/06/2021 11:33:13, 602687.500000, Continuous auction order book, , ELECTRONIC, 2407.500000 / 2410.000000
AHD210721, 09:30:00, 2, , , 2400.50000000000, 24/06/2021 11:13:22, 1080225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2429.250000
AHD211020, 15:30:00, 2, , , 2437.75000000000, 24/06/2021 16:29:41, 914156.250000, Voice, , ELECTRONIC, 2439.500000 / 2442.000000
AHD211020, 13:30:00, 3, , , 2427.85000000000, 24/06/2021 14:07:03, 3034812.500000, Continuous auction order book, , ELECTRONIC, 2433.500000 / 2436.000000
AHD220119, 09:30:00, 1, , , 2424.00000000000, 24/06/2021 10:30:00, 545400.000000, Voice, , VOICE, CP: 2442.500000
AHD221221, 13:30:00, 3, , , 2418.50000000000, 24/06/2021 15:06:27, 3023125.000000, Continuous auction order book, , ELECTRONIC, CP: 2421.000000
CAD211215, 13:30:00, 1, , , 9437.00000000000, 24/06/2021 13:37:59, 471850.000000, Continuous auction order book, , ELECTRONIC, 9436.000000 / 9447.000000
CAD211215, 09:30:00, 3, , , 9397.75000000000, 24/06/2021 10:01:19, 4698875.000000, Continuous auction order book, , ELECTRONIC, CP: 9431.000000
CAD220720, 13:30:00, 3, , , 9429.00000000000, 24/06/2021 15:25:00, 1885800.000000, Voice, , VOICE, CP: 9429.000000
AHD220105, 11:30:00, 1, , , 2423.47000000000, 24/06/2021 13:24:16, 60586.750000, Voice, , VOICE, CP: 2442.710000
SNE210818, 11:30:00, 1, , , 31942.68156800000, 24/06/2021 12:08:00, 319426.815680, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26523.880000
SND210915, 15:30:00, 1, , , 31093.50000000000, 24/06/2021 15:34:00, 310935.000000, Voice, , VOICE, 31040.000000 / 31195.000000
SND210915, 11:30:00, 3, , , 30897.00000000000, 24/06/2021 13:12:00, 2317275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31094.000000
CAD210630, 09:30:00, 1, , , 9355.52000000000, 24/06/2021 10:46:06, 701664.000000, Continuous auction order book, , ELECTRONIC, CP: 9393.350000
ZSD210630, 13:30:00, 1, , , 2893.00000000000, 24/06/2021 14:38:00, 72325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2902.350000
NID210908, 11:30:00, 1, , , 18160.00000000000, 24/06/2021 13:16:00, 326880.000000, Voice, , VOICE, CP: 18411.290000
ZSD210922, 15:30:00, 1, , , 2916.15000000000, 24/06/2021 16:05:00, 437422.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2916.000000
ZSD210922, 13:30:00, 2, , , 2909.50000000000, 24/06/2021 14:23:00, 945587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2916.000000
ZSD210922, 11:30:00, 3, , , 2902.85000000000, 24/06/2021 11:34:10, 2757707.500000, Continuous auction order book, , ELECTRONIC, CP: 2916.000000
ZSD210628, 15:30:00, 1, 2896.00000000000, 72400.000000
ZSD210628, 11:30:00, 3, , , 2870.65000000000, 24/06/2021 11:59:35, 2727117.500000, Continuous auction order book, , ELECTRONIC, CP: 2901.750000
NID210706, 09:30:00, 3, , , 18080.00000000000, 24/06/2021 09:44:00, 2712000.000000, Voice, , VOICE, CP: 18417.670000
CAD210723, 15:30:00, 3, , , 9399.75000000000, 24/06/2021 15:50:00, 11749687.500000, Voice, , VOICE, CP: 9399.750000
PBD210730, 13:30:00, 3, , , 1958.50000000000, 24/06/2021 13:40:46, 3231525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2216.580000
PBD210806, 15:30:00, 3, , , , , , , , , CP: 2218.440000
ZSD210813, 15:30:00, 1, , , 2910.33000000000, 24/06/2021 16:09:27, 363791.250000, Continuous auction order book, , ELECTRONIC, CP: 2909.950000
ZSD210903, 13:30:00, 1, , , , , , , , , CP: 2912.950000
AHD210916, 13:30:00, 1, , , 2425.00000000000, 24/06/2021 14:23:00, 545625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2439.250000
AHD210916, 09:30:00, 3, , , 2419.33000000000, 24/06/2021 10:46:49, 2782229.500000, Continuous auction order book, , ELECTRONIC, CP: 2439.250000
AHD211103_2425P, 11:30:00, 1, , , 122.80000000000, 24/06/2021 12:42:00, 230250.000000, Voice, , VOICE
AHD210818, 13:30:00, 1, , , 2415.25000000000, 24/06/2021 13:32:00, 724575.000000, Voice, , VOICE, 2426.500000 / 2428.500000
AHD210818, 11:30:00, 2, , , 2418.50000000000, 24/06/2021 12:39:33, 906937.500000, Continuous auction order book, , ELECTRONIC, 2418.000000 / 2422.000000
AHD210818, 09:30:00, 3, , , 2410.00000000000, 24/06/2021 10:15:45, 3012500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2435.250000
AHD210915, 15:30:00, 1, 2436.00000000000, 121800.000000
AHD210915, 13:30:00, 2, , , 2426.70000000000, 24/06/2021 13:34:00, 1031347.500000, Voice, , VOICE, 2434.000000 / 2433.500000
AHD210915, 11:30:00, 3, , , 2422.25000000000, 24/06/2021 11:33:05, 1211125.000000, Continuous auction order book, , ELECTRONIC, CP: 2439.250000
CAD211020, 15:30:00, 1, , , 9439.00000000000, 24/06/2021 16:07:00, 235975.000000, Voice, , VOICE, 9432.000000 / 9436.000000
CAD211020, 11:30:00, 3, , , 9378.30000000000, 24/06/2021 12:29:00, 102457927.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9424.500000
NID211117, 15:30:00, 3, , , 18412.00000000000, 24/06/2021 16:28:00, 8285400.000000, Voice, , VOICE, CP: 18412.000000
NID220615, 13:30:00, 1, , , , , , , , , CP: 18434.000000
PBD210818, 11:30:00, 1, , , 2192.11000000000, 24/06/2021 11:33:13, 767238.500000, Voice, , VOICE, CP: 2219.500000
AHD210630, 15:30:00, 2, , , 2416.65000000000, 24/06/2021 17:16:34, 1147908.750000, Continuous auction order book, , ELECTRONIC, CP: 2419.500000
AHD210630, 13:30:00, 3, , , , , , , , , CP: 2419.500000
AHD210922, 11:30:00, 1, , , 2423.00000000000, 24/06/2021 12:02:00, 242300.000000, Voice, , VOICE, CP: 2439.950000
AHD210629, 13:30:00, 3, , , 2404.57000000000, 24/06/2021 13:51:50, 2344455.750000, Continuous auction order book, , ELECTRONIC, CP: 2418.880000
ZSD210629, 13:30:00, 3, , , 2888.48000000000, 24/06/2021 15:16:23, 2310784.000000, Continuous auction order book, , ELECTRONIC, CP: 2902.050000
CAD210712, 11:30:00, 1, , , 9398.50000000000, 24/06/2021 13:16:00, 234962.500000, Voice, , VOICE, CP: 9400.880000
PBD210813, 15:30:00, 2, , , 2219.45000000000, 24/06/2021 16:13:50, 1109725.000000, Continuous auction order book, , ELECTRONIC, CP: 2218.680000
PBD210816, 15:30:00, 1, , , 2208.50000000000, 24/06/2021 15:57:00, 552125.000000, Voice, , VOICE, CP: 2219.170000
AHD211201_2400P, 15:30:00, 3, 114.71000000000, 2867750.000000
CAD210827, 11:30:00, 2, , , 9477.52000000000, 24/06/2021 12:02:00, 947752.000000, Voice, , VOICE, CP: 9414.210000
CAD210827, 09:30:00, 3, , , 9477.52000000000, 24/06/2021 10:02:00, 2369380.000000, Voice, , VOICE, CP: 9414.210000
PBD210910, 11:30:00, 1, , , 2191.25000000000, 24/06/2021 12:01:37, 712156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2221.750000
PBD210917, 11:30:00, 1, , , 2191.75000000000, 24/06/2021 12:01:37, 712318.750000, Voice, , VOICE, CP: 2220.000000
AHD210923, 15:30:00, 2, , , 2438.45000000000, 24/06/2021 16:25:23, 914418.750000, Continuous auction order book, , ELECTRONIC, CP: 2439.980000
AHD210923, 13:30:00, 3, , , 2429.45000000000, 24/06/2021 14:13:00, 1457670.000000, Voice, , ELECTRONIC, CP: 2439.980000
CAD210923, 15:30:00, 3, , , 9419.20000000000, 24/06/2021 16:00:00, 3532200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9418.950000
AHD210924, 15:30:00, 1, 2439.53647058823, 18906068.750000
AHD210924, 13:30:00, 2, , , 2440.25000000000, 24/06/2021 15:03:00, 976100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2435.500000 / 2434.000000
AHD210924, 11:30:00, 3, 2423.00000000000, 7269000.000000
SND210924, 15:30:00, 3, , , 30634.00000000000, 24/06/2021 15:53:00, 1225360.000000, Voice, , VOICE, CP: 30634.000000
AHD220316, 09:30:00, 1, , , , , , , , , CP: 2441.000000
CAD220216, 09:30:00, 3, , , 9402.00000000000, 24/06/2021 11:15:00, 23505000.000000, Voice, , VOICE, CP: 9432.750000
NID211117, 15:30:00, 1, , , 18412.00000000000, 24/06/2021 15:32:01, 110472.000000, Voice, , VOICE, 0.000000 / 0.000000
NID211117, 11:30:00, 3, 18097.16666666666, 9120756.000000
PBD210818, 09:30:00, 1, , , 2219.50000000000, 24/06/2021 11:00:00, 832312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2202.000000 / 2197.500000
NID221221, 13:30:00, 1, , , 18474.00000000000, 24/06/2021 15:25:00, 221688.000000, Voice, , VOICE, CP: 18474.000000
NID221221, 11:30:00, 2, , , 18300.00000000000, 24/06/2021 11:39:10, 1098000.000000, Continuous auction order book, , ELECTRONIC, CP: 18474.000000
NID221221, 09:30:00, 3, , , 18164.00000000000, 24/06/2021 10:08:41, 2724600.000000, Continuous auction order book, , ELECTRONIC, CP: 18474.000000
SNE210702, 11:30:00, 1, , , 32102.08684800000, 24/06/2021 13:01:00, 321020.868480, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27095.520000
SCD211130, 15:30:00, 1, , , 492.50000000000, 24/06/2021 18:22:00, 246250.000000, Voice, , VOICE
AHD210922, 15:30:00, 3, , , 2439.86000000000, 24/06/2021 16:31:44, 1829895.000000, Continuous auction order book, , ELECTRONIC, CP: 2439.950000
CAD210901, 13:30:00, 3, , , 9417.75000000000, 24/06/2021 14:55:35, 1412662.500000, Continuous auction order book, , ELECTRONIC, CP: 9416.630000
PBD210922, 09:30:00, 1, , , 2195.00000000000, 24/06/2021 10:33:00, 219500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2220.500000
SND210922, 15:30:00, 1, , , 30683.00000000000, 24/06/2021 15:50:00, 153415.000000, Voice, , VOICE, CP: 30684.000000
ZSD210701, 15:30:00, 3, , , 2902.73000000000, 24/06/2021 15:56:08, 1814206.250000, Continuous auction order book, , ELECTRONIC, CP: 2902.650000
ZSD210709, 13:30:00, 1, , , 2904.96000000000, 24/06/2021 14:46:00, 72624.000000, Voice, , VOICE, CP: 2904.960000
CAE210715, 11:30:00, 1, , , 9398.84803200000, 24/06/2021 13:20:00, 234971.200800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7876.730000
ZSD210804_2850P, 11:30:00, 1, , , 75.96000000000, 24/06/2021 13:19:00, 419679.000000, Voice, , VOICE
AHD210722, 15:30:00, 1, , , 2428.75000000000, 24/06/2021 15:50:00, 60718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2428.750000
CAE210819, 13:30:00, 1, 9423.47200000000, 471173.600000
NID210820, 09:30:00, 3, , , 18090.58000000000, 24/06/2021 11:17:31, 3473391.360000, Continuous auction order book, , ELECTRONIC, CP: 18409.560000
CAD210824, 15:30:00, 2, , , 9412.95000000000, 24/06/2021 16:00:00, 1176618.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9412.700000
PBD210903, 13:30:00, 1, , , 2207.00000000000, 24/06/2021 14:23:00, 386225.000000, Voice, , VOICE, CP: 2221.400000
AHD210909, 15:30:00, 1, , , 2440.63000000000, 24/06/2021 16:35:00, 61015.750000, Voice, , ELECTRONIC, CP: 2439.350000
CAD210910, 09:30:00, 3, , , 9484.25000000000, 24/06/2021 10:06:00, 10669781.250000, Voice, , VOICE, CP: 9420.500000
AHD210924, 13:30:00, 1, 2426.82000000000, 2305162.500000
AHD210924, 11:30:00, 2, , , 2425.00000000000, 24/06/2021 11:32:35, 1030625.000000, Continuous auction order book, , ELECTRONIC, 2425.000000 / 2427.000000
AHD210924, 09:30:00, 3, , , 2417.30000000000, 24/06/2021 10:00:00, 7010170.000000, Voice, , VOICE, CP: 2440.000000
AHE211117, 09:30:00, 1, , , 2420.62080000000, 24/06/2021 11:23:50, 60515.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2040.120000
AHD220720, 13:30:00, 3, , , 2418.00000000000, 24/06/2021 14:03:22, 3022500.000000, Continuous auction order book, , ELECTRONIC, CP: 2428.500000
NID220119, 15:30:00, 2, , , 18366.00000000000, 24/06/2021 16:52:53, 1101960.000000, Continuous auction order book, , ELECTRONIC, CP: 18415.000000
NID220119, 13:30:00, 3, 18190.00000000000, 2728500.000000
ZSD210721, 15:30:00, 3, , , 2906.75000000000, 24/06/2021 15:51:00, 14533750.000000, Voice, , VOICE, CP: 2906.750000
ZSD211020, 11:30:00, 1, , , 3002.00000000000, 24/06/2021 13:00:00, 300200.000000, Voice, , VOICE, 2908.500000 / 2909.500000
CAD210702, 13:30:00, 1, , , 9394.95000000000, 24/06/2021 15:05:00, 704621.250000, Voice, , VOICE, CP: 9394.950000
CAD210702, 09:30:00, 3, , , 9350.00000000000, 24/06/2021 10:18:00, 4207500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9394.950000
SND210702, 13:30:00, 2, , , 31800.00000000000, 24/06/2021 13:59:00, 1113000.000000, Voice, , VOICE, CP: 32334.750000
NID210630, 11:30:00, 1, , , 18188.00000000000, 24/06/2021 13:15:00, 436512.000000, Voice, , VOICE, 0.500000 / 4.000000
NID210901, 11:30:00, 3, , , 18190.00000000000, 24/06/2021 12:05:35, 2182800.000000, Continuous auction order book, , ELECTRONIC, CP: 18410.540000
ZSD210625, 11:30:00, 2, , , 2869.00000000000, 24/06/2021 11:46:27, 1147600.000000, Continuous auction order book, , ELECTRONIC, CP: 2900.850000
ZSD210625, 09:30:00, 3, 2869.00000000000, 3012450.000000
PBD210629, 13:30:00, 1, , , 2191.89000000000, 24/06/2021 14:01:06, 219189.000000, Continuous auction order book, , ELECTRONIC, CP: 2209.440000
CAD210628, 15:30:00, 1, , , 9386.50000000000, 24/06/2021 15:50:00, 234662.500000, Voice, , ELECTRONIC, CP: 9391.750000
CAD210628, 13:30:00, 2, , , 9399.00000000000, 24/06/2021 13:38:57, 1174875.000000, Continuous auction order book, , ELECTRONIC, CP: 9391.750000
CAD210628, 11:30:00, 3, , , 9390.50000000000, 24/06/2021 11:58:00, 4460487.500000, Voice, , VOICE, 9390.500000 / 9394.000000
CAD210719, 09:30:00, 2, , , 9367.50000000000, 24/06/2021 10:56:57, 936750.000000, Continuous auction order book, , ELECTRONIC, CP: 9404.500000
NID211006_16000P, 15:30:00, 1, , , 290.00000000000, 24/06/2021 16:38:33, 174000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210917, 11:30:00, 1, , , 9431.50000000000, 24/06/2021 12:02:00, 235787.500000, Voice, , VOICE, 2.000000 / 3.000000
CAD210917, 09:30:00, 2, , , 9482.00000000000, 24/06/2021 11:18:00, 1185250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9417.750000
NID210917, 15:30:00, 1, , , 18408.00000000000, 24/06/2021 15:50:00, 110448.000000, Voice, , VOICE, CP: 18409.000000
CAD210924, 15:30:00, 2, , , 9418.80000000000, 24/06/2021 15:34:00, 1177350.000000, Voice, , VOICE, 9423.500000 / 9435.000000
CAD210924, 13:30:00, 3, 9415.50000000000, 1883100.000000
NID210924, 09:30:00, 1, 18110.91666666666, 2503374.000000
AHE211020, 15:30:00, 3, , , 2437.09248000000, 24/06/2021 16:13:00, 12185462.400000, Voice, , VOICE, CP: 2040.110000
ZSE210721, 09:30:00, 1, , , 2877.76960000000, 24/06/2021 10:29:00, 71944.240000, Voice, , VOICE, CP: 2434.820000
AHD211020, 11:30:00, 1, , , 2423.20000000000, 24/06/2021 12:24:58, 60580.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2422.500000 / 2424.000000
AHD220119, 15:30:00, 1, , , 2442.50000000000, 24/06/2021 16:20:00, 61062.500000, Voice, , VOICE, 0.000000 / 2.000000
AHD220119, 11:30:00, 3, , , 2429.00000000000, 24/06/2021 12:34:35, 2003925.000000, Continuous auction order book, , ELECTRONIC, CP: 2442.500000
CAD211215, 15:30:00, 3, 9431.00000000000, 2593525.000000
ZSD210803, 15:30:00, 1, , , 2900.00000000000, 24/06/2021 16:58:41, 507500.000000, Voice, , VOICE, CP: 2907.950000
PBD210902, 11:30:00, 1, , , 2190.50000000000, 24/06/2021 12:01:37, 109525.000000, Voice, , VOICE, CP: 2221.250000
SND210915, 09:30:00, 1, , , 30615.00000000000, 24/06/2021 10:44:00, 153075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 600.000000 / 30725.000000
NID210901_18000C, 15:30:00, 1, , , 1152.41000000000, 24/06/2021 16:08:53, 691446.000000, Voice, , VOICE
CAD210630, 15:30:00, 1, , , 9398.52000000000, 24/06/2021 16:18:34, 469926.000000, Continuous auction order book, , ELECTRONIC, CP: 9393.350000
CAD210630, 13:30:00, 2, , , 9397.02000000000, 24/06/2021 14:34:38, 939702.000000, Continuous auction order book, , ELECTRONIC, CP: 9393.350000
CAD210630, 11:30:00, 3, , , 9391.50000000000, 24/06/2021 12:41:00, 1408725.000000, Voice, , VOICE, CP: 9393.350000
CAD210825, 15:30:00, 1, , , 9413.25000000000, 24/06/2021 18:39:11, 705993.750000, Voice, , VOICE, CP: 9413.250000
NID210707_19000C, 15:30:00, 1, , , 166.51000000000, 24/06/2021 17:33:22, 99906.000000, Voice, , VOICE
ZSD210922, 09:30:00, 1, , , 2895.25000000000, 24/06/2021 10:08:00, 144762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2916.000000
CAD210625, 11:30:00, 1, , , 9289.50000000000, 24/06/2021 12:11:24, 232237.500000, Continuous auction order book, , ELECTRONIC, CP: 9389.350000
CAD210625, 09:30:00, 2, , , 9289.50000000000, 24/06/2021 09:43:36, 1161187.500000, Continuous auction order book, , ELECTRONIC, CP: 9389.350000
ZSD210628, 09:30:00, 1, , , 2870.30000000000, 24/06/2021 09:45:02, 143515.000000, Continuous auction order book, , ELECTRONIC, CP: 2901.750000
AHD210712, 09:30:00, 1, , , 2397.50000000000, 24/06/2021 11:13:22, 299687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2425.580000
CAD210713, 15:30:00, 1, , , 9389.90000000000, 24/06/2021 17:19:36, 469495.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9401.400000
AHD210729, 15:30:00, 1, , , 2430.44000000000, 24/06/2021 15:40:00, 60761.000000, Voice, , VOICE, CP: 2430.440000
AHD210729, 13:30:00, 2, , , 2414.13000000000, 24/06/2021 14:00:29, 1026005.250000, Continuous auction order book, , ELECTRONIC, CP: 2430.440000
CAD210820, 15:30:00, 3, , , 9410.75000000000, 24/06/2021 15:50:00, 5881718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9410.500000
AHD210903, 15:30:00, 1, , , 2440.25000000000, 24/06/2021 19:24:00, 305031.250000, Voice, , VOICE, 0.500000 / 0.000000
AHD211006_2800C, 13:30:00, 1, , , 20.40000000000, 24/06/2021 14:46:56, 255000.000000, Voice, , VOICE
PBD210924, 11:30:00, 1, 2204.82352941176, 1102400.000000
NID210707_18450C, 15:30:00, 1, , , 358.64000000000, 24/06/2021 15:33:00, 107592.000000, Voice, , VOICE
ZSE210721, 11:30:00, 1, , , 2892.09280000000, 24/06/2021 11:35:35, 578418.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2434.820000
AHS210818, 13:30:00, 1, , , 2416.50763200000, 24/06/2021 13:35:00, 60412.690800, Voice, , VOICE, CP: 1750.240000
CAY210721, 13:30:00, 3, , , 9604.03564800000, 24/06/2021 14:04:47, 2881210.694400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1042242.000000
CAD211117, 15:30:00, 3, , , 9439.50000000000, 24/06/2021 16:36:34, 5899687.500000, Continuous auction order book, , ELECTRONIC, CP: 9428.000000
CAD220119, 11:30:00, 1, , , 9442.50000000000, 24/06/2021 13:20:00, 236062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9432.500000
ZSD220615, 11:30:00, 2, , , 2919.60000000000, 24/06/2021 11:34:11, 1094850.000000, Continuous auction order book, , ELECTRONIC, CP: 2932.750000
SND210818, 15:30:00, 3, , , 31684.00000000000, 24/06/2021 16:02:00, 1267360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31684.000000
PBD210902, 09:30:00, 1, , , 2190.00000000000, 24/06/2021 09:47:12, 273750.000000, Voice, , VOICE, CP: 2221.250000
NID210707, 09:30:00, 3, , , 18080.00000000000, 24/06/2021 09:41:00, 2712000.000000, Voice, , VOICE, CP: 18417.330000
SND210714, 15:30:00, 1, 32259.00000000000, 645180.000000
CAD210825, 15:30:00, 3, , , 9413.25000000000, 24/06/2021 15:50:00, 1882650.000000, Voice, , VOICE, CP: 9413.250000
AHD210929, 15:30:00, 1, , , 2436.75000000000, 24/06/2021 16:55:00, 365512.500000, Voice, , VOICE, CP: 2440.000000
ZSD210922, 13:30:00, 1, , , 2916.30000000000, 24/06/2021 14:00:00, 72907.500000, Voice, , VOICE, CP: 2916.000000
ZSD210922, 09:30:00, 3, , , 2880.00000000000, 24/06/2021 10:33:00, 2304000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2916.000000
AHD220907_2425C, 15:30:00, 1, , , 202.01000000000, 24/06/2021 16:21:00, 252512.500000, Voice, , VOICE
SND210628, 13:30:00, 1, , , 32235.00000000000, 24/06/2021 13:54:50, 322350.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 32020.000000 / 1640.000000
SND210628, 11:30:00, 2, , , 32099.00000000000, 24/06/2021 11:56:00, 962970.000000, Voice, , VOICE, CP: 32334.000000
SND210628, 09:30:00, 3, , , 32079.00000000000, 24/06/2021 09:38:27, 1924740.000000, Voice, , VOICE, CP: 32334.000000
NID210709, 09:30:00, 3, , , 18080.00000000000, 24/06/2021 09:44:00, 2712000.000000, Voice, , VOICE, CP: 18416.670000
AHD210726, 09:30:00, 1, , , 2405.65000000000, 24/06/2021 10:06:00, 120282.500000, Voice, , VOICE, CP: 2429.710000
ZSD210901_3300C, 09:30:00, 1, , , 19.00000000000, 24/06/2021 09:49:49, 23750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210824, 15:30:00, 1, , , 2438.20000000000, 24/06/2021 15:40:00, 60955.000000, Voice, , VOICE, CP: 2438.200000
NID210924, 13:30:00, 1, 18186.96428571428, 3273390.000000
NID210924, 11:30:00, 2, , , 18200.50000000000, 24/06/2021 12:03:29, 1092030.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18170.000000 / 18160.000000
NID210924, 09:30:00, 3, , , 18071.00000000000, 24/06/2021 09:43:00, 1734816.000000, Voice, , VOICE, 18120.000000 / 18300.000000
