Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200318, 11:30:00, 1, 5635.00000000000, 704375.000000
CAD200318, 09:30:00, 2, , , 5640.00000000000, 27/02/2020 10:57:11, 846000.000000, Voice, , VOICE, CP: 5609.750000
CAD200520, 15:30:00, 2, , , 5636.75000000000, 27/02/2020 15:45:09, 845512.500000, Voice, , VOICE, 5582.500000 / 5584.500000
CAD200520, 13:30:00, 3, , , 5618.50000000000, 27/02/2020 13:39:00, 1966475.000000, Voice, , VOICE, 5640.500000 / 5618.000000
CAD201216, 15:30:00, 1, , , 5658.25000000000, 27/02/2020 16:49:00, 424368.750000, Voice, , VOICE, CP: 5658.500000
CAD201216, 11:30:00, 3, , , 5678.25000000000, 27/02/2020 12:04:59, 14195625.000000, Voice, , VOICE, CP: 5658.500000
CAD210519, 13:30:00, 1, , , 5650.00000000000, 27/02/2020 15:14:00, 141250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5684.500000
CAD211215, 13:30:00, 3, , , 5710.00000000000, 27/02/2020 14:00:00, 7137500.000000, Voice, , VOICE, CP: 5717.750000
ZSD200318, 15:30:00, 3, , , 2001.00000000000, 27/02/2020 15:59:00, 5002500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2001.000000
CAE200702, 15:30:00, 1, , , 5537.91640000000, 27/02/2020 15:32:00, 138447.910000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5087.210000
OAD200630, 11:30:00, 1, , , 1695.50000000000, 27/02/2020 12:50:00, 42387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200304_5500P, 15:30:00, 1, , , 42.11000000000, 27/02/2020 15:35:00, 26318.750000, Voice, , VOICE
CAD200527, 15:30:00, 1, 5582.42857142857, 21911050.000000
CAD200527, 13:30:00, 2, , , 5635.00000000000, 27/02/2020 13:50:42, 986125.000000, Continuous auction order book, , ELECTRONIC, 5636.000000 / 5642.500000
CAD200527, 11:30:00, 3, , , 5641.69000000000, 27/02/2020 11:33:00, 7052112.500000, Voice, , VOICE, 5641.500000 / 5642.000000
SNE200527, 11:30:00, 1, , , 16325.39600000000, 27/02/2020 12:25:00, 81626.980000, Voice, , VOICE, CP: 14811.610000
SND200527, 15:30:00, 3, , , 16345.00000000000, 27/02/2020 16:05:00, 7028350.000000, Voice, , VOICE, CP: 16345.000000
AAD200228, 11:30:00, 1, , , 1360.00000000000, 27/02/2020 11:51:41, 108800.000000, Continuous auction order book, , ELECTRONIC, CP: 1365.980000
SND200228, 11:30:00, 3, , , 16570.00000000000, 27/02/2020 11:39:38, 1657000.000000, Continuous auction order book, , ELECTRONIC, CP: 16321.680000
CAD200302, 09:30:00, 1, , , 5616.70000000000, 27/02/2020 09:34:12, 561670.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5598.250000
NAD200302, 15:30:00, 1, , , , , , , , , CP: 1241.000000
CAD200506_6100C, 13:30:00, 1, , , 27.00000000000, 27/02/2020 14:02:00, 1350.000000, Voice, , VOICE
CAD200323, 13:30:00, 3, , , 5617.21000000000, 27/02/2020 14:06:00, 1263872.250000, Voice, , VOICE, CP: 5609.290000
ZSD200507, 15:30:00, 1, , , 2010.50000000000, 27/02/2020 15:50:00, 50262.500000, Voice, , VOICE, CP: 2010.500000
CAE200318, 09:30:00, 1, , , 5639.72810400000, 27/02/2020 11:28:00, 422979.607800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5103.830000
AHS200415, 13:30:00, 1, , , 1684.23837600000, 27/02/2020 13:32:00, 42105.959400, Voice, , VOICE, CP: 1309.600000
AHY201216, 11:30:00, 1, , , 1717.48611400000, 27/02/2020 13:26:00, 42937.152850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 188688.000000
CAD200318, 15:30:00, 3, 5576.00000000000, 11152000.000000
NID200415, 11:30:00, 1, , , 12372.50000000000, 27/02/2020 11:38:00, 74235.000000, Voice, , VOICE, 12375.000000 / 12390.000000
PBD210217, 15:30:00, 3, , , 1830.85000000000, 27/02/2020 16:04:28, 1830850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1830.500000
ZSD200715, 13:30:00, 1, , , 2013.50000000000, 27/02/2020 13:50:00, 50337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2007.500000 / 2014.500000
ZSD200715, 11:30:00, 2, , , 2020.25000000000, 27/02/2020 12:14:59, 1010125.000000, Voice, , OUTCRY, CP: 2013.250000
ZSD200303, 11:30:00, 1, , , 1997.75000000000, 27/02/2020 13:11:00, 249718.750000, Voice, , VOICE, CP: 1997.720000
AHD200402, 15:30:00, 2, , , 1678.50000000000, 27/02/2020 15:41:00, 839250.000000, Voice, , VOICE, CP: 1684.130000
AHD200505, 15:30:00, 3, , , 1687.00000000000, 27/02/2020 15:46:00, 1349600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1692.250000
SND200505, 09:30:00, 1, , , 16450.00000000000, 27/02/2020 10:10:00, 82250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16339.000000
SNE200617, 13:30:00, 1, 16251.38900000000, 243770.835000
HCD200331, 13:30:00, 1, , , 447.00000000000, 27/02/2020 14:13:24, 4470.000000, Continuous auction order book, , ELECTRONIC, 445.000000 / 12.000000
PBD200527, 15:30:00, 1, , , 1816.50000000000, 27/02/2020 15:32:00, 45412.500000, Voice, , VOICE, 1815.500000 / 1815.500000
PBD200527, 11:30:00, 3, , , 1816.57000000000, 27/02/2020 12:00:00, 1362427.500000, Voice, , VOICE, CP: 1808.500000
ZSD200527, 13:30:00, 1, 2008.15923076923, 3915644.500000
ZSD200527, 11:30:00, 2, , , 2027.00000000000, 27/02/2020 11:36:20, 912150.000000, Continuous auction order book, , ELECTRONIC, CP: 2012.000000
ZSD200527, 09:30:00, 3, , , 2038.50000000000, 27/02/2020 09:34:00, 11568487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.000000
NID200302, 09:30:00, 1, , , 12294.00000000000, 27/02/2020 09:34:54, 516348.000000, Voice, , VOICE, CP: 12306.500000
CAE200310, 11:30:00, 1, , , 5621.30858400000, 27/02/2020 12:35:00, 702663.573000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5101.910000
ZSD200403, 15:30:00, 3, , , 1998.50000000000, 27/02/2020 15:33:22, 2498125.000000, Continuous auction order book, , ELECTRONIC, CP: 2002.500000
AHE200430, 11:30:00, 1, , , 1686.35091200000, 27/02/2020 13:00:00, 295111.409600, Voice, , VOICE, CP: 1535.720000
AHD200603_1625P, 09:30:00, 1, , , 21.42000000000, 27/02/2020 10:37:58, 267750.000000, Voice, , VOICE
CAD200514, 15:30:00, 1, , , 5621.15000000000, 27/02/2020 15:50:00, 140528.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5620.900000
ZSD200701_1900P, 15:30:00, 1, , , 55.35000000000, 27/02/2020 17:04:00, 55350.000000, Voice, , VOICE
AHE200617, 11:30:00, 1, , , 1696.13080000000, 27/02/2020 11:48:00, 42403.270000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1534.710000
AHD200715, 15:30:00, 1, , , 1696.50000000000, 27/02/2020 15:35:49, 42412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1696.500000 / 1703.000000
AHD200715, 13:30:00, 2, , , 1700.75000000000, 27/02/2020 14:59:00, 935412.500000, Voice, , ELECTRONIC, CP: 1702.250000
AHD200715, 11:30:00, 3, , , 1701.60000000000, 27/02/2020 11:45:00, 10635000.000000, Voice, , VOICE, CP: 1702.250000
AHD200819, 11:30:00, 1, , , 1709.25000000000, 27/02/2020 12:04:00, 512775.000000, Voice, , VOICE, 1703.500000 / 1718.500000
CAD210217, 15:30:00, 3, , , 5668.50000000000, 27/02/2020 15:37:00, 1417125.000000, Voice, , VOICE, CP: 5668.500000
CAD210317, 11:30:00, 3, , , 5694.75000000000, 27/02/2020 13:22:00, 14236875.000000, Voice, , VOICE, CP: 5673.500000
PBD200715, 15:30:00, 3, , , 1811.50000000000, 27/02/2020 16:19:59, 2264375.000000, Voice, , OUTCRY, CP: 1811.500000
PBD200819, 15:30:00, 1, , , 1814.50000000000, 27/02/2020 15:37:00, 362900.000000, Voice, , VOICE, 1806.500000 / 1863.500000
CAD200505, 13:30:00, 3, , , 5618.25000000000, 27/02/2020 14:41:33, 1123650.000000, Continuous auction order book, , ELECTRONIC, CP: 5619.500000
AHD200804, 11:30:00, 1, , , 1704.50000000000, 27/02/2020 11:47:50, 85225.000000, Voice, , VOICE, CP: 1706.820000
ZSD200304_2000P, 13:30:00, 1, , , 23.00000000000, 27/02/2020 13:58:42, 2875.000000, Voice, , VOICE
ZSD200429, 11:30:00, 1, , , 2038.57000000000, 27/02/2020 12:56:00, 101928.500000, Voice, , VOICE, CP: 2008.740000
CAS200527, 13:30:00, 1, , , 5612.64522500000, 27/02/2020 13:36:00, 140316.130625, Voice, , VOICE, CP: 4352.250000
SNE210217, 15:30:00, 1, , , 16100.63400000000, 27/02/2020 15:40:00, 80503.170000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14581.680000
ZSD200513, 09:30:00, 2, , , 2035.75000000000, 27/02/2020 09:45:49, 1017875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2011.710000
NID200312, 13:30:00, 1, , , 12345.00000000000, 27/02/2020 13:48:00, 74070.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12315.500000
ZSD200316, 11:30:00, 1, , , 2000.00000000000, 27/02/2020 13:29:00, 50000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2000.560000
ZSD200506_2400C, 11:30:00, 1, , , 6.50000000000, 27/02/2020 13:24:22, 16250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200323, 09:30:00, 3, , , 2030.00000000000, 27/02/2020 09:53:00, 2537500.000000, Voice, , VOICE, CP: 2000.930000
NID200526, 13:30:00, 1, , , 12320.00000000000, 27/02/2020 13:35:00, 147840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12374.570000
NID200526, 09:30:00, 3, , , 12419.00000000000, 27/02/2020 10:08:00, 3129588.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12374.570000
PBE200715, 13:30:00, 1, , , 1810.92388000000, 27/02/2020 15:08:00, 45273.097000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1637.260000
AHD200415, 11:30:00, 1, , , 1690.00000000000, 27/02/2020 11:46:51, 42250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1690.000000 / 0.000000
AHD200415, 09:30:00, 2, , , 1690.50000000000, 27/02/2020 10:33:45, 929775.000000, Voice, , VOICE, CP: 1688.250000
AHD201118, 15:30:00, 1, , , 1730.50000000000, 27/02/2020 15:32:06, 86525.000000, Continuous auction order book, , ELECTRONIC, CP: 1732.500000
AHD201118, 11:30:00, 3, , , 1731.50000000000, 27/02/2020 12:35:00, 3116700.000000, Voice, , VOICE, CP: 1732.500000
AHD211215, 09:30:00, 1, , , 1824.50000000000, 27/02/2020 10:17:17, 456125.000000, Continuous auction order book, , ELECTRONIC, CP: 1820.750000
CAD201216, 13:30:00, 3, , , 5654.43000000000, 27/02/2020 15:00:00, 2827215.000000, Voice, , VOICE, CP: 5658.500000
NID201216, 15:30:00, 3, 12520.00000000000, 30048000.000000
PBD200415, 09:30:00, 1, , , 1863.00000000000, 27/02/2020 09:45:00, 232875.000000, Voice, , VOICE, CP: 1806.000000
PBD201118, 13:30:00, 1, , , 1822.50000000000, 27/02/2020 14:41:00, 45562.500000, Voice, , VOICE, CP: 1822.750000
PBD201118, 09:30:00, 3, , , 1826.60000000000, 27/02/2020 10:27:00, 4566500.000000, Voice, , VOICE, CP: 1822.750000
ZSD200520, 15:30:00, 1, 2006.68181818181, 551837.500000
ZSD200520, 13:30:00, 2, , , 2010.75000000000, 27/02/2020 15:02:00, 904837.500000, Voice, , VOICE, CP: 2011.500000
ZSD200520, 11:30:00, 3, , , 2036.50000000000, 27/02/2020 12:00:00, 1985587.500000, Voice, , VOICE, CP: 2011.500000
CAE200402, 11:30:00, 1, , , 5632.20680000000, 27/02/2020 12:54:00, 281610.340000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5101.640000
AHD200702, 11:30:00, 1, , , 1697.00000000000, 27/02/2020 11:47:50, 127275.000000, Voice, , VOICE, CP: 1699.120000
CAE200702, 13:30:00, 1, , , 5578.48320000000, 27/02/2020 14:19:00, 278924.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5087.210000
OAD200331, 15:30:00, 1, , , 1683.50000000000, 27/02/2020 18:09:00, 210437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200304_6000C, 11:30:00, 1, , , 5.00000000000, 27/02/2020 12:38:00, 37500.000000, Voice, , VOICE
AHD200429, 15:30:00, 1, , , 1692.50000000000, 27/02/2020 15:50:00, 169250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1692.250000
AHD200513, 15:30:00, 1, , , 1691.13000000000, 27/02/2020 15:50:00, 42278.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1691.130000
CAE200527, 13:30:00, 3, , , 5558.74800000000, 27/02/2020 15:25:00, 1806593.100000, Voice, , VOICE, CP: 5089.140000
NID200228, 11:30:00, 2, , , 12290.00000000000, 27/02/2020 11:35:21, 884880.000000, Continuous auction order book, , ELECTRONIC, CP: 12303.500000
NID200228, 09:30:00, 3, , , 12290.00000000000, 27/02/2020 09:34:54, 1843500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12303.500000
ZSD200302, 09:30:00, 1, 2014.95000000000, 3929165.000000
ZSD200313, 13:30:00, 1, 1996.50000000000, 49912.500000
CAD200327, 13:30:00, 3, , , , , , , , , CP: 5610.670000
AHD200331, 09:30:00, 1, , , 1723.00000000000, 27/02/2020 09:40:00, 86150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1683.490000
AHD200409, 15:30:00, 1, , , 1686.85000000000, 27/02/2020 18:53:37, 84342.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1686.350000
AGD200302, 09:30:00, 2, , , 18.01150000000, 27/02/2020 10:44:19, 900575.000000, Continuous auction order book, , ELECTRONIC, CP: 17.715000
CAD200430, 15:30:00, 2, , , 5648.50000000000, 27/02/2020 18:37:16, 988487.500000, Voice, , VOICE, CP: 5617.210000
CAD200430, 13:30:00, 3, , , 5615.90000000000, 27/02/2020 14:41:33, 1123180.000000, Continuous auction order book, , ELECTRONIC, CP: 5617.210000
CAD200701_6000C, 09:30:00, 1, , , 100.00000000000, 27/02/2020 11:05:09, 250000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200518, 15:30:00, 1, , , 12370.25000000000, 27/02/2020 15:48:00, 445329.000000, Voice, , VOICE, CP: 12370.250000
AHD200519, 15:30:00, 1, , , 1689.38000000000, 27/02/2020 15:50:00, 42234.500000, Voice, , VOICE, CP: 1689.630000
AHD200519, 11:30:00, 3, , , 1695.61000000000, 27/02/2020 11:55:00, 3348829.750000, Voice, , VOICE, CP: 1689.630000
ZSD200521, 09:30:00, 1, 2037.25000000000, 713037.500000
NID200304_12500C, 11:30:00, 1, , , 104.98000000000, 27/02/2020 12:13:00, 125976.000000, Voice, , VOICE
AHD200520, 15:30:00, 1, 1685.96875000000, 674387.500000
AHD200520, 13:30:00, 2, 1694.75000000000, 1694750.000000
AHD200520, 11:30:00, 3, , , 1692.00000000000, 27/02/2020 11:34:00, 1734300.000000, Voice, , VOICE, CP: 1689.250000
AHD201216, 15:30:00, 1, 1737.00000000000, 43425.000000
AHD201216, 11:30:00, 3, , , 1738.00000000000, 27/02/2020 12:35:00, 3128400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1739.250000
PBD200415, 11:30:00, 1, , , 1806.00000000000, 27/02/2020 11:55:00, 180600.000000, Voice, , VOICE, CP: 1806.000000
ZSD201021, 15:30:00, 1, , , 2022.50000000000, 27/02/2020 15:57:45, 505625.000000, Continuous auction order book, , ELECTRONIC, CP: 2024.750000
AHE200402, 09:30:00, 1, , , 1702.70920000000, 27/02/2020 09:44:41, 127703.190000, Voice, , VOICE, CP: 1530.770000
PBD200402, 13:30:00, 3, , , 1811.50000000000, 27/02/2020 14:42:43, 1811500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1804.000000
AHD200401_1650P, 15:30:00, 1, , , 16.40000000000, 27/02/2020 15:35:00, 41000.000000, Voice, , VOICE
AHD200506, 11:30:00, 1, , , 1697.80000000000, 27/02/2020 11:55:00, 42445.000000, Voice, , VOICE, CP: 1692.250000
ZSD200401_2100P, 13:30:00, 1, , , 121.29000000000, 27/02/2020 14:37:10, 303225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200313, 11:30:00, 1, , , 1677.75000000000, 27/02/2020 13:20:25, 83887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1677.110000
ZSD200313, 11:30:00, 1, , , 2017.00000000000, 27/02/2020 11:52:09, 100850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1999.910000
CAD200327, 15:30:00, 3, , , 5618.84000000000, 27/02/2020 16:23:30, 1264239.000000, Voice, , VOICE, CP: 5610.670000
CAD200330, 15:30:00, 1, , , 5611.51000000000, 27/02/2020 16:49:59, 140287.750000, Voice, , VOICE, CP: 5611.710000
CAD200401_5500P, 11:30:00, 1, , , 69.00000000000, 27/02/2020 13:22:28, 69000.000000, Voice, , VOICE
CAD200430, 15:30:00, 3, , , 5648.50000000000, 27/02/2020 18:37:16, 1412125.000000, Voice, , VOICE, CP: 5617.210000
PBD200514, 13:30:00, 1, , , 1809.65000000000, 27/02/2020 15:25:38, 271447.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1809.500000
CAE200526, 11:30:00, 1, , , 5613.09654800000, 27/02/2020 12:35:00, 140327.413700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5089.340000
CAE200415, 15:30:00, 1, , , 5568.61560000000, 27/02/2020 16:02:00, 278430.780000, Voice, , VOICE, CP: 5098.330000
CAE200415, 11:30:00, 3, , , 5623.15053600000, 27/02/2020 12:34:00, 2530417.741200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5098.330000
AHD201216, 13:30:00, 1, , , 1741.50000000000, 27/02/2020 13:43:40, 435375.000000, Continuous auction order book, , ELECTRONIC, CP: 1739.250000
AHD201216, 09:30:00, 3, , , 1744.74000000000, 27/02/2020 11:18:00, 2180925.000000, Voice, , VOICE, CP: 1739.250000
AHD210721, 15:30:00, 3, , , 1788.15000000000, 27/02/2020 16:34:59, 2235187.500000, Voice, , VOICE, CP: 1788.000000
NID200617, 13:30:00, 1, , , 12372.50000000000, 27/02/2020 13:47:44, 74235.000000, Continuous auction order book, , ELECTRONIC, 12370.000000 / 12385.000000
NID200617, 09:30:00, 3, , , 12440.00000000000, 27/02/2020 10:05:00, 1119600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12396.000000
NID200819, 15:30:00, 3, , , 12449.00000000000, 27/02/2020 15:37:00, 1120410.000000, Voice, , VOICE, CP: 12449.000000
PBD200415, 13:30:00, 1, 1806.00000000000, 45150.000000
PBD200415, 11:30:00, 2, , , 1812.00000000000, 27/02/2020 12:24:00, 951300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1806.000000
PBD200415, 09:30:00, 3, , , 1861.50000000000, 27/02/2020 09:45:00, 2652637.500000, Voice, , VOICE, CP: 1806.000000
ZSD201216, 15:30:00, 2, , , 2034.15000000000, 27/02/2020 15:59:59, 1017075.000000, Voice, , VOICE, CP: 2030.500000
ZSD201216, 13:30:00, 3, , , 2034.93000000000, 27/02/2020 14:02:47, 1831437.000000, Voice, , VOICE, CP: 2030.500000
ZSD211215, 13:30:00, 1, , , 2062.00000000000, 27/02/2020 13:39:00, 51550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2070.500000
AHD200303, 15:30:00, 2, , , 1669.69000000000, 27/02/2020 18:40:00, 918329.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1671.330000
AHD200303, 13:30:00, 3, , , 1674.19000000000, 27/02/2020 13:51:00, 4185475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1671.330000
ZSD200603_2000P, 15:30:00, 1, , , 81.00000000000, 27/02/2020 18:38:49, 192375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200603_2000P, 11:30:00, 3
SND200415, 13:30:00, 1, , , 16335.00000000000, 27/02/2020 13:39:00, 81675.000000, Voice, , VOICE, CP: 16335.000000
CAD200408, 15:30:00, 1, , , 5613.30000000000, 27/02/2020 16:49:59, 280665.000000, Voice, , VOICE, CP: 5613.500000
AHD200506_1800C, 13:30:00, 1, 9.16000000000, 57250.000000
NAD200527, 13:30:00, 1, , , 1255.00000000000, 27/02/2020 14:51:59, 25100.000000, Continuous auction order book, , ELECTRONIC, CP: 1255.000000
NID200305, 15:30:00, 1, , , 12263.50000000000, 27/02/2020 19:05:00, 735810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12309.500000
NID200310, 11:30:00, 1, , , 12338.17000000000, 27/02/2020 12:00:58, 74029.020000, Continuous auction order book, , ELECTRONIC, CP: 12313.830000
ZSD200313, 15:30:00, 1, , , 2009.50000000000, 27/02/2020 16:09:00, 50237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1999.910000
NID200515, 13:30:00, 3, , , 12322.95000000000, 27/02/2020 14:59:10, 1552691.700000, Continuous auction order book, , ELECTRONIC, CP: 12367.630000
PBD200506_1975C, 11:30:00, 1, , , 17.00000000000, 27/02/2020 12:00:00, 4250.000000, Voice, , VOICE
AHD200526, 11:30:00, 1, 1694.65000000000, 847325.000000
AHD200526, 09:30:00, 2, , , 1694.24000000000, 27/02/2020 09:48:26, 847120.000000, Continuous auction order book, , ELECTRONIC, CP: 1689.790000
NID200304_12500C, 13:30:00, 1, , , 111.81000000000, 27/02/2020 14:41:05, 13417.200000, Voice, , VOICE
CAE200520, 15:30:00, 1, , , 5595.47740000000, 27/02/2020 16:13:01, 139886.935000, Voice, , VOICE, CP: 5093.320000
CAD200617, 15:30:00, 1, 5606.14000000000, 1683127.500000
CAD200617, 13:30:00, 2, , , 5637.25000000000, 27/02/2020 14:26:00, 986518.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5641.000000 / 5649.500000
CAD200617, 11:30:00, 3, 5653.50000000000, 17525325.000000
NID200715, 15:30:00, 3, 12343.50000000000, 3703050.000000
PBD200520, 13:30:00, 1, 1808.75000000000, 45218.750000
PBD200520, 11:30:00, 2, , , , , , , , , CP: 1808.250000
PBD200520, 09:30:00, 3, , , , , , , , , CP: 1808.250000
ZSD201118, 15:30:00, 2, , , 2025.75000000000, 27/02/2020 15:53:21, 1012875.000000, Continuous auction order book, , ELECTRONIC, CP: 2026.500000
ZSD200505, 15:30:00, 3, , , 2010.00000000000, 27/02/2020 15:59:59, 2512500.000000, Voice, , OUTCRY, CP: 2010.000000
SND200520, 15:30:00, 3, , , 16342.00000000000, 27/02/2020 15:52:00, 1552490.000000, Voice, , VOICE, CP: 16342.000000
CAD200304, 13:30:00, 1, , , 5619.25000000000, 27/02/2020 13:51:00, 140481.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5599.890000
CAD200304, 11:30:00, 2, , , 5615.28000000000, 27/02/2020 12:01:51, 842292.000000, Continuous auction order book, , ELECTRONIC, CP: 5599.890000
CAD200304, 09:30:00, 3, , , 5633.28000000000, 27/02/2020 10:19:05, 1689984.000000, Continuous auction order book, , ELECTRONIC, CP: 5599.890000
PBD200304, 11:30:00, 1, , , 1830.50000000000, 27/02/2020 12:06:40, 91525.000000, Continuous auction order book, , ELECTRONIC, 3.000000 / 14.000000
NID200422, 15:30:00, 3, 12265.00000000000, 3679500.000000
AHD200302, 15:30:00, 2, , , 1669.19000000000, 27/02/2020 18:40:00, 918054.500000, Voice, , VOICE, CP: 1670.750000
AHD200302, 13:30:00, 3, , , 1670.75000000000, 27/02/2020 13:36:51, 7518375.000000, Voice, , VOICE, CP: 1670.750000
CAD200306, 15:30:00, 1, , , 5601.54000000000, 27/02/2020 16:49:59, 140038.500000, Voice, , VOICE, CP: 5601.540000
NID200309, 15:30:00, 3, , , 12327.25000000000, 27/02/2020 16:37:38, 3106467.000000, Continuous auction order book, , ELECTRONIC, CP: 12313.000000
CAE200316, 15:30:00, 1, , , 5615.76080000000, 27/02/2020 16:31:00, 140394.020000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5104.500000
AHD200403, 11:30:00, 1, , , 1684.25000000000, 27/02/2020 11:40:00, 168425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1684.440000
ZSD200401_2250C, 11:30:00, 1, , , 5.65000000000, 27/02/2020 13:02:00, 14125.000000, Voice, , VOICE
ZSD200518, 11:30:00, 1, , , 2019.75000000000, 27/02/2020 13:18:00, 100987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2011.580000
PBD200519, 15:30:00, 1, , , 1808.81000000000, 27/02/2020 15:50:00, 45220.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1808.560000
AHE200916, 11:30:00, 1, , , 1696.13080000000, 27/02/2020 11:48:00, 42403.270000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1547.230000
AHD200715, 09:30:00, 1, , , 1708.75000000000, 27/02/2020 10:37:23, 85437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1704.500000 / 1716.500000
CAD200617, 13:30:00, 1, , , 5643.00000000000, 27/02/2020 13:34:00, 282150.000000, Voice, , VOICE, 5647.000000 / 5650.000000
CAD200617, 11:30:00, 2, 5657.00000000000, 989975.000000
CAD200617, 09:30:00, 3, 5677.00000000000, 5251225.000000
CAD221221, 15:30:00, 1, , , 5770.75000000000, 27/02/2020 15:37:00, 144268.750000, Voice, , VOICE, CP: 5770.750000
PBD200520, 15:30:00, 1, 1813.82500000000, 1043243.750000
PBD200520, 13:30:00, 2, , , 1815.00000000000, 27/02/2020 13:40:19, 1043625.000000, Voice, , VOICE, CP: 1808.250000
PBD200520, 11:30:00, 3, , , 1816.00000000000, 27/02/2020 12:14:27, 1362000.000000, Voice, , VOICE, CP: 1808.250000
CAE201103, 13:30:00, 1, , , 5539.01280000000, 27/02/2020 15:26:00, 276950.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5079.160000
PBD200303, 15:30:00, 1, , , 1840.00000000000, 27/02/2020 15:57:00, 138000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6.000000 / 7.000000
OAD200430, 15:30:00, 3, , , 1695.00000000000, 27/02/2020 15:45:00, 1271250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200304_5400P, 13:30:00, 1, , , 16.00000000000, 27/02/2020 14:28:00, 1600.000000, Voice, , VOICE
CAD200513, 15:30:00, 3, , , 5617.25000000000, 27/02/2020 16:46:49, 2387331.250000, Continuous auction order book, , ELECTRONIC, CP: 5621.500000
AHD200302, 15:30:00, 3, 1666.60000000000, 1666600.000000
SND200313, 13:30:00, 1, , , 16420.00000000000, 27/02/2020 13:36:00, 164200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16327.810000
