Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD210930, 09:30:00, 1, , , 2268.00000000000, 08/07/2021 09:41:00, 56700.000000, Voice, , VOICE, CP: 2297.500000
CAD211001, 13:30:00, 1, , , 9412.00000000000, 08/07/2021 14:23:00, 235300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9319.000000
PBD211008, 13:30:00, 1, 2280.10000000000, 342000.000000
PBD211008, 11:30:00, 2, , , 2269.00000000000, 08/07/2021 11:49:11, 1134500.000000, Continuous auction order book, , ELECTRONIC, 2277.000000 / 2280.000000
PBD211008, 09:30:00, 3, , , 2269.00000000000, 08/07/2021 09:37:54, 2836250.000000, Continuous auction order book, , ELECTRONIC, CP: 2297.000000
SND211008, 09:30:00, 1, , , 31685.00000000000, 08/07/2021 09:59:25, 158425.000000, Continuous auction order book, , ELECTRONIC, 485.000000 / 1330.000000
ZSD211008, 11:30:00, 1, 2927.46153846153, 951425.000000
ZSD211008, 09:30:00, 2, , , 2938.50000000000, 08/07/2021 10:43:05, 1028475.000000, Continuous auction order book, , ELECTRONIC, 2927.500000 / 2940.000000
CAD220316, 15:30:00, 1, , , 9346.75000000000, 08/07/2021 15:37:23, 233668.750000, Continuous auction order book, , ELECTRONIC, CP: 9346.000000
CAD220316, 13:30:00, 2, , , 9335.50000000000, 08/07/2021 13:43:09, 1166937.500000, Continuous auction order book, , ELECTRONIC, CP: 9346.000000
CAD220316, 11:30:00, 3, , , 9315.00000000000, 08/07/2021 11:57:56, 2328750.000000, Continuous auction order book, , ELECTRONIC, CP: 9346.000000
PBD210721, 15:30:00, 3, , , 2286.00000000000, 08/07/2021 15:51:36, 1714500.000000, Continuous auction order book, , ELECTRONIC, CP: 2307.500000
AHD210908, 11:30:00, 1, , , 2494.65000000000, 08/07/2021 13:18:00, 124732.500000, Voice, , VOICE, CP: 2435.500000
CAD210901, 13:30:00, 2, , , 9310.73000000000, 08/07/2021 15:10:00, 1163841.250000, Voice, , VOICE, CP: 9310.730000
ZSD210712, 11:30:00, 1, , , 2946.00000000000, 08/07/2021 11:33:47, 220950.000000, Continuous auction order book, , ELECTRONIC, 2908.500000 / 2915.000000
ZSD210712, 09:30:00, 2, , , 2946.00000000000, 08/07/2021 09:57:07, 1031100.000000, Continuous auction order book, , ELECTRONIC, CP: 2914.500000
PBD210723, 15:30:00, 1, , , 2306.25000000000, 08/07/2021 15:50:00, 576562.500000, Voice, , VOICE, CP: 2306.500000
CAD210806, 11:30:00, 1, , , 9297.00000000000, 08/07/2021 11:56:00, 464850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9302.310000
CAD210826, 15:30:00, 1, , , 9307.62000000000, 08/07/2021 15:50:00, 232690.500000, Voice, , VOICE, CP: 9307.620000
ZSD210827, 13:30:00, 1, , , 2934.50000000000, 08/07/2021 15:16:00, 733625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2925.500000
AHD210910, 11:30:00, 1, , , 2494.50000000000, 08/07/2021 13:18:00, 124725.000000, Voice, , VOICE, CP: 2436.250000
ZSD210916, 13:30:00, 1, , , , , , , , , CP: 2931.000000
AHD210923, 11:30:00, 3, , , 2442.08000000000, 08/07/2021 11:45:00, 2442080.000000, Voice, , VOICE, CP: 2440.540000
AHD210924, 13:30:00, 3, , , 2470.00000000000, 08/07/2021 14:09:29, 2470000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2440.830000
AHD211005, 13:30:00, 1, , , 2451.25000000000, 08/07/2021 14:59:26, 61281.250000, Voice, , VOICE, CP: 2441.790000
AHD211005, 11:30:00, 2, , , 2440.00000000000, 08/07/2021 12:17:00, 915000.000000, Voice, , VOICE, CP: 2441.790000
SND211008, 13:30:00, 1, , , 31520.00000000000, 08/07/2021 13:35:01, 157600.000000, Continuous auction order book, , ELECTRONIC, 31530.000000 / 31625.000000
SND211008, 11:30:00, 2, , , 31550.00000000000, 08/07/2021 11:52:02, 946500.000000, Continuous auction order book, , ELECTRONIC, CP: 31685.000000
SND211008, 09:30:00, 3, , , 31660.00000000000, 08/07/2021 11:08:28, 1583000.000000, Continuous auction order book, , ELECTRONIC, CP: 31685.000000
NID210804_18650C, 13:30:00, 1, , , 320.00000000000, 08/07/2021 14:17:00, 96000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD211215, 15:30:00, 3, 2456.60000000000, 15363125.000000
AHD231220, 13:30:00, 3, , , 2413.25000000000, 08/07/2021 14:04:30, 2413250.000000, Continuous auction order book, , ELECTRONIC, CP: 2424.250000
CAD210721, 11:30:00, 1, , , 9462.25000000000, 08/07/2021 11:44:00, 236556.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9278.500000 / 9318.000000
CAD210721, 09:30:00, 2, , , 9312.05000000000, 08/07/2021 10:16:07, 1164006.250000, Continuous auction order book, , ELECTRONIC, CP: 9294.500000
CAD211117, 15:30:00, 2, , , 9335.25000000000, 08/07/2021 18:55:02, 1166906.250000, Continuous auction order book, , ELECTRONIC, CP: 9330.490000
CAD211117, 13:30:00, 3, , , 9335.00000000000, 08/07/2021 14:15:00, 9335000.000000, Voice, , VOICE, CP: 9330.490000
CAD220216, 15:30:00, 1, , , 9343.49000000000, 08/07/2021 15:38:00, 233587.250000, Voice, , VOICE, CP: 9343.490000
CAD220216, 11:30:00, 3, , , 9317.45000000000, 08/07/2021 12:14:00, 2329362.500000, Voice, , VOICE, CP: 9343.490000
PBD220119, 11:30:00, 1, , , 2285.75000000000, 08/07/2021 11:33:00, 57143.750000, Voice, , VOICE, CP: 2285.500000
SND211020, 15:30:00, 3, , , 31580.00000000000, 08/07/2021 16:04:54, 2684300.000000, Continuous auction order book, , ELECTRONIC, CP: 31685.000000
SND211215, 15:30:00, 3, , , 30935.00000000000, 08/07/2021 15:45:00, 8971150.000000, Voice, , VOICE, CP: 30935.000000
SCD211231, 15:30:00, 1, , , 498.00000000000, 08/07/2021 15:58:22, 9960.000000, Continuous auction order book, , ELECTRONIC
CAD211103_7025P, 13:30:00, 1
SRD220228, 09:30:00, 1, , , 720.00000000000, 08/07/2021 10:19:46, 144000.000000, Voice, , VOICE, 724.000000 / 732.000000
ZSD210714, 13:30:00, 1, , , 2915.00000000000, 08/07/2021 13:49:00, 364375.000000, Voice, , ELECTRONIC, CP: 2915.750000
NID210709, 11:30:00, 1, , , 18309.00000000000, 08/07/2021 11:44:50, 768978.000000, Continuous auction order book, , ELECTRONIC, CP: 18322.500000
NID210709, 09:30:00, 2, , , 18309.00000000000, 08/07/2021 11:10:39, 1098540.000000, Voice, , VOICE, CP: 18322.500000
SND210712, 11:30:00, 1, , , 32667.00000000000, 08/07/2021 12:09:00, 326670.000000, Voice, , VOICE, 31860.000000 / 1440.000000
NID210713, 13:30:00, 3, , , 18276.40000000000, 08/07/2021 15:08:01, 2302826.400000, Continuous auction order book, , ELECTRONIC, CP: 18322.500000
ZSD210716, 15:30:00, 3, , , 2915.29000000000, 08/07/2021 15:58:35, 1822056.250000, Continuous auction order book, , ELECTRONIC, CP: 2917.000000
CAD210720, 15:30:00, 1, , , 9270.75000000000, 08/07/2021 17:43:00, 695306.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9293.750000
SND210722, 11:30:00, 1, , , 32655.00000000000, 08/07/2021 12:54:00, 163275.000000, Voice, , VOICE, CP: 32590.000000
AHD210901_2750C, 11:30:00, 1
PBD210901_2100P, 11:30:00, 1, , , 25.15000000000, 08/07/2021 12:34:06, 125750.000000, Voice, , VOICE
NID210909, 09:30:00, 1, , , 18250.00000000000, 08/07/2021 09:53:00, 109500.000000, Voice, , VOICE, CP: 18327.260000
CAD210916, 09:30:00, 1, , , 9323.05000000000, 08/07/2021 10:10:46, 466152.500000, Continuous auction order book, , ELECTRONIC, CP: 9314.000000
PBD211103_2400C, 13:30:00, 1, , , 76.88000000000, 08/07/2021 14:28:00, 192200.000000, Voice, , VOICE
AHD211007, 15:30:00, 3, , , 2452.00000000000, 08/07/2021 16:18:08, 3065000.000000, Continuous auction order book, , ELECTRONIC, CP: 2442.000000
ZSD211008, 13:30:00, 1, 2932.64285714285, 513212.500000
ZSD211008, 11:30:00, 2, 2927.50000000000, 1097812.500000
ZSD211008, 09:30:00, 3, , , 2931.00000000000, 08/07/2021 09:41:26, 1831875.000000, Continuous auction order book, , ELECTRONIC, 2927.500000 / 2938.500000
ZSD211201_3300C, 11:30:00, 2, , , 60.47000000000, 08/07/2021 12:50:00, 1133812.500000, Voice, , VOICE
AHD220518, 15:30:00, 3, , , 2436.75000000000, 08/07/2021 16:09:29, 3655125.000000, Voice, , VOICE, CP: 2436.750000
AHD221221, 09:30:00, 3, , , 2435.25000000000, 08/07/2021 10:16:45, 1522031.250000, Continuous auction order book, , ELECTRONIC, CP: 2429.250000
CAD211215, 09:30:00, 1, , , 9333.00000000000, 08/07/2021 09:42:23, 699975.000000, Voice, , VOICE, 9341.000000 / 9352.500000
NID220119, 13:30:00, 1, , , 18220.50000000000, 08/07/2021 13:57:00, 546615.000000, Voice, , VOICE, CP: 18344.500000
ZSD211215, 09:30:00, 1, , , 2933.50000000000, 08/07/2021 09:43:21, 73337.500000, Voice, , VOICE, 2934.500000 / 2948.500000
AAD210818, 13:30:00, 1, , , 2224.00000000000, 08/07/2021 15:24:00, 667200.000000, Voice, , VOICE, CP: 2224.000000
PBD210709, 11:30:00, 3, , , 2306.50000000000, 08/07/2021 11:39:00, 4958975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2302.000000
NID210712, 15:30:00, 2, , , 18179.00000000000, 08/07/2021 18:22:53, 981666.000000, Voice, , VOICE, CP: 18322.500000
NID210712, 13:30:00, 3, , , 18179.89000000000, 08/07/2021 13:42:27, 1527110.760000, Continuous auction order book, , ELECTRONIC, CP: 18322.500000
CAD210726, 11:30:00, 1, , , 9281.70000000000, 08/07/2021 13:21:00, 232042.500000, Voice, , VOICE, CP: 9295.500000
CAD210727, 15:30:00, 1, , , 9296.05000000000, 08/07/2021 15:50:00, 232401.250000, Voice, , VOICE, CP: 9296.250000
CAD210727, 11:30:00, 3, , , 9273.00000000000, 08/07/2021 12:49:00, 1854600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9296.250000
NID210729, 11:30:00, 1, , , 18181.00000000000, 08/07/2021 13:04:00, 109086.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18312.410000
ZSD210903, 11:30:00, 1, , , 2926.75000000000, 08/07/2021 13:15:00, 146337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2927.790000
AHD210916, 11:30:00, 1, , , 2496.60000000000, 08/07/2021 13:18:00, 124830.000000, Voice, , VOICE, CP: 2438.500000
ZSD210930, 15:30:00, 1, , , 2932.25000000000, 08/07/2021 15:50:00, 73306.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2932.250000
ZSD211005, 15:30:00, 1, , , 2933.25000000000, 08/07/2021 15:50:00, 73331.250000, Voice, , VOICE, CP: 2933.500000
NID210804_19350C, 13:30:00, 1, , , 160.00000000000, 08/07/2021 14:17:00, 48000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE210818, 11:30:00, 1, , , 9284.55750000000, 08/07/2021 12:53:00, 232113.937500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7853.740000
CAE210818, 09:30:00, 2, , , 9310.48798500000, 08/07/2021 10:56:00, 931048.798500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7853.740000
AHY210721, 15:30:00, 3, , , 2125.96628000000, 08/07/2021 16:00:00, 2179115.437000, Voice, , VOICE, CP: 266700.000000
AHD220615, 11:30:00, 1, , , 2441.00000000000, 08/07/2021 11:37:00, 183075.000000, Voice, , VOICE, 7.000000 / 12.000000
ZSD210818, 13:30:00, 1, , , 2921.00000000000, 08/07/2021 13:42:00, 438150.000000, Voice, , VOICE, CP: 2925.000000
ZSD210818, 09:30:00, 3, 2921.00000000000, 1460500.000000
ZSD211117, 11:30:00, 1, , , 2936.00000000000, 08/07/2021 11:33:00, 146800.000000, Voice, , VOICE, 2924.500000 / 2936.500000
ZSD221221, 11:30:00, 1, , , 2912.20000000000, 08/07/2021 11:37:00, 800855.000000, Voice, , VOICE, CP: 2917.750000
CAD210803, 11:30:00, 1, , , 9259.00000000000, 08/07/2021 12:18:01, 462950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9300.490000
SND210721, 15:30:00, 1, , , 32635.00000000000, 08/07/2021 16:04:58, 326350.000000, Continuous auction order book, , ELECTRONIC, CP: 32620.000000
SND210721, 11:30:00, 3, , , 32655.00000000000, 08/07/2021 12:44:08, 1632750.000000, Continuous auction order book, , ELECTRONIC, CP: 32620.000000
SCD210831, 15:30:00, 1, , , 520.00000000000, 08/07/2021 16:05:37, 10400.000000, Continuous auction order book, , ELECTRONIC
CAD210929, 11:30:00, 2, , , 9281.50000000000, 08/07/2021 12:09:00, 1160187.500000, Voice, , VOICE, CP: 9317.670000
NID210922, 13:30:00, 1, , , 18231.00000000000, 08/07/2021 14:15:00, 109386.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18329.290000
PBD210719, 09:30:00, 2, , , 2269.50000000000, 08/07/2021 10:23:44, 1134750.000000, Continuous auction order book, , ELECTRONIC, CP: 2307.000000
ZSE210730, 13:30:00, 1, , , 2914.96050000000, 08/07/2021 13:55:00, 72874.012500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2464.710000
AHD210917, 11:30:00, 1, , , 2496.85000000000, 08/07/2021 13:18:00, 124842.500000, Voice, , VOICE, CP: 2438.790000
PBD210924, 15:30:00, 1, , , 2299.50000000000, 08/07/2021 15:50:00, 57487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2299.500000
CAD211008, 15:30:00, 1, 9335.15384615384, 10035575.000000
CAD211008, 13:30:00, 2, , , 9313.00000000000, 08/07/2021 13:34:00, 1164125.000000, Continuous auction order book, , ELECTRONIC, 9353.000000 / 9357.000000
CAD211008, 11:30:00, 3, , , 9294.06000000000, 08/07/2021 11:38:00, 2323515.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9295.000000 / 9299.000000
AHD210818, 09:30:00, 1, , , 2449.35000000000, 08/07/2021 09:49:07, 61233.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2435.000000
AHD210915, 15:30:00, 3, 2457.00000000000, 14373450.000000
CAD211117, 15:30:00, 1, 9330.49000000000, 233262.250000
CAD211117, 11:30:00, 3, , , 9335.00000000000, 08/07/2021 12:00:00, 9335000.000000, Voice, , VOICE, CP: 9330.490000
CAE210902, 13:30:00, 2, , , 9312.96150000000, 08/07/2021 15:22:00, 931296.150000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7855.130000
NID211004, 09:30:00, 1, , , 18269.00000000000, 08/07/2021 10:57:00, 109614.000000, Voice, , VOICE, CP: 18333.750000
AHD210728, 09:30:00, 1, , , 2438.37000000000, 08/07/2021 10:31:00, 121918.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2429.000000
PBD210728, 13:30:00, 1, , , 2288.00000000000, 08/07/2021 15:15:00, 57200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2307.820000
SND210714, 13:30:00, 3, , , , , , , , , CP: 32673.570000
AHD210929, 11:30:00, 1, , , 2440.00000000000, 08/07/2021 12:17:00, 122000.000000, Voice, , VOICE, CP: 2441.880000
SND210709, 09:30:00, 1, , , 32999.00000000000, 08/07/2021 09:49:47, 329990.000000, Continuous auction order book, , ELECTRONIC, CP: 32705.710000
NID210713, 15:30:00, 1, , , 18323.50000000000, 08/07/2021 15:50:00, 219882.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18322.500000
NID210713, 13:30:00, 2, , , 18261.40000000000, 08/07/2021 15:22:04, 986115.600000, Continuous auction order book, , ELECTRONIC, CP: 18322.500000
AHD210715, 11:30:00, 3, , , 2428.85000000000, 08/07/2021 12:23:41, 1335867.500000, Voice, , VOICE, CP: 2425.670000
CAE210719, 09:30:00, 1, , , 9284.55750000000, 08/07/2021 11:01:00, 232113.937500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7847.300000
CAD210720, 15:30:00, 2, , , 9296.20000000000, 08/07/2021 15:42:59, 1162025.000000, Continuous auction order book, , ELECTRONIC, CP: 9293.750000
ZSD210730, 11:30:00, 1, , , 2915.25000000000, 08/07/2021 13:06:00, 145762.500000, Voice, , VOICE, CP: 2919.500000
NID210817, 11:30:00, 1, , , 18196.00000000000, 08/07/2021 13:19:00, 109176.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18321.050000
NID210910, 11:30:00, 1, , , 18184.00000000000, 08/07/2021 13:04:00, 218208.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18327.550000
ZSD211001, 15:30:00, 1, , , 2932.25000000000, 08/07/2021 15:50:00, 73306.250000, Voice, , VOICE, CP: 2932.500000
PBD211007, 15:30:00, 1, , , 2297.25000000000, 08/07/2021 15:50:00, 172293.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2297.000000
ZSD211008, 15:30:00, 1, 2942.25000000000, 735562.500000
ZSD211008, 13:30:00, 2, , , 2938.50000000000, 08/07/2021 15:08:54, 1101937.500000, Continuous auction order book, , ELECTRONIC, 2927.000000 / 2936.000000
ZSD211008, 11:30:00, 3, , , 2926.00000000000, 08/07/2021 11:38:00, 5486250.000000, Voice, , VOICE, 2928.000000 / 2926.500000
AHE211008, 09:30:00, 1, , , 2442.74400000000, 08/07/2021 11:01:00, 244274.400000, Voice, , VOICE, CP: 2058.650000
AHE210915, 15:30:00, 1, , , 2443.92750000000, 08/07/2021 16:00:00, 122196.375000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2056.610000
AHE210915, 11:30:00, 3, , , 2441.26462500000, 08/07/2021 12:17:07, 1525790.390625, Voice, , VOICE, CP: 2056.610000
AHD211215, 11:30:00, 1, , , 2452.50000000000, 08/07/2021 12:04:26, 122625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2443.500000 / 2450.500000
AHD211215, 09:30:00, 2, , , 2455.75000000000, 08/07/2021 10:23:52, 1105087.500000, Continuous auction order book, , ELECTRONIC, CP: 2441.750000
CAD210721, 13:30:00, 1, 9295.62500000000, 929562.500000
CAD210721, 11:30:00, 2, , , 9282.00000000000, 08/07/2021 13:01:31, 928200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9294.500000
CAD210721, 09:30:00, 3, 9350.00000000000, 46750000.000000
CAD221221, 15:30:00, 2, , , 9335.25000000000, 08/07/2021 15:37:04, 1166906.250000, Continuous auction order book, , ELECTRONIC, CP: 9345.000000
CAD221221, 13:30:00, 3, , , 9349.08000000000, 08/07/2021 14:04:25, 2337270.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9345.000000
NID210818, 15:30:00, 2, , , 18282.50000000000, 08/07/2021 16:53:46, 1096950.000000, Continuous auction order book, , ELECTRONIC, 18235.000000 / 18295.000000
NID210818, 13:30:00, 3, , , 18215.00000000000, 08/07/2021 14:00:00, 1967220.000000, Voice, , VOICE, 18255.000000 / 18265.000000
NID220316, 11:30:00, 1, , , 18356.50000000000, 08/07/2021 11:33:00, 660834.000000, Voice, , VOICE, CP: 18355.500000
PBD211117, 15:30:00, 3, , , 2272.65000000000, 08/07/2021 15:36:00, 13863165.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2296.500000
PBD220615, 13:30:00, 1, , , , , , , , , CP: 2272.000000
SND211117, 15:30:00, 2, , , 31239.16000000000, 08/07/2021 16:49:00, 937174.800000, Voice, , VOICE, CP: 31335.000000
NID210901_17000P, 13:30:00, 1, , , 265.00000000000, 08/07/2021 14:43:51, 7950.000000, Voice, , VOICE
PBD210922, 15:30:00, 1, , , 2300.50000000000, 08/07/2021 15:50:00, 115025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2300.500000
NID211006, 13:30:00, 3, , , 18280.00000000000, 08/07/2021 15:17:00, 1754880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18334.000000
SND210712, 15:30:00, 1, , , 32648.00000000000, 08/07/2021 15:54:56, 652960.000000, Continuous auction order book, , ELECTRONIC, 31910.000000 / 1375.000000
SND210712, 11:30:00, 3, , , 33000.29000000000, 08/07/2021 11:44:00, 2145018.850000, Voice, , VOICE, CP: 32695.000000
NID210723, 13:30:00, 1, , , 18225.00000000000, 08/07/2021 14:15:50, 328050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18314.500000
CAD210729, 15:30:00, 3, , , 9279.25000000000, 08/07/2021 16:03:42, 11599062.500000, Continuous auction order book, , ELECTRONIC, CP: 9297.460000
AHD210820, 15:30:00, 1, , , 2435.00000000000, 08/07/2021 15:50:00, 60875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2435.000000
CAD210910, 15:30:00, 3, , , 9318.22000000000, 08/07/2021 15:37:28, 2329555.000000, Continuous auction order book, , ELECTRONIC, CP: 9314.420000
PBD210916, 13:30:00, 1, , , , , , , , , CP: 2308.000000
NID210923, 15:30:00, 1, , , 18329.64000000000, 08/07/2021 15:50:00, 109977.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18329.640000
AHD210804_2325P, 11:30:00, 1, , , 19.81000000000, 08/07/2021 12:26:00, 198100.000000, Voice, , VOICE
CAD211007, 13:30:00, 1, , , 9281.00000000000, 08/07/2021 13:33:42, 232025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9323.000000
CAD211007, 11:30:00, 2, , , 9307.00000000000, 08/07/2021 12:23:50, 930700.000000, Continuous auction order book, , ELECTRONIC, CP: 9323.000000
CAD211007, 09:30:00, 3, , , 9335.00000000000, 08/07/2021 10:26:18, 7001250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9323.000000
ZSD211201_3300C, 11:30:00, 1, , , 60.47000000000, 08/07/2021 12:50:00, 377937.500000, Voice, , VOICE
AHD220316, 15:30:00, 1, , , 2439.25000000000, 08/07/2021 15:38:00, 60981.250000, Voice, , VOICE, CP: 2439.250000
AHD220316, 11:30:00, 3, , , 2448.50000000000, 08/07/2021 11:54:04, 4590937.500000, Voice, , VOICE, CP: 2439.250000
CAD220216, 15:30:00, 3, , , 9335.55000000000, 08/07/2021 15:43:53, 4667775.000000, Continuous auction order book, , ELECTRONIC, CP: 9343.490000
NID211117, 09:30:00, 1, , , , , , , , , CP: 18339.000000
PBD210818, 15:30:00, 1, , , 2292.65000000000, 08/07/2021 15:32:36, 859743.750000, Continuous auction order book, , ELECTRONIC, 2306.500000 / 0.030000
PBD210818, 13:30:00, 2, , , 2288.00000000000, 08/07/2021 15:29:24, 1144000.000000, Continuous auction order book, , ELECTRONIC, CP: 2311.000000
PBD210818, 11:30:00, 3, , , 2272.00000000000, 08/07/2021 12:34:06, 2101600.000000, Voice, , VOICE, CP: 2311.000000
NID221221, 15:30:00, 3, , , 18360.50000000000, 08/07/2021 16:53:45, 1652445.000000, Continuous auction order book, , ELECTRONIC, CP: 18399.000000
CAD210901_11000C, 09:30:00, 1, , , 34.28000000000, 08/07/2021 10:42:21, 85700.000000, Voice, , VOICE
CAD210901, 11:30:00, 1, , , 9299.25000000000, 08/07/2021 12:29:30, 232481.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9310.730000
CAD211103_8000P, 09:30:00, 1, , , 107.00000000000, 08/07/2021 10:54:00, 10700.000000, Voice, , VOICE
PBD210713, 13:30:00, 1, , , 2275.00000000000, 08/07/2021 14:49:59, 227500.000000, Continuous auction order book, , ELECTRONIC, CP: 2304.000000
AHD210901_2750C, 15:30:00, 1, , , 15.76000000000, 08/07/2021 18:37:19, 39400.000000, Voice, , VOICE
SND210805, 11:30:00, 1, , , 32640.00000000000, 08/07/2021 12:35:00, 816000.000000, Voice, , VOICE, CP: 32535.000000
PBD210824, 15:30:00, 1, , , 2310.58000000000, 08/07/2021 15:50:00, 57764.500000, Voice, , VOICE, CP: 2310.580000
AHD210907, 15:30:00, 1, , , 2438.00000000000, 08/07/2021 15:50:00, 60950.000000, Voice, , VOICE, CP: 2438.250000
SND210917, 11:30:00, 1, , , 31802.00000000000, 08/07/2021 13:15:00, 159010.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 75.000000 / 207.500000
CAD210923, 11:30:00, 1, , , 9302.50000000000, 08/07/2021 12:08:00, 465125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9314.500000
CAD210928, 15:30:00, 1, , , 9317.25000000000, 08/07/2021 15:50:00, 232931.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9317.000000
AHD211001, 09:30:00, 1, , , 2460.50000000000, 08/07/2021 09:32:17, 61512.500000, Voice, , VOICE, CP: 2441.760000
SND211008, 13:30:00, 3, , , 31535.00000000000, 08/07/2021 13:50:02, 2365125.000000, Continuous auction order book, , ELECTRONIC, CP: 31685.000000
AHE211020, 13:30:00, 1, , , 2445.95128500000, 08/07/2021 14:00:00, 61148.782125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2056.270000
AHD210721, 11:30:00, 1, , , 2432.46000000000, 08/07/2021 11:46:00, 425680.500000, Voice, , VOICE, 2433.500000 / 2437.000000
AHD211020, 15:30:00, 2, , , 2456.73000000000, 08/07/2021 16:08:33, 1044110.250000, Voice, , VOICE, 2441.000000 / 2438.000000
AHD211020, 13:30:00, 3, , , 2450.75000000000, 08/07/2021 13:46:07, 3063437.500000, Continuous auction order book, , ELECTRONIC, CP: 2439.750000
AHD220119, 09:30:00, 1, , , , , , , , , CP: 2440.750000
AHD221221, 13:30:00, 3, 2440.00000000000, 61000000.000000
CAD211215, 13:30:00, 1, , , 9333.00000000000, 08/07/2021 13:50:59, 233325.000000, Voice, , VOICE, 9361.500000 / 9372.000000
CAD211215, 11:30:00, 2, , , 9316.00000000000, 08/07/2021 12:44:46, 1164500.000000, Continuous auction order book, , ELECTRONIC, CP: 9335.000000
CAD211215, 09:30:00, 3, 9331.55000000000, 2332887.500000
CAD220720, 13:30:00, 3, , , 9350.00000000000, 08/07/2021 14:42:00, 2337500.000000, Voice, , VOICE, CP: 9350.000000
AAD210818, 11:30:00, 1, , , 2224.00000000000, 08/07/2021 13:04:32, 667200.000000, Voice, , VOICE, CP: 2224.000000
CAD210803, 11:30:00, 3, 9309.50000000000, 3491062.500000
SND210915, 15:30:00, 1, 32160.00000000000, 321600.000000
SRD210831, 09:30:00, 1, , , 750.00000000000, 08/07/2021 10:31:59, 7500.000000, Continuous auction order book, , ELECTRONIC, 12.500000 / 753.000000
AHD210714, 11:30:00, 1, , , 2436.30000000000, 08/07/2021 13:00:00, 60907.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2425.110000
ZSD210922, 11:30:00, 3, , , 2923.50000000000, 08/07/2021 11:34:00, 5481562.500000, Voice, , VOICE, CP: 2930.500000
NID210712, 09:30:00, 1, , , 18216.00000000000, 08/07/2021 09:34:00, 218592.000000, Voice, , VOICE, CP: 18322.500000
ZSD210712, 13:30:00, 1, 2912.00000000000, 728000.000000
