Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200520, 09:30:00, 2, , , 5770.00000000000, 14/02/2020 09:47:00, 865500.000000, Voice, , VOICE, 5771.000000 / 5772.500000
PBD200415, 15:30:00, 3, , , 1872.00000000000, 14/02/2020 16:13:00, 1872000.000000, Voice, , VOICE, CP: 1872.000000
ZSD200318, 13:30:00, 1, , , 2143.00000000000, 14/02/2020 13:35:00, 214300.000000, Voice, , VOICE, CP: 2141.750000
ZSD200318, 09:30:00, 3, , , 2145.25000000000, 14/02/2020 09:35:29, 1340781.250000, Continuous auction order book, , ELECTRONIC, CP: 2141.750000
ZSD201021, 15:30:00, 2, , , 2155.15000000000, 14/02/2020 15:59:59, 1077575.000000, Voice, , VOICE, CP: 2155.000000
ZSD201021, 13:30:00, 3, , , 2150.50000000000, 14/02/2020 14:24:55, 2688125.000000, Continuous auction order book, , ELECTRONIC, CP: 2155.000000
AHD200304_1750P, 11:30:00, 1, , , 40.75000000000, 14/02/2020 11:42:15, 10187.500000, Voice, , VOICE
CAD200304_5500P, 09:30:00, 1, , , 20.87000000000, 14/02/2020 11:14:56, 26087.500000, Voice, , VOICE
CAD200422, 15:30:00, 3, , , 5748.27000000000, 14/02/2020 16:45:52, 4598616.000000, Continuous auction order book, , ELECTRONIC, CP: 5752.770000
ZSD200220, 15:30:00, 1, , , 2134.35000000000, 14/02/2020 15:59:59, 426870.000000, Voice, , VOICE, CP: 2134.500000
CAD200225, 15:30:00, 3, , , 5749.27000000000, 14/02/2020 16:49:59, 14373175.000000, Voice, , VOICE, CP: 5749.120000
CAD200309, 11:30:00, 3, , , 5740.00000000000, 14/02/2020 12:30:00, 21525000.000000, Voice, , VOICE, CP: 5751.370000
CAD200323, 09:30:00, 2, , , 5757.97000000000, 14/02/2020 10:40:50, 863695.500000, Continuous auction order book, , ELECTRONIC, CP: 5749.410000
ZSD200407, 11:30:00, 1, , , 2169.00000000000, 14/02/2020 12:04:07, 54225.000000, Voice, , VOICE, CP: 2143.920000
ZSD200427, 11:30:00, 3, , , 2173.75000000000, 14/02/2020 12:19:00, 3641031.250000, Voice, , VOICE, CP: 2146.630000
ZSD200507, 09:30:00, 1, , , 2152.00000000000, 14/02/2020 10:15:00, 538000.000000, Voice, , VOICE, CP: 2148.290000
CAD200511, 11:30:00, 1, , , 5741.10000000000, 14/02/2020 12:34:00, 574110.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5759.790000
CAE200318, 15:30:00, 1, , , 5725.68800000000, 14/02/2020 15:34:00, 143142.200000, Voice, , VOICE, CP: 5294.880000
CAE200318, 11:30:00, 3, , , 5730.83700000000, 14/02/2020 12:35:00, 1146167.400000, Voice, , VOICE, CP: 5294.880000
ZSE200415, 13:30:00, 1, , , 2140.69404000000, 14/02/2020 13:55:00, 481656.159000, Voice, , VOICE, CP: 1970.950000
AHD200219, 13:30:00, 1, , , 1704.50000000000, 14/02/2020 13:51:00, 426125.000000, Voice, , VOICE, 1707.500000 / 1705.500000
AHD200219, 11:30:00, 2, , , 1789.75000000000, 14/02/2020 11:57:00, 984362.500000, Voice, , VOICE, CP: 1696.750000
AHD200219, 09:30:00, 3, , , 1712.75000000000, 14/02/2020 09:32:49, 6422812.500000, Continuous auction order book, , ELECTRONIC, CP: 1696.750000
CAD200318, 13:30:00, 1, 5870.50000000000, 587050.000000
CAD200318, 11:30:00, 2, 5760.00000000000, 1008000.000000
CAD200318, 09:30:00, 3, 5769.16666666666, 31728750.000000
CAD200415, 09:30:00, 1, 5768.50000000000, 144212.500000
NID200415, 13:30:00, 3, , , 13120.00000000000, 14/02/2020 14:20:00, 3936000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13120.000000 / 13130.000000
NID200520, 13:30:00, 1, , , 13027.00000000000, 14/02/2020 14:00:00, 156324.000000, Voice, , VOICE, 13165.000000 / 13170.000000
NID200520, 09:30:00, 3, , , 13160.00000000000, 14/02/2020 09:32:36, 3237360.000000, Voice, , VOICE, CP: 13019.000000
ZSD200715, 15:30:00, 3, , , 2151.50000000000, 14/02/2020 15:38:00, 3119675.000000, Voice, , VOICE, CP: 2151.500000
AHD200402, 11:30:00, 1, , , 1722.88000000000, 14/02/2020 12:59:59, 129216.000000, Voice, , VOICE, CP: 1711.000000
AHD200408, 11:30:00, 1, , , 1723.50000000000, 14/02/2020 12:37:00, 215437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1712.380000
CAD200428, 13:30:00, 1, 5753.25000000000, 143831.250000
AHD200511, 09:30:00, 1, , , 1740.50000000000, 14/02/2020 09:35:07, 87025.000000, Voice, , VOICE, CP: 1721.680000
NID200512, 13:30:00, 3, , , 13120.00000000000, 14/02/2020 14:22:10, 3936000.000000, Voice, , VOICE, CP: 13012.950000
CAD200514, 09:30:00, 1, 5772.95000000000, 1443237.500000
ZSE200514, 13:30:00, 1, , , 2143.02464000000, 14/02/2020 13:48:00, 53575.616000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1971.510000
CAD201104_5600P, 13:30:00, 1, , , 234.00000000000, 14/02/2020 13:47:00, 468000.000000, Voice, , VOICE
CAD200819, 13:30:00, 3, , , 5770.50000000000, 14/02/2020 15:14:59, 14426250.000000, Voice, , OUTCRY, CP: 5775.250000
NID211215, 15:30:00, 3, , , 13468.50000000000, 14/02/2020 16:59:59, 8081100.000000, Voice, , VOICE, CP: 13468.000000
ZSD200819, 13:30:00, 1, 2154.20000000000, 53855.000000
AHD200505, 09:30:00, 1, , , 1743.25000000000, 14/02/2020 09:34:25, 87162.500000, Voice, , VOICE, CP: 1720.690000
PBE200402, 13:30:00, 1, 1849.79180000000, 92489.590000
CAD200226, 13:30:00, 3, , , 5736.73000000000, 14/02/2020 13:55:35, 1721019.000000, Voice, , VOICE, CP: 5749.290000
CAD200311, 09:30:00, 3, , , 5760.00000000000, 14/02/2020 09:52:27, 2160000.000000, Voice, , VOICE, CP: 5751.710000
PBD200311, 11:30:00, 1, , , 1863.00000000000, 14/02/2020 11:37:00, 46575.000000, Voice, , VOICE, 8.000000 / 9.750000
AHD200218, 11:30:00, 2, , , 1704.40000000000, 14/02/2020 12:55:00, 852200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1696.250000
AHD200221, 11:30:00, 3, , , 1708.67000000000, 14/02/2020 11:51:53, 1922253.750000, Continuous auction order book, , ELECTRONIC, CP: 1697.750000
SND200309, 11:30:00, 3, , , 16578.14000000000, 14/02/2020 11:54:59, 3315628.000000, Voice, , OUTCRY, CP: 16516.790000
CAE200316, 11:30:00, 2, , , 5733.41692000000, 14/02/2020 12:35:00, 860012.538000, Voice, , VOICE, CP: 5296.340000
AHD200416, 11:30:00, 1, , , 1726.25000000000, 14/02/2020 12:59:59, 561031.250000, Voice, , VOICE, CP: 1714.000000
CAD200401_5300P, 09:30:00, 1, , , 23.08000000000, 14/02/2020 11:14:56, 57700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200514, 09:30:00, 1, 2151.50000000000, 645450.000000
CAE200415, 13:30:00, 1, 5729.00504000000, 572900.504000
CAE200415, 11:30:00, 2, , , 5730.25164000000, 14/02/2020 13:08:53, 859537.746000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5286.180000
CAE200415, 09:30:00, 3, , , 5726.77200000000, 14/02/2020 10:54:37, 7158465.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5286.180000
AHD200318, 11:30:00, 1, , , 1730.00000000000, 14/02/2020 11:35:00, 86500.000000, Voice, , VOICE, 1718.500000 / 1718.500000
AHD200318, 09:30:00, 2, , , 1723.00000000000, 14/02/2020 10:16:29, 947650.000000, Continuous auction order book, , ELECTRONIC, CP: 1708.000000
CAD200219, 15:30:00, 1, , , 5743.00000000000, 14/02/2020 15:37:00, 287150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5737.500000 / 3.500000
CAD200219, 13:30:00, 2, , , 5735.00000000000, 14/02/2020 13:55:00, 860250.000000, Voice, , VOICE, 5750.500000 / 5756.000000
CAD200219, 11:30:00, 3, , , 5742.50000000000, 14/02/2020 11:38:46, 7608812.500000, Voice, , VOICE, CP: 5751.250000
PBD200916, 13:30:00, 1, , , 1878.75000000000, 14/02/2020 14:28:00, 187875.000000, Voice, , VOICE, CP: 1878.500000
ZSD200219, 09:30:00, 1, , , 2136.75000000000, 14/02/2020 10:07:28, 106837.500000, Voice, , VOICE, CP: 2134.750000
ZSD201216, 15:30:00, 3, , , 2159.85000000000, 14/02/2020 15:59:59, 2159850.000000, Voice, , VOICE, CP: 2160.000000
CAD200303, 15:30:00, 3, , , 5750.33000000000, 14/02/2020 17:00:00, 1293824.250000, Voice, , VOICE, CP: 5750.330000
SND200318, 15:30:00, 3, , , 16522.00000000000, 14/02/2020 16:12:48, 1486980.000000, Continuous auction order book, , ELECTRONIC, CP: 16520.000000
OAD200731, 11:30:00, 1, , , 1745.00000000000, 14/02/2020 13:25:00, 87250.000000, Voice, , VOICE
PBD200505, 15:30:00, 1, , , 1872.78000000000, 14/02/2020 16:19:59, 93639.000000, Voice, , VOICE, CP: 1872.630000
ZSD200304, 11:30:00, 1, , , 2139.00000000000, 14/02/2020 13:05:00, 53475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2136.750000
PBD200429, 11:30:00, 1, , , 1856.00000000000, 14/02/2020 12:24:00, 464000.000000, Voice, , VOICE, CP: 1872.380000
ZSD200429, 09:30:00, 1, , , , , , , , , CP: 2146.970000
CAD200221, 13:30:00, 3, , , 5734.95000000000, 14/02/2020 13:55:36, 1720485.000000, Voice, , VOICE, CP: 5748.420000
ZSD200227, 15:30:00, 1, , , 2134.61000000000, 14/02/2020 19:13:00, 533652.500000, Voice, , VOICE, CP: 2134.610000
NID200310, 09:30:00, 3, , , 13077.00000000000, 14/02/2020 09:48:00, 6747732.000000, Voice, , VOICE, CP: 12953.440000
NID200421, 15:30:00, 1, , , 13263.00000000000, 14/02/2020 16:49:00, 79578.000000, Voice, , VOICE, CP: 12991.400000
ZSD200427, 15:30:00, 3, , , 2145.00000000000, 14/02/2020 17:40:00, 3217500.000000, Voice, , VOICE, CP: 2146.630000
PBD200507, 15:30:00, 3, , , 1872.71000000000, 14/02/2020 16:00:00, 4681775.000000, Voice, , VOICE, CP: 1872.710000
AHD200514, 11:30:00, 1, 1733.03333333333, 1733025.000000
AHD200514, 09:30:00, 2, , , 1730.00000000000, 14/02/2020 10:28:54, 994750.000000, Voice, , VOICE, CP: 1722.000000
AHE200715, 11:30:00, 1, , , 1735.95012000000, 14/02/2020 12:59:00, 86797.506000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1586.470000
AHS200318, 13:30:00, 1, , , 1719.35895600000, 14/02/2020 13:36:00, 257903.843400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1309.310000
AHD200318, 13:30:00, 1, , , 1716.42000000000, 14/02/2020 13:44:00, 42910.500000, Voice, , VOICE, 1714.000000 / 1716.500000
AHD200318, 11:30:00, 2, , , 1720.00000000000, 14/02/2020 11:56:00, 946000.000000, Voice, , VOICE, CP: 1708.000000
AHD200318, 09:30:00, 3, 1724.00000000000, 5215100.000000
CAD200520, 09:30:00, 1, 5758.65000000000, 287932.500000
ZSD200617, 13:30:00, 1, 2152.20000000000, 107610.000000
ZSD200617, 09:30:00, 3, , , 2150.50000000000, 14/02/2020 10:00:00, 9462200.000000, Voice, , VOICE, CP: 2150.500000
ZSD210317, 15:30:00, 3, , , 2168.15000000000, 14/02/2020 15:59:59, 5420375.000000, Voice, , VOICE, CP: 2168.000000
NID221221, 11:30:00, 3, , , 13852.50000000000, 14/02/2020 12:17:13, 4155750.000000, Continuous auction order book, , ELECTRONIC, CP: 13733.000000
CAE200303, 11:30:00, 3, , , 5736.26784000000, 14/02/2020 12:35:00, 1720880.352000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5297.980000
AHD200304_1750P, 09:30:00, 1, 39.98000000000, 49975.000000
CAD200304_5850C, 09:30:00, 1, , , 56.83000000000, 14/02/2020 11:28:11, 35518.750000, Voice, , VOICE
ZSD200506, 11:30:00, 1, , , 2175.50000000000, 14/02/2020 12:04:07, 271937.500000, Voice, , VOICE, CP: 2148.140000
ZSD200506, 09:30:00, 2, , , 2175.50000000000, 14/02/2020 11:14:47, 815812.500000, Voice, , VOICE, CP: 2148.140000
ZSD200513, 13:30:00, 1, 2149.00000000000, 376075.000000
ZSD200513, 11:30:00, 2, , , 2174.25000000000, 14/02/2020 12:19:00, 1032768.750000, Voice, , VOICE, CP: 2149.000000
ZSD200513, 09:30:00, 3, , , 2150.25000000000, 14/02/2020 09:47:00, 8654756.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2149.000000
CAD200221, 15:30:00, 3, , , 5740.92000000000, 14/02/2020 17:30:22, 1435230.000000, Voice, , VOICE, CP: 5748.420000
ZSD200306, 11:30:00, 1, , , 2138.00000000000, 14/02/2020 12:54:00, 53450.000000, Voice, , VOICE, CP: 2137.460000
NID200313, 13:30:00, 1, , , 13172.00000000000, 14/02/2020 13:44:00, 395160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12957.000000
AHD200406, 13:30:00, 1, , , 1723.91000000000, 14/02/2020 14:01:35, 172391.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1711.920000
CAD200701_5500P, 13:30:00, 1, , , 138.18000000000, 14/02/2020 13:55:00, 345450.000000, Voice, , VOICE
AHD200428, 13:30:00, 1, , , 1726.25000000000, 14/02/2020 15:11:00, 129468.750000, Voice, , VOICE, CP: 1718.620000
ZSD200507, 11:30:00, 1, , , 2175.50000000000, 14/02/2020 12:04:07, 761425.000000, Voice, , VOICE, CP: 2148.290000
CAD200511, 15:30:00, 1, , , 5759.79000000000, 14/02/2020 16:20:00, 287989.500000, Voice, , VOICE, CP: 5759.790000
CAD200511, 11:30:00, 3, , , 5751.75000000000, 14/02/2020 12:30:41, 1150350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5759.790000
AHD200514, 09:30:00, 1, 1738.00000000000, 391050.000000
CAE200617, 09:30:00, 1, , , 5720.14876000000, 14/02/2020 11:15:00, 143003.719000, Voice, , VOICE, CP: 5276.710000
CAE210120, 09:30:00, 3, , , 5702.15436000000, 14/02/2020 11:01:00, 1140430.872000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5248.490000
ZSE200318, 13:30:00, 1, , , 2134.25508000000, 14/02/2020 14:25:00, 160069.131000, Voice, , VOICE, CP: 1971.630000
CAD200318, 11:30:00, 1, 5750.00000000000, 1150000.000000
CAD200318, 09:30:00, 2, , , 5760.00000000000, 14/02/2020 10:00:00, 864000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5751.750000
CAD200520, 15:30:00, 2, , , 5752.82000000000, 14/02/2020 16:33:00, 862923.000000, Voice, , VOICE, 5751.000000 / 5751.500000
CAD200520, 13:30:00, 3, 6185.50000000000, 13615800.000000
CAD201216, 15:30:00, 1, , , 5785.50000000000, 14/02/2020 17:00:56, 144637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5799.000000
CAD201216, 11:30:00, 3, , , 5800.00000000000, 14/02/2020 12:00:00, 17400000.000000, Voice, , VOICE, CP: 5799.000000
ZSD200318, 15:30:00, 3, , , 2141.75000000000, 14/02/2020 15:37:00, 2302381.250000, Voice, , VOICE, CP: 2141.750000
AHD200402, 13:30:00, 1, , , 1722.88000000000, 14/02/2020 14:01:35, 129216.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1711.000000
AHD200402, 09:30:00, 3, , , 1729.00000000000, 14/02/2020 10:07:07, 2074800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1711.000000
OAD200630, 11:30:00, 1, , , 1738.50000000000, 14/02/2020 13:25:00, 43462.500000, Voice, , VOICE
ZSD200408, 09:30:00, 3, , , 2147.00000000000, 14/02/2020 09:42:00, 1824950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2144.060000
CAE200218, 11:30:00, 1, , , 5736.24616000000, 14/02/2020 11:47:00, 430218.462000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5302.000000
ZSD200220, 09:30:00, 1, , , 2141.81000000000, 14/02/2020 09:57:00, 107090.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2134.500000
ZSD200427, 09:30:00, 1, , , , , , , , , CP: 2146.630000
ZSD200507, 15:30:00, 1, , , 2148.49000000000, 14/02/2020 15:50:00, 53712.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2148.290000
ZSD200507, 11:30:00, 3, , , 2175.50000000000, 14/02/2020 12:19:00, 4133450.000000, Voice, , VOICE, CP: 2148.290000
AHS200415, 15:30:00, 1, , , 1712.10180300000, 14/02/2020 16:41:00, 128407.635225, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1312.800000
NID200219, 15:30:00, 2, , , 13065.00000000000, 14/02/2020 15:57:08, 940680.000000, Voice, , VOICE, CP: 12933.500000
NID200219, 13:30:00, 3, 13032.40000000000, 1407499.200000
NID200415, 09:30:00, 1, , , 12987.50000000000, 14/02/2020 10:00:00, 701325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13115.000000 / 13130.000000
PBD200318, 09:30:00, 1, , , 1864.25000000000, 14/02/2020 09:37:01, 93212.500000, Voice, , VOICE, CP: 1871.750000
ZSD200617, 15:30:00, 1, , , 2151.50000000000, 14/02/2020 15:42:00, 107575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2150.500000 / 2158.000000
ZSD200617, 11:30:00, 3, , , 2157.79000000000, 14/02/2020 12:40:00, 2913016.500000, Voice, , VOICE, CP: 2150.500000
AHD200303, 11:30:00, 1, , , 1692.78000000000, 14/02/2020 12:29:00, 423195.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1703.250000
AHD200303, 09:30:00, 2, , , 1718.50000000000, 14/02/2020 10:16:29, 945175.000000, Continuous auction order book, , ELECTRONIC, CP: 1703.250000
AHD200602, 11:30:00, 2, , , 1735.80000000000, 14/02/2020 13:15:07, 824505.000000, Voice, , VOICE, CP: 1725.130000
SNE200318, 13:30:00, 1, , , 16503.61816000000, 14/02/2020 13:48:00, 82518.090800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15207.780000
SRD200529, 11:30:00, 3, , , 430.00000000000, 14/02/2020 11:33:00, 6450000.000000, Voice, , VOICE
CAD200304_5850C, 13:30:00, 1, , , 55.44000000000, 14/02/2020 14:03:00, 44352.000000, Voice, , VOICE
PBD200406, 15:30:00, 2, , , 1864.47000000000, 14/02/2020 16:18:56, 932235.000000, Continuous auction order book, , ELECTRONIC, CP: 1871.740000
ZSD200414, 09:30:00, 1, , , 2171.75000000000, 14/02/2020 11:14:47, 54293.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2144.870000
CAD200417, 11:30:00, 1, , , 5752.00000000000, 14/02/2020 11:57:00, 431400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5750.460000
ZSD200428, 09:30:00, 3, , , 2174.00000000000, 14/02/2020 11:14:47, 2445750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2146.800000
PBD200511, 13:30:00, 1, , , 1855.00000000000, 14/02/2020 15:04:57, 92750.000000, Voice, , VOICE, CP: 1872.880000
PBD200511, 11:30:00, 2, , , 1855.85000000000, 14/02/2020 13:15:46, 927925.000000, Continuous auction order book, , ELECTRONIC, CP: 1872.880000
ZSD200511, 11:30:00, 1, , , 2174.00000000000, 14/02/2020 12:04:07, 54350.000000, Voice, , VOICE, CP: 2148.860000
ZSD200511, 09:30:00, 2, , , 2150.00000000000, 14/02/2020 09:45:00, 1075000.000000, Voice, , VOICE, CP: 2148.860000
CAE201021, 09:30:00, 3, , , 5713.76400000000, 14/02/2020 11:05:00, 3428258.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5260.890000
AHD200318, 15:30:00, 3, , , 1708.00000000000, 14/02/2020 15:33:47, 76945400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1707.000000 / 1709.500000
CAD200520, 15:30:00, 1, , , 5758.70000000000, 14/02/2020 15:40:00, 575870.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5750.500000 / 5752.000000
CAD200520, 13:30:00, 2, , , 5760.55000000000, 14/02/2020 13:37:45, 864082.500000, Voice, , VOICE, 5759.000000 / 5767.000000
CAD200520, 11:30:00, 3, , , 5768.24000000000, 14/02/2020 11:40:00, 4326180.000000, Voice, , VOICE, CP: 5758.500000
PBD200219, 15:30:00, 1, , , 1897.00000000000, 14/02/2020 15:35:00, 94850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1866.000000 / 4.000000
PBD200219, 13:30:00, 2, , , 1874.50000000000, 14/02/2020 13:38:39, 937250.000000, Continuous auction order book, , ELECTRONIC, CP: 1896.750000
PBD200219, 11:30:00, 3, , , 1855.00000000000, 14/02/2020 12:23:00, 4637500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1896.750000
PBD200715, 15:30:00, 1, , , 1875.65000000000, 14/02/2020 16:19:59, 46891.250000, Voice, , VOICE, 1844.000000 / 1871.000000
ZSD200520, 15:30:00, 2, , , 2153.25000000000, 14/02/2020 15:51:54, 1076625.000000, Continuous auction order book, , ELECTRONIC, CP: 2149.000000
ZSD200520, 13:30:00, 3, , , 2147.76000000000, 14/02/2020 13:36:00, 1181268.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2149.000000
ZSD200617, 15:30:00, 3, , , 2150.50000000000, 14/02/2020 15:34:00, 4301000.000000, Voice, , VOICE, CP: 2150.500000
NAD200318, 15:30:00, 2, , , 1264.50000000000, 14/02/2020 17:16:42, 859860.000000, Continuous auction order book, , ELECTRONIC, CP: 1270.000000
NID200325, 11:30:00, 2, , , 13065.00000000000, 14/02/2020 11:58:00, 1019070.000000, Voice, , VOICE, CP: 12964.450000
ZSD200506, 13:30:00, 3, , , 2151.00000000000, 14/02/2020 15:09:59, 1935900.000000, Voice, , OUTCRY, CP: 2148.140000
ZSD200316, 13:30:00, 1, , , 2137.64000000000, 14/02/2020 14:52:59, 160323.000000, Continuous auction order book, , ELECTRONIC, CP: 2141.040000
CAS200414, 09:30:00, 1, , , 5745.78900000000, 14/02/2020 11:16:00, 143644.725000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4407.470000
ZSD200507, 13:30:00, 3, , , 2151.00000000000, 14/02/2020 15:09:59, 1935900.000000, Voice, , OUTCRY, CP: 2148.290000
CAD200511, 09:30:00, 1, , , 5772.25000000000, 14/02/2020 10:13:45, 144306.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5759.790000
AHD200514, 15:30:00, 1, 1728.85632183908, 5834887.500000
AHD200514, 13:30:00, 2, , , 1727.00000000000, 14/02/2020 13:52:16, 906675.000000, Continuous auction order book, , ELECTRONIC, CP: 1722.000000
AHD200514, 11:30:00, 3, 1733.00000000000, 7451900.000000
CAE200219, 13:30:00, 3, , , 5745.20000000000, 14/02/2020 14:43:06, 2872600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5302.230000
AHD200219, 15:30:00, 1, , , 1722.75000000000, 14/02/2020 15:37:00, 344550.000000, Voice, , VOICE, 1700.500000 / 1702.000000
AHD200219, 13:30:00, 2, , , 1704.06000000000, 14/02/2020 13:47:00, 852030.000000, Voice, , ELECTRONIC, CP: 1696.750000
AHD200219, 11:30:00, 3, , , 1706.75000000000, 14/02/2020 11:44:00, 2133437.500000, Voice, , ELECTRONIC, CP: 1696.750000
AHD200916, 15:30:00, 3, , , 1751.25000000000, 14/02/2020 15:43:00, 2101500.000000, Voice, , VOICE, CP: 1751.250000
AHD211020, 09:30:00, 3, , , 1853.25000000000, 14/02/2020 11:04:40, 2316562.500000, Continuous auction order book, , ELECTRONIC, CP: 1842.000000
NID200318, 15:30:00, 3, 12960.00000000000, 4665600.000000
PBD200617, 11:30:00, 1, , , 1873.35000000000, 14/02/2020 12:00:00, 46833.750000, Voice, , VOICE, 1858.500000 / 1871.000000
ZSD200715, 13:30:00, 3, , , 2151.00000000000, 14/02/2020 15:09:59, 2688750.000000, Voice, , VOICE, CP: 2151.500000
ZSD210217, 15:30:00, 1, , , 2165.50000000000, 14/02/2020 15:38:00, 649650.000000, Voice, , VOICE, CP: 2165.500000
CAD200226, 11:30:00, 1, , , 5739.00000000000, 14/02/2020 12:57:24, 143475.000000, Continuous auction order book, , ELECTRONIC, CP: 5749.290000
CAD200325, 15:30:00, 1, , , 5743.95000000000, 14/02/2020 16:47:06, 717993.750000, Continuous auction order book, , ELECTRONIC, CP: 5749.850000
AAD200218, 11:30:00, 1, , , 1368.50000000000, 14/02/2020 12:39:59, 164220.000000, Voice, , VOICE, CP: 1370.000000
SND200218, 15:30:00, 1, , , 16560.00000000000, 14/02/2020 16:03:52, 82800.000000, Continuous auction order book, , ELECTRONIC, CP: 16510.000000
ZSD200403, 11:30:00, 1, , , 2144.00000000000, 14/02/2020 13:05:00, 53600.000000, Voice, , VOICE, CP: 2143.380000
ZSD200416, 09:30:00, 1, , , 2170.00000000000, 14/02/2020 11:14:47, 54250.000000, Voice, , VOICE, CP: 2144.750000
CAD200421, 13:30:00, 1, , , 5767.25000000000, 14/02/2020 14:43:03, 288362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5752.310000
CAD200428, 11:30:00, 1, , , 5725.10000000000, 14/02/2020 13:22:00, 143127.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5755.540000
CAE200520, 11:30:00, 3, , , 5712.68000000000, 14/02/2020 11:41:23, 2285072.000000, Voice, , VOICE, CP: 5281.030000
CAD200617, 15:30:00, 1, , , 5763.50000000000, 14/02/2020 15:36:00, 720437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5751.500000 / 5759.000000
CAD200617, 13:30:00, 2, , , 5774.96000000000, 14/02/2020 13:51:40, 1010618.000000, Voice, , VOICE, CP: 5763.500000
CAD200617, 11:30:00, 3, 5772.00000000000, 5483400.000000
NID200715, 15:30:00, 3, , , 13065.50000000000, 14/02/2020 16:20:00, 1411074.000000, Voice, , VOICE, CP: 13065.500000
PBD200520, 13:30:00, 1, , , 1872.00000000000, 14/02/2020 13:59:00, 140400.000000, Voice, , VOICE, 1856.500000 / 1857.500000
PBD200520, 11:30:00, 2, , , 1856.00000000000, 14/02/2020 12:24:00, 835200.000000, Voice, , VOICE, CP: 1872.500000
PBD200520, 09:30:00, 3, , , 1872.50000000000, 14/02/2020 10:00:00, 4868500.000000, Voice, , VOICE, CP: 1872.500000
AHD201202, 09:30:00, 1, , , 1788.50000000000, 14/02/2020 10:07:07, 44712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1769.750000
CAD200513, 11:30:00, 1, , , 5755.00000000000, 14/02/2020 11:39:24, 143875.000000, Voice, , ELECTRONIC, CP: 5759.930000
CAD200513, 09:30:00, 2, , , 5772.65000000000, 14/02/2020 11:10:24, 1010213.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5759.930000
NID200513, 09:30:00, 1, , , 13135.00000000000, 14/02/2020 09:54:00, 157620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13013.980000
