Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201224, 13:30:00, 1, , , 1850.50000000000, 12/10/2020 14:57:43, 462625.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 6.500000
AHD201224, 11:30:00, 2, , , 1846.22000000000, 12/10/2020 11:32:00, 923110.000000, Voice, , VOICE, CP: 1854.000000
SND210112, 15:30:00, 3, , , 18240.00000000000, 12/10/2020 17:05:11, 1550400.000000, Continuous auction order book, , ELECTRONIC, CP: 18245.000000
AHD201118, 15:30:00, 2, , , 1847.50000000000, 12/10/2020 15:32:33, 1154687.500000, Continuous auction order book, , ELECTRONIC, CP: 1852.500000
AHD201118, 13:30:00, 3, , , 1846.90000000000, 12/10/2020 13:32:06, 4247870.000000, Voice, , VOICE, CP: 1852.500000
CAD201021, 15:30:00, 1, , , 6748.00000000000, 12/10/2020 15:34:17, 674800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.500000 / 1.500000
CAD201021, 13:30:00, 2, , , 6054.00000000000, 12/10/2020 15:19:00, 908100.000000, Voice, , VOICE, CP: 6731.500000
CAD201021, 11:30:00, 3, , , 6784.00000000000, 12/10/2020 11:32:00, 5257600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6731.500000
PBD201216, 15:30:00, 1, , , 1833.75000000000, 12/10/2020 15:36:04, 45843.750000, Voice, , VOICE, 1833.000000 / 1835.000000
PBD201216, 13:30:00, 2, , , 1819.00000000000, 12/10/2020 13:46:38, 909500.000000, Continuous auction order book, , ELECTRONIC, CP: 1841.750000
PBD201216, 11:30:00, 3, , , 1822.00000000000, 12/10/2020 12:05:33, 3416250.000000, Continuous auction order book, , ELECTRONIC, CP: 1841.750000
ZSD210616, 15:30:00, 3, , , 2460.50000000000, 12/10/2020 15:49:00, 3075625.000000, Voice, , VOICE, CP: 2460.500000
AHE201130, 13:30:00, 1, , , 1842.37900000000, 12/10/2020 13:58:00, 92118.950000, Voice, , VOICE, CP: 1571.720000
CAD201229, 11:30:00, 1, , , 6763.75000000000, 12/10/2020 13:27:13, 338187.500000, Continuous auction order book, , ELECTRONIC, CP: 6733.550000
NID201229, 09:30:00, 1, , , 15220.50000000000, 12/10/2020 10:21:00, 456615.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15153.500000
AHE201216, 15:30:00, 1, , , 1852.74680500000, 12/10/2020 15:33:00, 92637.340250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1573.710000
AHE210120, 13:30:00, 3, , , 1843.77081000000, 12/10/2020 13:41:00, 1475016.648000, Voice, , VOICE, CP: 1568.880000
AHD210120, 15:30:00, 3, , , 1850.70000000000, 12/10/2020 15:34:00, 2035770.000000, Voice, , VOICE, 1856.500000 / 1857.500000
AHD210217, 09:30:00, 1, , , 1857.00000000000, 12/10/2020 10:11:29, 789225.000000, Continuous auction order book, , ELECTRONIC, 1848.500000 / 1860.500000
AHD220921, 13:30:00, 3, , , 1952.00000000000, 12/10/2020 14:49:06, 3904000.000000, Voice, , VOICE, CP: 1954.500000
CAD201021, 13:30:00, 1, , , 6768.00000000000, 12/10/2020 13:42:10, 507600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6731.500000
CAD201021, 11:30:00, 2, , , 6080.50000000000, 12/10/2020 12:35:00, 912075.000000, Voice, , VOICE, CP: 6731.500000
CAD201021, 09:30:00, 3, 6788.00000000000, 24776200.000000
PBD210915, 13:30:00, 1, , , , , , , , , CP: 1874.250000
SND210105, 11:30:00, 1, , , 18240.00000000000, 12/10/2020 11:43:00, 91200.000000, Voice, , VOICE, CP: 18246.000000
SCD210226, 13:30:00, 1, , , 299.50000000000, 12/10/2020 13:32:00, 11980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 289.000000 / 294.500000
CAD201014, 15:30:00, 3, , , 6728.00000000000, 12/10/2020 16:02:13, 6896200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6728.000000
CAD201202_6300P, 13:30:00, 1, , , 77.35000000000, 12/10/2020 15:28:30, 773500.000000, Voice, , VOICE
AHD201224, 15:30:00, 1, , , 1847.17000000000, 12/10/2020 15:32:00, 461792.500000, Voice, , VOICE, CP: 1854.000000
AHD201224, 13:30:00, 2, , , 1843.82000000000, 12/10/2020 13:57:00, 921910.000000, Voice, , VOICE, CP: 1854.000000
NID210112, 13:30:00, 1, 15264.34782608695, 3297090.000000
NID210112, 11:30:00, 2, , , 15265.00000000000, 12/10/2020 12:00:23, 1007490.000000, Continuous auction order book, , ELECTRONIC, 15250.000000 / 15275.000000
NID210112, 09:30:00, 3, 15282.00000000000, 10819656.000000
PBD210112, 15:30:00, 1, 1837.02083333333, 1148100.000000
PBD210112, 13:30:00, 2, , , 1835.50000000000, 12/10/2020 14:35:13, 917750.000000, Continuous auction order book, , ELECTRONIC, CP: 1845.500000
PBD210112, 11:30:00, 3, , , 1808.79000000000, 12/10/2020 12:35:00, 1447032.000000, Voice, , VOICE, CP: 1845.500000
PBD210203_1825P, 11:30:00, 1, , , 88.10000000000, 12/10/2020 12:16:32, 55062.500000, Voice, , VOICE
AHE201021, 11:30:00, 1, , , 1840.02000000000, 12/10/2020 12:24:20, 46000.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1561.460000
AHD201118, 15:30:00, 1, , , 1849.50000000000, 12/10/2020 15:36:14, 369900.000000, Continuous auction order book, , ELECTRONIC, 1850.500000 / 1852.500000
AHD201118, 13:30:00, 2, , , 1846.90000000000, 12/10/2020 13:32:06, 1061967.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1852.500000
AHD201118, 11:30:00, 3, 1845.00000000000, 17250750.000000
AHD211215, 09:30:00, 1, , , 1907.50000000000, 12/10/2020 10:10:42, 476875.000000, Continuous auction order book, , ELECTRONIC, CP: 1906.500000
CAD201216, 15:30:00, 2, , , 6736.25000000000, 12/10/2020 16:43:00, 1010437.500000, Voice, , ELECTRONIC, 6733.500000 / 6739.500000
CAD201216, 13:30:00, 3, , , 6775.50000000000, 12/10/2020 13:40:18, 9655087.500000, Voice, , VOICE, 6753.500000 / 6751.500000
NID201216, 15:30:00, 3, , , 15147.50000000000, 12/10/2020 15:38:56, 1363275.000000, Voice, , VOICE, 15170.000000 / 15170.000000
PBD201118, 13:30:00, 1, , , 1821.75000000000, 12/10/2020 14:17:41, 45543.750000, Voice, , VOICE, 1825.000000 / 5.500000
PBD201118, 11:30:00, 2, , , 1814.00000000000, 12/10/2020 11:53:45, 907000.000000, Continuous auction order book, , ELECTRONIC, CP: 1837.000000
ZSD210421, 13:30:00, 3, , , 2453.50000000000, 12/10/2020 14:19:00, 3618912.500000, Voice, , VOICE, CP: 2453.500000
SND210120, 13:30:00, 1, , , 18300.00000000000, 12/10/2020 14:00:00, 457500.000000, Voice, , VOICE, 18270.000000 / 2.000000
AHD210106_2050C, 11:30:00, 1, , , 10.30000000000, 12/10/2020 11:45:00, 128750.000000, Voice, , VOICE
HUD210528, 09:30:00, 1, , , 585.00000000000, 12/10/2020 10:26:42, 5850.000000, Continuous auction order book, , ELECTRONIC, 580.000000 / 586.000000
ZSD201014, 15:30:00, 3, , , 2430.19000000000, 12/10/2020 16:14:47, 1215095.000000, Continuous auction order book, , ELECTRONIC, CP: 2423.500000
CAD201209, 09:30:00, 1, , , 6767.50000000000, 12/10/2020 10:24:07, 338375.000000, Voice, , VOICE, CP: 6736.900000
ZSD201202_2500C, 13:30:00, 1, , , 74.00000000000, 12/10/2020 15:18:00, 185000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210106, 15:30:00, 3, , , 1854.75000000000, 12/10/2020 18:07:00, 1483800.000000, Voice, , VOICE, CP: 1854.750000
NID201015, 15:30:00, 1, , , 15160.86000000000, 12/10/2020 16:22:46, 727721.280000, Continuous auction order book, , ELECTRONIC, CP: 15116.500000
CAD201026, 09:30:00, 3, , , 6769.07000000000, 12/10/2020 10:06:39, 3384535.000000, Continuous auction order book, , ELECTRONIC, CP: 6730.860000
CAD201030, 09:30:00, 1, , , 6213.00000000000, 12/10/2020 10:05:00, 310650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6732.000000
AHD201211, 15:30:00, 1, , , 1855.58000000000, 12/10/2020 15:35:45, 463895.000000, Continuous auction order book, , ELECTRONIC, CP: 1860.080000
CAD201229, 13:30:00, 1, , , 6776.25000000000, 12/10/2020 13:37:00, 508218.750000, Voice, , VOICE, CP: 6733.550000
CAD210104, 15:30:00, 1, , , 6765.50000000000, 12/10/2020 18:15:00, 169137.500000, Voice, , VOICE, CP: 6736.300000
CAD210112, 09:30:00, 1, 6781.11538461538, 12713750.000000
AHD210915, 13:30:00, 3, , , 1885.00000000000, 12/10/2020 13:46:00, 1696500.000000, Voice, , VOICE, CP: 1891.000000
CAD201118, 11:30:00, 1, , , 6736.50000000000, 12/10/2020 11:32:00, 168412.500000, Voice, , VOICE, 0.000000 / 0.000000
NID210217, 15:30:00, 3, , , 15290.16000000000, 12/10/2020 16:49:00, 8531909.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15184.500000
SCD201130, 11:30:00, 1, , , 293.50000000000, 12/10/2020 13:27:00, 5870.000000, Voice, , ELECTRONIC, 291.500000 / 293.500000
CAD201014, 11:30:00, 1, , , 6741.25000000000, 12/10/2020 11:42:46, 842656.250000, Continuous auction order book, , ELECTRONIC, 6773.000000 / 0.000000
CAD201125, 09:30:00, 1, , , 6735.50000000000, 12/10/2020 09:42:00, 841937.500000, Voice, , VOICE, CP: 6733.880000
CAD201223, 11:30:00, 3, , , 6768.55000000000, 12/10/2020 11:49:01, 1692137.500000, Continuous auction order book, , ELECTRONIC, CP: 6731.050000
ZSD201230, 15:30:00, 3, , , 2451.50000000000, 12/10/2020 15:34:00, 1225750.000000, Voice, , VOICE, CP: 2437.000000
CAD210106, 09:30:00, 1, , , 6769.80000000000, 12/10/2020 10:07:00, 338490.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6736.730000
PBD201013, 11:30:00, 3, , , 1779.50000000000, 12/10/2020 11:39:57, 10410075.000000, Continuous auction order book, , ELECTRONIC, CP: 1835.880000
AHD210107, 09:30:00, 1, , , 1850.00000000000, 12/10/2020 10:22:00, 92500.000000, Voice, , VOICE, CP: 1854.880000
AHD221221, 15:30:00, 1, , , 1977.50000000000, 12/10/2020 16:32:32, 494375.000000, Continuous auction order book, , ELECTRONIC, CP: 1970.000000
AHD221221, 13:30:00, 2, , , 1971.00000000000, 12/10/2020 14:23:00, 985500.000000, Voice, , VOICE, CP: 1970.000000
CAD210217, 13:30:00, 1, , , 6751.25000000000, 12/10/2020 15:16:00, 337562.500000, Voice, , VOICE, 6752.500000 / 6764.000000
CAD210217, 11:30:00, 2, , , 6079.21000000000, 12/10/2020 12:35:00, 911881.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6739.500000
CAD210217, 09:30:00, 3, , , 6765.00000000000, 12/10/2020 10:20:09, 3382500.000000, Voice, , VOICE, CP: 6739.500000
CAD210915, 13:30:00, 3, , , , , , , , , CP: 6753.500000
NID201021, 15:30:00, 2, , , 15170.01000000000, 12/10/2020 16:21:43, 1092240.720000, Continuous auction order book, , ELECTRONIC, CP: 15119.750000
NID201021, 13:30:00, 3, , , 15234.00000000000, 12/10/2020 13:48:51, 4570200.000000, Continuous auction order book, , ELECTRONIC, CP: 15119.750000
PBD210120, 09:30:00, 1, , , 1822.43000000000, 12/10/2020 09:57:50, 45560.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1823.500000 / 1822.500000
ZSD210217, 09:30:00, 1, , , 2462.40000000000, 12/10/2020 10:55:00, 369360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2458.000000 / 2466.500000
NID201103, 11:30:00, 1, , , 15225.00000000000, 12/10/2020 12:49:00, 91350.000000, Voice, , VOICE, CP: 15126.150000
AHD210105, 13:30:00, 3, , , 1847.13000000000, 12/10/2020 14:01:48, 1847130.000000, Continuous auction order book, , ELECTRONIC, CP: 1854.630000
AHD201125, 15:30:00, 1, , , 1850.71000000000, 12/10/2020 15:35:45, 462677.500000, Continuous auction order book, , ELECTRONIC, CP: 1855.210000
CAD201013, 09:30:00, 3, , , 6740.50000000000, 12/10/2020 09:32:00, 1685125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6727.250000
CAD201016, 15:30:00, 3, , , 6772.82000000000, 12/10/2020 19:05:00, 1185243.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6729.500000
ZSD201029, 11:30:00, 1, , , 2447.50000000000, 12/10/2020 13:05:41, 183562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2425.140000
NID201208, 09:30:00, 1, , , 15241.00000000000, 12/10/2020 10:21:00, 457230.000000, Voice, , VOICE, CP: 15144.630000
PBD210107, 11:30:00, 1, , , 1806.39000000000, 12/10/2020 12:35:00, 361278.000000, Voice, , VOICE, CP: 1844.640000
CAE210317, 13:30:00, 1, 6734.94500000000, 168373.625000
CAE210317, 11:30:00, 2, , , 6746.44512500000, 12/10/2020 13:08:00, 1011966.768750, Voice, , VOICE, CP: 5690.660000
AHD201021, 13:30:00, 1, 1830.50000000000, 503387.500000
AHD201021, 11:30:00, 2, , , 1832.00000000000, 12/10/2020 13:15:39, 1145000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1843.750000
AHD201021, 09:30:00, 3, , , 1744.34000000000, 12/10/2020 09:50:00, 1613514.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1843.750000
AHD211020, 11:30:00, 3, , , 1892.40000000000, 12/10/2020 11:50:00, 2365500.000000, Voice, , VOICE, CP: 1896.750000
CAD210217, 09:30:00, 1, , , 6773.00000000000, 12/10/2020 09:43:34, 338650.000000, Continuous auction order book, , ELECTRONIC, 6766.500000 / 6776.500000
NID210317, 13:30:00, 1, , , 15340.00000000000, 12/10/2020 14:02:00, 552240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15240.000000 / 15270.000000
NID210317, 11:30:00, 2, , , 15302.00000000000, 12/10/2020 12:44:52, 918120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15200.000000
NID210317, 09:30:00, 3, , , 15307.00000000000, 12/10/2020 10:19:00, 6612624.000000, Voice, , VOICE, CP: 15200.000000
PBD210120, 15:30:00, 3, , , 1836.85000000000, 12/10/2020 15:37:00, 2296062.500000, Voice, , VOICE, CP: 1845.500000
ZSD210721, 11:30:00, 1, , , 2465.25000000000, 12/10/2020 11:32:00, 123262.500000, Voice, , VOICE, CP: 2465.000000
NID210105, 13:30:00, 1, 15260.83333333333, 732519.000000
AHD201014, 09:30:00, 1, 1829.50000000000, 274425.000000
ZSD201125, 15:30:00, 1, , , 2429.91000000000, 12/10/2020 15:50:00, 60747.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2429.910000
ZSD201223, 15:30:00, 1, , , 2434.00000000000, 12/10/2020 15:50:00, 60850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2434.000000
ZSD201015, 11:30:00, 1, , , 2446.25000000000, 12/10/2020 11:44:13, 856187.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.150000
ZSD201015, 09:30:00, 2, , , 2443.25000000000, 12/10/2020 09:48:55, 1099462.500000, Continuous auction order book, , ELECTRONIC, CP: 2423.500000
AHD201104_1750P, 11:30:00, 1, , , 5.27000000000, 12/10/2020 13:16:00, 19762.500000, Voice, , VOICE
AHD201113, 15:30:00, 3, , , 1847.25000000000, 12/10/2020 16:42:00, 3463593.750000, Voice, , ELECTRONIC, CP: 1850.770000
CAD201204, 09:30:00, 1, , , 6767.00000000000, 12/10/2020 10:24:07, 338350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6735.540000
CAD201222, 15:30:00, 3, , , 6750.00000000000, 12/10/2020 17:34:12, 1687500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6731.050000
AHD210104, 09:30:00, 1, , , 1848.50000000000, 12/10/2020 10:46:26, 646975.000000, Continuous auction order book, , ELECTRONIC, CP: 1854.500000
CAD210108, 15:30:00, 1, , , 6754.50000000000, 12/10/2020 15:54:31, 337725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6737.150000
CAD210108, 11:30:00, 3, , , 6761.66000000000, 12/10/2020 11:32:00, 9804407.000000, Voice, , VOICE, CP: 6737.150000
CAE210217, 13:30:00, 1, , , 6724.29411500000, 12/10/2020 15:14:00, 336214.705750, Voice, , VOICE, CP: 5691.930000
AHD210519, 15:30:00, 1, , , 1864.25000000000, 12/10/2020 17:40:00, 46606.250000, Voice, , VOICE, CP: 1871.000000
AHD211215, 15:30:00, 3, , , 1904.30000000000, 12/10/2020 15:37:00, 3570562.500000, Voice, , VOICE, CP: 1906.500000
CAD210421, 13:30:00, 1, , , 6744.75000000000, 12/10/2020 15:25:00, 674475.000000, Voice, , VOICE, CP: 6744.750000
NID210317, 15:30:00, 1, , , 15200.00000000000, 12/10/2020 16:20:00, 273600.000000, Voice, , VOICE, 15210.000000 / 15245.000000
NID210317, 11:30:00, 3, , , 15302.00000000000, 12/10/2020 12:44:52, 14414484.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15200.000000
ZSD201216, 09:30:00, 1, , , 2458.50000000000, 12/10/2020 09:43:00, 61462.500000, Voice, , VOICE, 2454.000000 / 2456.000000
AHD210106_2050C, 13:30:00, 1, , , 10.30000000000, 12/10/2020 13:33:06, 64375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBE201014, 11:30:00, 1, , , 1823.49520500000, 12/10/2020 12:49:00, 45587.380125, Voice, , VOICE, CP: 1555.430000
PBD210106, 13:30:00, 3, , , 1806.18000000000, 12/10/2020 14:02:00, 1625562.000000, Voice, , VOICE, CP: 1844.470000
SND201013, 11:30:00, 1, , , 18210.00000000000, 12/10/2020 11:34:59, 364200.000000, Voice, , VOICE, CP: 18235.570000
SND201013, 09:30:00, 2, , , 18210.00000000000, 12/10/2020 09:35:37, 1092600.000000, Continuous auction order book, , ELECTRONIC, CP: 18235.570000
CAD201015, 15:30:00, 3, , , 6740.25000000000, 12/10/2020 16:43:56, 5055187.500000, Continuous auction order book, , ELECTRONIC, CP: 6728.750000
NID201015, 15:30:00, 2, , , 15165.86000000000, 12/10/2020 18:41:55, 909951.600000, Continuous auction order book, , ELECTRONIC, CP: 15116.500000
NID201015, 13:30:00, 3, , , 15135.86000000000, 12/10/2020 14:50:28, 2542824.480000, Continuous auction order book, , ELECTRONIC, CP: 15116.500000
AHD201020, 11:30:00, 1, , , 1832.25000000000, 12/10/2020 13:06:00, 45806.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1843.750000
ZSD201030, 09:30:00, 1, , , 2446.00000000000, 12/10/2020 09:51:00, 244600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2425.410000
ZSD201104_2600C, 11:30:00, 1, , , 16.22000000000, 12/10/2020 11:33:35, 20275.000000, Voice, , VOICE
CAE201130, 11:30:00, 1, , , 6755.36214500000, 12/10/2020 12:39:00, 168884.053625, Voice, , VOICE, CP: 5698.380000
CAD201204, 11:30:00, 1, , , 6769.42000000000, 12/10/2020 12:47:00, 338471.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6735.540000
NID201214, 15:30:00, 1, , , 15147.38000000000, 12/10/2020 15:50:00, 90884.280000, Voice, , VOICE, CP: 15148.380000
NID201231, 15:30:00, 1, , , 15263.00000000000, 12/10/2020 18:15:00, 549468.000000, Voice, , VOICE, CP: 15154.710000
ZSD210108, 15:30:00, 1, , , 2439.17000000000, 12/10/2020 15:35:00, 182937.750000, Voice, , VOICE, CP: 2439.170000
ZSD210108, 13:30:00, 2, , , 2461.75000000000, 12/10/2020 14:56:43, 1169331.250000, Continuous auction order book, , ELECTRONIC, CP: 2439.170000
ZSD210108, 11:30:00, 3, , , 2465.00000000000, 12/10/2020 11:39:00, 1663875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2439.170000
AHD210421, 15:30:00, 3, , , 1867.00000000000, 12/10/2020 15:46:00, 1586950.000000, Voice, , VOICE, CP: 1867.000000
AHD211020, 13:30:00, 3, , , 1896.75000000000, 12/10/2020 14:19:00, 4884131.250000, Voice, , VOICE, CP: 1896.750000
AHD221221, 13:30:00, 3, , , 1972.50000000000, 12/10/2020 15:12:39, 1479375.000000, Voice, , VOICE, CP: 1970.000000
AHD241218, 15:30:00, 1, , , 2116.00000000000, 12/10/2020 16:32:41, 529000.000000, Continuous auction order book, , ELECTRONIC, CP: 2108.000000
CAD210616, 11:30:00, 3, , , 6780.00000000000, 12/10/2020 11:47:32, 8475000.000000, Voice, , VOICE, CP: 6747.750000
CAD211215, 09:30:00, 3, , , 6775.00000000000, 12/10/2020 09:54:45, 16937500.000000, Voice, , VOICE, CP: 6759.500000
PBD210519, 11:30:00, 1, , , 1859.50000000000, 12/10/2020 11:32:00, 325412.500000, Voice, , VOICE, CP: 1859.750000
ZSD201021, 15:30:00, 3, , , 2423.50000000000, 12/10/2020 15:33:00, 4544062.500000, Voice, , VOICE, CP: 2423.500000
AHD201202, 15:30:00, 3, , , 1852.00000000000, 12/10/2020 15:45:50, 2315000.000000, Continuous auction order book, , ELECTRONIC, CP: 1858.000000
NID201014, 15:30:00, 1, , , 15168.01000000000, 12/10/2020 16:21:43, 91008.060000, Continuous auction order book, , ELECTRONIC, CP: 15115.750000
NID201014, 11:30:00, 3, , , 14990.60000000000, 12/10/2020 11:44:34, 2698308.000000, Continuous auction order book, , ELECTRONIC, CP: 15115.750000
PBD201209, 13:30:00, 1, , , 1826.50000000000, 12/10/2020 14:23:00, 91325.000000, Voice, , VOICE, CP: 1840.470000
ZSD210106, 15:30:00, 1, , , 2438.75000000000, 12/10/2020 15:49:00, 609687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2438.750000
ZSD210106, 13:30:00, 2, , , 2453.69000000000, 12/10/2020 15:27:16, 920133.750000, Continuous auction order book, , ELECTRONIC, CP: 2438.750000
CAD201104_6400P, 13:30:00, 1, , , 37.09000000000, 12/10/2020 15:21:00, 46362.500000, Voice, , VOICE
CAD210108, 13:30:00, 1, , , 6736.85000000000, 12/10/2020 13:32:00, 168421.250000, Voice, , VOICE, CP: 6737.150000
CAD210108, 11:30:00, 2, , , 6761.91000000000, 12/10/2020 11:32:00, 1014286.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6737.150000
CAD210108, 09:30:00, 3, , , 6770.00000000000, 12/10/2020 09:51:00, 1184750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6737.150000
PBD210108, 15:30:00, 3, , , 1845.02000000000, 12/10/2020 16:38:24, 1245388.500000, Voice, , VOICE, CP: 1844.820000
AHD210106_2000C, 09:30:00, 1, , , 12.06000000000, 12/10/2020 09:59:31, 60300.000000, Voice, , VOICE
CAE210120, 13:30:00, 1, , , 6751.82364500000, 12/10/2020 13:45:00, 168795.591125, Voice, , VOICE, CP: 5693.680000
AHD210120, 11:30:00, 1, , , 1856.25000000000, 12/10/2020 11:32:00, 92812.500000, Voice, , VOICE, 1850.000000 / 1851.000000
AHD210120, 09:30:00, 2, , , 1853.00000000000, 12/10/2020 09:49:18, 926500.000000, Voice, , VOICE, 1851.000000 / 1852.000000
CAD201216, 15:30:00, 1, 6753.75000000000, 337687.500000
CAD201216, 13:30:00, 2, , , 6748.70000000000, 12/10/2020 14:58:00, 1012305.000000, Voice, , VOICE, 6758.000000 / 6751.500000
CAD201216, 11:30:00, 3, , , 6777.50000000000, 12/10/2020 11:39:22, 11860625.000000, Continuous auction order book, , ELECTRONIC, 6776.000000 / 6773.000000
CAD210519, 13:30:00, 1, , , 6745.75000000000, 12/10/2020 14:41:00, 674575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6745.750000
CAD211215, 13:30:00, 3, , , 6773.57000000000, 12/10/2020 13:44:07, 4233481.250000, Continuous auction order book, , ELECTRONIC, CP: 6759.500000
NID201216, 09:30:00, 1, 15268.75000000000, 2656350.000000
PBD201021, 09:30:00, 1, , , 1809.50000000000, 12/10/2020 10:11:23, 678562.500000, Continuous auction order book, , ELECTRONIC, 1.500000 / 1.500000
AHD210202, 11:30:00, 1, , , 1849.00000000000, 12/10/2020 13:15:45, 369800.000000, Voice, , VOICE, CP: 1857.780000
HUD201030, 11:30:00, 1, , , 645.50000000000, 12/10/2020 12:59:00, 6455.000000, Voice, , ELECTRONIC, 632.000000 / 2.000000
PBD201230, 15:30:00, 1, , , 1843.53000000000, 12/10/2020 15:50:00, 46088.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1843.280000
PBD201016, 15:30:00, 2, , , 1809.63000000000, 12/10/2020 19:05:00, 1131018.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1837.230000
CAD201030, 11:30:00, 1, , , 6313.01000000000, 12/10/2020 12:35:00, 315650.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6732.000000
NID201105, 11:30:00, 1, , , 15222.00000000000, 12/10/2020 12:31:26, 365328.000000, Voice, , VOICE, CP: 15127.450000
SND201117, 13:30:00, 1, , , 18253.46000000000, 12/10/2020 15:25:00, 91267.300000, Voice, , VOICE, CP: 18253.460000
CAD201203, 11:30:00, 1, , , 6775.50000000000, 12/10/2020 11:41:00, 338775.000000, Voice, , VOICE, CP: 6735.270000
ZSD201204, 15:30:00, 1, , , 2431.93000000000, 12/10/2020 15:50:00, 60798.250000, Voice, , VOICE, CP: 2432.180000
AHD201222, 15:30:00, 1, , , 1854.75000000000, 12/10/2020 15:50:00, 92737.500000, Voice, , VOICE, CP: 1855.000000
ZSD210107, 09:30:00, 1, , , 2459.00000000000, 12/10/2020 10:30:00, 61475.000000, Voice, , VOICE, CP: 2438.960000
NID210112, 11:30:00, 1, 15285.00000000000, 1834200.000000
CAE210217, 15:30:00, 1, , , 6707.26213500000, 12/10/2020 15:41:00, 167681.553375, Voice, , VOICE, CP: 5691.930000
AHD201021, 09:30:00, 1, , , 1836.93000000000, 12/10/2020 09:59:05, 45923.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1843.750000
AHD210519, 15:30:00, 3, , , 1871.00000000000, 12/10/2020 15:46:00, 1590350.000000, Voice, , VOICE, CP: 1871.000000
AHD231220, 15:30:00, 3, , , 2039.85000000000, 12/10/2020 16:35:00, 5099625.000000, Voice, , VOICE, CP: 2040.000000
CAD210120, 15:30:00, 2, , , 6737.25000000000, 12/10/2020 18:08:00, 1010587.500000, Voice, , VOICE, 6731.500000 / 6739.000000
CAD210120, 13:30:00, 3, , , 6754.00000000000, 12/10/2020 13:45:00, 2026200.000000, Voice, , VOICE, 6752.000000 / 6738.500000
ZSD210721, 09:30:00, 1, , , , , , , , , CP: 2465.000000
CAE201103, 13:30:00, 1, , , 6770.84898000000, 12/10/2020 13:40:00, 169271.224500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5700.530000
CAE201014, 13:30:00, 3, , , 6636.58649500000, 12/10/2020 13:48:23, 1990975.948500, Voice, , VOICE, CP: 5698.680000
NID201112, 11:30:00, 1, , , 15235.00000000000, 12/10/2020 13:04:00, 182820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15132.000000
