Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200406, 13:30:00, 1, , , 6179.25000000000, 09/01/2020 13:38:00, 154481.250000, Voice, , ELECTRONIC, CP: 6178.820000
AHD200115, 13:30:00, 1, 1776.50000000000, 310887.500000
AHD200115, 11:30:00, 2, , , 1778.25000000000, 09/01/2020 11:58:58, 889125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1776.000000
AHD200115, 09:30:00, 3, , , 1772.00000000000, 09/01/2020 09:39:00, 6866500.000000, Voice, , ELECTRONIC, CP: 1776.000000
CAD200819, 15:30:00, 2, , , 6205.00000000000, 09/01/2020 16:00:00, 930750.000000, Voice, , VOICE, CP: 6206.500000
CAD200819, 13:30:00, 3, , , 6226.15000000000, 09/01/2020 15:14:59, 15565375.000000, Voice, , VOICE, CP: 6206.500000
NID211215, 15:30:00, 3, , , 14630.00000000000, 09/01/2020 15:45:00, 2194500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14529.500000
AHD200204, 13:30:00, 1, , , 1782.90000000000, 09/01/2020 14:28:00, 44572.500000, Voice, , VOICE, CP: 1784.210000
AHD200204, 09:30:00, 3, , , 1785.03000000000, 09/01/2020 10:45:00, 5935224.750000, Voice, , VOICE, CP: 1784.210000
SND200115, 11:30:00, 1, , , 17239.50000000000, 09/01/2020 11:50:00, 86197.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17242.000000
CAD200226, 13:30:00, 3, , , 6167.37000000000, 09/01/2020 14:55:00, 1696026.750000, Voice, , VOICE, CP: 6167.370000
SND200226, 09:30:00, 1, , , 17310.00000000000, 09/01/2020 11:24:00, 173100.000000, Voice, , VOICE, CP: 17257.000000
CAD200311, 09:30:00, 3, , , 6178.87000000000, 09/01/2020 10:25:28, 1235774.000000, Continuous auction order book, , ELECTRONIC, CP: 6172.880000
AHD200401, 13:30:00, 3, , , 1810.30000000000, 09/01/2020 15:19:59, 29417375.000000, Voice, , VOICE, CP: 1801.400000
ZSD200114, 15:30:00, 1, , , 2385.25000000000, 09/01/2020 16:55:24, 477050.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 1.000000
ZSD200114, 11:30:00, 3, , , 2425.50000000000, 09/01/2020 12:07:20, 1455300.000000, Continuous auction order book, , ELECTRONIC, CP: 2386.000000
AHD200113, 13:30:00, 3, , , 1770.80000000000, 09/01/2020 13:50:00, 2213500.000000, Voice, , VOICE, CP: 1775.000000
NIE200116, 13:30:00, 1, , , 14138.17497000000, 09/01/2020 14:34:00, 84829.049820, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12614.880000
AHD200123, 09:30:00, 3, , , 1774.00000000000, 09/01/2020 09:42:21, 2572300.000000, Continuous auction order book, , ELECTRONIC, CP: 1779.710000
ZSD200124, 15:30:00, 2, , , 2398.11000000000, 09/01/2020 15:58:48, 839338.500000, Continuous auction order book, , ELECTRONIC, CP: 2383.970000
PBD200205_1875P, 15:30:00, 1
NID200319, 15:30:00, 2, , , 14068.50000000000, 09/01/2020 16:59:59, 844110.000000, Voice, , VOICE, CP: 14068.500000
ZSD200324, 13:30:00, 1, , , 2400.00000000000, 09/01/2020 14:02:52, 300000.000000, Voice, , VOICE, CP: 2378.600000
NID200407, 13:30:00, 3, , , 14084.25000000000, 09/01/2020 14:50:00, 4225275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14083.250000
PBD200407, 13:30:00, 1, , , 1919.80000000000, 09/01/2020 13:38:53, 479950.000000, Continuous auction order book, , ELECTRONIC, CP: 1929.000000
CAD200205_6350C, 11:30:00, 1, 33.00000000000, 16500.000000
CAE200219, 11:30:00, 1, , , 6156.15574000000, 09/01/2020 11:35:00, 153903.893500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5540.910000
AHD200219, 09:30:00, 1, , , 1785.50000000000, 09/01/2020 09:39:34, 223187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1788.500000
CAD200115, 13:30:00, 1, , , 6159.00000000000, 09/01/2020 13:47:04, 307950.000000, Continuous auction order book, , ELECTRONIC, 6161.000000 / 6162.000000
CAD200115, 11:30:00, 2, , , 6158.00000000000, 09/01/2020 12:49:24, 1077650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6154.000000
CAD200115, 09:30:00, 3, 6174.00000000000, 2006550.000000
NID200318, 13:30:00, 1, 14189.16571428571, 1958171.520000
NID200318, 11:30:00, 2, , , 14181.00000000000, 09/01/2020 13:24:00, 935946.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14069.500000
NID200318, 09:30:00, 3, , , 14179.50000000000, 09/01/2020 09:35:00, 1531386.000000, Voice, , VOICE, CP: 14069.500000
PBD200617, 15:30:00, 2, , , 1932.25000000000, 09/01/2020 15:54:27, 1111043.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1932.250000
ZSD200715, 11:30:00, 1, , , 2382.50000000000, 09/01/2020 12:19:07, 297812.500000, Voice, , VOICE, 3.500000 / 4.000000
AAE200122, 15:30:00, 1, , , 1195.42184000000, 09/01/2020 17:00:00, 215175.931200, Voice, , VOICE, CP: 1234.340000
AHD200408, 15:30:00, 3, , , 1802.50000000000, 09/01/2020 16:44:00, 13518750.000000, Voice, , VOICE, CP: 1803.240000
AHD200114, 11:30:00, 1, , , 1771.25000000000, 09/01/2020 13:19:55, 575656.250000, Voice, , VOICE, CP: 1775.600000
ZSD200304_2600C, 15:30:00, 1, , , 18.78000000000, 09/01/2020 17:52:23, 140850.000000, Voice, , VOICE
AHD200506_1950C, 11:30:00, 1, , , 14.86000000000, 09/01/2020 12:25:00, 55725.000000, Voice, , VOICE
PBD200309, 13:30:00, 1, , , 1928.33000000000, 09/01/2020 14:50:00, 48208.250000, Voice, , VOICE, CP: 1928.330000
NID200304_14500C, 11:30:00, 1, , , 502.68000000000, 09/01/2020 12:22:43, 754020.000000, Voice, , VOICE
PBD200313, 11:30:00, 1, , , 1928.63000000000, 09/01/2020 12:28:00, 241078.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1928.630000
PBD200323, 15:30:00, 1, , , 1929.15000000000, 09/01/2020 15:33:52, 192915.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1929.000000
AHD200403, 13:30:00, 1, , , 1810.00000000000, 09/01/2020 13:36:00, 45250.000000, Voice, , VOICE, CP: 1801.930000
AHD200403, 11:30:00, 2, , , 1798.00000000000, 09/01/2020 13:13:41, 1033850.000000, Voice, , VOICE, CP: 1801.930000
ZSD200403, 13:30:00, 3, , , 2405.00000000000, 09/01/2020 14:48:00, 1743625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2377.530000
CAS200219, 09:30:00, 1, , , 6166.97400000000, 09/01/2020 10:10:00, 154174.350000, Voice, , VOICE, CP: 4715.260000
NID200219, 15:30:00, 2, , , 14043.00000000000, 09/01/2020 15:40:00, 1095354.000000, Voice, , VOICE, 14160.000000 / 14125.000000
NID200219, 13:30:00, 3, , , 14133.00000000000, 09/01/2020 13:42:00, 7377426.000000, Voice, , VOICE, CP: 14043.000000
NID200415, 09:30:00, 1, , , 14205.00000000000, 09/01/2020 09:45:48, 255690.000000, Voice, , VOICE, 14195.000000 / 14210.000000
PBD200115, 13:30:00, 3, , , 1885.75000000000, 09/01/2020 14:27:00, 1461456.250000, Voice, , VOICE, CP: 1913.500000
PBD200318, 09:30:00, 1, , , 1919.00000000000, 09/01/2020 09:32:00, 47975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1905.500000 / 1906.500000
ZSD200617, 15:30:00, 1, 2369.65000000000, 355447.500000
ZSD200617, 13:30:00, 2, , , 2393.00000000000, 09/01/2020 14:01:00, 1017025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2369.500000
ZSD200617, 11:30:00, 3, , , 2400.15000000000, 09/01/2020 11:40:00, 9000562.500000, Voice, , VOICE, CP: 2369.500000
NAD200318, 13:30:00, 1, , , 1263.25000000000, 09/01/2020 14:01:00, 75795.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1263.000000
AHD200303, 11:30:00, 1, , , 1790.00000000000, 09/01/2020 11:55:00, 44750.000000, Voice, , VOICE, CP: 1793.210000
CAD200212, 09:30:00, 1, , , 6184.13000000000, 09/01/2020 10:04:05, 154603.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6164.050000
NID200110, 11:30:00, 1, , , 13810.00000000000, 09/01/2020 11:41:09, 331440.000000, Continuous auction order book, , ELECTRONIC, CP: 14005.000000
CAD200214, 11:30:00, 1, , , 6165.03000000000, 09/01/2020 12:28:00, 462377.250000, Voice, , VOICE, CP: 6165.030000
ZSD200902_2600C, 11:30:00, 1, , , 73.00000000000, 09/01/2020 13:08:00, 73000.000000, Voice, , VOICE
AHD200327, 11:30:00, 1, , , 1797.00000000000, 09/01/2020 11:59:00, 449250.000000, Voice, , VOICE, CP: 1800.100000
ZSD200406, 09:30:00, 1, , , 2409.57000000000, 09/01/2020 11:11:58, 722871.000000, Continuous auction order book, , ELECTRONIC, CP: 2377.400000
CAD200407, 15:30:00, 1, , , 6179.36000000000, 09/01/2020 16:20:00, 154484.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6179.210000
CAD200407, 11:30:00, 3, , , 6177.63000000000, 09/01/2020 11:49:00, 1235526.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6179.210000
CAD200415, 15:30:00, 1, , , 5739.25000000000, 09/01/2020 16:00:00, 143481.250000, Voice, , VOICE, 6196.500000 / 6198.500000
CAD200415, 13:30:00, 2, , , 6203.75000000000, 09/01/2020 13:37:00, 930562.500000, Voice, , VOICE, 6183.000000 / 6185.500000
CAD200415, 11:30:00, 3, , , 6201.50000000000, 09/01/2020 11:49:39, 15813825.000000, Voice, , VOICE, 6193.000000 / 6194.000000
CAD200715, 15:30:00, 3, , , 6202.00000000000, 09/01/2020 16:25:00, 2170700.000000, Voice, , VOICE, CP: 6202.000000
NID200715, 15:30:00, 1, , , 14162.50000000000, 09/01/2020 15:39:00, 169950.000000, Voice, , VOICE, CP: 14162.500000
ZSD200415, 09:30:00, 1, , , 2385.50000000000, 09/01/2020 09:34:00, 59637.500000, Voice, , VOICE, 2387.500000 / 2389.000000
CAD200204, 09:30:00, 1, , , 6180.63000000000, 09/01/2020 10:01:56, 154515.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6160.110000
CAD200122, 13:30:00, 3, , , 6154.71000000000, 09/01/2020 15:16:00, 2615751.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6153.710000
SND200226, 11:30:00, 1, , , 17325.00000000000, 09/01/2020 12:24:00, 173250.000000, Voice, , VOICE, CP: 17257.000000
CAD200311, 11:30:00, 1, , , 6177.50000000000, 09/01/2020 13:09:00, 463312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6172.880000
PBD200408, 11:30:00, 1, , , 1910.00000000000, 09/01/2020 12:38:00, 47750.000000, Voice, , VOICE, CP: 1929.000000
ZSD200114, 15:30:00, 2, , , 2388.17000000000, 09/01/2020 16:54:59, 895563.750000, Continuous auction order book, , ELECTRONIC, CP: 2386.000000
SND200117, 11:30:00, 1, , , 17285.86000000000, 09/01/2020 12:54:22, 172858.600000, Voice, , VOICE, CP: 17242.860000
CAD200123, 11:30:00, 1, , , 6180.00000000000, 09/01/2020 11:43:00, 618000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6154.200000
AHD200214, 11:30:00, 1, , , 1787.07000000000, 09/01/2020 12:28:00, 223383.750000, Voice, , VOICE, CP: 1787.070000
CAE200218, 11:30:00, 3, , , 6152.91045200000, 09/01/2020 12:35:00, 1538227.613000, Voice, , VOICE, CP: 5541.230000
AHD200324, 13:30:00, 3, , , 1811.35000000000, 09/01/2020 15:15:00, 2717025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1799.310000
CAD200330, 11:30:00, 1, , , 6175.98000000000, 09/01/2020 12:28:00, 308799.000000, Voice, , VOICE, CP: 6175.980000
ZSD200330, 09:30:00, 1, , , 2389.05000000000, 09/01/2020 09:32:00, 597262.500000, Voice, , VOICE, CP: 2378.070000
NID200403, 15:30:00, 1, , , 14079.75000000000, 09/01/2020 16:59:59, 84478.500000, Voice, , VOICE, CP: 14079.750000
SND200409, 15:30:00, 3, , , 17249.00000000000, 09/01/2020 16:09:59, 1724900.000000, Voice, , VOICE, CP: 17250.000000
CAE200415, 09:30:00, 1, 6151.59900000000, 153789.975000
AHD201216, 15:30:00, 3, , , 1864.50000000000, 09/01/2020 16:34:59, 5127375.000000, Voice, , OUTCRY, CP: 1864.500000
CAD200318, 15:30:00, 2, , , 6178.00000000000, 09/01/2020 15:36:00, 1081150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6190.500000 / 6191.500000
CAD200318, 13:30:00, 3, , , 6180.00000000000, 09/01/2020 13:35:00, 2472000.000000, Voice, , VOICE, 6177.000000 / 6178.500000
NID200617, 15:30:00, 3, , , 14139.50000000000, 09/01/2020 16:11:00, 7635330.000000, Voice, , VOICE, CP: 14139.500000
CAE200804, 13:30:00, 3, , , 6017.90869400000, 09/01/2020 13:46:00, 1354029.456150, Voice, , VOICE, CP: 5517.330000
SND200318, 11:30:00, 1, , , 17342.00000000000, 09/01/2020 11:44:04, 86710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.010000 / 5.000000
SND200415, 15:30:00, 3, , , 17249.00000000000, 09/01/2020 16:09:59, 2587350.000000, Voice, , VOICE, CP: 17248.000000
SND200122, 11:30:00, 1, , , 17244.50000000000, 09/01/2020 13:09:00, 172445.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17245.000000
CAD200408, 09:30:00, 1, , , 6188.50000000000, 09/01/2020 10:41:52, 154712.500000, Continuous auction order book, , ELECTRONIC, CP: 6179.610000
SND200113, 09:30:00, 1, , , 17250.00000000000, 09/01/2020 09:39:55, 86250.000000, Voice, , VOICE, CP: 17240.000000
AHD200117, 11:30:00, 3, , , 1772.20000000000, 09/01/2020 13:11:33, 1373455.000000, Voice, , VOICE, CP: 1776.540000
ZSD200121, 11:30:00, 1, , , 2419.90000000000, 09/01/2020 13:17:41, 604975.000000, Continuous auction order book, , ELECTRONIC, CP: 2384.180000
AHD200206, 13:30:00, 1, , , , , , , , , CP: 1784.790000
CAE200211, 11:30:00, 1, , , 6153.59952000000, 09/01/2020 11:35:00, 461519.964000, Voice, , VOICE, CP: 5540.420000
ZSD200309, 11:30:00, 1, , , 2405.00000000000, 09/01/2020 12:54:00, 420875.000000, Voice, , VOICE, CP: 2380.500000
AHD200331, 13:30:00, 1, , , 1800.89000000000, 09/01/2020 14:50:00, 135066.750000, Voice, , VOICE, CP: 1801.140000
AHD200331, 11:30:00, 2, , , 1798.00000000000, 09/01/2020 11:59:00, 899000.000000, Voice, , VOICE, CP: 1801.140000
NID200409, 15:30:00, 1, 14203.78787878787, 2812350.000000
NID200409, 13:30:00, 2, , , 14175.00000000000, 09/01/2020 13:38:50, 850500.000000, Voice, , VOICE, 14200.000000 / 14175.000000
NID200409, 11:30:00, 3, , , 14210.00000000000, 09/01/2020 12:40:38, 4263000.000000, Continuous auction order book, , ELECTRONIC, CP: 14085.000000
AHE200520, 09:30:00, 1, , , 1796.60032800000, 09/01/2020 10:56:00, 44915.008200, Voice, , VOICE, CP: 1621.210000
AHE200715, 13:30:00, 2, , , 1786.82000800000, 09/01/2020 13:46:00, 893410.004000, Voice, , VOICE, CP: 1628.860000
AHD210616, 15:30:00, 1, , , 1910.00000000000, 09/01/2020 15:53:46, 191000.000000, Voice, , VOICE, CP: 1902.250000
PBD200219, 13:30:00, 1, , , 1927.50000000000, 09/01/2020 13:38:00, 96375.000000, Voice, , VOICE, 1919.000000 / 1924.000000
PBD200219, 11:30:00, 2, , , 1908.50000000000, 09/01/2020 12:07:37, 906537.500000, Continuous auction order book, , ELECTRONIC, CP: 1927.500000
ZSD200520, 15:30:00, 3, 2393.71666666666, 50147375.000000
NAD200318, 15:30:00, 1, , , 1263.00000000000, 09/01/2020 16:31:00, 25260.000000, Voice, , VOICE, CP: 1263.000000
CAE200204, 13:30:00, 1, , , 6166.04720000000, 09/01/2020 14:45:00, 308302.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5539.820000
CAE200303, 13:30:00, 3, , , 5818.39016600000, 09/01/2020 13:46:00, 2036436.558100, Voice, , VOICE, CP: 5539.100000
CAD200402, 15:30:00, 3, , , 6177.10000000000, 09/01/2020 16:20:00, 1544275.000000, Voice, , VOICE, CP: 6177.250000
NID200212, 15:30:00, 3, , , 14000.00000000000, 09/01/2020 15:51:00, 3024000.000000, Voice, , VOICE, CP: 14036.400000
NID200117, 15:30:00, 1, , , 14210.00000000000, 09/01/2020 16:26:00, 85260.000000, Voice, , VOICE, CP: 14011.890000
PBD200123, 13:30:00, 1, , , 1933.00000000000, 09/01/2020 15:02:00, 193300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1916.700000
AAD200131, 09:30:00, 1, , , 1300.00000000000, 09/01/2020 09:51:00, 26000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1371.910000
CAD200228, 11:30:00, 1, , , 6167.25000000000, 09/01/2020 12:36:17, 154181.250000, Voice, , VOICE, CP: 6168.150000
NID200319, 15:30:00, 3, , , 14068.50000000000, 09/01/2020 16:59:59, 1519398.000000, Voice, , VOICE, CP: 14068.500000
ZSD200324, 11:30:00, 1, , , 2378.60000000000, 09/01/2020 12:28:00, 297325.000000, Voice, , VOICE, CP: 2378.600000
CAD200331, 11:30:00, 1, , , 6176.40000000000, 09/01/2020 12:28:00, 308820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6176.400000
AHD200401_1800P, 13:30:00, 1, , , 40.90000000000, 09/01/2020 14:50:00, 314930.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200304_2375C, 15:30:00, 1, , , 76.37000000000, 09/01/2020 16:36:00, 190925.000000, Voice, , VOICE
CAE200617, 11:30:00, 3, , , 6137.67315800000, 09/01/2020 12:35:00, 1534418.289500, Voice, , VOICE, CP: 5525.040000
ZSE200115, 13:30:00, 1, 2417.78401600000, 241778.401600
AHD210120, 15:30:00, 2, , , 1869.65000000000, 09/01/2020 16:34:59, 1028307.500000, Voice, , VOICE, CP: 1869.500000
CAD200520, 11:30:00, 1, , , 6203.50000000000, 09/01/2020 12:10:00, 155087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6202.500000 / 6211.000000
PBD200415, 15:30:00, 3, , , 1929.85000000000, 09/01/2020 16:19:59, 4824625.000000, Voice, , VOICE, CP: 1930.000000
ZSD200318, 13:30:00, 1, 2409.55916666666, 6872130.250000
ZSD200318, 11:30:00, 2, , , 2417.67000000000, 09/01/2020 12:12:19, 906626.250000, Voice, , ELECTRONIC, CP: 2380.500000
ZSD200318, 09:30:00, 3, , , 2393.00000000000, 09/01/2020 09:39:53, 11965000.000000, Voice, , VOICE, CP: 2380.500000
ZSD200204, 15:30:00, 1, , , 2383.49000000000, 09/01/2020 15:59:59, 59587.250000, Voice, , VOICE, CP: 2383.490000
AHD200402, 15:30:00, 3, , , 1805.50000000000, 09/01/2020 15:50:00, 9027500.000000, Voice, , VOICE, CP: 1801.670000
SNE200415, 13:30:00, 1, , , 17127.78540000000, 09/01/2020 14:10:00, 513833.562000, Voice, , VOICE, CP: 15441.670000
AHD200304, 13:30:00, 1, , , 1798.25000000000, 09/01/2020 14:30:00, 44956.250000, Voice, , VOICE, CP: 1793.640000
AHD200110, 09:30:00, 1, , , 1771.00000000000, 09/01/2020 09:32:00, 177100.000000, Voice, , VOICE, CP: 1773.200000
NID200113, 11:30:00, 2, , , 14122.50000000000, 09/01/2020 13:04:00, 1016820.000000, Voice, , VOICE, CP: 14008.000000
NID200113, 09:30:00, 3, , , 13813.90000000000, 09/01/2020 09:59:04, 5304537.600000, Continuous auction order book, , ELECTRONIC, CP: 14008.000000
SND200117, 09:30:00, 1, , , 17254.50000000000, 09/01/2020 09:40:16, 258817.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17242.860000
SND200203, 11:30:00, 1, , , 17324.50000000000, 09/01/2020 13:00:00, 173245.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17250.140000
NID200207, 13:30:00, 1, , , 14182.00000000000, 09/01/2020 15:03:00, 425460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14031.690000
ZSD200214, 15:30:00, 3, , , 2418.30000000000, 09/01/2020 16:01:00, 2116012.500000, Voice, , VOICE, CP: 2382.500000
ZSD200319, 11:30:00, 1, , , 2379.00000000000, 09/01/2020 12:28:00, 297375.000000, Voice, , VOICE, 2.000000 / 2.750000
ZSD200407, 11:30:00, 1, 2408.29000000000, 120414.500000
ZSD200407, 09:30:00, 2, , , 2394.29000000000, 09/01/2020 10:00:48, 957716.000000, Continuous auction order book, , ELECTRONIC, CP: 2377.270000
SND200409, 09:30:00, 1, , , 17220.00000000000, 09/01/2020 09:39:00, 86100.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 17190.000000 / 17250.000000
AHE200219, 15:30:00, 1, , , 1798.24520000000, 09/01/2020 15:36:00, 224780.650000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1606.930000
ZSE200115, 15:30:00, 1, , , 2387.68730400000, 09/01/2020 16:59:00, 59692.182600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2148.150000
AHD200415, 15:30:00, 1, , , 1809.00000000000, 09/01/2020 15:34:00, 226125.000000, Voice, , VOICE, 1814.500000 / 1816.000000
AHD200415, 11:30:00, 3, 1803.10000000000, 291786657.500000
AHD210120, 15:30:00, 1, , , 1869.65000000000, 09/01/2020 16:34:59, 560895.000000, Voice, , VOICE, CP: 1869.500000
AHD210120, 13:30:00, 2, , , 1878.25000000000, 09/01/2020 15:04:01, 939125.000000, Voice, , VOICE, CP: 1869.500000
AHD210120, 11:30:00, 3, , , 1867.15000000000, 09/01/2020 12:59:59, 2333937.500000, Voice, , VOICE, CP: 1869.500000
NID200115, 15:30:00, 3, 14110.00000000000, 52878120.000000
NID200219, 15:30:00, 1, , , 14043.00000000000, 09/01/2020 15:38:00, 758322.000000, Voice, , VOICE, 14160.000000 / 14175.000000
NID200219, 13:30:00, 2, , , 14180.00000000000, 09/01/2020 15:02:35, 1020960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14090.000000 / 14195.000000
NID200219, 11:30:00, 3, , , 14179.50000000000, 09/01/2020 11:44:00, 4253850.000000, Voice, , VOICE, CP: 14043.000000
NID201118, 15:30:00, 1, , , 14253.50000000000, 09/01/2020 17:00:00, 427605.000000, Voice, , VOICE, CP: 14254.500000
NAD200219, 15:30:00, 1, , , 1257.00000000000, 09/01/2020 16:30:00, 25140.000000, Voice, , VOICE, CP: 1257.000000
SNE200318, 11:30:00, 1, , , 17162.60556200000, 09/01/2020 13:00:00, 257439.083430, Voice, , VOICE, CP: 15478.290000
ZSD200311, 13:30:00, 1, , , 2380.50000000000, 09/01/2020 14:50:00, 59512.500000, Voice, , VOICE, CP: 2380.500000
NID200110, 09:30:00, 3, , , 13810.00000000000, 09/01/2020 09:59:04, 5303040.000000, Continuous auction order book, , ELECTRONIC, CP: 14005.000000
PBD200110, 09:30:00, 1, , , 1908.50000000000, 09/01/2020 10:04:40, 47712.500000, Continuous auction order book, , ELECTRONIC, CP: 1912.860000
CAD200302, 13:30:00, 3, , , 6168.50000000000, 09/01/2020 13:43:16, 3084250.000000, Voice, , VOICE, CP: 6169.340000
AHD200304_1775C, 11:30:00, 1, , , 47.52000000000, 09/01/2020 12:13:00, 297000.000000, Voice, , VOICE
ZSD200319, 13:30:00, 1, , , 2412.00000000000, 09/01/2020 14:59:44, 60300.000000, Continuous auction order book, , ELECTRONIC, 1.500000 / 2.500000
ZSD200323, 09:30:00, 1, , , 2410.00000000000, 09/01/2020 11:15:00, 60250.000000, Voice, , VOICE, CP: 2378.730000
NID200324, 15:30:00, 2, , , 14072.00000000000, 09/01/2020 15:33:52, 844320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14071.000000
AHD200327, 13:30:00, 1, , , 1796.25000000000, 09/01/2020 14:03:00, 134718.750000, Voice, , VOICE, CP: 1800.100000
CAE200219, 13:30:00, 1, 6156.65587000000, 153916.396750
CAE200219, 09:30:00, 3, , , 6162.82414000000, 09/01/2020 09:53:00, 3543623.880500, Voice, , VOICE, CP: 5540.910000
CAE200318, 09:30:00, 1, 6151.59900000000, 307579.950000
PBE200415, 13:30:00, 1, , , 1904.93960000000, 09/01/2020 13:38:00, 95246.980000, Voice, , VOICE, CP: 1727.880000
AHD200115, 11:30:00, 1, , , 1773.00000000000, 09/01/2020 11:42:00, 443250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1773.500000 / 1775.000000
AHD200115, 09:30:00, 2, , , 1772.00000000000, 09/01/2020 09:33:16, 886000.000000, Continuous auction order book, , ELECTRONIC, 1767.500000 / 1775.000000
AHD200219, 15:30:00, 3, 1788.67500000000, 14980018.750000
AHD210317, 11:30:00, 1, , , 1876.50000000000, 09/01/2020 12:50:00, 46912.500000, Voice, , VOICE, CP: 1882.000000
CAD200318, 15:30:00, 3, , , 6178.00000000000, 09/01/2020 15:36:00, 1235600.000000, Voice, , VOICE, 6190.500000 / 6187.500000
NID200415, 11:30:00, 1, , , 14205.00000000000, 09/01/2020 11:44:00, 255690.000000, Voice, , VOICE, 14220.000000 / 14235.000000
ZSD200715, 13:30:00, 1, , , 2366.75000000000, 09/01/2020 14:29:00, 118337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2366.500000
ZSD200715, 09:30:00, 3, , , 2383.30000000000, 09/01/2020 10:16:00, 5958250.000000, Voice, , VOICE, CP: 2366.500000
NID200122, 11:30:00, 1, , , 14175.00000000000, 09/01/2020 12:39:00, 85050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14016.600000
NID200311, 13:30:00, 1, , , 14187.00000000000, 09/01/2020 13:35:00, 85122.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14062.630000
ZSD200408, 15:30:00, 3, , , 2377.13000000000, 09/01/2020 15:59:50, 1247993.250000, Voice, , VOICE, CP: 2377.130000
CAD200116, 13:30:00, 3, , , 6151.00000000000, 09/01/2020 15:16:00, 2614175.000000, Voice, , VOICE, CP: 6151.000000
ZSD200117, 15:30:00, 3, , , 2383.00000000000, 09/01/2020 17:18:59, 1906400.000000, Continuous auction order book, , ELECTRONIC, CP: 2384.250000
CAE200211, 13:30:00, 1, , , 6158.26740000000, 09/01/2020 13:49:00, 153956.685000, Voice, , VOICE, CP: 5540.420000
CAE200211, 11:30:00, 2, , , 6154.26636000000, 09/01/2020 13:21:00, 923139.954000, Voice, , VOICE, CP: 5540.420000
PBD200220, 11:30:00, 1, , , 1930.00000000000, 09/01/2020 13:20:00, 96500.000000, Voice, , VOICE, CP: 1927.000000
CAE200310, 11:30:00, 1, , , 6155.17770800000, 09/01/2020 12:30:00, 153879.442700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5539.290000
NID200304_14500C, 13:30:00, 1, , , 503.68000000000, 09/01/2020 14:40:00, 604416.000000, Voice, , VOICE
