Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201118, 11:30:00, 2, , , 1860.00000000000, 04/11/2020 11:35:50, 1162500.000000, Continuous auction order book, , ELECTRONIC, 1856.500000 / 1864.000000
AHD201118, 09:30:00, 3, , , 1860.00000000000, 04/11/2020 09:33:00, 8370000.000000, Voice, , VOICE, CP: 1904.500000
CAD201118, 15:30:00, 2, , , 6833.00000000000, 04/11/2020 16:07:03, 1024950.000000, Voice, , VOICE, 6821.500000 / 6828.500000
CAD201118, 13:30:00, 3, 6778.85000000000, 7114325.000000
CAD210616, 09:30:00, 2, , , 6740.00000000000, 04/11/2020 09:55:00, 1011000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6849.250000
NID210217, 13:30:00, 1, 15432.00000000000, 740736.000000
NID210217, 11:30:00, 2, , , 15349.00000000000, 04/11/2020 13:24:00, 920940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15175.000000 / 15185.000000
NID210217, 09:30:00, 3, , , 15190.00000000000, 04/11/2020 10:33:56, 4557000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15353.500000
NID210721, 15:30:00, 1, , , 15077.75000000000, 04/11/2020 17:57:00, 90466.500000, Voice, , VOICE, CP: 15425.750000
PBD211020, 15:30:00, 2, , , 1865.65000000000, 04/11/2020 16:19:13, 1166031.250000, Continuous auction order book, , ELECTRONIC, CP: 1866.500000
ZSD210421, 15:30:00, 3, , , 2580.75000000000, 04/11/2020 15:32:00, 32259375.000000, Voice, , VOICE, CP: 2602.750000
SND201105, 09:30:00, 1, , , 18035.00000000000, 04/11/2020 09:44:00, 90175.000000, Voice, , VOICE, CP: 18199.080000
ZSD201106, 15:30:00, 1, , , 2582.81000000000, 04/11/2020 16:03:43, 129140.500000, Continuous auction order book, , ELECTRONIC, CP: 2583.000000
ZSD201106, 13:30:00, 2, , , 2547.70000000000, 04/11/2020 13:56:00, 1082772.500000, Voice, , VOICE, CP: 2583.000000
ZSD201106, 11:30:00, 3, , , 2547.50000000000, 04/11/2020 11:54:19, 6368750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2547.500000 / 2548.500000
AHD201109, 15:30:00, 3, , , 1869.87000000000, 04/11/2020 19:05:00, 1402402.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1903.000000
PBD201204, 11:30:00, 1, , , 1812.50000000000, 04/11/2020 12:29:00, 226562.500000, Voice, , VOICE, CP: 1833.140000
NID201218, 09:30:00, 1, , , 15150.00000000000, 04/11/2020 10:17:00, 90900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15324.250000
ZSD210204, 15:30:00, 1, 2583.62500000000, 258362.500000
ZSD210204, 13:30:00, 2, , , 2569.00000000000, 04/11/2020 14:02:00, 963375.000000, Continuous auction order book, , ELECTRONIC, 2573.500000 / 2572.000000
ZSD210204, 11:30:00, 3, , , 2541.30000000000, 04/11/2020 12:05:00, 1270650.000000, Voice, , VOICE, 2558.500000 / 2558.000000
AHE201118, 11:30:00, 1, , , 1869.18050000000, 04/11/2020 11:49:19, 46729.512500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1625.690000
AHE210217, 15:30:00, 1, , , 1892.61850000000, 04/11/2020 15:45:41, 141946.387500, Voice, , VOICE, CP: 1628.460000
CAD210317, 15:30:00, 2, , , 6832.00000000000, 04/11/2020 16:25:41, 1024800.000000, Continuous auction order book, , ELECTRONIC, CP: 6843.250000
CAD210317, 13:30:00, 3, , , 6812.00000000000, 04/11/2020 14:13:00, 4257500.000000, Voice, , VOICE, CP: 6843.250000
ZSD201216, 15:30:00, 3, , , 2565.00000000000, 04/11/2020 15:32:00, 32062500.000000, Voice, , VOICE, CP: 2585.000000
ZSD210317, 11:30:00, 1, , , 2558.50000000000, 04/11/2020 12:44:00, 63962.500000, Voice, , VOICE, 2538.000000 / 2547.000000
NID201202, 11:30:00, 1, , , 15403.00000000000, 04/11/2020 13:21:57, 92418.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15318.110000
SRD210226, 13:30:00, 1, , , 463.00000000000, 04/11/2020 14:36:46, 9260.000000, Voice, , VOICE, 459.500000 / 4.500000
CAD201202_6300P, 15:30:00, 1, , , 56.00000000000, 04/11/2020 18:06:20, 47600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201202_7800C, 13:30:00, 1, , , 6.00000000000, 04/11/2020 13:33:00, 6000.000000, Voice, , VOICE
NID210203, 13:30:00, 1, , , 15370.00000000000, 04/11/2020 13:46:00, 92220.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15345.410000
PBD210203, 11:30:00, 1, , , 1815.00000000000, 04/11/2020 11:44:00, 499125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1841.850000
NID201106, 09:30:00, 1, , , 15365.70000000000, 04/11/2020 10:12:57, 460971.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15308.250000
NID201109, 11:30:00, 1, , , 15366.46000000000, 04/11/2020 13:18:00, 276596.280000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 15309.200000
AHD201201, 13:30:00, 1, , , 1880.50000000000, 04/11/2020 13:43:37, 94025.000000, Voice, , VOICE, CP: 1904.750000
CAE201214, 13:30:00, 1, , , 6809.91090000000, 04/11/2020 14:19:54, 680991.090000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5829.920000
AHD201224, 13:30:00, 1, , , 1882.00000000000, 04/11/2020 13:34:00, 282300.000000, Voice, , VOICE, CP: 1906.500000
AHD210122, 13:30:00, 2, , , 1880.00000000000, 04/11/2020 14:09:00, 940000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1907.750000
NID201202_14850P, 11:30:00, 1, , , 316.87000000000, 04/11/2020 12:47:17, 47530.500000, Voice, , VOICE
CAE210204, 15:30:00, 1, 6797.02000000000, 679702.000000
CAE210204, 11:30:00, 3, , , 6748.83147200000, 04/11/2020 13:05:41, 2024649.441600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5825.020000
CAD201202_6825P, 15:30:00, 1, , , 178.64000000000, 04/11/2020 16:35:00, 223300.000000, Voice, , VOICE
PBE201216, 11:30:00, 1, , , 1817.25361100000, 04/11/2020 12:50:00, 272588.041650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1567.750000
AHD210616, 15:30:00, 3, , , 1922.60000000000, 04/11/2020 15:32:00, 19226000.000000, Voice, , VOICE, CP: 1922.750000
AHD210818, 09:30:00, 2, , , 1878.50000000000, 04/11/2020 10:14:45, 939250.000000, Continuous auction order book, , ELECTRONIC, CP: 1932.750000
CAD210915, 15:30:00, 1, , , 6723.00000000000, 04/11/2020 17:24:07, 504225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6849.500000
CAD210915, 11:30:00, 3, , , 6793.85000000000, 04/11/2020 13:25:00, 12738468.750000, Voice, , VOICE, CP: 6849.500000
NID210421, 15:30:00, 2, , , 15385.50000000000, 04/11/2020 16:18:33, 923130.000000, Continuous auction order book, , ELECTRONIC, CP: 15382.000000
NID210421, 13:30:00, 3, , , , , , , , , CP: 15382.000000
NID210519, 13:30:00, 3, , , 15394.50000000000, 04/11/2020 15:19:00, 1570239.000000, Voice, , VOICE, CP: 15394.500000
PBD210317, 11:30:00, 1, , , 1827.85000000000, 04/11/2020 13:18:00, 228481.250000, Voice, , VOICE, CP: 1846.000000
SND201216, 13:30:00, 1, 18106.62500000000, 271766.250000
SND201216, 09:30:00, 3, , , 18099.50000000000, 04/11/2020 10:00:00, 3619900.000000, Voice, , VOICE, CP: 18208.750000
PBD210202, 09:30:00, 1, , , 1800.00000000000, 04/11/2020 09:34:00, 90000.000000, Voice, , VOICE, CP: 1841.690000
NID201202_14500P, 09:30:00, 1, , , 245.93000000000, 04/11/2020 11:04:30, 88534.800000, Voice, , VOICE
ZSD210226_2500TC, 13:30:00, 1, 154.00000000000, 15400.000000
CAD201230, 15:30:00, 1, , , 6828.00000000000, 04/11/2020 15:40:00, 512100.000000, Voice, , VOICE, CP: 6828.000000
PBD201202_1850C, 11:30:00, 1, , , 29.75000000000, 04/11/2020 11:44:00, 74375.000000, Voice, , VOICE
AHD210203, 13:30:00, 1, 1886.75000000000, 377350.000000
NID201208, 11:30:00, 1, , , 15412.50000000000, 04/11/2020 13:05:00, 92475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15321.390000
CAD201221, 11:30:00, 3, , , 6743.00000000000, 04/11/2020 12:56:51, 5731550.000000, Voice, , VOICE, CP: 6825.250000
PBD210122, 13:30:00, 1, , , 1820.75000000000, 04/11/2020 14:18:00, 91037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1840.000000
NID210128, 11:30:00, 1, , , 15370.00000000000, 04/11/2020 13:11:00, 92220.000000, Voice, , VOICE, CP: 15341.880000
PBD210129, 09:30:00, 1, , , 1792.93000000000, 04/11/2020 09:51:00, 627525.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1841.080000
AHE201118, 13:30:00, 1, , , 1879.29399700000, 04/11/2020 13:33:00, 46982.349925, Voice, , VOICE, CP: 1625.690000
AHD201216, 15:30:00, 2, , , 1900.85000000000, 04/11/2020 15:44:58, 950425.000000, Voice, , VOICE, CP: 1909.000000
AHD201216, 13:30:00, 3, , , 1887.00000000000, 04/11/2020 13:33:00, 9576525.000000, Voice, , VOICE, CP: 1909.000000
CAD201118, 15:30:00, 1, , , 6821.75000000000, 04/11/2020 15:44:18, 170543.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6816.500000 / 6821.000000
CAD201118, 11:30:00, 3, , , 6728.25000000000, 04/11/2020 11:42:18, 1682062.500000, Continuous auction order book, , ELECTRONIC, CP: 6831.000000
CAD210616, 15:30:00, 3, , , 6842.00000000000, 04/11/2020 16:46:52, 4276250.000000, Continuous auction order book, , ELECTRONIC, CP: 6849.250000
NID210120, 09:30:00, 1, 15118.71428571428, 1542144.000000
NID210202, 13:30:00, 1, , , 15363.00000000000, 04/11/2020 15:19:00, 92178.000000, Voice, , VOICE, CP: 15344.820000
SCD201130, 13:30:00, 1, 294.00000000000, 23520.000000
ZSE201223, 11:30:00, 1, , , 2542.74174400000, 04/11/2020 13:26:00, 63568.543600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2203.950000
CAE201113, 11:30:00, 1, , , 6750.51900800000, 04/11/2020 12:35:00, 168762.975200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5830.920000
PBD201124, 15:30:00, 2, , , 1834.75000000000, 04/11/2020 16:15:41, 917375.000000, Continuous auction order book, , ELECTRONIC, CP: 1832.750000
PBD201224, 15:30:00, 1, , , 1838.76000000000, 04/11/2020 15:50:00, 45969.000000, Voice, , VOICE, CP: 1838.760000
NID210126, 15:30:00, 1, , , 15340.70000000000, 04/11/2020 15:50:00, 92044.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15340.700000
CAD210128, 15:30:00, 1, , , 6836.05000000000, 04/11/2020 15:50:00, 512703.750000, Voice, , VOICE, CP: 6836.250000
NID210204, 11:30:00, 1, 15170.42857142857, 637158.000000
NID210204, 09:30:00, 2, , , 15346.00000000000, 04/11/2020 10:00:00, 1012836.000000, Voice, , VOICE, 15125.000000 / 15140.000000
CAE201118, 15:30:00, 3, , , 6827.48940000000, 04/11/2020 16:50:00, 1706872.350000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5830.990000
ZSE210120, 13:30:00, 1, , , 2553.07790200000, 04/11/2020 13:50:00, 63826.947550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2207.640000
AHD210519, 11:30:00, 1, , , 1893.91000000000, 04/11/2020 13:20:33, 47347.750000, Continuous auction order book, , ELECTRONIC, CP: 1920.000000
AHD211215, 15:30:00, 2, , , 1940.00000000000, 04/11/2020 16:29:00, 970000.000000, Continuous auction order book, , ELECTRONIC, CP: 1947.500000
AHD211215, 13:30:00, 3, , , 1922.15000000000, 04/11/2020 14:50:00, 2402687.500000, Voice, , VOICE, CP: 1947.500000
CAD201216, 13:30:00, 1, 6825.30000000000, 511897.500000
CAD201216, 09:30:00, 3, , , 6718.20000000000, 04/11/2020 09:56:23, 2519325.000000, Voice, , VOICE, 6712.000000 / 6717.500000
NID210120, 15:30:00, 2, , , 15370.00000000000, 04/11/2020 16:12:00, 922200.000000, Voice, , VOICE, 15355.000000 / 15380.000000
NID210120, 13:30:00, 3, , , 15382.50000000000, 04/11/2020 13:43:42, 4707045.000000, Voice, , VOICE, CP: 15339.750000
PBD210421, 15:30:00, 3, , , 1833.35000000000, 04/11/2020 15:39:00, 1833350.000000, Voice, , VOICE, CP: 1848.500000
PBD211117, 13:30:00, 1, , , 1870.50000000000, 04/11/2020 15:19:00, 327337.500000, Voice, , VOICE, CP: 1870.500000
CAD210203, 15:30:00, 3, , , 6822.50000000000, 04/11/2020 15:41:40, 1705625.000000, Continuous auction order book, , ELECTRONIC, CP: 6837.250000
AHD201105, 11:30:00, 1, , , 1891.00000000000, 04/11/2020 11:50:32, 283650.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.200000
AHD201105, 09:30:00, 2, , , 1891.00000000000, 04/11/2020 09:37:24, 945500.000000, Continuous auction order book, , ELECTRONIC, CP: 1901.670000
CAD201106, 13:30:00, 3, 6768.60000000000, 4904693.750000
CAD201117, 13:30:00, 1, , , 6800.00000000000, 04/11/2020 15:17:07, 680000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6831.000000
CAE201117, 11:30:00, 1, , , 6740.76880000000, 04/11/2020 12:24:00, 337038.440000, Voice, , VOICE, CP: 5831.110000
CAD201119, 13:30:00, 3, , , 6800.00000000000, 04/11/2020 13:36:00, 18360000.000000, Voice, , VOICE, CP: 6828.250000
CAD201127, 15:30:00, 1, , , 6828.45000000000, 04/11/2020 15:40:00, 512133.750000, Voice, , VOICE, CP: 6828.250000
PBD201211, 15:30:00, 1, , , 1831.24000000000, 04/11/2020 16:13:45, 457810.000000, Continuous auction order book, , ELECTRONIC, CP: 1836.240000
CAD201202_6600P, 15:30:00, 1, , , 88.21000000000, 04/11/2020 15:39:00, 55131.250000, Voice, , VOICE
CAD201202_6600P, 11:30:00, 3, , , 137.50000000000, 04/11/2020 11:55:00, 2234375.000000, Voice, , VOICE
CAD210203_7500C, 15:30:00, 1, , , 93.52000000000, 04/11/2020 18:00:00, 292250.000000, Voice, , VOICE
CAD210121, 11:30:00, 1, , , 6755.50000000000, 04/11/2020 12:53:00, 844437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6834.750000
SND210204, 15:30:00, 3, , , 18190.00000000000, 04/11/2020 16:09:56, 1909950.000000, Voice, , VOICE, CP: 18190.000000
AHE210204, 13:30:00, 1, , , 1877.62989900000, 04/11/2020 14:06:45, 469407.474750, Voice, , VOICE, CP: 1625.890000
ZSE210120, 09:30:00, 1, , , 2552.39820000000, 04/11/2020 09:40:00, 63809.955000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2207.640000
CAD210317, 13:30:00, 1, , , 6834.75000000000, 04/11/2020 13:52:35, 341737.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6823.500000 / 6832.000000
CAD210317, 09:30:00, 3, , , 6716.80000000000, 04/11/2020 10:28:00, 3358400.000000, Voice, , VOICE, CP: 6843.250000
NID201118, 15:30:00, 2, , , 15302.00000000000, 04/11/2020 16:46:30, 918120.000000, Continuous auction order book, , ELECTRONIC, 15325.000000 / 15305.000000
NID201118, 13:30:00, 3, , , 15374.20000000000, 04/11/2020 13:33:31, 10884933.600000, Voice, , VOICE, CP: 15310.750000
ZSD210120, 09:30:00, 1, 2522.63333333333, 1198477.500000
ZSD210317, 15:30:00, 1, , , 2598.00000000000, 04/11/2020 15:58:54, 649500.000000, Continuous auction order book, , ELECTRONIC, 2585.500000 / 2593.000000
ZSD210317, 11:30:00, 3, , , 2570.00000000000, 04/11/2020 13:00:04, 1606250.000000, Continuous auction order book, , ELECTRONIC, CP: 2599.000000
CAD210202, 15:30:00, 1, , , 6837.08000000000, 04/11/2020 15:40:00, 512781.000000, Voice, , VOICE, CP: 6837.080000
CAD210202, 11:30:00, 3, , , 6709.60000000000, 04/11/2020 11:35:30, 58709000.000000, Voice, , VOICE, CP: 6837.080000
SNE210217, 11:30:00, 1, , , 18081.77245500000, 04/11/2020 13:00:00, 361635.449100, Voice, , VOICE, CP: 15492.510000
PBD210104, 11:30:00, 1, , , 1820.00000000000, 04/11/2020 13:00:00, 45500.000000, Voice, , VOICE, CP: 1839.800000
NID210114, 09:30:00, 1, , , 15155.00000000000, 04/11/2020 10:26:00, 272790.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15337.250000
CAD210129, 13:30:00, 1, 6826.96000000000, 511785.500000
CAD210129, 09:30:00, 3, , , 6730.00000000000, 04/11/2020 10:18:28, 1850750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6836.420000
CAD210204, 15:30:00, 3, , , 6831.00000000000, 04/11/2020 15:35:04, 1195425.000000, Continuous auction order book, , ELECTRONIC, 6824.000000 / 6830.000000
CAE210217, 13:30:00, 1, 6742.58524500000, 168564.631125
AHD210519, 15:30:00, 1, , , 1917.00000000000, 04/11/2020 16:42:38, 287550.000000, Voice, , VOICE, CP: 1920.000000
AHD210519, 11:30:00, 3, , , 1897.75000000000, 04/11/2020 12:48:25, 4744375.000000, Continuous auction order book, , ELECTRONIC, CP: 1920.000000
AHD211215, 15:30:00, 3, , , 1933.00000000000, 04/11/2020 15:32:24, 2416250.000000, Continuous auction order book, , ELECTRONIC, CP: 1947.500000
CAD210421, 13:30:00, 1, , , 6825.82000000000, 04/11/2020 14:05:00, 682582.000000, Voice, , VOICE, CP: 6845.750000
CAD211117, 13:30:00, 3, , , 6849.50000000000, 04/11/2020 15:19:00, 1541137.500000, Voice, , VOICE, CP: 6849.500000
NID210317, 15:30:00, 1, , , 15385.00000000000, 04/11/2020 15:32:14, 92310.000000, Voice, , VOICE, 15380.000000 / 15400.000000
ZSD201216, 09:30:00, 1, , , 2516.50000000000, 04/11/2020 09:43:00, 62912.500000, Voice, , VOICE, 2528.000000 / 2535.000000
CAD210106_7500C, 13:30:00, 1, , , 60.06000000000, 04/11/2020 14:22:42, 300300.000000, Voice, , VOICE
ZSD210203, 15:30:00, 1, , , 2593.23000000000, 04/11/2020 15:40:00, 259323.000000, Voice, , VOICE, CP: 2593.230000
CAD201106, 15:30:00, 3, , , 6820.25000000000, 04/11/2020 15:33:59, 4262656.250000, Continuous auction order book, , ELECTRONIC, CP: 6828.500000
NID201106, 11:30:00, 1, , , 15365.50000000000, 04/11/2020 11:39:50, 553158.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15280.000000 / 0.000000
NID201106, 09:30:00, 2, , , 15365.70000000000, 04/11/2020 09:45:20, 1106330.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15308.250000
CAE201130, 11:30:00, 1, , , 6748.25724100000, 04/11/2020 13:22:00, 506119.293075, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5828.140000
AHD210106_1900C, 11:30:00, 1, , , 48.87000000000, 04/11/2020 13:15:58, 244350.000000, Voice, , VOICE
CAD201204, 11:30:00, 1, , , 6754.50000000000, 04/11/2020 13:15:03, 337725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6831.000000
ZSE201224, 11:30:00, 1, , , 2543.06987600000, 04/11/2020 12:55:00, 63576.746900, Voice, , VOICE, CP: 2203.990000
ZSD210108, 15:30:00, 1, , , 2587.63000000000, 04/11/2020 15:41:00, 64690.750000, Voice, , VOICE, CP: 2587.630000
SND210204, 15:30:00, 2, , , 18151.00000000000, 04/11/2020 15:42:00, 907550.000000, Voice, , VOICE, CP: 18190.000000
AHD210303_1875P, 09:30:00, 1, , , 76.83000000000, 04/11/2020 10:00:00, 480187.500000, Voice, , VOICE
AHD210721, 13:30:00, 3, , , 1927.75000000000, 04/11/2020 14:47:00, 15422000.000000, Voice, , VOICE, CP: 1927.750000
AHD230315, 15:30:00, 1, , , 2013.00000000000, 04/11/2020 16:34:57, 503250.000000, Continuous auction order book, , ELECTRONIC, CP: 2013.500000
AHD230315, 11:30:00, 3, , , 1982.50000000000, 04/11/2020 12:31:44, 1982500.000000, Continuous auction order book, , ELECTRONIC, CP: 2013.500000
CAD210915, 13:30:00, 1, 6829.20000000000, 170730.000000
PBD210217, 13:30:00, 1, , , 1822.50000000000, 04/11/2020 13:56:00, 91125.000000, Voice, , VOICE, CP: 1844.000000
PBD210217, 09:30:00, 3, , , 1780.90000000000, 04/11/2020 09:57:00, 1380197.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1844.000000
ZSD210120, 15:30:00, 2, , , 2581.65000000000, 04/11/2020 15:39:13, 1032660.000000, Voice, , VOICE, 2583.000000 / 2588.500000
ZSD210120, 13:30:00, 3, , , 2566.00000000000, 04/11/2020 13:52:00, 2758450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2590.500000
ZSD210217, 13:30:00, 1, , , 2547.15000000000, 04/11/2020 15:28:00, 127357.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2568.000000 / 2571.000000
ZSD210217, 09:30:00, 3, , , 2543.12000000000, 04/11/2020 11:06:00, 9536700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2595.000000
AAD210120, 13:30:00, 1, , , 1557.50000000000, 04/11/2020 14:13:00, 623000.000000, Voice, , VOICE, CP: 1560.250000
ZSD201230, 15:30:00, 1, , , 2586.10000000000, 04/11/2020 16:00:00, 258610.000000, Voice, , VOICE, CP: 2586.250000
NID210106_17000C, 15:30:00, 1, , , 241.68000000000, 04/11/2020 16:09:09, 72504.000000, Voice, , VOICE
CAE201215, 13:30:00, 1, , , 6809.91090000000, 04/11/2020 14:21:56, 680991.090000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5829.760000
CAD201224, 11:30:00, 1, , , 6697.34000000000, 04/11/2020 13:16:15, 837167.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6826.090000
PBD210108, 13:30:00, 1, , , 1820.00000000000, 04/11/2020 14:18:00, 45500.000000, Voice, , VOICE, CP: 1840.180000
PBD210122, 15:30:00, 1, , , 1840.00000000000, 04/11/2020 15:50:00, 46000.000000, Voice, , VOICE, CP: 1840.000000
AHD210129, 15:30:00, 1, , , 1907.67000000000, 04/11/2020 15:50:00, 95383.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1907.670000
CAD210129, 11:30:00, 1, , , 6706.92000000000, 04/11/2020 13:16:15, 670692.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6836.420000
CAD210129, 09:30:00, 2, 6710.00000000000, 1006500.000000
AHD210203_1875P, 09:30:00, 1, , , 68.62000000000, 04/11/2020 10:00:00, 428875.000000, Voice, , VOICE
NID210204, 13:30:00, 1, 15366.17647058823, 3411270.000000
NID210204, 11:30:00, 2, , , 15432.75000000000, 04/11/2020 12:34:00, 925965.000000, Voice, , VOICE, 15170.000000 / 15175.000000
PBD210204, 09:30:00, 1, 1809.19230769230, 814212.500000
AHD210915, 13:30:00, 3, , , , , , , , , CP: 1936.750000
AHD220817, 09:30:00, 3, , , 1951.50000000000, 04/11/2020 10:20:00, 1951500.000000, Voice, , VOICE, CP: 1981.500000
AHD220921, 09:30:00, 3, , , 1957.50000000000, 04/11/2020 10:20:00, 1957500.000000, Voice, , VOICE, CP: 1986.250000
CAD201118, 11:30:00, 1, , , 6727.25000000000, 04/11/2020 11:42:04, 168181.250000, Continuous auction order book, , ELECTRONIC, 6755.000000 / 6711.500000
CAD201118, 09:30:00, 2, , , 6724.85000000000, 04/11/2020 09:46:00, 1008727.500000, Voice, , VOICE, CP: 6831.000000
NID210217, 15:30:00, 3, , , 15354.50000000000, 04/11/2020 16:48:13, 18425400.000000, Voice, , VOICE, 15355.000000 / 15405.000000
CAD201202, 09:30:00, 1, , , 6728.92000000000, 04/11/2020 10:17:18, 168223.000000, Continuous auction order book, , ELECTRONIC, CP: 6830.500000
NID210202, 09:30:00, 1, , , 15130.00000000000, 04/11/2020 10:12:00, 90780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15344.820000
AHD210302, 13:30:00, 1, , , 1886.10000000000, 04/11/2020 13:35:00, 612982.500000, Voice, , VOICE, CP: 1912.930000
CAD201125, 09:30:00, 1, , , 6694.00000000000, 04/11/2020 09:32:00, 167350.000000, Voice, , VOICE, CP: 6828.250000
CAD201223, 15:30:00, 1, , , 6825.61000000000, 04/11/2020 15:50:00, 341280.500000, Voice, , VOICE, CP: 6825.810000
CAD201223, 11:30:00, 3, , , 6744.50000000000, 04/11/2020 13:06:21, 9948137.500000, Voice, , VOICE, CP: 6825.810000
NID201127, 15:30:00, 1, , , 15408.00000000000, 04/11/2020 18:44:00, 92448.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15314.020000
AHD211020, 11:30:00, 3, , , 1899.75000000000, 04/11/2020 12:05:00, 1187343.750000, Voice, , VOICE, CP: 1940.000000
CAD210217, 09:30:00, 1, , , 6740.00000000000, 04/11/2020 09:44:49, 168500.000000, Continuous auction order book, , ELECTRONIC, CP: 6840.000000
NID210317, 13:30:00, 1, , , 15400.00000000000, 04/11/2020 14:00:00, 462000.000000, Voice, , VOICE, 15395.000000 / 15420.000000
NID210317, 11:30:00, 2, , , 15371.00000000000, 04/11/2020 12:58:00, 922260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15367.750000
NID210317, 09:30:00, 3, , , 15171.00000000000, 04/11/2020 10:00:00, 2275650.000000, Voice, , VOICE, CP: 15367.750000
PBD210120, 15:30:00, 3, , , 1827.35000000000, 04/11/2020 15:37:09, 2923760.000000, Continuous auction order book, , ELECTRONIC, CP: 1840.500000
ZSD211020, 15:30:00, 3, , , 2616.75000000000, 04/11/2020 16:10:00, 6541875.000000, Voice, , VOICE, CP: 2616.750000
SRD210226, 09:30:00, 1, , , 463.00000000000, 04/11/2020 09:41:29, 23150.000000, Continuous auction order book, , ELECTRONIC, 459.000000 / 7.000000
AHD201112, 11:30:00, 3, , , 1865.44000000000, 04/11/2020 11:45:20, 4197240.000000, Continuous auction order book, , ELECTRONIC, CP: 1903.500000
CAD210106_7500C, 15:30:00, 1, , , 67.47000000000, 04/11/2020 15:56:51, 84337.500000, Voice, , VOICE
AHD210106_1700P, 11:30:00, 1, , , 4.09000000000, 04/11/2020 13:15:58, 20450.000000, Voice, , VOICE
CAD210203, 09:30:00, 1, 6710.00000000000, 167750.000000
PBD201105, 11:30:00, 3, 1808.00000000000, 6554000.000000
ZSD201105, 09:30:00, 1, , , 2554.50000000000, 04/11/2020 10:23:00, 510900.000000, Voice, , VOICE, CP: 2582.750000
CAD201109, 11:30:00, 3, , , 6796.43000000000, 04/11/2020 13:10:04, 3398215.000000, Continuous auction order book, , ELECTRONIC, CP: 6829.500000
ZSD201120, 15:30:00, 3, , , 2582.25000000000, 04/11/2020 15:55:36, 1291125.000000, Continuous auction order book, , ELECTRONIC, CP: 2582.000000
