Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID211117, 13:30:00, 3, , , 16866.00000000000, 08/04/2021 14:42:09, 3137076.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16865.000000
NID211215, 13:30:00, 1, , , 16878.50000000000, 08/04/2021 14:02:00, 101271.000000, Voice, , VOICE, CP: 16875.000000
NID211215, 09:30:00, 3, 16836.33333333333, 33638994.000000
PBD210721, 11:30:00, 1, , , 1995.95000000000, 08/04/2021 11:51:00, 498987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1993.000000 / 0.000000
NID231220, 15:30:00, 1, , , 17096.00000000000, 08/04/2021 16:17:37, 512880.000000, Continuous auction order book, , ELECTRONIC, CP: 17150.000000
NID231220, 13:30:00, 2, , , 17135.00000000000, 08/04/2021 14:28:00, 1130910.000000, Voice, , VOICE, CP: 17150.000000
OAD210630, 15:30:00, 1, , , 2287.00000000000, 08/04/2021 18:47:00, 57175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NAE210721, 15:30:00, 1, , , 2230.23240000000, 08/04/2021 15:52:00, 223023.240000, Voice, , VOICE, CP: 1870.280000
CAE210505, 13:30:00, 1, , , 8997.72192000000, 08/04/2021 13:33:00, 224943.048000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7568.550000
ZSD210902, 13:30:00, 1, , , 2840.00000000000, 08/04/2021 15:11:00, 355000.000000, Voice, , VOICE, CP: 2861.510000
CAD210526, 11:30:00, 1, , , 8992.21000000000, 08/04/2021 11:46:00, 449610.500000, Voice, , VOICE, CP: 9007.960000
HUD220131, 15:30:00, 1, 964.00000000000, 28920.000000
CAD210602_8250C, 15:30:00, 1, , , 839.07000000000, 08/04/2021 17:05:00, 272697.750000, Voice, , VOICE
AHD210630, 15:30:00, 1, , , 2223.50000000000, 08/04/2021 17:30:00, 667050.000000, Voice, , VOICE, CP: 2280.470000
CAD210602_9500C, 09:30:00, 1, , , 181.97000000000, 08/04/2021 10:11:47, 568656.250000, Voice, , VOICE
CAD210412, 13:30:00, 3, , , 9001.65000000000, 08/04/2021 13:43:00, 1800330.000000, Voice, , VOICE, CP: 9018.250000
AHD210420, 11:30:00, 3, , , 2262.00000000000, 08/04/2021 12:30:49, 1300650.000000, Continuous auction order book, , ELECTRONIC, CP: 2268.360000
ZSD210707_2900C, 15:30:00, 1, , , 120.79000000000, 08/04/2021 17:36:10, 250639.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210510, 11:30:00, 1, , , 16799.00000000000, 08/04/2021 13:20:00, 201588.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16796.500000
PBD210604, 15:30:00, 1, , , 1977.00000000000, 08/04/2021 15:50:00, 49425.000000, Voice, , VOICE, CP: 1977.000000
AHD210622, 09:30:00, 1, , , 2270.00000000000, 08/04/2021 10:44:06, 113500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2278.270000
ZSD210624, 13:30:00, 1, , , 2840.50000000000, 08/04/2021 14:00:00, 852150.000000, Voice, , VOICE, CP: 2851.730000
AHD210708, 15:30:00, 3, , , 2281.50000000000, 08/04/2021 15:32:33, 1425937.500000, Continuous auction order book, , ELECTRONIC, 2281.500000 / 2286.000000
AHE211020, 13:30:00, 1, , , 2280.76992000000, 08/04/2021 14:44:00, 57019.248000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1924.480000
AHD210421, 15:30:00, 3, , , 2155.00000000000, 08/04/2021 15:34:00, 1400750.000000, Voice, , VOICE, CP: 2268.110000
AHD210721, 11:30:00, 1, , , 2280.00000000000, 08/04/2021 11:38:00, 57000.000000, Voice, , VOICE, 2279.500000 / 2280.500000
AHD210721, 09:30:00, 2, , , 2276.90000000000, 08/04/2021 09:57:52, 1024605.000000, Voice, , VOICE, 2278.000000 / 2280.000000
AHD211020, 15:30:00, 2, , , 2300.10000000000, 08/04/2021 19:15:00, 920040.000000, Voice, , VOICE, CP: 2300.000000
AHD211020, 13:30:00, 3, , , 2299.75000000000, 08/04/2021 14:30:00, 1322356.250000, Voice, , VOICE, CP: 2300.000000
AHD221221, 13:30:00, 3, , , 2316.75000000000, 08/04/2021 13:38:34, 1447968.750000, Continuous auction order book, , ELECTRONIC, CP: 2323.500000
CAD210616, 15:30:00, 1, , , 9010.25000000000, 08/04/2021 15:40:00, 450512.500000, Voice, , VOICE, 8997.500000 / 9000.000000
CAD210616, 13:30:00, 2, , , 8994.00000000000, 08/04/2021 15:00:00, 899400.000000, Voice, , VOICE, 8972.000000 / 8975.000000
CAD210616, 11:30:00, 3, , , 8985.00000000000, 08/04/2021 11:41:00, 33693750.000000, Voice, , VOICE, 8993.500000 / 8998.000000
CAD211215, 11:30:00, 2, , , 8944.00000000000, 08/04/2021 11:56:26, 1118000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 8972.000000
PBD210519, 11:30:00, 1, , , 1984.25000000000, 08/04/2021 11:49:34, 99212.500000, Voice, , VOICE, CP: 1973.000000
ZSD210519, 11:30:00, 1, , , 2851.25000000000, 08/04/2021 11:55:02, 356406.250000, Continuous auction order book, , ELECTRONIC, 2849.500000 / 2851.500000
ZSD220420, 15:30:00, 3, 2876.50000000000, 1294425.000000
ZSD210505, 13:30:00, 1, , , 2842.50000000000, 08/04/2021 14:33:00, 213187.500000, Voice, , VOICE, CP: 2842.500000
ZSD210505, 09:30:00, 3, , , 2780.00000000000, 08/04/2021 09:41:48, 10842000.000000, Voice, , VOICE, CP: 2842.500000
CAD210803, 15:30:00, 1, , , 9010.00000000000, 08/04/2021 17:13:00, 225250.000000, Voice, , VOICE, CP: 9004.550000
NID241218, 15:30:00, 2, , , 17288.50000000000, 08/04/2021 16:52:52, 1141041.000000, Voice, , VOICE, CP: 17290.000000
NID241218, 13:30:00, 3, , , 17296.00000000000, 08/04/2021 14:12:24, 1556640.000000, Continuous auction order book, , ELECTRONIC, CP: 17290.000000
AHD220105, 11:30:00, 1, , , 2298.72000000000, 08/04/2021 12:59:00, 57468.000000, Voice, , VOICE, CP: 2306.800000
NID210526, 15:30:00, 1, , , 16820.00000000000, 08/04/2021 17:01:00, 100920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16803.000000
NID210609, 15:30:00, 1, , , 16792.30000000000, 08/04/2021 16:57:30, 503769.000000, Voice, , VOICE, CP: 16811.500000
ZSD210630, 13:30:00, 1, , , 2853.76000000000, 08/04/2021 14:41:00, 285376.000000, Voice, , VOICE, CP: 2853.460000
ZSD210630, 09:30:00, 3, , , , , , , , , CP: 2853.460000
AHD210602_2350C, 13:30:00, 1, , , 49.00000000000, 08/04/2021 14:49:00, 245000.000000, Voice, , VOICE
CAD210518, 15:30:00, 3, , , 9012.60000000000, 08/04/2021 18:04:22, 1577205.000000, Voice, , VOICE, CP: 9013.250000
CAD210524, 09:30:00, 1, , , 8986.00000000000, 08/04/2021 10:17:50, 449300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9008.250000
NID210525, 11:30:00, 1, , , 16797.50000000000, 08/04/2021 12:17:00, 503925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16802.610000
CAD210611, 13:30:00, 1, , , 8992.00000000000, 08/04/2021 15:06:11, 224800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9011.250000
NID210706, 13:30:00, 1, , , 16817.25000000000, 08/04/2021 14:00:00, 706324.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16827.210000
ZSD210707_2700P, 15:30:00, 1, 86.00000000000, 21500.000000
ZSE210721, 11:30:00, 1, , , 2840.50800000000, 08/04/2021 12:54:00, 284050.800000, Voice, , VOICE, CP: 2394.500000
AHD210421, 15:30:00, 1, , , 2220.50000000000, 08/04/2021 15:34:00, 333075.000000, Voice, , VOICE, 2270.500000 / 2270.000000
AHD210421, 13:30:00, 2, , , 2267.82000000000, 08/04/2021 14:22:18, 907128.000000, Voice, , VOICE, CP: 2268.110000
AHD210421, 11:30:00, 3, , , 2245.00000000000, 08/04/2021 11:41:00, 1796000.000000, Voice, , VOICE, CP: 2268.110000
CAD211117, 15:30:00, 3, , , 8980.00000000000, 08/04/2021 17:04:07, 8755500.000000, Voice, , VOICE, CP: 8980.000000
NID220216, 15:30:00, 1, , , 16893.50000000000, 08/04/2021 18:36:14, 202722.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16893.000000
PBD210519, 15:30:00, 1, 1973.00000000000, 838525.000000
PBD210519, 13:30:00, 2, , , 1976.76000000000, 08/04/2021 14:47:39, 988380.000000, Continuous auction order book, , ELECTRONIC, CP: 1973.000000
PBD210519, 11:30:00, 3, , , 1986.00000000000, 08/04/2021 12:18:19, 2482500.000000, Continuous auction order book, , ELECTRONIC, CP: 1973.000000
CAD210602, 11:30:00, 3, , , 9011.00000000000, 08/04/2021 13:05:00, 1351650.000000, Voice, , VOICE, CP: 9009.670000
ZSD210602, 11:30:00, 1, , , 2842.00000000000, 08/04/2021 11:37:00, 71050.000000, Voice, , VOICE, CP: 2847.540000
HCD210528, 13:30:00, 1, , , 845.00000000000, 08/04/2021 13:44:00, 8450.000000, Voice, , ELECTRONIC, 14.000000 / 29.000000
AHD210602_2250C, 11:30:00, 1, , , 85.65000000000, 08/04/2021 12:06:00, 214125.000000, Voice, , VOICE
AHD210707, 13:30:00, 1, , , 2280.00000000000, 08/04/2021 14:00:00, 741000.000000, Voice, , VOICE, CP: 2282.250000
AHD210707, 11:30:00, 2, , , 2279.00000000000, 08/04/2021 12:24:00, 1139500.000000, Voice, , VOICE, CP: 2282.250000
CAD210707, 15:30:00, 3, , , 8996.50000000000, 08/04/2021 15:38:40, 1799300.000000, Voice, , VOICE, CP: 9007.940000
NID210707, 13:30:00, 1, , , 16799.50000000000, 08/04/2021 13:53:00, 201594.000000, Voice, , VOICE, CP: 16827.610000
NID210707, 11:30:00, 2, , , 16636.00000000000, 08/04/2021 12:20:00, 998160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16827.610000
NID210707, 09:30:00, 3, , , 16750.00000000000, 08/04/2021 10:32:00, 1507500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16827.610000
CAD210413, 13:30:00, 3, , , 8994.53000000000, 08/04/2021 14:16:39, 4047538.500000, Continuous auction order book, , ELECTRONIC, CP: 9018.360000
SND210420, 15:30:00, 1, , , 27745.00000000000, 08/04/2021 16:15:58, 693625.000000, Continuous auction order book, , ELECTRONIC, CP: 27505.000000
AHD210426, 13:30:00, 1, , , 2272.13000000000, 08/04/2021 14:04:00, 56803.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2269.490000
NID210604, 15:30:00, 1, , , 16845.00000000000, 08/04/2021 18:42:21, 101070.000000, Voice, , VOICE, CP: 16809.000000
CAD210610, 11:30:00, 1, , , 8986.89000000000, 08/04/2021 11:58:46, 224672.250000, Continuous auction order book, , ELECTRONIC, CP: 9011.140000
SND210625, 15:30:00, 2, , , 25764.00000000000, 08/04/2021 16:33:00, 901740.000000, Voice, , VOICE, CP: 25815.000000
SND210625, 13:30:00, 3, , , 25720.00000000000, 08/04/2021 15:05:57, 2443400.000000, Continuous auction order book, , ELECTRONIC, CP: 25815.000000
NID210706, 15:30:00, 1, , , 16828.21000000000, 08/04/2021 15:40:00, 605815.560000, Voice, , VOICE, CP: 16827.210000
NID210706, 11:30:00, 3, , , 16820.00000000000, 08/04/2021 12:15:00, 3027600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16827.210000
AHD210818, 13:30:00, 1, , , 2295.50000000000, 08/04/2021 15:03:02, 459100.000000, Voice, , VOICE, 2279.000000 / 2286.000000
AHD210915, 15:30:00, 1, , , 2291.25000000000, 08/04/2021 15:33:00, 171843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2291.500000 / 2298.500000
AHD210915, 11:30:00, 3, , , 2290.50000000000, 08/04/2021 12:25:29, 2290500.000000, Voice, , VOICE, CP: 2296.000000
CAD211020, 15:30:00, 1, , , 8989.00000000000, 08/04/2021 19:01:00, 674175.000000, Voice, , VOICE, CP: 8989.000000
CAD211020, 13:30:00, 2, , , 8988.20000000000, 08/04/2021 15:02:44, 1123525.000000, Voice, , VOICE, CP: 8989.000000
NID211117, 15:30:00, 3, , , 16851.00000000000, 08/04/2021 16:51:34, 2527650.000000, Continuous auction order book, , ELECTRONIC, CP: 16865.000000
AAE210519, 11:30:00, 1, , , 1865.16000000000, 08/04/2021 13:10:00, 111909.600000, Voice, , VOICE, CP: 1648.370000
SNE210519, 13:30:00, 1, , , 27528.16968000000, 08/04/2021 13:48:00, 412922.545200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 22624.660000
SCD210528, 11:30:00, 1, , , 480.50000000000, 08/04/2021 13:07:44, 4805.000000, Continuous auction order book, , ELECTRONIC, 475.000000 / 480.500000
AHD210630, 13:30:00, 3, , , 2280.00000000000, 08/04/2021 14:50:00, 1824000.000000, Voice, , VOICE, CP: 2280.470000
PBD210412, 15:30:00, 3, , , 1961.00000000000, 08/04/2021 18:13:45, 1961000.000000, Voice, , VOICE, CP: 1960.850000
NID210409, 09:30:00, 1, , , 16681.00000000000, 08/04/2021 10:22:20, 700602.000000, Continuous auction order book, , ELECTRONIC, CP: 16782.250000
AHD210415, 13:30:00, 1, , , 2270.00000000000, 08/04/2021 15:24:00, 681000.000000, Voice, , VOICE, CP: 2267.010000
AHD210415, 11:30:00, 2, , , 2261.20000000000, 08/04/2021 11:57:25, 1017540.000000, Continuous auction order book, , ELECTRONIC, CP: 2267.010000
OCD210630, 11:30:00, 3, , , 8990.00000000000, 08/04/2021 11:34:00, 24497750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND210518, 09:30:00, 1, 25750.00000000000, 128750.000000
CAD210505_10200C, 09:30:00, 1, , , 12.80000000000, 08/04/2021 10:36:00, 96000.000000, Voice, , VOICE
AHD210708, 15:30:00, 2, , , 2279.50000000000, 08/04/2021 15:51:34, 1139750.000000, Continuous auction order book, , ELECTRONIC, 2282.000000 / 2285.500000
AHD210708, 13:30:00, 3, , , 2280.00000000000, 08/04/2021 13:43:20, 1710000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2279.000000 / 2278.000000
CAD210708, 15:30:00, 3, , , 8993.50000000000, 08/04/2021 15:36:04, 11241875.000000, Continuous auction order book, , ELECTRONIC, 8998.000000 / 9001.000000
CAE210708, 13:30:00, 1, 8965.83600000000, 448291.800000
CAE210708, 11:30:00, 2, , , 8975.58948000000, 08/04/2021 13:27:00, 1121948.685000, Voice, , VOICE, CP: 7554.550000
AHD210707_2150P, 15:30:00, 1, , , 50.00000000000, 08/04/2021 15:32:34, 12500.000000, Voice, , VOICE
AHE210421, 13:30:00, 3, 2270.80260000000, 1589561.820000
AHE210519, 13:30:00, 1, , , 2261.95200000000, 08/04/2021 13:48:00, 339292.800000, Voice, , VOICE, CP: 1905.770000
NID211020, 13:30:00, 1, , , 16846.00000000000, 08/04/2021 15:18:29, 404304.000000, Voice, , VOICE, CP: 16859.500000
ZSD210421, 15:30:00, 1, , , 2837.50000000000, 08/04/2021 15:35:23, 141875.000000, Voice, , VOICE, CP: 2837.500000
ZSD210421, 13:30:00, 2, , , 2802.95000000000, 08/04/2021 15:21:41, 1051106.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2837.500000
ZSD210421, 11:30:00, 3, , , 2841.50000000000, 08/04/2021 11:38:37, 7103750.000000, Voice, , VOICE, CP: 2837.500000
ZSD220119, 15:30:00, 1, 2874.50000000000, 862350.000000
SND210721, 11:30:00, 1, , , 25730.00000000000, 08/04/2021 11:37:20, 128650.000000, Continuous auction order book, , ELECTRONIC, 25730.000000 / 25825.000000
HUD210831, 09:30:00, 1, , , 1274.00000000000, 08/04/2021 11:07:19, 12740.000000, Continuous auction order book, , ELECTRONIC, 1274.000000 / 99.500000
PBD210512, 13:30:00, 1, , , 1980.00000000000, 08/04/2021 13:33:00, 198000.000000, Voice, , VOICE, CP: 1971.240000
PBD210512, 09:30:00, 3, , , 1984.00000000000, 08/04/2021 10:07:11, 2281600.000000, Continuous auction order book, , ELECTRONIC, CP: 1971.240000
AHD210609, 15:30:00, 1, , , 2270.00000000000, 08/04/2021 15:54:00, 794500.000000, Voice, , VOICE, CP: 2276.060000
AHD210623, 11:30:00, 1, , , 2280.75000000000, 08/04/2021 13:08:00, 855281.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2278.500000
NID210412, 13:30:00, 1, 16783.00000000000, 805584.000000
NID210412, 11:30:00, 2, , , 16682.50000000000, 08/04/2021 11:49:28, 1000950.000000, Continuous auction order book, , ELECTRONIC, 16755.000000 / 16780.000000
NID210412, 09:30:00, 3, , , 16750.00000000000, 08/04/2021 09:50:00, 2010000.000000, Voice, , VOICE, CP: 16782.250000
CAE210412, 11:30:00, 1, , , 9000.35928000000, 08/04/2021 12:35:00, 225008.982000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7576.650000
NID210625, 09:30:00, 1, , , 16623.00000000000, 08/04/2021 10:45:35, 199476.000000, Voice, , VOICE, CP: 16821.500000
AHD210706, 09:30:00, 1, , , 2272.50000000000, 08/04/2021 09:51:58, 227250.000000, Continuous auction order book, , ELECTRONIC, CP: 2282.000000
CAE210421, 15:30:00, 1, , , 8984.84400000000, 08/04/2021 15:43:00, 224621.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7575.330000
CAE210421, 13:30:00, 2, , , 8988.40800000000, 08/04/2021 14:18:00, 1123551.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7575.330000
CAE210421, 11:30:00, 3, , , 9002.98476000000, 08/04/2021 12:08:00, 2250746.190000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7575.330000
NIE210421, 13:30:00, 1, , , 16685.99460000000, 08/04/2021 13:39:11, 100115.967600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14099.190000
ZSE210616, 09:30:00, 1, 2853.16020000000, 71329.005000
CAD210519, 15:30:00, 1, , , 9012.75000000000, 08/04/2021 15:40:00, 225318.750000, Voice, , VOICE, 9000.500000 / 9003.500000
CAD210519, 13:30:00, 2, , , 9013.00000000000, 08/04/2021 14:06:00, 1126625.000000, Voice, , VOICE, 8975.000000 / 8978.500000
CAD210519, 11:30:00, 3, , , 8997.75000000000, 08/04/2021 11:46:00, 3374156.250000, Voice, , VOICE, CP: 9012.750000
NID211020, 15:30:00, 1, , , 16859.50000000000, 08/04/2021 15:40:00, 303471.000000, Voice, , VOICE, CP: 16859.500000
PBD210616, 15:30:00, 2, , , 1980.25000000000, 08/04/2021 16:00:31, 1039631.250000, Continuous auction order book, , ELECTRONIC, CP: 1979.750000
PBD210616, 13:30:00, 3, , , 1990.17000000000, 08/04/2021 13:35:00, 2537466.750000, Voice, , VOICE, CP: 1979.750000
PBD210915, 15:30:00, 1, , , 1993.25000000000, 08/04/2021 15:32:07, 398650.000000, Voice, , VOICE, 1980.500000 / 2018.500000
ZSD220316, 15:30:00, 3, , , 2876.15000000000, 08/04/2021 15:50:00, 2876150.000000, Voice, , VOICE, CP: 2876.000000
HCD210430, 13:30:00, 1, , , 823.00000000000, 08/04/2021 13:44:00, 8230.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 820.500000 / 840.000000
AHD210412, 15:30:00, 2, , , 2261.00000000000, 08/04/2021 15:57:35, 1130500.000000, Continuous auction order book, , ELECTRONIC, CP: 2266.110000
AHD210412, 13:30:00, 3, , , 2267.65000000000, 08/04/2021 13:35:13, 3684931.250000, Voice, , VOICE, CP: 2266.110000
CAE210412, 13:30:00, 1, 9001.47600000000, 450073.800000
CAE210412, 11:30:00, 2, , , 9001.49976000000, 08/04/2021 13:27:00, 1125187.470000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7576.650000
PBD210419, 09:30:00, 1, , , 1976.35000000000, 08/04/2021 10:01:59, 49408.750000, Continuous auction order book, , ELECTRONIC, CP: 1963.680000
NID210426, 09:30:00, 3, , , 16776.75000000000, 08/04/2021 10:36:00, 3019815.000000, Voice, , VOICE, CP: 16787.250000
ZSD210430, 09:30:00, 1, , , 2844.85000000000, 08/04/2021 11:22:00, 853455.000000, Voice, , VOICE, CP: 2841.000000
PBD210507, 09:30:00, 1, , , 1982.24000000000, 08/04/2021 10:07:05, 693784.000000, Continuous auction order book, , ELECTRONIC, CP: 1969.480000
AHD210518, 15:30:00, 3, , , 2269.96000000000, 08/04/2021 18:04:22, 1191729.000000, Voice, , VOICE, CP: 2270.610000
CAD210528, 11:30:00, 1, , , 8998.50000000000, 08/04/2021 13:27:00, 224962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9008.390000
PBE210421, 11:30:00, 1, , , 1970.89200000000, 08/04/2021 12:15:00, 98544.600000, Voice, , VOICE, CP: 1650.140000
CAD220518, 15:30:00, 2, , , , , , , , , CP: 8929.000000
CAD220518, 13:30:00, 3, , , 8929.00000000000, 08/04/2021 15:09:00, 2009025.000000, Voice, , VOICE, CP: 8929.000000
NID211117, 15:30:00, 1, 16865.00000000000, 101190.000000
NID211117, 13:30:00, 2, , , 16866.00000000000, 08/04/2021 14:42:08, 910764.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16865.000000
NID211117, 11:30:00, 3, , , 16878.00000000000, 08/04/2021 13:25:00, 11139480.000000, Voice, , VOICE, CP: 16865.000000
ZSD220216, 15:30:00, 3, , , 2874.85000000000, 08/04/2021 15:48:00, 4240403.750000, Voice, , VOICE, CP: 2875.000000
NID221221, 13:30:00, 1, , , 16996.00000000000, 08/04/2021 14:33:18, 611856.000000, Voice, , VOICE, CP: 17010.000000
NID221221, 09:30:00, 3, , , 16996.00000000000, 08/04/2021 10:49:54, 2039520.000000, Continuous auction order book, , ELECTRONIC, CP: 17010.000000
SCD210528, 15:30:00, 3, , , 468.00000000000, 08/04/2021 17:02:04, 2340000.000000, Voice, , VOICE
SND210428, 11:30:00, 1, , , 27530.00000000000, 08/04/2021 11:35:00, 275300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27006.670000
SND210526, 13:30:00, 1, , , 27475.00000000000, 08/04/2021 13:49:00, 274750.000000, Voice, , VOICE, CP: 26442.500000
ZSD210707, 11:30:00, 1, , , 2832.30000000000, 08/04/2021 12:04:17, 70807.500000, Voice, , VOICE, CP: 2854.500000
CAD210412, 15:30:00, 1, , , 9004.00000000000, 08/04/2021 16:51:00, 225100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9003.500000 / 0.000000
CAD210412, 13:30:00, 2, , , 9001.86000000000, 08/04/2021 13:45:00, 1125232.500000, Voice, , VOICE, CP: 9018.250000
CAD210412, 11:30:00, 3, , , 9001.25000000000, 08/04/2021 11:34:00, 6750937.500000, Voice, , VOICE, 8998.500000 / 9004.500000
ZSD210415, 09:30:00, 1, , , 2840.17000000000, 08/04/2021 10:03:45, 213012.750000, Continuous auction order book, , ELECTRONIC, CP: 2835.360000
AHE210430, 13:30:00, 1, , , 2264.32800000000, 08/04/2021 14:02:00, 113216.400000, Voice, , VOICE, CP: 1907.130000
CAD210514, 11:30:00, 1, 8988.00000000000, 898800.000000
CAD210517, 11:30:00, 3, , , 8996.50000000000, 08/04/2021 12:07:48, 1349475.000000, Continuous auction order book, , ELECTRONIC, CP: 9013.750000
CAD210622, 13:30:00, 3, , , 8980.00000000000, 08/04/2021 14:50:00, 2020500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9006.560000
CAE210622, 15:30:00, 1, , , 8950.39200000000, 08/04/2021 15:55:00, 223759.800000, Voice, , VOICE, CP: 7555.680000
CAD210624, 15:30:00, 2, , , 9006.67000000000, 08/04/2021 15:50:00, 900667.000000, Voice, , VOICE, CP: 9006.670000
AHD210629, 15:30:00, 3, , , 2223.25000000000, 08/04/2021 17:30:00, 1945343.750000, Voice, , VOICE, CP: 2280.190000
ZSD210701, 15:30:00, 3, , , 2850.00000000000, 08/04/2021 17:07:00, 2778750.000000, Voice, , VOICE, CP: 2853.750000
CAD210706, 11:30:00, 2, , , 8990.00000000000, 08/04/2021 12:13:00, 899000.000000, Voice, , VOICE, CP: 9007.890000
CAD210706, 09:30:00, 3, , , 8979.97000000000, 08/04/2021 09:32:28, 4489985.000000, Continuous auction order book, , ELECTRONIC, CP: 9007.890000
CAD210708, 15:30:00, 2, 8979.75000000000, 2244937.500000
CAD210708, 13:30:00, 3, , , 9000.00000000000, 08/04/2021 13:32:00, 2250000.000000, Voice, , VOICE, 8969.500000 / 8972.000000
AHE210915, 09:30:00, 1, , , 2285.11800000000, 08/04/2021 10:36:00, 57127.950000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1922.610000
AHD210519, 11:30:00, 1, 2262.97500000000, 7411150.000000
AHD211215, 15:30:00, 2, 2305.00000000000, 1037250.000000
AHD211215, 13:30:00, 3, , , 2305.26000000000, 08/04/2021 13:33:04, 1728945.000000, Continuous auction order book, , ELECTRONIC, CP: 2305.000000
AHD231220, 15:30:00, 1, , , 2317.00000000000, 08/04/2021 16:28:59, 579250.000000, Continuous auction order book, , ELECTRONIC, CP: 2323.500000
CAD210721, 15:30:00, 3, 9007.25000000000, 5404350.000000
PBD210421, 15:30:00, 3, , , 1965.01000000000, 08/04/2021 16:12:16, 1424632.250000, Continuous auction order book, , ELECTRONIC, CP: 1964.450000
PBD211117, 13:30:00, 1, , , 2000.75000000000, 08/04/2021 14:30:00, 600225.000000, Voice, , VOICE, CP: 2000.750000
ZSD211020, 13:30:00, 3, , , 2861.95000000000, 08/04/2021 14:57:56, 1430975.000000, Voice, , VOICE, CP: 2866.000000
AHD210602_2400C, 15:30:00, 1, , , 34.00000000000, 08/04/2021 15:51:56, 850000.000000, Voice, , VOICE
CAD210602_9000C, 15:30:00, 1, , , 366.52000000000, 08/04/2021 15:39:00, 229075.000000, Voice, , VOICE
ZSD210505_2900C, 09:30:00, 1, , , 50.00000000000, 08/04/2021 11:13:00, 50000.000000, Voice, , VOICE
ZSD210414, 09:30:00, 1, , , 2840.00000000000, 08/04/2021 09:55:00, 71000.000000, Voice, , VOICE, CP: 2835.000000
NID210512, 11:30:00, 1, , , 16800.00000000000, 08/04/2021 13:20:00, 100800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16797.430000
CAD210623, 15:30:00, 2, , , 9006.30000000000, 08/04/2021 15:50:00, 1125787.500000, Voice, , VOICE, CP: 9006.500000
NID210623, 15:30:00, 3, , , 16793.25000000000, 08/04/2021 15:40:35, 7556962.500000, Continuous auction order book, , ELECTRONIC, CP: 16820.250000
SND210609, 09:30:00, 2, , , 26435.00000000000, 08/04/2021 10:28:31, 1057400.000000, Continuous auction order book, , ELECTRONIC, CP: 26395.000000
ZSD210623, 09:30:00, 1, , , 2836.79000000000, 08/04/2021 09:32:00, 283679.000000, Voice, , VOICE, CP: 2851.440000
PBE210707, 11:30:00, 1, , , 1987.15572000000, 08/04/2021 13:29:38, 99357.786000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1662.920000
PBD210409, 09:30:00, 1, , , 1949.00000000000, 08/04/2021 09:33:57, 438525.000000, Continuous auction order book, , ELECTRONIC, CP: 1959.350000
