Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210707_10200C, 11:30:00, 1, 42.00000000000, 105000.000000
ZSD210722, 15:30:00, 3, , , 3019.50000000000, 15/06/2021 16:31:00, 4906687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3016.000000
PBD210727, 15:30:00, 1, , , 2179.50000000000, 15/06/2021 17:34:35, 54487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2165.690000
CAD210730, 11:30:00, 1, , , 9596.35000000000, 15/06/2021 13:08:00, 479817.500000, Voice, , VOICE, CP: 9553.600000
CAD210730, 09:30:00, 2, , , 9590.00000000000, 15/06/2021 10:35:00, 959000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9553.600000
ZSD210806, 13:30:00, 1, , , 3010.00000000000, 15/06/2021 14:25:00, 75250.000000, Voice, , VOICE, CP: 3020.250000
NID210810, 15:30:00, 1, , , 17722.50000000000, 15/06/2021 15:50:00, 106335.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17722.500000
ZSD210910, 15:30:00, 2, , , 3030.75000000000, 15/06/2021 16:39:43, 1136531.250000, Continuous auction order book, , ELECTRONIC, CP: 3029.000000
SND210914, 11:30:00, 1, , , 31282.00000000000, 15/06/2021 12:45:00, 156410.000000, Voice, , VOICE, CP: 31471.750000
AHE210818, 13:30:00, 1, , , 2442.67591600000, 15/06/2021 13:33:00, 427468.285300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.520000
AHD210915, 11:30:00, 1, 2446.95806451612, 4893499.000000
AHD210915, 09:30:00, 2, , , 2455.80000000000, 15/06/2021 09:41:42, 1043715.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2467.000000
AHD220817, 15:30:00, 3, , , 2458.50000000000, 15/06/2021 16:38:57, 3073125.000000, Continuous auction order book, , ELECTRONIC, CP: 2462.000000
CAD210818, 15:30:00, 1, , , 9576.50000000000, 15/06/2021 15:34:37, 239412.500000, Continuous auction order book, , ELECTRONIC, 9551.000000 / 9553.500000
CAD210818, 13:30:00, 2, , , 9562.00000000000, 15/06/2021 14:40:21, 956200.000000, Voice, , VOICE, 9579.500000 / 9600.500000
CAD210818, 11:30:00, 3, 9565.00000000000, 2391250.000000
ZSD221221, 15:30:00, 1, , , 3011.75000000000, 15/06/2021 15:54:56, 752937.500000, Continuous auction order book, , ELECTRONIC, CP: 3017.250000
ZSD221221, 11:30:00, 3, , , 3050.00000000000, 15/06/2021 12:46:33, 3812500.000000, Voice, , VOICE, CP: 3017.250000
CAD210902, 11:30:00, 1, , , 9966.63000000000, 15/06/2021 13:04:11, 249165.750000, Voice, , VOICE, CP: 9565.830000
SND210721, 15:30:00, 3, , , 32350.00000000000, 15/06/2021 15:36:00, 2588000.000000, Voice, , VOICE, CP: 32983.000000
AHD210623, 15:30:00, 3, , , 2470.00000000000, 15/06/2021 15:33:18, 2470000.000000, Voice, , VOICE, CP: 2461.770000
CAE210630, 09:30:00, 1, , , 9555.61149700000, 15/06/2021 10:12:00, 238890.287425, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7870.310000
NID210728, 11:30:00, 1, , , 17924.00000000000, 15/06/2021 13:22:00, 107544.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17716.000000
AHD210811, 09:30:00, 3, , , 2442.00000000000, 15/06/2021 10:24:00, 4090350.000000, Voice, , ELECTRONIC, CP: 2461.430000
NID210804, 13:30:00, 3, , , 17966.00000000000, 15/06/2021 14:27:00, 1293552.000000, Voice, , VOICE, CP: 17719.500000
ZSD210629, 15:30:00, 1, , , 3015.10000000000, 15/06/2021 18:35:00, 452265.000000, Voice, , VOICE, CP: 3015.100000
AHD210709, 15:30:00, 1, , , 2457.15000000000, 15/06/2021 18:35:00, 61428.750000, Voice, , VOICE, CP: 2457.150000
NID210715, 15:30:00, 1, , , 17800.00000000000, 15/06/2021 16:56:00, 106800.000000, Voice, , VOICE, CP: 17712.830000
ZSD210722, 13:30:00, 1, , , 3002.50000000000, 15/06/2021 14:59:00, 825687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3016.000000
SND210729, 13:30:00, 1, , , 32010.00000000000, 15/06/2021 15:15:00, 320100.000000, Voice, , VOICE, CP: 32463.710000
AHD210817, 11:30:00, 1, , , 2445.25000000000, 15/06/2021 11:52:00, 61131.250000, Voice, , VOICE, CP: 2461.750000
PBD210826, 11:30:00, 1, , , 2182.00000000000, 15/06/2021 12:37:00, 654600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2171.880000
ZSD210910, 11:30:00, 1, , , 2993.45000000000, 15/06/2021 12:49:00, 523853.750000, Voice, , VOICE, CP: 3029.000000
AHD220316, 13:30:00, 1, , , 2467.00000000000, 15/06/2021 14:50:19, 863450.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 17.000000
PBD220316, 11:30:00, 1, , , 2194.25000000000, 15/06/2021 11:33:00, 383993.750000, Voice, , VOICE, CP: 2194.500000
ZSD210818, 15:30:00, 2, , , 3017.25000000000, 15/06/2021 15:53:40, 1131468.750000, Continuous auction order book, , ELECTRONIC, 3008.500000 / 3024.500000
ZSD210818, 13:30:00, 3, , , 2977.00000000000, 15/06/2021 13:48:36, 2456025.000000, Voice, , VOICE, 3006.500000 / 3009.000000
ZSD210915, 13:30:00, 1, 3006.31578947368, 1653150.000000
ZSD210915, 11:30:00, 2, , , 2994.91000000000, 15/06/2021 12:31:14, 1197964.000000, Voice, , VOICE, 2982.000000 / 3002.000000
ZSD210915, 09:30:00, 3, 2996.66666666666, 8990000.000000
AHD210803, 11:30:00, 1, , , 2435.50000000000, 15/06/2021 13:21:34, 121775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2459.160000
ZSE210630, 09:30:00, 1, , , 3042.74952000000, 15/06/2021 11:00:00, 380343.690000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2486.500000
CAD210617, 15:30:00, 3, 9555.90000000000, 18394795.000000
NID210617, 11:30:00, 1, , , 17860.00000000000, 15/06/2021 12:07:00, 107160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17860.000000 / 17875.000000
NID210617, 09:30:00, 2, , , 18276.50000000000, 15/06/2021 09:42:29, 986931.000000, Continuous auction order book, , ELECTRONIC, 17815.000000 / 17855.000000
AHD210618, 09:30:00, 1, , , 2466.65000000000, 15/06/2021 10:00:00, 123332.500000, Voice, , VOICE, CP: 2463.200000
CAD210618, 15:30:00, 2, , , 9538.00000000000, 15/06/2021 15:50:00, 1192250.000000, Voice, , VOICE, CP: 9538.000000
CAD210618, 13:30:00, 3, , , 9496.65000000000, 15/06/2021 13:57:45, 5460573.750000, Continuous auction order book, , ELECTRONIC, CP: 9538.000000
CAD210701, 13:30:00, 1, , , , , , , , , CP: 9544.250000
CAE210723, 13:30:00, 1, 9565.41373250000, 1434812.059875
CAD210817, 15:30:00, 1, , , 9773.00000000000, 15/06/2021 17:14:00, 244325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9561.350000
SND210826, 15:30:00, 1, , , 31525.00000000000, 15/06/2021 16:55:00, 315250.000000, Voice, , VOICE, CP: 31658.000000
ZSD210826, 11:30:00, 1, , , 2980.35000000000, 15/06/2021 11:49:00, 74508.750000, Voice, , VOICE, CP: 3023.080000
NIE210721, 11:30:00, 1, , , 17915.08386500000, 15/06/2021 13:17:00, 214981.006380, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14601.580000
CAD220119, 15:30:00, 3, , , 9581.50000000000, 15/06/2021 15:43:00, 2634912.500000, Voice, , VOICE, CP: 9581.500000
NID210818, 09:30:00, 1, 17904.00000000000, 214848.000000
NID211215, 15:30:00, 1, , , 17764.00000000000, 15/06/2021 15:43:00, 106584.000000, Voice, , VOICE, 17560.000000 / 17600.000000
NID211215, 13:30:00, 2, , , 17909.00000000000, 15/06/2021 13:59:00, 1074540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17764.000000
NID211215, 11:30:00, 3, , , 17900.00000000000, 15/06/2021 13:15:00, 21480000.000000, Voice, , VOICE, CP: 17764.000000
NID220316, 13:30:00, 1, , , 17786.00000000000, 15/06/2021 15:18:00, 426864.000000, Voice, , VOICE, CP: 17786.000000
NID220316, 11:30:00, 2, , , 17785.00000000000, 15/06/2021 11:33:00, 960390.000000, Voice, , VOICE, CP: 17786.000000
NID220615, 15:30:00, 3, , , 17895.00000000000, 15/06/2021 16:52:44, 1610550.000000, Continuous auction order book, , ELECTRONIC, CP: 17800.000000
NID210702, 13:30:00, 2, , , 17709.08000000000, 15/06/2021 14:02:00, 1062544.800000, Voice, , VOICE, CP: 17709.080000
AHD210902, 09:30:00, 1, , , 2454.25000000000, 15/06/2021 09:44:36, 490850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2467.790000
ZSD210902, 11:30:00, 1, , , 2990.00000000000, 15/06/2021 13:03:00, 224250.000000, Voice, , VOICE, CP: 3025.420000
SND210616, 11:30:00, 2, , , 33182.00000000000, 15/06/2021 12:15:42, 995460.000000, Continuous auction order book, , ELECTRONIC, CP: 33111.000000
SND210616, 09:30:00, 3, 33182.00000000000, 1493190.000000
SND210818, 11:30:00, 1, , , 31770.00000000000, 15/06/2021 13:22:51, 158850.000000, Continuous auction order book, , ELECTRONIC, 450.000000 / 750.000000
CAE210623, 09:30:00, 1, , , 9555.70836900000, 15/06/2021 10:01:00, 477785.418450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7868.560000
CAD210623, 15:30:00, 1, , , 9555.25000000000, 15/06/2021 15:56:16, 477762.500000, Continuous auction order book, , ELECTRONIC, CP: 9540.320000
CAD210623, 11:30:00, 3, , , 9555.75000000000, 15/06/2021 12:42:00, 3583406.250000, Voice, , VOICE, CP: 9540.320000
NID210811, 11:30:00, 1, , , 17928.75000000000, 15/06/2021 13:22:00, 215145.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17723.000000
CAD210908, 11:30:00, 1, , , 9626.00000000000, 15/06/2021 12:16:00, 481300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9568.500000
ZSD210908, 15:30:00, 1, , , 3027.87000000000, 15/06/2021 15:50:00, 605574.000000, Voice, , VOICE, CP: 3028.070000
CAY210617, 13:30:00, 3, , , 9552.31436000000, 15/06/2021 13:45:07, 1910462.872000, Voice, , VOICE, CP: 1050054.000000
NID210618, 15:30:00, 1, , , 17615.25000000000, 15/06/2021 17:20:02, 211383.000000, Continuous auction order book, , ELECTRONIC, CP: 17705.000000
AHD210628, 11:30:00, 3, , , 2458.79000000000, 15/06/2021 12:40:51, 1844092.500000, Continuous auction order book, , ELECTRONIC, CP: 2459.630000
CAD210707_9800C, 09:30:00, 1, , , 122.00000000000, 15/06/2021 10:59:49, 305000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210804_8800P, 13:30:00, 1, , , 82.00000000000, 15/06/2021 13:41:00, 102500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210726, 15:30:00, 1, , , 3016.91000000000, 15/06/2021 15:40:00, 226268.250000, Voice, , VOICE, CP: 3016.910000
CAD211006_8800P, 09:30:00, 2, , , 242.56000000000, 15/06/2021 11:00:00, 909600.000000, Voice, , VOICE
CAD210819, 15:30:00, 3, , , 9577.50000000000, 15/06/2021 17:34:35, 4070437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9559.750000
AHD210824, 11:30:00, 1, , , 2446.25000000000, 15/06/2021 11:44:00, 183468.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2464.500000
NID210826, 11:30:00, 1, , , 17855.00000000000, 15/06/2021 11:49:00, 535650.000000, Voice, , VOICE, CP: 17729.030000
CAD210827, 15:30:00, 3, , , 9587.60000000000, 15/06/2021 16:12:00, 2396900.000000, Voice, , VOICE, CP: 9563.330000
NID210827, 11:30:00, 1, , , 17846.80000000000, 15/06/2021 11:53:00, 535404.000000, Voice, , VOICE, CP: 17729.550000
NID210827, 09:30:00, 2, 17892.80000000000, 2147136.000000
ZSD210707_3000P, 11:30:00, 1, , , 83.87000000000, 15/06/2021 11:48:36, 209675.000000, Voice, , VOICE
CAD210907, 15:30:00, 1, , , 9568.05000000000, 15/06/2021 15:50:00, 478402.500000, Voice, , VOICE, CP: 9568.050000
CAD210907, 13:30:00, 2, , , 9969.45000000000, 15/06/2021 13:36:00, 996945.000000, Voice, , VOICE, CP: 9568.050000
CAD210907, 11:30:00, 3, , , 9718.00000000000, 15/06/2021 13:01:00, 9718000.000000, Voice, , VOICE, CP: 9568.050000
CAD210914, 13:30:00, 1, , , 9599.00000000000, 15/06/2021 14:00:00, 239975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9569.500000
CAD210914, 09:30:00, 3, , , 9623.80000000000, 15/06/2021 09:32:00, 1924760.000000, Voice, , VOICE, CP: 9569.500000
NID210914, 11:30:00, 1, , , 17871.00000000000, 15/06/2021 11:34:00, 107226.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17739.000000
ZSD210914, 15:30:00, 2, , , 3000.80000000000, 15/06/2021 18:42:15, 1125300.000000, Voice, , VOICE, CP: 3029.250000
ZSD210914, 13:30:00, 3, , , 3029.25000000000, 15/06/2021 15:19:00, 1287431.250000, Voice, , VOICE, CP: 3029.250000
CAE211020, 09:30:00, 1, , , 9522.91719700000, 15/06/2021 11:08:00, 238072.929925, Voice, , VOICE, CP: 7878.360000
AHD221221, 15:30:00, 1, , , 2439.80000000000, 15/06/2021 15:49:00, 609950.000000, Voice, , VOICE, 21.000000 / 30.000000
CAD210915, 15:30:00, 2, 9591.32000000000, 3596745.000000
CAD210915, 13:30:00, 3, 9585.09000000000, 29236299.000000
CAD231220, 11:30:00, 2, , , 9471.10000000000, 15/06/2021 12:04:00, 1183887.500000, Voice, , VOICE, CP: 9483.500000
CAD231220, 09:30:00, 3, , , 9471.10000000000, 15/06/2021 10:08:51, 47355500.000000, Voice, , VOICE, CP: 9483.500000
NID211117, 11:30:00, 1, , , 17756.00000000000, 15/06/2021 11:33:00, 426144.000000, Voice, , VOICE, 17900.000000 / 17935.000000
NID220615, 15:30:00, 1, , , 17800.00000000000, 15/06/2021 15:43:00, 427200.000000, Voice, , VOICE, CP: 17800.000000
PBD210818, 13:30:00, 1, , , 2178.75000000000, 15/06/2021 13:33:00, 54468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2173.500000 / 2177.000000
ZSD220316, 09:30:00, 1, , , 3042.00000000000, 15/06/2021 10:05:00, 380250.000000, Voice, , VOICE, CP: 3042.250000
AHD210902, 15:30:00, 3, , , 2464.75000000000, 15/06/2021 15:35:00, 3080937.500000, Voice, , VOICE, CP: 2467.790000
ZSD211004, 13:30:00, 1, , , 2993.00000000000, 15/06/2021 14:15:00, 149650.000000, Voice, , VOICE, CP: 3031.040000
AHD211202, 11:30:00, 1, , , 2444.63000000000, 15/06/2021 13:10:36, 61115.750000, Voice, , VOICE, CP: 2472.420000
SND210818, 15:30:00, 1, , , 31845.00000000000, 15/06/2021 15:34:08, 159225.000000, Continuous auction order book, , ELECTRONIC, 31890.000000 / 32135.000000
CAD210728, 09:30:00, 1, , , 9586.75000000000, 15/06/2021 10:26:00, 479337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9552.850000
AHD210901, 13:30:00, 3, , , 2469.08000000000, 15/06/2021 15:23:00, 6789970.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2467.750000
NID210707_17000P, 09:30:00, 1, , , 140.00000000000, 15/06/2021 10:43:00, 21000.000000, Voice, , VOICE
ZSD210618, 15:30:00, 2, , , 2999.37000000000, 15/06/2021 15:33:52, 1124763.750000, Continuous auction order book, , ELECTRONIC, CP: 3014.000000
ZSD210618, 13:30:00, 3, , , 2988.87000000000, 15/06/2021 14:05:59, 2241652.500000, Continuous auction order book, , ELECTRONIC, CP: 3014.000000
AHD210622, 15:30:00, 1, , , 2462.49000000000, 15/06/2021 16:23:00, 61562.250000, Voice, , VOICE, 4.500000 / 2.000000
AHD210622, 11:30:00, 3, , , 2457.75000000000, 15/06/2021 13:00:04, 1843312.500000, Continuous auction order book, , ELECTRONIC, CP: 2462.490000
AHD210624, 15:30:00, 1, , , 2485.07000000000, 15/06/2021 15:44:32, 62126.750000, Voice, , VOICE, CP: 2461.060000
ZSD210624, 15:30:00, 3, , , 2977.08000000000, 15/06/2021 19:05:00, 3349215.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3014.600000
AHD210712, 13:30:00, 1, , , 2458.63000000000, 15/06/2021 14:38:39, 61465.750000, Continuous auction order book, , ELECTRONIC, 0.000000 / 6.000000
AHD210715, 13:30:00, 1, , , 2456.50000000000, 15/06/2021 14:18:43, 245650.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 5.250000
CAD210727, 13:30:00, 1, , , 9549.50000000000, 15/06/2021 13:50:00, 238737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9552.600000
AHD210730, 15:30:00, 1, , , 2455.43000000000, 15/06/2021 16:03:18, 122771.500000, Continuous auction order book, , ELECTRONIC, CP: 2458.020000
CAD210707_9300P, 11:30:00, 1, , , 131.00000000000, 15/06/2021 11:53:01, 81875.000000, Voice, , VOICE
AHD210824, 11:30:00, 2, , , 2446.75000000000, 15/06/2021 13:03:41, 1101037.500000, Continuous auction order book, , ELECTRONIC, CP: 2464.500000
AHD210826, 15:30:00, 1, , , 2465.06000000000, 15/06/2021 15:50:00, 61626.500000, Voice, , VOICE, CP: 2465.310000
AHD210826, 11:30:00, 3, , , 2440.00000000000, 15/06/2021 11:46:05, 1525000.000000, Voice, , VOICE, CP: 2465.310000
CAD210827, 09:30:00, 1, , , 9552.00000000000, 15/06/2021 11:09:00, 238800.000000, Voice, , VOICE, CP: 9563.330000
CAD210804_10200C, 15:30:00, 1, , , 118.69000000000, 15/06/2021 17:29:15, 148362.500000, Voice, , VOICE
ZSD210907, 09:30:00, 1, , , 3000.00000000000, 15/06/2021 09:35:42, 750000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3027.610000
SND210910, 09:30:00, 1, , , 31050.00000000000, 15/06/2021 10:13:56, 155250.000000, Voice, , VOICE, CP: 31489.250000
ZSD210914, 15:30:00, 3, , , , , , , , , CP: 3029.250000
CAS211215, 11:30:00, 1, , , 9595.08584200000, 15/06/2021 13:16:16, 479754.292100, Voice, , VOICE, CP: 6801.880000
AHD210818, 09:30:00, 1, 2447.50000000000, 122375.000000
AHD210915, 15:30:00, 3, , , 2465.00000000000, 15/06/2021 15:32:05, 1355750.000000, Continuous auction order book, , ELECTRONIC, CP: 2467.000000
CAD211117, 15:30:00, 1, 9600.50000000000, 240012.500000
CAD211117, 11:30:00, 3, , , 9698.00000000000, 15/06/2021 12:04:00, 24245000.000000, Voice, , VOICE, CP: 9577.750000
PBD210728, 13:30:00, 1, , , 2171.00000000000, 15/06/2021 14:12:00, 434200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2165.980000
ZSD210714, 15:30:00, 1, , , 3016.81000000000, 15/06/2021 15:40:00, 754202.500000, Voice, , VOICE, CP: 3016.810000
CAD210707_9100P, 09:30:00, 1, , , 57.00000000000, 15/06/2021 10:03:00, 28500.000000, Voice, , VOICE
SND210908, 11:30:00, 1, , , 31200.00000000000, 15/06/2021 12:38:00, 468000.000000, Voice, , VOICE, CP: 31518.000000
AHD210617, 15:30:00, 3, , , 2458.65000000000, 15/06/2021 15:39:41, 5777827.500000, Voice, , VOICE, CP: 2462.750000
AHD210624, 13:30:00, 1, , , 2475.00000000000, 15/06/2021 14:13:00, 61875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2461.060000
SND210701, 15:30:00, 1, , , 33023.00000000000, 15/06/2021 15:50:00, 330230.000000, Voice, , VOICE, CP: 33023.000000
CAD210706, 15:30:00, 3, , , 9555.57000000000, 15/06/2021 15:41:00, 23888925.000000, Voice, , VOICE, CP: 9546.750000
CAE210719, 09:30:00, 1, , , 9517.25018500000, 15/06/2021 11:13:00, 237931.254625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7874.490000
CAD210720, 15:30:00, 2, , , 9552.58000000000, 15/06/2021 15:40:00, 1194072.500000, Voice, , VOICE, CP: 9552.380000
NID210910, 11:30:00, 1, , , 17864.50000000000, 15/06/2021 11:47:00, 750309.000000, Voice, , VOICE, CP: 17736.900000
NID210910, 09:30:00, 2, , , 17853.00000000000, 15/06/2021 10:07:39, 1071180.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17736.900000
AHD210818, 13:30:00, 1, , , 2454.15000000000, 15/06/2021 14:02:12, 61353.750000, Voice, , VOICE, 2457.500000 / 2459.000000
AHD210818, 09:30:00, 3, 2448.25000000000, 4774087.500000
AHD210915, 15:30:00, 1, 2465.73970588235, 5856432.500000
AHD210915, 13:30:00, 2, , , 2450.00000000000, 15/06/2021 13:46:49, 980000.000000, Continuous auction order book, , ELECTRONIC, 2463.000000 / 2464.000000
AHD210915, 11:30:00, 3, , , 2451.00000000000, 15/06/2021 11:33:14, 1470600.000000, Continuous auction order book, , ELECTRONIC, 2449.000000 / 2452.500000
CAD211020, 15:30:00, 1, , , 9574.75000000000, 15/06/2021 17:16:47, 239368.750000, Voice, , VOICE, 9564.000000 / 9566.000000
CAD211020, 13:30:00, 2, , , 9595.50000000000, 15/06/2021 15:00:00, 1199437.500000, Voice, , VOICE, 9608.000000 / 9613.500000
CAD211020, 11:30:00, 3, , , 9695.00000000000, 15/06/2021 12:04:00, 24237500.000000, Voice, , VOICE, 9587.000000 / 9590.500000
NID211117, 15:30:00, 3, , , 17757.00000000000, 15/06/2021 17:02:00, 5007474.000000, Voice, , VOICE, CP: 17757.000000
NID211215, 09:30:00, 1, 18008.00000000000, 216096.000000
PBD210818, 11:30:00, 1, , , 2170.75000000000, 15/06/2021 12:08:00, 162806.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2174.000000 / 2176.500000
ZSD231220, 13:30:00, 3, , , 2944.85000000000, 15/06/2021 13:39:00, 7362125.000000, Voice, , VOICE, CP: 2967.250000
CAE210702, 13:30:00, 1, , , 9560.70938600000, 15/06/2021 13:40:00, 239017.734650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7870.760000
NAD220119, 15:30:00, 1, , , 2280.25000000000, 15/06/2021 17:17:00, 45605.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2279.000000
AHD210630, 15:30:00, 2, , , 2458.70000000000, 15/06/2021 18:35:00, 983480.000000, Voice, , VOICE, CP: 2458.200000
ZSD210618, 13:30:00, 1, , , 2972.00000000000, 15/06/2021 13:51:54, 74300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.250000
CAD210624, 09:30:00, 3, , , 9540.19000000000, 15/06/2021 11:23:30, 5485609.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9540.790000
AHD210629, 15:30:00, 2, , , 2476.13000000000, 15/06/2021 16:29:52, 928548.750000, Continuous auction order book, , ELECTRONIC, CP: 2458.910000
CAD210827, 13:30:00, 1, , , 9563.08000000000, 15/06/2021 14:02:00, 239077.000000, Voice, , VOICE, CP: 9563.330000
CAD210827, 11:30:00, 2, , , 9600.00000000000, 15/06/2021 12:36:20, 960000.000000, Voice, , VOICE, CP: 9563.330000
PBD210910, 09:30:00, 2, , , 2171.25000000000, 15/06/2021 10:48:00, 1194187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2176.000000
AHD210914, 13:30:00, 3, , , 2467.25000000000, 15/06/2021 15:19:00, 1788756.250000, Voice, , VOICE, CP: 2467.250000
ZSD210914, 11:30:00, 1, , , 2993.65000000000, 15/06/2021 12:49:00, 523888.750000, Voice, , VOICE, CP: 3029.250000
AHE220216, 13:30:00, 1, , , 2450.86160000000, 15/06/2021 13:44:01, 61271.540000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2032.070000
CAE210818, 13:30:00, 2, , , 9534.62660000000, 15/06/2021 13:54:23, 953462.660000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7878.230000
CAE210818, 11:30:00, 3, , , 9570.26338700000, 15/06/2021 13:13:00, 4067361.939475, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7878.230000
CAE210915, 11:30:00, 1, , , 9591.76897100000, 15/06/2021 12:08:00, 239794.224275, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7879.270000
NIE210915, 09:30:00, 1, , , 17788.12100000000, 15/06/2021 10:34:00, 320186.178000, Voice, , VOICE, CP: 14605.810000
PBD210915, 11:30:00, 1, 2177.00000000000, 1523900.000000
PBD210915, 09:30:00, 2, , , 2175.65000000000, 15/06/2021 10:39:49, 979042.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2175.500000
ZSD220119, 15:30:00, 1, , , 3042.50000000000, 15/06/2021 16:28:00, 76062.500000, Voice, , VOICE, CP: 3039.250000
ZSD220119, 11:30:00, 3, , , 3001.20000000000, 15/06/2021 12:39:31, 11254500.000000, Voice, , VOICE, CP: 3039.250000
ZSD221221, 15:30:00, 3, , , 2998.75000000000, 15/06/2021 15:54:56, 1499375.000000, Continuous auction order book, , ELECTRONIC, CP: 3017.250000
NAD211020, 09:30:00, 1, , , 2235.00000000000, 15/06/2021 10:37:45, 134100.000000, Continuous auction order book, , ELECTRONIC, CP: 2265.000000
AHD210803, 13:30:00, 1, , , 2449.50000000000, 15/06/2021 14:50:00, 673612.500000, Voice, , VOICE, CP: 2459.160000
CAE210803, 09:30:00, 1, , , 9554.00100000000, 15/06/2021 09:50:00, 238850.025000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7874.700000
SND210721, 11:30:00, 1, , , 32199.50000000000, 15/06/2021 11:38:00, 160997.500000, Voice, , VOICE, 75.000000 / 750.000000
ZSD211231_2700TC, 11:30:00, 1, , , 404.00000000000, 15/06/2021 12:45:00, 202000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 414.590000
CAD210707_9000P, 15:30:00, 1, , , 56.50000000000, 15/06/2021 17:33:00, 56500.000000, Voice, , VOICE
ZSD210617, 15:30:00, 2, , , 2999.25000000000, 15/06/2021 15:33:52, 1124718.750000, Continuous auction order book, , ELECTRONIC, CP: 3014.000000
ZSD210617, 13:30:00, 3, , , 2988.75000000000, 15/06/2021 14:05:59, 2241562.500000, Continuous auction order book, , ELECTRONIC, CP: 3014.000000
AHD210706, 09:30:00, 1, 2453.25000000000, 122662.500000
PBD210719, 15:30:00, 1, , , 2167.55000000000, 15/06/2021 15:33:21, 108377.500000, Continuous auction order book, , ELECTRONIC, CP: 2164.400000
AHD210727, 15:30:00, 1, , , 2455.00000000000, 15/06/2021 17:34:35, 61375.000000, Voice, , VOICE, CP: 2457.170000
CAE210727, 13:30:00, 1, 9565.61958550000, 478280.979275
CAD210826, 13:30:00, 1, , , 9963.72000000000, 15/06/2021 13:36:00, 249093.000000, Voice, , VOICE, CP: 9562.920000
CAD210903, 15:30:00, 2, , , 9566.25000000000, 15/06/2021 15:50:00, 1195781.250000, Voice, , VOICE, CP: 9566.250000
CAD210903, 13:30:00, 3, , , 9967.05000000000, 15/06/2021 13:36:00, 1744233.750000, Voice, , VOICE, CP: 9566.250000
