Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210120, 15:30:00, 1, , , 1605.00000000000, 24/03/2020 16:16:24, 642000.000000, Continuous auction order book, , ELECTRONIC, CP: 1594.250000
NID201118, 15:30:00, 1, , , 11350.00000000000, 24/03/2020 16:59:57, 340500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 11345.250000
OAD210430, 15:30:00, 1, , , 1632.00000000000, 24/03/2020 17:39:00, 408000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200401_6050P, 11:30:00, 1, , , 1126.00000000000, 24/03/2020 12:00:00, 112600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200403, 11:30:00, 1, , , 4780.00000000000, 24/03/2020 12:20:00, 119500.000000, Voice, , VOICE, CP: 4812.750000
ZSD200414, 11:30:00, 1, , , 1826.00000000000, 24/03/2020 13:12:39, 319550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1806.550000
CAD200423, 13:30:00, 1, , , 4822.81000000000, 24/03/2020 15:15:52, 482281.000000, Voice, , VOICE, CP: 4809.310000
ZSE200423, 11:30:00, 1, , , 1831.52610200000, 24/03/2020 13:12:00, 457881.525500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1674.550000
CAD200430, 15:30:00, 1, , , 4829.25000000000, 24/03/2020 17:31:00, 120731.250000, Voice, , VOICE, CP: 4812.000000
CAD200430, 13:30:00, 2, , , 5743.50000000000, 24/03/2020 13:59:02, 861525.000000, Voice, , VOICE, CP: 4812.000000
AHD200605, 11:30:00, 3, 1568.00000000000, 1215200.000000
CAD200612, 13:30:00, 3, , , 4901.25000000000, 24/03/2020 15:06:16, 2695687.500000, Continuous auction order book, , ELECTRONIC, CP: 4819.500000
AHD200623, 13:30:00, 1, , , 1572.31000000000, 24/03/2020 13:41:43, 393077.500000, Continuous auction order book, , ELECTRONIC, CP: 1547.100000
AHD200623, 09:30:00, 3, , , 1576.50000000000, 24/03/2020 09:42:25, 1970625.000000, Continuous auction order book, , ELECTRONIC, CP: 1547.100000
PBD210602_1800C, 09:30:00, 1, , , 134.00000000000, 24/03/2020 09:40:00, 50250.000000, Voice, , VOICE
AHD200520, 15:30:00, 1, 1538.45000000000, 76922.500000
AHD200520, 13:30:00, 2, , , 1561.25000000000, 24/03/2020 13:39:05, 1014812.500000, Voice, , VOICE, CP: 1538.250000
AHD200520, 11:30:00, 3, , , 1567.16000000000, 24/03/2020 11:41:00, 1253728.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1538.250000
AHD201216, 15:30:00, 1, , , 1598.75000000000, 24/03/2020 16:16:02, 159875.000000, Continuous auction order book, , ELECTRONIC, CP: 1589.000000
AHD201216, 11:30:00, 3, , , 1612.00000000000, 24/03/2020 12:16:00, 2135900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1589.000000
AHD221221, 13:30:00, 1, , , 1772.00000000000, 24/03/2020 13:45:01, 443000.000000, Continuous auction order book, , ELECTRONIC, CP: 1747.500000
AHD221221, 09:30:00, 3, , , 1779.20000000000, 24/03/2020 09:54:00, 4448000.000000, Voice, , VOICE, CP: 1747.500000
PBD200415, 11:30:00, 1, , , 1626.75000000000, 24/03/2020 12:49:59, 284681.250000, Voice, , VOICE, CP: 1576.750000
OAD210528, 15:30:00, 1, , , 1638.50000000000, 24/03/2020 17:39:00, 368662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSE200624, 15:30:00, 1, , , 1821.34260000000, 24/03/2020 16:19:00, 45533.565000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1677.250000
ZSD200624, 15:30:00, 3, , , 1815.70000000000, 24/03/2020 15:46:00, 2269625.000000, Voice, , VOICE, 1840.000000 / 1825.000000
CAD200327, 15:30:00, 3, , , 4850.25000000000, 24/03/2020 16:22:42, 4850250.000000, Continuous auction order book, , ELECTRONIC, CP: 4811.290000
AHD200331, 11:30:00, 1, , , 1535.50000000000, 24/03/2020 13:20:00, 115162.500000, Voice, , VOICE, CP: 1518.180000
NID200406, 13:30:00, 2, , , 11057.49000000000, 24/03/2020 14:09:42, 862484.220000, Voice, , VOICE, CP: 11201.800000
PBD200401_1850P, 09:30:00, 1, , , 220.00000000000, 24/03/2020 11:23:00, 22000.000000, Voice, , VOICE
CAD200430, 15:30:00, 3, , , 6499.99000000000, 24/03/2020 17:06:00, 1624997.500000, Voice, , VOICE, CP: 4812.000000
AHD200512, 09:30:00, 3, , , 1565.00000000000, 24/03/2020 10:03:59, 3403875.000000, Continuous auction order book, , ELECTRONIC, CP: 1537.210000
AHD200603_1700C, 15:30:00, 1, , , 25.00000000000, 24/03/2020 17:03:16, 62500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE200415, 11:30:00, 1, , , 4764.92660000000, 24/03/2020 12:04:00, 119123.165000, Voice, , VOICE, CP: 4455.330000
NID201021, 15:30:00, 1, , , 11329.75000000000, 24/03/2020 17:39:00, 203935.500000, Voice, , VOICE, CP: 11327.250000
OAD200930, 15:30:00, 1, , , 1681.00000000000, 24/03/2020 15:37:00, 420250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200617, 11:30:00, 1, , , 13770.00000000000, 24/03/2020 11:39:00, 275400.000000, Voice, , ELECTRONIC, 13715.000000 / 13800.000000
SCD200529, 13:30:00, 1, , , 222.00000000000, 24/03/2020 14:34:08, 111000.000000, Voice, , VOICE, 225.500000 / 7.000000
SND201021, 15:30:00, 1, , , 13640.00000000000, 24/03/2020 15:32:00, 68200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13354.000000
NID200527, 13:30:00, 1, , , 12440.50000000000, 24/03/2020 14:00:00, 746430.000000, Voice, , VOICE, CP: 11241.000000
CAD200624, 15:30:00, 1, 4925.38834951456, 14776350.000000
CAD200624, 13:30:00, 2, , , 4863.00000000000, 24/03/2020 13:52:26, 972600.000000, Continuous auction order book, , ELECTRONIC, 4887.500000 / 4925.000000
CAD200624, 11:30:00, 3, , , 4789.50000000000, 24/03/2020 11:42:00, 1197375.000000, Voice, , VOICE, 4815.000000 / 4815.000000
NID200610, 13:30:00, 1, , , 11195.00000000000, 24/03/2020 14:37:21, 335850.000000, Voice, , VOICE, CP: 11250.750000
PBD200624, 11:30:00, 1, 1639.00000000000, 983400.000000
AHD200326, 13:30:00, 3, 1532.00000000000, 7391900.000000
NID200409, 11:30:00, 1, , , 11060.53000000000, 24/03/2020 12:22:00, 796358.160000, Voice, , VOICE, CP: 11205.700000
SND200414, 11:30:00, 1, , , 13485.00000000000, 24/03/2020 13:10:00, 67425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13461.170000
NID200511, 15:30:00, 1, , , 11228.45000000000, 24/03/2020 16:20:15, 67370.700000, Continuous auction order book, , ELECTRONIC, CP: 11230.950000
CAD200616, 09:30:00, 1, , , 4720.00000000000, 24/03/2020 09:33:44, 118000.000000, Voice, , VOICE, CP: 4818.500000
CAD200401_4800P, 15:30:00, 1, , , 110.91000000000, 24/03/2020 17:11:00, 166365.000000, Voice, , VOICE
NID200619, 15:30:00, 1, , , 11248.00000000000, 24/03/2020 15:49:39, 202464.000000, Continuous auction order book, , ELECTRONIC, CP: 11256.000000
NID200619, 11:30:00, 3, , , 11180.00000000000, 24/03/2020 13:08:00, 6506760.000000, Voice, , VOICE, CP: 11256.000000
CAD210303_6000C, 09:30:00, 1, , , 133.63000000000, 24/03/2020 10:31:00, 668150.000000, Voice, , VOICE
AHD210217, 09:30:00, 1, , , 1615.00000000000, 24/03/2020 10:09:00, 40375.000000, Voice, , VOICE, CP: 1600.500000
CAD200916, 11:30:00, 1, , , 6308.78000000000, 24/03/2020 12:35:00, 157719.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4794.000000 / 4809.000000
CAD201021, 09:30:00, 3, , , , , , , , , CP: 4839.000000
ZSD200617, 15:30:00, 2, , , 1826.75000000000, 24/03/2020 16:02:51, 913375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1816.000000
ZSD200617, 13:30:00, 3, , , 1854.50000000000, 24/03/2020 13:36:21, 4636250.000000, Continuous auction order book, , ELECTRONIC, CP: 1816.000000
CAD200402, 11:30:00, 1, , , 4700.65000000000, 24/03/2020 11:53:00, 470065.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4813.000000
CAD200402, 09:30:00, 2, , , 4785.00000000000, 24/03/2020 09:37:00, 957000.000000, Voice, , VOICE, CP: 4813.000000
AHD200602, 15:30:00, 2, , , 1544.00000000000, 24/03/2020 18:04:25, 849200.000000, Voice, , VOICE, CP: 1541.750000
ZSD200602, 11:30:00, 3, , , 1843.25000000000, 24/03/2020 12:02:03, 1105950.000000, Continuous auction order book, , ELECTRONIC, CP: 1814.130000
SNE200520, 11:30:00, 1, , , 13485.87858800000, 24/03/2020 12:44:00, 67429.392940, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12422.270000
SCD200731, 13:30:00, 1, , , 235.00000000000, 24/03/2020 14:15:00, 117500.000000, Voice, , VOICE
CAD200603_4500P, 09:30:00, 1, , , 165.62000000000, 24/03/2020 10:35:37, 207025.000000, Voice, , VOICE
CAD200422, 09:30:00, 1, , , 4780.00000000000, 24/03/2020 11:00:00, 239000.000000, Voice, , VOICE, CP: 4808.920000
CAE200610, 11:30:00, 1, , , 4787.67444400000, 24/03/2020 12:35:00, 119691.861100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4454.040000
AHD200327, 15:30:00, 1, , , 1531.13000000000, 24/03/2020 15:46:18, 306226.000000, Continuous auction order book, , ELECTRONIC, CP: 1515.040000
AHD200327, 11:30:00, 3, , , 1532.90000000000, 24/03/2020 11:50:32, 1341287.500000, Voice, , VOICE, CP: 1515.040000
CAD200326, 13:30:00, 1, , , 4789.50000000000, 24/03/2020 13:40:00, 119737.500000, Voice, , VOICE, 4876.000000 / 4882.500000
CAD200326, 11:30:00, 2, , , 4789.25000000000, 24/03/2020 12:34:59, 838118.750000, Voice, , VOICE, 4774.000000 / 4796.000000
CAD200326, 09:30:00, 3, , , 4617.77000000000, 24/03/2020 09:33:00, 36826715.750000, Voice, , VOICE, CP: 4811.000000
CAD201202_5000P, 11:30:00, 2, , , 494.69000000000, 24/03/2020 13:20:00, 927543.750000, Voice, , VOICE
CAD200401_5000P, 15:30:00, 1, , , 164.00000000000, 24/03/2020 15:33:00, 410000.000000, Voice, , VOICE
ZSD200401_1975C, 11:30:00, 1, , , 2.00000000000, 24/03/2020 12:10:00, 2500.000000, Voice, , VOICE
CAD200401_4700P, 09:30:00, 1
NID200623, 15:30:00, 1, , , 11026.00000000000, 24/03/2020 15:52:00, 66156.000000, Voice, , VOICE, CP: 11257.600000
NID200623, 11:30:00, 3, , , 11150.00000000000, 24/03/2020 11:45:32, 2007000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11257.600000
CAE210317, 13:30:00, 1, , , 4866.65340000000, 24/03/2020 14:05:00, 121666.335000, Voice, , VOICE, CP: 4465.250000
AHD200715, 15:30:00, 2, , , 1555.25000000000, 24/03/2020 16:35:44, 972031.250000, Continuous auction order book, , ELECTRONIC, 1570.000000 / 1567.500000
AHD200715, 13:30:00, 3, , , 1567.50000000000, 24/03/2020 13:33:00, 1567500.000000, Voice, , VOICE, 1574.000000 / 1579.500000
AHD201021, 13:30:00, 1, , , 1605.50000000000, 24/03/2020 13:36:08, 401375.000000, Voice, , VOICE, CP: 1575.750000
AHD201021, 09:30:00, 3, , , 1604.00000000000, 24/03/2020 09:57:16, 3127800.000000, Voice, , VOICE, CP: 1575.750000
AHD220518, 09:30:00, 1, , , 1731.00000000000, 24/03/2020 10:09:00, 43275.000000, Voice, , VOICE, CP: 1700.000000
CAD231220, 15:30:00, 1, , , 5093.25000000000, 24/03/2020 16:25:37, 636656.250000, Continuous auction order book, , ELECTRONIC, CP: 5053.000000
NID210317, 13:30:00, 1, , , 11385.00000000000, 24/03/2020 14:32:00, 68310.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11430.250000
PBD200617, 13:30:00, 1, , , 1586.00000000000, 24/03/2020 13:39:00, 39650.000000, Voice, , VOICE, CP: 1586.000000
PBD200617, 11:30:00, 2, , , 1640.00000000000, 24/03/2020 11:48:00, 943000.000000, Voice, , VOICE, CP: 1586.000000
PBD200617, 09:30:00, 3, , , 1637.00000000000, 24/03/2020 09:39:00, 8185000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1586.000000
ZSD200715, 09:30:00, 1, 1842.00000000000, 92100.000000
NID200602, 09:30:00, 1, , , 11129.00000000000, 24/03/2020 10:52:11, 66774.000000, Voice, , VOICE, CP: 11244.000000
OAD200731, 13:30:00, 1, , , 1673.00000000000, 24/03/2020 15:04:00, 418250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SCD200828, 11:30:00, 1, , , 235.00000000000, 24/03/2020 12:40:00, 117500.000000, Voice, , VOICE, 233.000000 / 0.000000
PBD200325, 11:30:00, 3, , , 1608.50000000000, 24/03/2020 11:36:40, 1568287.500000, Continuous auction order book, , ELECTRONIC, CP: 1565.200000
CAD200506_5000P, 13:30:00, 1, , , 330.00000000000, 24/03/2020 13:50:00, 132000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AGD200325, 11:30:00, 3, , , 13.89920000000, 24/03/2020 12:44:16, 3613792.000000, Continuous auction order book, , ELECTRONIC, CP: 13.995000
NID200521, 11:30:00, 2, , , 11090.73000000000, 24/03/2020 12:35:56, 931621.320000, Continuous auction order book, , ELECTRONIC, CP: 11238.000000
NID200521, 09:30:00, 3, , , 11124.73000000000, 24/03/2020 11:27:40, 2803431.960000, Continuous auction order book, , ELECTRONIC, CP: 11238.000000
PBD200526, 13:30:00, 1, , , 1640.00000000000, 24/03/2020 14:20:12, 164000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1584.570000
CAE200612, 11:30:00, 1, , , 4781.15960000000, 24/03/2020 12:23:00, 478115.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4454.280000
CAD200603_5500C, 09:30:00, 1, , , 74.37000000000, 24/03/2020 11:18:00, 371850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200623, 09:30:00, 1, 4730.00000000000, 709500.000000
CAE200520, 13:30:00, 1, , , 4886.13300000000, 24/03/2020 14:48:00, 244306.650000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4452.780000
CAE200819, 11:30:00, 1, , , 4786.86279400000, 24/03/2020 12:39:00, 119671.569850, Voice, , VOICE, CP: 4451.630000
CAS200617, 13:30:00, 1, , , 4906.87750000000, 24/03/2020 15:25:22, 122671.937500, Voice, , VOICE, CP: 4094.790000
CAY200617, 09:30:00, 1, , , 5845.03430400000, 24/03/2020 09:32:00, 292251.715200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 533778.000000
NID200617, 15:30:00, 1, , , 11245.00000000000, 24/03/2020 15:32:44, 67470.000000, Voice, , ELECTRONIC, 11255.000000 / 11265.000000
NID200617, 13:30:00, 2, , , 11232.50000000000, 24/03/2020 13:38:44, 1010925.000000, Continuous auction order book, , ELECTRONIC, 11245.000000 / 11225.000000
NID200617, 11:30:00, 3, , , 11152.75000000000, 24/03/2020 11:57:00, 1137580.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11256.000000
NID200916, 13:30:00, 1, , , 11288.00000000000, 24/03/2020 15:07:00, 67728.000000, Voice, , VOICE, 11240.000000 / 11310.000000
NID210120, 15:30:00, 3, , , 11392.00000000000, 24/03/2020 16:54:22, 1367040.000000, Continuous auction order book, , ELECTRONIC, CP: 11393.250000
PBD201021, 13:30:00, 1, , , , , , , , , CP: 1595.250000
ZSD201118, 15:30:00, 3, , , 1843.66000000000, 24/03/2020 15:55:15, 2304575.000000, Continuous auction order book, , ELECTRONIC, CP: 1829.750000
NID231220, 13:30:00, 3, , , 15389.35000000000, 24/03/2020 14:00:00, 36934440.000000, Voice, , VOICE, CP: 12164.250000
OAD210930, 15:30:00, 1, , , 1681.00000000000, 24/03/2020 15:55:00, 420250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200513, 11:30:00, 1, , , 11164.91000000000, 24/03/2020 13:12:43, 334947.300000, Continuous auction order book, , ELECTRONIC, CP: 11232.410000
SND200624, 13:30:00, 1, 13590.62500000000, 1563100.000000
SND200624, 11:30:00, 2, , , 13755.00000000000, 24/03/2020 11:39:00, 825300.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 13400.000000
SND200624, 09:30:00, 3, , , 13750.00000000000, 24/03/2020 09:40:45, 2062500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13400.000000
AHD200330, 11:30:00, 1, , , 1535.50000000000, 24/03/2020 13:27:16, 268712.500000, Voice, , VOICE, CP: 1517.390000
CAD200416, 11:30:00, 3, , , 4857.25000000000, 24/03/2020 13:11:00, 1700037.500000, Voice, , ELECTRONIC, CP: 4807.500000
NID200428, 13:30:00, 1, 11103.50000000000, 133242.000000
CAD200507, 15:30:00, 1, , , 4829.66000000000, 24/03/2020 17:32:00, 241483.000000, Voice, , VOICE, CP: 4813.910000
NID200507, 09:30:00, 3, , , 11114.55000000000, 24/03/2020 11:12:55, 2267368.200000, Continuous auction order book, , ELECTRONIC, CP: 11228.050000
CAD200518, 09:30:00, 1, , , 4700.00000000000, 24/03/2020 09:51:00, 235000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4814.290000
NID200616, 15:30:00, 3, , , 11244.00000000000, 24/03/2020 16:03:57, 2023920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11255.250000
CAD200619, 11:30:00, 1, , , 4802.50000000000, 24/03/2020 11:59:00, 240125.000000, Voice, , VOICE, CP: 4814.000000
ZSD200619, 09:30:00, 1, , , 1865.00000000000, 24/03/2020 09:50:59, 233125.000000, Voice, , VOICE, CP: 1814.000000
ZSD200902_2100C, 15:30:00, 1, , , 37.10000000000, 24/03/2020 16:13:00, 23187.500000, Voice, , VOICE
CAD210303_5000C, 09:30:00, 3, , , 404.64000000000, 24/03/2020 10:34:00, 2023200.000000, Voice, , VOICE
AHE200617, 13:30:00, 1, , , 1569.19000000000, 24/03/2020 14:20:00, 39229.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1428.150000
AHD200819, 09:30:00, 1, , , 1574.00000000000, 24/03/2020 10:09:00, 196750.000000, Voice, , VOICE, 1572.000000 / 1591.500000
AHD200916, 09:30:00, 1, , , 1574.00000000000, 24/03/2020 10:09:00, 196750.000000, Voice, , VOICE, CP: 1566.750000
CAD200819, 15:30:00, 3, , , 4939.50000000000, 24/03/2020 15:32:00, 4939500.000000, Voice, , ELECTRONIC, CP: 4827.250000
NID200520, 15:30:00, 1, 11228.16666666666, 202107.000000
NID200520, 13:30:00, 2, , , 11237.50000000000, 24/03/2020 15:08:00, 1011375.000000, Voice, , VOICE, CP: 11237.500000
NID200520, 11:30:00, 3, 11149.00000000000, 3344700.000000
ZSD200916, 13:30:00, 1, 1853.50000000000, 46337.500000
ZSD200916, 09:30:00, 3, , , 1865.50000000000, 24/03/2020 10:40:33, 3497812.500000, Continuous auction order book, , ELECTRONIC, CP: 1822.750000
ZSE200402, 13:30:00, 1, , , 1844.06880000000, 24/03/2020 15:07:00, 46101.720000, Voice, , VOICE, CP: 1672.730000
CAD200505, 15:30:00, 3, , , 4910.00000000000, 24/03/2020 15:35:00, 2823250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4813.360000
SCD200430, 11:30:00, 1, , , 225.00000000000, 24/03/2020 11:58:00, 11250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 4.500000 / 8.000000
SND200617, 13:30:00, 1, , , 13646.00000000000, 24/03/2020 13:46:00, 68230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13415.000000
SND200617, 11:30:00, 2, , , 13770.00000000000, 24/03/2020 11:39:00, 826200.000000, Voice, , ELECTRONIC, CP: 13415.000000
SND200617, 09:30:00, 3, , , 13765.00000000000, 24/03/2020 09:40:45, 2064750.000000, Voice, , VOICE, CP: 13415.000000
NID200325, 11:30:00, 1, , , 11055.00000000000, 24/03/2020 11:36:53, 66330.000000, Voice, , VOICE, CP: 11186.200000
ZSD200326, 15:30:00, 1, , , 1822.00000000000, 24/03/2020 15:32:00, 45550.000000, Voice, , VOICE, 1840.000000 / 1847.500000
ZSD200326, 11:30:00, 3, , , 1838.00000000000, 24/03/2020 11:36:00, 1838000.000000, Voice, , VOICE, CP: 1802.750000
NID200414, 13:30:00, 3, , , 11078.48000000000, 24/03/2020 14:09:45, 1528830.240000, Voice, , VOICE, CP: 11212.200000
NID200511, 09:30:00, 3, , , 11118.45000000000, 24/03/2020 11:12:55, 2268163.800000, Continuous auction order book, , ELECTRONIC, CP: 11230.950000
NID200526, 09:30:00, 1, , , 11059.00000000000, 24/03/2020 10:51:23, 66354.000000, Voice, , VOICE, CP: 11240.500000
CAD200529, 13:30:00, 1, , , 6158.50000000000, 24/03/2020 13:59:02, 153962.500000, Voice, , VOICE, CP: 4815.360000
NID200612, 15:30:00, 1, , , 11253.20000000000, 24/03/2020 15:40:00, 337596.000000, Voice, , VOICE, CP: 11252.250000
NID200619, 13:30:00, 3, , , 11497.08000000000, 24/03/2020 14:00:00, 4138948.800000, Voice, , VOICE, CP: 11256.000000
AHE200520, 09:30:00, 1, , , 1550.79260000000, 24/03/2020 10:42:00, 38769.815000, Voice, , VOICE, CP: 1422.830000
CAE200819, 09:30:00, 1, , , 4776.52778400000, 24/03/2020 09:55:00, 119413.194600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4451.630000
AHS200520, 11:30:00, 1, , , 1554.18146100000, 24/03/2020 13:25:00, 271981.755675, Voice, , VOICE, CP: 1307.800000
ZSD200520, 15:30:00, 3, 1813.50000000000, 4125712.500000
ZSD200819, 11:30:00, 1, , , 1839.25000000000, 24/03/2020 12:54:59, 91962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1842.000000 / 1853.000000
CAD200402, 15:30:00, 3, , , 4808.50000000000, 24/03/2020 16:53:19, 2404250.000000, Continuous auction order book, , ELECTRONIC, CP: 4813.000000
CAD200505, 09:30:00, 1, , , 4700.00000000000, 24/03/2020 09:46:00, 117500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4813.360000
CAD200602, 09:30:00, 3, , , 4782.00000000000, 24/03/2020 11:00:00, 2271450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4816.550000
NID231220, 15:30:00, 3, , , 15389.35000000000, 24/03/2020 16:25:00, 36934440.000000, Voice, , VOICE, CP: 12164.250000
SND200617, 09:30:00, 1, , , , , , , , , 10.000000 / 80.000000
NID200325, 09:30:00, 1, , , 11055.00000000000, 24/03/2020 10:50:00, 795960.000000, Voice, , VOICE, CP: 11186.200000
SND200624, 09:30:00, 1, , , 13850.00000000000, 24/03/2020 09:32:00, 761750.000000, Voice, , VOICE, 13800.000000 / 13850.000000
PBD200330, 13:30:00, 1, , , 1612.00000000000, 24/03/2020 14:17:00, 403000.000000, Voice, , VOICE, CP: 1567.950000
CAD200331, 11:30:00, 1, , , 4780.00000000000, 24/03/2020 12:20:00, 119500.000000, Voice, , VOICE, CP: 4812.430000
CAD201202_5000P, 11:30:00, 1, , , 494.69000000000, 24/03/2020 13:23:00, 309181.250000, Voice, , VOICE
CAE200511, 11:30:00, 1, , , 4787.68526600000, 24/03/2020 12:35:00, 119692.131650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4455.410000
NID200514, 15:30:00, 3, , , 11220.64000000000, 24/03/2020 16:23:46, 1683096.000000, Continuous auction order book, , ELECTRONIC, CP: 11233.140000
ZSD200514, 11:30:00, 1, , , 1835.81000000000, 24/03/2020 12:57:14, 642533.500000, Continuous auction order book, , ELECTRONIC, CP: 1812.340000
NID200518, 11:30:00, 1, , , 11147.55000000000, 24/03/2020 12:00:00, 66885.300000, Voice, , VOICE, CP: 11236.050000
CAD200526, 13:30:00, 1, 4792.30000000000, 119807.500000
CAD200526, 09:30:00, 3, , , , , , , , , CP: 4814.480000
CAD200616, 11:30:00, 1, , , 4882.25000000000, 24/03/2020 13:14:00, 244112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4818.500000
AHD200618, 11:30:00, 2, 1571.00000000000, 1060425.000000
AHD200618, 09:30:00, 3, , , 1559.33000000000, 24/03/2020 09:55:00, 4833923.000000, Voice, , VOICE, CP: 1545.500000
AHE200916, 11:30:00, 1, , , 1578.92980000000, 24/03/2020 13:09:00, 39473.245000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1443.530000
AHD200715, 09:30:00, 1, , , 1574.00000000000, 24/03/2020 10:09:00, 196750.000000, Voice, , VOICE, 1573.500000 / 1579.000000
AHD201021, 09:30:00, 1, , , 1615.00000000000, 24/03/2020 10:09:00, 40375.000000, Voice, , VOICE, CP: 1575.750000
AHD231220, 15:30:00, 3, , , 1851.50000000000, 24/03/2020 15:41:06, 1157187.500000, Continuous auction order book, , ELECTRONIC, CP: 1830.500000
CAD200617, 13:30:00, 1, 4800.00000000000, 240000.000000
CAD200617, 11:30:00, 2, , , 4827.52000000000, 24/03/2020 12:53:00, 965504.000000, Voice, , VOICE, 4784.500000 / 4793.500000
CAD200617, 09:30:00, 3, , , 4761.67000000000, 24/03/2020 09:58:58, 34641149.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4795.000000 / 4813.000000
CAD221221, 15:30:00, 1, , , 5028.25000000000, 24/03/2020 16:25:37, 628531.250000, Continuous auction order book, , ELECTRONIC, CP: 4988.000000
PBD200520, 15:30:00, 1, , , 1584.45000000000, 24/03/2020 15:45:22, 792225.000000, Voice, , VOICE, 1638.000000 / 1640.500000
PBD200520, 13:30:00, 2, , , 1633.75000000000, 24/03/2020 13:53:33, 898562.500000, Continuous auction order book, , ELECTRONIC, CP: 1584.250000
PBD200520, 11:30:00, 3, , , 1635.00000000000, 24/03/2020 12:08:27, 3515250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1584.250000
ZSD200505, 11:30:00, 1, , , 1830.00000000000, 24/03/2020 13:03:39, 183000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1810.610000
AHD200902, 15:30:00, 1, , , 1566.25000000000, 24/03/2020 18:04:25, 117468.750000, Voice, , VOICE, CP: 1563.250000
ZSD200325, 11:30:00, 1, , , 1814.00000000000, 24/03/2020 11:59:00, 544200.000000, Voice, , ELECTRONIC, CP: 1802.550000
ZSD200325, 09:30:00, 2, , , 1814.00000000000, 24/03/2020 09:51:31, 952350.000000, Voice, , VOICE, CP: 1802.550000
NID200422, 11:30:00, 3, , , 11079.64000000000, 24/03/2020 12:43:29, 1861379.520000, Continuous auction order book, , ELECTRONIC, CP: 11217.140000
NID200506, 09:30:00, 2, , , 11113.82000000000, 24/03/2020 11:18:28, 1066926.720000, Continuous auction order book, , ELECTRONIC, CP: 11227.320000
NID200327, 15:30:00, 1, , , 11128.38000000000, 24/03/2020 16:02:16, 66770.280000, Continuous auction order book, , ELECTRONIC, CP: 11188.800000
