Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200702, 09:30:00, 3, , , 1554.55000000000, 16/06/2020 10:48:00, 1554550.000000, Voice, , VOICE, CP: 1577.000000
CAD201202_5800P, 15:30:00, 1, , , 348.98000000000, 16/06/2020 15:57:41, 436225.000000, Voice, , VOICE
CAD200618, 15:30:00, 3, , , 5698.50000000000, 16/06/2020 15:40:00, 4273875.000000, Voice, , VOICE, 5707.500000 / 5705.000000
PBE200618, 09:30:00, 1, , , 1763.94398400000, 16/06/2020 10:28:00, 176394.398400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1550.160000
CAD200630, 11:30:00, 1, , , 5209.19000000000, 16/06/2020 12:42:48, 130229.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5705.350000
AHD200703, 15:30:00, 3, , , 1570.05000000000, 16/06/2020 16:16:29, 2355075.000000, Continuous auction order book, , ELECTRONIC, CP: 1575.330000
SND200709, 11:30:00, 1, , , 17125.83000000000, 16/06/2020 12:00:22, 85629.150000, Continuous auction order book, , ELECTRONIC, CP: 17043.410000
CAD200901, 13:30:00, 3, , , 5790.97000000000, 16/06/2020 15:02:00, 5790970.000000, Voice, , VOICE, CP: 5724.930000
AHE200903, 13:30:00, 1, , , 1599.51600000000, 16/06/2020 14:43:00, 79975.800000, Voice, , VOICE, CP: 1414.120000
CAE200715, 13:30:00, 3, , , 5795.19907200000, 16/06/2020 13:51:00, 1159039.814400, Voice, , VOICE, CP: 5072.120000
AHD210217, 15:30:00, 3, , , 1637.00000000000, 16/06/2020 15:47:36, 1309600.000000, Voice, , VOICE, CP: 1637.000000
ZSD200916, 15:30:00, 1, 2027.00000000000, 3750250.000000
ZSD200916, 13:30:00, 2, , , 2029.80000000000, 16/06/2020 13:44:00, 1014900.000000, Voice, , VOICE, 2010.000000 / 2026.500000
ZSD200916, 11:30:00, 3, , , 2023.25000000000, 16/06/2020 11:44:00, 2680806.250000, Voice, , VOICE, CP: 1995.500000
HUD200731, 09:30:00, 1, , , 522.50000000000, 16/06/2020 09:58:00, 26125.000000, Voice, , ELECTRONIC
OCD200731, 15:30:00, 3, , , 5720.00000000000, 16/06/2020 16:40:00, 8580000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200701, 13:30:00, 1, , , 5767.75000000000, 16/06/2020 15:13:27, 576775.000000, Continuous auction order book, , ELECTRONIC, CP: 5706.000000
CAD200701, 09:30:00, 3, , , 5768.75000000000, 16/06/2020 10:59:12, 7210937.500000, Continuous auction order book, , ELECTRONIC, CP: 5706.000000
PBD200826, 15:30:00, 1, , , , , , , , , CP: 1758.000000
PBD200826, 11:30:00, 3, , , 1781.00000000000, 16/06/2020 13:03:08, 2226250.000000, Continuous auction order book, , ELECTRONIC, CP: 1758.000000
CAE200909, 09:30:00, 1, , , 5775.77880000000, 16/06/2020 10:24:58, 433183.410000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5079.790000
ZSD200909, 09:30:00, 1, , , 2026.00000000000, 16/06/2020 10:05:00, 303900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
NAD200618, 11:30:00, 1, , , 1181.10000000000, 16/06/2020 12:16:14, 472440.000000, Continuous auction order book, , ELECTRONIC, CP: 1180.000000
NID200709, 13:30:00, 1, , , 12900.00000000000, 16/06/2020 14:05:00, 77400.000000, Voice, , VOICE, CP: 12977.540000
NID200709, 11:30:00, 2, , , 12282.21000000000, 16/06/2020 12:43:32, 884319.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12977.540000
AHD200724, 11:30:00, 1, , , 1578.50000000000, 16/06/2020 13:14:00, 39462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1580.800000
CAD200728, 09:30:00, 1, , , 5775.88000000000, 16/06/2020 10:00:00, 288794.000000, Voice, , VOICE, CP: 5715.020000
ZSD200731, 11:30:00, 1, , , 1917.15000000000, 16/06/2020 12:44:31, 383430.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1990.230000
AHD200820, 15:30:00, 2, , , 1590.00000000000, 16/06/2020 16:25:00, 993750.000000, Voice, , VOICE, CP: 1590.000000
CAD200828, 11:30:00, 1, , , 5784.00000000000, 16/06/2020 12:00:00, 578400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5723.500000
CAD210317, 13:30:00, 1, , , , , , , , , CP: 5759.750000
NID200916, 11:30:00, 1, 12960.00000000000, 155520.000000
NID200916, 09:30:00, 2, , , 12965.00000000000, 16/06/2020 10:38:57, 933480.000000, Continuous auction order book, , ELECTRONIC, 12965.000000 / 12980.000000
NID201118, 15:30:00, 2, , , 12995.00000000000, 16/06/2020 18:01:00, 935640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13068.500000
NID201118, 13:30:00, 3, , , 13068.50000000000, 16/06/2020 15:05:09, 19602750.000000, Voice, , VOICE, CP: 13068.500000
NID211215, 11:30:00, 1, , , 16304.00000000000, 16/06/2020 12:45:01, 195648.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13322.500000
PBD200715, 15:30:00, 2, , , 1749.50000000000, 16/06/2020 16:18:23, 1093437.500000, Continuous auction order book, , ELECTRONIC, CP: 1753.250000
PBD200715, 13:30:00, 3, , , 1774.50000000000, 16/06/2020 13:52:48, 5545312.500000, Continuous auction order book, , ELECTRONIC, CP: 1753.250000
ZSD210317, 15:30:00, 1, , , 2015.50000000000, 16/06/2020 15:57:37, 503875.000000, Continuous auction order book, , ELECTRONIC, CP: 2016.750000
ZSD210317, 13:30:00, 2, , , 2016.75000000000, 16/06/2020 15:28:00, 857118.750000, Voice, , VOICE, CP: 2016.750000
CAD200902_6800C, 15:30:00, 1, , , 19.50000000000, 16/06/2020 17:04:00, 6337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200624, 11:30:00, 1, , , 1576.25000000000, 16/06/2020 13:00:00, 157625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1579.090000
ZSD200618, 11:30:00, 1, , , 1956.00000000000, 16/06/2020 11:35:00, 342300.000000, Continuous auction order book, , ELECTRONIC, 2002.500000 / 2005.000000
ZSD200618, 09:30:00, 2, , , 1956.00000000000, 16/06/2020 09:39:15, 978000.000000, Continuous auction order book, , ELECTRONIC, 2001.500000 / 2006.000000
PBD200630, 09:30:00, 1, , , 1752.75000000000, 16/06/2020 10:00:00, 43818.750000, Voice, , VOICE, CP: 1748.890000
ZSD200630, 15:30:00, 1, , , 2009.79000000000, 16/06/2020 15:59:00, 452202.750000, Voice, , VOICE, CP: 1987.270000
ZSD200630, 13:30:00, 2, , , 2021.50000000000, 16/06/2020 13:55:00, 1010750.000000, Voice, , VOICE, CP: 1987.270000
ZSD200630, 11:30:00, 3, , , 1872.64000000000, 16/06/2020 12:42:51, 1170400.000000, Voice, , VOICE, CP: 1987.270000
AHD200701_1525P, 15:30:00, 1, , , 8.00000000000, 16/06/2020 16:05:00, 8000.000000, Voice, , VOICE
AHD200707, 15:30:00, 3, , , 1570.00000000000, 16/06/2020 16:21:36, 1962500.000000, Continuous auction order book, , ELECTRONIC, CP: 1572.000000
CAD200820, 11:30:00, 3, , , 5780.40000000000, 16/06/2020 12:00:00, 2890200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5720.500000
AHD200827, 15:30:00, 1, , , 1597.15000000000, 16/06/2020 15:35:00, 159715.000000, Voice, , VOICE, CP: 1591.880000
PBD200828, 11:30:00, 1, , , 1776.25000000000, 16/06/2020 12:17:00, 88812.500000, Voice, , VOICE, CP: 1758.350000
CAD200903, 11:30:00, 1, , , 5785.00000000000, 16/06/2020 12:00:00, 144625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5725.640000
AHD200915, 13:30:00, 1, , , 1608.00000000000, 16/06/2020 15:00:00, 40200.000000, Voice, , VOICE, CP: 1597.450000
AHD200915, 09:30:00, 3, , , 1599.50000000000, 16/06/2020 10:20:00, 1999375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1597.450000
NID200915, 11:30:00, 1, , , 13024.26000000000, 16/06/2020 12:00:00, 78145.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13023.260000
CAE201021, 15:30:00, 1, , , 5760.51840000000, 16/06/2020 15:52:00, 144012.960000, Voice, , VOICE, CP: 5080.520000
AHD210120, 15:30:00, 3, , , 1637.00000000000, 16/06/2020 15:47:36, 1309600.000000, Voice, , VOICE, CP: 1630.000000
CAD200916, 11:30:00, 1, 5797.25373134328, 10290200.000000
CAD200916, 09:30:00, 2, , , 5802.00000000000, 16/06/2020 09:44:31, 870300.000000, Continuous auction order book, , ELECTRONIC, 5784.000000 / 5789.000000
CAD201021, 13:30:00, 1, , , 5812.00000000000, 16/06/2020 14:05:00, 145300.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5800.000000 / 5802.000000
CAD201021, 09:30:00, 3, , , 5800.85000000000, 16/06/2020 10:17:14, 14502125.000000, Voice, , VOICE, 5794.000000 / 5793.500000
ZSD200902, 13:30:00, 1, , , 1994.34000000000, 16/06/2020 15:00:00, 99717.000000, Voice, , VOICE, CP: 1994.340000
ZSD200902, 09:30:00, 3, , , 2022.00000000000, 16/06/2020 10:19:39, 1213200.000000, Voice, , VOICE, CP: 1994.340000
SND200715, 11:30:00, 1, , , 17070.00000000000, 16/06/2020 12:43:13, 426750.000000, Continuous auction order book, , ELECTRONIC, 120.000000 / 17080.000000
SCD200731, 13:30:00, 1, , , 268.00000000000, 16/06/2020 13:48:42, 2680.000000, Continuous auction order book, , ELECTRONIC, 265.000000 / 269.000000
CAD200729, 11:30:00, 1, , , 5776.00000000000, 16/06/2020 12:00:00, 288800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5715.380000
CAD201202_5000P, 13:30:00, 1, , , 86.22000000000, 16/06/2020 14:33:00, 215550.000000, Voice, , VOICE
SND200626, 09:30:00, 1, , , 17189.00000000000, 16/06/2020 09:35:30, 343780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17092.650000
AHD200709, 15:30:00, 3, , , 1575.50000000000, 16/06/2020 16:33:57, 3938750.000000, Continuous auction order book, , ELECTRONIC, CP: 1573.500000
CAD201202_5800C, 13:30:00, 1, , , 324.49000000000, 16/06/2020 14:00:00, 405612.500000, Voice, , VOICE
AHE200821, 09:30:00, 1, , , 1578.03840000000, 16/06/2020 10:40:00, 39450.960000, Voice, , VOICE, CP: 1410.460000
CAD200904, 15:30:00, 1, , , 5737.50000000000, 16/06/2020 16:13:00, 573750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5726.000000
CAD200904, 11:30:00, 3, , , 5786.00000000000, 16/06/2020 12:00:00, 5786000.000000, Voice, , VOICE, CP: 5726.000000
NID200910, 11:30:00, 1, , , 13019.56000000000, 16/06/2020 12:00:00, 78117.360000, Voice, , VOICE, CP: 13019.560000
AHD200911, 15:30:00, 3, , , 1597.00000000000, 16/06/2020 17:34:00, 2155950.000000, Voice, , VOICE, CP: 1597.250000
CAD200911, 09:30:00, 1, , , 5790.00000000000, 16/06/2020 09:50:00, 144750.000000, Voice, , VOICE, CP: 5728.250000
CAD200915, 13:30:00, 3, , , 5807.75000000000, 16/06/2020 14:08:00, 1161550.000000, Voice, , ELECTRONIC, CP: 5729.250000
CAS201118, 11:30:00, 1, , , 5791.86575000000, 16/06/2020 12:35:00, 579186.575000, Voice, , VOICE, CP: 4560.060000
AHD210317, 13:30:00, 1, , , 1655.00000000000, 16/06/2020 14:19:00, 82750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1643.750000
AHD210317, 09:30:00, 3, , , 1642.50000000000, 16/06/2020 11:12:48, 2053125.000000, Continuous auction order book, , ELECTRONIC, CP: 1643.750000
NID201118, 15:30:00, 3, , , 13068.50000000000, 16/06/2020 15:35:00, 1803453.000000, Voice, , VOICE, CP: 13068.500000
ZSD210120, 15:30:00, 3, , , 2009.00000000000, 16/06/2020 15:59:03, 1506750.000000, Continuous auction order book, , ELECTRONIC, CP: 2009.750000
CAE200804, 13:30:00, 1, , , 5796.69120000000, 16/06/2020 13:42:00, 144917.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5074.500000
PBD200702, 15:30:00, 1, , , 1749.47000000000, 16/06/2020 16:00:00, 218683.750000, Voice, , VOICE, CP: 1749.470000
SND200715, 13:30:00, 1, , , 17130.00000000000, 16/06/2020 13:34:00, 85650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 80.000000 / 17110.000000
SND200715, 09:30:00, 3, , , 17045.00000000000, 16/06/2020 11:15:00, 2982875.000000, Voice, , VOICE, CP: 17015.000000
SCD200828, 13:30:00, 1, , , 269.00000000000, 16/06/2020 13:40:00, 2690.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200624, 13:30:00, 3, , , 12865.00000000000, 16/06/2020 15:19:00, 3859500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12968.700000
PBD200722, 09:30:00, 1, , , 1757.00000000000, 16/06/2020 10:00:00, 87850.000000, Voice, , VOICE, CP: 1753.530000
SND200722, 11:30:00, 2, , , 16964.50000000000, 16/06/2020 13:15:00, 1017870.000000, Voice, , VOICE, CP: 16972.000000
ZSD200805_2000P, 15:30:00, 1, , , 60.00000000000, 16/06/2020 16:40:00, 37500.000000, Voice, , VOICE
PBD200618, 15:30:00, 1, , , 1722.25000000000, 16/06/2020 15:53:00, 301393.750000, Voice, , VOICE, 1740.000000 / 1746.000000
PBD200618, 13:30:00, 2, , , 1753.50000000000, 16/06/2020 14:17:53, 1095937.500000, Continuous auction order book, , ELECTRONIC, CP: 1744.750000
PBD200618, 11:30:00, 3, , , 1760.50000000000, 16/06/2020 12:52:59, 1320375.000000, Continuous auction order book, , ELECTRONIC, CP: 1744.750000
AHD200625, 15:30:00, 3, , , 1575.70000000000, 16/06/2020 16:24:26, 1496915.000000, Continuous auction order book, , ELECTRONIC, CP: 1579.690000
CAE200730, 09:30:00, 1, , , 5771.82240000000, 16/06/2020 11:12:00, 288591.120000, Voice, , VOICE, CP: 5073.400000
AHD200901, 13:30:00, 1, , , 1593.61000000000, 16/06/2020 15:00:00, 39840.250000, Voice, , VOICE, CP: 1593.610000
ZSD200904, 15:30:00, 1, , , 1995.23000000000, 16/06/2020 16:13:00, 99761.500000, Voice, , VOICE, CP: 1994.980000
CAD200915, 15:30:00, 1, , , 5703.00000000000, 16/06/2020 16:00:00, 285150.000000, Voice, , VOICE, CP: 5729.250000
CAD200915, 11:30:00, 3, , , 5791.75000000000, 16/06/2020 11:48:00, 2171906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5729.250000
ZSE200916, 09:30:00, 1, , , 2021.94648000000, 16/06/2020 10:46:00, 101097.324000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1769.490000
NID201021, 15:30:00, 1, , , 12903.00000000000, 16/06/2020 16:31:19, 309672.000000, Voice, , VOICE, 12925.000000 / 12935.000000
PBD200916, 11:30:00, 1, 1785.12500000000, 178512.500000
PBD200916, 09:30:00, 2, , , 1780.00000000000, 16/06/2020 09:40:39, 890000.000000, Continuous auction order book, , ELECTRONIC, CP: 1761.500000
ZSD200819, 09:30:00, 1, 2021.25000000000, 2324962.500000
SND200617, 11:30:00, 1, , , 17110.00000000000, 16/06/2020 12:16:16, 342200.000000, Continuous auction order book, , ELECTRONIC, CP: 17150.000000
SND200617, 09:30:00, 2, , , 17110.00000000000, 16/06/2020 09:44:54, 855500.000000, Continuous auction order book, , ELECTRONIC, CP: 17150.000000
SND201021, 15:30:00, 1, , , 16760.00000000000, 16/06/2020 16:04:43, 419000.000000, Continuous auction order book, , ELECTRONIC, CP: 16870.000000
NID200909, 13:30:00, 1, , , 12950.00000000000, 16/06/2020 14:05:00, 77700.000000, Voice, , VOICE, CP: 13018.810000
NID200618, 13:30:00, 3, , , 12948.32000000000, 16/06/2020 13:54:34, 2874527.040000, Continuous auction order book, , ELECTRONIC, CP: 12964.000000
NID200619, 15:30:00, 1, 12915.00000000000, 387450.000000
NID200619, 13:30:00, 2, , , 12953.32000000000, 16/06/2020 13:54:24, 1010358.960000, Continuous auction order book, , ELECTRONIC, CP: 12963.510000
NID200619, 11:30:00, 3, , , 11340.00000000000, 16/06/2020 12:42:10, 2245320.000000, Voice, , VOICE, CP: 12963.510000
CAD201007_6000C, 15:30:00, 1, , , 199.34000000000, 16/06/2020 15:39:00, 473432.500000, Voice, , VOICE
AHD200714, 11:30:00, 3, , , 1496.97000000000, 16/06/2020 12:43:37, 2769394.500000, Voice, , VOICE, CP: 1575.580000
ZSD200717, 13:30:00, 1, , , 2022.00000000000, 16/06/2020 13:45:00, 151650.000000, Voice, , VOICE, CP: 1987.250000
PBD200723, 09:30:00, 1, , , 1757.25000000000, 16/06/2020 10:00:00, 87862.500000, Voice, , VOICE, CP: 1753.690000
AHD200728, 15:30:00, 1, , , 1582.93000000000, 16/06/2020 16:25:00, 79146.500000, Voice, , VOICE, CP: 1582.930000
ZSD200813, 09:30:00, 1, , , 2021.42000000000, 16/06/2020 09:53:00, 202142.000000, Voice, , VOICE, CP: 1993.000000
PBD200818, 11:30:00, 1, , , 1610.15000000000, 16/06/2020 12:44:50, 483045.000000, Voice, , VOICE, CP: 1757.750000
CAD200908, 11:30:00, 1, , , 5787.40000000000, 16/06/2020 12:00:00, 144685.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5727.500000
ZSD200911, 13:30:00, 1, , , 2023.00000000000, 16/06/2020 14:03:47, 404600.000000, Voice, , VOICE, CP: 1995.000000
AHE200916, 09:30:00, 1, , , 1595.44656000000, 16/06/2020 09:45:00, 79772.328000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1416.570000
AHD200715, 15:30:00, 2, , , 1570.00000000000, 16/06/2020 16:19:27, 1059750.000000, Continuous auction order book, , ELECTRONIC, 1576.000000 / 1581.000000
AHD200715, 13:30:00, 3, , , 1573.40000000000, 16/06/2020 13:35:00, 1573400.000000, Voice, , VOICE, 1586.500000 / 1587.000000
AHD201021, 13:30:00, 1, 1610.00000000000, 161000.000000
AHD201021, 09:30:00, 3, , , 1610.95000000000, 16/06/2020 10:10:06, 2376151.250000, Continuous auction order book, , ELECTRONIC, CP: 1607.750000
AHD211020, 11:30:00, 3, , , 1687.50000000000, 16/06/2020 13:11:30, 1771875.000000, Voice, , VOICE, CP: 1691.750000
NID210317, 13:30:00, 1, , , 13145.00000000000, 16/06/2020 14:43:00, 78870.000000, Voice, , VOICE, CP: 13146.000000
PBD200617, 11:30:00, 2, , , 1718.00000000000, 16/06/2020 11:39:09, 944900.000000, Continuous auction order book, , ELECTRONIC, CP: 1744.500000
PBD200617, 09:30:00, 3, , , 1718.00000000000, 16/06/2020 09:35:00, 2147500.000000, Voice, , VOICE, CP: 1744.500000
ZSD200715, 09:30:00, 1, 2017.25000000000, 2269406.250000
NID200702, 15:30:00, 2, , , 12977.00000000000, 16/06/2020 16:00:00, 1090068.000000, Voice, , VOICE, CP: 12977.000000
SRD210331, 13:30:00, 1, , , 412.00000000000, 16/06/2020 13:41:30, 4120.000000, Continuous auction order book, , ELECTRONIC
AHE200729, 11:30:00, 1, , , 1578.03840000000, 16/06/2020 12:27:00, 39450.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1405.540000
ZSD200722, 09:30:00, 1, , , 2020.00000000000, 16/06/2020 10:12:00, 50500.000000, Voice, , VOICE, CP: 1988.310000
PBD200618, 15:30:00, 2, , , 1740.75000000000, 16/06/2020 16:18:23, 1087968.750000, Continuous auction order book, , ELECTRONIC, CP: 1744.750000
PBD200618, 13:30:00, 3, , , 1765.50000000000, 16/06/2020 13:52:48, 5517187.500000, Continuous auction order book, , ELECTRONIC, CP: 1744.750000
CAD200623, 09:30:00, 1, , , 5780.00000000000, 16/06/2020 09:37:13, 578000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5701.140000
SND200730, 11:30:00, 1, , , 14978.50000000000, 16/06/2020 12:44:27, 374462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16960.000000
ZSD200811, 11:30:00, 3, , , 2018.00000000000, 16/06/2020 12:44:45, 1160350.000000, Voice, , VOICE, CP: 1992.570000
CAD200901, 15:30:00, 1, , , 5766.00000000000, 16/06/2020 17:00:00, 576600.000000, Voice, , VOICE, CP: 5724.930000
ZSD200903, 13:30:00, 1, , , 1994.66000000000, 16/06/2020 15:00:00, 99733.000000, Voice, , VOICE, CP: 1994.660000
CAD200908, 09:30:00, 1, , , 5805.85000000000, 16/06/2020 09:58:00, 435438.750000, Voice, , VOICE, CP: 5727.500000
AHE210421, 13:30:00, 1, , , 1631.73240000000, 16/06/2020 14:00:00, 40793.310000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1457.120000
AHD201216, 15:30:00, 1, , , 1632.50000000000, 16/06/2020 15:51:00, 81625.000000, Voice, , VOICE, 1618.500000 / 1626.000000
AHD201216, 11:30:00, 3, 1620.75000000000, 1215562.500000
NID200819, 09:30:00, 1, , , 12958.50000000000, 16/06/2020 09:36:13, 388755.000000, Continuous auction order book, , ELECTRONIC, 12945.000000 / 12955.000000
PBD201118, 11:30:00, 1, , , 1784.75000000000, 16/06/2020 12:49:59, 356950.000000, Voice, , VOICE, 1783.500000 / 1792.000000
ZSD201021, 15:30:00, 1, , , 1998.00000000000, 16/06/2020 15:57:35, 499500.000000, Continuous auction order book, , ELECTRONIC, 2005.500000 / 2008.000000
ZSD201021, 11:30:00, 3, , , 2020.75000000000, 16/06/2020 12:05:52, 1262968.750000, Continuous auction order book, , ELECTRONIC, CP: 1998.750000
ZSD211215, 09:30:00, 1, , , 2062.75000000000, 16/06/2020 11:09:00, 103137.500000, Voice, , VOICE, CP: 2045.000000
ZSD200702, 11:30:00, 1, , , 2009.25000000000, 16/06/2020 12:54:59, 100462.500000, Voice, , VOICE, CP: 1987.750000
PBE201002, 13:30:00, 1, , , 1772.62545600000, 16/06/2020 15:02:00, 88631.272800, Voice, , VOICE, CP: 1562.780000
PBE200625, 13:30:00, 1, 1752.12000000000, 87606.000000
CAD200724, 11:30:00, 1, , , 5785.00000000000, 16/06/2020 12:55:00, 289250.000000, Voice, , VOICE, CP: 5713.560000
AHD200903, 09:30:00, 1, , , 1599.50000000000, 16/06/2020 09:50:00, 359887.500000, Voice, , VOICE, CP: 1594.300000
NID200915, 13:30:00, 1, , , 12975.00000000000, 16/06/2020 15:13:44, 77850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13023.260000
NID200915, 09:30:00, 3, , , 12960.00000000000, 16/06/2020 10:52:00, 1166400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13023.260000
AHD210120, 15:30:00, 1, , , 1625.32000000000, 16/06/2020 16:06:00, 40633.000000, Voice, , VOICE, CP: 1630.000000
CAD201021, 11:30:00, 1, , , 5797.50000000000, 16/06/2020 11:43:11, 579750.000000, Continuous auction order book, , ELECTRONIC, 5792.500000 / 5794.000000
NID201118, 15:30:00, 1, , , 13068.50000000000, 16/06/2020 15:35:00, 784110.000000, Voice, , VOICE, CP: 13068.500000
PBD201216, 11:30:00, 1, , , 1777.43000000000, 16/06/2020 11:38:56, 488793.250000, Voice, , VOICE, 1788.000000 / 1794.500000
CAE200702, 11:30:00, 1, , , 5763.78525600000, 16/06/2020 12:35:00, 144094.631400, Voice, , VOICE, CP: 5068.340000
PBD200902, 11:30:00, 1, , , 1783.00000000000, 16/06/2020 13:15:00, 178300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1759.230000
CAD201202_5500P, 13:30:00, 1, , , 195.00000000000, 16/06/2020 14:27:29, 24375.000000, Voice, , VOICE
ZSD200625, 15:30:00, 1, , , 2008.59000000000, 16/06/2020 15:59:00, 50214.750000, Voice, , VOICE, CP: 1986.080000
ZSD200625, 11:30:00, 3, , , 1830.40000000000, 16/06/2020 12:42:36, 2288000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1986.080000
CAD200904, 11:30:00, 1, , , 5793.75000000000, 16/06/2020 11:34:00, 579375.000000, Voice, , VOICE, CP: 5726.000000
ZSD200910, 11:30:00, 1, , , , , , , , , CP: 1995.420000
AHD200715, 15:30:00, 1, 1580.00000000000, 592500.000000
AHD200715, 13:30:00, 2, , , 1575.75000000000, 16/06/2020 14:00:00, 1063631.250000, Voice, , VOICE, 1586.000000 / 1585.000000
AHD200715, 11:30:00, 3, , , 1574.50000000000, 16/06/2020 11:37:00, 1574500.000000, Voice, , VOICE, 1581.500000 / 1577.500000
AHD200819, 11:30:00, 1, , , 1586.75000000000, 16/06/2020 11:45:00, 238012.500000, Voice, , VOICE, 1585.500000 / 1586.500000
AHD200819, 09:30:00, 2, , , 1591.00000000000, 16/06/2020 10:19:02, 875050.000000, Continuous auction order book, , ELECTRONIC, CP: 1590.250000
CAD210317, 15:30:00, 1, , , 5763.25000000000, 16/06/2020 16:49:56, 720406.250000, Continuous auction order book, , ELECTRONIC, CP: 5759.750000
PBD200715, 15:30:00, 3, , , 1757.25000000000, 16/06/2020 16:19:15, 2196562.500000, Continuous auction order book, , ELECTRONIC, CP: 1753.250000
PBD200819, 15:30:00, 1, 1779.81500000000, 177981.500000
PBD200819, 13:30:00, 2, , , 1762.50000000000, 16/06/2020 14:45:10, 1101562.500000, Continuous auction order book, , ELECTRONIC, 1762.500000 / 1761.000000
PBD200819, 11:30:00, 3, , , 1780.00000000000, 16/06/2020 11:33:22, 2225000.000000, Continuous auction order book, , ELECTRONIC, CP: 1757.750000
AHD200804, 11:30:00, 1, , , 1583.00000000000, 16/06/2020 13:18:00, 197875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1585.810000
AHD200812, 15:30:00, 1, , , , , , , , , CP: 1588.290000
SND200909, 11:30:00, 1, , , 16892.30000000000, 16/06/2020 12:18:00, 84461.500000, Voice, , VOICE, CP: 16942.500000
SNE200618, 09:30:00, 1, , , 17035.12800000000, 16/06/2020 09:37:00, 85175.640000, Voice, , VOICE, CP: 15223.930000
AAE200630, 11:30:00, 1, , , 1224.22320000000, 16/06/2020 12:21:00, 122422.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1078.250000
NID200703, 15:30:00, 1, , , 12977.08000000000, 16/06/2020 17:07:52, 545037.360000, Voice, , VOICE, CP: 12977.080000
PBD200820, 11:30:00, 3, , , 1779.25000000000, 16/06/2020 13:03:08, 2224062.500000, Continuous auction order book, , ELECTRONIC, CP: 1756.750000
ZSD200901, 15:30:00, 1, , , 1994.27000000000, 16/06/2020 16:13:00, 99713.500000, Voice, , VOICE, CP: 1994.020000
CAD200903, 15:30:00, 3, , , 5767.00000000000, 16/06/2020 17:00:00, 1730100.000000, Voice, , VOICE, CP: 5725.640000
ZSD200908, 15:30:00, 1, , , 1996.50000000000, 16/06/2020 16:13:00, 49912.500000, Voice, , VOICE, CP: 1996.250000
CAE200617, 09:30:00, 1, , , 5765.04000000000, 16/06/2020 09:53:00, 432378.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5062.640000
AHD210120, 11:30:00, 1, , , 1625.32000000000, 16/06/2020 12:37:00, 40633.000000, Voice, , VOICE, CP: 1630.000000
