Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200520, 11:30:00, 3, , , 11900.00000000000, 01/05/2020 11:44:00, 3855600.000000, Voice, , VOICE, CP: 11900.750000
PBD210317, 11:30:00, 1, , , 1658.75000000000, 01/05/2020 13:01:20, 41468.750000, Voice, , VOICE, CP: 1658.750000
ZSD200916, 13:30:00, 1, , , 1924.00000000000, 01/05/2020 14:00:00, 240500.000000, Voice, , VOICE, 1905.000000 / 1940.000000
ZSD200916, 11:30:00, 2, , , 1921.80000000000, 01/05/2020 12:50:00, 960900.000000, Voice, , VOICE, CP: 1918.500000
ZSD200916, 09:30:00, 3, , , 1920.60000000000, 01/05/2020 09:44:00, 1680525.000000, Voice, , VOICE, CP: 1918.500000
AHD200505, 13:30:00, 3, , , 1440.15000000000, 01/05/2020 13:34:28, 6480675.000000, Voice, , VOICE, 1447.500000 / 1450.000000
CAD200505, 15:30:00, 3, , , 5081.00000000000, 01/05/2020 16:10:00, 3810750.000000, Voice, , VOICE, 5081.000000 / 5081.500000
SND200617, 13:30:00, 1, , , 14982.00000000000, 01/05/2020 13:35:58, 374550.000000, Continuous auction order book, , ELECTRONIC, 15065.000000 / 60.000000
SND200617, 11:30:00, 2, , , 15007.00000000000, 01/05/2020 12:45:34, 1050490.000000, Continuous auction order book, , ELECTRONIC, CP: 15077.000000
SND200617, 09:30:00, 3, , , 14920.00000000000, 01/05/2020 10:04:22, 1119000.000000, Continuous auction order book, , ELECTRONIC, CP: 15077.000000
CAE200506, 11:30:00, 1, , , 5061.92211000000, 01/05/2020 13:15:35, 632740.263750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4620.840000
AHD200805_1400P, 09:30:00, 1, , , 21.00000000000, 01/05/2020 09:42:00, 26250.000000, Voice, , VOICE
AHD200730, 11:30:00, 1, , , 1480.00000000000, 01/05/2020 12:35:00, 222000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1486.710000
CAD200731, 15:30:00, 3, , , 5124.15000000000, 01/05/2020 15:32:00, 2562075.000000, Voice, , VOICE, 5112.000000 / 5117.000000
CAD220504, 09:30:00, 1, , , 5285.50000000000, 01/05/2020 11:17:09, 132137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5230.130000
ZSE201118, 11:30:00, 1, , , 1921.54740000000, 01/05/2020 12:05:00, 96077.370000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1743.920000
AHD210120, 15:30:00, 1, , , 1566.50000000000, 01/05/2020 15:40:00, 195812.500000, Voice, , VOICE, CP: 1534.500000
AHD210120, 11:30:00, 3, , , 1529.22000000000, 01/05/2020 12:08:00, 1911525.000000, Voice, , ELECTRONIC, CP: 1534.500000
AHD230118, 11:30:00, 2, , , 1698.75000000000, 01/05/2020 11:34:30, 849375.000000, Continuous auction order book, , ELECTRONIC, CP: 1703.000000
NID201118, 15:30:00, 1, , , 12034.50000000000, 01/05/2020 17:01:00, 216621.000000, Voice, , VOICE, CP: 12034.500000
PBD201216, 11:30:00, 1, , , 1647.75000000000, 01/05/2020 13:01:20, 41193.750000, Voice, , VOICE, CP: 1647.750000
OCD200529, 15:30:00, 1, 5076.00000000000, 253800.000000
OCD200529, 11:30:00, 3, , , 5061.00000000000, 01/05/2020 13:05:00, 4048800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200506, 09:30:00, 1, , , 14920.00000000000, 01/05/2020 10:11:24, 74600.000000, Voice, , VOICE, CP: 15096.000000
SCD210129, 15:30:00, 1, , , 248.00000000000, 01/05/2020 18:01:00, 2480.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 247.000000 / 255.000000
PBD200603, 15:30:00, 1, , , 1598.25000000000, 01/05/2020 16:42:00, 79912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1615.830000
AHD200603_1400P, 11:30:00, 1, , , 10.89000000000, 01/05/2020 11:48:00, 136125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE200626, 15:30:00, 1, , , 5083.15680000000, 01/05/2020 15:45:00, 127078.920000, Voice, , VOICE, CP: 4633.700000
AHD200706, 11:30:00, 3, , , 1480.00000000000, 01/05/2020 12:36:00, 7400000.000000, Voice, , VOICE, CP: 1478.310000
CAD200720, 11:30:00, 1, , , 5094.10000000000, 01/05/2020 12:14:00, 127352.500000, Voice, , VOICE, CP: 5106.540000
CAD200720, 09:30:00, 2, , , 5100.25000000000, 01/05/2020 09:39:53, 1020050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5106.540000
CAD200724, 15:30:00, 1, , , 5118.00000000000, 01/05/2020 16:14:00, 511800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5107.820000
CAD200715, 09:30:00, 1, , , 5100.50000000000, 01/05/2020 09:39:25, 510050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5097.000000 / 5099.500000
CAD200819, 15:30:00, 2, , , 5087.08000000000, 01/05/2020 16:48:00, 1017416.000000, Voice, , VOICE, 5120.000000 / 5115.000000
CAD200819, 13:30:00, 3, , , 5093.25000000000, 01/05/2020 13:58:00, 3565275.000000, Voice, , VOICE, 5121.500000 / 5113.500000
CAD230517, 11:30:00, 3, , , , , , , , , CP: 5297.250000
NID200916, 09:30:00, 1, , , 11918.00000000000, 01/05/2020 10:44:00, 71508.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11935.000000 / 11985.000000
NID211215, 15:30:00, 3, 12239.00000000000, 1835850.000000
PBD210217, 15:30:00, 2, , , 1647.00000000000, 01/05/2020 16:11:07, 823500.000000, Continuous auction order book, , ELECTRONIC, CP: 1655.500000
ZSD210120, 13:30:00, 1, , , 1933.00000000000, 01/05/2020 15:16:00, 241625.000000, Voice, , VOICE, CP: 1933.000000
AHD200505, 09:30:00, 1, , , 1454.00000000000, 01/05/2020 09:38:00, 145400.000000, Voice, , VOICE, 1448.000000 / 1452.000000
CAD200506, 11:30:00, 1, , , 5062.50000000000, 01/05/2020 12:33:51, 126562.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5081.500000
NID200513, 15:30:00, 3, , , 11893.75000000000, 01/05/2020 16:58:50, 1855425.000000, Voice, , VOICE, CP: 11893.750000
NID200507, 15:30:00, 1, , , 11853.00000000000, 01/05/2020 15:55:00, 355590.000000, Voice, , VOICE, CP: 11888.500000
PBD200507, 11:30:00, 1, , , 1585.75000000000, 01/05/2020 13:18:00, 277506.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1604.000000
NID200511, 13:30:00, 3, , , 11900.00000000000, 01/05/2020 13:35:00, 17850000.000000, Voice, , VOICE, CP: 11891.500000
ZSD200514, 09:30:00, 1, , , 1910.29000000000, 01/05/2020 09:55:13, 47757.250000, Continuous auction order book, , ELECTRONIC, CP: 1906.120000
NID200519, 15:30:00, 1, , , 11899.75000000000, 01/05/2020 18:01:00, 285594.000000, Voice, , VOICE, CP: 11899.750000
PBD200625, 09:30:00, 1, , , 1600.00000000000, 01/05/2020 10:59:00, 800000.000000, Voice, , VOICE, CP: 1620.580000
ZSD200709, 09:30:00, 1, , , 1914.87000000000, 01/05/2020 10:45:13, 382974.000000, Continuous auction order book, , ELECTRONIC, CP: 1911.310000
AHD200902_1550C, 15:30:00, 2
NID200723, 15:30:00, 1, , , 11885.50000000000, 01/05/2020 16:42:00, 71313.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11950.110000
ZSD200727, 13:30:00, 1, , , 1912.25000000000, 01/05/2020 13:34:00, 478062.500000, Voice, , VOICE, CP: 1912.250000
CAD200730, 09:30:00, 1, , , 5106.00000000000, 01/05/2020 10:08:00, 127650.000000, Voice, , VOICE, CP: 5109.750000
SND200731, 09:30:00, 1, , , 14875.00000000000, 01/05/2020 09:38:45, 74375.000000, Continuous auction order book, , ELECTRONIC, 14845.000000 / 14920.000000
CAS200731, 09:30:00, 1, , , 5093.19090000000, 01/05/2020 09:42:00, 254659.545000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4076.590000
AHD210616, 15:30:00, 1, , , 1566.50000000000, 01/05/2020 15:40:00, 195812.500000, Voice, , VOICE, CP: 1570.500000
AHD210616, 11:30:00, 3, , , 1564.00000000000, 01/05/2020 12:38:17, 3910000.000000, Continuous auction order book, , ELECTRONIC, CP: 1570.500000
AHD211117, 13:30:00, 1, , , 1568.80000000000, 01/05/2020 14:25:53, 196100.000000, Voice, , VOICE, CP: 1605.500000
CAD231018, 11:30:00, 3, , , 5310.25000000000, 01/05/2020 11:34:00, 4115443.750000, Voice, , VOICE, CP: 5325.250000
ZSD200520, 15:30:00, 3, , , 1910.26000000000, 01/05/2020 15:34:13, 1432695.000000, Continuous auction order book, , ELECTRONIC, CP: 1906.490000
ZSD200819, 11:30:00, 1, , , 1912.00000000000, 01/05/2020 12:00:33, 334600.000000, Voice, , VOICE, CP: 1915.000000
CAD200505, 09:30:00, 1, , , 5082.25000000000, 01/05/2020 09:52:04, 127056.250000, Continuous auction order book, , ELECTRONIC, 5069.000000 / 5079.500000
CAD200602, 13:30:00, 1, , , 5105.00000000000, 01/05/2020 15:05:00, 127625.000000, Voice, , VOICE, CP: 5095.500000
CAD200602, 09:30:00, 3, , , 5100.00000000000, 01/05/2020 09:40:00, 2805000.000000, Voice, , VOICE, CP: 5095.500000
SND200617, 09:30:00, 1, , , 14995.00000000000, 01/05/2020 10:23:00, 74975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10.000000 / 40.000000
ZSD200506, 15:30:00, 3, , , 1909.16000000000, 01/05/2020 19:05:00, 1431870.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1904.700000
AHD200729, 15:30:00, 1, , , 1486.13000000000, 01/05/2020 18:40:00, 74306.500000, Voice, , VOICE, CP: 1486.430000
CAD200526, 13:30:00, 1, 5071.50000000000, 253575.000000
PBD200605, 15:30:00, 1, , , 1610.00000000000, 01/05/2020 15:43:00, 40250.000000, Voice, , VOICE, CP: 1616.500000
NID200612, 11:30:00, 1, , , 11888.00000000000, 01/05/2020 13:04:59, 142656.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11920.890000
AHD200618, 11:30:00, 2, , , 1468.75000000000, 01/05/2020 12:07:58, 844531.250000, Continuous auction order book, , ELECTRONIC, CP: 1472.500000
AHD200630, 11:30:00, 1, , , 1470.00000000000, 01/05/2020 13:19:59, 110250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1478.250000
AHD200902_1550C, 15:30:00, 1, , , 35.09000000000, 01/05/2020 18:10:43, 100883.750000, Voice, , VOICE
AHD200902_1550C, 13:30:00, 2, , , 35.59000000000, 01/05/2020 14:07:05, 889750.000000, Voice, , VOICE
ZSD200728, 11:30:00, 1, , , 1917.00000000000, 01/05/2020 12:14:00, 143775.000000, Voice, , VOICE, CP: 1912.500000
CAD200731, 09:30:00, 1, 5105.10869565217, 3063025.000000
AHE200520, 13:30:00, 1, , , 1447.72300200000, 01/05/2020 13:33:00, 36193.075050, Voice, , VOICE, CP: 1325.140000
ZSE200916, 13:30:00, 1, 1912.12073400000, 95606.036700
AHY220817, 11:30:00, 1, , , 1630.72800000000, 01/05/2020 11:34:00, 81536.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 174451.000000
AHD200617, 15:30:00, 2, , , 1469.39000000000, 01/05/2020 16:10:41, 955103.500000, Continuous auction order book, , ELECTRONIC, CP: 1472.500000
AHD200617, 13:30:00, 3, , , 1443.00000000000, 01/05/2020 13:35:00, 7215000.000000, Voice, , VOICE, 1472.000000 / 1470.500000
AHD210915, 11:30:00, 1, , , 1584.25000000000, 01/05/2020 12:39:04, 435668.750000, Continuous auction order book, , ELECTRONIC, CP: 1591.500000
CAD200916, 15:30:00, 3, , , 5128.00000000000, 01/05/2020 15:43:10, 2564000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5118.250000
CAD210818, 11:30:00, 3, , , 5165.00000000000, 01/05/2020 11:58:00, 10330000.000000, Voice, , VOICE, CP: 5185.000000
PBD201216, 15:30:00, 3, , , 1647.90000000000, 01/05/2020 16:00:00, 6797587.500000, Voice, , VOICE, CP: 1647.750000
PBD210217, 11:30:00, 1, , , 1655.50000000000, 01/05/2020 13:01:20, 41387.500000, Voice, , VOICE, CP: 1655.500000
ZSD200617, 09:30:00, 1, , , 1912.85000000000, 01/05/2020 09:34:47, 47821.250000, Voice, , VOICE, 1912.000000 / 1914.000000
HCD200529, 13:30:00, 1, , , 397.50000000000, 01/05/2020 14:52:41, 19875.000000, Continuous auction order book, , ELECTRONIC, 389.500000 / 397.500000
SND200819, 15:30:00, 1, , , 15092.00000000000, 01/05/2020 16:08:45, 377300.000000, Continuous auction order book, , ELECTRONIC, CP: 14995.000000
ZSD200527, 09:30:00, 1, , , 1912.58000000000, 01/05/2020 10:47:25, 47814.500000, Continuous auction order book, , ELECTRONIC, CP: 1908.020000
ZSD200603, 11:30:00, 1, , , 1901.50000000000, 01/05/2020 12:54:59, 47537.500000, Voice, , VOICE, CP: 1908.740000
ZSD200514, 15:30:00, 1, , , 1906.12000000000, 01/05/2020 16:00:00, 47653.000000, Voice, , VOICE, CP: 1906.120000
PBD200626, 15:30:00, 1, , , 1611.75000000000, 01/05/2020 16:42:00, 120881.250000, Voice, , VOICE, CP: 1620.930000
PBD200728, 09:30:00, 1, , , 1628.40000000000, 01/05/2020 11:05:00, 203550.000000, Voice, , VOICE, CP: 1628.400000
AHD200731, 15:30:00, 3, , , 1486.50000000000, 01/05/2020 15:39:00, 2304075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1487.000000
AHD200715, 09:30:00, 1, , , 1481.50000000000, 01/05/2020 09:40:45, 333337.500000, Voice, , VOICE, 1480.500000 / 1482.000000
AHD201021, 09:30:00, 1, , , 1511.25000000000, 01/05/2020 09:32:27, 793406.250000, Continuous auction order book, , ELECTRONIC, 1500.000000 / 1519.500000
AHD210519, 15:30:00, 3, , , 1564.75000000000, 01/05/2020 16:34:35, 3911875.000000, Continuous auction order book, , ELECTRONIC, CP: 1564.500000
CAD200617, 13:30:00, 1, 5088.08000000000, 127202.000000
CAD200617, 11:30:00, 2, , , 5074.50000000000, 01/05/2020 13:00:00, 1014900.000000, Voice, , VOICE, 5079.000000 / 5080.500000
CAD200617, 09:30:00, 3, , , 5097.75000000000, 01/05/2020 09:40:16, 7009406.250000, Voice, , VOICE, 5089.500000 / 5092.000000
PBD200520, 15:30:00, 1, , , 1604.00000000000, 01/05/2020 16:01:45, 401000.000000, Continuous auction order book, , ELECTRONIC, CP: 1611.500000
PBD200520, 11:30:00, 3, , , 1590.00000000000, 01/05/2020 12:03:00, 1987500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1611.500000
ZSD200505, 11:30:00, 1, , , 1899.00000000000, 01/05/2020 11:48:49, 189900.000000, Voice, , VOICE, 1900.000000 / 1910.500000
ZSD200505, 09:30:00, 2, , , 1911.00000000000, 01/05/2020 10:48:19, 955500.000000, Continuous auction order book, , ELECTRONIC, CP: 1904.490000
PBD200602, 11:30:00, 1, , , 1590.42000000000, 01/05/2020 11:56:00, 159042.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1615.500000
PBD200602, 09:30:00, 2, , , 1600.00000000000, 01/05/2020 10:10:00, 920000.000000, Voice, , VOICE, CP: 1615.500000
HUD200930, 13:30:00, 1, , , 531.00000000000, 01/05/2020 14:35:00, 5310.000000, Voice, , ELECTRONIC, 524.500000 / 531.000000
NID200506, 11:30:00, 1, , , 11853.75000000000, 01/05/2020 12:58:31, 284490.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11887.750000
ZSD200506, 09:30:00, 1, , , 1909.16000000000, 01/05/2020 09:36:00, 477290.000000, Continuous auction order book, , ELECTRONIC, CP: 1904.700000
PBD200812, 11:30:00, 1, , , 1607.50000000000, 01/05/2020 12:49:59, 120562.500000, Voice, , VOICE, CP: 1630.260000
ZSD200518, 09:30:00, 3, , , 1906.64000000000, 01/05/2020 09:50:23, 1954306.000000, Continuous auction order book, , ELECTRONIC, CP: 1906.620000
CAD200721, 09:30:00, 3, , , 5096.09000000000, 01/05/2020 10:21:07, 1146620.250000, Continuous auction order book, , ELECTRONIC, CP: 5106.860000
NID200721, 13:30:00, 1, , , 12017.50000000000, 01/05/2020 14:33:00, 72105.000000, Voice, , VOICE, CP: 11948.600000
PBD200727, 09:30:00, 1, , , 1606.00000000000, 01/05/2020 10:19:00, 80300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1628.200000
NID200731, 11:30:00, 1, 11920.00000000000, 71520.000000
NID200731, 09:30:00, 2, , , 11924.80000000000, 01/05/2020 11:29:00, 930134.400000, Voice, , VOICE, CP: 11955.000000
AHY221116, 11:30:00, 1, , , 1630.72800000000, 01/05/2020 11:34:00, 81536.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 176095.000000
CAD200520, 13:30:00, 1, 5070.50000000000, 253525.000000
CAD200520, 11:30:00, 2, , , 5078.95000000000, 01/05/2020 12:25:00, 1015790.000000, Voice, , ELECTRONIC, 5069.500000 / 5073.500000
CAD200520, 09:30:00, 3, , , 5086.50000000000, 01/05/2020 09:35:00, 2034600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5077.500000 / 5082.500000
CAD201216, 15:30:00, 3, , , 5136.00000000000, 01/05/2020 16:46:49, 3210000.000000, Continuous auction order book, , ELECTRONIC, CP: 5137.000000
CAD221221, 13:30:00, 3, , , 5255.00000000000, 01/05/2020 14:24:07, 6043250.000000, Voice, , VOICE, CP: 5269.500000
NID200617, 13:30:00, 3, , , 11922.75000000000, 01/05/2020 14:00:00, 2217631.500000, Voice, , VOICE, CP: 11922.750000
NID210120, 11:30:00, 1, , , 12080.50000000000, 01/05/2020 13:01:19, 72483.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12079.500000
PBD210421, 13:30:00, 1, , , 1662.00000000000, 01/05/2020 14:05:00, 41550.000000, Voice, , VOICE, CP: 1662.000000
AHD200702, 15:30:00, 1, , , 1466.00000000000, 01/05/2020 17:10:00, 256550.000000, Voice, , VOICE, CP: 1477.920000
AHD200702, 11:30:00, 3, , , 1480.00000000000, 01/05/2020 12:36:00, 11100000.000000, Voice, , VOICE, CP: 1477.920000
PBD200602, 09:30:00, 1, , , 1596.75000000000, 01/05/2020 09:50:30, 39918.750000, Continuous auction order book, , ELECTRONIC, CP: 1615.500000
PBD200506, 09:30:00, 1, , , 1583.50000000000, 01/05/2020 10:07:55, 79175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1603.750000
NID200729, 11:30:00, 1, , , 11916.80000000000, 01/05/2020 12:08:00, 715008.000000, Voice, , VOICE, CP: 11953.780000
SND200701, 15:30:00, 1, , , 15092.00000000000, 01/05/2020 16:05:40, 754600.000000, Continuous auction order book, , ELECTRONIC, CP: 15029.000000
CAD200511, 09:30:00, 3, , , 5078.75000000000, 01/05/2020 11:06:16, 2920281.250000, Continuous auction order book, , ELECTRONIC, CP: 5085.500000
AHD200526, 15:30:00, 1, 1450.00000000000, 36250.000000
AHD200703, 13:30:00, 3, , , 1469.00000000000, 01/05/2020 14:36:00, 1469000.000000, Voice, , VOICE, CP: 1477.750000
ZSD200703, 11:30:00, 1, , , 1903.75000000000, 01/05/2020 13:15:00, 95187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1910.620000
CAD200721, 09:30:00, 2, , , 5100.00000000000, 01/05/2020 09:39:53, 1020000.000000, Voice, , VOICE, CP: 5106.860000
CAD200723, 11:30:00, 1, , , 5096.00000000000, 01/05/2020 12:14:00, 127400.000000, Voice, , VOICE, CP: 5107.500000
CAD200730, 15:30:00, 3, , , 5109.55000000000, 01/05/2020 16:49:00, 1277387.500000, Voice, , VOICE, CP: 5109.750000
NID200731, 13:30:00, 1, 11980.73170731707, 2947260.000000
NID200731, 11:30:00, 2, , , 11920.00000000000, 01/05/2020 12:11:40, 1072800.000000, Voice, , VOICE, 11915.000000 / 11940.000000
NID200731, 09:30:00, 3, , , 11870.00000000000, 01/05/2020 09:37:50, 1424400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11955.000000
AHE200916, 13:30:00, 1, , , 1491.36660000000, 01/05/2020 14:43:12, 223704.990000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1360.080000
CAE200617, 11:30:00, 1, , , 5082.76173600000, 01/05/2020 12:14:00, 254138.086800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4633.230000
AHD200520, 09:30:00, 1, , , 1459.25000000000, 01/05/2020 09:40:57, 36481.250000, Continuous auction order book, , ELECTRONIC, CP: 1457.610000
AHD201216, 09:30:00, 1, , , 1525.25000000000, 01/05/2020 10:06:00, 38131.250000, Voice, , VOICE, CP: 1526.000000
AHD211020, 15:30:00, 3, , , 1598.25000000000, 01/05/2020 16:33:55, 1997812.500000, Continuous auction order book, , ELECTRONIC, CP: 1599.250000
AHD221221, 15:30:00, 3, , , 1696.00000000000, 01/05/2020 16:36:00, 3392000.000000, Voice, , VOICE, CP: 1696.750000
CAD200715, 11:30:00, 1, , , 5084.75000000000, 01/05/2020 11:47:00, 127118.750000, Voice, , VOICE, 5087.000000 / 5090.000000
CAD200715, 09:30:00, 2, , , 5106.75000000000, 01/05/2020 11:00:00, 1021350.000000, Voice, , VOICE, 5093.500000 / 5098.000000
CAD211215, 11:30:00, 3, , , 5183.80000000000, 01/05/2020 11:59:58, 10367600.000000, Voice, , VOICE, CP: 5205.500000
NID200819, 15:30:00, 1, , , 11914.00000000000, 01/05/2020 16:16:11, 142968.000000, Voice, , VOICE, CP: 11970.750000
NID200819, 13:30:00, 2, , , 11970.75000000000, 01/05/2020 14:05:00, 933718.500000, Voice, , VOICE, CP: 11970.750000
NID200819, 11:30:00, 3, , , 12045.00000000000, 01/05/2020 12:00:00, 1156320.000000, Voice, , VOICE, CP: 11970.750000
PBD201118, 13:30:00, 3, , , 1623.08000000000, 01/05/2020 13:39:00, 1460772.000000, Voice, , VOICE, CP: 1643.750000
ZSD211215, 11:30:00, 3, , , 1964.50000000000, 01/05/2020 12:04:12, 1473375.000000, Voice, , VOICE, CP: 1966.500000
HUD210331, 09:30:00, 1, , , 533.00000000000, 01/05/2020 10:23:00, 5330.000000, Voice, , ELECTRONIC, 530.000000 / 539.000000
ZSD200506_2450P, 09:30:00, 1, , , 545.00000000000, 01/05/2020 09:57:00, 136250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200512, 11:30:00, 2, , , 1909.92000000000, 01/05/2020 11:54:54, 954960.000000, Continuous auction order book, , ELECTRONIC, CP: 1905.870000
CAD200519, 09:30:00, 1, , , 5080.00000000000, 01/05/2020 10:25:00, 254000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5090.000000
SND200731, 11:30:00, 1, 14900.43000000000, 74502.150000
CAD200902_5350C, 13:30:00, 1, , , 168.68000000000, 01/05/2020 13:44:00, 84340.000000, Voice, , VOICE
AHE210721, 09:30:00, 1, , , 1574.65926000000, 01/05/2020 10:05:00, 393664.815000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1420.290000
AHY220615, 11:30:00, 1, , , 1630.72800000000, 01/05/2020 11:34:00, 81536.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 173325.000000
ZSY200520, 09:30:00, 1, , , 1922.16908400000, 01/05/2020 10:10:00, 96108.454200, Voice, , VOICE, CP: 203439.000000
AHD210317, 11:30:00, 1, , , 1549.35000000000, 01/05/2020 13:01:19, 38733.750000, Voice, , VOICE, CP: 1549.500000
CAD230517, 13:30:00, 3, , , 5284.25000000000, 01/05/2020 13:56:00, 6076887.500000, Voice, , VOICE, CP: 5297.250000
ZSD200715, 13:30:00, 1, 1910.30000000000, 1432725.000000
ZSD200715, 09:30:00, 3, , , 1915.00000000000, 01/05/2020 10:02:34, 2393750.000000, Continuous auction order book, , ELECTRONIC, CP: 1912.000000
ZSD210120, 11:30:00, 1, , , 1933.15000000000, 01/05/2020 13:01:20, 48328.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1933.000000
AHD200505, 15:30:00, 3, , , 1439.75000000000, 01/05/2020 15:40:00, 1619718.750000, Voice, , VOICE, CP: 1449.110000
SND200505, 09:30:00, 1, , , 15201.00000000000, 01/05/2020 10:43:00, 608040.000000, Voice, , VOICE, 60.000000 / 15300.000000
SCD201231, 15:30:00, 1, , , 251.00000000000, 01/05/2020 18:00:00, 2510.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 250.000000 / 252.000000
PBD200527, 15:30:00, 1, , , 1613.25000000000, 01/05/2020 15:41:00, 80662.500000, Voice, , VOICE, CP: 1613.500000
HUD210226, 09:30:00, 1, , , 529.50000000000, 01/05/2020 09:40:37, 5295.000000, Continuous auction order book, , ELECTRONIC, 530.000000 / 538.000000
CAD200609, 09:30:00, 1, , , 5085.00000000000, 01/05/2020 10:25:00, 127125.000000, Voice, , VOICE, CP: 5099.160000
AHD200616, 13:30:00, 1, , , 1471.81000000000, 01/05/2020 15:10:00, 220771.500000, Voice, , VOICE, CP: 1472.110000
PBD200618, 13:30:00, 1, , , 1605.50000000000, 01/05/2020 13:54:00, 80275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1619.500000
CAD200709, 11:30:00, 3, , , 5086.00000000000, 01/05/2020 13:06:00, 3178750.000000, Voice, , VOICE, CP: 5106.420000
CAD200805_4600P, 09:30:00, 1, , , 82.50000000000, 01/05/2020 09:48:00, 8250.000000, Voice, , VOICE
AHD200730, 09:30:00, 1, , , 1485.00000000000, 01/05/2020 09:38:41, 74250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1486.710000
CAE200819, 13:30:00, 1, 5085.73569000000, 254286.784500
AHY220316, 11:30:00, 1, , , 1630.72800000000, 01/05/2020 11:34:00, 81536.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 171420.000000
AHD210317, 15:30:00, 1, , , 1566.50000000000, 01/05/2020 15:40:00, 195812.500000, Voice, , VOICE, CP: 1549.500000
AHD210317, 11:30:00, 3, , , 1542.25000000000, 01/05/2020 12:59:59, 1657918.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1549.500000
CAD200715, 15:30:00, 1, , , 5116.00000000000, 01/05/2020 15:36:06, 127900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5109.000000 / 5111.000000
CAD200715, 13:30:00, 2, , , 5098.00000000000, 01/05/2020 13:54:21, 892150.000000, Voice, , VOICE, 5115.500000 / 5126.500000
CAD200715, 11:30:00, 3, , , 5098.58000000000, 01/05/2020 12:00:00, 1529574.000000, Voice, , VOICE, 5086.000000 / 5088.000000
CAD200819, 11:30:00, 1, , , 5096.00000000000, 01/05/2020 12:35:00, 254800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5093.000000 / 5095.500000
CAD230621, 13:30:00, 3, , , 5286.25000000000, 01/05/2020 14:24:10, 8193687.500000, Voice, , VOICE, CP: 5303.000000
NID200916, 15:30:00, 1, , , 11956.00000000000, 01/05/2020 16:10:00, 143472.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11910.000000 / 11950.000000
