Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200918, 09:30:00, 1, , , 6000.00000000000, 30/06/2020 10:15:00, 300000.000000, Voice, , VOICE, 3.500000 / 4.500000
CAD210602_5600P, 13:30:00, 3, , , 294.50000000000, 30/06/2020 14:18:36, 1472500.000000, Voice, , VOICE
ZSD200805_2175C, 09:30:00, 1, , , 21.00000000000, 30/06/2020 10:55:00, 6825.000000, Voice, , VOICE
AHY201216, 13:30:00, 1, , , 1603.50399000000, 30/06/2020 14:05:52, 80175.199500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 176194.000000
CAY210317, 13:30:00, 3, , , 5759.88357600000, 30/06/2020 14:10:29, 1583967.983400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 646358.000000
PBY201118, 13:30:00, 1, , , 1736.07306300000, 30/06/2020 14:14:53, 434018.265750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 191327.000000
AHD210317, 13:30:00, 1, , , 1660.25000000000, 30/06/2020 15:07:00, 83012.500000, Voice, , VOICE, CP: 1660.000000
AHD210317, 09:30:00, 3, , , 1658.10000000000, 30/06/2020 09:38:00, 10363125.000000, Voice, , VOICE, CP: 1660.000000
AHD220216, 15:30:00, 1, , , , , , , , , CP: 1732.250000
CAD210519, 15:30:00, 1, , , 6051.00000000000, 30/06/2020 15:39:00, 756375.000000, Voice, , ELECTRONIC, CP: 6033.000000
NID201118, 15:30:00, 3, , , 12782.00000000000, 30/06/2020 16:48:03, 1533840.000000, Continuous auction order book, , ELECTRONIC, CP: 12835.750000
ZSD210120, 15:30:00, 3, , , 2059.10000000000, 30/06/2020 15:55:00, 7721625.000000, Voice, , VOICE, CP: 2059.250000
CAE200804, 13:30:00, 1, , , 6041.76000800000, 30/06/2020 13:45:00, 302088.000400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5344.320000
NID201002, 15:30:00, 1, , , 12771.00000000000, 30/06/2020 16:27:00, 153252.000000, Voice, , VOICE, CP: 12806.310000
PBD200702, 15:30:00, 1, , , 1764.03000000000, 30/06/2020 16:33:13, 396906.750000, Continuous auction order book, , ELECTRONIC, 1758.000000 / 1764.000000
PBD200702, 13:30:00, 2, , , 1740.86000000000, 30/06/2020 14:12:00, 957473.000000, Voice, , VOICE, CP: 1763.250000
PBD200702, 11:30:00, 3, , , 1783.50000000000, 30/06/2020 11:32:15, 2273962.500000, Continuous auction order book, , ELECTRONIC, CP: 1763.250000
SND200715, 13:30:00, 1, , , 16784.27000000000, 30/06/2020 14:11:59, 335685.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 35.000000 / 90.000000
SND200715, 09:30:00, 3, , , 16955.00000000000, 30/06/2020 10:20:00, 2882350.000000, Voice, , VOICE, CP: 16829.000000
SCD200731, 15:30:00, 1, , , 261.00000000000, 30/06/2020 18:42:43, 2610.000000, Continuous auction order book, , ELECTRONIC, 261.000000 / 0.000000
CAE200930, 13:30:00, 1, 6027.95780600000, 150698.945150
PBD200930, 15:30:00, 3, , , 1773.85000000000, 30/06/2020 15:52:00, 4434625.000000, Voice, , VOICE, CP: 1774.000000
SND200723, 13:30:00, 1, , , 16876.00000000000, 30/06/2020 14:01:00, 421900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16784.000000
AHD200811, 13:30:00, 1, , , 1793.50000000000, 30/06/2020 14:25:22, 44837.500000, Voice, , VOICE, CP: 1605.820000
AHE200813, 09:30:00, 1, , , 1601.86140000000, 30/06/2020 10:52:00, 400465.350000, Voice, , VOICE, CP: 1427.670000
AHD200901, 13:30:00, 1, , , 1582.77000000000, 30/06/2020 14:05:33, 474831.000000, Voice, , VOICE, CP: 1610.700000
ZSD200904, 15:30:00, 1, , , 2044.38000000000, 30/06/2020 15:40:00, 102219.000000, Voice, , VOICE, CP: 2044.380000
ZSD200904, 11:30:00, 3, , , 2069.45000000000, 30/06/2020 12:14:45, 1707296.250000, Continuous auction order book, , ELECTRONIC, CP: 2044.380000
CAD200915, 15:30:00, 1, , , 6020.00000000000, 30/06/2020 15:40:00, 150500.000000, Voice, , VOICE, CP: 6020.000000
CAD200915, 11:30:00, 3, , , 6040.55000000000, 30/06/2020 13:04:00, 7550687.500000, Voice, , VOICE, CP: 6020.000000
NID200924, 13:30:00, 1, , , 12848.00000000000, 30/06/2020 13:45:00, 77088.000000, Voice, , VOICE, CP: 12803.000000
NID200924, 09:30:00, 3, , , 12800.00000000000, 30/06/2020 10:18:00, 3763200.000000, Voice, , VOICE, CP: 12803.000000
ZSD200929, 13:30:00, 1, , , 2074.00000000000, 30/06/2020 13:52:00, 155550.000000, Voice, , VOICE, CP: 2047.310000
AHE200715, 15:30:00, 1, , , 1589.54800000000, 30/06/2020 16:25:00, 238432.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1417.390000
AHE200715, 13:30:00, 2, , , 1558.89882800000, 30/06/2020 14:56:03, 1091229.179600, Voice, , VOICE, CP: 1417.390000
AHE200715, 11:30:00, 3, , , 1560.00703400000, 30/06/2020 12:29:00, 1716007.737400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1417.390000
CAE200819, 09:30:00, 1, , , 5982.61091200000, 30/06/2020 10:10:00, 598261.091200, Voice, , VOICE, CP: 5343.890000
CAE201118, 13:30:00, 1, , , 5994.38700000000, 30/06/2020 15:28:00, 299719.350000, Voice, , VOICE, CP: 5334.300000
CAE201118, 11:30:00, 2, , , 6021.14066000000, 30/06/2020 13:19:06, 903171.099000, Voice, , VOICE, CP: 5334.300000
CAY200715, 13:30:00, 3, , , 5734.36632600000, 30/06/2020 13:48:00, 5304288.851550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 647392.000000
CAY201216, 11:30:00, 3, , , 6029.28078300000, 30/06/2020 13:15:00, 3768300.489375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 646457.000000
NIY200916, 13:30:00, 1, , , 12732.83865900000, 30/06/2020 14:11:59, 152794.063908, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1378107.000000
AHD210616, 15:30:00, 1, , , 1684.60000000000, 30/06/2020 16:00:00, 126345.000000, Voice, , VOICE, CP: 1679.750000
AHD210616, 13:30:00, 2, , , 1685.00000000000, 30/06/2020 15:04:08, 842500.000000, Continuous auction order book, , ELECTRONIC, CP: 1679.750000
AHD210616, 11:30:00, 3, , , 1681.00000000000, 30/06/2020 13:25:00, 1428850.000000, Voice, , VOICE, CP: 1679.750000
CAD210818, 11:30:00, 1, , , 6063.25000000000, 30/06/2020 13:25:53, 606325.000000, Continuous auction order book, , ELECTRONIC, CP: 6042.750000
NID210421, 15:30:00, 1, , , 12933.42000000000, 30/06/2020 17:36:00, 77600.520000, Voice, , VOICE, CP: 12934.250000
ZSD200819, 11:30:00, 1, , , 2061.00000000000, 30/06/2020 11:58:30, 51525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2042.000000
NID231220, 15:30:00, 3, , , 13532.00000000000, 30/06/2020 16:55:00, 4059600.000000, Voice, , VOICE, CP: 13539.750000
AHD200902, 13:30:00, 3, , , 1581.02000000000, 30/06/2020 15:15:28, 38537362.500000, Voice, , VOICE, CP: 1611.000000
ZSD200902, 11:30:00, 3, , , 2017.11000000000, 30/06/2020 12:29:00, 1159838.250000, Voice, , VOICE, CP: 2044.040000
HUD201130, 15:30:00, 1, , , 527.00000000000, 30/06/2020 17:00:36, 26350.000000, Continuous auction order book, , ELECTRONIC, 527.000000 / 534.500000
AHD200729, 15:30:00, 1, , , 1601.12000000000, 30/06/2020 19:20:00, 560392.000000, Voice, , VOICE, CP: 1601.370000
CAD200708, 15:30:00, 2, , , 6028.25000000000, 30/06/2020 16:02:00, 1054943.750000, Voice, , VOICE, CP: 6006.690000
CAD200909, 09:30:00, 1, , , 6014.50000000000, 30/06/2020 11:21:02, 300725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6018.710000
CAD201007_6100C, 13:30:00, 1, , , 226.00000000000, 30/06/2020 13:38:17, 339000.000000, Voice, , VOICE
CAD200731, 09:30:00, 1, , , 5999.80000000000, 30/06/2020 09:50:00, 149995.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6010.960000
CAD200807, 13:30:00, 1, , , 5757.14000000000, 30/06/2020 14:33:32, 575714.000000, Voice, , VOICE, CP: 6013.460000
ZSD200922, 09:30:00, 1, , , 2045.96000000000, 30/06/2020 11:20:00, 767235.000000, Voice, , VOICE, CP: 2045.960000
AHD200916, 11:30:00, 1, 1616.00000000000, 606000.000000
CAD201118, 13:30:00, 1, , , 6015.87000000000, 30/06/2020 13:53:21, 150396.750000, Voice, , VOICE, 6040.000000 / 6049.500000
CAD201118, 09:30:00, 3, , , 6013.50000000000, 30/06/2020 09:37:16, 15033750.000000, Continuous auction order book, , ELECTRONIC, CP: 6015.000000
CAD210120, 15:30:00, 3, , , 6043.00000000000, 30/06/2020 15:32:00, 24474150.000000, Voice, , VOICE, CP: 6018.500000
PBD200819, 15:30:00, 3, , , 1774.25000000000, 30/06/2020 16:11:33, 1552468.750000, Continuous auction order book, , ELECTRONIC, CP: 1769.250000
PBD210317, 13:30:00, 1, , , 1790.25000000000, 30/06/2020 15:24:00, 44756.250000, Voice, , VOICE, CP: 1790.250000
AHE200804, 11:30:00, 1, , , 1566.67865800000, 30/06/2020 13:00:00, 156667.865800, Voice, , VOICE, CP: 1425.460000
AHD200804, 15:30:00, 1, , , , , , , , , CP: 1603.650000
AHD200804, 13:30:00, 2, , , 1575.02000000000, 30/06/2020 14:14:53, 866261.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1603.650000
AHD200804, 11:30:00, 3, , , 1604.25000000000, 30/06/2020 13:15:00, 4010625.000000, Voice, , VOICE, CP: 1603.650000
CAD201103, 13:30:00, 3, , , 5777.39000000000, 30/06/2020 13:32:00, 1299912.750000, Voice, , VOICE, CP: 6014.730000
AHD201202, 11:30:00, 1, , , 1637.25000000000, 30/06/2020 13:12:39, 81862.500000, Voice, , VOICE, CP: 1636.380000
CAD200826, 11:30:00, 1, , , 5763.39000000000, 30/06/2020 13:00:00, 432254.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6014.270000
CAD201202_4500P, 15:30:00, 1, , , 13.50000000000, 30/06/2020 16:00:00, 2700.000000, Voice, , VOICE
CAD200701_6100C, 13:30:00, 1, , , 8.49000000000, 30/06/2020 15:00:00, 5306.250000, Voice, , VOICE
AHD200909, 13:30:00, 1, , , 1594.75000000000, 30/06/2020 14:05:33, 318950.000000, Voice, , VOICE, CP: 1613.420000
NAD200930, 13:30:00, 1, , , 1225.00000000000, 30/06/2020 15:04:30, 122500.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 1225.000000
CAD200707, 11:30:00, 1, , , 6010.75000000000, 30/06/2020 11:37:58, 150268.750000, Continuous auction order book, , ELECTRONIC, CP: 6006.470000
CAD200709, 11:30:00, 1, , , 6038.50000000000, 30/06/2020 12:53:01, 150962.500000, Voice, , VOICE, CP: 6006.920000
CAD200716, 09:30:00, 1, , , 5999.80000000000, 30/06/2020 09:50:00, 149995.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6007.250000
CAE200807, 13:30:00, 1, , , , , , , , , CP: 5344.940000
AHD200904, 15:30:00, 1, , , 1611.25000000000, 30/06/2020 16:48:00, 805625.000000, Voice, , VOICE, CP: 1611.250000
NID201202_13200C, 11:30:00, 1, , , 890.68000000000, 30/06/2020 11:40:00, 651977.760000, Voice, , VOICE
AHD200917, 11:30:00, 1, , , 1618.97000000000, 30/06/2020 12:41:00, 404742.500000, Voice, , VOICE, CP: 1615.750000
AHE200925, 11:30:00, 1, , , 1609.69720000000, 30/06/2020 11:55:00, 40242.430000, Voice, , VOICE, CP: 1436.850000
AHD200929, 13:30:00, 1, , , 1620.00000000000, 30/06/2020 13:52:00, 526500.000000, Voice, , VOICE, CP: 1619.210000
ZSE201118, 11:30:00, 1, , , 2064.17360000000, 30/06/2020 12:36:00, 206417.360000, Voice, , VOICE, CP: 1820.000000
PBS201216, 09:30:00, 1, , , 1803.64038400000, 30/06/2020 11:14:43, 45091.009600, Voice, , VOICE, CP: 1439.170000
ZSS200715, 11:30:00, 1, , , 1978.86000000000, 30/06/2020 12:29:00, 197886.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1647.200000
AHD210120, 15:30:00, 1, , , 1638.70000000000, 30/06/2020 16:26:00, 40967.500000, Voice, , VOICE, CP: 1647.000000
CAD201021, 11:30:00, 1, , , 6020.50000000000, 30/06/2020 11:35:09, 602050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6043.500000 / 6045.500000
CAD201021, 09:30:00, 2, , , 5762.31000000000, 30/06/2020 09:49:07, 1008404.250000, Voice, , VOICE, 6016.000000 / 6017.500000
NID201118, 15:30:00, 1, , , 12810.00000000000, 30/06/2020 15:39:25, 76860.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 12780.000000 / 12810.000000
NID201118, 13:30:00, 2, , , 12835.75000000000, 30/06/2020 14:39:00, 1001188.500000, Voice, , VOICE, CP: 12835.750000
NID201118, 11:30:00, 3, , , 12884.00000000000, 30/06/2020 12:47:19, 3865200.000000, Voice, , VOICE, CP: 12835.750000
CAE200702, 11:30:00, 1, , , 6037.99882400000, 30/06/2020 12:35:00, 150949.970600, Voice, , VOICE, CP: 5341.500000
NIE200702, 11:30:00, 1, , , 12633.92899600000, 30/06/2020 12:29:00, 227410.721928, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11348.840000
ZSD200804, 13:30:00, 1, 2056.50000000000, 462712.500000
CAE201103, 11:30:00, 3, , , 5739.07424800000, 30/06/2020 13:15:00, 3013013.980200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5335.930000
SCD210129, 15:30:00, 1, , , 255.50000000000, 30/06/2020 16:16:58, 2555.000000, Continuous auction order book, , ELECTRONIC, 251.000000 / 259.000000
NID200923, 13:30:00, 1, , , 12846.50000000000, 30/06/2020 13:45:00, 77079.000000, Voice, , VOICE, CP: 12802.710000
NID200923, 09:30:00, 3, , , 12800.50000000000, 30/06/2020 10:18:00, 3763347.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12802.710000
NID200930, 09:30:00, 1, 12858.75000000000, 617220.000000
AHD200706, 15:30:00, 1, , , 1594.25000000000, 30/06/2020 16:32:00, 239137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1594.750000
AHD200706, 11:30:00, 3, , , , , , , , , CP: 1594.750000
CAD200706, 11:30:00, 1, , , 6040.50000000000, 30/06/2020 12:35:00, 453037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6006.250000
CAD200713, 11:30:00, 1, , , 5767.31000000000, 30/06/2020 12:29:00, 432548.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6007.810000
CAD200724, 11:30:00, 3, , , 6010.00000000000, 30/06/2020 12:00:00, 15025000.000000, Voice, , VOICE, CP: 6008.460000
ZSD200821, 11:30:00, 1, , , 2058.80000000000, 30/06/2020 13:00:00, 514700.000000, Voice, , VOICE, CP: 2042.000000
CAD200904, 11:30:00, 1, 6017.00000000000, 300850.000000
PBD200904, 11:30:00, 1, , , 1800.00000000000, 30/06/2020 13:02:39, 315000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1771.750000
ZSD200910, 11:30:00, 1, , , 2072.00000000000, 30/06/2020 12:39:00, 51800.000000, Voice, , VOICE, CP: 2045.400000
CAD200805_5800P, 15:30:00, 1, , , 82.72000000000, 30/06/2020 16:37:00, 62040.000000, Voice, , VOICE
ZSD200918, 15:30:00, 3, , , 2037.94000000000, 30/06/2020 18:02:33, 6113820.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.190000
ZSD200924, 15:30:00, 1, , , 2046.15000000000, 30/06/2020 15:40:00, 102307.500000, Voice, , VOICE, CP: 2046.350000
PBD200929, 09:30:00, 1, , , 1793.00000000000, 30/06/2020 09:54:51, 44825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1773.920000
ZSY201216, 13:30:00, 3, , , 2016.48444300000, 30/06/2020 14:12:00, 5192447.440725, Voice, , VOICE, CP: 220921.000000
AHD201216, 15:30:00, 1, , , 1643.25000000000, 30/06/2020 15:59:58, 82162.500000, Voice, , VOICE, 1637.000000 / 1645.000000
AHD201216, 13:30:00, 2, , , 1608.02000000000, 30/06/2020 14:15:20, 1005012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1639.750000
AHD201216, 11:30:00, 3, , , 1637.00000000000, 30/06/2020 13:14:03, 1637000.000000, Voice, , VOICE, CP: 1639.750000
AHD221221, 09:30:00, 3, , , 1797.15000000000, 30/06/2020 09:33:50, 6739312.500000, Voice, , VOICE, CP: 1798.750000
NID200819, 09:30:00, 1, 12831.50000000000, 76989.000000
PBD201118, 11:30:00, 1, , , 1804.00000000000, 30/06/2020 11:40:19, 90200.000000, Voice, , VOICE, 1799.000000 / 1825.000000
ZSD201021, 15:30:00, 1, , , 2049.50000000000, 30/06/2020 15:58:50, 512375.000000, Continuous auction order book, , ELECTRONIC, CP: 2049.000000
ZSD200702, 11:30:00, 1, , , 2023.20000000000, 30/06/2020 11:37:54, 505800.000000, Continuous auction order book, , ELECTRONIC, 2064.000000 / 2067.000000
ZSD200702, 09:30:00, 2, , , 2065.75000000000, 30/06/2020 09:47:14, 1032875.000000, Continuous auction order book, , ELECTRONIC, CP: 2036.750000
CAD200804, 13:30:00, 3, 5897.19500000000, 6751813.250000
CAD201202_7500C, 11:30:00, 1, , , 24.00000000000, 30/06/2020 12:20:00, 240000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBE200702, 11:30:00, 1, , , 1788.18553000000, 30/06/2020 13:00:00, 44704.638250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1568.560000
OZD201030, 09:30:00, 1, , , 2060.00000000000, 30/06/2020 11:22:00, 360500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200930, 13:30:00, 1, 6029.27107692307, 11607046.750000
CAD200930, 11:30:00, 2, , , 6017.00000000000, 30/06/2020 12:00:03, 902550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6045.500000 / 6047.000000
CAD200930, 09:30:00, 3, 6002.50000000000, 5253125.000000
NID200930, 15:30:00, 3, , , 12805.00000000000, 30/06/2020 16:02:00, 7683000.000000, Voice, , VOICE, 12790.000000 / 12750.000000
ZSD200923, 15:30:00, 1, , , 2073.00000000000, 30/06/2020 16:45:34, 207300.000000, Voice, , VOICE, CP: 2046.150000
ZSD200923, 13:30:00, 2, , , 2046.15000000000, 30/06/2020 14:40:00, 1023075.000000, Voice, , VOICE, CP: 2046.150000
ZSD200923, 11:30:00, 3, , , 2072.00000000000, 30/06/2020 12:25:00, 2900800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2046.150000
AHD200706, 13:30:00, 3, , , 1596.20000000000, 30/06/2020 13:35:00, 4469360.000000, Voice, , VOICE, CP: 1594.750000
ZSD200706, 11:30:00, 1, , , 2056.75000000000, 30/06/2020 13:08:00, 154256.250000, Voice, , VOICE, CP: 2038.350000
AHY200811, 13:30:00, 1, , , 1753.28560800000, 30/06/2020 14:25:22, 87664.280400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 172966.000000
AHD200828, 11:30:00, 1, , , 1611.75000000000, 30/06/2020 13:00:00, 322350.000000, Voice, , VOICE, CP: 1609.500000
CAD200805_5800P, 13:30:00, 1, , , 82.72000000000, 30/06/2020 14:10:31, 206800.000000, Voice, , VOICE
AHD200918, 09:30:00, 1, , , 1610.00000000000, 30/06/2020 10:38:00, 322000.000000, Voice, , VOICE, CP: 1616.040000
ZSD200918, 09:30:00, 1, , , 2063.75000000000, 30/06/2020 10:10:00, 51593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2045.190000
NID200929, 09:30:00, 1, , , 12800.00000000000, 30/06/2020 10:12:00, 76800.000000, Voice, , VOICE, CP: 12804.670000
AHE200715, 13:30:00, 1, 1596.18604200000, 558665.114700
AHE200715, 11:30:00, 2, , , 1566.98089600000, 30/06/2020 12:29:00, 901014.015200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1417.390000
CAY200819, 09:30:00, 3, , , 5991.45030000000, 30/06/2020 09:57:28, 48680533.687500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 647690.000000
CAY200916, 09:30:00, 1, , , 5747.88582900000, 30/06/2020 09:50:37, 718485.728625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 647983.000000
CAY201021, 09:30:00, 2, , , 5752.67379300000, 30/06/2020 09:51:26, 1006717.913775, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 647121.000000
AHD200819, 15:30:00, 2, , , 1608.25000000000, 30/06/2020 15:35:00, 924743.750000, Voice, , VOICE, 1608.500000 / 1610.000000
AHD200819, 13:30:00, 3, 1578.02000000000, 7535045.500000
AHD200916, 13:30:00, 1, 1614.83677419354, 1332333.000000
AHD200916, 09:30:00, 3, , , 1613.00000000000, 30/06/2020 10:28:35, 4839000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1616.000000
PBD200715, 13:30:00, 1, , , 1791.22000000000, 30/06/2020 13:42:00, 44780.500000, Voice, , VOICE, 1794.500000 / 1796.500000
PBD200715, 11:30:00, 2, , , 1795.00000000000, 30/06/2020 11:55:00, 897500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1766.750000
PBD200715, 09:30:00, 3, , , 1795.39000000000, 30/06/2020 09:33:00, 2154468.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1766.750000
PBD200819, 09:30:00, 1, 1796.25000000000, 89812.500000
AHD200804, 13:30:00, 3, , , 1598.00000000000, 30/06/2020 14:59:00, 1198500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1603.650000
OAD200731, 15:30:00, 1, , , 1600.00000000000, 30/06/2020 15:47:00, 200000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
HCD200930, 11:30:00, 1, , , 429.50000000000, 30/06/2020 11:34:00, 21475.000000, Voice, , ELECTRONIC
SND201118, 15:30:00, 3, , , 16724.50000000000, 30/06/2020 16:03:58, 1254337.500000, Continuous auction order book, , ELECTRONIC, CP: 16694.000000
CAD200805_6500C, 15:30:00, 1, , , 34.68000000000, 30/06/2020 15:44:00, 86700.000000, Voice, , VOICE
SND201216, 15:30:00, 2, , , 16800.00000000000, 30/06/2020 19:19:24, 840000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16674.000000
SND201216, 13:30:00, 3, , , 16800.00000000000, 30/06/2020 14:23:27, 2100000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16674.000000
ZSD200729, 15:30:00, 1, , , 2039.63000000000, 30/06/2020 19:20:00, 407926.000000, Voice, , VOICE, CP: 2039.880000
AAD200930, 15:30:00, 1, , , 1220.00000000000, 30/06/2020 17:00:00, 219600.000000, Voice, , VOICE, CP: 1210.000000
CAD200713, 09:30:00, 1, , , 5997.69000000000, 30/06/2020 09:50:00, 149942.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6007.810000
ZSD200728, 09:30:00, 1, , , 2066.50000000000, 30/06/2020 10:10:00, 51662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2039.710000
ZSD200821, 13:30:00, 1, , , 2058.80000000000, 30/06/2020 13:44:00, 514700.000000, Voice, , VOICE, CP: 2042.000000
ZSD200901, 09:30:00, 1, , , 2058.40000000000, 30/06/2020 09:45:00, 514600.000000, Voice, , VOICE, CP: 2043.870000
CAD200903, 13:30:00, 1, , , 6016.50000000000, 30/06/2020 14:50:00, 150412.500000, Voice, , VOICE, CP: 6016.700000
ZSD200908, 09:30:00, 1, , , 2060.00000000000, 30/06/2020 10:24:25, 206000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2045.060000
ZSD200915, 15:30:00, 1, 2058.97000000000, 514742.500000
CAE200917, 15:30:00, 1, , , 5997.74520000000, 30/06/2020 16:05:00, 449830.890000, Voice, , VOICE, CP: 5343.450000
NID200924, 09:30:00, 1, , , 12820.00000000000, 30/06/2020 11:05:00, 76920.000000, Voice, , VOICE, CP: 12803.000000
AHD210721, 11:30:00, 1, , , , , , , , , CP: 1687.500000
AHD210721, 09:30:00, 2, , , 1687.94000000000, 30/06/2020 09:49:31, 843970.000000, Continuous auction order book, , ELECTRONIC, CP: 1687.500000
AHD211020, 15:30:00, 2, , , 1708.75000000000, 30/06/2020 16:32:54, 1067968.750000, Continuous auction order book, , ELECTRONIC, CP: 1707.250000
CAD200715, 15:30:00, 3, , , 6030.30000000000, 30/06/2020 15:38:00, 15075750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6008.000000 / 6008.500000
CAD210616, 15:30:00, 1, , , 6036.75000000000, 30/06/2020 15:37:00, 603675.000000, Voice, , VOICE, CP: 6036.750000
CAD211215, 09:30:00, 3, , , 6057.00000000000, 30/06/2020 10:45:00, 3028500.000000, Voice, , VOICE, CP: 6055.250000
CAD231220, 09:30:00, 2, , , 6156.19000000000, 30/06/2020 11:04:00, 1077333.250000, Voice, , ELECTRONIC, CP: 6146.250000
NID200715, 15:30:00, 1, , , 12770.00000000000, 30/06/2020 15:55:40, 229860.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12710.000000 / 12735.000000
NID200715, 13:30:00, 2, 12727.77000000000, 1985532.120000
NID200715, 11:30:00, 3, , , 12780.00000000000, 30/06/2020 12:56:37, 3220560.000000, Voice, , VOICE, CP: 12762.000000
ZSD201021, 15:30:00, 3, , , 2049.00000000000, 30/06/2020 15:59:00, 5122500.000000, Voice, , VOICE, CP: 2049.000000
PBE200702, 11:30:00, 3, , , 1735.43940200000, 30/06/2020 12:29:00, 1431737.506650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1568.560000
SNE200715, 13:30:00, 1, , , 16679.38462600000, 30/06/2020 14:12:00, 83396.923130, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14966.740000
SNE201118, 11:30:00, 1, , , 16586.45203800000, 30/06/2020 12:45:00, 331729.040760, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14804.790000
AHD200708, 15:30:00, 3, , , 1588.75000000000, 30/06/2020 17:25:48, 2780312.500000, Continuous auction order book, , ELECTRONIC, CP: 1590.500000
PBS200930, 11:30:00, 1, , , 1800.75646400000, 30/06/2020 12:18:26, 180075.646400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1433.070000
ZSD200923, 11:30:00, 1, , , 2072.30000000000, 30/06/2020 12:39:00, 207230.000000, Voice, , VOICE, CP: 2046.150000
ZSD200923, 09:30:00, 2, , , 2075.00000000000, 30/06/2020 10:39:00, 881875.000000, Voice, , VOICE, CP: 2046.150000
CAD200703, 15:30:00, 1, , , 6004.94000000000, 30/06/2020 16:09:59, 750617.500000, Voice, , VOICE, CP: 6004.940000
CAD200703, 11:30:00, 3, , , 5742.39000000000, 30/06/2020 13:00:00, 2153396.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6004.940000
CAD200716, 11:30:00, 2, 6010.00000000000, 2854750.000000
PBD200731, 11:30:00, 1, , , 1793.50000000000, 30/06/2020 11:40:00, 134512.500000, Voice, , VOICE, CP: 1767.230000
