Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210910, 11:30:00, 1, , , 9275.50000000000, 19/07/2021 12:23:18, 231887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9211.500000
CAD210804_9700C, 15:30:00, 1, , , 41.39000000000, 19/07/2021 15:47:06, 388031.250000, Voice, , VOICE
PBD211001, 15:30:00, 2, , , 2283.55000000000, 19/07/2021 16:00:00, 1141775.000000, Voice, , VOICE, CP: 2283.550000
ZSD211008, 13:30:00, 1, , , 2932.75000000000, 19/07/2021 13:49:04, 733187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2974.800000
CAD211015, 15:30:00, 3, 9212.50000000000, 4606250.000000
NID211015, 11:30:00, 1, , , 18920.00000000000, 19/07/2021 12:30:16, 340560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18462.000000
ZSD211015, 09:30:00, 1, , , 2976.00000000000, 19/07/2021 09:40:00, 223200.000000, Voice, , VOICE, CP: 2976.200000
SND211019, 13:30:00, 3, , , 33100.00000000000, 19/07/2021 14:07:30, 1820500.000000, Voice, , VOICE, CP: 33380.000000
PBE211117, 11:30:00, 1, , , 2287.51728500000, 19/07/2021 13:08:00, 57187.932125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1929.820000
ZSE210818, 13:30:00, 1, , , 2950.98970000000, 19/07/2021 14:21:00, 221324.227500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2514.220000
ZSE210818, 09:30:00, 3, , , 2958.94689600000, 19/07/2021 09:49:00, 1923315.482400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2514.220000
PBY210721, 13:30:00, 1, , , 2278.43319400000, 19/07/2021 13:40:31, 170882.489550, Voice, , VOICE, CP: 249832.000000
AHD211117, 13:30:00, 1, , , 2432.00000000000, 19/07/2021 13:36:14, 486400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2439.500000 / 2447.500000
AHD211117, 09:30:00, 3, , , 2489.40000000000, 19/07/2021 10:18:00, 2862810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2426.700000
CAD210818, 11:30:00, 1, , , 9272.50000000000, 19/07/2021 11:40:56, 231812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9283.000000 / 9206.500000
CAD210818, 09:30:00, 2, , , 9279.25000000000, 19/07/2021 10:04:43, 927925.000000, Voice, , VOICE, CP: 9203.500000
CAD211020, 15:30:00, 2, 9211.06000000000, 1151382.500000
CAD211020, 13:30:00, 3, 9298.90000000000, 55793400.000000
NID210721, 15:30:00, 3, 18866.00000000000, 122364876.000000
PBD211215, 15:30:00, 2, , , 2280.50000000000, 19/07/2021 16:19:00, 1140250.000000, Voice, , VOICE, CP: 2280.750000
PBD211215, 13:30:00, 3, , , 2287.00000000000, 19/07/2021 14:29:00, 2058300.000000, Voice, , VOICE, CP: 2280.750000
ZSD220615, 15:30:00, 1, , , 2988.00000000000, 19/07/2021 16:19:26, 74700.000000, Voice, , VOICE, CP: 2988.000000
NID221019, 15:30:00, 3, , , 18449.00000000000, 19/07/2021 16:54:58, 4427760.000000, Continuous auction order book, , ELECTRONIC, CP: 18445.000000
NID210728, 15:30:00, 1, , , 18444.75000000000, 19/07/2021 15:50:00, 110668.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18444.750000
NID210901_17750P, 15:30:00, 1, , , 350.00000000000, 19/07/2021 17:44:32, 8400.000000, Voice, , VOICE
AHD210723, 09:30:00, 1, , , 2463.75000000000, 19/07/2021 09:40:00, 61593.750000, Voice, , VOICE, CP: 2406.000000
CAD210804_9000P, 15:30:00, 1, , , 110.64000000000, 19/07/2021 15:34:25, 69150.000000, Voice, , VOICE
NID210916, 15:30:00, 1, , , 18452.50000000000, 19/07/2021 15:50:00, 110715.000000, Voice, , VOICE, CP: 18453.500000
PBD210923, 11:30:00, 2, , , 2280.00000000000, 19/07/2021 13:23:00, 1026000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2284.820000
CAD210930, 15:30:00, 1, , , 9217.66000000000, 19/07/2021 16:00:00, 230441.500000, Voice, , VOICE, CP: 9217.660000
CAD210930, 13:30:00, 2, , , 9141.05000000000, 19/07/2021 13:47:11, 1142631.250000, Continuous auction order book, , ELECTRONIC, CP: 9217.660000
CAE210930, 13:30:00, 1, , , 9286.94232800000, 19/07/2021 13:45:00, 232173.558200, Voice, , VOICE, CP: 7800.210000
NID211001, 11:30:00, 1, , , 18920.00000000000, 19/07/2021 12:40:00, 681120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18456.880000
SND211001, 13:30:00, 3, , , 33300.00000000000, 19/07/2021 15:00:30, 1665000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 33441.380000
PBD211005, 11:30:00, 1, , , 2284.50000000000, 19/07/2021 12:09:00, 171337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2285.750000
NID211007, 15:30:00, 2, , , 18460.75000000000, 19/07/2021 16:00:00, 886116.000000, Voice, , VOICE, CP: 18460.250000
PBD211014, 11:30:00, 1, , , 2280.00000000000, 19/07/2021 12:46:00, 114000.000000, Voice, , VOICE, CP: 2284.800000
AHD211015, 15:30:00, 3, , , 2495.25000000000, 19/07/2021 15:42:15, 6238125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2425.000000
AHD211019, 13:30:00, 1, 2432.18836206896, 11431367.500000
AHD211019, 11:30:00, 2, , , 2456.00000000000, 19/07/2021 11:41:00, 1166600.000000, Voice, , VOICE, 2453.000000 / 2456.500000
AHD211019, 09:30:00, 3, , , 2480.00000000000, 19/07/2021 09:40:00, 6634000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2467.000000 / 2460.000000
AHD210818, 11:30:00, 1, 2455.00000000000, 675125.000000
AHD210818, 09:30:00, 2, , , 2468.00000000000, 19/07/2021 10:01:40, 987200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2418.500000
CAD210915, 15:30:00, 1, 9212.50000000000, 1151562.500000
CAD210915, 13:30:00, 2, 9158.85000000000, 2289712.500000
CAD210915, 11:30:00, 3, , , 9420.00000000000, 19/07/2021 11:35:35, 40506000.000000, Voice, , VOICE, 9292.500000 / 9207.500000
NID220420, 15:30:00, 3, , , 18453.00000000000, 19/07/2021 16:54:58, 4428720.000000, Continuous auction order book, , ELECTRONIC, CP: 18449.000000
PBD220316, 13:30:00, 1, , , 2273.53000000000, 19/07/2021 14:11:00, 56838.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2273.250000
ZSD210818, 15:30:00, 1, , , 2968.50000000000, 19/07/2021 15:50:00, 74212.500000, Voice, , VOICE, 2959.500000 / 2963.500000
ZSD210818, 11:30:00, 3, , , 2940.75000000000, 19/07/2021 12:00:49, 2720193.750000, Continuous auction order book, , ELECTRONIC, 2939.000000 / 2950.000000
ZSD210915, 15:30:00, 1, 2955.50000000000, 295550.000000
ZSD210915, 13:30:00, 2, , , 2942.20000000000, 19/07/2021 14:18:00, 1029770.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2970.500000 / 2970.000000
ZSD210915, 11:30:00, 3, , , 2950.75000000000, 19/07/2021 11:39:00, 2508137.500000, Voice, , VOICE, 2945.500000 / 2943.000000
AHD210803, 15:30:00, 3, , , 2422.20000000000, 19/07/2021 15:32:00, 36030225.000000, Voice, , VOICE, CP: 2411.180000
SND211020, 09:30:00, 1, , , 33576.00000000000, 19/07/2021 09:41:53, 503640.000000, Continuous auction order book, , ELECTRONIC, 564.000000 / 564.000000
AHD210728, 15:30:00, 2, , , 2408.25000000000, 19/07/2021 16:55:00, 1023506.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2408.250000
AHD210728, 13:30:00, 3, , , 2428.70000000000, 19/07/2021 15:29:42, 6436055.000000, Voice, , VOICE, CP: 2408.250000
AHD210804, 13:30:00, 1, , , 2411.67000000000, 19/07/2021 15:23:00, 361750.500000, Voice, , VOICE, CP: 2411.670000
CAD210804, 15:30:00, 1, , , 9209.75000000000, 19/07/2021 15:55:00, 690731.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9197.080000
CAD210804, 13:30:00, 2, , , , , , , , , CP: 9197.080000
CAD210804, 11:30:00, 3, , , 9272.29000000000, 19/07/2021 12:22:32, 2318072.500000, Continuous auction order book, , ELECTRONIC, CP: 9197.080000
NID210804_19000C, 15:30:00, 1, , , 208.68000000000, 19/07/2021 16:03:00, 62604.000000, Voice, , VOICE
PBD210729, 13:30:00, 1, , , 2285.00000000000, 19/07/2021 14:48:10, 114250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2283.250000
PBD210914, 15:30:00, 2, , , 2286.98000000000, 19/07/2021 16:00:00, 1086315.500000, Voice, , VOICE, CP: 2286.980000
SND210923, 13:30:00, 3, , , 33326.00000000000, 19/07/2021 15:00:30, 1666300.000000, Voice, , VOICE, CP: 33479.000000
NID211001, 15:30:00, 1, , , 18456.88000000000, 19/07/2021 15:50:00, 110741.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18456.880000
NID211001, 13:30:00, 2, , , 18516.47000000000, 19/07/2021 14:30:00, 1110988.200000, Voice, , VOICE, CP: 18456.880000
ZSE210721, 15:30:00, 1, 2936.99398100000, 513973.946675
AHD210818, 09:30:00, 1, 2486.75000000000, 497350.000000
AHD210915, 15:30:00, 3, 2435.22333333333, 159521092.000000
CAD211117, 15:30:00, 1, , , 9237.50000000000, 19/07/2021 15:48:00, 461875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9218.500000 / 9229.500000
CAD211117, 11:30:00, 3, , , 9260.00000000000, 19/07/2021 12:56:48, 11575000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9226.000000
CAE210902, 15:30:00, 1, , , 9176.67160000000, 19/07/2021 16:12:06, 229416.790000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7795.790000
AHD211004, 09:30:00, 1, , , 2491.50000000000, 19/07/2021 10:00:00, 62287.500000, Voice, , VOICE, CP: 2424.670000
AHD210728, 09:30:00, 1, , , 2428.25000000000, 19/07/2021 10:23:28, 364237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2408.250000
CAD210805, 09:30:00, 1, , , 9302.02000000000, 19/07/2021 09:48:00, 465101.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9197.770000
NID210910, 11:30:00, 1, , , 18885.00000000000, 19/07/2021 13:27:00, 226620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18457.050000
ZSD211001, 15:30:00, 1, , , 2973.15000000000, 19/07/2021 15:50:00, 74328.750000, Voice, , VOICE, CP: 2973.400000
ZSD211001, 13:30:00, 2, , , 2937.35000000000, 19/07/2021 14:00:00, 1101506.250000, Voice, , VOICE, CP: 2973.400000
PBD211007, 15:30:00, 1, , , 2288.58000000000, 19/07/2021 15:36:00, 286072.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2285.000000
ZSD211008, 15:30:00, 1, , , 2974.80000000000, 19/07/2021 15:40:00, 148740.000000, Voice, , VOICE, CP: 2974.800000
NID211014, 13:30:00, 1, , , 18462.00000000000, 19/07/2021 14:51:00, 110772.000000, Voice, , VOICE, CP: 18462.000000
NID211014, 09:30:00, 3, , , 19046.00000000000, 19/07/2021 09:38:00, 5485248.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18462.000000
NID211015, 09:30:00, 1, , , 19033.50000000000, 19/07/2021 09:55:00, 114201.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18462.000000
SND211015, 15:30:00, 1, , , 33200.00000000000, 19/07/2021 15:36:00, 332000.000000, Voice, , VOICE, CP: 33389.000000
NID211019, 15:30:00, 1, 18533.09523809523, 5115540.000000
NID211019, 13:30:00, 2, , , 18830.00000000000, 19/07/2021 13:47:00, 903840.000000, Voice, , ELECTRONIC, 18675.000000 / 18690.000000
NID211019, 11:30:00, 3, 18950.00000000000, 8186400.000000
SND211019, 09:30:00, 1, , , 33550.00000000000, 19/07/2021 09:58:00, 167750.000000, Voice, , VOICE, 33380.000000 / 33585.000000
CAE211019, 13:30:00, 1, , , 9116.63950000000, 19/07/2021 13:36:00, 227915.987500, Voice, , VOICE, CP: 7800.590000
AHD210721, 13:30:00, 1, , , 2408.00000000000, 19/07/2021 13:32:56, 481600.000000, Voice, , VOICE, 2421.000000 / 2424.500000
AHD210721, 11:30:00, 2, , , 2437.00000000000, 19/07/2021 11:47:01, 1035725.000000, Continuous auction order book, , ELECTRONIC, 2426.000000 / 2437.500000
AHD210721, 09:30:00, 3, , , 2470.00000000000, 19/07/2021 09:33:00, 1482000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2405.000000
AHD220720, 13:30:00, 2, , , 2434.50000000000, 19/07/2021 13:35:31, 1156387.500000, Voice, , VOICE, CP: 2419.500000
CAD211215, 11:30:00, 1, , , 9321.50000000000, 19/07/2021 11:32:00, 233037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9306.000000 / 9315.000000
CAD211215, 09:30:00, 2, , , 9348.25000000000, 19/07/2021 09:39:19, 1168531.250000, Continuous auction order book, , ELECTRONIC, CP: 9230.000000
CAD220216, 13:30:00, 3, , , 9176.50000000000, 19/07/2021 14:00:00, 4588250.000000, Voice, , VOICE, CP: 9236.000000
NID210818, 15:30:00, 1, 18454.50000000000, 332181.000000
NID210818, 13:30:00, 2, , , 18615.00000000000, 19/07/2021 14:41:11, 1005210.000000, Continuous auction order book, , ELECTRONIC, 18660.000000 / 18690.000000
NID210818, 11:30:00, 3, 18930.00000000000, 7496280.000000
NID220119, 15:30:00, 1, , , 18459.00000000000, 19/07/2021 15:40:00, 553770.000000, Voice, , VOICE, CP: 18459.000000
NID220119, 11:30:00, 3, , , 18460.00000000000, 19/07/2021 11:32:00, 1439880.000000, Voice, , VOICE, CP: 18459.000000
NID220316, 09:30:00, 1, , , 18456.00000000000, 19/07/2021 10:03:00, 221472.000000, Voice, , VOICE, CP: 18457.000000
PBD211117, 09:30:00, 1, , , 2282.50000000000, 19/07/2021 10:01:00, 57062.500000, Voice, , VOICE, 0.000000 / 1.500000
ZSD211215, 15:30:00, 3, , , 2981.00000000000, 19/07/2021 15:48:00, 5589375.000000, Voice, , VOICE, CP: 2981.000000
NID220720, 09:30:00, 1, , , 19010.00000000000, 19/07/2021 09:46:00, 798420.000000, Voice, , VOICE, CP: 18435.000000
SND211117, 15:30:00, 1, , , 33011.00000000000, 19/07/2021 16:04:52, 825275.000000, Continuous auction order book, , ELECTRONIC, CP: 33076.000000
SND211215, 15:30:00, 1, , , 32661.00000000000, 19/07/2021 16:04:52, 816525.000000, Continuous auction order book, , ELECTRONIC, CP: 32726.000000
CAE210728, 13:30:00, 2, , , 9166.01884500000, 19/07/2021 14:13:00, 1145752.355625, Voice, , VOICE, CP: 7788.790000
CAE210728, 11:30:00, 3, , , 9276.79572600000, 19/07/2021 12:27:00, 5797997.328750, Voice, , VOICE, CP: 7788.790000
AHD210922, 15:30:00, 1, , , 2423.50000000000, 19/07/2021 15:50:00, 60587.500000, Voice, , VOICE, CP: 2423.750000
ZSD210929, 13:30:00, 1, , , 2962.00000000000, 19/07/2021 14:55:00, 296200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2973.000000
CAD210723, 15:30:00, 2, , , 9189.00000000000, 19/07/2021 15:50:00, 1148625.000000, Voice, , VOICE, CP: 9189.000000
CAD210723, 13:30:00, 3, , , 9189.00000000000, 19/07/2021 14:51:00, 2526975.000000, Voice, , VOICE, CP: 9189.000000
CAD210726, 15:30:00, 1, , , 9190.88000000000, 19/07/2021 15:40:00, 689316.000000, Voice, , VOICE, CP: 9190.880000
CAE210817, 13:30:00, 2, , , 9096.62880000000, 19/07/2021 13:42:00, 909662.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7794.590000
NID210823, 11:30:00, 3, , , 18060.00000000000, 19/07/2021 12:12:00, 2709000.000000, Voice, , VOICE, CP: 18452.570000
CAD210924, 15:30:00, 1, , , 9213.72000000000, 19/07/2021 16:00:00, 460686.000000, Voice, , VOICE, CP: 9213.720000
ZSD210804_2900P, 09:30:00, 1
PBD211001, 09:30:00, 1, , , 2281.15000000000, 19/07/2021 10:23:00, 570287.500000, Voice, , VOICE, CP: 2283.550000
NID211005, 15:30:00, 1, , , 18458.38000000000, 19/07/2021 15:50:00, 110750.280000, Voice, , VOICE, CP: 18459.380000
ZSD211015, 11:30:00, 1, , , 2960.00000000000, 19/07/2021 11:34:00, 740000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2976.200000
NIE211019, 11:30:00, 1, , , 18812.88304000000, 19/07/2021 13:16:00, 451509.192960, Voice, , VOICE, CP: 15616.420000
PBD210901_2450C, 09:30:00, 1, , , 18.00000000000, 19/07/2021 10:09:00, 9000.000000, Voice, , VOICE
AHE210721, 11:30:00, 3, , , 2434.24280000000, 19/07/2021 12:05:57, 3347083.850000, Voice, , VOICE, CP: 2038.100000
AHD210721, 15:30:00, 2, 2414.00000000000, 905250.000000
AHD210721, 13:30:00, 3, 2425.12500000000, 57295300.000000
AHD220216, 11:30:00, 1, , , 2430.98000000000, 19/07/2021 13:25:00, 243098.000000, Voice, , VOICE, CP: 2425.500000
CAD210915, 13:30:00, 1, , , 9135.00000000000, 19/07/2021 13:35:26, 228375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9271.000000 / 9275.000000
CAD210915, 11:30:00, 2, , , 9282.00000000000, 19/07/2021 12:41:41, 1160250.000000, Continuous auction order book, , ELECTRONIC, 9291.500000 / 9281.500000
CAD210915, 09:30:00, 3, 9370.00000000000, 3513750.000000
CAD220316, 11:30:00, 1, , , 9290.00000000000, 19/07/2021 12:48:00, 232250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9237.500000
CAD220316, 09:30:00, 2, , , 9328.75000000000, 19/07/2021 10:17:24, 1166093.750000, Continuous auction order book, , ELECTRONIC, CP: 9237.500000
CAD220420, 15:30:00, 3, , , 6235.25000000000, 19/07/2021 15:45:00, 5455843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9239.500000
ZSD220316, 15:30:00, 2, , , 2984.00000000000, 19/07/2021 15:54:44, 1119000.000000, Continuous auction order book, , ELECTRONIC, CP: 2985.500000
ZSD220316, 13:30:00, 3, , , 2985.50000000000, 19/07/2021 15:18:00, 1418112.500000, Voice, , VOICE, CP: 2985.500000
CAD210803, 09:30:00, 1, , , 9323.00000000000, 19/07/2021 09:44:00, 699225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9196.380000
SCD210930, 15:30:00, 1, , , 493.50000000000, 19/07/2021 17:05:01, 34545.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 494.500000 / 493.500000
NID210804, 15:30:00, 1, , , 18400.00000000000, 19/07/2021 17:20:07, 110400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18447.640000
AHD210908, 09:30:00, 1, , , 2465.00000000000, 19/07/2021 11:14:00, 61625.000000, Voice, , VOICE, CP: 2419.500000
ZSD210720, 09:30:00, 1, , , 2966.00000000000, 19/07/2021 10:08:13, 519050.000000, Continuous auction order book, , ELECTRONIC, CP: 2961.250000
CAE210729, 13:30:00, 1, , , 9111.93110000000, 19/07/2021 13:40:00, 683394.832500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7789.220000
NID210813, 15:30:00, 1, , , 18512.25000000000, 19/07/2021 15:32:40, 555367.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18452.630000
AHD210827, 13:30:00, 3, , , 2443.00000000000, 19/07/2021 14:43:00, 1404725.000000, Voice, , VOICE, CP: 2421.810000
NID210903, 15:30:00, 1, , , 18455.03000000000, 19/07/2021 16:00:00, 110730.180000, Voice, , VOICE, CP: 18455.030000
AHD210910, 15:30:00, 1, , , 2419.50000000000, 19/07/2021 15:50:00, 60487.500000, Voice, , VOICE, CP: 2419.750000
AHD210917, 09:30:00, 1, , , 2460.00000000000, 19/07/2021 10:30:00, 184500.000000, Voice, , VOICE, CP: 2422.700000
CAD210924, 11:30:00, 1, , , 9230.00000000000, 19/07/2021 13:23:00, 461500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9213.720000
NID210930, 09:30:00, 3, , , 18960.00000000000, 19/07/2021 11:29:00, 15357600.000000, Voice, , VOICE, CP: 18456.250000
ZSD211012, 13:30:00, 1, , , 2943.00000000000, 19/07/2021 13:49:20, 73575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2975.600000
ZSD211012, 11:30:00, 2, , , 2950.50000000000, 19/07/2021 11:44:24, 1106437.500000, Continuous auction order book, , ELECTRONIC, CP: 2975.600000
CAD211019, 15:30:00, 2, 9215.30000000000, 5529012.500000
CAD211019, 13:30:00, 3, , , 9150.00000000000, 19/07/2021 13:32:00, 2058750.000000, Voice, , ELECTRONIC, 9280.500000 / 9286.000000
CAE220316, 13:30:00, 3, , , 9228.46400000000, 19/07/2021 14:33:00, 1384269.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7787.980000
AHD220216, 15:30:00, 1, , , 2439.00000000000, 19/07/2021 16:19:36, 304875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2425.500000
AHD220216, 11:30:00, 3, , , 2454.50000000000, 19/07/2021 11:55:00, 2822675.000000, Voice, , VOICE, CP: 2425.500000
NID211020, 15:30:00, 1, , , 18580.00000000000, 19/07/2021 15:45:00, 222960.000000, Voice, , VOICE, 18525.000000 / 18540.000000
NID211020, 13:30:00, 2, , , 18880.00000000000, 19/07/2021 13:50:00, 906240.000000, Voice, , VOICE, CP: 18460.500000
NID211020, 11:30:00, 3, , , 18938.00000000000, 19/07/2021 11:34:00, 1931676.000000, Voice, , VOICE, 18900.000000 / 18920.000000
PBD210915, 15:30:00, 1, , , 2285.75000000000, 19/07/2021 15:37:52, 457150.000000, Voice, , VOICE, 3.500000 / 2281.500000
PBD210915, 13:30:00, 2, , , 2281.75000000000, 19/07/2021 13:57:41, 1140875.000000, Continuous auction order book, , ELECTRONIC, CP: 2287.000000
PBD210915, 11:30:00, 3, , , 2278.00000000000, 19/07/2021 13:22:00, 4271250.000000, Voice, , VOICE, CP: 2287.000000
ZSD220316, 15:30:00, 3, , , 2985.50000000000, 19/07/2021 15:32:39, 7239837.500000, Voice, , VOICE, CP: 2985.500000
PBD220817, 15:30:00, 3, , , 2266.75000000000, 19/07/2021 15:34:00, 1303381.250000, Voice, , VOICE, CP: 2266.750000
SRD211130, 09:30:00, 1, , , 737.50000000000, 19/07/2021 10:23:21, 7375.000000, Continuous auction order book, , ELECTRONIC
AHD210908, 09:30:00, 3, , , 2463.50000000000, 19/07/2021 10:38:37, 1231750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2419.500000
ZSD210929, 15:30:00, 1, , , 2973.25000000000, 19/07/2021 15:50:00, 74331.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2973.000000
AHD210804_2500C, 13:30:00, 1, , , 26.50000000000, 19/07/2021 14:21:00, 24512.500000, Voice, , VOICE
PBD211006, 09:30:00, 1, , , 2281.00000000000, 19/07/2021 10:38:00, 570250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2285.380000
CAD210722, 15:30:00, 1, , , 9189.00000000000, 19/07/2021 15:50:00, 229725.000000, Voice, , VOICE, CP: 9189.000000
CAD210722, 13:30:00, 2, , , 9167.50000000000, 19/07/2021 13:38:00, 916750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9189.000000
CAD210722, 11:30:00, 3, , , 9258.75000000000, 19/07/2021 12:36:00, 2314687.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9189.000000
NID210806, 13:30:00, 1, 18868.00000000000, 226416.000000
NID210806, 09:30:00, 3, , , 19007.50000000000, 19/07/2021 09:45:00, 2280900.000000, Voice, , VOICE, CP: 18448.930000
AHD210810, 15:30:00, 1, , , 2415.10000000000, 19/07/2021 18:32:00, 120755.000000, Voice, , VOICE, CP: 2414.600000
AHD210812, 15:30:00, 1, , , 2415.57000000000, 19/07/2021 15:50:00, 60389.250000, Voice, , VOICE, CP: 2415.570000
SCD220831, 11:30:00, 1, , , 455.00000000000, 19/07/2021 11:35:00, 227500.000000, Voice, , VOICE
NID210917, 13:30:00, 1, , , 18665.00000000000, 19/07/2021 14:04:00, 223980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18451.000000
CAD210924, 15:30:00, 3, , , 9213.72000000000, 19/07/2021 16:00:00, 1382058.000000, Voice, , VOICE, CP: 9213.720000
AHD210928, 09:30:00, 1, , , 2465.00000000000, 19/07/2021 11:14:00, 616250.000000, Voice, , VOICE, CP: 2424.500000
PBD210804_2375C, 09:30:00, 1, , , 10.00000000000, 19/07/2021 11:20:00, 500.000000, Voice, , VOICE
AHD211005, 15:30:00, 1, , , 2424.71000000000, 19/07/2021 15:40:00, 424324.250000, Voice, , VOICE, CP: 2424.710000
CAE210915, 13:30:00, 1, , , 9277.67855100000, 19/07/2021 13:42:00, 231941.963775, Voice, , VOICE, CP: 7798.320000
CAE210915, 11:30:00, 2, , , 9208.42975800000, 19/07/2021 13:15:00, 1151053.719750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7798.320000
ZSE211020, 09:30:00, 1, , , 2961.08921800000, 19/07/2021 09:59:00, 296108.921800, Voice, , VOICE, CP: 2518.310000
ZSS210721, 11:30:00, 3, , , 2936.99336400000, 19/07/2021 13:11:00, 1688771.184300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2163.110000
CAY211020, 11:30:00, 3, , , 9286.81065200000, 19/07/2021 13:25:00, 2089532.396700, Voice, , VOICE, CP: 1009005.000000
NIY210721, 13:30:00, 1, , , 18865.45201200000, 19/07/2021 13:40:20, 339578.136216, Voice, , VOICE, CP: 2020394.000000
AHD210915, 15:30:00, 2, , , 2422.70000000000, 19/07/2021 15:36:42, 908512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2420.000000 / 2423.500000
AHD210915, 13:30:00, 3, , , 2427.50000000000, 19/07/2021 13:32:12, 3034375.000000, Continuous auction order book, , ELECTRONIC, 2424.000000 / 2433.000000
CAD210902, 15:30:00, 2, , , , , , , , , CP: 9207.500000
CAD210902, 13:30:00, 3, , , 9120.00000000000, 19/07/2021 13:34:00, 22800000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9207.500000
NID210728, 13:30:00, 3, , , 18443.25000000000, 19/07/2021 14:11:00, 2213190.000000, Voice, , VOICE, CP: 18444.750000
NID210804, 11:30:00, 1, , , 18911.00000000000, 19/07/2021 12:12:42, 113466.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18447.640000
NID210929, 15:30:00, 2, , , 18456.13000000000, 19/07/2021 16:00:00, 885894.240000, Voice, , VOICE, CP: 18455.630000
ZSD210722, 15:30:00, 3, , , 2975.39000000000, 19/07/2021 19:05:00, 8554246.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2962.250000
