Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200430, 11:30:00, 1, , , 1689.25000000000, 11/03/2020 12:59:59, 84462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1677.000000
CAD200430, 09:30:00, 1, , , 5558.75000000000, 11/03/2020 10:06:52, 138968.750000, Continuous auction order book, , ELECTRONIC, CP: 5523.250000
CAD200430, 11:30:00, 1, , , 5574.50000000000, 11/03/2020 12:04:15, 139362.500000, Voice, , VOICE, CP: 5523.250000
CAD200430, 15:30:00, 1, , , 5523.25000000000, 11/03/2020 16:49:59, 276162.500000, Voice, , VOICE, CP: 5523.250000
CAD200430, 11:30:00, 3, , , 5574.50000000000, 11/03/2020 11:48:25, 1393625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5523.250000
CAD200430, 15:30:00, 3, , , 5523.25000000000, 11/03/2020 15:44:31, 2761625.000000, Voice, , VOICE, CP: 5523.250000
NID200430, 09:30:00, 3, , , 12567.00000000000, 11/03/2020 10:59:07, 4524120.000000, Continuous auction order book, , ELECTRONIC, CP: 12401.500000
NID200430, 11:30:00, 3, , , 12502.00000000000, 11/03/2020 12:59:00, 11251800.000000, Voice, , VOICE, CP: 12401.500000
PBD200430, 15:30:00, 1, , , 1761.18000000000, 11/03/2020 15:50:00, 44029.500000, Voice, , VOICE, CP: 1761.180000
SND200430, 15:30:00, 1, , , 16696.57000000000, 11/03/2020 16:09:59, 250448.550000, Voice, , VOICE, CP: 16696.570000
ZSD200430, 15:30:00, 1, , , 1982.50000000000, 11/03/2020 15:59:59, 793000.000000, Voice, , VOICE, CP: 1982.500000
AHE200430, 09:30:00, 1, , , 1689.66000000000, 11/03/2020 10:34:00, 84483.000000, Voice, , VOICE, CP: 1485.290000
AHE200430, 11:30:00, 1, , , 1684.11474000000, 11/03/2020 13:00:00, 42102.868500, Voice, , VOICE, CP: 1485.290000
CAS200430, 15:30:00, 1, , , 5547.15965000000, 11/03/2020 18:38:00, 138678.991250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4291.920000
AHD200603_1675P, 15:30:00, 1, , , 49.98000000000, 11/03/2020 16:15:00, 187425.000000, Voice, , VOICE
CAD200401_5800C, 09:30:00, 1, , , 30.00000000000, 11/03/2020 11:20:00, 3750.000000, Voice, , VOICE
NID200805, 09:30:00, 3, , , 12700.00000000000, 11/03/2020 09:37:00, 1219200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12450.800000
SND200501, 11:30:00, 1, , , 16720.00000000000, 11/03/2020 13:00:00, 418000.000000, Voice, , VOICE, CP: 16696.740000
CAD201202_4500P, 11:30:00, 1, , , 55.19000000000, 11/03/2020 11:35:00, 275950.000000, Voice, , VOICE
NID200506_11500P, 13:30:00, 1, , , 226.00000000000, 11/03/2020 14:07:00, 8136.000000, Voice, , VOICE
CAD200603_5700C, 15:30:00, 1, , , 152.14000000000, 11/03/2020 16:39:12, 380350.000000, Voice, , VOICE
AGD200312, 09:30:00, 1, , , 17.08977000000, 11/03/2020 11:20:02, 85448.850000, Continuous auction order book, , ELECTRONIC, CP: 16.880000
AGD200312, 09:30:00, 3, , , 17.08977000000, 11/03/2020 11:20:29, 4272442.500000, Continuous auction order book, , ELECTRONIC, CP: 16.880000
AUD200312, 09:30:00, 1, , , 1668.07700000000, 11/03/2020 11:20:40, 834038.500000, Continuous auction order book, , ELECTRONIC, CP: 1649.600000
CAD200701_6300C, 15:30:00, 1, , , 41.50000000000, 11/03/2020 17:37:08, 92337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200701_6300C, 15:30:00, 2, , , 41.50000000000, 11/03/2020 16:15:00, 1037500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200401_1950P, 13:30:00, 1, , , 40.13000000000, 11/03/2020 13:51:00, 250812.500000, Voice, , VOICE
ZSD200401_1950P, 15:30:00, 1
PBD200401_1900C, 09:30:00, 1, , , 9.82000000000, 11/03/2020 10:56:00, 24550.000000, Voice, , VOICE
AGD200313, 09:30:00, 1, , , 17.09000000000, 11/03/2020 11:20:02, 85450.000000, Continuous auction order book, , ELECTRONIC, 16.975000 / 16.985000
AGD200313, 15:30:00, 1, , , 16.81000000000, 11/03/2020 17:12:00, 84050.000000, Continuous auction order book, , ELECTRONIC, 16.865000 / 16.875000
AGD200313, 09:30:00, 3, , , 17.09047000000, 11/03/2020 11:20:29, 4272617.500000, Continuous auction order book, , ELECTRONIC, CP: 16.780000
AUD200313, 09:30:00, 1, , , 1661.00000000000, 11/03/2020 10:04:48, 166100.000000, Continuous auction order book, , ELECTRONIC, 1658.700000 / 1659.000000
AUD200313, 13:30:00, 1, , , 1658.70000000000, 11/03/2020 14:08:14, 165870.000000, Continuous auction order book, , ELECTRONIC, 1662.400000 / 1662.700000
AUD200313, 15:30:00, 1, , , 1648.20000000000, 11/03/2020 17:02:28, 164820.000000, Continuous auction order book, , ELECTRONIC, 1651.600000 / 1651.800000
CAD200507, 09:30:00, 1, , , 5582.50000000000, 11/03/2020 10:03:00, 139562.500000, Voice, , VOICE, CP: 5526.560000
CAD200507, 11:30:00, 1, , , 5576.00000000000, 11/03/2020 11:48:25, 139400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5526.560000
CAD200507, 15:30:00, 1, , , 5526.56000000000, 11/03/2020 16:20:00, 552656.000000, Voice, , VOICE, CP: 5526.560000
CAD200507, 11:30:00, 2, , , 5576.00000000000, 11/03/2020 11:48:25, 975800.000000, Voice, , VOICE, CP: 5526.560000
CAD200507, 11:30:00, 3, , , 5576.00000000000, 11/03/2020 11:48:25, 1254600.000000, Voice, , VOICE, CP: 5526.560000
NID200507, 13:30:00, 1, , , 12500.00000000000, 11/03/2020 15:05:00, 375000.000000, Voice, , VOICE, CP: 12405.350000
NID200507, 15:30:00, 1, , , 12405.35000000000, 11/03/2020 16:20:00, 521024.700000, Voice, , VOICE, CP: 12405.350000
ZSD200507, 11:30:00, 1, , , 2002.70000000000, 11/03/2020 11:33:00, 250337.500000, Voice, , VOICE, CP: 1983.380000
ZSD200507, 15:30:00, 1, , , 1983.38000000000, 11/03/2020 15:59:59, 247922.500000, Voice, , VOICE, CP: 1983.380000
ZSD200507, 15:30:00, 3, , , 1983.38000000000, 11/03/2020 15:59:59, 1190028.000000, Voice, , VOICE, CP: 1983.380000
ZSD200401_2000P, 09:30:00, 1, , , 55.00000000000, 11/03/2020 09:42:00, 6875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200401_2000P, 15:30:00, 1, , , 62.00000000000, 11/03/2020 17:40:20, 775000.000000, Voice, , VOICE
AHD200511, 09:30:00, 1, , , 1696.00000000000, 11/03/2020 09:50:32, 42400.000000, Voice, , VOICE, CP: 1675.000000
AHD200511, 11:30:00, 1, , , , , , , , , CP: 1675.000000
AHD200511, 13:30:00, 1, , , 1675.00000000000, 11/03/2020 14:55:00, 41875.000000, Voice, , VOICE, CP: 1675.000000
CAD200511, 11:30:00, 1, , , 5579.50000000000, 11/03/2020 11:48:25, 139487.500000, Voice, , VOICE, CP: 5528.190000
CAD200511, 15:30:00, 1, , , 5527.99000000000, 11/03/2020 15:32:00, 276399.500000, Voice, , VOICE, CP: 5528.190000
CAD200511, 11:30:00, 3, , , 5579.50000000000, 11/03/2020 11:48:25, 2789750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5528.190000
NID200511, 13:30:00, 1, , , 12515.00000000000, 11/03/2020 15:06:00, 375450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12407.550000
NID200511, 15:30:00, 1, , , 12407.55000000000, 11/03/2020 16:20:00, 148890.600000, Voice, , VOICE, CP: 12407.550000
NID200511, 09:30:00, 3, , , 12573.05000000000, 11/03/2020 10:19:54, 1508766.000000, Continuous auction order book, , ELECTRONIC, CP: 12407.550000
NID200511, 15:30:00, 3, , , 12407.55000000000, 11/03/2020 16:20:00, 1191124.800000, Voice, , VOICE, CP: 12407.550000
PBD200511, 15:30:00, 1, , , 1762.59000000000, 11/03/2020 16:19:59, 176259.000000, Voice, , VOICE, CP: 1762.590000
ZSD200511, 11:30:00, 1, , , 1988.25000000000, 11/03/2020 13:22:00, 49706.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1983.880000
ZSD200511, 15:30:00, 1, , , 1983.88000000000, 11/03/2020 15:59:59, 198388.000000, Voice, , VOICE, CP: 1983.880000
AHD200701_1550P, 13:30:00, 1, , , 13.64000000000, 11/03/2020 14:52:00, 68200.000000, Voice, , VOICE
AHD200701_1550P, 15:30:00, 1, , , 13.64000000000, 11/03/2020 15:52:13, 68200.000000, Voice, , VOICE
AHD200512, 11:30:00, 1, , , 1689.75000000000, 11/03/2020 12:14:09, 211218.750000, Continuous auction order book, , ELECTRONIC, CP: 1674.500000
AHD200512, 15:30:00, 1, , , 1674.50000000000, 11/03/2020 16:34:59, 41862.500000, Voice, , VOICE, CP: 1674.500000
CAD200512, 11:30:00, 1, , , 5578.25000000000, 11/03/2020 11:48:25, 139456.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5528.590000
CAD200512, 15:30:00, 1, , , 5528.59000000000, 11/03/2020 16:20:00, 276429.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5528.590000
CAD200512, 11:30:00, 3, , , 5578.25000000000, 11/03/2020 11:48:25, 1812931.250000, Voice, , VOICE, CP: 5528.590000
NID200512, 11:30:00, 1, , , 12518.60000000000, 11/03/2020 12:18:30, 75111.600000, Continuous auction order book, , ELECTRONIC, CP: 12408.100000
NID200512, 15:30:00, 1, , , 12408.10000000000, 11/03/2020 16:20:00, 74448.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12408.100000
NID200512, 09:30:00, 3, , , 12563.60000000000, 11/03/2020 10:25:27, 1507632.000000, Continuous auction order book, , ELECTRONIC, CP: 12408.100000
PBD200512, 15:30:00, 1, , , 1762.72000000000, 11/03/2020 15:50:00, 749156.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1762.720000
SND200512, 11:30:00, 1, , , 16669.00000000000, 11/03/2020 13:02:00, 83345.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16698.630000
SND200512, 13:30:00, 1, , , 16695.00000000000, 11/03/2020 13:42:00, 83475.000000, Voice, , VOICE, CP: 16698.630000
ZSD200512, 15:30:00, 1, , , 1984.00000000000, 11/03/2020 15:50:00, 793600.000000, Voice, , VOICE, CP: 1984.000000
NID200401_11500P, 13:30:00, 1, , , 80.00000000000, 11/03/2020 13:37:00, 24000.000000, Voice, , VOICE
NID200401_11500P, 15:30:00, 1, , , 83.00000000000, 11/03/2020 16:40:00, 24900.000000, Voice, , VOICE
PBD200506_1700P, 11:30:00, 1, , , 33.03000000000, 11/03/2020 12:07:11, 82575.000000, Voice, , VOICE
AHD200514, 15:30:00, 1, , , 1673.50000000000, 11/03/2020 16:20:00, 41837.500000, Voice, , VOICE, CP: 1673.500000
CAD200514, 11:30:00, 1, , , 5579.75000000000, 11/03/2020 12:04:15, 418481.250000, Voice, , VOICE, CP: 5528.670000
CAD200514, 15:30:00, 1, , , 5528.67000000000, 11/03/2020 16:20:00, 138216.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5528.670000
CAD200514, 15:30:00, 2, , , 5528.92000000000, 11/03/2020 16:20:00, 1105784.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5528.670000
CAD200514, 11:30:00, 3, , , 5579.75000000000, 11/03/2020 11:48:25, 2510887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5528.670000
CAD200514, 15:30:00, 3, , , 5528.67000000000, 11/03/2020 16:20:00, 1382167.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5528.670000
NID200514, 15:30:00, 1, , , 12409.70000000000, 11/03/2020 16:20:00, 223374.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12409.200000
NID200514, 15:30:00, 3, , , 12409.20000000000, 11/03/2020 16:20:00, 2978208.000000, Voice, , VOICE, CP: 12409.200000
PBD200514, 15:30:00, 1, , , 1763.23000000000, 11/03/2020 16:19:59, 44080.750000, Voice, , VOICE, CP: 1762.980000
SND200514, 15:30:00, 1, , , 16698.97000000000, 11/03/2020 16:09:59, 83494.850000, Voice, , VOICE, CP: 16698.970000
ZSD200514, 11:30:00, 1, , , 2003.95000000000, 11/03/2020 11:33:00, 200395.000000, Voice, , VOICE, CP: 1984.250000
ZSD200514, 15:30:00, 1, , , 1984.25000000000, 11/03/2020 15:59:59, 49606.250000, Voice, , VOICE, CP: 1984.250000
AHD200518, 09:30:00, 1, , , 1687.50000000000, 11/03/2020 09:55:18, 126562.500000, Continuous auction order book, , ELECTRONIC, CP: 1672.500000
AHD200518, 11:30:00, 1, , , 1687.25000000000, 11/03/2020 12:00:00, 168725.000000, Voice, , VOICE, CP: 1672.500000
AHD200518, 15:30:00, 1, , , 1672.50000000000, 11/03/2020 16:20:00, 167250.000000, Voice, , VOICE, CP: 1672.500000
CAD200518, 11:30:00, 1, , , 5578.50000000000, 11/03/2020 11:48:25, 418387.500000, Voice, , VOICE, CP: 5528.000000
CAD200518, 15:30:00, 1, , , 5528.25000000000, 11/03/2020 16:20:00, 276412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5528.000000
CAD200518, 15:30:00, 2, , , 5528.00000000000, 11/03/2020 16:20:00, 1105600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5528.000000
CAD200518, 09:30:00, 3, , , 5557.00000000000, 11/03/2020 11:25:00, 1389250.000000, Voice, , VOICE, CP: 5528.000000
CAD200518, 11:30:00, 3, , , 5578.50000000000, 11/03/2020 11:48:25, 12272700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5528.000000
CAD200518, 15:30:00, 3, , , 5528.00000000000, 11/03/2020 15:44:22, 5528000.000000, Voice, , VOICE, CP: 5528.000000
NID200518, 11:30:00, 1, , , 12456.00000000000, 11/03/2020 12:30:00, 373680.000000, Voice, , VOICE, CP: 12411.400000
NID200518, 13:30:00, 1, 12460.00000000000, 373800.000000
NID200518, 15:30:00, 1, , , 12411.40000000000, 11/03/2020 16:20:00, 595747.200000, Voice, , VOICE, CP: 12411.400000
NID200518, 15:30:00, 3, , , 12411.40000000000, 11/03/2020 16:20:00, 1191494.400000, Voice, , VOICE, CP: 12411.400000
PBD200518, 15:30:00, 1, , , 1763.49000000000, 11/03/2020 16:19:59, 176349.000000, Voice, , VOICE, CP: 1763.490000
PBD200518, 15:30:00, 2, , , 1763.49000000000, 11/03/2020 16:19:59, 881745.000000, Voice, , VOICE, CP: 1763.490000
SND200518, 09:30:00, 1, , , 16826.03000000000, 11/03/2020 10:17:00, 588911.050000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 16699.660000
SND200518, 13:30:00, 1, , , 16695.00000000000, 11/03/2020 13:42:00, 83475.000000, Voice, , VOICE, CP: 16699.660000
ZSD200518, 11:30:00, 1, , , 2004.75000000000, 11/03/2020 11:59:00, 100237.500000, Voice, , VOICE, CP: 1984.750000
ZSD200518, 13:30:00, 1, , , 1991.00000000000, 11/03/2020 14:53:54, 49775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1984.750000
ZSD200518, 15:30:00, 1, , , 1984.75000000000, 11/03/2020 15:59:59, 49618.750000, Voice, , VOICE, CP: 1984.750000
ZSD200518, 15:30:00, 3, , , 1985.00000000000, 11/03/2020 15:59:59, 1191000.000000, Voice, , VOICE, CP: 1984.750000
CAE200518, 11:30:00, 1, , , 5546.32596000000, 11/03/2020 12:35:00, 277316.298000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4892.980000
CAE200518, 11:30:00, 2, , , 5544.33012000000, 11/03/2020 12:35:00, 970257.771000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4892.980000
AHD200519, 11:30:00, 1, , , 1687.25000000000, 11/03/2020 12:14:16, 42181.250000, Continuous auction order book, , ELECTRONIC, CP: 1672.000000
AHD200519, 15:30:00, 2, , , 1671.50000000000, 11/03/2020 17:46:46, 1128262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1672.000000
CAD200519, 09:30:00, 1, , , 5560.00000000000, 11/03/2020 10:18:00, 139000.000000, Voice, , VOICE, CP: 5526.750000
CAD200519, 11:30:00, 1, , , 5576.00000000000, 11/03/2020 11:48:25, 697000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5526.750000
CAD200519, 15:30:00, 1, , , 5526.55000000000, 11/03/2020 15:32:00, 276327.500000, Voice, , VOICE, CP: 5526.750000
CAD200519, 15:30:00, 2, , , 5526.50000000000, 11/03/2020 16:20:00, 1105300.000000, Voice, , VOICE, CP: 5526.750000
CAD200519, 11:30:00, 3, , , 5576.00000000000, 11/03/2020 11:48:25, 3485000.000000, Voice, , VOICE, CP: 5526.750000
CAD200519, 15:30:00, 3, , , 5526.50000000000, 11/03/2020 16:20:00, 1381625.000000, Voice, , VOICE, CP: 5526.750000
NID200519, 11:30:00, 1, , , 12482.50000000000, 11/03/2020 12:43:00, 374475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12411.950000
NID200519, 13:30:00, 1, , , 12411.95000000000, 11/03/2020 14:40:00, 74471.700000, Voice, , VOICE, CP: 12411.950000
NID200519, 15:30:00, 1, , , 12412.45000000000, 11/03/2020 16:20:00, 297898.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12411.950000
NID200519, 15:30:00, 3, , , 12412.45000000000, 11/03/2020 16:20:00, 1191595.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12411.950000
PBD200519, 15:30:00, 1, , , 1763.37000000000, 11/03/2020 16:19:59, 176337.000000, Voice, , VOICE, CP: 1763.620000
PBD200519, 15:30:00, 2, , , 1763.37000000000, 11/03/2020 16:19:59, 881685.000000, Voice, , VOICE, CP: 1763.620000
ZSD200519, 13:30:00, 1, , , 1995.00000000000, 11/03/2020 13:53:00, 49875.000000, Voice, , VOICE, CP: 1984.880000
ZSD200519, 15:30:00, 1, , , 1984.88000000000, 11/03/2020 15:50:00, 49622.000000, Voice, , VOICE, CP: 1984.880000
CAD200401_5350P, 13:30:00, 1, , , 62.68000000000, 11/03/2020 13:45:00, 141030.000000, Voice, , VOICE
AHD200521, 09:30:00, 1, , , 1695.00000000000, 11/03/2020 09:58:00, 211875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1671.500000
AHD200521, 15:30:00, 1, , , 1671.75000000000, 11/03/2020 16:20:00, 292556.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1671.500000
CAD200521, 11:30:00, 1, , , 5573.25000000000, 11/03/2020 12:04:15, 139331.250000, Voice, , VOICE, 2.700000 / 3.000000
CAD200521, 15:30:00, 1, , , 5523.50000000000, 11/03/2020 15:50:00, 276175.000000, Voice, , VOICE, CP: 5523.500000
CAD200521, 11:30:00, 3, , , 5573.25000000000, 11/03/2020 11:48:25, 35111475.000000, Voice, , VOICE, CP: 5523.500000
CAD200521, 15:30:00, 3, , , 5523.50000000000, 11/03/2020 16:20:00, 2209400.000000, Voice, , VOICE, CP: 5523.500000
NID200521, 09:30:00, 1, , , 12580.00000000000, 11/03/2020 09:56:00, 75480.000000, Voice, , VOICE, CP: 12413.040000
NID200521, 11:30:00, 1, , , 12483.00000000000, 11/03/2020 12:43:00, 374490.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12413.040000
NID200521, 15:30:00, 1, , , 12413.54000000000, 11/03/2020 16:20:00, 148962.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12413.040000
NID200521, 09:30:00, 3, , , 12569.00000000000, 11/03/2020 10:46:00, 14705730.000000, Voice, , VOICE, CP: 12413.040000
PBD200521, 15:30:00, 1, , , 1763.50000000000, 11/03/2020 16:19:59, 352700.000000, Voice, , VOICE, CP: 1763.500000
PBD200521, 09:30:00, 2, , , 1789.00000000000, 11/03/2020 10:57:00, 1118125.000000, Voice, , VOICE, CP: 1763.500000
PBD200521, 15:30:00, 2, , , 1763.50000000000, 11/03/2020 16:19:59, 1058100.000000, Voice, , VOICE, CP: 1763.500000
ZSD200521, 09:30:00, 1, , , 2010.00000000000, 11/03/2020 09:45:00, 502500.000000, Voice, , VOICE, CP: 1985.000000
ZSD200521, 13:30:00, 1, , , 1996.00000000000, 11/03/2020 13:53:00, 49900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1985.000000
ZSD200521, 15:30:00, 1, , , 1985.25000000000, 11/03/2020 15:59:59, 49631.250000, Voice, , VOICE, CP: 1985.000000
ZSD200521, 15:30:00, 2, , , 1985.00000000000, 11/03/2020 16:41:00, 893250.000000, Voice, , VOICE, CP: 1985.000000
ZSD201202_2100P, 11:30:00, 1, , , 196.50000000000, 11/03/2020 11:46:18, 147375.000000, Voice, , VOICE
AHD200526, 09:30:00, 1, , , 1695.25000000000, 11/03/2020 09:58:00, 211906.250000, Voice, , VOICE, CP: 1672.330000
AHD200526, 11:30:00, 1, , , 1687.25000000000, 11/03/2020 12:01:00, 84362.500000, Voice, , VOICE, CP: 1672.330000
AHD200526, 15:30:00, 1, , , 1672.33000000000, 11/03/2020 15:50:00, 167233.000000, Voice, , VOICE, CP: 1672.330000
AHD200526, 13:30:00, 2, , , 1688.00000000000, 11/03/2020 13:48:08, 886200.000000, Voice, , VOICE, CP: 1672.330000
CAD200526, 11:30:00, 1, , , 5576.50000000000, 11/03/2020 11:48:25, 278825.000000, Voice, , VOICE, CP: 5524.810000
CAD200526, 13:30:00, 1, , , 5559.25000000000, 11/03/2020 14:01:00, 138981.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5524.810000
CAD200526, 15:30:00, 1, , , 5524.81000000000, 11/03/2020 15:50:00, 138120.250000, Voice, , VOICE, CP: 5524.810000
CAD200526, 15:30:00, 2, , , 5524.81000000000, 11/03/2020 16:20:00, 1104962.000000, Voice, , VOICE, CP: 5524.810000
CAD200526, 11:30:00, 3, , , 5576.50000000000, 11/03/2020 11:48:25, 2091187.500000, Voice, , VOICE, CP: 5524.810000
CAD200526, 15:30:00, 3, , , 5527.71000000000, 11/03/2020 15:56:00, 2763855.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5524.810000
NID200526, 09:30:00, 1, , , 12571.23000000000, 11/03/2020 10:42:48, 226282.140000, Continuous auction order book, , ELECTRONIC, CP: 12415.730000
NID200526, 11:30:00, 1, , , 12482.00000000000, 11/03/2020 13:05:00, 224676.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12415.730000
NID200526, 13:30:00, 1, , , 12477.50000000000, 11/03/2020 13:55:00, 224595.000000, Voice, , VOICE, CP: 12415.730000
NID200526, 15:30:00, 1, , , 12416.23000000000, 11/03/2020 16:20:00, 74497.380000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12415.730000
NID200526, 13:30:00, 3, , , 12506.23000000000, 11/03/2020 14:00:00, 1500747.600000, Voice, , ELECTRONIC, CP: 12415.730000
NID200526, 15:30:00, 3, , , 12415.73000000000, 11/03/2020 16:20:00, 1191910.080000, Voice, , VOICE, CP: 12415.730000
PBD200526, 11:30:00, 1, , , 1796.75000000000, 11/03/2020 12:08:00, 404268.750000, Voice, , VOICE, CP: 1763.860000
PBD200526, 13:30:00, 1, , , 1785.00000000000, 11/03/2020 14:32:00, 89250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1763.860000
PBD200526, 15:30:00, 1, , , 1763.86000000000, 11/03/2020 15:50:00, 44096.500000, Voice, , VOICE, CP: 1763.860000
PBD200526, 15:30:00, 2, , , 1764.11000000000, 11/03/2020 16:19:59, 1058466.000000, Voice, , VOICE, CP: 1763.860000
SND200526, 11:30:00, 1, , , 16830.80000000000, 11/03/2020 12:07:00, 841540.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 16699.650000
SND200526, 13:30:00, 1, , , 16695.00000000000, 11/03/2020 13:42:00, 83475.000000, Voice, , VOICE, CP: 16699.650000
SND200526, 15:30:00, 1, , , 16700.45000000000, 11/03/2020 16:49:00, 501013.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16699.650000
ZSD200526, 09:30:00, 1, , , 2005.00000000000, 11/03/2020 10:07:00, 50125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1985.000000
ZSD200526, 11:30:00, 1, , , 1991.25000000000, 11/03/2020 12:54:00, 99562.500000, Voice, , VOICE, CP: 1985.000000
ZSD200526, 13:30:00, 1, , , 1990.00000000000, 11/03/2020 14:33:00, 99500.000000, Voice, , VOICE, CP: 1985.000000
ZSD200526, 15:30:00, 1, , , 1985.00000000000, 11/03/2020 15:50:00, 99250.000000, Voice, , VOICE, CP: 1985.000000
ZSD200526, 15:30:00, 2, , , 1985.00000000000, 11/03/2020 15:59:59, 992500.000000, Voice, , VOICE, CP: 1985.000000
ZSD200526, 13:30:00, 3, , , 1986.25000000000, 11/03/2020 15:11:31, 1986250.000000, Continuous auction order book, , ELECTRONIC, CP: 1985.000000
CAE200526, 13:30:00, 1, , , 5519.17800000000, 11/03/2020 14:35:00, 137979.450000, Voice, , VOICE, CP: 4888.790000
ZSD200506_1950P, 15:30:00, 1, , , 62.00000000000, 11/03/2020 17:39:13, 144150.000000, Voice, , VOICE
ZSD200506_1950P, 15:30:00, 3, , , 62.00000000000, 11/03/2020 16:26:48, 1550000.000000, Voice, , VOICE
ZSD200401_2050C, 09:30:00, 1, , , 29.00000000000, 11/03/2020 09:41:56, 3625.000000, Voice, , VOICE
AHD200603_1700C, 15:30:00, 1, , , 66.17000000000, 11/03/2020 16:59:00, 248137.500000, Voice, , VOICE
ZSD200506_2100C, 13:30:00, 1, , , 40.32000000000, 11/03/2020 13:51:00, 252000.000000, Voice, , VOICE
ZSD200506_1800P, 11:30:00, 1, , , 19.00000000000, 11/03/2020 13:18:00, 19000.000000, Voice, , VOICE
ZSD200506_1800P, 15:30:00, 1, , , 19.00000000000, 11/03/2020 17:39:08, 475000.000000, Voice, , VOICE
PBD200401_1800C, 15:30:00, 1, , , 24.50000000000, 11/03/2020 16:01:24, 6125.000000, Voice, , VOICE
AHD200528, 09:30:00, 1, , , 1687.06000000000, 11/03/2020 10:14:00, 337412.000000, Voice, , ELECTRONIC, CP: 1672.670000
AHD200528, 15:30:00, 1, , , 1672.67000000000, 11/03/2020 15:50:00, 83633.500000, Voice, , VOICE, CP: 1672.670000
AHD200528, 15:30:00, 2, , , 1673.25000000000, 11/03/2020 16:17:00, 1045781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1672.670000
CAD200528, 09:30:00, 1, , , 5556.00000000000, 11/03/2020 10:25:00, 277800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5525.330000
CAD200528, 11:30:00, 1, , , 5577.00000000000, 11/03/2020 11:48:25, 278850.000000, Voice, , VOICE, CP: 5525.330000
CAD200528, 15:30:00, 1, , , 5525.58000000000, 11/03/2020 15:50:00, 276279.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5525.330000
CAD200528, 11:30:00, 2, , , 5577.00000000000, 11/03/2020 12:04:15, 1115400.000000, Voice, , VOICE, CP: 5525.330000
