Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200406, 13:30:00, 1, , , 14189.00000000000, 10/01/2020 14:52:00, 85134.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14188.000000
AHE200415, 09:30:00, 1, , , 1791.37860000000, 10/01/2020 10:30:00, 44784.465000, Voice, , VOICE, CP: 1616.480000
AHE200520, 11:30:00, 1, , , 1794.08675600000, 10/01/2020 13:16:00, 44852.168900, Voice, , VOICE, CP: 1621.200000
AHD200617, 15:30:00, 1, , , 1824.00000000000, 10/01/2020 15:47:00, 45600.000000, Voice, , VOICE, 1817.500000 / 1824.500000
AHD200617, 13:30:00, 2, , , 1816.50000000000, 10/01/2020 13:35:00, 1089900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1824.000000
AHD200617, 11:30:00, 3, , , 1820.00000000000, 10/01/2020 11:59:59, 4550000.000000, Voice, , VOICE, CP: 1824.000000
ZSD200318, 11:30:00, 1, , , 2375.75000000000, 10/01/2020 11:39:05, 296968.750000, Continuous auction order book, , ELECTRONIC, 2373.500000 / 2374.500000
ZSD200318, 09:30:00, 2, , , 2373.25000000000, 10/01/2020 09:55:46, 1067962.500000, Voice, , VOICE, CP: 2381.750000
ZSD200415, 13:30:00, 1, , , 2372.63000000000, 10/01/2020 13:33:00, 237263.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2368.000000 / 2370.000000
ZSD200415, 11:30:00, 2, , , 2369.20000000000, 10/01/2020 11:37:00, 888450.000000, Voice, , VOICE, 2368.000000 / 2373.500000
ZSD200415, 09:30:00, 3, , , 2367.00000000000, 10/01/2020 10:18:48, 1183500.000000, Continuous auction order book, , ELECTRONIC, CP: 2377.750000
CAD200204, 13:30:00, 1, , , 6143.00000000000, 10/01/2020 14:34:53, 460725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6178.610000
CAD200204, 09:30:00, 3, , , 6200.25000000000, 10/01/2020 10:00:00, 12245493.750000, Voice, , VOICE, CP: 6178.610000
ZSD200408, 15:30:00, 1, , , 2378.35000000000, 10/01/2020 15:59:59, 59458.750000, Voice, , VOICE, CP: 2378.150000
ZSD200408, 11:30:00, 3, , , 2371.63000000000, 10/01/2020 12:59:21, 1778722.500000, Continuous auction order book, , ELECTRONIC, CP: 2378.150000
PBD200113, 11:30:00, 1, , , 1902.00000000000, 10/01/2020 12:04:04, 570600.000000, Continuous auction order book, , ELECTRONIC, CP: 1913.750000
PBD200113, 09:30:00, 2, , , 1902.00000000000, 10/01/2020 10:05:09, 1093650.000000, Continuous auction order book, , ELECTRONIC, CP: 1913.750000
CAD200116, 13:30:00, 1, , , 6151.75000000000, 10/01/2020 14:55:00, 307587.500000, Voice, , VOICE, 3.000000 / 1.000000
CAD200116, 09:30:00, 3, , , 6157.00000000000, 10/01/2020 09:59:00, 4771675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6170.000000
NID200131, 11:30:00, 3, , , 14100.00000000000, 10/01/2020 12:24:00, 13536000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14132.770000
CAD200214, 09:30:00, 1, , , , , , , , , CP: 6183.530000
AHD200220, 13:30:00, 1, , , 1790.45000000000, 10/01/2020 15:11:00, 44761.250000, Voice, , VOICE, CP: 1790.250000
CAD200309, 13:30:00, 1, , , 6190.42000000000, 10/01/2020 14:50:00, 154760.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6190.420000
CAD200309, 09:30:00, 3, , , 6177.75000000000, 10/01/2020 09:52:00, 11274393.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6190.420000
CAD200313, 11:30:00, 1, , , 6171.85000000000, 10/01/2020 11:34:00, 154296.250000, Voice, , VOICE, CP: 6191.960000
CAD200313, 09:30:00, 2, , , 6175.00000000000, 10/01/2020 11:00:00, 926250.000000, Voice, , VOICE, CP: 6191.960000
NID200320, 11:30:00, 1, , , 14117.00000000000, 10/01/2020 11:54:00, 84702.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14174.000000
PBD200331, 09:30:00, 1, , , 1931.59000000000, 10/01/2020 10:04:00, 241448.750000, Voice, , VOICE, CP: 1931.590000
AHD200407, 13:30:00, 3, , , 1800.00000000000, 10/01/2020 15:19:59, 6750000.000000, Voice, , OUTCRY, CP: 1805.400000
PBD200304_2150C, 09:30:00, 1, , , 8.49000000000, 10/01/2020 09:41:50, 42450.000000, Voice, , VOICE
CAD200902_6850C, 11:30:00, 1, , , 118.19000000000, 10/01/2020 12:18:29, 369343.750000, Voice, , VOICE
AHE200115, 11:30:00, 1, 1758.08160000000, 917998.290000
AHS200115, 13:30:00, 1, , , 1770.19114000000, 10/01/2020 13:35:00, 354038.228000, Voice, , VOICE, CP: 1363.670000
AHD200219, 15:30:00, 1, , , 1780.51000000000, 10/01/2020 15:33:00, 311589.250000, Voice, , VOICE, CP: 1790.250000
AHD200219, 13:30:00, 2, , , 1782.50000000000, 10/01/2020 14:06:26, 891250.000000, Continuous auction order book, , ELECTRONIC, CP: 1790.250000
AHD200219, 11:30:00, 3, 1785.00000000000, 2052750.000000
AHD200916, 15:30:00, 3, , , 1846.50000000000, 10/01/2020 15:33:12, 34621875.000000, Voice, , VOICE, CP: 1846.500000
CAD200115, 15:30:00, 3, 6163.00000000000, 10794250.000000
NID200318, 15:30:00, 3, , , 14069.50000000000, 10/01/2020 15:41:00, 46176099.000000, Voice, , VOICE, CP: 14177.000000
PBD200617, 09:30:00, 2, , , 1938.50000000000, 10/01/2020 09:57:00, 920787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1936.250000
PBD210120, 15:30:00, 1, , , 1946.75000000000, 10/01/2020 16:10:00, 146006.250000, Voice, , VOICE, CP: 1946.750000
ZSD200715, 13:30:00, 3, , , 2349.00000000000, 10/01/2020 13:52:00, 1174500.000000, Voice, , VOICE, CP: 2369.500000
AAD200115, 13:30:00, 1, , , 1380.00000000000, 10/01/2020 14:09:00, 27600.000000, Voice, , VOICE, CP: 1373.000000
SCD200228, 11:30:00, 1, , , 297.00000000000, 10/01/2020 11:50:11, 2970.000000, Continuous auction order book, , ELECTRONIC
SCD200430, 13:30:00, 1, , , 292.00000000000, 10/01/2020 14:22:46, 2920.000000, Continuous auction order book, , ELECTRONIC, 4.500000 / 10.000000
CAD200122, 13:30:00, 1, , , 6148.00000000000, 10/01/2020 14:37:00, 461100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6172.210000
CAD200226, 11:30:00, 1, , , 6171.55000000000, 10/01/2020 12:33:00, 154288.750000, Voice, , VOICE, CP: 6185.810000
AHD200114, 15:30:00, 2, , , 1780.75000000000, 10/01/2020 16:00:00, 890375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1780.750000
AHD200114, 13:30:00, 3, , , 1774.25000000000, 10/01/2020 13:33:44, 4435625.000000, Continuous auction order book, , ELECTRONIC, CP: 1780.750000
AHD200131, 11:30:00, 3, , , 1778.07000000000, 10/01/2020 12:31:20, 1555811.250000, Continuous auction order book, , ELECTRONIC, CP: 1786.630000
CAD200306, 11:30:00, 1, , , 6175.50000000000, 10/01/2020 12:33:00, 154387.500000, Voice, , VOICE, CP: 6189.270000
PBD200316, 13:30:00, 1, , , 1931.05000000000, 10/01/2020 14:50:00, 48276.250000, Voice, , VOICE, CP: 1931.050000
PBD200323, 09:30:00, 1, , , 1941.50000000000, 10/01/2020 11:29:00, 97075.000000, Voice, , VOICE, CP: 1931.230000
NID200407, 11:30:00, 1, , , 14135.00000000000, 10/01/2020 11:57:00, 169620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14188.670000
AHD200415, 11:30:00, 1, , , 1804.95000000000, 10/01/2020 11:37:00, 225618.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1803.000000 / 1804.000000
AHD200415, 09:30:00, 2, , , 1806.00000000000, 10/01/2020 10:22:00, 903000.000000, Voice, , VOICE, 1805.000000 / 1807.000000
CAD201216, 15:30:00, 2, , , 6239.00000000000, 10/01/2020 15:52:00, 1091825.000000, Voice, , VOICE, CP: 6239.000000
NID200115, 15:30:00, 2, , , 14125.00000000000, 10/01/2020 17:12:42, 932250.000000, Continuous auction order book, , ELECTRONIC, CP: 14117.000000
NID200115, 13:30:00, 3, , , 14025.00000000000, 10/01/2020 14:13:00, 6142950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14117.000000
NID201216, 15:30:00, 3, , , 14376.50000000000, 10/01/2020 16:59:00, 4312950.000000, Voice, , VOICE, CP: 14372.500000
PBD200415, 09:30:00, 1, , , 1942.93000000000, 10/01/2020 10:45:00, 145719.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1935.000000 / 1934.500000
ZSD200520, 15:30:00, 1, , , 2363.00000000000, 10/01/2020 15:32:51, 59075.000000, Voice, , ELECTRONIC, 2358.500000 / 2370.500000
ZSD200520, 13:30:00, 2, , , 2362.00000000000, 10/01/2020 13:43:46, 885750.000000, Continuous auction order book, , ELECTRONIC, CP: 2375.000000
AHD200205, 09:30:00, 3, , , 1782.85000000000, 10/01/2020 10:57:00, 15154225.000000, Voice, , VOICE, CP: 1787.580000
NID200113, 09:30:00, 1, , , 14125.00000000000, 10/01/2020 09:55:21, 339000.000000, Continuous auction order book, , ELECTRONIC, CP: 14115.000000
ZSD200113, 11:30:00, 3, , , 2419.00000000000, 10/01/2020 11:33:47, 1149025.000000, Continuous auction order book, , ELECTRONIC, CP: 2388.000000
CAD200304_6300C, 13:30:00, 1, , , 78.44000000000, 10/01/2020 14:19:26, 98050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200207, 13:30:00, 3, , , 14090.00000000000, 10/01/2020 14:09:00, 3127980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14139.670000
CAD200220, 15:30:00, 1, , , 6183.30000000000, 10/01/2020 16:49:59, 154582.500000, Voice, , VOICE, CP: 6183.500000
CAD200225, 09:30:00, 1, , , 6175.00000000000, 10/01/2020 09:56:00, 308750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6185.420000
ZSD200313, 13:30:00, 1, , , 2383.50000000000, 10/01/2020 14:24:18, 178762.500000, Voice, , VOICE, CP: 2381.750000
ZSD200331, 13:30:00, 1, , , 2379.05000000000, 10/01/2020 14:50:00, 59476.250000, Voice, , VOICE, CP: 2379.050000
AHD200409, 15:30:00, 1, 1802.86170212765, 3470575.000000
AHD200409, 13:30:00, 2, , , 1798.65000000000, 10/01/2020 14:13:47, 1034223.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1797.500000 / 1798.000000
AHD200409, 11:30:00, 3, , , 1800.00000000000, 10/01/2020 11:56:37, 1260000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1800.000000 / 1805.000000
NIE200115, 11:30:00, 3, , , 14053.55380000000, 10/01/2020 11:39:00, 5818171.273200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12693.840000
ZSE200115, 13:30:00, 1, , , 2369.63650000000, 10/01/2020 14:26:08, 118481.825000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2146.810000
CAD200520, 11:30:00, 1, , , 6189.50000000000, 10/01/2020 12:29:14, 154737.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6185.000000 / 6198.000000
PBD200415, 15:30:00, 3, , , 1949.00000000000, 10/01/2020 15:43:40, 1461750.000000, Continuous auction order book, , ELECTRONIC, 1927.000000 / 1951.500000
ZSD200318, 13:30:00, 1, 2376.79166666666, 1604162.500000
ZSD200318, 09:30:00, 3, , , 2366.51000000000, 10/01/2020 09:32:00, 1301580.500000, Voice, , VOICE, CP: 2381.750000
ZSD200204, 15:30:00, 1, , , 2383.24000000000, 10/01/2020 15:59:59, 178743.000000, Voice, , VOICE, CP: 2383.240000
AHD200304, 13:30:00, 1, , , 1790.11000000000, 10/01/2020 14:50:00, 179011.000000, Voice, , VOICE, CP: 1795.820000
ZSD200311, 15:30:00, 1, , , 2381.55000000000, 10/01/2020 15:59:59, 59538.750000, Voice, , VOICE, CP: 2381.750000
NID200113, 09:30:00, 3, , , 14125.00000000000, 10/01/2020 09:55:21, 3390000.000000, Continuous auction order book, , ELECTRONIC, CP: 14115.000000
SND200117, 09:30:00, 1, , , 17273.00000000000, 10/01/2020 10:16:25, 86365.000000, Voice, , VOICE, CP: 17211.140000
NID200207, 09:30:00, 3, , , 14225.00000000000, 10/01/2020 10:55:00, 59745000.000000, Voice, , VOICE, CP: 14139.670000
CAD200302, 15:30:00, 1, , , 6187.73000000000, 10/01/2020 16:20:00, 154693.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6187.730000
CAD200309, 15:30:00, 1, , , 6190.00000000000, 10/01/2020 15:59:00, 154750.000000, Voice, , VOICE, CP: 6190.420000
ZSD200313, 09:30:00, 1, , , 2370.00000000000, 10/01/2020 11:00:00, 118500.000000, Voice, , VOICE, CP: 2381.750000
CAD200323, 11:30:00, 1, , , 6174.84000000000, 10/01/2020 11:34:00, 154371.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6191.270000
CAD200323, 09:30:00, 2, , , 6174.55000000000, 10/01/2020 11:05:00, 926182.500000, Voice, , VOICE, CP: 6191.270000
ZSD200407, 11:30:00, 1, , , 2374.75000000000, 10/01/2020 11:50:00, 178106.250000, Voice, , VOICE, CP: 2378.300000
SND200409, 09:30:00, 1, , , 17280.00000000000, 10/01/2020 09:35:31, 86400.000000, Continuous auction order book, , ELECTRONIC, 17250.000000 / 17285.000000
AHE200219, 15:30:00, 2, , , 1782.83237000000, 10/01/2020 17:11:22, 935986.994250, Voice, , VOICE, CP: 1606.340000
AHE200219, 13:30:00, 3, , , 1776.11747500000, 10/01/2020 14:16:00, 2797385.023125, Voice, , VOICE, CP: 1606.340000
CAE200115, 13:30:00, 3, , , 6163.55217500000, 10/01/2020 13:36:00, 2157243.261250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5550.690000
CAE200318, 11:30:00, 1, , , 6159.94500000000, 10/01/2020 12:14:45, 153998.625000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5547.390000
AHD200115, 15:30:00, 1, , , 1772.05000000000, 10/01/2020 15:33:00, 310108.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 1779.000000
AHD200115, 13:30:00, 2, , , 1771.65000000000, 10/01/2020 13:40:00, 974407.500000, Voice, , VOICE, CP: 1781.250000
AHD200115, 11:30:00, 3, , , 1771.00000000000, 10/01/2020 11:59:00, 2213750.000000, Voice, , VOICE, CP: 1781.250000
CAD200219, 15:30:00, 3, 6174.50000000000, 7718125.000000
CAD230621, 15:30:00, 1, , , 6343.50000000000, 10/01/2020 16:10:00, 158587.500000, Voice, , VOICE, CP: 6343.500000
NID201118, 15:30:00, 2, , , 14353.50000000000, 10/01/2020 15:40:00, 1033452.000000, Voice, , VOICE, CP: 14353.500000
NID201118, 13:30:00, 3, , , 14355.50000000000, 10/01/2020 13:46:14, 1550394.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14353.500000
PBD200715, 13:30:00, 3, , , 1937.75000000000, 10/01/2020 13:38:00, 2615962.500000, Voice, , VOICE, CP: 1937.750000
ZSD200115, 15:30:00, 3, , , 2387.50000000000, 10/01/2020 15:45:00, 1790625.000000, Voice, , VOICE, CP: 2387.500000
AAD200219, 11:30:00, 1, , , 1371.70000000000, 10/01/2020 12:29:00, 411510.000000, Voice, , VOICE, CP: 1375.000000
CAD200303, 09:30:00, 1, , , 6177.20000000000, 10/01/2020 11:05:00, 154430.000000, Voice, , VOICE, CP: 6188.120000
ZSD200402, 15:30:00, 1, , , 2378.95000000000, 10/01/2020 15:59:59, 356842.500000, Voice, , VOICE, CP: 2378.750000
AHD200205_1850C, 13:30:00, 1, , , 4.49000000000, 10/01/2020 13:37:00, 5612.500000, Voice, , VOICE
PBD200408, 15:30:00, 1, , , 1931.80000000000, 10/01/2020 16:19:59, 386360.000000, Voice, , VOICE, CP: 1931.950000
AHD200113, 11:30:00, 3, , , 1771.00000000000, 10/01/2020 11:35:00, 4427500.000000, Voice, , ELECTRONIC, CP: 1780.250000
CAE200128, 09:30:00, 1, , , , , , , , , CP: 5548.800000
CAD200131, 09:30:00, 1, , , 6158.00000000000, 10/01/2020 09:41:00, 461850.000000, Voice, , VOICE, CP: 6176.640000
PBD200506_2150C, 11:30:00, 1, , , 23.00000000000, 10/01/2020 11:51:00, 1150.000000, Voice, , VOICE
PBD200218, 15:30:00, 1, , , 1945.00000000000, 10/01/2020 16:15:00, 194500.000000, Voice, , VOICE, CP: 1927.840000
CAD200305, 11:30:00, 1, , , 6175.00000000000, 10/01/2020 12:33:00, 154375.000000, Voice, , VOICE, CP: 6188.880000
CAD200312, 09:30:00, 1, , , 6178.75000000000, 10/01/2020 09:52:00, 154468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6191.580000
CAD200409, 15:30:00, 2, , , 6188.00000000000, 10/01/2020 15:36:00, 928200.000000, Voice, , ELECTRONIC, 6186.000000 / 6185.500000
CAD200409, 13:30:00, 3, , , 6178.00000000000, 10/01/2020 13:48:00, 6486900.000000, Voice, , VOICE, 6171.000000 / 6183.000000
AHD200715, 15:30:00, 3, , , 1831.50000000000, 10/01/2020 15:38:00, 3525637.500000, Voice, , VOICE, CP: 1831.500000
CAD200617, 09:30:00, 2, , , 6201.00000000000, 10/01/2020 10:01:26, 1085175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6212.500000
CAD200916, 15:30:00, 1, , , 6227.00000000000, 10/01/2020 15:38:00, 155675.000000, Voice, , VOICE, CP: 6227.000000
CAD200916, 11:30:00, 3, , , 6210.00000000000, 10/01/2020 11:45:00, 2018250.000000, Voice, , VOICE, CP: 6227.000000
NID200520, 15:30:00, 3, , , 14220.50000000000, 10/01/2020 15:33:20, 7679070.000000, Voice, , VOICE, CP: 14220.500000
PBD200204, 15:30:00, 1, , , 1922.04000000000, 10/01/2020 16:19:59, 96102.000000, Voice, , VOICE, CP: 1922.040000
PBD200204, 11:30:00, 3, , , 1931.00000000000, 10/01/2020 12:06:00, 1303425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1922.040000
SND200219, 13:30:00, 3, , , 17267.00000000000, 10/01/2020 15:20:46, 1726700.000000, Continuous auction order book, , ELECTRONIC, CP: 17230.000000
PBD200402, 09:30:00, 1, , , 1931.68000000000, 10/01/2020 10:04:00, 289752.000000, Voice, , VOICE, CP: 1931.680000
SND200520, 15:30:00, 2, , , 17218.00000000000, 10/01/2020 15:51:00, 946990.000000, Voice, , VOICE, CP: 17218.000000
SND200916, 15:30:00, 2, , , 17188.00000000000, 10/01/2020 16:09:59, 859400.000000, Voice, , OUTCRY, CP: 17188.000000
CAD200304, 15:30:00, 1, , , 6188.50000000000, 10/01/2020 16:49:59, 154712.500000, Voice, , VOICE, CP: 6188.500000
PBD200114, 09:30:00, 1, , , 1902.45000000000, 10/01/2020 10:00:45, 570735.000000, Continuous auction order book, , ELECTRONIC, CP: 1913.750000
CAD200113, 09:30:00, 3, , , 6156.00000000000, 10/01/2020 09:36:00, 1385100.000000, Voice, , ELECTRONIC, CP: 6171.500000
AHD200227, 11:30:00, 3, , , 1785.07000000000, 10/01/2020 13:28:27, 2008203.750000, Continuous auction order book, , ELECTRONIC, CP: 1793.040000
AHD200313, 13:30:00, 1, , , 1798.79000000000, 10/01/2020 15:00:00, 449697.500000, Voice, , VOICE, CP: 1798.790000
CAD200324, 13:30:00, 1, , , 6191.69000000000, 10/01/2020 14:50:00, 154792.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6191.690000
CAD200406, 15:30:00, 1, , , 6197.13000000000, 10/01/2020 16:20:00, 154928.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6196.930000
CAD200406, 11:30:00, 3, , , 6180.75000000000, 10/01/2020 11:34:00, 13134093.750000, Voice, , VOICE, CP: 6196.930000
SND200407, 11:30:00, 1, , , 17267.50000000000, 10/01/2020 13:01:44, 86337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17225.630000
AHD200409, 11:30:00, 1, 1802.35714285714, 1036337.500000
PBD200115, 13:30:00, 1, , , 1922.50000000000, 10/01/2020 13:40:00, 144187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1913.750000
PBD200115, 11:30:00, 2, , , 1925.00000000000, 10/01/2020 12:49:59, 962500.000000, Voice, , OUTCRY, CP: 1913.750000
PBD200115, 09:30:00, 3, , , 1920.00000000000, 10/01/2020 09:55:00, 3840000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1913.750000
ZSD200219, 15:30:00, 3, 2383.15000000000, 12213643.750000
HUD200331, 15:30:00, 1, , , 598.00000000000, 10/01/2020 15:50:03, 5980.000000, Continuous auction order book, , ELECTRONIC, 3.000000 / 19.500000
SRD200731, 13:30:00, 1, , , 446.00000000000, 10/01/2020 14:54:00, 4460.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 439.000000 / 447.000000
CAE200116, 15:30:00, 1, , , 6174.37370000000, 10/01/2020 15:56:43, 771796.712500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5547.720000
ZSD200304_2350P, 13:30:00, 1, , , 69.00000000000, 10/01/2020 14:34:39, 172500.000000, Voice, , VOICE
CAD200221, 13:30:00, 1, , , 6157.00000000000, 10/01/2020 14:35:00, 153925.000000, Voice, , VOICE, CP: 6183.880000
CAD200221, 09:30:00, 3, , , 6164.50000000000, 10/01/2020 10:58:00, 7397400.000000, Voice, , VOICE, CP: 6183.880000
ZSD200309, 13:30:00, 1, , , 2381.75000000000, 10/01/2020 14:50:00, 59543.750000, Voice, , VOICE, CP: 2381.750000
CAD200310, 15:30:00, 2, , , 6190.61000000000, 10/01/2020 16:20:00, 928591.500000, Voice, , VOICE, CP: 6190.810000
AHD200323, 13:30:00, 3, , , 1792.60000000000, 10/01/2020 15:19:59, 24648250.000000, Voice, , VOICE, CP: 1800.940000
ZSD200409, 09:30:00, 1, 2364.16666666666, 3014562.500000
ZSE200409, 11:30:00, 1, , , 2356.22890800000, 10/01/2020 11:55:00, 117811.445400, Voice, , VOICE, CP: 2127.170000
AHE200219, 15:30:00, 1, , , 1787.88241500000, 10/01/2020 15:58:00, 89394.120750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1606.340000
AHE200219, 11:30:00, 3, , , 1775.92879200000, 10/01/2020 13:25:16, 2708291.407800, Voice, , VOICE, CP: 1606.340000
ZSE200115, 15:30:00, 1, , , 2378.13833400000, 10/01/2020 15:33:00, 59453.458350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2146.810000
ZSE200115, 11:30:00, 3, , , 2380.73550000000, 10/01/2020 12:12:00, 1726033.237500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2146.810000
AHD200415, 15:30:00, 1, , , 1799.10000000000, 10/01/2020 15:33:08, 44977.500000, Voice, , VOICE, 1803.500000 / 1804.500000
AHD200415, 13:30:00, 2, , , 1801.25000000000, 10/01/2020 15:16:00, 900625.000000, Voice, , VOICE, 1799.000000 / 1800.500000
AHD200415, 11:30:00, 3, , , 1788.93000000000, 10/01/2020 11:42:00, 1252251.000000, Voice, , VOICE, CP: 1807.750000
NID200115, 15:30:00, 3, , , 14010.00000000000, 10/01/2020 15:41:00, 45896760.000000, Voice, , VOICE, CP: 14117.000000
NID200219, 15:30:00, 1, , , 14151.50000000000, 10/01/2020 15:42:00, 679272.000000, Voice, , VOICE, 14175.000000 / 14190.000000
NID200219, 13:30:00, 2, , , 14102.00000000000, 10/01/2020 14:32:00, 846120.000000, Voice, , VOICE, 14080.000000 / 14200.000000
NID200219, 11:30:00, 3, , , 14078.50000000000, 10/01/2020 12:11:05, 2534130.000000, Continuous auction order book, , ELECTRONIC, CP: 14151.500000
NID201118, 11:30:00, 3, , , 14290.50000000000, 10/01/2020 13:04:59, 12861450.000000, Voice, , VOICE, CP: 14353.500000
NAD200219, 15:30:00, 1, , , 1244.50000000000, 10/01/2020 16:35:00, 149340.000000, Voice, , VOICE, CP: 1244.500000
NID200114, 13:30:00, 1, , , 14079.50000000000, 10/01/2020 13:32:00, 84477.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 14116.000000
NID200114, 11:30:00, 2, , , 14045.00000000000, 10/01/2020 13:04:59, 842700.000000, Voice, , OUTCRY, CP: 14116.000000
NID200114, 09:30:00, 3, 14050.00000000000, 3540600.000000
AAD200113, 09:30:00, 1, , , 1370.00000000000, 10/01/2020 10:07:08, 54800.000000, Continuous auction order book, , ELECTRONIC, CP: 1373.000000
CAD200302, 15:30:00, 2, , , 6187.73000000000, 10/01/2020 16:20:00, 928159.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6187.730000
CAD200302, 13:30:00, 3, , , 6180.00000000000, 10/01/2020 15:13:00, 2317500.000000, Voice, , VOICE, CP: 6187.730000
ZSD200319, 13:30:00, 1, , , 2380.25000000000, 10/01/2020 14:50:00, 178518.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2380.250000
NID200324, 15:30:00, 2, , , 14179.80000000000, 10/01/2020 15:35:11, 1020945.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14178.800000
AHD200327, 13:30:00, 1, , , 1801.88000000000, 10/01/2020 14:50:00, 45047.000000, Voice, , VOICE, CP: 1802.130000
CAD200327, 09:30:00, 1, , , 6176.85000000000, 10/01/2020 11:15:12, 154421.250000, Voice, , VOICE, CP: 6192.960000
CAD200403, 11:30:00, 1, , , 6175.82000000000, 10/01/2020 11:34:00, 308791.000000, Voice, , VOICE, CP: 6195.860000
NIE200115, 11:30:00, 1, , , 14042.23282000000, 10/01/2020 13:05:00, 589773.778440, Voice, , VOICE, CP: 12693.840000
AHD200318, 15:30:00, 3, 1800.25000000000, 12061675.000000
CAD200520, 15:30:00, 1, , , 6232.75000000000, 10/01/2020 15:59:08, 467456.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6186.500000 / 6197.500000
CAD200520, 11:30:00, 3, , , 6189.85000000000, 10/01/2020 12:03:00, 7737312.500000, Voice, , VOICE, CP: 6207.000000
PBD200219, 15:30:00, 1, , , 1941.82000000000, 10/01/2020 15:42:00, 485455.000000, Voice, , VOICE, CP: 1928.250000
PBD200219, 13:30:00, 2, , , 1927.50000000000, 10/01/2020 15:15:00, 867375.000000, Voice, , VOICE, CP: 1928.250000
PBD200219, 11:30:00, 3, , , 1939.00000000000, 10/01/2020 12:10:00, 1163400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1928.250000
PBD200715, 15:30:00, 1, , , 1937.75000000000, 10/01/2020 15:38:00, 96887.500000, Voice, , VOICE, CP: 1937.750000
ZSD200520, 15:30:00, 2, , , 2375.15000000000, 10/01/2020 15:59:59, 890681.250000, Voice, , VOICE, CP: 2375.000000
ZSD200520, 13:30:00, 3, , , 2375.00000000000, 10/01/2020 14:00:00, 1543750.000000, Voice, , VOICE, CP: 2375.000000
ZSD200617, 15:30:00, 3, 2372.15000000000, 12216572.500000
