Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SCD210331, 11:30:00, 1, , , 438.50000000000, 21/01/2021 12:30:06, 4385.000000, Continuous auction order book, , ELECTRONIC, 431.500000 / 441.500000
SND210616, 15:30:00, 3, 21900.00000000000, 21900000.000000
NID210127, 13:30:00, 3, , , 18314.14000000000, 21/01/2021 14:16:00, 2747121.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 18351.250000
CAD211201_10000C, 15:30:00, 1, , , 130.00000000000, 21/01/2021 16:32:00, 162500.000000, Voice, , VOICE
AHD210125, 15:30:00, 3, , , 1992.50000000000, 21/01/2021 16:22:27, 1793250.000000, Voice, , VOICE, CP: 1995.500000
AHD210315, 15:30:00, 1, , , 1990.14000000000, 21/01/2021 15:40:00, 49753.500000, Voice, , VOICE, CP: 1990.140000
NID210316, 09:30:00, 2, , , 18380.00000000000, 21/01/2021 10:20:31, 1102800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18380.500000
CAD210303_8000P, 11:30:00, 1, , , 205.04000000000, 21/01/2021 12:52:00, 512600.000000, Voice, , VOICE
CAD210408, 15:30:00, 1, , , 8021.78000000000, 21/01/2021 15:40:00, 200544.500000, Voice, , VOICE, CP: 8021.580000
CAD210408, 11:30:00, 3, , , 8021.73000000000, 21/01/2021 12:45:00, 1604346.000000, Voice, , VOICE, CP: 8021.580000
ZSD210420, 15:30:00, 1, , , 2708.80000000000, 21/01/2021 15:50:00, 203160.000000, Voice, , VOICE, CP: 2709.000000
ZSD210420, 11:30:00, 3, , , 2709.15000000000, 21/01/2021 12:45:00, 1354575.000000, Voice, , VOICE, CP: 2709.000000
AHE210317, 11:30:00, 1, , , 1985.54400000000, 21/01/2021 12:51:00, 49638.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1637.510000
AHD210421, 15:30:00, 1, 1998.44444444444, 699450.000000
AHD210421, 13:30:00, 2, 2000.00000000000, 950000.000000
AHD210421, 11:30:00, 3, , , 1995.70000000000, 21/01/2021 11:41:41, 9978500.000000, Voice, , VOICE, 1991.000000 / 1990.000000
CAD211117, 15:30:00, 3, , , 8000.00000000000, 21/01/2021 16:26:27, 2000000.000000, Voice, , VOICE, CP: 7983.000000
PBD210519, 15:30:00, 1, 2042.85000000000, 714997.500000
ZSD210202, 15:30:00, 1, , , 2689.14000000000, 21/01/2021 15:50:00, 67228.500000, Voice, , VOICE, CP: 2689.140000
ZSD210406, 15:30:00, 1, , , 2705.60000000000, 21/01/2021 15:50:00, 67640.000000, Voice, , VOICE, CP: 2705.800000
ZSD210406, 11:30:00, 3, , , 2726.88000000000, 21/01/2021 12:02:46, 2386020.000000, Continuous auction order book, , ELECTRONIC, CP: 2705.800000
PBD210406, 11:30:00, 1, , , 2038.15000000000, 21/01/2021 12:45:00, 101907.500000, Voice, , VOICE, CP: 2038.150000
AHD210203_2000C, 15:30:00, 1, , , 19.06000000000, 21/01/2021 16:00:00, 47650.000000, Voice, , VOICE
NID210210, 09:30:00, 1, , , 18185.86000000000, 21/01/2021 09:34:00, 545575.800000, Voice, , VOICE, CP: 18360.790000
ZSD210407, 13:30:00, 1, , , 2727.87000000000, 21/01/2021 13:47:00, 681967.500000, Voice, , VOICE, CP: 2706.010000
AHD210126, 15:30:00, 2, , , 1997.45000000000, 21/01/2021 15:48:00, 998725.000000, Continuous auction order book, , ELECTRONIC, CP: 1993.500000
ZSD210126, 11:30:00, 1, , , 2704.00000000000, 21/01/2021 13:15:00, 676000.000000, Voice, , VOICE, CP: 2686.380000
CAD210316, 11:30:00, 2, , , 8021.75000000000, 21/01/2021 12:45:00, 1002718.750000, Voice, , VOICE, CP: 8021.750000
CAD210419, 09:30:00, 1, , , 8054.00000000000, 21/01/2021 10:38:00, 201350.000000, Voice, , VOICE, CP: 8022.500000
CAD210519, 15:30:00, 2, , , 8062.45000000000, 21/01/2021 16:40:00, 1007806.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8034.500000 / 8037.500000
CAD210519, 13:30:00, 3, , , 8061.75000000000, 21/01/2021 14:06:52, 2821612.500000, Continuous auction order book, , ELECTRONIC, 8071.000000 / 8077.000000
NID210217, 11:30:00, 1, , , 18365.00000000000, 21/01/2021 11:44:40, 220380.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18360.000000 / 18380.000000
NID210721, 11:30:00, 1, 18426.50000000000, 1768968.000000
PBD211215, 15:30:00, 3, , , 2067.00000000000, 21/01/2021 15:57:00, 1395225.000000, Voice, , VOICE, CP: 2059.500000
ZSD210519, 15:30:00, 3, 2719.83333333333, 5234412.500000
CAD210414, 15:30:00, 3, , , 8022.42000000000, 21/01/2021 15:50:00, 1604484.000000, Voice, , VOICE, CP: 8022.420000
NID210407, 15:30:00, 3, , , 18388.00000000000, 21/01/2021 16:57:56, 4413120.000000, Continuous auction order book, , ELECTRONIC, CP: 18388.220000
NID210414, 09:30:00, 1, , , 18418.00000000000, 21/01/2021 09:56:00, 110508.000000, Voice, , VOICE, CP: 18392.750000
CAD210125, 15:30:00, 1, , , 8064.00000000000, 21/01/2021 19:05:00, 806400.000000, Voice, , VOICE, 8029.000000 / 8035.000000
CAD210125, 13:30:00, 2, , , 8078.22000000000, 21/01/2021 13:52:17, 1009777.500000, Continuous auction order book, , ELECTRONIC, 8064.500000 / 8033.000000
CAD210125, 11:30:00, 3, 8059.50000000000, 10074375.000000
SND210125, 11:30:00, 1, , , 22700.00000000000, 21/01/2021 11:35:00, 113500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.500000 / 30.000000
SND210125, 09:30:00, 2, , , 21681.00000000000, 21/01/2021 09:53:00, 1192455.000000, Voice, , VOICE, CP: 22554.000000
AHD210225, 15:30:00, 1, , , 1987.21000000000, 21/01/2021 15:50:00, 49680.250000, Voice, , VOICE, CP: 1987.410000
CAD210407_7200P, 09:30:00, 1, , , 60.42000000000, 21/01/2021 11:09:00, 75525.000000, Voice, , VOICE
NID210323, 09:30:00, 3, , , 18422.00000000000, 21/01/2021 09:38:56, 1657980.000000, Continuous auction order book, , ELECTRONIC, CP: 18380.250000
AHD210408, 09:30:00, 2, , , 1998.25000000000, 21/01/2021 10:00:00, 999125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1995.420000
AHE210217, 15:30:00, 1, , , 1987.97280000000, 21/01/2021 15:45:00, 99398.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1635.490000
PBE210421, 11:30:00, 1, , , 2045.04960000000, 21/01/2021 12:43:00, 51126.240000, Voice, , VOICE, CP: 1677.140000
ZSS210217, 11:30:00, 1, , , 2716.10038400000, 21/01/2021 13:12:00, 67902.509600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1963.650000
CAD210317, 15:30:00, 2, , , 8065.18000000000, 21/01/2021 16:32:00, 1008147.500000, Voice, , VOICE, 8037.500000 / 8040.000000
CAD210317, 13:30:00, 3, , , 8041.50000000000, 21/01/2021 13:33:59, 4020750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8074.500000 / 8080.500000
NID211117, 15:30:00, 1, , , 18475.75000000000, 21/01/2021 17:00:05, 554272.500000, Continuous auction order book, , ELECTRONIC, CP: 18457.000000
ZSD210317, 11:30:00, 1, 2726.97666666666, 1636373.000000
NID221221, 09:30:00, 3, , , 18607.00000000000, 21/01/2021 09:43:46, 22328400.000000, Voice, , VOICE, CP: 18564.000000
CAD210302, 09:30:00, 1, , , 8068.00000000000, 21/01/2021 09:35:00, 201700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8018.770000
SRD210226, 13:30:00, 1, , , 618.50000000000, 21/01/2021 14:52:17, 6185.000000, Continuous auction order book, , ELECTRONIC, 611.500000 / 25.500000
SND210428, 11:30:00, 1, , , 22095.00000000000, 21/01/2021 13:07:00, 110475.000000, Voice, , VOICE, CP: 21986.790000
AHD210122, 11:30:00, 3, , , 1976.00000000000, 21/01/2021 11:34:39, 2470000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1997.500000
NID210125, 13:30:00, 1, , , 18369.00000000000, 21/01/2021 13:37:00, 110214.000000, Voice, , VOICE, 18340.000000 / 18355.000000
NID210125, 11:30:00, 2, , , 18371.00000000000, 21/01/2021 13:10:00, 1212486.000000, Voice, , VOICE, 18335.000000 / 18380.000000
NID210125, 09:30:00, 3, , , 18057.50000000000, 21/01/2021 09:38:34, 1950210.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18355.000000 / 18395.000000
SND210125, 13:30:00, 1, , , 22321.00000000000, 21/01/2021 13:53:14, 111605.000000, Continuous auction order book, , ELECTRONIC, 80.000000 / 22570.000000
SND210125, 11:30:00, 2, , , 21738.25000000000, 21/01/2021 11:55:25, 978221.250000, Continuous auction order book, , ELECTRONIC, CP: 22554.000000
SND210125, 09:30:00, 3, , , 21681.00000000000, 21/01/2021 10:04:36, 2493315.000000, Voice, , VOICE, CP: 22554.000000
AHD210203_2100C, 15:30:00, 1, , , 3.05000000000, 21/01/2021 16:00:00, 7625.000000, Voice, , VOICE
AHD210309, 15:30:00, 1, , , 1988.96000000000, 21/01/2021 15:50:00, 49724.000000, Voice, , VOICE, CP: 1989.160000
CAD210329, 15:30:00, 2, , , 8019.42000000000, 21/01/2021 15:50:00, 1002427.500000, Voice, , VOICE, CP: 8019.420000
CAD210329, 13:30:00, 3, , , 8019.42000000000, 21/01/2021 13:45:00, 4009710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8019.420000
NID210203_17750P, 09:30:00, 1
AHD210420, 15:30:00, 2, , , 1997.75000000000, 21/01/2021 16:00:42, 998875.000000, Continuous auction order book, , ELECTRONIC, CP: 1997.430000
AHD210420, 13:30:00, 3, , , 2000.00000000000, 21/01/2021 15:17:00, 1300000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1997.430000
AHD210721, 15:30:00, 3, , , 2011.85000000000, 21/01/2021 15:55:00, 5029625.000000, Voice, , VOICE, CP: 2012.000000
NID220119, 09:30:00, 1, , , 18465.00000000000, 21/01/2021 10:00:00, 110790.000000, Voice, , VOICE, CP: 18471.000000
PBD210421, 09:30:00, 1, 2050.00000000000, 102500.000000
PBD210616, 15:30:00, 1, , , 2046.20000000000, 21/01/2021 16:18:47, 409240.000000, Continuous auction order book, , ELECTRONIC, 2048.000000 / 2054.500000
NID210202, 15:30:00, 1, , , 18356.50000000000, 21/01/2021 16:00:00, 440556.000000, Voice, , VOICE, CP: 18356.500000
AHD210406, 09:30:00, 1, , , 1997.00000000000, 21/01/2021 09:56:00, 99850.000000, Voice, , VOICE, CP: 1994.810000
HUD210331, 13:30:00, 1, 1085.00000000000, 32550.000000
AHE210203, 11:30:00, 1, , , 1990.15872000000, 21/01/2021 12:07:26, 99507.936000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1639.330000
NID210122, 11:30:00, 3, , , 18055.00000000000, 21/01/2021 11:41:35, 3249900.000000, Continuous auction order book, , ELECTRONIC, CP: 18346.860000
NID210126, 13:30:00, 1, , , 15600.00000000000, 21/01/2021 14:36:00, 468000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18350.380000
NID210126, 11:30:00, 2, , , 18373.00000000000, 21/01/2021 13:16:00, 1102380.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18350.380000
NID210125, 11:30:00, 1, , , 18374.29000000000, 21/01/2021 12:12:14, 440982.960000, Continuous auction order book, , ELECTRONIC, 18340.000000 / 18365.000000
NID210125, 09:30:00, 2, , , 18057.95000000000, 21/01/2021 09:38:45, 1083477.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18360.000000 / 18410.000000
PBD210125, 15:30:00, 2, , , 2020.75000000000, 21/01/2021 18:15:36, 1010375.000000, Voice, , VOICE, CP: 2020.550000
NID210129, 13:30:00, 3, , , 18316.00000000000, 21/01/2021 14:08:16, 4615632.000000, Continuous auction order book, , ELECTRONIC, CP: 18353.000000
CAD210212, 11:30:00, 3, , , 8092.50000000000, 21/01/2021 13:13:08, 4046250.000000, Continuous auction order book, , ELECTRONIC, CP: 8020.980000
CAD210330, 09:30:00, 1, , , 8055.90000000000, 21/01/2021 10:48:00, 201397.500000, Voice, , VOICE, CP: 8019.750000
NID210330, 15:30:00, 1, , , 18383.97000000000, 21/01/2021 15:50:00, 882430.560000, Voice, , VOICE, CP: 18383.970000
PBD210412, 15:30:00, 1, , , 2038.64000000000, 21/01/2021 15:50:00, 152898.000000, Voice, , VOICE, CP: 2038.840000
PBD210419, 11:30:00, 1, , , 2041.99000000000, 21/01/2021 11:35:00, 51049.750000, Voice, , VOICE, CP: 2040.060000
AHD210616, 15:30:00, 3, , , 2006.90000000000, 21/01/2021 15:56:00, 6723115.000000, Voice, , VOICE, CP: 2007.000000
CAD210915, 11:30:00, 3, , , 8056.00000000000, 21/01/2021 13:04:11, 2014000.000000, Continuous auction order book, , ELECTRONIC, CP: 7997.500000
NID210421, 15:30:00, 2, , , 18380.00000000000, 21/01/2021 16:02:17, 1102800.000000, Continuous auction order book, , ELECTRONIC, 18400.000000 / 18400.000000
NID210421, 13:30:00, 3, , , 18434.25000000000, 21/01/2021 13:46:00, 5530275.000000, Voice, , VOICE, 18430.000000 / 18405.000000
NID210519, 13:30:00, 3, , , 18408.00000000000, 21/01/2021 15:01:00, 5522400.000000, Voice, , VOICE, CP: 18408.000000
PBD210317, 11:30:00, 1, 2038.80000000000, 1121340.000000
ZSD210818, 15:30:00, 1, , , 2727.20000000000, 21/01/2021 16:00:00, 136360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2727.000000
ZSD210915, 15:30:00, 1, , , 2733.00000000000, 21/01/2021 15:59:31, 683250.000000, Continuous auction order book, , ELECTRONIC, CP: 2730.500000
ZSD210915, 13:30:00, 2, , , 2730.50000000000, 21/01/2021 14:14:00, 1023937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2730.500000
ZSD210915, 11:30:00, 3, , , 2753.00000000000, 21/01/2021 13:21:00, 1927100.000000, Voice, , VOICE, CP: 2730.500000
PBD210202, 09:30:00, 1, , , 2051.00000000000, 21/01/2021 09:50:00, 153825.000000, Voice, , VOICE, CP: 2024.430000
AHD210203_1950C, 15:30:00, 1, , , 46.97000000000, 21/01/2021 18:39:10, 117425.000000, Voice, , VOICE
NID210331, 15:30:00, 1, , , 18384.50000000000, 21/01/2021 15:50:00, 110307.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18384.500000
NID210331, 11:30:00, 3, , , 18389.75000000000, 21/01/2021 12:02:13, 22067700.000000, Voice, , VOICE, CP: 18384.500000
CAD211201_9000C, 09:30:00, 3, , , 304.62000000000, 21/01/2021 10:46:29, 3426975.000000, Voice, , VOICE
PBD210122, 09:30:00, 3, 2013.00000000000, 1862025.000000
PBD210129, 09:30:00, 1, , , 2040.00000000000, 21/01/2021 10:33:53, 102000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2022.490000
CAD210407_8800C, 13:30:00, 1, , , 101.03000000000, 21/01/2021 13:34:58, 505150.000000, Voice, , VOICE
NID210412, 15:30:00, 1, , , 18391.75000000000, 21/01/2021 15:50:00, 110350.500000, Voice, , VOICE, CP: 18391.750000
NID210412, 13:30:00, 2, , , 18392.75000000000, 21/01/2021 14:16:00, 993208.500000, Voice, , VOICE, CP: 18391.750000
NID210412, 11:30:00, 3, , , 18392.75000000000, 21/01/2021 12:22:00, 1324278.000000, Voice, , VOICE, CP: 18391.750000
AHD210415, 11:30:00, 1, 1991.50000000000, 248937.500000
AHE210317, 09:30:00, 1, , , 1988.58000000000, 21/01/2021 10:24:00, 49714.500000, Voice, , VOICE, CP: 1637.510000
AHD211117, 13:30:00, 3, , , 2026.25000000000, 21/01/2021 15:02:56, 5572187.500000, Voice, , VOICE, CP: 2026.250000
NID220316, 15:30:00, 3, , , 18476.25000000000, 21/01/2021 16:59:48, 2771437.500000, Continuous auction order book, , ELECTRONIC, CP: 18478.000000
PBD210421, 11:30:00, 1, 2055.68750000000, 411137.500000
PBD210721, 09:30:00, 1, , , 2047.75000000000, 21/01/2021 10:24:00, 409550.000000, Voice, , VOICE, CP: 2048.000000
ZSD210202, 13:30:00, 1, , , 2689.14000000000, 21/01/2021 15:00:00, 67228.500000, Voice, , VOICE, CP: 2689.140000
CAD210406, 15:30:00, 3, , , 8021.25000000000, 21/01/2021 15:50:00, 4010625.000000, Voice, , VOICE, CP: 8021.250000
OZD210331, 11:30:00, 1, , , 2732.00000000000, 21/01/2021 13:18:00, 136600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210310, 09:30:00, 1, , , 18375.50000000000, 21/01/2021 10:21:19, 551265.000000, Voice, , VOICE, CP: 18376.500000
NID210414, 11:30:00, 1, , , 18393.75000000000, 21/01/2021 13:19:00, 662175.000000, Voice, , VOICE, CP: 18392.750000
PBD210407, 15:30:00, 1, , , 2038.30000000000, 21/01/2021 15:40:00, 152872.500000, Voice, , VOICE, CP: 2038.300000
PBD210407, 11:30:00, 3, , , 2040.98000000000, 21/01/2021 11:35:00, 1377661.500000, Voice, , VOICE, CP: 2038.300000
ZSD210407, 15:30:00, 1, 2712.02000000000, 1356010.000000
NID210901_20000C, 11:30:00, 1, , , 1186.17000000000, 21/01/2021 12:58:45, 711702.000000, Voice, , VOICE
CAD210122, 11:30:00, 3, , , 8014.50000000000, 21/01/2021 11:32:40, 2003625.000000, Continuous auction order book, , ELECTRONIC, CP: 8012.990000
NID210122, 09:30:00, 3, , , 18055.00000000000, 21/01/2021 09:38:34, 1949940.000000, Voice, , VOICE, CP: 18346.860000
PBD210125, 09:30:00, 1, , , 2014.40000000000, 21/01/2021 09:32:31, 654680.000000, Continuous auction order book, , ELECTRONIC, CP: 2020.550000
NID210203_18600C, 13:30:00, 1, , , 306.00000000000, 21/01/2021 13:32:00, 91800.000000, Voice, , VOICE
NID210407_20000C, 15:30:00, 1, , , 435.00000000000, 21/01/2021 15:50:00, 52200.000000, Voice, , VOICE
NID210322, 09:30:00, 1, , , 18380.00000000000, 21/01/2021 10:22:01, 771960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18380.200000
NID210401, 13:30:00, 1, , , 18350.00000000000, 21/01/2021 14:17:00, 330300.000000, Voice, , VOICE, CP: 18385.030000
PBE210217, 15:30:00, 1, , , 2023.06896000000, 21/01/2021 17:11:00, 101153.448000, Voice, , VOICE, CP: 1671.750000
ZSE210217, 09:30:00, 1, , , 2728.75680000000, 21/01/2021 11:09:00, 136437.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2217.620000
CAD210616, 11:30:00, 1, , , 8090.00000000000, 21/01/2021 12:00:00, 809000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8049.500000 / 8058.500000
NID210217, 13:30:00, 1, , , 18075.00000000000, 21/01/2021 13:34:45, 108450.000000, Voice, , VOICE, 18355.000000 / 18365.000000
NID210217, 11:30:00, 2, , , 18388.00000000000, 21/01/2021 13:16:00, 992952.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18355.000000 / 18395.000000
NID210217, 09:30:00, 3, , , 18410.00000000000, 21/01/2021 09:41:00, 1325520.000000, Voice, , VOICE, CP: 18364.000000
NID210721, 15:30:00, 1, , , 18417.25000000000, 21/01/2021 15:48:00, 221007.000000, Voice, , VOICE, CP: 18426.000000
NID210721, 11:30:00, 3, , , 18462.00000000000, 21/01/2021 12:16:50, 11077200.000000, Voice, , VOICE, CP: 18426.000000
ZSD210421, 15:30:00, 3, 2719.00000000000, 3126850.000000
CAD210406, 11:30:00, 1, , , 8058.50000000000, 21/01/2021 12:58:54, 201462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8021.250000
NID210406, 13:30:00, 1, , , 18353.00000000000, 21/01/2021 14:36:00, 220236.000000, Voice, , VOICE, CP: 18387.690000
SND210217, 15:30:00, 2, , , 22211.00000000000, 21/01/2021 16:09:53, 1110550.000000, Continuous auction order book, , ELECTRONIC, CP: 22304.000000
SCD210630, 11:30:00, 1, , , 417.00000000000, 21/01/2021 13:18:56, 4170.000000, Continuous auction order book, , ELECTRONIC, 9.000000 / 23.000000
SRD210630, 09:30:00, 1, , , 585.00000000000, 21/01/2021 11:03:41, 5850.000000, Continuous auction order book, , ELECTRONIC, 17.000000 / 37.000000
CAD210127, 13:30:00, 1, , , 8084.83000000000, 21/01/2021 13:35:00, 404241.500000, Voice, , VOICE, CP: 8015.080000
CAD210407, 13:30:00, 1, 8087.00000000000, 202175.000000
CAD210407, 11:30:00, 2, , , 8021.57000000000, 21/01/2021 12:45:00, 1203235.500000, Voice, , VOICE, CP: 8021.420000
NID210407, 13:30:00, 3, , , 18400.00000000000, 21/01/2021 13:59:15, 6292800.000000, Voice, , VOICE, CP: 18388.220000
AHE210122, 09:30:00, 1, , , 1987.97280000000, 21/01/2021 10:59:21, 447293.880000, Voice, , VOICE, CP: 1645.120000
PBD210126, 13:30:00, 1, , , 2032.00000000000, 21/01/2021 14:36:19, 355600.000000, Continuous auction order book, , ELECTRONIC, CP: 2021.030000
AHD210226, 15:30:00, 3, , , 1986.75000000000, 21/01/2021 16:40:00, 24834375.000000, Voice, , VOICE, CP: 1987.500000
NID210203_18600C, 15:30:00, 1, , , 296.50000000000, 21/01/2021 16:49:02, 177900.000000, Voice, , VOICE
AHD210318, 15:30:00, 1, , , 1990.30000000000, 21/01/2021 15:50:00, 49757.500000, Voice, , VOICE, CP: 1990.500000
NID210420, 15:30:00, 2, , , 18411.00000000000, 21/01/2021 15:51:00, 1104660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18395.750000
NID210420, 13:30:00, 3, , , 18400.00000000000, 21/01/2021 15:25:00, 3091200.000000, Voice, , VOICE, CP: 18395.750000
CAD210901_8050C, 15:30:00, 1, , , 508.09000000000, 21/01/2021 16:27:00, 317556.250000, Voice, , VOICE
CAE210616, 13:30:00, 1, , , 8023.56508800000, 21/01/2021 13:59:00, 200589.127200, Voice, , VOICE, CP: 6579.420000
AHD210519, 11:30:00, 1, 2002.75000000000, 100137.500000
AHD211215, 15:30:00, 2, , , 2029.00000000000, 21/01/2021 16:31:11, 1014500.000000, Continuous auction order book, , ELECTRONIC, CP: 2029.250000
AHD231220, 11:30:00, 3, , , 2118.05000000000, 21/01/2021 11:47:54, 2647562.500000, Continuous auction order book, , ELECTRONIC, CP: 2114.250000
CAD210721, 15:30:00, 3, , , 8010.00000000000, 21/01/2021 16:52:30, 2002500.000000, Continuous auction order book, , ELECTRONIC, CP: 8009.500000
PBD210421, 15:30:00, 3, , , 2040.50000000000, 21/01/2021 16:19:21, 2295562.500000, Continuous auction order book, , ELECTRONIC, CP: 2040.500000
PBD211117, 13:30:00, 1, , , 2057.50000000000, 21/01/2021 14:14:00, 51437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2057.500000
PBE210406, 11:30:00, 1, , , 2044.74600000000, 21/01/2021 13:15:00, 408949.200000, Voice, , VOICE, CP: 1675.880000
CAD210203, 15:30:00, 3, , , 8021.25000000000, 21/01/2021 16:47:52, 2406375.000000, Continuous auction order book, , ELECTRONIC, CP: 8018.080000
CAD210331, 09:30:00, 1, , , 8056.00000000000, 21/01/2021 10:48:00, 201400.000000, Voice, , VOICE, CP: 8019.960000
NID210303, 15:30:00, 1, , , 18378.50000000000, 21/01/2021 15:49:16, 441084.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18372.710000
NID210414, 13:30:00, 1, , , 18393.75000000000, 21/01/2021 14:11:00, 110362.500000, Voice, , VOICE, CP: 18392.750000
NID210414, 09:30:00, 3, , , 18429.00000000000, 21/01/2021 09:42:00, 4422960.000000, Voice, , VOICE, CP: 18392.750000
ZSD210414, 09:30:00, 1, , , 2739.75000000000, 21/01/2021 09:39:00, 547950.000000, Voice, , VOICE, CP: 2707.500000
ZSD210407_2000P, 15:30:00, 1, , , 2.75000000000, 21/01/2021 16:55:36, 20625.000000, Voice, , VOICE
SND210126, 09:30:00, 1, 22311.00000000000, 1115550.000000
CAD210125, 15:30:00, 3, , , 8014.25000000000, 21/01/2021 15:40:00, 1602850.000000, Voice, , VOICE, 8030.000000 / 8035.500000
COD210125, 13:30:00, 1, , , 37771.29000000000, 21/01/2021 14:56:13, 75542.580000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 37750.000000 / 9495.000000
ZSD210205, 15:30:00, 1, , , 2690.36000000000, 21/01/2021 15:40:00, 67259.000000, Voice, , VOICE, CP: 2690.360000
CAD210318, 11:30:00, 1, , , 8052.50000000000, 21/01/2021 12:17:00, 805250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.250000 / 0.500000
NID210322, 15:30:00, 3, , , 18366.00000000000, 21/01/2021 16:15:00, 15096852.000000, Voice, , VOICE, CP: 18380.200000
CAD210303_7600P, 11:30:00, 1, , , 77.90000000000, 21/01/2021 13:14:00, 779000.000000, Voice, , VOICE
NID210415, 15:30:00, 2, , , 18409.00000000000, 21/01/2021 15:51:00, 1104540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18393.250000
NID210415, 13:30:00, 3, , , 18370.72000000000, 21/01/2021 15:05:03, 3747626.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18393.250000
AHD210419, 13:30:00, 1, , , 1992.50000000000, 21/01/2021 13:41:00, 49812.500000, Voice, , VOICE, CP: 1997.430000
CAD210602_7200P, 11:30:00, 1, , , 134.73000000000, 21/01/2021 12:56:11, 336825.000000, Voice, , VOICE
PBD210519, 13:30:00, 1, , , 2053.50000000000, 21/01/2021 13:58:50, 51337.500000, Voice, , VOICE, 2057.000000 / 2059.500000
ZSD210616, 15:30:00, 3, 2718.25000000000, 5096718.750000
ZSD211117, 11:30:00, 1, , , 2736.65000000000, 21/01/2021 11:44:42, 68416.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2736.500000
NAE210217, 15:30:00, 1, , , 1874.37782400000, 21/01/2021 17:30:00, 37487.556480, Voice, , VOICE, CP: 1653.190000
NID210406, 09:30:00, 1, , , 18380.00000000000, 21/01/2021 10:22:30, 441120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18387.690000
HUD210430, 15:30:00, 1, , , 1002.50000000000, 21/01/2021 16:23:00, 10025.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 147.000000 / 1000.000000
SND210721, 15:30:00, 1, , , 21852.00000000000, 21/01/2021 16:33:00, 218520.000000, Voice, , VOICE, CP: 21852.000000
AHD210127, 09:30:00, 1, , , 1989.95000000000, 21/01/2021 10:53:39, 99497.500000, Continuous auction order book, , ELECTRONIC, CP: 1993.330000
AHD210224, 15:30:00, 1, , , 1987.31000000000, 21/01/2021 15:40:00, 49682.750000, Voice, , VOICE, CP: 1987.310000
CAD210707_8500C, 09:30:00, 1, , , 293.00000000000, 21/01/2021 10:00:00, 293000.000000, Voice, , VOICE
SND210122, 11:30:00, 3, , , 21740.00000000000, 21/01/2021 12:19:23, 2065300.000000, Continuous auction order book, , ELECTRONIC, CP: 22604.000000
CAE210201, 09:30:00, 1, , , 8072.11680000000, 21/01/2021 09:50:00, 605408.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6601.280000
