Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201223, 15:30:00, 1, , , 1856.58000000000, 13/10/2020 15:40:00, 278487.000000, Voice, , VOICE, 1.500000 / 5.500000
NID201209, 11:30:00, 2, , , 15145.25000000000, 13/10/2020 12:13:00, 908715.000000, Voice, , VOICE, CP: 15021.250000
ZSD201209, 15:30:00, 1, , , 2410.71000000000, 13/10/2020 17:00:00, 120535.500000, Voice, , VOICE, CP: 2410.710000
NID201015, 13:30:00, 1, , , 15148.00000000000, 13/10/2020 14:00:00, 545328.000000, Voice, , VOICE, 15080.000000 / 15090.000000
NID201015, 11:30:00, 2, , , 15147.00000000000, 13/10/2020 12:33:00, 999702.000000, Voice, , VOICE, 15145.000000 / 15180.000000
NID201015, 09:30:00, 3, 15217.70000000000, 42366076.800000
ZSD201016, 15:30:00, 1, , , 2412.50000000000, 13/10/2020 15:37:03, 60312.500000, Continuous auction order book, , ELECTRONIC, CP: 2399.750000
SND201113, 13:30:00, 1, , , 18261.46000000000, 13/10/2020 15:13:00, 91307.300000, Voice, , VOICE, CP: 18258.460000
AHD201117, 11:30:00, 1, , , 1847.50000000000, 13/10/2020 12:11:00, 277125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1853.500000
NID201201, 15:30:00, 3, , , 15015.47000000000, 13/10/2020 15:50:00, 1801856.400000, Voice, , VOICE, CP: 15015.470000
ZSD201203, 11:30:00, 1, , , 2437.75000000000, 13/10/2020 13:10:00, 365662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2408.980000
SND201208, 15:30:00, 1, , , 18262.21000000000, 13/10/2020 15:47:00, 182622.100000, Voice, , VOICE, CP: 18262.210000
CAD201211, 09:30:00, 1, , , 6700.00000000000, 13/10/2020 11:16:00, 335000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6691.450000
AAD201215, 13:30:00, 1, , , 1543.00000000000, 13/10/2020 15:24:00, 61720.000000, Voice, , VOICE, CP: 1543.750000
NID201218, 15:30:00, 1, , , 15024.25000000000, 13/10/2020 15:50:00, 90145.500000, Voice, , VOICE, CP: 15024.250000
NID201221, 15:30:00, 3, , , 15026.15000000000, 13/10/2020 15:50:00, 1803138.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15025.150000
AHD201229, 15:30:00, 1, , , 1855.50000000000, 13/10/2020 15:50:00, 46387.500000, Voice, , VOICE, CP: 1855.750000
AHD210108, 15:30:00, 1, , , 1856.63000000000, 13/10/2020 15:50:00, 46415.750000, Voice, , VOICE, CP: 1856.880000
AHD210108, 11:30:00, 3, , , , , , , , , CP: 1856.880000
CAD210112, 13:30:00, 1, , , 6680.40000000000, 13/10/2020 14:44:00, 668040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6691.930000
CAD210112, 09:30:00, 3, , , 6710.00000000000, 13/10/2020 10:24:00, 1677500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6691.930000
AHD210421, 13:30:00, 1, , , 1863.75000000000, 13/10/2020 14:03:00, 139781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1865.700000
AHD210421, 11:30:00, 2, , , 1865.46000000000, 13/10/2020 11:58:00, 932730.000000, Voice, , VOICE, CP: 1865.700000
AHD210421, 09:30:00, 3, , , 1864.00000000000, 13/10/2020 09:35:00, 2330000.000000, Voice, , VOICE, CP: 1865.700000
CAD211215, 15:30:00, 3, , , 6705.50000000000, 13/10/2020 16:18:19, 4190937.500000, Continuous auction order book, , ELECTRONIC, CP: 6717.500000
PBD210519, 13:30:00, 3, , , 1814.75000000000, 13/10/2020 15:09:00, 2722125.000000, Voice, , VOICE, CP: 1814.750000
ZSD201021, 13:30:00, 1, , , 2418.75000000000, 13/10/2020 13:40:00, 60468.750000, Voice, , VOICE, 2426.500000 / 2428.000000
ZSD201021, 09:30:00, 3, , , 2424.50000000000, 13/10/2020 10:31:29, 1212250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2400.000000
ZSD210519, 15:30:00, 2, , , 2434.60000000000, 13/10/2020 18:12:00, 912975.000000, Voice, , VOICE, CP: 2434.750000
ZSD210519, 13:30:00, 3, , , 2434.75000000000, 13/10/2020 15:00:00, 1947800.000000, Voice, , VOICE, CP: 2434.750000
AHD201202, 13:30:00, 1, 1858.00000000000, 975450.000000
AHD201202, 11:30:00, 2, , , 1860.00000000000, 13/10/2020 13:28:00, 1162500.000000, Voice, , VOICE, CP: 1859.000000
HUD201231, 15:30:00, 1, , , 637.00000000000, 13/10/2020 16:09:00, 31850.000000, Voice, , ELECTRONIC, 625.000000 / 19.000000
SND210217, 15:30:00, 1, , , 18205.50000000000, 13/10/2020 16:00:00, 91027.500000, Voice, , VOICE, CP: 18257.000000
NID201014, 09:30:00, 1, , , 15217.00000000000, 13/10/2020 09:42:03, 365208.000000, Continuous auction order book, , ELECTRONIC, CP: 14990.750000
CAE210113, 09:30:00, 1, , , 6678.46850000000, 13/10/2020 09:35:00, 166961.712500, Voice, , VOICE, CP: 5687.970000
CAD210113, 15:30:00, 1, 6689.00000000000, 1505025.000000
CAD210113, 13:30:00, 2, , , 6702.75000000000, 13/10/2020 13:50:00, 1005412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6689.000000 / 6692.000000
CAD210113, 11:30:00, 3, , , 6715.00000000000, 13/10/2020 11:37:45, 3525375.000000, Voice, , VOICE, 6705.000000 / 6709.000000
PBE210113, 13:30:00, 1, , , 1836.69083300000, 13/10/2020 13:39:10, 183669.083300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1531.210000
ZSD210106, 09:30:00, 1, , , 2442.00000000000, 13/10/2020 10:45:00, 61050.000000, Voice, , VOICE, CP: 2415.880000
CAD201016, 11:30:00, 3, , , 6699.50000000000, 13/10/2020 12:34:57, 5024625.000000, Continuous auction order book, , ELECTRONIC, CP: 6682.500000
PBD201016, 15:30:00, 1, , , 1800.00000000000, 13/10/2020 15:40:00, 45000.000000, Voice, , VOICE, CP: 1788.980000
ZSD201023, 11:30:00, 1, , , 2427.50000000000, 13/10/2020 12:21:40, 849625.000000, Voice, , VOICE, CP: 2400.000000
ZSD201119, 13:30:00, 1, , , 2405.25000000000, 13/10/2020 15:13:00, 60131.250000, Voice, , VOICE, CP: 2405.250000
CAD201124, 15:30:00, 1, , , 6687.50000000000, 13/10/2020 15:50:00, 668750.000000, Voice, , VOICE, CP: 6687.500000
PBD201215, 15:30:00, 1, , , 1797.63000000000, 13/10/2020 15:50:00, 44940.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1797.380000
NID201229, 13:30:00, 1, , , 15128.00000000000, 13/10/2020 14:28:00, 90768.000000, Voice, , VOICE, CP: 15030.040000
CAD210108, 15:30:00, 3, , , 6679.72000000000, 13/10/2020 15:43:00, 1669930.000000, Voice, , VOICE, CP: 6691.650000
CAD201202_5750P, 15:30:00, 1, , , 13.00000000000, 13/10/2020 17:38:00, 8125.000000, Voice, , VOICE
ZSE201216, 09:30:00, 1, , , 2430.89180000000, 13/10/2020 10:43:00, 60772.295000, Voice, , VOICE, CP: 2051.870000
AHD221221, 15:30:00, 1, , , 1970.00000000000, 13/10/2020 16:29:04, 492500.000000, Continuous auction order book, , ELECTRONIC, CP: 1968.200000
AHD221221, 11:30:00, 3, , , 1966.54000000000, 13/10/2020 11:55:00, 1229087.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1968.200000
CAD210217, 13:30:00, 1, , , 6695.75000000000, 13/10/2020 14:58:00, 167393.750000, Voice, , VOICE, 6689.500000 / 6699.000000
CAD210217, 11:30:00, 2, , , 6688.67000000000, 13/10/2020 11:38:25, 1003300.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6695.750000
CAD210217, 09:30:00, 3, , , 6682.50000000000, 13/10/2020 09:32:00, 6682500.000000, Voice, , VOICE, CP: 6695.750000
CAD210915, 13:30:00, 3, , , , , , , , , CP: 6710.750000
NID201021, 15:30:00, 2, , , 14994.75000000000, 13/10/2020 18:10:00, 1169590.500000, Voice, , VOICE, CP: 14994.750000
NID201021, 13:30:00, 3, , , 15117.25000000000, 13/10/2020 14:16:00, 3083919.000000, Voice, , ELECTRONIC, CP: 14994.750000
PBD210120, 09:30:00, 1, , , 1833.32000000000, 13/10/2020 09:37:50, 504163.000000, Voice, , VOICE, 0.500000 / 1830.000000
ZSD210217, 09:30:00, 1, , , 2422.00000000000, 13/10/2020 11:00:00, 666050.000000, Voice, , VOICE, 2440.500000 / 2449.500000
SND210217, 11:30:00, 1, , , 18160.50000000000, 13/10/2020 11:58:00, 90802.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18257.000000
AHD201125, 15:30:00, 1, , , 1856.21000000000, 13/10/2020 15:50:00, 185621.000000, Voice, , VOICE, CP: 1856.210000
PBD201104, 13:30:00, 1, , , 1802.25000000000, 13/10/2020 14:32:00, 90112.500000, Voice, , VOICE, CP: 1789.750000
ZSD201125, 13:30:00, 1, , , 2406.40000000000, 13/10/2020 14:00:00, 120320.000000, Voice, , VOICE, CP: 2406.550000
NID210113, 13:30:00, 1, 15200.00000000000, 1824000.000000
NID210113, 11:30:00, 2, , , 15200.00000000000, 13/10/2020 11:51:00, 1094400.000000, Voice, , VOICE, 15195.000000 / 15225.000000
NID210113, 09:30:00, 3, , , 15193.00000000000, 13/10/2020 09:38:00, 1367370.000000, Voice, , VOICE, CP: 15040.000000
SND201015, 11:30:00, 1, , , 18275.00000000000, 13/10/2020 11:52:13, 274125.000000, Continuous auction order book, , ELECTRONIC, 18290.000000 / 18345.000000
SND201015, 09:30:00, 2, , , 18275.00000000000, 13/10/2020 09:38:00, 913750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18241.680000
CAD201016, 15:30:00, 3, , , 6675.50000000000, 13/10/2020 15:40:49, 6341725.000000, Continuous auction order book, , ELECTRONIC, CP: 6682.500000
CAD201027, 11:30:00, 3, , , 6699.14000000000, 13/10/2020 12:33:23, 2344699.000000, Continuous auction order book, , ELECTRONIC, CP: 6683.750000
SND201214, 15:30:00, 1, , , 18262.43000000000, 13/10/2020 15:47:00, 91312.150000, Voice, , VOICE, CP: 18262.430000
CAD201217, 15:30:00, 3, , , 6686.75000000000, 13/10/2020 17:15:25, 3844881.250000, Continuous auction order book, , ELECTRONIC, CP: 6687.500000
PBE201216, 11:30:00, 1, , , 1827.15353200000, 13/10/2020 13:11:00, 45678.838300, Voice, , VOICE, CP: 1529.200000
ZSE201021, 13:30:00, 1, , , 2427.35510000000, 13/10/2020 14:13:40, 60683.877500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2044.190000
AHD210616, 15:30:00, 3, , , 1872.55000000000, 13/10/2020 16:00:00, 1732108.750000, Voice, , VOICE, CP: 1872.700000
NID210421, 13:30:00, 3, , , 13001.50000000000, 13/10/2020 14:25:00, 3510405.000000, Voice, , VOICE, CP: 15093.250000
NID210519, 13:30:00, 3, , , 13804.00000000000, 13/10/2020 14:25:00, 1490832.000000, Voice, , VOICE, CP: 15109.250000
PBD210317, 11:30:00, 1, , , 1807.50000000000, 13/10/2020 11:34:00, 225937.500000, Voice, , VOICE, 1837.000000 / 1845.000000
ZSD210818, 15:30:00, 1, , , 2446.60000000000, 13/10/2020 17:14:00, 61165.000000, Voice, , VOICE, CP: 2446.750000
SND201118, 11:30:00, 1, , , 18343.00000000000, 13/10/2020 12:09:52, 275145.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18261.500000
SND201216, 13:30:00, 1, , , 18262.50000000000, 13/10/2020 14:16:00, 91312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18262.500000
SND201216, 11:30:00, 2, , , 18346.00000000000, 13/10/2020 12:44:00, 1009030.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18262.500000
SND201216, 09:30:00, 3, , , 18228.00000000000, 13/10/2020 10:00:00, 2734200.000000, Voice, , VOICE, CP: 18262.500000
AHD201125, 15:30:00, 3, , , 1851.71000000000, 13/10/2020 17:24:17, 1851710.000000, Continuous auction order book, , ELECTRONIC, CP: 1856.210000
CAD201230, 15:30:00, 1, , , 6688.05000000000, 13/10/2020 15:50:00, 836006.250000, Voice, , VOICE, CP: 6688.050000
CAD201015, 09:30:00, 1, , , 6769.65000000000, 13/10/2020 09:39:20, 846206.250000, Continuous auction order book, , ELECTRONIC, 6695.000000 / 6701.500000
CAD201027, 13:30:00, 3, , , 6684.14000000000, 13/10/2020 14:36:43, 1503931.500000, Continuous auction order book, , ELECTRONIC, CP: 6683.750000
AHD201119, 15:30:00, 1, , , 1854.13000000000, 13/10/2020 15:50:00, 46353.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1853.880000
PBD201130, 13:30:00, 3, , , 1808.00000000000, 13/10/2020 15:27:48, 2260000.000000, Continuous auction order book, , ELECTRONIC, CP: 1794.060000
SND201207, 15:30:00, 1, , , , , , , , , CP: 18262.180000
ZSD201218, 15:30:00, 3, , , 2407.00000000000, 13/10/2020 17:55:49, 1805250.000000, Continuous auction order book, , ELECTRONIC, CP: 2410.750000
CAD201221, 11:30:00, 3, , , 6696.55000000000, 13/10/2020 12:31:20, 8203273.750000, Continuous auction order book, , ELECTRONIC, CP: 6685.300000
NID210108, 15:30:00, 3, , , 15035.81000000000, 13/10/2020 16:34:00, 2255371.500000, Voice, , VOICE, CP: 15036.810000
SND210108, 11:30:00, 1, , , 18244.00000000000, 13/10/2020 13:04:09, 91220.000000, Voice, , VOICE, CP: 18254.500000
AHE210108, 09:30:00, 1, , , 1843.79960000000, 13/10/2020 10:27:00, 46094.990000, Voice, , VOICE, CP: 1578.520000
CAE210120, 11:30:00, 1, , , 6693.80598900000, 13/10/2020 12:30:00, 167345.149725, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5687.930000
AHD201216, 15:30:00, 1, 1861.97500000000, 558577.500000
AHD201216, 13:30:00, 2, , , 1861.60000000000, 13/10/2020 14:02:00, 1116960.000000, Voice, , VOICE, 1860.000000 / 1861.500000
AHD201216, 11:30:00, 3, , , 1857.25000000000, 13/10/2020 11:35:23, 2321562.500000, Continuous auction order book, , ELECTRONIC, 1858.500000 / 1860.500000
AHD221221, 09:30:00, 3, , , 1966.00000000000, 13/10/2020 11:27:34, 1474500.000000, Continuous auction order book, , ELECTRONIC, CP: 1968.200000
NID210616, 15:30:00, 3, , , 15218.00000000000, 13/10/2020 16:02:11, 7304640.000000, Voice, , VOICE, CP: 15125.250000
PBD201118, 11:30:00, 1, , , 1791.85000000000, 13/10/2020 11:34:00, 223981.250000, Voice, , VOICE, 1823.500000 / 1.500000
ZSD201021, 15:30:00, 1, , , 2400.20000000000, 13/10/2020 15:40:00, 60005.000000, Voice, , VOICE, CP: 2400.000000
ZSD201021, 13:30:00, 2, , , 2430.00000000000, 13/10/2020 14:03:37, 1093500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2397.500000 / 2416.500000
ZSD210519, 09:30:00, 1, , , 2434.75000000000, 13/10/2020 10:18:00, 60868.750000, Voice, , VOICE, CP: 2434.750000
AAE210120, 11:30:00, 1, , , 1570.58952500000, 13/10/2020 13:15:00, 31411.790500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1317.240000
SNE201021, 11:30:00, 1, , , 18330.55105400000, 13/10/2020 12:45:00, 274958.265810, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15539.660000
HUD210331, 15:30:00, 1, , , 592.50000000000, 13/10/2020 16:10:11, 11850.000000, Continuous auction order book, , ELECTRONIC, 57.500000 / 62.500000
HUD210630, 13:30:00, 1, , , 582.50000000000, 13/10/2020 13:41:25, 5825.000000, Continuous auction order book, , ELECTRONIC, 575.000000 / 583.000000
ZSD201104, 13:30:00, 1, , , 2402.75000000000, 13/10/2020 15:13:00, 60068.750000, Voice, , VOICE, CP: 2402.750000
AHD201230, 11:30:00, 1, , , 1856.00000000000, 13/10/2020 13:23:10, 696000.000000, Continuous auction order book, , ELECTRONIC, CP: 1855.750000
CAE210113, 13:30:00, 1, , , 6690.25750000000, 13/10/2020 14:11:00, 167256.437500, Voice, , VOICE, CP: 5687.970000
PBD201015, 15:30:00, 1, , , 1788.60000000000, 13/10/2020 16:20:00, 89430.000000, Voice, , VOICE, CP: 1788.600000
PBD201015, 11:30:00, 3, , , 1824.05000000000, 13/10/2020 11:40:32, 2325663.750000, Continuous auction order book, , ELECTRONIC, CP: 1788.600000
CAD201016, 13:30:00, 3, , , 6698.50000000000, 13/10/2020 14:16:19, 1842087.500000, Continuous auction order book, , ELECTRONIC, CP: 6682.500000
PBS201023, 11:30:00, 1, , , 1823.38531200000, 13/10/2020 12:29:19, 227923.164000, Voice, , VOICE, CP: 1378.550000
NID201204, 15:30:00, 1, , , 15018.92000000000, 13/10/2020 15:50:00, 90113.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15017.920000
PBD201221, 15:30:00, 1, , , 1798.16000000000, 13/10/2020 15:50:00, 44954.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1797.910000
CAD201222, 15:30:00, 2, , , 6685.30000000000, 13/10/2020 15:50:00, 1002795.000000, Voice, , VOICE, CP: 6685.300000
CAD201224, 15:30:00, 3, , , 6673.55000000000, 13/10/2020 15:44:37, 2002065.000000, Continuous auction order book, , ELECTRONIC, CP: 6685.300000
CAD210104, 15:30:00, 2, , , 6691.00000000000, 13/10/2020 15:40:00, 1003650.000000, Voice, , VOICE, CP: 6690.800000
NID210107, 09:30:00, 1, , , 15225.00000000000, 13/10/2020 10:07:00, 91350.000000, Voice, , VOICE, CP: 15036.170000
AHD210112, 13:30:00, 3, , , 1856.62000000000, 13/10/2020 13:36:13, 1392465.000000, Continuous auction order book, , ELECTRONIC, CP: 1857.500000
AHD210217, 15:30:00, 2, , , 1861.50000000000, 13/10/2020 16:33:00, 884212.500000, Continuous auction order book, , ELECTRONIC, CP: 1860.700000
AHD210217, 13:30:00, 3, , , 1859.95000000000, 13/10/2020 13:40:00, 1627456.250000, Voice, , VOICE, CP: 1860.700000
AHD210519, 09:30:00, 1, , , 1869.70000000000, 13/10/2020 10:10:00, 93485.000000, Voice, , VOICE, CP: 1869.700000
AHD211215, 09:30:00, 3, , , 1896.75000000000, 13/10/2020 09:35:00, 11854687.500000, Voice, , VOICE, CP: 1904.700000
CAD210421, 15:30:00, 3, 6701.50000000000, 5863812.500000
NID210317, 09:30:00, 1, , , 15074.25000000000, 13/10/2020 10:12:00, 452227.500000, Voice, , VOICE, 15240.000000 / 15280.000000
NID210616, 13:30:00, 1, , , 15125.25000000000, 13/10/2020 14:43:00, 90751.500000, Voice, , VOICE, CP: 15125.250000
NID210616, 09:30:00, 3, , , 15316.00000000000, 13/10/2020 10:30:00, 2297400.000000, Voice, , VOICE, CP: 15125.250000
ZSD201216, 15:30:00, 1, , , 2425.75000000000, 13/10/2020 15:39:05, 60643.750000, Voice, , VOICE, 2410.500000 / 2412.000000
ZSD201216, 13:30:00, 2, , , 2426.00000000000, 13/10/2020 15:22:57, 1031050.000000, Voice, , VOICE, 2409.000000 / 2427.500000
ZSD201216, 11:30:00, 3, , , 2440.50000000000, 13/10/2020 12:35:00, 22086525.000000, Voice, , VOICE, CP: 2412.000000
ZSD201202, 13:30:00, 1, , , 2408.68000000000, 13/10/2020 14:00:00, 180651.000000, Voice, , VOICE, CP: 2408.680000
SND201216, 09:30:00, 1, , , 18230.00000000000, 13/10/2020 10:46:18, 820350.000000, Voice, , VOICE, CP: 18262.500000
ZSD210113, 11:30:00, 1, 2447.00000000000, 183525.000000
ZSD210113, 09:30:00, 2, , , 2443.25000000000, 13/10/2020 09:35:00, 1099462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2417.000000
CAD201015, 13:30:00, 1, , , 6693.25000000000, 13/10/2020 13:35:19, 669325.000000, Continuous auction order book, , ELECTRONIC, CP: 6681.750000
CAD201015, 11:30:00, 2, , , 6699.35000000000, 13/10/2020 12:42:00, 1172386.250000, Voice, , VOICE, 6697.500000 / 6704.500000
CAD201015, 09:30:00, 3, , , 6769.65000000000, 13/10/2020 09:39:20, 6261926.250000, Continuous auction order book, , ELECTRONIC, 6702.000000 / 6709.500000
NID201015, 11:30:00, 1, , , 15147.00000000000, 13/10/2020 11:51:00, 454410.000000, Voice, , VOICE, 15165.000000 / 15190.000000
NID201015, 09:30:00, 2, , , 15217.70000000000, 13/10/2020 10:22:20, 913062.000000, Continuous auction order book, , ELECTRONIC, CP: 14991.500000
SND201016, 11:30:00, 1, , , 18315.00000000000, 13/10/2020 13:00:00, 91575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18242.150000
ZSD201030, 15:30:00, 1, , , 2402.09000000000, 13/10/2020 18:00:00, 60052.250000, Voice, , VOICE, CP: 2401.590000
PBD201113, 15:30:00, 1, , , 1792.33000000000, 13/10/2020 15:50:00, 44808.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1792.080000
SND201201, 13:30:00, 1, , , 18264.96000000000, 13/10/2020 15:13:00, 91324.800000, Voice, , VOICE, CP: 18261.960000
CAD201218, 11:30:00, 1, , , 6703.00000000000, 13/10/2020 13:20:00, 167575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6685.300000
ZSD201224, 15:30:00, 1, , , 2410.75000000000, 13/10/2020 15:47:00, 60268.750000, Voice, , VOICE, CP: 2410.750000
CAE201021, 11:30:00, 1, , , 6717.27788800000, 13/10/2020 11:51:05, 167931.947200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5694.130000
AHD210915, 11:30:00, 1, , , 1888.00000000000, 13/10/2020 12:17:00, 47200.000000, Voice, , VOICE, CP: 1889.200000
PBD201216, 15:30:00, 3, 1812.53000000000, 4350072.000000
PBD210217, 11:30:00, 1, , , 1839.50000000000, 13/10/2020 13:04:00, 45987.500000, Voice, , VOICE, 1829.500000 / 1841.500000
PBD210217, 09:30:00, 2, , , 1804.25000000000, 13/10/2020 11:00:00, 947231.250000, Voice, , VOICE, CP: 1804.250000
ZSD210616, 15:30:00, 2, , , 2438.85000000000, 13/10/2020 17:15:00, 975540.000000, Voice, , VOICE, CP: 2439.000000
CAD201202, 15:30:00, 1, , , 6674.50000000000, 13/10/2020 16:02:29, 166862.500000, Continuous auction order book, , ELECTRONIC, 1.250000 / 2.250000
PBD201202, 15:30:00, 1, , , 1794.75000000000, 13/10/2020 15:50:00, 89737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1794.500000
PBD201202, 11:30:00, 3, , , 1830.33000000000, 13/10/2020 13:28:00, 1372747.500000, Voice, , VOICE, CP: 1794.500000
SND201202, 13:30:00, 1, , , 18265.00000000000, 13/10/2020 15:13:00, 365300.000000, Voice, , VOICE, CP: 18262.000000
PBD201014, 11:30:00, 3, , , 1823.50000000000, 13/10/2020 11:40:32, 2324962.500000, Continuous auction order book, , ELECTRONIC, CP: 1788.220000
CAD201125, 15:30:00, 1, , , 6687.00000000000, 13/10/2020 15:50:00, 167175.000000, Voice, , VOICE, CP: 6687.250000
CAD201223, 09:30:00, 1, , , 6706.00000000000, 13/10/2020 10:15:00, 167650.000000, Voice, , VOICE, CP: 6685.300000
SND201230, 15:30:00, 1, , , 18256.50000000000, 13/10/2020 15:47:00, 91282.500000, Voice, , VOICE, CP: 18256.500000
ZSD201230, 13:30:00, 1, , , 2413.25000000000, 13/10/2020 14:00:00, 180993.750000, Voice, , VOICE, CP: 2413.250000
AHD210113, 13:30:00, 1, 1857.02613636363, 2692678.750000
AHD210113, 11:30:00, 2, , , 1852.50000000000, 13/10/2020 11:34:48, 926250.000000, Continuous auction order book, , ELECTRONIC, 1851.500000 / 1858.500000
AHD210113, 09:30:00, 3, , , 1849.00000000000, 13/10/2020 09:35:00, 6933750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1858.000000
PBD210113, 15:30:00, 3, , , 1801.50000000000, 13/10/2020 15:58:01, 1801500.000000, Voice, , VOICE, CP: 1801.500000
SND210113, 15:30:00, 2, , , 18226.00000000000, 13/10/2020 16:07:00, 911300.000000, Voice, , VOICE, CP: 18255.000000
AHD211006_1700P, 11:30:00, 1, , , 55.87000000000, 13/10/2020 13:22:00, 349187.500000, Voice, , VOICE
AHD201120, 13:30:00, 1, , , 1854.72000000000, 13/10/2020 14:41:00, 46368.000000, Voice, , VOICE, CP: 1854.250000
AHD201120, 09:30:00, 3, , , 1851.75000000000, 13/10/2020 11:18:45, 2546156.250000, Continuous auction order book, , ELECTRONIC, CP: 1854.250000
PBD201127, 15:30:00, 1, , , 1793.40000000000, 13/10/2020 15:50:00, 44835.000000, Voice, , VOICE, CP: 1793.400000
NID201215, 15:30:00, 1, , , 15024.25000000000, 13/10/2020 15:50:00, 90145.500000, Voice, , VOICE, CP: 15025.250000
NID201221, 13:30:00, 1, , , 15111.50000000000, 13/10/2020 14:45:16, 90669.000000, Continuous auction order book, , ELECTRONIC, CP: 15025.150000
NID201222, 15:30:00, 2, , , 15025.45000000000, 13/10/2020 15:50:00, 901527.000000, Voice, , VOICE, CP: 15025.450000
AHD210107, 15:30:00, 1, , , 1856.72000000000, 13/10/2020 15:40:00, 232090.000000, Voice, , VOICE, CP: 1856.720000
CAE201021, 13:30:00, 1, , , 6704.56934600000, 13/10/2020 13:40:00, 167614.233650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5694.130000
CAE201021, 09:30:00, 3, , , 6689.99814200000, 13/10/2020 09:58:00, 1672499.535500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5694.130000
AHD210217, 11:30:00, 1, , , 1855.75000000000, 13/10/2020 11:48:42, 231968.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1852.000000 / 1859.000000
AHD210217, 09:30:00, 2, , , , , , , , , CP: 1860.700000
AHD210616, 15:30:00, 2, , , 1872.55000000000, 13/10/2020 17:15:00, 1170343.750000, Voice, , VOICE, CP: 1872.700000
AHD210616, 13:30:00, 3, , , 1869.00000000000, 13/10/2020 14:55:00, 4579050.000000, Voice, , VOICE, CP: 1872.700000
NID201216, 15:30:00, 2, 15025.25000000000, 1081818.000000
NID201216, 13:30:00, 3, , , 15174.66000000000, 13/10/2020 13:54:00, 5007637.800000, Voice, , VOICE, CP: 15025.250000
PBD211020, 13:30:00, 1, , , 1833.00000000000, 13/10/2020 15:00:00, 229125.000000, Voice, , VOICE, CP: 1833.000000
ZSD210317, 13:30:00, 1, , , 2426.50000000000, 13/10/2020 14:16:00, 303312.500000, Voice, , VOICE, 2448.500000 / 2455.000000
ZSD210317, 11:30:00, 2, , , 2454.50000000000, 13/10/2020 12:35:00, 1043162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2426.500000
ZSD210317, 09:30:00, 3, , , 2456.90000000000, 13/10/2020 10:30:00, 2764012.500000, Voice, , VOICE, CP: 2426.500000
AHD201103, 13:30:00, 1, , , 1847.85000000000, 13/10/2020 14:00:00, 184785.000000, Voice, , VOICE, CP: 1849.350000
AHD201103, 11:30:00, 2, , , 1842.00000000000, 13/10/2020 13:11:52, 967050.000000, Voice, , VOICE, CP: 1849.350000
PBD201202, 13:30:00, 3, , , , , , , , , CP: 1794.500000
SND201216, 15:30:00, 1, , , 18313.75000000000, 13/10/2020 15:42:38, 91568.750000, Voice, , VOICE, CP: 18262.500000
