Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200527, 11:30:00, 3, , , 1688.25000000000, 28/02/2020 12:03:00, 1688250.000000, Voice, , VOICE, CP: 1694.320000
NID200527, 11:30:00, 1, 12240.00000000000, 146880.000000
ZSD200316, 09:30:00, 1, , , 1983.00000000000, 28/02/2020 10:02:00, 49575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.570000
ZSD200320, 09:30:00, 1, , , 2002.25000000000, 28/02/2020 10:01:00, 50056.250000, Voice, , VOICE, CP: 2012.500000
PBE200331, 13:30:00, 3, , , 1872.19578700000, 28/02/2020 14:15:00, 3182732.837900, Voice, , VOICE, CP: 1677.500000
CAD200409, 15:30:00, 1, , , 5586.00000000000, 28/02/2020 19:06:00, 558600.000000, Voice, , VOICE, CP: 5632.380000
CAD200409, 13:30:00, 2, , , 5692.95000000000, 28/02/2020 14:54:09, 853942.500000, Voice, , VOICE, CP: 5632.380000
CAD200409, 11:30:00, 3, , , 5698.95000000000, 28/02/2020 13:00:00, 2137106.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5632.380000
ZSE200416, 13:30:00, 1, 2019.23480800000, 50480.870200
NID200521, 11:30:00, 1, , , 12190.00000000000, 28/02/2020 12:06:00, 219420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12251.500000
NID200528, 15:30:00, 2, , , 12250.00000000000, 28/02/2020 17:00:00, 882000.000000, Voice, , VOICE, CP: 12255.000000
NID200528, 13:30:00, 3, 12240.00000000000, 14688000.000000
ZSD200528, 09:30:00, 1, 1981.83132530120, 5004575.000000
AHE200520, 13:30:00, 1, , , 1671.99067300000, 28/02/2020 13:38:05, 41799.766825, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1533.010000
AHE200520, 11:30:00, 2, , , 1662.43198300000, 28/02/2020 12:55:00, 831215.991500, Voice, , VOICE, CP: 1533.010000
CAE201021, 11:30:00, 1, , , 5560.46576500000, 28/02/2020 12:35:00, 139011.644125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5091.360000
AHD200617, 15:30:00, 2, , , 1699.60000000000, 28/02/2020 16:23:00, 849800.000000, Voice, , VOICE, 1681.500000 / 1696.000000
AHD200617, 13:30:00, 3, , , 1693.28000000000, 28/02/2020 13:34:00, 7069444.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1690.500000 / 1691.500000
CAD200916, 15:30:00, 3, , , 5660.00000000000, 28/02/2020 15:44:00, 1698000.000000, Voice, , VOICE, CP: 5660.000000
NID200415, 15:30:00, 1, 12225.00000000000, 953550.000000
NID200415, 13:30:00, 2, , , 12194.00000000000, 28/02/2020 14:02:47, 1024296.000000, Voice, , VOICE, CP: 12225.000000
NID200415, 11:30:00, 3, , , 12163.39000000000, 28/02/2020 12:00:00, 1313646.120000, Voice, , VOICE, CP: 12225.000000
PBD200318, 15:30:00, 1, , , 1862.30000000000, 28/02/2020 15:36:24, 465575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1793.000000 / 1797.000000
PBD200318, 13:30:00, 2, , , 1813.50000000000, 28/02/2020 14:01:42, 997425.000000, Continuous auction order book, , ELECTRONIC, CP: 1847.000000
PBD200318, 11:30:00, 3, , , 1810.00000000000, 28/02/2020 11:35:06, 3077000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1847.000000
PBD201216, 15:30:00, 3, , , 1864.15000000000, 28/02/2020 16:19:59, 1165093.750000, Voice, , VOICE, CP: 1862.000000
PBD210217, 11:30:00, 1, , , 1830.25000000000, 28/02/2020 12:09:59, 411806.250000, Voice, , VOICE, CP: 1866.500000
ZSD200617, 09:30:00, 1, , , 2009.60000000000, 28/02/2020 09:32:00, 50240.000000, Voice, , VOICE, 1980.500000 / 1983.500000
AHY200402, 15:30:00, 3, , , 1652.81680000000, 28/02/2020 16:08:46, 1900739.320000, Voice, , VOICE, CP: 182664.000000
AHD200602, 15:30:00, 3, , , 1707.15000000000, 28/02/2020 15:32:41, 3499657.500000, Voice, , VOICE, CP: 1695.810000
ZSD200527, 09:30:00, 1, , , 1993.75000000000, 28/02/2020 10:05:41, 149531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2021.460000
NID200306, 13:30:00, 1, , , 12105.00000000000, 28/02/2020 15:00:00, 72630.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12190.000000
CAD200316, 11:30:00, 1, , , 5577.25000000000, 28/02/2020 11:44:50, 697156.250000, Continuous auction order book, , ELECTRONIC, CP: 5629.090000
CAD200407, 09:30:00, 1, , , 5557.00000000000, 28/02/2020 09:45:00, 138925.000000, Voice, , VOICE, CP: 5632.130000
ZSD200514, 15:30:00, 1, , , 2022.08000000000, 28/02/2020 15:50:00, 151656.000000, Voice, , VOICE, CP: 2022.080000
AHE200318, 09:30:00, 1, , , 1662.83850200000, 28/02/2020 10:26:00, 332567.700400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1531.050000
CAE201216, 15:30:00, 1, , , 5535.15171700000, 28/02/2020 16:07:00, 138378.792925, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5087.630000
ZSE200715, 15:30:00, 1, , , 2010.11559800000, 28/02/2020 16:21:00, 50252.889950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1825.570000
AHY200318, 13:30:00, 3, , , 1709.45200000000, 28/02/2020 14:07:44, 4401838.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 182385.000000
CAY200520, 13:30:00, 3, , , 5966.29200000000, 28/02/2020 13:53:39, 1342415.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 607922.000000
CAY200715, 09:30:00, 1, , , 5719.28120000000, 28/02/2020 10:16:21, 428946.090000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 607472.000000
AHD200415, 15:30:00, 3, , , 1699.85000000000, 28/02/2020 15:32:41, 13173837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1693.750000
AHD201118, 13:30:00, 1, 1727.00000000000, 43175.000000
PBD211215, 09:30:00, 1, , , 1848.50000000000, 28/02/2020 11:10:12, 277275.000000, Continuous auction order book, , ELECTRONIC, CP: 1878.500000
ZSD200415, 15:30:00, 2, , , 2117.98000000000, 28/02/2020 15:49:00, 1006040.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2019.000000 / 2018.000000
ZSD200415, 13:30:00, 3, , , 2127.48000000000, 28/02/2020 13:32:00, 4148586.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2012.500000 / 2022.500000
AGD210915, 11:30:00, 3, , , 18.28026000000, 28/02/2020 11:57:52, 2285032.500000, Voice, , VOICE, CP: 16.860000
AGD220316, 11:30:00, 2, , , 18.35674000000, 28/02/2020 11:57:52, 917837.000000, Voice, , VOICE, CP: 16.935000
CAE200505, 09:30:00, 1, , , 5525.36230000000, 28/02/2020 11:05:00, 276268.115000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5107.050000
CAE200602, 11:30:00, 1, , , 5540.74410000000, 28/02/2020 11:55:00, 138518.602500, Voice, , VOICE, CP: 5098.100000
SND200303, 11:30:00, 1, , , 16350.80000000000, 28/02/2020 11:40:43, 572278.000000, Continuous auction order book, , ELECTRONIC, CP: 16267.000000
HCD200630, 11:30:00, 1, , , 432.00000000000, 28/02/2020 11:45:00, 4320.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 428.000000 / 18.000000
PBD200422, 15:30:00, 1, , , 1850.61000000000, 28/02/2020 16:19:59, 46265.250000, Voice, , VOICE, CP: 1850.360000
NID200320, 11:30:00, 3, , , 12761.50000000000, 28/02/2020 13:20:00, 1225104.000000, Voice, , VOICE, CP: 12196.000000
PBD200421, 11:30:00, 1, , , 1809.97000000000, 28/02/2020 12:11:00, 226246.250000, Voice, , VOICE, CP: 1850.310000
CAD200423, 13:30:00, 3, , , 5586.75000000000, 28/02/2020 13:36:45, 4190062.500000, Voice, , VOICE, CP: 5632.670000
AGD200302, 13:30:00, 2, , , 17.09425000000, 28/02/2020 13:44:49, 854712.500000, Continuous auction order book, , ELECTRONIC, CP: 16.695000
AGD200302, 11:30:00, 3, , , 17.10000000000, 28/02/2020 12:59:00, 3334500.000000, Voice, , VOICE, CP: 16.695000
CAD200701_5500P, 15:30:00, 1, , , 200.00000000000, 28/02/2020 16:10:00, 250000.000000, Voice, , VOICE
ZSD200511, 13:30:00, 3, , , 2018.15000000000, 28/02/2020 15:09:59, 10998917.500000, Voice, , VOICE, CP: 2022.040000
CAD200512, 15:30:00, 1, , , 5639.75000000000, 28/02/2020 16:20:00, 281987.500000, Voice, , VOICE, CP: 5639.750000
PBD200521, 15:30:00, 3, , , 1808.75000000000, 28/02/2020 16:00:00, 1808750.000000, Voice, , VOICE, CP: 1849.000000
ZSD200521, 13:30:00, 3, , , 2010.00000000000, 28/02/2020 15:25:00, 2211000.000000, Voice, , VOICE, CP: 2021.250000
CAD200526, 15:30:00, 2, , , 5634.51000000000, 28/02/2020 16:20:00, 986039.250000, Voice, , VOICE, CP: 5634.710000
CAD200526, 13:30:00, 3, , , 5634.86000000000, 28/02/2020 15:28:54, 4226145.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5634.710000
ZSE200528, 13:30:00, 1, , , 2009.52230000000, 28/02/2020 15:26:00, 50238.057500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1828.870000
CAY200415, 13:30:00, 3, , , 5742.23520000000, 28/02/2020 13:53:40, 4593788.160000, Voice, , VOICE, CP: 608412.000000
AHD200415, 09:30:00, 1, , , 1674.00000000000, 28/02/2020 09:35:36, 669600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1671.500000 / 1674.000000
CAD201021, 13:30:00, 3, , , 5612.50000000000, 28/02/2020 14:30:00, 2806250.000000, Voice, , VOICE, CP: 5667.000000
NID201118, 09:30:00, 1, , , 12380.00000000000, 28/02/2020 11:05:00, 74280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12401.000000
PBD201216, 13:30:00, 3, , , 1830.00000000000, 28/02/2020 13:45:00, 5032500.000000, Voice, , VOICE, CP: 1862.000000
ZSD200402, 13:30:00, 1, , , 2112.73000000000, 28/02/2020 14:55:52, 211273.000000, Voice, , VOICE, CP: 2013.750000
ZSD200402, 09:30:00, 3, , , 1980.00000000000, 28/02/2020 09:55:14, 3217500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2013.750000
CAE200702, 13:30:00, 3, , , 5716.25043800000, 28/02/2020 14:00:00, 6573688.003700, Voice, , VOICE, CP: 5097.460000
CAE201103, 09:30:00, 1, , , 5519.86880000000, 28/02/2020 11:14:00, 137996.720000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5090.920000
PBD200402, 15:30:00, 1, , , 1864.80000000000, 28/02/2020 15:36:24, 46620.000000, Voice, , VOICE, CP: 1848.500000
PBD200402, 11:30:00, 3, , , 1810.00000000000, 28/02/2020 11:35:06, 3077000.000000, Voice, , VOICE, CP: 1848.500000
CAD200302, 11:30:00, 1, , , 5618.00000000000, 28/02/2020 11:36:10, 140450.000000, Voice, , VOICE, CP: 5616.340000
NID200312, 15:30:00, 1, , , 12195.45000000000, 28/02/2020 18:31:00, 73172.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12195.450000
NID200312, 11:30:00, 3, , , 13805.00000000000, 28/02/2020 13:29:00, 3313200.000000, Voice, , VOICE, CP: 12195.450000
SND200316, 11:30:00, 1, , , 16221.25000000000, 28/02/2020 12:44:59, 81106.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16275.670000
ZSD200331, 15:30:00, 1, , , 2004.26000000000, 28/02/2020 15:49:00, 350745.500000, Voice, , VOICE, CP: 2013.560000
ZSD200331, 13:30:00, 2, , , 2006.57000000000, 28/02/2020 15:18:42, 1003285.000000, Continuous auction order book, , ELECTRONIC, CP: 2013.560000
NID200427, 15:30:00, 1, , , 12231.79000000000, 28/02/2020 16:20:00, 73390.740000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12231.290000
AHD200430, 13:30:00, 1, , , 1704.54000000000, 28/02/2020 13:51:19, 767043.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1697.750000
CAD200430, 09:30:00, 1, , , 5581.00000000000, 28/02/2020 10:00:00, 279050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5635.780000
CAE200617, 09:30:00, 1, , , 5530.19658000000, 28/02/2020 10:35:00, 138254.914500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5098.300000
ZSE200318, 13:30:00, 1, , , 2133.12605000000, 28/02/2020 15:16:00, 53328.151250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1828.530000
CAD200318, 11:30:00, 1, , , 5576.00000000000, 28/02/2020 11:35:00, 139400.000000, Voice, , VOICE, 5577.000000 / 0.120000
CAD200318, 09:30:00, 2, , , 5544.00000000000, 28/02/2020 09:32:00, 970200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5544.500000 / 5562.000000
CAD200520, 15:30:00, 2, , , 5702.45000000000, 28/02/2020 16:01:00, 855367.500000, Voice, , VOICE, 5546.000000 / 5548.500000
CAD200520, 13:30:00, 3, , , 5571.50000000000, 28/02/2020 13:32:00, 5571500.000000, Voice, , VOICE, 5580.500000 / 5581.000000
CAD201216, 15:30:00, 1, 5678.00000000000, 709750.000000
CAD201216, 11:30:00, 3, , , 5633.20000000000, 28/02/2020 13:07:15, 1830790.000000, Voice, , VOICE, CP: 5678.000000
CAD210519, 13:30:00, 1, , , 5644.00000000000, 28/02/2020 14:51:00, 141100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5703.750000
NID201216, 09:30:00, 1, , , 12358.00000000000, 28/02/2020 10:09:00, 148296.000000, Voice, , VOICE, CP: 12426.000000
ZSD200318, 15:30:00, 3, , , 2013.00000000000, 28/02/2020 15:54:58, 10065000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2013.000000
NIE200402, 11:30:00, 1, , , 12868.98520400000, 28/02/2020 12:29:00, 308855.644896, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11081.400000
CAE200702, 11:30:00, 3, , , 5730.92907000000, 28/02/2020 12:29:00, 1432732.267500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5097.460000
OAD200630, 11:30:00, 1, , , 1682.00000000000, 28/02/2020 13:25:00, 42050.000000, Voice, , VOICE
AUD210217, 11:30:00, 3, , , , , , , , , CP: 1588.800000
CAD200304_5500P, 15:30:00, 1, 44.00000000000, 4400.000000
AHD200304, 15:30:00, 3, , , 1656.41000000000, 28/02/2020 15:47:29, 1159487.000000, Continuous auction order book, , ELECTRONIC, CP: 1677.200000
CAD200422, 13:30:00, 1, , , 5594.00000000000, 28/02/2020 14:30:00, 139850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5632.220000
CAD200527, 15:30:00, 1, , , 5544.25000000000, 28/02/2020 15:42:30, 138606.250000, Continuous auction order book, , ELECTRONIC, CP: 5634.860000
CAD200527, 11:30:00, 3, , , 5602.25000000000, 28/02/2020 12:45:00, 7282925.000000, Voice, , VOICE, CP: 5634.860000
CAD200304_5600P, 09:30:00, 1, , , 63.00000000000, 28/02/2020 11:22:00, 15750.000000, Voice, , VOICE
CAD200302, 09:30:00, 1, , , 5618.00000000000, 28/02/2020 09:41:00, 280900.000000, Voice, , VOICE, CP: 5616.340000
CAD200309, 09:30:00, 1, , , 5573.00000000000, 28/02/2020 10:25:00, 139325.000000, Voice, , VOICE, CP: 5622.710000
ZSE200427, 11:30:00, 1, , , 2016.41114900000, 28/02/2020 13:20:00, 151230.836175, Voice, , VOICE, CP: 1830.000000
ZSD200507, 15:30:00, 1, , , 2021.18000000000, 28/02/2020 15:59:59, 50529.500000, Voice, , VOICE, CP: 2021.180000
PBD200528, 13:30:00, 1, 1820.12500000000, 1092037.500000
PBD200528, 11:30:00, 2, , , 1812.00000000000, 28/02/2020 12:00:00, 906000.000000, Voice, , VOICE, CP: 1848.000000
PBD200528, 09:30:00, 3, , , 1794.00000000000, 28/02/2020 09:55:34, 4574700.000000, Voice, , VOICE, CP: 1848.000000
CAS200528, 09:30:00, 1, , , 5569.08125000000, 28/02/2020 10:15:00, 139227.031250, Voice, , VOICE, CP: 4400.390000
AHE200617, 11:30:00, 1, , , 1716.37815300000, 28/02/2020 12:29:00, 772370.168850, Voice, , VOICE, CP: 1536.220000
AHS200318, 11:30:00, 1, , , 1669.42400000000, 28/02/2020 13:29:00, 41735.600000, Voice, , VOICE, CP: 1318.510000
AHD200715, 15:30:00, 1, , , 1706.50000000000, 28/02/2020 15:38:14, 426625.000000, Voice, , VOICE, 1683.000000 / 1691.000000
AHD200715, 13:30:00, 2, , , 1722.85000000000, 28/02/2020 15:04:32, 861425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1706.500000
AHD200715, 11:30:00, 3, , , 1688.04000000000, 28/02/2020 13:15:00, 1181628.000000, Voice, , VOICE, CP: 1706.500000
AHD200819, 11:30:00, 1, , , 1708.00000000000, 28/02/2020 12:49:56, 85400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1692.000000 / 1712.500000
CAD210217, 15:30:00, 3, , , 5688.00000000000, 28/02/2020 15:39:00, 1422000.000000, Voice, , VOICE, CP: 5688.000000
CAD210421, 13:30:00, 3, , , 5605.75000000000, 28/02/2020 15:14:59, 2242300.000000, Voice, , OUTCRY, CP: 5698.750000
PBD200715, 15:30:00, 3, , , 1850.95000000000, 28/02/2020 15:50:00, 1850950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1850.750000
PBD200819, 15:30:00, 1, , , 1810.00000000000, 28/02/2020 15:38:34, 226250.000000, Voice, , VOICE, 1801.500000 / 1817.000000
ZSD210721, 15:30:00, 1, , , 2062.75000000000, 28/02/2020 15:59:59, 51568.750000, Voice, , VOICE, CP: 2061.750000
CAE200303, 13:30:00, 1, , , 5730.07208400000, 28/02/2020 13:53:40, 286503.604200, Voice, , VOICE, CP: 5106.660000
CAE200303, 11:30:00, 2, , , 5572.00211500000, 28/02/2020 12:35:00, 975100.370125, Voice, , VOICE, CP: 5106.660000
CAE200303, 09:30:00, 3, , , 5730.03912300000, 28/02/2020 11:00:00, 1146007.824600, Voice, , VOICE, CP: 5106.660000
CAD200303, 15:30:00, 2, , , 5692.45000000000, 28/02/2020 15:38:00, 996178.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5617.250000
CAD200303, 13:30:00, 3, 5688.93000000000, 52769728.750000
CAD200505, 15:30:00, 2, , , 5638.00000000000, 28/02/2020 16:20:00, 986650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5638.000000
CAD200602, 09:30:00, 1, , , 5585.00000000000, 28/02/2020 11:10:00, 418875.000000, Voice, , VOICE, CP: 5636.500000
AHD200804, 11:30:00, 1, , , 1697.00000000000, 28/02/2020 13:25:47, 169700.000000, Voice, , VOICE, CP: 1711.070000
CAE201202, 11:30:00, 1, , , 5559.00449400000, 28/02/2020 13:17:00, 138975.112350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5088.860000
ZSD200304_2000P, 13:30:00, 1, , , 15.51000000000, 28/02/2020 14:06:00, 29081.250000, Voice, , VOICE
AHY200306, 13:30:00, 3, , , 1706.23200000000, 28/02/2020 15:04:12, 2047478.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 181708.000000
NID200312, 11:30:00, 2, , , 13945.00000000000, 28/02/2020 13:29:00, 1087710.000000, Voice, , VOICE, CP: 12195.450000
CAD200317, 13:30:00, 1, , , 5630.00000000000, 28/02/2020 14:00:00, 140750.000000, Voice, , VOICE, CP: 5630.000000
NID200324, 13:30:00, 1, , , 12164.00000000000, 28/02/2020 13:54:00, 437904.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12200.550000
CAD200403, 11:30:00, 3, , , 5593.38000000000, 28/02/2020 12:34:59, 1398345.000000, Voice, , VOICE, CP: 5631.630000
CAD200304_5350P, 13:30:00, 1, , , 5.50000000000, 28/02/2020 14:09:20, 27500.000000, Voice, , VOICE
NAD200526, 11:30:00, 1, , , 1254.86000000000, 28/02/2020 12:54:05, 225874.800000, Continuous auction order book, , ELECTRONIC, CP: 1244.880000
NID200526, 13:30:00, 1, , , 12205.00000000000, 28/02/2020 14:41:00, 732300.000000, Voice, , VOICE, CP: 12254.000000
NID200526, 09:30:00, 3, , , 12180.00000000000, 28/02/2020 10:17:00, 2923200.000000, Voice, , VOICE, CP: 12254.000000
PBD200526, 09:30:00, 1, , , 1813.75000000000, 28/02/2020 09:39:56, 45343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1848.500000
AHD200528, 13:30:00, 1, 1684.20000000000, 715800.000000
AHD200528, 11:30:00, 2, , , 1691.00000000000, 28/02/2020 11:52:51, 1056875.000000, Continuous auction order book, , ELECTRONIC, 1690.000000 / 1691.000000
AHD200528, 09:30:00, 3, 1678.00000000000, 4195000.000000
AHE200415, 13:30:00, 3, , , 1708.86304500000, 28/02/2020 13:52:10, 2563294.567500, Voice, , VOICE, CP: 1535.950000
AHE200715, 09:30:00, 1, , , 1671.12270000000, 28/02/2020 09:43:29, 125334.202500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1540.150000
AHY200415, 13:30:00, 1, , , 1717.27200000000, 28/02/2020 14:09:54, 643977.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 182972.000000
CAY200916, 13:30:00, 3, , , 5725.12320000000, 28/02/2020 13:53:39, 16030344.960000, Voice, , VOICE, CP: 607155.000000
AHD210818, 11:30:00, 3, , , 1793.30000000000, 28/02/2020 12:40:00, 2241625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1798.000000
PBD200520, 11:30:00, 1, , , 1810.00000000000, 28/02/2020 11:33:00, 45250.000000, Voice, , VOICE, 1813.000000 / 1816.500000
PBD200520, 09:30:00, 2, , , 1820.50000000000, 28/02/2020 11:00:00, 910250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1849.500000
ZSD200617, 11:30:00, 1, , , 1979.00000000000, 28/02/2020 11:36:00, 692650.000000, Voice, , VOICE, 2015.500000 / 2018.000000
ZSD200617, 09:30:00, 2, , , 1996.50000000000, 28/02/2020 10:18:17, 998250.000000, Continuous auction order book, , ELECTRONIC, CP: 2021.000000
ZSD200819, 15:30:00, 2, , , 2026.50000000000, 28/02/2020 15:39:00, 962587.500000, Voice, , VOICE, CP: 2026.500000
PBD220921, 11:30:00, 1, , , 1838.10000000000, 28/02/2020 12:00:00, 275715.000000, Voice, , VOICE, CP: 1892.000000
CAE200303, 11:30:00, 1, , , 5572.00211500000, 28/02/2020 12:35:00, 417900.158625, Voice, , VOICE, CP: 5106.660000
ZSD200303, 15:30:00, 2, , , 2120.48000000000, 28/02/2020 16:05:00, 1060240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2009.750000
ZSD200303, 13:30:00, 3, , , 2018.50000000000, 28/02/2020 13:52:35, 1312025.000000, Voice, , VOICE, CP: 2009.750000
CAD200402, 13:30:00, 1, 5691.45000000000, 711431.250000
CAD200402, 11:30:00, 2, , , 5691.45000000000, 28/02/2020 13:26:00, 853717.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5631.500000
CAD200402, 09:30:00, 3, , , 5540.00000000000, 28/02/2020 09:56:27, 5540000.000000, Voice, , VOICE, CP: 5631.500000
CAD200602, 15:30:00, 3, , , 5636.70000000000, 28/02/2020 16:49:59, 1268257.500000, Voice, , VOICE, CP: 5636.500000
AHD200902, 11:30:00, 1, , , 1703.50000000000, 28/02/2020 13:25:47, 85175.000000, Voice, , VOICE, CP: 1717.880000
SND200303, 09:30:00, 1, 16349.00000000000, 81745.000000
SND200617, 15:30:00, 1, , , 16297.00000000000, 28/02/2020 15:44:00, 162970.000000, Voice, , VOICE, CP: 16297.000000
NID200304, 09:30:00, 1, , , 12155.00000000000, 28/02/2020 10:24:00, 364650.000000, Voice, , VOICE, CP: 12188.000000
NID200408, 11:30:00, 1, , , 12773.50000000000, 28/02/2020 13:00:00, 153282.000000, Voice, , VOICE, CP: 12217.930000
AHD200310, 11:30:00, 1, , , , , , , , , CP: 1680.760000
CAE200312, 09:30:00, 1, , , 5528.65840000000, 28/02/2020 09:43:27, 276432.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5111.550000
CAD200317, 15:30:00, 1, , , 5676.00000000000, 28/02/2020 16:24:10, 141900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5630.000000
PBD200319, 11:30:00, 1, , , 1862.30000000000, 28/02/2020 12:50:00, 325902.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1847.000000
AHD200421, 13:30:00, 1, , , 1679.56000000000, 28/02/2020 13:43:00, 503868.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1695.570000
NID200514, 13:30:00, 1, , , 12220.00000000000, 28/02/2020 14:26:00, 219960.000000, Voice, , VOICE, CP: 12245.860000
ZSD200519, 15:30:00, 1, , , 2021.83000000000, 28/02/2020 15:50:00, 50545.750000, Voice, , VOICE, CP: 2021.830000
NID200526, 11:30:00, 1, 12240.00000000000, 220320.000000
AHD200528, 15:30:00, 1, 1675.03846153846, 1675037.500000
AHD200528, 13:30:00, 2, , , 1686.00000000000, 28/02/2020 14:05:19, 1053750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1683.000000 / 1684.000000
AHD200528, 11:30:00, 3, , , 1691.50000000000, 28/02/2020 11:50:00, 1733787.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1691.500000 / 1690.000000
AHD200603_1750C, 15:30:00, 1, , , 21.25000000000, 28/02/2020 16:49:00, 18593.750000, Voice, , VOICE
AHE200318, 15:30:00, 3, , , 1703.09487000000, 28/02/2020 15:57:00, 4257737.175000, Voice, , VOICE, CP: 1531.050000
CAE200520, 11:30:00, 1, , , 5566.38775800000, 28/02/2020 12:35:00, 139159.693950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5102.040000
AHD210217, 15:30:00, 3, , , 1756.50000000000, 28/02/2020 15:39:00, 1273462.500000, Voice, , VOICE, CP: 1756.500000
CAD210421, 11:30:00, 3, , , 5643.00000000000, 28/02/2020 12:04:59, 28215000.000000, Voice, , OUTCRY, CP: 5698.750000
PBD200318, 15:30:00, 2, , , 1875.30000000000, 28/02/2020 15:36:24, 937650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1847.000000
PBD200318, 13:30:00, 3, , , 1811.00000000000, 28/02/2020 15:00:00, 2444850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1847.000000
ZSD200916, 15:30:00, 1, , , 2034.00000000000, 28/02/2020 15:37:05, 559350.000000, Continuous auction order book, , ELECTRONIC, CP: 2030.250000
ZSD200916, 13:30:00, 2, , , 2030.00000000000, 28/02/2020 14:00:00, 913500.000000, Voice, , VOICE, CP: 2030.250000
AUD210616, 11:30:00, 3, , , 1650.21500000000, 28/02/2020 11:35:23, 33994429.000000, Voice, , VOICE, CP: 1592.700000
