Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200819, 09:30:00, 1, , , 6490.00000000000, 15/07/2020 09:34:00, 162250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6477.500000 / 1.250000
CAD201021, 15:30:00, 1, , , 6408.50000000000, 15/07/2020 15:33:31, 320425.000000, Voice, , VOICE, 6394.500000 / 6397.000000
CAD201021, 13:30:00, 2, , , 6501.56000000000, 15/07/2020 13:39:00, 1137773.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6466.500000 / 6471.000000
CAD201021, 11:30:00, 3, , , 6493.80000000000, 15/07/2020 11:57:00, 11364150.000000, Voice, , VOICE, 6507.500000 / 6510.000000
PBD201216, 15:30:00, 1, , , 1849.50000000000, 15/07/2020 15:32:00, 46237.500000, Voice, , VOICE, 1849.500000 / 1858.500000
PBD201216, 13:30:00, 2, , , 1864.25000000000, 15/07/2020 14:35:00, 932125.000000, Voice, , VOICE, CP: 1849.500000
NID200902, 15:30:00, 1, , , 13415.00000000000, 15/07/2020 16:43:00, 563430.000000, Voice, , VOICE, CP: 13511.000000
SND200717, 15:30:00, 1, , , 17384.50000000000, 15/07/2020 15:51:00, 260767.500000, Voice, , VOICE, CP: 17345.000000
SND200717, 11:30:00, 3, , , 17225.50000000000, 15/07/2020 11:40:42, 3358972.500000, Continuous auction order book, , ELECTRONIC, CP: 17345.000000
CAD200720, 09:30:00, 1, , , 6472.50000000000, 15/07/2020 11:06:03, 161812.500000, Continuous auction order book, , ELECTRONIC, CP: 6380.500000
ZSD200727, 11:30:00, 1, , , 2209.50000000000, 15/07/2020 12:52:25, 55237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2193.110000
ZSD200805_2100P, 09:30:00, 1, , , 15.82000000000, 15/07/2020 09:43:00, 15820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE200929, 09:30:00, 1, , , 6472.11756600000, 15/07/2020 10:13:00, 161802.939150, Voice, , VOICE, CP: 5585.800000
AHD201216, 13:30:00, 1, , , 1697.00000000000, 15/07/2020 14:05:00, 42425.000000, Voice, , VOICE, 1694.000000 / 1700.000000
AHD201216, 11:30:00, 2, , , 1701.50000000000, 15/07/2020 12:26:09, 1063437.500000, Continuous auction order book, , ELECTRONIC, CP: 1697.000000
AHD201216, 09:30:00, 3, , , 1699.30000000000, 15/07/2020 09:54:00, 8496500.000000, Voice, , VOICE, CP: 1697.000000
NID200819, 15:30:00, 3, , , 13557.00000000000, 15/07/2020 15:37:00, 9598356.000000, Voice, , VOICE, CP: 13498.500000
PBD210616, 15:30:00, 1, , , 1863.00000000000, 15/07/2020 15:33:00, 93150.000000, Voice, , VOICE, CP: 1863.000000
ZSD201021, 11:30:00, 1, , , 2200.00000000000, 15/07/2020 12:00:00, 110000.000000, Voice, , VOICE, 2211.500000 / 2213.000000
CAE200804, 11:30:00, 1, , , 6505.15339800000, 15/07/2020 12:30:00, 162628.834950, Voice, , VOICE, CP: 5592.380000
AAD210120, 11:30:00, 1, , , 1235.00000000000, 15/07/2020 11:35:00, 741000.000000, Voice, , VOICE, CP: 1257.000000
NID200826, 11:30:00, 1, , , 13531.00000000000, 15/07/2020 13:05:00, 162372.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13504.000000
ZSD200923, 15:30:00, 3, , , 2195.25000000000, 15/07/2020 16:22:00, 4061212.500000, Voice, , VOICE, CP: 2196.750000
CAD201007, 15:30:00, 3, 6385.34000000000, 5108272.000000
ZSD200717, 15:30:00, 2, , , 2198.70000000000, 15/07/2020 18:29:36, 1044382.500000, Voice, , VOICE, CP: 2191.750000
ZSD200717, 13:30:00, 3, 2198.57500000000, 2913106.250000
NID200806, 11:30:00, 1, , , 13524.50000000000, 15/07/2020 13:01:49, 405735.000000, Continuous auction order book, , ELECTRONIC, CP: 13496.940000
ZSD200814, 09:30:00, 1, , , 2192.00000000000, 15/07/2020 09:35:00, 274000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2194.570000
PBD200805_1875C, 09:30:00, 1, , , 21.50000000000, 15/07/2020 10:24:00, 5375.000000, Voice, , VOICE
NID200910, 15:30:00, 1, , , 13516.00000000000, 15/07/2020 16:04:00, 243288.000000, Voice, , VOICE, CP: 13516.000000
AHD200911, 09:30:00, 1, , , 1675.50000000000, 15/07/2020 10:16:52, 209437.500000, Continuous auction order book, , ELECTRONIC, CP: 1672.500000
AHD200924, 13:30:00, 1, , , 1676.80000000000, 15/07/2020 14:00:00, 83840.000000, Voice, , VOICE, CP: 1677.000000
PBD201001, 15:30:00, 1, 1843.05333333333, 322531.000000
NID201009, 09:30:00, 1, , , 13600.00000000000, 15/07/2020 10:04:00, 408000.000000, Voice, , VOICE, CP: 13525.000000
NID210106_10800P, 13:30:00, 1, , , 210.00000000000, 15/07/2020 13:37:00, 2520.000000, Voice, , VOICE
ZSE210120, 13:30:00, 1, 2219.30898750000, 110965.449375
AHD201021, 15:30:00, 2, , , 1683.25000000000, 15/07/2020 16:34:00, 1052031.250000, Voice, , VOICE, 1682.000000 / 1683.500000
AHD201021, 13:30:00, 3, , , 1688.50000000000, 15/07/2020 13:55:00, 1688500.000000, Voice, , VOICE, 1677.000000 / 1684.500000
AHD211215, 15:30:00, 2, , , 1769.75000000000, 15/07/2020 16:33:26, 1106093.750000, Continuous auction order book, , ELECTRONIC, CP: 1773.000000
AHD211215, 13:30:00, 3, , , 1773.00000000000, 15/07/2020 15:03:00, 2083275.000000, Voice, , VOICE, CP: 1773.000000
CAD201216, 13:30:00, 1, , , 6479.00000000000, 15/07/2020 13:47:00, 323950.000000, Voice, , VOICE, 6459.000000 / 6470.500000
CAD201216, 09:30:00, 3, , , 6476.00000000000, 15/07/2020 09:46:00, 5180800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6379.250000
CAD210721, 15:30:00, 3, , , 6402.50000000000, 15/07/2020 17:03:53, 3201250.000000, Voice, , VOICE, CP: 6377.750000
NID210120, 15:30:00, 2, , , 13577.42000000000, 15/07/2020 17:53:00, 1059038.760000, Voice, , VOICE, CP: 13580.000000
NID210120, 13:30:00, 3, , , 13608.00000000000, 15/07/2020 13:36:47, 1632960.000000, Voice, , VOICE, CP: 13580.000000
NID200729, 13:30:00, 3, , , 13534.35000000000, 15/07/2020 13:52:03, 7389755.100000, Voice, , VOICE, CP: 13494.380000
NID201007, 11:30:00, 1, , , 13580.07000000000, 15/07/2020 11:36:00, 81480.420000, Voice, , VOICE, CP: 13523.000000
AHD200716, 09:30:00, 1, , , 1640.00000000000, 15/07/2020 09:33:28, 41000.000000, Continuous auction order book, , ELECTRONIC, CP: 1648.050000
NID200717, 11:30:00, 1, 13575.00000000000, 81450.000000
NID200717, 09:30:00, 2, , , 13518.50000000000, 15/07/2020 09:52:00, 1054443.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13490.000000
AHD200807, 09:30:00, 1, , , 1665.50000000000, 15/07/2020 10:07:00, 41637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1660.880000
CAD200910, 09:30:00, 1, , , 6483.50000000000, 15/07/2020 10:38:00, 162087.500000, Voice, , VOICE, CP: 6384.950000
NID200925, 11:30:00, 1, , , 13574.40000000000, 15/07/2020 11:36:00, 81446.400000, Voice, , VOICE, CP: 13516.600000
ZSD201001, 11:30:00, 1, , , 2192.50000000000, 15/07/2020 12:27:00, 109625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2198.250000
AHE201008, 09:30:00, 1, , , 1686.10860000000, 15/07/2020 09:45:00, 42152.715000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1472.700000
CAE201216, 15:30:00, 1, , , 6451.59600000000, 15/07/2020 17:00:00, 161289.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5572.470000
AHD201118, 13:30:00, 1, , , 1683.00000000000, 15/07/2020 15:26:00, 462825.000000, Voice, , VOICE, 1687.500000 / 1693.500000
AHD201118, 09:30:00, 3, , , 1693.75000000000, 15/07/2020 10:22:20, 2117187.500000, Continuous auction order book, , ELECTRONIC, CP: 1690.750000
CAD201118, 15:30:00, 2, , , 6393.88000000000, 15/07/2020 16:01:00, 1118929.000000, Voice, , VOICE, CP: 6382.250000
CAD201118, 13:30:00, 3, , , 6489.00000000000, 15/07/2020 13:56:55, 1297800.000000, Voice, , VOICE, CP: 6382.250000
CAD220615, 09:30:00, 3, , , , , , , , , CP: 6387.750000
NID210217, 13:30:00, 1, , , 13665.00000000000, 15/07/2020 13:55:00, 81990.000000, Voice, , VOICE, CP: 13598.000000
CAD200902, 15:30:00, 1, , , 6389.00000000000, 15/07/2020 16:27:00, 159725.000000, Voice, , VOICE, CP: 6384.550000
NID200902, 13:30:00, 1, , , 13394.00000000000, 15/07/2020 15:27:52, 160728.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13511.000000
SCD200930, 13:30:00, 1, , , 263.00000000000, 15/07/2020 15:10:00, 13150.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 263.000000 / 269.000000
ZSD200805, 11:30:00, 1, , , 2200.35000000000, 15/07/2020 13:09:00, 55008.750000, Voice, , VOICE, CP: 2193.890000
PBE201014, 09:30:00, 1, , , 1843.10887500000, 15/07/2020 10:15:00, 184310.887500, Voice, , VOICE, CP: 1613.320000
ZSD201014, 11:30:00, 1, , , 2205.00000000000, 15/07/2020 11:46:00, 716625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2200.410000
SRD210630, 09:30:00, 1, , , 417.50000000000, 15/07/2020 09:43:00, 4175.000000, Voice, , ELECTRONIC
ZSD200723, 15:30:00, 1, , , 2192.76000000000, 15/07/2020 15:51:00, 274095.000000, Voice, , VOICE, CP: 2192.760000
CAD200818, 15:30:00, 3, , , 6387.50000000000, 15/07/2020 16:46:11, 3193750.000000, Continuous auction order book, , ELECTRONIC, CP: 6386.000000
AHD200917, 13:30:00, 2, , , 1675.15000000000, 15/07/2020 14:09:00, 1046968.750000, Voice, , VOICE, CP: 1673.500000
CAE200918, 09:30:00, 1, , , 6473.33010000000, 15/07/2020 10:14:00, 161833.252500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5583.710000
CAD201001, 13:30:00, 1, , , 6465.05000000000, 15/07/2020 14:40:00, 808131.250000, Voice, , VOICE, CP: 6384.290000
PBD201006, 15:30:00, 1, 1843.49000000000, 138261.750000
CAD201008, 13:30:00, 1, , , 6509.50000000000, 15/07/2020 14:02:00, 162737.500000, Voice, , VOICE, CP: 6385.290000
CAD201008, 09:30:00, 3, , , 6480.00000000000, 15/07/2020 10:40:24, 9720000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6385.290000
CAD201013, 15:30:00, 3, , , 6386.00000000000, 15/07/2020 16:59:00, 1596500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6386.000000
NID201015, 15:30:00, 3, , , 13440.00000000000, 15/07/2020 15:40:42, 1612800.000000, Continuous auction order book, , ELECTRONIC, 13455.000000 / 13470.000000
ZSD200805_2125P, 13:30:00, 1, , , 30.00000000000, 15/07/2020 14:55:00, 3750.000000, Voice, , VOICE
NID210217, 15:30:00, 1, , , 13600.00000000000, 15/07/2020 16:58:04, 816000.000000, Continuous auction order book, , ELECTRONIC, CP: 13598.000000
ZSD200819, 15:30:00, 2, , , 2194.50000000000, 15/07/2020 15:59:22, 1097250.000000, Continuous auction order book, , ELECTRONIC, CP: 2194.750000
ZSD200819, 13:30:00, 3, , , 2201.25000000000, 15/07/2020 13:46:51, 4127343.750000, Voice, , VOICE, CP: 2194.750000
ZSD201118, 09:30:00, 1, , , 2202.75000000000, 15/07/2020 10:03:00, 55068.750000, Voice, , VOICE, 2210.500000 / 2218.500000
AHD200902, 11:30:00, 1, , , 1671.50000000000, 15/07/2020 13:17:00, 376087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1669.250000
PBD200804, 15:30:00, 1, 1834.75000000000, 1009112.500000
ZSD201014, 09:30:00, 1, , , 2203.00000000000, 15/07/2020 09:35:00, 220300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2200.410000
ZSD200716, 11:30:00, 3, , , 2187.50000000000, 15/07/2020 12:22:49, 2132812.500000, Voice, , VOICE, CP: 2191.500000
CAD200902_6400C, 15:30:00, 1, , , 220.00000000000, 15/07/2020 15:57:43, 55000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200730, 11:30:00, 3, , , 1660.51000000000, 15/07/2020 13:03:42, 1245382.500000, Continuous auction order book, , ELECTRONIC, CP: 1656.780000
ZSD200922, 15:30:00, 1, , , 2174.25000000000, 15/07/2020 15:41:00, 108712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2196.750000
CAD200924, 11:30:00, 1, 6483.75000000000, 162093.750000
CAD201008, 11:30:00, 1, , , 6501.50000000000, 15/07/2020 13:26:00, 650150.000000, Voice, , VOICE, CP: 6385.290000
NID201013, 13:30:00, 1, , , 13400.00000000000, 15/07/2020 15:15:17, 160800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13527.500000
ZSD201013, 15:30:00, 2, , , 2201.25000000000, 15/07/2020 15:56:48, 880500.000000, Continuous auction order book, , ELECTRONIC, CP: 2200.310000
AHD201015, 15:30:00, 3, , , 1681.50000000000, 15/07/2020 15:34:31, 2101875.000000, Continuous auction order book, , ELECTRONIC, 1682.500000 / 1685.500000
NID210303_10800P, 13:30:00, 1, , , 210.00000000000, 15/07/2020 13:37:00, 2520.000000, Voice, , VOICE
AHE200819, 13:30:00, 1, , , 1667.54310300000, 15/07/2020 13:50:00, 41688.577575, Voice, , VOICE, CP: 1458.750000
NID201021, 15:30:00, 3, , , 13370.00000000000, 15/07/2020 15:55:22, 4011000.000000, Voice, , VOICE, CP: 13532.000000
ZSD200916, 09:30:00, 1, , , 2198.00000000000, 15/07/2020 09:38:02, 54950.000000, Voice, , VOICE, 2208.000000 / 2209.000000
ZSD201118, 15:30:00, 1, , , 2202.50000000000, 15/07/2020 15:33:00, 110125.000000, Voice, , VOICE, 2197.000000 / 2205.500000
HUD200731, 15:30:00, 1, , , 484.00000000000, 15/07/2020 16:22:33, 4840.000000, Continuous auction order book, , ELECTRONIC, 481.000000 / 484.000000
CAD200923, 15:30:00, 3, , , 6408.32000000000, 15/07/2020 15:39:18, 3684784.000000, Continuous auction order book, , ELECTRONIC, CP: 6381.820000
ZSD200930, 09:30:00, 1, , , 2205.50000000000, 15/07/2020 11:08:58, 275687.500000, Continuous auction order book, , ELECTRONIC, CP: 2198.250000
CAD200728, 15:30:00, 1, , , 6381.75000000000, 15/07/2020 17:26:00, 159543.750000, Voice, , VOICE, CP: 6381.250000
AHD200731, 11:30:00, 1, , , 1658.50000000000, 15/07/2020 13:20:49, 497550.000000, Voice, , VOICE, CP: 1657.380000
SND200818, 11:30:00, 1, , , 17403.00000000000, 15/07/2020 12:55:00, 87015.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17349.620000
PBD200922, 15:30:00, 1, 1842.08000000000, 368416.000000
CAD200924, 13:30:00, 3, , , 6512.00000000000, 15/07/2020 13:48:00, 1302400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6382.180000
CAD201013, 15:30:00, 1, , , 6390.00000000000, 15/07/2020 16:26:00, 798750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6386.000000
CAD201013, 13:30:00, 2, , , 6386.00000000000, 15/07/2020 14:50:00, 957900.000000, Voice, , VOICE, CP: 6386.000000
CAD201013, 11:30:00, 3, , , 6486.25000000000, 15/07/2020 11:39:20, 4053906.250000, Continuous auction order book, , ELECTRONIC, CP: 6386.000000
SND201015, 09:30:00, 1, , , 17390.00000000000, 15/07/2020 09:33:26, 86950.000000, Voice, , ELECTRONIC, 17340.000000 / 17375.000000
CAE201021, 15:30:00, 1, , , 6387.53760000000, 15/07/2020 16:02:57, 159688.440000, Voice, , VOICE, CP: 5583.740000
ZSE210317, 13:30:00, 1, , , 2217.45015000000, 15/07/2020 14:30:00, 55436.253750, Voice, , VOICE, CP: 1928.590000
AHD210120, 15:30:00, 3, , , 1703.20000000000, 15/07/2020 16:28:33, 2129000.000000, Continuous auction order book, , ELECTRONIC, CP: 1703.500000
CAD200916, 11:30:00, 1, 6479.50000000000, 647950.000000
CAD200916, 09:30:00, 2, , , 6490.00000000000, 15/07/2020 09:34:00, 1135750.000000, Voice, , VOICE, 6477.000000 / 6481.000000
CAD201021, 13:30:00, 1, , , 6510.75000000000, 15/07/2020 13:32:00, 162768.750000, Voice, , VOICE, 6468.500000 / 6471.000000
CAD201021, 09:30:00, 3, 6489.50000000000, 8111875.000000
NID200722, 09:30:00, 3, , , 13550.00000000000, 15/07/2020 10:08:18, 7967400.000000, Voice, , VOICE, CP: 13492.140000
ZSD200812, 15:30:00, 1, , , 2195.00000000000, 15/07/2020 17:26:00, 384125.000000, Voice, , VOICE, CP: 2194.500000
NID200923, 15:30:00, 1, , , 13516.20000000000, 15/07/2020 16:04:00, 567680.400000, Voice, , VOICE, CP: 13516.200000
CAD201007, 15:30:00, 2, , , 6385.39000000000, 15/07/2020 17:00:00, 957808.500000, Voice, , VOICE, CP: 6385.140000
CAD201014, 15:30:00, 3, , , 6402.00000000000, 15/07/2020 15:35:00, 1600500.000000, Voice, , VOICE, CP: 6386.000000
ZSD200720, 11:30:00, 1, , , 2206.10000000000, 15/07/2020 13:14:00, 55152.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2192.500000
AHD200811, 11:30:00, 1, , , 1666.49000000000, 15/07/2020 13:04:00, 499947.000000, Voice, , VOICE, CP: 1662.380000
CAD200811, 13:30:00, 1, , , 6512.00000000000, 15/07/2020 13:48:00, 162800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6385.580000
CAD200811, 09:30:00, 3, , , 6485.00000000000, 15/07/2020 09:46:28, 3242500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6385.580000
CAD200904, 15:30:00, 1, , , 6479.55000000000, 15/07/2020 19:05:00, 809943.750000, Voice, , VOICE, CP: 6384.650000
AHD200911, 15:30:00, 3, , , 1669.00000000000, 15/07/2020 17:02:36, 1877625.000000, Continuous auction order book, , ELECTRONIC, CP: 1672.500000
AHD200929, 11:30:00, 1, , , 1684.79000000000, 15/07/2020 13:07:35, 84239.500000, Continuous auction order book, , ELECTRONIC, CP: 1679.790000
CAD200929, 09:30:00, 3, , , 6479.25000000000, 15/07/2020 10:40:24, 4859437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6384.000000
CAE201015, 15:30:00, 1, , , 6369.23520000000, 15/07/2020 16:11:00, 477692.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5585.500000
CAE201015, 11:30:00, 3, , , 6494.44649400000, 15/07/2020 13:03:00, 1623611.623500, Voice, , VOICE, CP: 5585.500000
PBE200819, 13:30:00, 1, , , 1841.22144000000, 15/07/2020 13:40:00, 92061.072000, Voice, , VOICE, CP: 1609.370000
AHD210421, 15:30:00, 3, , , 1722.00000000000, 15/07/2020 16:33:39, 2152500.000000, Continuous auction order book, , ELECTRONIC, CP: 1724.500000
AHD210721, 11:30:00, 1, , , 1744.75000000000, 15/07/2020 12:25:12, 87237.500000, Continuous auction order book, , ELECTRONIC, CP: 1743.750000
CAD210616, 15:30:00, 1, , , 6377.25000000000, 15/07/2020 15:33:00, 797156.250000, Voice, , VOICE, CP: 6377.250000
CAD210616, 11:30:00, 3, , , 6489.75000000000, 15/07/2020 12:07:00, 16224375.000000, Voice, , VOICE, CP: 6377.250000
CAD211215, 09:30:00, 3, , , 6480.50000000000, 15/07/2020 10:11:59, 4050312.500000, Continuous auction order book, , ELECTRONIC, CP: 6380.250000
ZSD201021, 15:30:00, 3, , , 2186.75000000000, 15/07/2020 15:36:17, 2186750.000000, Continuous auction order book, , ELECTRONIC, CP: 2200.000000
NID201014, 15:30:00, 1, , , 13527.00000000000, 15/07/2020 15:32:00, 162324.000000, Voice, , VOICE, CP: 13528.000000
NID201014, 11:30:00, 3, , , 13584.00000000000, 15/07/2020 11:36:00, 1956096.000000, Voice, , VOICE, CP: 13528.000000
CAD200716, 09:30:00, 3, , , 6489.50000000000, 15/07/2020 09:32:50, 2758037.500000, Continuous auction order book, , ELECTRONIC, CP: 6378.170000
ZSD200730, 15:30:00, 1, , , 2193.37000000000, 15/07/2020 15:51:00, 54834.250000, Voice, , VOICE, CP: 2193.370000
CAD200806, 13:30:00, 1, , , 6472.50000000000, 15/07/2020 14:41:00, 161812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6384.340000
ZSD200806, 11:30:00, 1, , , 2200.45000000000, 15/07/2020 13:09:00, 110022.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2193.980000
CAD200818, 11:30:00, 1, , , 6513.50000000000, 15/07/2020 12:30:00, 814187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6386.000000
CAD200820, 15:30:00, 3, , , 6387.00000000000, 15/07/2020 16:47:49, 7983750.000000, Continuous auction order book, , ELECTRONIC, CP: 6383.750000
SRD210831, 09:30:00, 1, , , 417.00000000000, 15/07/2020 09:44:00, 4170.000000, Voice, , ELECTRONIC, 410.000000 / 418.000000
AHD200922, 15:30:00, 1, , , 1676.25000000000, 15/07/2020 17:00:00, 125718.750000, Voice, , VOICE, CP: 1676.000000
NID200929, 13:30:00, 1, , , , , , , , , CP: 13517.400000
SNE201015, 11:30:00, 1, , , 17162.69811300000, 15/07/2020 13:28:00, 429067.452825, Voice, , VOICE, CP: 15113.920000
CAY200819, 13:30:00, 3, , , 6310.07847000000, 15/07/2020 14:34:44, 4574806.890750, Voice, , VOICE, CP: 682267.000000
AHD211215, 15:30:00, 3, , , 1772.85000000000, 15/07/2020 16:13:00, 3324093.750000, Voice, , VOICE, CP: 1773.000000
CAD210421, 09:30:00, 3, , , 6472.44000000000, 15/07/2020 11:29:00, 1618110.000000, Voice, , VOICE, CP: 6376.500000
CAD220216, 11:30:00, 3, , , 6475.00000000000, 15/07/2020 11:35:00, 1942500.000000, Voice, , ELECTRONIC, CP: 6382.250000
NID210317, 15:30:00, 1, , , 13614.50000000000, 15/07/2020 17:15:58, 163374.000000, Voice, , VOICE, CP: 13613.500000
ZSD200916, 11:30:00, 1, , , 2197.36000000000, 15/07/2020 11:36:00, 329604.000000, Voice, , VOICE, 2208.500000 / 2211.500000
ZSD200916, 09:30:00, 2, , , 2198.00000000000, 15/07/2020 09:38:02, 1099000.000000, Voice, , VOICE, CP: 2197.750000
ZSD201216, 09:30:00, 1, , , 2207.73000000000, 15/07/2020 09:38:02, 55193.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2212.500000 / 2221.500000
AHD200722, 15:30:00, 1, , , 1653.10000000000, 15/07/2020 16:02:05, 578585.000000, Voice, , VOICE, CP: 1652.040000
ZSD201007, 15:30:00, 1, , , 2200.25000000000, 15/07/2020 15:50:00, 55006.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2199.750000
SND200716, 09:30:00, 1, , , 17225.00000000000, 15/07/2020 09:34:16, 430625.000000, Continuous auction order book, , ELECTRONIC, CP: 17346.000000
ZSD200720, 13:30:00, 1, , , 2191.10000000000, 15/07/2020 14:40:00, 438220.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2192.500000
PBD200903, 09:30:00, 1, , , 1840.00000000000, 15/07/2020 09:40:00, 414000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1840.360000
PBD201008, 15:30:00, 1, 1843.72000000000, 92186.000000
CAD201015, 15:30:00, 3, 6403.60000000000, 8165435.000000
NID201015, 15:30:00, 2, , , 13528.00000000000, 15/07/2020 15:40:00, 974016.000000, Voice, , VOICE, 13455.000000 / 13470.000000
NID201015, 13:30:00, 3, , , 13555.00000000000, 15/07/2020 13:32:27, 3415860.000000, Voice, , VOICE, 13505.000000 / 13430.000000
AHE201021, 11:30:00, 1, , , 1681.75034100000, 15/07/2020 13:00:00, 168175.034100, Voice, , VOICE, CP: 1472.290000
AHE201021, 09:30:00, 2, , , 1683.67209300000, 15/07/2020 10:27:00, 883927.848825, Voice, , VOICE, CP: 1472.290000
AHD201118, 15:30:00, 1, , , 1691.75000000000, 15/07/2020 16:15:35, 845875.000000, Continuous auction order book, , ELECTRONIC, 1683.000000 / 1694.500000
AHD201118, 11:30:00, 3, , , 1694.00000000000, 15/07/2020 11:39:00, 2710400.000000, Voice, , VOICE, CP: 1690.750000
CAD201216, 15:30:00, 2, , , 6379.25000000000, 15/07/2020 15:33:00, 1116368.750000, Voice, , VOICE, CP: 6379.250000
CAD201216, 13:30:00, 3, , , 6491.02000000000, 15/07/2020 13:43:00, 14604795.000000, Voice, , VOICE, CP: 6379.250000
NID201216, 15:30:00, 3, , , 13391.81000000000, 15/07/2020 15:34:00, 3856841.280000, Voice, , VOICE, CP: 13560.000000
PBD201118, 13:30:00, 1, , , 1861.56000000000, 15/07/2020 15:00:00, 139617.000000, Voice, , VOICE, 1862.000000 / 1871.000000
PBD201118, 09:30:00, 3, , , 1847.00000000000, 15/07/2020 11:00:00, 3232250.000000, Voice, , VOICE, CP: 1847.000000
CAD200902, 11:30:00, 1, , , 6512.50000000000, 15/07/2020 13:07:00, 325625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6384.550000
CAE201002, 09:30:00, 1, , , 6477.90570000000, 15/07/2020 10:00:00, 161947.642500, Voice, , VOICE, CP: 5585.790000
PBD201002, 13:30:00, 3, , , 1843.23000000000, 15/07/2020 15:24:00, 1382422.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1843.230000
CAD200805_6400C, 15:30:00, 1, , , 133.15000000000, 15/07/2020 16:31:35, 133150.000000, Voice, , VOICE
ZSD201014, 15:30:00, 3, , , 2198.10000000000, 15/07/2020 16:40:15, 1318860.000000, Voice, , VOICE, CP: 2200.410000
NID200720, 15:30:00, 2, , , 13492.75000000000, 15/07/2020 16:59:11, 1052434.500000, Continuous auction order book, , ELECTRONIC, CP: 13491.500000
ZSE200821, 11:30:00, 1, , , 2199.07911600000, 15/07/2020 13:15:35, 54976.977900, Voice, , VOICE, CP: 1921.490000
AHD200924, 15:30:00, 1, , , 1676.00000000000, 15/07/2020 15:55:44, 754200.000000, Continuous auction order book, , ELECTRONIC, CP: 1677.000000
AHE200925, 09:30:00, 1, , , 1680.11456400000, 15/07/2020 10:13:00, 126008.592300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1467.890000
CAD201001, 15:30:00, 1, 6384.29000000000, 319214.500000
CAD201001, 11:30:00, 3, , , 6484.75000000000, 15/07/2020 11:39:20, 4052968.750000, Continuous auction order book, , ELECTRONIC, CP: 6384.290000
NID201015, 15:30:00, 1, 13443.08474576271, 6294084.000000
NID201015, 13:30:00, 2, , , 13560.00000000000, 15/07/2020 14:19:25, 1057680.000000, Continuous auction order book, , ELECTRONIC, 13535.000000 / 13525.000000
NID201015, 11:30:00, 3, , , 13584.64000000000, 15/07/2020 11:36:00, 1304125.440000, Voice, , VOICE, 13550.000000 / 13580.000000
CAE201021, 11:30:00, 1, , , 6468.75450000000, 15/07/2020 11:36:00, 161718.862500, Voice, , VOICE, CP: 5583.740000
