Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200728, 09:30:00, 3, , , 5426.25000000000, 21/05/2020 10:25:00, 22383281.250000, Voice, , VOICE, CP: 5386.940000
PBD200811, 13:30:00, 1, , , 1655.70000000000, 21/05/2020 15:18:00, 41392.500000, Voice, , VOICE, CP: 1655.700000
CAD200813, 11:30:00, 1, , , 5391.96000000000, 21/05/2020 13:23:00, 269598.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.250000 / 1.000000
NID200818, 13:30:00, 1, , , 12871.00000000000, 21/05/2020 14:43:00, 154452.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12778.000000
NID200818, 09:30:00, 3, , , 12803.25000000000, 21/05/2020 11:10:00, 2304585.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12778.000000
ZSD200820, 15:30:00, 3, , , 1985.92000000000, 21/05/2020 15:34:00, 2482400.000000, Voice, , VOICE, CP: 1983.850000
CAE200821, 09:30:00, 1, , , 5960.60598600000, 21/05/2020 11:00:00, 596060.598600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4911.960000
PBE201021, 15:30:00, 1, , , 1660.75364000000, 21/05/2020 16:30:00, 41518.841000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1513.840000
AHD200715, 13:30:00, 1, 1503.75000000000, 187968.750000
AHD200715, 11:30:00, 2, , , 1510.00000000000, 21/05/2020 12:20:01, 981500.000000, Voice, , VOICE, 1506.500000 / 1503.500000
AHD200715, 09:30:00, 3, , , 1506.00000000000, 21/05/2020 09:38:00, 1506000.000000, Voice, , VOICE, CP: 1510.000000
CAD200617, 15:30:00, 2, , , 5393.50000000000, 21/05/2020 15:50:00, 1078700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5376.250000
CAD200617, 13:30:00, 3, 5404.10000000000, 11080650.000000
CAD200916, 09:30:00, 1, 5440.75000000000, 272037.500000
NID200819, 15:30:00, 2, , , 12785.40000000000, 21/05/2020 16:59:23, 920548.800000, Continuous auction order book, , ELECTRONIC, 12770.000000 / 12760.000000
NID200819, 13:30:00, 3, , , 12826.84000000000, 21/05/2020 13:33:00, 12236805.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12845.000000 / 12790.000000
PBD200819, 15:30:00, 2, 1656.75000000000, 828375.000000
PBD200819, 13:30:00, 3, , , 1676.00000000000, 21/05/2020 14:12:00, 1257000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1656.750000
CAD200804, 15:30:00, 1, , , 5428.00000000000, 21/05/2020 16:24:00, 135700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5389.100000
SND200916, 11:30:00, 1, , , 15695.75000000000, 21/05/2020 11:40:11, 78478.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15450.000000 / 93.000000
NID200624, 15:30:00, 1, , , 12736.83000000000, 21/05/2020 16:06:00, 76420.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12736.830000
NID200529, 11:30:00, 3, , , 12767.00000000000, 21/05/2020 13:04:59, 3064080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12714.860000
CAD200609, 11:30:00, 3, , , 5416.33000000000, 21/05/2020 11:54:11, 4333064.000000, Continuous auction order book, , ELECTRONIC, CP: 5374.850000
CAD200707, 09:30:00, 3, , , 5421.75000000000, 21/05/2020 10:41:00, 17485143.750000, Voice, , VOICE, CP: 5381.810000
NID200821, 13:30:00, 1, 12862.08333333333, 926070.000000
NID200821, 11:30:00, 2, , , 12825.00000000000, 21/05/2020 12:16:45, 846450.000000, Continuous auction order book, , ELECTRONIC, 12825.000000 / 12830.000000
NID200821, 09:30:00, 3, , , 12778.00000000000, 21/05/2020 11:00:00, 2606712.000000, Voice, , VOICE, CP: 12778.000000
AHD201216, 15:30:00, 2, , , 1553.25000000000, 21/05/2020 16:34:00, 970781.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1553.750000
AHD201216, 13:30:00, 3, , , 1553.50000000000, 21/05/2020 14:12:45, 3883750.000000, Voice, , VOICE, CP: 1553.750000
AHD210721, 09:30:00, 1, , , 1590.00000000000, 21/05/2020 09:40:00, 79500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1605.000000
CAD210616, 15:30:00, 3, , , 5448.34000000000, 21/05/2020 15:48:00, 27241700.000000, Voice, , VOICE, CP: 5456.000000
OAD210226, 15:30:00, 1, , , 1578.00000000000, 21/05/2020 17:39:00, 157800.000000, Voice, , VOICE
SCD200930, 09:30:00, 1, , , 271.00000000000, 21/05/2020 10:40:44, 5420.000000, Continuous auction order book, , ELECTRONIC, 270.000000 / 270.500000
ZSD200527, 11:30:00, 1, 1999.83000000000, 499957.500000
AHD200526, 13:30:00, 1, 1486.50000000000, 817575.000000
AHD200526, 11:30:00, 2, , , 1456.73000000000, 21/05/2020 12:29:00, 1092547.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1486.000000 / 1487.000000
AHD200526, 09:30:00, 3, 1456.62666666666, 10924700.000000
ZSD200526, 15:30:00, 2, , , 1987.75000000000, 21/05/2020 16:10:00, 993875.000000, Voice, , VOICE, CP: 1987.750000
ZSD200526, 13:30:00, 3, , , 1975.00000000000, 21/05/2020 13:35:00, 12343750.000000, Voice, , VOICE, CP: 1987.750000
AHD200701_1300P, 13:30:00, 1, , , 1.87000000000, 21/05/2020 14:28:00, 9350.000000, Voice, , VOICE
CAD200603_5450C, 15:30:00, 1, , , 45.00000000000, 21/05/2020 15:45:00, 3375.000000, Voice, , VOICE
PBS200727, 15:30:00, 1, , , 1644.93487500000, 21/05/2020 16:31:20, 41123.371875, Voice, , VOICE, CP: 1351.650000
ZSD200814, 11:30:00, 1, , , 1995.00000000000, 21/05/2020 13:00:00, 249375.000000, Voice, , VOICE, CP: 1985.380000
CAD200818, 15:30:00, 1, , , 5397.25000000000, 21/05/2020 16:44:00, 809587.500000, Voice, , ELECTRONIC, CP: 5392.750000
CAD200818, 11:30:00, 3, , , 5443.15000000000, 21/05/2020 12:03:00, 2449417.500000, Voice, , VOICE, CP: 5392.750000
SND200821, 15:30:00, 3, , , 15586.02000000000, 21/05/2020 16:04:00, 3273064.200000, Voice, , VOICE, CP: 15500.000000
AHD210120, 15:30:00, 1, , , 1560.00000000000, 21/05/2020 16:02:00, 78000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1561.500000
AHD210120, 11:30:00, 3, , , 1537.75000000000, 21/05/2020 11:36:00, 21528500.000000, Voice, , VOICE, CP: 1561.500000
NID201118, 15:30:00, 1, , , 12846.00000000000, 21/05/2020 15:35:00, 231228.000000, Voice, , VOICE, 12825.000000 / 12865.000000
ZSD200804, 13:30:00, 1, , , 1989.50000000000, 21/05/2020 14:11:17, 49737.500000, Voice, , VOICE, CP: 1984.830000
PBD200902, 11:30:00, 1, , , 1666.50000000000, 21/05/2020 12:49:59, 249975.000000, Voice, , VOICE, CP: 1657.960000
NID200902_11500P, 11:30:00, 1, , , 340.00000000000, 21/05/2020 11:42:00, 24480.000000, Voice, , VOICE
ZSD200522, 09:30:00, 1, , , 2021.00000000000, 21/05/2020 09:58:03, 50525.000000, Continuous auction order book, , ELECTRONIC, CP: 1987.750000
AHD200605, 15:30:00, 1, , , 1498.00000000000, 21/05/2020 16:24:00, 112350.000000, Voice, , VOICE, CP: 1500.290000
CAD200612, 15:30:00, 2, , , 5377.25000000000, 21/05/2020 16:47:51, 941018.750000, Continuous auction order book, , ELECTRONIC, CP: 5375.750000
PBD200701_1900C, 11:30:00, 1, , , 3.94000000000, 21/05/2020 12:06:25, 9850.000000, Voice, , VOICE
AHD200706, 11:30:00, 3, , , 1504.00000000000, 21/05/2020 12:59:00, 15040000.000000, Voice, , VOICE, CP: 1507.980000
CAD200706, 11:30:00, 1, , , 5405.00000000000, 21/05/2020 12:34:59, 135125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5381.500000
ZSD200821, 11:30:00, 1, 1994.43750000000, 1097100.000000
ZSD200821, 09:30:00, 2, , , 2010.00000000000, 21/05/2020 09:37:00, 854250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1983.500000
CAE200819, 13:30:00, 1, , , 5426.63840000000, 21/05/2020 13:58:13, 135665.960000, Voice, , VOICE, CP: 4913.560000
ZSS200916, 11:30:00, 1, , , 1998.31072500000, 21/05/2020 11:36:00, 99915.536250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1623.450000
AHD210317, 15:30:00, 1, , , 1576.15000000000, 21/05/2020 18:03:01, 39403.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1576.000000
CAD200715, 15:30:00, 1, 5386.50000000000, 538650.000000
CAD200715, 11:30:00, 3, , , 5437.25000000000, 21/05/2020 11:41:00, 2718625.000000, Voice, , VOICE, 5405.000000 / 5406.000000
CAD200819, 11:30:00, 1, , , 5426.42000000000, 21/05/2020 11:43:26, 135660.500000, Voice, , VOICE, 5412.500000 / 5415.000000
CAD200819, 09:30:00, 2, , , 5446.60000000000, 21/05/2020 11:19:00, 1089320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5429.000000 / 5433.000000
NID200916, 15:30:00, 1, , , 12882.77000000000, 21/05/2020 15:33:00, 309186.480000, Voice, , VOICE, 12790.000000 / 12805.000000
NID200916, 13:30:00, 2, , , 12819.15000000000, 21/05/2020 15:10:27, 846063.900000, Voice, , VOICE, CP: 12800.000000
NID200916, 11:30:00, 3, , , 12819.15000000000, 21/05/2020 13:17:00, 3999574.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12800.000000
ZSD200819, 15:30:00, 3, 1982.49000000000, 3718268.750000
NID200527, 09:30:00, 1, , , 12760.00000000000, 21/05/2020 09:45:00, 382800.000000, Voice, , VOICE, CP: 12712.950000
CAD200708, 09:30:00, 1, , , 5427.00000000000, 21/05/2020 10:17:00, 271350.000000, Voice, , VOICE, CP: 5382.110000
NID201202_16000C, 09:30:00, 1, , , 290.00000000000, 21/05/2020 09:42:00, 17400.000000, Voice, , VOICE
CAD200522, 11:30:00, 3, , , 5333.00000000000, 21/05/2020 11:59:02, 6666250.000000, Continuous auction order book, , ELECTRONIC, CP: 5360.750000
NAD200522, 11:30:00, 1, , , 1140.00000000000, 21/05/2020 11:51:47, 22800.000000, Continuous auction order book, , ELECTRONIC, CP: 1131.860000
SND200522, 09:30:00, 1, 15483.00000000000, 309660.000000
ZSD200528, 11:30:00, 1, , , 2004.67000000000, 21/05/2020 12:46:20, 751751.250000, Continuous auction order book, , ELECTRONIC, CP: 1987.500000
CAD200529, 11:30:00, 1, , , 5394.00000000000, 21/05/2020 12:36:20, 134850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5366.000000
PBD200625, 15:30:00, 1, , , 1649.00000000000, 21/05/2020 16:10:00, 329800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1648.500000
CAD200730, 15:30:00, 1, , , 5440.56000000000, 21/05/2020 16:57:30, 136014.000000, Voice, , VOICE, CP: 5387.560000
ZSD200806, 15:30:00, 3, , , 1994.00000000000, 21/05/2020 15:37:00, 1944150.000000, Voice, , VOICE, CP: 1985.040000
CAD200807, 09:30:00, 1, , , 5433.00000000000, 21/05/2020 10:05:00, 543300.000000, Voice, , VOICE, CP: 5390.020000
ZSD200813, 13:30:00, 1, , , 1995.15000000000, 21/05/2020 14:13:37, 99757.500000, Voice, , VOICE, CP: 1985.750000
AHE200617, 11:30:00, 1, , , 1498.05343400000, 21/05/2020 13:00:00, 37451.335850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1373.830000
AHD200715, 15:30:00, 1, 1511.92000000000, 113394.000000
AHD200715, 13:30:00, 2, , , 1510.15000000000, 21/05/2020 14:24:00, 981597.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1510.500000 / 1508.000000
AHD200715, 11:30:00, 3, , , 1510.00000000000, 21/05/2020 12:01:16, 37750000.000000, Voice, , VOICE, CP: 1510.000000
AHD200819, 11:30:00, 1, , , 1518.90000000000, 21/05/2020 11:39:48, 37972.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1514.500000 / 1515.500000
AHD200819, 09:30:00, 2, , , 1518.50000000000, 21/05/2020 10:04:01, 949062.500000, Continuous auction order book, , ELECTRONIC, 1518.000000 / 1519.500000
PBD200715, 15:30:00, 3, , , 1654.50000000000, 21/05/2020 16:13:31, 2068125.000000, Continuous auction order book, , ELECTRONIC, CP: 1652.250000
PBD200819, 15:30:00, 1, 1679.68000000000, 839840.000000
PBD200819, 13:30:00, 2, , , 1678.00000000000, 21/05/2020 13:38:26, 839000.000000, Continuous auction order book, , ELECTRONIC, CP: 1656.750000
PBD200819, 11:30:00, 3, , , 1680.61000000000, 21/05/2020 12:00:00, 3445250.500000, Voice, , VOICE, CP: 1656.750000
CAD200602, 09:30:00, 1, , , 5414.00000000000, 21/05/2020 09:49:00, 135350.000000, Voice, , VOICE, CP: 5369.000000
SCD200828, 15:30:00, 1, , , 271.50000000000, 21/05/2020 15:58:27, 2715.000000, Continuous auction order book, , ELECTRONIC
ZSD200729, 09:30:00, 1, , , 2010.00000000000, 21/05/2020 09:46:00, 50250.000000, Voice, , VOICE, CP: 1984.220000
AHD200812, 15:30:00, 1, , , 1519.47000000000, 21/05/2020 16:39:00, 303894.000000, Voice, , VOICE, CP: 1519.470000
NAD200526, 11:30:00, 1, , , 1141.60000000000, 21/05/2020 11:51:47, 22832.000000, Continuous auction order book, , ELECTRONIC, 1140.000000 / 1150.000000
NID200526, 13:30:00, 1, , , 12763.00000000000, 21/05/2020 13:36:08, 229734.000000, Voice, , VOICE, 12765.000000 / 12785.000000
NID200526, 11:30:00, 2, , , 12762.00000000000, 21/05/2020 13:04:00, 1072008.000000, Voice, , VOICE, 12760.000000 / 12770.000000
NID200526, 09:30:00, 3, 12339.00000000000, 2221020.000000
PBD200526, 09:30:00, 1, , , 1670.50000000000, 21/05/2020 09:50:00, 83525.000000, Voice, , VOICE, 1665.000000 / 2.000000
ZSD200522, 11:30:00, 2, , , 2021.00000000000, 21/05/2020 11:58:06, 1010500.000000, Voice, , VOICE, CP: 1987.750000
ZSD200522, 09:30:00, 3, , , 2021.00000000000, 21/05/2020 09:54:58, 4446200.000000, Continuous auction order book, , ELECTRONIC, CP: 1987.750000
NID200727, 13:30:00, 1, , , 12850.00000000000, 21/05/2020 14:47:19, 231300.000000, Voice, , VOICE, CP: 12760.710000
AHD200813, 09:30:00, 1, , , 1517.25000000000, 21/05/2020 10:00:00, 303450.000000, Voice, , VOICE, CP: 1519.690000
PBD200820, 15:30:00, 1, , , 1656.75000000000, 21/05/2020 15:55:00, 124256.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.000000 / 2.000000
PBD200820, 13:30:00, 2, , , 1677.00000000000, 21/05/2020 13:38:26, 838500.000000, Continuous auction order book, , ELECTRONIC, CP: 1655.750000
SND200820, 11:30:00, 1, , , 15480.00000000000, 21/05/2020 11:51:41, 77400.000000, Continuous auction order book, , ELECTRONIC, CP: 15507.000000
AHD200617, 15:30:00, 2, , , 1506.24000000000, 21/05/2020 16:19:00, 903744.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1505.000000 / 1507.500000
AHD200617, 13:30:00, 3, , , 1498.85000000000, 21/05/2020 13:47:00, 2248275.000000, Voice, , VOICE, 1506.000000 / 1508.000000
CAD200916, 15:30:00, 3, , , 5451.00000000000, 21/05/2020 15:33:00, 3951975.000000, Voice, , VOICE, 5398.000000 / 5395.500000
PBD201216, 15:30:00, 3, , , 1684.50000000000, 21/05/2020 16:01:22, 1137037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1671.250000
ZSD200617, 09:30:00, 1, , , 2013.50000000000, 21/05/2020 09:39:36, 503375.000000, Voice, , VOICE, 2009.500000 / 34.000000
AHD200602, 15:30:00, 3, , , 1495.32000000000, 21/05/2020 15:41:04, 1532703.000000, Continuous auction order book, , ELECTRONIC, CP: 1498.660000
AHE200702, 11:30:00, 1, , , 1501.18672400000, 21/05/2020 13:00:00, 150118.672400, Voice, , VOICE, CP: 1376.730000
SND200819, 15:30:00, 1, , , 15464.23000000000, 21/05/2020 16:05:27, 773211.500000, Continuous auction order book, , ELECTRONIC, 15410.000000 / 15480.000000
SND200819, 13:30:00, 2, , , 15512.00000000000, 21/05/2020 14:50:57, 1085840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15514.000000
ZSD200527, 09:30:00, 1, , , 2015.00000000000, 21/05/2020 10:51:00, 503750.000000, Voice, , VOICE, 0.000000 / 0.250000
ZSD200603, 11:30:00, 1, , , 1996.75000000000, 21/05/2020 13:00:00, 149756.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1987.190000
CAD200601, 15:30:00, 3, , , 5374.33000000000, 21/05/2020 16:53:24, 6717912.500000, Continuous auction order book, , ELECTRONIC, CP: 5368.250000
ZSD200605, 15:30:00, 2, , , 1982.73000000000, 21/05/2020 15:34:45, 991365.000000, Continuous auction order book, , ELECTRONIC, CP: 1987.040000
CAD200701_5500C, 15:30:00, 1, , , 113.89000000000, 21/05/2020 17:03:06, 569450.000000, Voice, , VOICE
PBD200626, 15:30:00, 1, , , 1648.75000000000, 21/05/2020 16:10:00, 206093.750000, Voice, , VOICE, CP: 1648.750000
PBD200714, 09:30:00, 1, , , 1681.85000000000, 21/05/2020 10:18:00, 672740.000000, Voice, , VOICE, CP: 1652.090000
NID200820, 13:30:00, 3, , , 12814.67000000000, 21/05/2020 15:25:00, 1153320.300000, Voice, , VOICE, CP: 12777.000000
SND200821, 09:30:00, 1, , , 15645.00000000000, 21/05/2020 09:35:23, 78225.000000, Continuous auction order book, , ELECTRONIC, 15405.000000 / 15490.000000
ZSE200819, 11:30:00, 1, , , 1999.03902000000, 21/05/2020 11:36:00, 99951.951000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1808.190000
ZSS200617, 11:30:00, 1, , , 1998.05400000000, 21/05/2020 11:36:00, 99902.700000, Voice, , VOICE, CP: 1623.760000
AHD200617, 13:30:00, 1, 1497.50000000000, 636000.000000
AHD200617, 11:30:00, 2, , , 1501.50000000000, 21/05/2020 12:29:09, 1088587.500000, Continuous auction order book, , ELECTRONIC, 1491.000000 / 1499.500000
AHD200617, 09:30:00, 3, , , 1503.50000000000, 21/05/2020 09:56:50, 7517500.000000, Continuous auction order book, , ELECTRONIC, CP: 1505.750000
AHD200819, 15:30:00, 3, 1521.00000000000, 5209425.000000
AHD201118, 13:30:00, 3, , , 1534.25000000000, 21/05/2020 13:33:15, 5369875.000000, Voice, , VOICE, CP: 1546.250000
CAD200715, 15:30:00, 2, , , 5414.50000000000, 21/05/2020 17:13:00, 1082900.000000, Voice, , VOICE, 5381.500000 / 5387.000000
CAD200715, 13:30:00, 3, , , 5406.50000000000, 21/05/2020 13:59:55, 1351625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5384.250000
CAD200819, 09:30:00, 1, , , 5431.50000000000, 21/05/2020 09:33:00, 135787.500000, Voice, , VOICE, 5431.500000 / 5434.500000
CAD201021, 15:30:00, 1, , , 5411.00000000000, 21/05/2020 16:02:00, 676375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5400.500000 / 5409.500000
NID200715, 15:30:00, 2, , , 12752.50000000000, 21/05/2020 15:34:00, 918180.000000, Voice, , VOICE, CP: 12752.500000
NID200715, 13:30:00, 3, , , 12752.50000000000, 21/05/2020 14:39:17, 4514385.000000, Voice, , VOICE, CP: 12752.500000
PBD201216, 15:30:00, 1, , , 1669.26000000000, 21/05/2020 16:20:00, 417315.000000, Continuous auction order book, , ELECTRONIC, CP: 1671.250000
PBD201216, 11:30:00, 3, , , 1688.25000000000, 21/05/2020 13:09:44, 2110312.500000, Continuous auction order book, , ELECTRONIC, CP: 1671.250000
NID200902_11500P, 09:30:00, 1
AHD200609, 11:30:00, 3, , , 1499.20000000000, 21/05/2020 13:09:00, 9370000.000000, Voice, , ELECTRONIC, CP: 1502.460000
PBD200821, 15:30:00, 3, , , 1647.00000000000, 21/05/2020 16:25:47, 2058750.000000, Continuous auction order book, , ELECTRONIC, CP: 1656.000000
ZSD200821, 15:30:00, 3, , , 1993.00000000000, 21/05/2020 15:37:00, 1943175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1983.500000
PBE200617, 13:30:00, 1, , , 1663.45816400000, 21/05/2020 15:03:00, 41586.454100, Voice, , VOICE, CP: 1503.610000
AHD201021, 15:30:00, 2, , , 1538.25000000000, 21/05/2020 18:03:40, 999862.500000, Voice, , VOICE, CP: 1538.250000
AHD201021, 13:30:00, 3, , , 1528.75000000000, 21/05/2020 14:35:00, 2560656.250000, Voice, , VOICE, CP: 1538.250000
AHD211215, 15:30:00, 2, , , 1639.50000000000, 21/05/2020 16:36:00, 1024687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1637.500000
AHD211215, 13:30:00, 3, , , 1628.25000000000, 21/05/2020 14:12:11, 2442375.000000, Voice, , VOICE, CP: 1637.500000
CAD201216, 13:30:00, 1, , , 5470.00000000000, 21/05/2020 14:08:00, 820500.000000, Voice, , VOICE, CP: 5417.750000
CAD201216, 09:30:00, 3, , , 5458.00000000000, 21/05/2020 09:40:48, 6822500.000000, Voice, , VOICE, CP: 5417.750000
NID210120, 15:30:00, 2, , , 12579.00000000000, 21/05/2020 18:21:00, 830214.000000, Voice, , ELECTRONIC, CP: 12888.000000
NID210120, 13:30:00, 3, , , 12888.00000000000, 21/05/2020 15:09:00, 6572880.000000, Voice, , VOICE, CP: 12888.000000
PBD200617, 09:30:00, 1, , , 1698.00000000000, 21/05/2020 09:40:00, 42450.000000, Voice, , VOICE, CP: 1648.000000
NID200602, 13:30:00, 1, , , 12769.50000000000, 21/05/2020 13:36:08, 76617.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12718.670000
CAD200702, 13:30:00, 1, , , 5379.25000000000, 21/05/2020 15:00:00, 403443.750000, Voice, , VOICE, CP: 5379.750000
CAD200702, 09:30:00, 3, , , 5430.00000000000, 21/05/2020 10:53:22, 16290000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5379.750000
NID200702, 13:30:00, 1, , , 12743.28000000000, 21/05/2020 15:00:00, 305838.720000, Voice, , VOICE, CP: 12743.280000
PBD200602, 15:30:00, 1, , , 1643.40000000000, 21/05/2020 16:00:00, 123255.000000, Voice, , VOICE, CP: 1643.400000
CAD200527, 13:30:00, 1, , , 5421.53000000000, 21/05/2020 14:29:00, 271076.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5364.500000
AHD200526, 09:30:00, 1, , , 1456.65000000000, 21/05/2020 09:35:12, 36416.250000, Continuous auction order book, , ELECTRONIC, 1490.500000 / 1494.500000
ZSD200526, 15:30:00, 1, , , 1988.38000000000, 21/05/2020 16:03:46, 248547.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
ZSD200526, 13:30:00, 2, 1996.70000000000, 998350.000000
ZSD200526, 11:30:00, 3, , , 2001.50000000000, 21/05/2020 11:32:18, 2501875.000000, Continuous auction order book, , ELECTRONIC, CP: 1987.750000
CAD200522, 09:30:00, 3, 5333.00000000000, 18265525.000000
CAD200902_5600C, 09:30:00, 1, , , 159.23000000000, 21/05/2020 10:28:55, 398075.000000, Voice, , VOICE
AHD200630, 13:30:00, 3, , , 1506.70000000000, 21/05/2020 13:41:18, 15067000.000000, Voice, , VOICE, CP: 1510.850000
AHD200716, 09:30:00, 1, , , 1500.90000000000, 21/05/2020 09:53:00, 712927.500000, Voice, , VOICE, CP: 1510.340000
ZSD200814, 15:30:00, 3, , , 1985.38000000000, 21/05/2020 16:36:24, 2531359.500000, Voice, , VOICE, CP: 1985.380000
NAD200821, 15:30:00, 1, , , 1155.00000000000, 21/05/2020 16:41:44, 46200.000000, Continuous auction order book, , ELECTRONIC, 1125.000000 / 200.000000
CAE200819, 11:30:00, 1, , , 5402.68247400000, 21/05/2020 12:34:00, 405201.185550, Voice, , VOICE, CP: 4913.560000
AHD211117, 13:30:00, 3, , , 1623.00000000000, 21/05/2020 14:13:42, 3732900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1631.250000
NID200617, 15:30:00, 1, , , 12700.00000000000, 21/05/2020 15:59:02, 381000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12715.000000 / 12745.000000
NID200617, 11:30:00, 3, , , 12767.33000000000, 21/05/2020 11:52:00, 2527931.340000, Voice, , VOICE, CP: 12732.000000
NID200916, 13:30:00, 1, , , 12854.50000000000, 21/05/2020 13:33:00, 77127.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12860.000000 / 12865.000000
NID200916, 09:30:00, 3, , , 12822.00000000000, 21/05/2020 10:49:22, 2307960.000000, Voice, , VOICE, CP: 12800.000000
NID210120, 15:30:00, 3, , , 12889.00000000000, 21/05/2020 17:00:09, 1933350.000000, Continuous auction order book, , ELECTRONIC, CP: 12888.000000
PBD201021, 13:30:00, 1, , , 1663.75000000000, 21/05/2020 15:18:00, 124781.250000, Voice, , VOICE, 1675.000000 / 1691.000000
PBD210421, 11:30:00, 1, , , 1687.00000000000, 21/05/2020 12:49:25, 42175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1687.000000
ZSD201118, 15:30:00, 3, , , 1991.75000000000, 21/05/2020 15:40:00, 1244843.750000, Voice, , VOICE, CP: 1991.750000
NID200702, 15:30:00, 1, , , 12743.28000000000, 21/05/2020 16:00:00, 305838.720000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12743.280000
CAD200527, 11:30:00, 1, , , 5387.00000000000, 21/05/2020 12:34:00, 269350.000000, Voice, , VOICE, CP: 5364.500000
PBD200610, 09:30:00, 1, , , 1680.00000000000, 21/05/2020 10:00:00, 42000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1646.500000
CAD200522, 11:30:00, 1, 5333.00000000000, 533300.000000
CAD200522, 09:30:00, 2, , , 5333.25000000000, 21/05/2020 10:19:00, 1066650.000000, Voice, , VOICE, CP: 5360.750000
CAD200603_5100P, 13:30:00, 1, , , 13.01000000000, 21/05/2020 14:05:07, 3252.500000, Voice, , VOICE
ZSD200902_2100C, 15:30:00, 1, , , 52.55000000000, 21/05/2020 15:59:00, 65687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200701_5400C, 13:30:00, 1, , , 136.70000000000, 21/05/2020 15:01:00, 341750.000000, Voice, , VOICE
AHD200630, 09:30:00, 1, , , 1490.00000000000, 21/05/2020 10:02:00, 596000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1510.850000
CAD200717, 11:30:00, 3, , , 5424.00000000000, 21/05/2020 13:14:49, 2712000.000000, Voice, , VOICE, CP: 5383.560000
CAD200723, 09:30:00, 1, , , 5430.00000000000, 21/05/2020 10:05:00, 135750.000000, Voice, , VOICE, CP: 5385.400000
AHD200807, 11:30:00, 1, , , 1517.88000000000, 21/05/2020 13:12:00, 265629.000000, Voice, , VOICE, CP: 1517.880000
AHD200820, 13:30:00, 1, , , 1520.00000000000, 21/05/2020 13:40:00, 76000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1520.750000
