Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210915, 15:30:00, 1, , , 12281.00000000000, 22/04/2020 16:58:00, 736860.000000, Voice, , VOICE, CP: 12308.250000
PBD201118, 13:30:00, 1, , , 1679.25000000000, 22/04/2020 15:00:00, 209906.250000, Voice, , VOICE, CP: 1679.250000
ZSD200520, 15:30:00, 1, , , 1895.50000000000, 22/04/2020 15:49:21, 47387.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1888.500000 / 1889.500000
ZSD200520, 11:30:00, 3, , , 1898.00000000000, 22/04/2020 11:43:26, 2847000.000000, Voice, , VOICE, CP: 1886.000000
AHD200702, 11:30:00, 1, , , 1495.50000000000, 22/04/2020 13:10:15, 74775.000000, Voice, , VOICE, CP: 1511.090000
CAE200702, 13:30:00, 1, , , 5102.59648600000, 22/04/2020 14:33:00, 127564.912150, Voice, , VOICE, CP: 4728.070000
CAD200702, 11:30:00, 1, , , 5060.74000000000, 22/04/2020 11:37:27, 253037.000000, Continuous auction order book, , ELECTRONIC, CP: 5128.380000
SNE201021, 13:30:00, 1, , , 15439.90150000000, 22/04/2020 14:00:00, 154399.015000, Voice, , VOICE, CP: 13644.310000
CAD200423, 09:30:00, 1, , , 4994.50000000000, 22/04/2020 09:37:00, 749175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5108.580000
CAD200430, 13:30:00, 3, , , 5743.00000000000, 22/04/2020 14:37:08, 1148600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5113.250000
NID200518, 15:30:00, 1, , , 11971.39000000000, 22/04/2020 17:36:26, 574626.720000, Voice, , VOICE, CP: 11961.550000
NID200518, 13:30:00, 2, , , 11970.86000000000, 22/04/2020 15:08:02, 1077377.400000, Continuous auction order book, , ELECTRONIC, CP: 11961.550000
NAD200515, 11:30:00, 1, , , 1111.92000000000, 22/04/2020 12:43:00, 22238.400000, Voice, , VOICE, CP: 1132.430000
PBD200611, 13:30:00, 1, , , 1660.63000000000, 22/04/2020 15:00:00, 290610.250000, Voice, , VOICE, CP: 1659.980000
ZSD200701_2000C, 15:30:00, 1, , , 45.00000000000, 22/04/2020 17:03:21, 112500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200703, 09:30:00, 1, , , 1511.44000000000, 22/04/2020 10:05:00, 37786.000000, Voice, , VOICE, CP: 1511.440000
CAD200707, 09:30:00, 1, , , 5067.04000000000, 22/04/2020 10:26:41, 633380.000000, Continuous auction order book, , ELECTRONIC, CP: 5130.980000
CAE200709, 15:30:00, 1, , , 5107.48025900000, 22/04/2020 15:35:00, 127687.006475, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4730.220000
ZSD200721, 11:30:00, 1, , , 1920.00000000000, 22/04/2020 11:34:00, 192000.000000, Voice, , VOICE, CP: 1895.400000
CAD200506_5050P, 11:30:00, 1, , , 102.00000000000, 22/04/2020 13:10:00, 5100.000000, Voice, , VOICE
AHD210317, 15:30:00, 1, , , 1572.50000000000, 22/04/2020 15:33:36, 393125.000000, Continuous auction order book, , ELECTRONIC, CP: 1578.000000
AHD210317, 11:30:00, 3, , , 1560.00000000000, 22/04/2020 11:45:00, 2340000.000000, Voice, , VOICE, CP: 1578.000000
AHD210421, 11:30:00, 1, , , 1565.75000000000, 22/04/2020 11:48:55, 782875.000000, Continuous auction order book, , ELECTRONIC, CP: 1586.000000
CAD200715, 15:30:00, 1, , , 5086.00000000000, 22/04/2020 15:35:04, 127150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5113.500000 / 5116.500000
CAD200715, 13:30:00, 2, , , 5101.25000000000, 22/04/2020 14:23:27, 892718.750000, Continuous auction order book, , ELECTRONIC, 5109.000000 / 5111.000000
CAD200715, 11:30:00, 3, , , 5040.00000000000, 22/04/2020 11:32:00, 14238000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5058.500000 / 5084.000000
CAD200819, 11:30:00, 1, , , 5602.43000000000, 22/04/2020 13:00:00, 140060.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5068.500000 / 5070.000000
NID200916, 15:30:00, 1, , , 12033.00000000000, 22/04/2020 15:33:00, 433188.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12015.000000 / 12040.000000
NID200916, 11:30:00, 3, , , 11998.00000000000, 22/04/2020 11:45:08, 3599400.000000, Voice, , VOICE, CP: 12058.000000
PBD210721, 11:30:00, 1, , , 1696.00000000000, 22/04/2020 13:00:00, 42400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1699.500000
ZSD200819, 15:30:00, 3, , , 1900.00000000000, 22/04/2020 15:54:00, 4750000.000000, Voice, , VOICE, CP: 1900.000000
AHD200505, 11:30:00, 3, , , 1460.25000000000, 22/04/2020 12:31:00, 1460250.000000, Voice, , VOICE, CP: 1482.050000
SNE200715, 13:30:00, 3, , , 14834.99889900000, 22/04/2020 13:47:00, 1112624.917425, Voice, , VOICE, CP: 13709.560000
CAD200624, 11:30:00, 1, , , 5057.12000000000, 22/04/2020 12:09:00, 632140.000000, Voice, , ELECTRONIC, CP: 5124.750000
CAD200624, 09:30:00, 2, , , 5035.62000000000, 22/04/2020 09:43:22, 881233.500000, Continuous auction order book, , ELECTRONIC, CP: 5124.750000
CAE200701, 13:30:00, 1, , , 5101.31300000000, 22/04/2020 14:33:00, 127532.825000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4727.690000
CAD200708, 09:30:00, 1, 5038.00000000000, 755700.000000
CAD200722, 11:30:00, 1, 5066.75757575757, 4433350.000000
CAD200722, 09:30:00, 2, , , 5064.00000000000, 22/04/2020 10:13:00, 1012800.000000, Voice, , VOICE, 5067.000000 / 5069.000000
CAE200424, 13:30:00, 1, , , 5033.98437000000, 22/04/2020 13:50:00, 125849.609250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4718.020000
NID200507, 09:30:00, 1, , , 11882.90000000000, 22/04/2020 10:19:32, 213892.200000, Continuous auction order book, , ELECTRONIC, CP: 11953.550000
ZSD200603_1900P, 13:30:00, 1, , , 60.27000000000, 22/04/2020 14:44:53, 150675.000000, Voice, , VOICE
NID200519, 09:30:00, 1, , , 11934.43000000000, 22/04/2020 10:39:00, 214819.740000, Voice, , VOICE, CP: 11962.270000
ZSD200528, 11:30:00, 1, , , 1905.75000000000, 22/04/2020 12:39:01, 476437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1888.500000
CAD200529, 11:30:00, 1, , , 5718.50000000000, 22/04/2020 12:02:00, 142962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5119.360000
AHD200609, 13:30:00, 3, , , 1494.65000000000, 22/04/2020 15:05:00, 1120987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1502.730000
CAD200611, 09:30:00, 3, , , 5065.84000000000, 22/04/2020 10:52:54, 1393106.000000, Continuous auction order book, , ELECTRONIC, CP: 5126.840000
CAD200616, 15:30:00, 3, , , 5050.92000000000, 22/04/2020 17:30:00, 3788190.000000, Voice, , VOICE, CP: 5126.170000
AHD200618, 09:30:00, 1, , , 1484.63000000000, 22/04/2020 11:26:01, 742315.000000, Continuous auction order book, , ELECTRONIC, CP: 1506.630000
PBD200619, 15:30:00, 1, , , 1670.00000000000, 22/04/2020 16:43:00, 208750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1661.500000
ZSD200623, 13:30:00, 1, , , 1892.14000000000, 22/04/2020 15:00:00, 94607.000000, Voice, , VOICE, CP: 1892.140000
AHD200707, 15:30:00, 1, , , 1508.03000000000, 22/04/2020 15:38:00, 377007.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1512.670000
ZSD200709, 15:30:00, 1, , , 1894.70000000000, 22/04/2020 15:50:00, 47367.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1894.700000
ZSD200709, 11:30:00, 3, , , 1924.36000000000, 22/04/2020 11:46:00, 1202725.000000, Voice, , VOICE, CP: 1894.700000
ZSD200716, 11:30:00, 2, , , 1920.00000000000, 22/04/2020 11:54:00, 960000.000000, Voice, , VOICE, CP: 1895.250000
ZSD200716, 09:30:00, 3, , , 1915.00000000000, 22/04/2020 09:50:00, 1196875.000000, Voice, , VOICE, CP: 1895.250000
AHE200715, 09:30:00, 1, , , 1493.41210000000, 22/04/2020 10:30:00, 37335.302500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1395.150000
AHD210818, 11:30:00, 3, , , 1608.00000000000, 22/04/2020 13:29:10, 1608000.000000, Voice, , VOICE, CP: 1612.500000
NID210217, 15:30:00, 1, , , 12162.42000000000, 22/04/2020 17:57:00, 72974.520000, Voice, , VOICE, CP: 12163.250000
PBD200520, 11:30:00, 1, , , 1646.50000000000, 22/04/2020 11:40:10, 164650.000000, Continuous auction order book, , ELECTRONIC, CP: 1654.000000
PBD211215, 09:30:00, 2, , , 1693.25000000000, 22/04/2020 09:45:28, 1058281.250000, Continuous auction order book, , ELECTRONIC, CP: 1710.250000
ZSD200617, 11:30:00, 1, , , 1909.20000000000, 22/04/2020 11:45:38, 620490.000000, Voice, , VOICE, 1908.500000 / 1910.500000
ZSD200617, 09:30:00, 2, , , 1916.50000000000, 22/04/2020 10:22:07, 862425.000000, Continuous auction order book, , ELECTRONIC, CP: 1892.500000
ZSD200819, 15:30:00, 2, , , 1899.80000000000, 22/04/2020 18:38:00, 949900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1900.000000
ZSD200819, 13:30:00, 3, , , 1900.00000000000, 22/04/2020 15:00:00, 1187500.000000, Voice, , VOICE, CP: 1900.000000
AHD200505, 13:30:00, 1, 1461.50000000000, 36537.500000
AHD200602, 09:30:00, 1, , , 1472.00000000000, 22/04/2020 10:35:00, 110400.000000, Voice, , VOICE, CP: 1498.770000
CAD200602, 15:30:00, 3, , , 5078.29000000000, 22/04/2020 19:00:00, 2920016.750000, Voice, , VOICE, CP: 5121.290000
AHD200902, 11:30:00, 1, , , 1512.50000000000, 22/04/2020 13:10:15, 37812.500000, Voice, , VOICE, CP: 1527.500000
SND200617, 15:30:00, 1, , , 14905.00000000000, 22/04/2020 16:06:02, 372625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 14890.000000
CAE210505, 15:30:00, 1, , , 5161.13650000000, 22/04/2020 15:43:00, 129028.412500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4745.200000
ZSD200424, 15:30:00, 2, , , 1898.00000000000, 22/04/2020 15:53:00, 1043900.000000, Voice, , VOICE, CP: 1883.500000
ZSD200424, 13:30:00, 3, , , , , , , , , CP: 1883.500000
SND200612, 11:30:00, 1, , , 14970.00000000000, 22/04/2020 12:44:59, 748500.000000, Voice, , VOICE, CP: 14891.580000
NID200616, 09:30:00, 1, , , 11935.00000000000, 22/04/2020 10:40:00, 71610.000000, Voice, , VOICE, CP: 11988.000000
ZSD200701_2100C, 09:30:00, 1, , , 20.50000000000, 22/04/2020 09:33:17, 51250.000000, Voice, , VOICE
ZSD200707, 09:30:00, 2, , , 1920.00000000000, 22/04/2020 10:26:00, 960000.000000, Voice, , VOICE, CP: 1894.380000
ZSD200716, 15:30:00, 1, 1905.00000000000, 809625.000000
AHE201118, 11:30:00, 1, , , 1524.95540000000, 22/04/2020 12:48:00, 381238.850000, Voice, , VOICE, CP: 1423.080000
NID201021, 13:30:00, 1, , , 12083.00000000000, 22/04/2020 14:56:00, 362490.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12060.000000 / 12090.000000
PBD200916, 13:30:00, 1, , , 1673.50000000000, 22/04/2020 13:58:00, 41837.500000, Voice, , VOICE, 1665.000000 / 1684.000000
PBD200916, 09:30:00, 3, , , 1666.75000000000, 22/04/2020 10:42:00, 8333750.000000, Voice, , VOICE, CP: 1673.750000
ZSD201216, 15:30:00, 3, , , 1928.00000000000, 22/04/2020 15:35:38, 1253200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1916.750000
PBD200505, 15:30:00, 1, , , 1655.00000000000, 22/04/2020 15:40:00, 413750.000000, Voice, , VOICE, CP: 1648.860000
PBD200505, 13:30:00, 2, , , 1650.00000000000, 22/04/2020 15:07:00, 825000.000000, Voice, , VOICE, CP: 1648.860000
SRD200828, 13:30:00, 1, , , 407.00000000000, 22/04/2020 15:01:00, 4070.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 398.500000 / 409.500000
SNE200916, 13:30:00, 1, , , 16560.23250000000, 22/04/2020 14:00:00, 248403.487500, Voice, , VOICE, CP: 13662.090000
SND201021, 11:30:00, 1, , , 14960.00000000000, 22/04/2020 12:44:59, 74800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14838.000000
HCD201130, 11:30:00, 1, , , 390.00000000000, 22/04/2020 12:07:42, 195000.000000, Voice, , VOICE
AHD200722, 11:30:00, 1, 1493.00000000000, 186625.000000
AHD200423, 09:30:00, 1, , , 1443.50000000000, 22/04/2020 09:33:09, 793925.000000, Continuous auction order book, , ELECTRONIC, CP: 1475.800000
AHE200424, 11:30:00, 1, , , 1461.24881100000, 22/04/2020 12:55:00, 146124.881100, Voice, , VOICE, CP: 1363.260000
AHD200428, 11:30:00, 3, , , 1456.00000000000, 22/04/2020 12:27:00, 1456000.000000, Voice, , VOICE, CP: 1478.300000
CAD200521, 15:30:00, 3, , , 5114.80000000000, 22/04/2020 15:50:00, 1278700.000000, Voice, , VOICE, CP: 5115.500000
ZSD200528, 09:30:00, 1, , , 1918.25000000000, 22/04/2020 11:05:32, 47956.250000, Continuous auction order book, , ELECTRONIC, CP: 1888.500000
NID200618, 09:30:00, 1, , , 11935.00000000000, 22/04/2020 10:39:00, 716100.000000, Voice, , VOICE, CP: 11987.000000
CAD200603_4000P, 13:30:00, 1, , , 10.25000000000, 22/04/2020 15:11:00, 25625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200707, 13:30:00, 3, , , 1507.02000000000, 22/04/2020 14:43:49, 1507020.000000, Continuous auction order book, , ELECTRONIC, CP: 1512.670000
AHD200709, 11:30:00, 1, , , 1490.00000000000, 22/04/2020 11:43:00, 37250.000000, Voice, , VOICE, CP: 1513.010000
AHD200714, 11:30:00, 1, , , 1509.10000000000, 22/04/2020 13:25:43, 113182.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.100000
AHD200717, 09:30:00, 1, , , 1490.50000000000, 22/04/2020 09:55:03, 372625.000000, Continuous auction order book, , ELECTRONIC, CP: 1513.750000
CAD201007_5700C, 11:30:00, 1, , , 114.00000000000, 22/04/2020 11:41:45, 11400.000000, Voice, , VOICE
ZSE200715, 11:30:00, 1, , , 1931.75520000000, 22/04/2020 13:12:00, 96587.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1746.990000
AHD200715, 15:30:00, 3, , , 1504.75000000000, 22/04/2020 15:33:10, 2746168.750000, Voice, , VOICE, CP: 1513.750000
CAD200617, 11:30:00, 1, 5058.00000000000, 379350.000000
CAD200916, 15:30:00, 1, , , 5126.85000000000, 22/04/2020 15:50:04, 128171.250000, Voice, , VOICE, 5121.000000 / 5132.500000
CAD200916, 13:30:00, 2, , , 5119.25000000000, 22/04/2020 14:29:00, 1023850.000000, Voice, , VOICE, CP: 5142.750000
CAD200916, 11:30:00, 3, , , 7495.78000000000, 22/04/2020 13:00:00, 1686550.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5142.750000
NID200520, 15:30:00, 3, , , 11962.00000000000, 22/04/2020 16:00:00, 2512020.000000, Voice, , VOICE, CP: 11963.000000
NID200819, 11:30:00, 1, , , 11986.00000000000, 22/04/2020 13:04:59, 143832.000000, Voice, , VOICE, 11965.000000 / 11985.000000
PBD201118, 15:30:00, 1, , , 1679.25000000000, 22/04/2020 17:37:00, 41981.250000, Voice, , VOICE, CP: 1679.250000
NID200505, 15:30:00, 1, , , 11961.20000000000, 22/04/2020 16:55:00, 574137.600000, Voice, , VOICE, CP: 11952.090000
NID200505, 13:30:00, 2, , , 11961.20000000000, 22/04/2020 15:08:02, 1076508.000000, Continuous auction order book, , ELECTRONIC, CP: 11952.090000
ZSD200505, 13:30:00, 1, , , 1884.29000000000, 22/04/2020 15:00:00, 94214.500000, Voice, , VOICE, CP: 1884.290000
SND200520, 13:30:00, 3, , , 14847.00000000000, 22/04/2020 15:00:00, 1484700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14900.000000
CAD200429, 15:30:00, 3, , , 5089.29000000000, 22/04/2020 16:24:00, 3180806.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5112.580000
NID200708, 15:30:00, 1, , , 12006.00000000000, 22/04/2020 18:58:40, 288144.000000, Voice, , VOICE, CP: 12006.000000
PBD200708, 13:30:00, 1, , , 1666.19000000000, 22/04/2020 15:00:00, 83309.500000, Voice, , VOICE, CP: 1666.190000
ZSD200423, 09:30:00, 1, 1904.75000000000, 190475.000000
CAD200427, 13:30:00, 3, , , , , , , , , CP: 5111.250000
PBD200427, 13:30:00, 3, , , 1642.87000000000, 22/04/2020 13:42:11, 4107175.000000, Continuous auction order book, , ELECTRONIC, CP: 1645.800000
CAD200506_5000P, 15:30:00, 1, , , 89.94000000000, 22/04/2020 15:32:44, 89940.000000, Voice, , VOICE
AHD200512, 11:30:00, 1, , , 1472.00000000000, 22/04/2020 13:22:00, 36800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1486.690000
NID200706, 15:30:00, 1, , , 12004.00000000000, 22/04/2020 15:50:00, 72024.000000, Voice, , VOICE, CP: 12004.000000
AHD200720, 15:30:00, 1, , , 1513.00000000000, 22/04/2020 16:00:00, 37825.000000, Voice, , VOICE, CP: 1514.500000
NID200720, 15:30:00, 1, , , 11984.00000000000, 22/04/2020 15:33:00, 143808.000000, Voice, , VOICE, CP: 12013.000000
NID200721, 15:30:00, 1, , , 12013.00000000000, 22/04/2020 15:41:00, 288312.000000, Voice, , VOICE, CP: 12014.000000
NID200721, 11:30:00, 3, , , 11945.00000000000, 22/04/2020 11:49:00, 2651790.000000, Voice, , VOICE, CP: 12014.000000
CAE200520, 09:30:00, 3, , , 5030.61250000000, 22/04/2020 10:00:00, 1257653.125000, Voice, , VOICE, CP: 4722.450000
CAE200819, 11:30:00, 1, , , 5057.82675400000, 22/04/2020 12:35:00, 126445.668850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4730.970000
NIE200520, 11:30:00, 1, , , 11916.09068700000, 22/04/2020 11:55:00, 71496.544122, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11040.580000
AHD211117, 13:30:00, 3, , , 1628.50000000000, 22/04/2020 14:52:06, 1628500.000000, Voice, , VOICE, CP: 1633.500000
NID200617, 15:30:00, 1, , , 11969.01000000000, 22/04/2020 15:45:42, 359070.300000, Voice, , VOICE, 11950.000000 / 11970.000000
NID200617, 13:30:00, 2, , , 11988.00000000000, 22/04/2020 14:53:17, 1078920.000000, Voice, , VOICE, CP: 11987.000000
NID200617, 11:30:00, 3, , , 11935.25000000000, 22/04/2020 11:36:15, 3580575.000000, Voice, , VOICE, CP: 11987.000000
NID200916, 13:30:00, 1, , , 12058.00000000000, 22/04/2020 13:39:24, 795828.000000, Voice, , VOICE, 12030.000000 / 12065.000000
NID200916, 09:30:00, 3, , , 11945.00000000000, 22/04/2020 10:10:34, 1648410.000000, Voice, , VOICE, CP: 12058.000000
NID210120, 15:30:00, 3, , , 12126.00000000000, 22/04/2020 16:57:54, 3637800.000000, Continuous auction order book, , ELECTRONIC, CP: 12143.250000
PBD201021, 13:30:00, 1, , , 1676.50000000000, 22/04/2020 13:39:24, 628687.500000, Voice, , VOICE, 1659.000000 / 1690.000000
ZSD201118, 15:30:00, 3, , , 1913.45000000000, 22/04/2020 15:41:15, 7175437.500000, Voice, , VOICE, CP: 1913.250000
NID200702, 15:30:00, 1, , , 11945.00000000000, 22/04/2020 16:15:00, 215010.000000, Voice, , VOICE, CP: 12000.000000
PBS200702, 13:30:00, 1, , , 1666.50840000000, 22/04/2020 14:34:00, 41662.710000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1349.400000
PBD200610, 09:30:00, 1, , , 1654.41000000000, 22/04/2020 11:03:00, 124080.750000, Voice, , VOICE, CP: 1659.700000
AHD200424, 15:30:00, 1, , , 1461.50000000000, 22/04/2020 15:37:04, 182687.500000, Voice, , VOICE, 1475.000000 / 1481.000000
AHD200424, 13:30:00, 2, , , 1470.75000000000, 22/04/2020 13:55:00, 919218.750000, Voice, , ELECTRONIC, CP: 1476.300000
AHD200424, 11:30:00, 3, , , 1444.10000000000, 22/04/2020 11:56:24, 1805125.000000, Continuous auction order book, , ELECTRONIC, 1461.000000 / 1461.500000
NID200424, 15:30:00, 1, , , 11915.00000000000, 22/04/2020 15:35:00, 142980.000000, Voice, , VOICE, 11900.000000 / 12010.000000
NID200424, 11:30:00, 3, , , 11880.00000000000, 22/04/2020 11:45:08, 3564000.000000, Voice, , VOICE, CP: 11943.000000
AHD200427, 09:30:00, 1, , , 1455.75000000000, 22/04/2020 11:27:15, 181968.750000, Continuous auction order book, , ELECTRONIC, CP: 1477.800000
CAD200507, 15:30:00, 1, , , 5084.50000000000, 22/04/2020 16:01:57, 635562.500000, Continuous auction order book, , ELECTRONIC, CP: 5116.250000
CAD200619, 11:30:00, 1, , , 5058.25000000000, 22/04/2020 12:13:23, 252912.500000, Continuous auction order book, , ELECTRONIC, CP: 5123.500000
ZSD200619, 09:30:00, 1, , , 1908.50000000000, 22/04/2020 11:27:33, 190850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1891.500000
AHD200630, 09:30:00, 1, , , 1485.00000000000, 22/04/2020 10:19:00, 556875.000000, Voice, , VOICE, CP: 1510.380000
NID200709, 15:30:00, 1, , , 12017.50000000000, 22/04/2020 15:51:00, 360525.000000, Voice, , VOICE, CP: 12006.710000
ZSD200714, 15:30:00, 1, , , 1896.75000000000, 22/04/2020 15:50:00, 47418.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1895.500000
NID200716, 13:30:00, 1, , , 12029.50000000000, 22/04/2020 14:22:34, 144354.000000, Continuous auction order book, , ELECTRONIC, CP: 12010.500000
ZSD200716, 11:30:00, 1, , , 1913.00000000000, 22/04/2020 12:08:00, 95650.000000, Voice, , VOICE, 0.000000 / 0.380000
CAD200717, 15:30:00, 1, , , 5102.50000000000, 22/04/2020 15:47:00, 127562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.000000 / 1.500000
AHD210120, 15:30:00, 3, , , 1562.75000000000, 22/04/2020 16:34:21, 2344125.000000, Continuous auction order book, , ELECTRONIC, CP: 1563.500000
CAD200916, 11:30:00, 1, , , 5080.00000000000, 22/04/2020 11:58:58, 127000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5070.500000 / 5079.500000
CAD201021, 13:30:00, 1, , , 5149.25000000000, 22/04/2020 13:39:24, 772387.500000, Voice, , VOICE, 5124.500000 / 5133.000000
CAD201021, 09:30:00, 3, , , 5070.00000000000, 22/04/2020 10:06:00, 2535000.000000, Voice, , VOICE, CP: 5149.250000
ZSD200617, 15:30:00, 2, , , 1904.00000000000, 22/04/2020 15:47:00, 904400.000000, Voice, , VOICE, CP: 1892.500000
ZSD200617, 13:30:00, 3, 1903.75000000000, 4569000.000000
ZSD200602, 15:30:00, 1, , , 1895.25000000000, 22/04/2020 16:41:00, 142143.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1889.500000
SND200702, 09:30:00, 1, , , 14775.00000000000, 22/04/2020 11:15:23, 147750.000000, Voice, , VOICE, CP: 14881.500000
CAD200429, 11:30:00, 1, , , 5037.10000000000, 22/04/2020 12:34:59, 755565.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5112.580000
CAE200708, 13:30:00, 1, , , 5098.96356800000, 22/04/2020 14:32:00, 127474.089200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4730.260000
CAE200722, 15:30:00, 1, , , 5139.92635000000, 22/04/2020 17:03:00, 256996.317500, Voice, , VOICE, CP: 4728.650000
CAE200722, 11:30:00, 3, , , 5050.88722800000, 22/04/2020 12:30:00, 1767810.529800, Voice, , VOICE, CP: 4728.650000
NID200722, 13:30:00, 1, 12015.00000000000, 1009260.000000
NID200722, 11:30:00, 2, , , 11966.00000000000, 22/04/2020 12:50:00, 1005144.000000, Voice, , VOICE, CP: 12015.000000
NID200722, 09:30:00, 3, , , 11955.00000000000, 22/04/2020 10:19:19, 2151900.000000, Voice, , VOICE, CP: 12015.000000
SND200722, 15:30:00, 1, , , 14860.00000000000, 22/04/2020 15:33:00, 74300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14805.000000 / 14850.000000
ZSD200506_1900C, 13:30:00, 1, , , 32.00000000000, 22/04/2020 13:42:00, 4000.000000, Voice, , VOICE
NID200623, 15:30:00, 1, , , 11992.50000000000, 22/04/2020 17:00:00, 143910.000000, Voice, , VOICE, CP: 11991.000000
ZSD200625, 11:30:00, 1, , , 1917.50000000000, 22/04/2020 13:22:00, 527312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1892.460000
AHD200506_1475C, 09:30:00, 1, , , 29.31000000000, 22/04/2020 11:00:00, 73275.000000, Voice, , VOICE
AHD200709, 15:30:00, 3, , , 1508.94000000000, 22/04/2020 16:10:00, 15089400.000000, Voice, , VOICE, CP: 1513.010000
ZSD200720, 11:30:00, 1, , , 1922.00000000000, 22/04/2020 11:33:00, 288300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1895.300000
ZSD200720, 09:30:00, 2, , , 1921.50000000000, 22/04/2020 10:26:00, 960750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1895.300000
PBS201021, 11:30:00, 1, , , 1669.24261200000, 22/04/2020 13:19:24, 41731.065300, Voice, , VOICE, CP: 1358.590000
AHD210120, 15:30:00, 2, , , 1563.30000000000, 22/04/2020 17:59:00, 937980.000000, Voice, , VOICE, CP: 1563.500000
AHD210120, 13:30:00, 3, , , 1550.30000000000, 22/04/2020 13:34:00, 1240240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1563.500000
CAD200520, 11:30:00, 1, 5046.00000000000, 504600.000000
PBD200916, 13:30:00, 3, , , 1673.75000000000, 22/04/2020 13:39:24, 1380843.750000, Voice, , VOICE, CP: 1673.750000
ZSD201021, 13:30:00, 3, , , 1908.50000000000, 22/04/2020 13:39:24, 1097387.500000, Voice, , VOICE, CP: 1908.500000
SNE200617, 11:30:00, 1, , , 14863.27909900000, 22/04/2020 12:45:00, 148632.790990, Voice, , VOICE, CP: 13732.720000
AHD200708, 09:30:00, 1, , , 1512.84000000000, 22/04/2020 10:04:00, 75642.000000, Voice, , VOICE, CP: 1512.840000
CAE200722, 11:30:00, 1, , , 5052.01843600000, 22/04/2020 12:35:00, 252600.921800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4728.650000
NID200722, 15:30:00, 1, 11983.57142857142, 1150500.000000
NID200722, 11:30:00, 3, , , 11957.00000000000, 22/04/2020 11:35:00, 1147872.000000, Voice, , VOICE, CP: 12015.000000
ZSD200701, 15:30:00, 1, , , 1892.17000000000, 22/04/2020 15:50:00, 94608.500000, Voice, , VOICE, CP: 1893.420000
