Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD211215, 13:30:00, 3, , , 2198.50000000000, 10/03/2021 13:42:11, 2198500.000000, Continuous auction order book, , ELECTRONIC, CP: 2193.500000
AHD231220, 15:30:00, 1, , , 2237.75000000000, 10/03/2021 16:34:11, 279718.750000, Continuous auction order book, , ELECTRONIC, CP: 2231.000000
CAD210721, 15:30:00, 3, , , 8851.25000000000, 10/03/2021 15:33:00, 6195875.000000, Voice, , VOICE, CP: 8851.250000
NID210818, 11:30:00, 1, , , 16137.00000000000, 10/03/2021 12:54:20, 290466.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16185.000000 / 16220.000000
PBD210421, 15:30:00, 3, , , 1941.18000000000, 10/03/2021 15:36:17, 1213237.500000, Continuous auction order book, , ELECTRONIC, CP: 1932.250000
PBD211117, 13:30:00, 1, , , 1971.00000000000, 10/03/2021 13:58:30, 98550.000000, Voice, , VOICE, CP: 1964.500000
ZSD211020, 15:30:00, 2, , , 2784.88000000000, 10/03/2021 15:59:00, 1113952.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2779.500000
NID210505, 15:30:00, 1, , , 16028.50000000000, 10/03/2021 15:40:00, 96171.000000, Voice, , VOICE, CP: 16027.500000
SND210602, 09:30:00, 3, , , 24499.00000000000, 10/03/2021 10:55:00, 1592435.000000, Voice, , VOICE, CP: 25200.000000
CAD210331, 09:30:00, 1, , , 5247.50000000000, 10/03/2021 09:50:00, 262375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8869.920000
SND210609, 11:30:00, 1, , , 24435.00000000000, 10/03/2021 12:04:00, 122175.000000, Voice, , VOICE, CP: 25135.000000
CAD210323, 15:30:00, 2, , , 8906.00000000000, 10/03/2021 17:46:16, 1113250.000000, Continuous auction order book, , ELECTRONIC, CP: 8869.750000
AHD210427, 15:30:00, 2, , , 2154.86000000000, 10/03/2021 15:50:00, 969687.000000, Voice, , VOICE, CP: 2154.860000
NID210514, 11:30:00, 3, , , 16073.50000000000, 10/03/2021 13:17:00, 1543056.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16033.570000
PBD210604, 13:30:00, 3, , , 1945.00000000000, 10/03/2021 14:30:00, 1556000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1945.750000
CAE210317, 15:30:00, 1, , , 8893.54550000000, 10/03/2021 16:32:00, 222338.637500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7462.570000
CAE210317, 11:30:00, 3, , , 8940.33674500000, 10/03/2021 13:12:00, 1788067.349000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7462.570000
ZSE210421, 11:30:00, 1, , , 2763.89240500000, 10/03/2021 11:56:00, 138194.620250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2312.060000
AHD220316, 11:30:00, 3, , , 2196.75000000000, 10/03/2021 12:09:00, 5491875.000000, Voice, , VOICE, CP: 2201.000000
CAD210421, 09:30:00, 1, , , , , , , , , 9.600000 / 8945.500000
CAD220216, 15:30:00, 3, , , 8765.50000000000, 10/03/2021 15:38:57, 2191375.000000, Voice, , VOICE, CP: 8765.500000
NID211117, 09:30:00, 1, , , 16091.00000000000, 10/03/2021 10:15:00, 289638.000000, Voice, , VOICE, CP: 16092.000000
PBD210818, 15:30:00, 1, , , 1954.50000000000, 10/03/2021 15:39:43, 537487.500000, Voice, , VOICE, 1945.500000 / 1972.000000
ZSD210317, 15:30:00, 2, 2676.00000000000, 1873200.000000
ZSD210317, 13:30:00, 3, , , 2735.00000000000, 10/03/2021 13:32:12, 1709375.000000, Voice, , VOICE, CP: 2739.250000
CAE210602, 13:30:00, 1, , , 8881.66050000000, 10/03/2021 14:21:00, 222041.512500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7435.960000
SRD210331, 11:30:00, 1, , , 630.00000000000, 10/03/2021 13:06:31, 6300.000000, Continuous auction order book, , ELECTRONIC, 5.000000 / 637.000000
SNE210519, 15:30:00, 1, , , 25570.57750000000, 10/03/2021 16:42:00, 383558.662500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 21484.190000
NID210407_17000C, 11:30:00, 1, , , 383.18000000000, 10/03/2021 12:19:44, 229908.000000, Voice, , VOICE
PBD210312, 15:30:00, 2, , , 1925.50000000000, 10/03/2021 16:28:31, 962750.000000, Continuous auction order book, , ELECTRONIC, CP: 1919.500000
AHD210316, 11:30:00, 1, 2147.00000000000, 161025.000000
CAD210408, 13:30:00, 1, , , 8898.00000000000, 10/03/2021 13:49:00, 222450.000000, Voice, , VOICE, CP: 8872.880000
CAD210408, 09:30:00, 3, , , 8920.23000000000, 10/03/2021 10:31:23, 6690172.500000, Continuous auction order book, , ELECTRONIC, CP: 8872.880000
AHD210429, 15:30:00, 1, , , 2155.81000000000, 10/03/2021 15:50:00, 538952.500000, Voice, , VOICE, CP: 2155.810000
ZSD210510, 11:30:00, 1, , , 2757.90000000000, 10/03/2021 12:15:00, 551580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2757.900000
PBD210603, 15:30:00, 1, , , 1945.67000000000, 10/03/2021 15:50:00, 145925.250000, Voice, , VOICE, CP: 1945.470000
AHD220601_2000P, 11:30:00, 1, , , 104.61000000000, 10/03/2021 12:24:19, 104610.000000, Voice, , VOICE
PBD210610, 15:30:00, 2, 1954.00000000000, 1074700.000000
PBD210610, 13:30:00, 3, , , 1955.20000000000, 10/03/2021 14:15:00, 2444000.000000, Voice, , VOICE, CP: 1946.500000
CAE210610, 13:30:00, 1, 8828.17800000000, 220704.450000
AHD220907_2400C, 09:30:00, 1, , , 113.43000000000, 10/03/2021 10:26:30, 397005.000000, Voice, , VOICE
AHD221102_2000P, 11:30:00, 1, , , 104.61000000000, 10/03/2021 12:24:18, 104610.000000, Voice, , VOICE
AHE210519, 13:30:00, 1, 2159.54015500000, 53988.503875
AHD220420, 09:30:00, 3, , , 2215.00000000000, 10/03/2021 11:05:09, 5205250.000000, Voice, , VOICE, CP: 2203.000000
CAD210317, 11:30:00, 1, , , 8909.60000000000, 10/03/2021 11:52:17, 445480.000000, Continuous auction order book, , ELECTRONIC, 8906.500000 / 8912.500000
CAD210317, 09:30:00, 2, 8934.00000000000, 4690350.000000
NID211020, 13:30:00, 1, , , , , , , , , CP: 16084.500000
PBD210915, 11:30:00, 1, , , 1957.75000000000, 10/03/2021 11:33:00, 97887.500000, Voice, , VOICE, CP: 1958.000000
ZSD210421, 15:30:00, 1, 2750.75000000000, 550150.000000
ZSD210421, 13:30:00, 2, , , 2755.50000000000, 10/03/2021 13:34:25, 1033312.500000, Continuous auction order book, , ELECTRONIC, CP: 2752.750000
ZSD210421, 11:30:00, 3, 2762.65000000000, 5179968.750000
OAD210430, 15:30:00, 1, , , 2150.00000000000, 10/03/2021 16:36:00, 107500.000000, Voice, , VOICE
AHE210331, 09:30:00, 1, , , 2151.18500000000, 10/03/2021 10:08:00, 107559.250000, Voice, , VOICE, CP: 1803.420000
AHD210609, 15:30:00, 1, , , 2168.32000000000, 10/03/2021 15:33:45, 108416.000000, Continuous auction order book, , ELECTRONIC, CP: 2167.630000
CAD210311, 09:30:00, 1, , , 8895.00000000000, 10/03/2021 10:12:49, 222375.000000, Continuous auction order book, , ELECTRONIC, CP: 8875.000000
SNE210312, 11:30:00, 3, , , 27709.46152500000, 10/03/2021 13:00:00, 1662567.691500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23872.590000
ZSD210602_2900C, 13:30:00, 1, , , 83.80000000000, 10/03/2021 14:43:42, 163410.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE210401, 13:30:00, 1, , , 8884.03750000000, 10/03/2021 14:17:00, 222100.937500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7452.680000
CAE210412, 11:30:00, 1, , , 8889.98000000000, 10/03/2021 12:53:00, 222249.500000, Voice, , VOICE, CP: 7453.370000
ZSD210505_2700P, 15:30:00, 1, , , 90.32000000000, 10/03/2021 16:56:00, 225800.000000, Voice, , VOICE
CAD210510, 11:30:00, 3, , , 8923.50000000000, 10/03/2021 12:24:00, 22308750.000000, Voice, , VOICE, CP: 8864.870000
AHD210603, 15:30:00, 1, , , 2166.20000000000, 10/03/2021 15:50:00, 270775.000000, Voice, , VOICE, CP: 2166.200000
AHD210603, 11:30:00, 3, , , 2166.20000000000, 10/03/2021 12:15:00, 3574230.000000, Voice, , VOICE, CP: 2166.200000
AHD210608, 11:30:00, 1, , , 2167.00000000000, 10/03/2021 12:01:50, 433400.000000, Voice, , VOICE, CP: 2167.250000
AHD220504_2000P, 11:30:00, 1, , , 104.61000000000, 10/03/2021 12:24:24, 104610.000000, Voice, , VOICE
AHD220907_2000P, 11:30:00, 1, , , 104.61000000000, 10/03/2021 12:24:17, 104610.000000, Voice, , VOICE
AHD210616, 11:30:00, 1, , , 2185.65000000000, 10/03/2021 11:34:58, 163923.750000, Voice, , VOICE, 2172.500000 / 2174.500000
AHD210616, 09:30:00, 2, 2175.25000000000, 978862.500000
AHD211117, 11:30:00, 1, , , 2191.50000000000, 10/03/2021 11:33:00, 109575.000000, Voice, , VOICE, CP: 2191.750000
CAD210721, 15:30:00, 2, , , 8851.10000000000, 10/03/2021 18:02:27, 1106387.500000, Voice, , VOICE, CP: 8851.250000
CAD210721, 13:30:00, 3, 8837.00000000000, 9720700.000000
CAD210818, 15:30:00, 3, , , 8841.25000000000, 10/03/2021 15:33:00, 4641656.250000, Voice, , VOICE, CP: 8841.250000
NID210915, 11:30:00, 1, , , 16076.50000000000, 10/03/2021 11:33:00, 192918.000000, Voice, , VOICE, CP: 16076.500000
ZSD210317, 15:30:00, 3, , , 2736.50000000000, 10/03/2021 15:51:00, 3420625.000000, Voice, , ELECTRONIC, CP: 2739.250000
ZSD210609, 15:30:00, 1, , , 2763.75000000000, 10/03/2021 16:30:09, 138187.500000, Voice, , VOICE, CP: 2763.750000
ZSD210609, 13:30:00, 2, , , 2773.75000000000, 10/03/2021 13:40:00, 1040156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2763.750000
ZSD210609, 11:30:00, 3, , , 2770.00000000000, 10/03/2021 11:37:40, 1315750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2763.750000
AHD210407_2150C, 15:30:00, 1, , , 54.84000000000, 10/03/2021 17:30:09, 178230.000000, Voice, , VOICE
SND210311, 11:30:00, 1, , , 27300.00000000000, 10/03/2021 11:49:40, 409500.000000, Continuous auction order book, , ELECTRONIC, CP: 28396.000000
SND210311, 09:30:00, 2, , , 27300.00000000000, 10/03/2021 10:46:00, 1092000.000000, Voice, , VOICE, CP: 28396.000000
AHD210315, 09:30:00, 1, , , 2150.00000000000, 10/03/2021 11:26:19, 537500.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 3.000000
CAD210315, 11:30:00, 1, , , 8940.25000000000, 10/03/2021 12:45:00, 223506.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8878.000000
CAD210315, 09:30:00, 2, , , 8924.00000000000, 10/03/2021 09:46:19, 1115500.000000, Continuous auction order book, , ELECTRONIC, CP: 8878.000000
PBD210312, 15:30:00, 3, , , 1925.50000000000, 10/03/2021 16:28:31, 1925500.000000, Continuous auction order book, , ELECTRONIC, CP: 1919.500000
ZSD210407_3150C, 15:30:00, 1, , , 5.50000000000, 10/03/2021 19:34:13, 206250.000000, Voice, , VOICE
SND210422, 15:30:00, 1, , , 26035.00000000000, 10/03/2021 16:09:53, 650875.000000, Continuous auction order book, , ELECTRONIC, CP: 26395.000000
PBD210514, 15:30:00, 1, , , 1950.00000000000, 10/03/2021 15:45:00, 48750.000000, Voice, , VOICE, CP: 1940.500000
NID210604, 11:30:00, 1, , , 16188.25000000000, 10/03/2021 11:40:00, 291388.500000, Voice, , VOICE, CP: 16048.880000
NID210604, 09:30:00, 2, , , 16192.80000000000, 10/03/2021 11:27:00, 1165881.600000, Voice, , VOICE, CP: 16048.880000
ZSE210421, 13:30:00, 1, , , 2752.56600000000, 10/03/2021 13:50:00, 68814.150000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2312.060000
AHD220119, 15:30:00, 3, , , 2198.25000000000, 10/03/2021 15:42:29, 2747812.500000, Continuous auction order book, , ELECTRONIC, CP: 2196.000000
CAD210519, 15:30:00, 3, , , 8877.75000000000, 10/03/2021 15:32:42, 4438875.000000, Voice, , VOICE, 8877.500000 / 8882.000000
NID210915, 13:30:00, 1, , , 16076.50000000000, 10/03/2021 14:17:00, 578754.000000, Voice, , VOICE, CP: 16076.500000
NID210915, 09:30:00, 3, , , 16226.41000000000, 10/03/2021 11:04:30, 2141886.120000, Voice, , VOICE, CP: 16076.500000
ZSD220119, 13:30:00, 3, , , , , , , , , CP: 2785.250000
SND210317, 15:30:00, 1, , , 27500.00000000000, 10/03/2021 15:48:00, 825000.000000, Voice, , VOICE, 27350.000000 / 1400.000000
PBE210505, 11:30:00, 2, , , 1936.38739500000, 10/03/2021 13:00:00, 968193.697500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1626.670000
AHD210526, 15:30:00, 3, , , 2165.17000000000, 10/03/2021 15:40:06, 4059693.750000, Continuous auction order book, , ELECTRONIC, CP: 2163.800000
PBD210609, 15:30:00, 1, , , 1946.50000000000, 10/03/2021 15:50:00, 389300.000000, Voice, , VOICE, CP: 1946.500000
CAD210311, 11:30:00, 1, , , 8895.00000000000, 10/03/2021 12:19:58, 222375.000000, Continuous auction order book, , ELECTRONIC, CP: 8875.000000
CAD210311, 09:30:00, 2, , , 8895.00000000000, 10/03/2021 09:46:33, 1111875.000000, Voice, , VOICE, CP: 8875.000000
SNE210312, 09:30:00, 3, , , 27257.05900000000, 10/03/2021 09:51:00, 1635423.540000, Voice, , VOICE, CP: 23872.590000
CAD210521, 11:30:00, 3, , , 8880.00000000000, 10/03/2021 11:53:00, 44400000.000000, Voice, , VOICE, CP: 8859.500000
AHD210524, 11:30:00, 2, , , 2169.78000000000, 10/03/2021 11:33:00, 1084890.000000, Voice, , VOICE, CP: 2163.130000
ZSD210407_2775C, 15:30:00, 1, , , 72.10000000000, 10/03/2021 17:13:21, 108150.000000, Voice, , VOICE
CAD210604, 11:30:00, 1, , , 8861.50000000000, 10/03/2021 12:15:00, 221537.500000, Voice, , VOICE, CP: 8861.500000
AHD210608, 09:30:00, 1, , , 2170.50000000000, 10/03/2021 09:48:00, 759675.000000, Voice, , VOICE, CP: 2167.250000
NID210610, 09:30:00, 1, 16230.00000000000, 973800.000000
AHE210519, 11:30:00, 1, , , 2159.27868500000, 10/03/2021 12:59:00, 161945.901375, Voice, , VOICE, CP: 1814.760000
AHE210721, 11:30:00, 1, , , 2164.25850000000, 10/03/2021 13:20:00, 378745.237500, Voice, , VOICE, CP: 1822.570000
AHS210519, 13:30:00, 1, , , 2160.98019900000, 10/03/2021 13:38:00, 108049.009950, Voice, , VOICE, CP: 1556.590000
AHD220615, 15:30:00, 2, , , 2208.25000000000, 10/03/2021 16:34:55, 1104125.000000, Continuous auction order book, , ELECTRONIC, CP: 2206.500000
AHD221116, 11:30:00, 3, , , 2213.30000000000, 10/03/2021 12:11:00, 2213300.000000, Voice, , VOICE, CP: 2215.250000
ZSD210616, 13:30:00, 1, , , 2760.45000000000, 10/03/2021 13:35:53, 759123.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2762.000000 / 2764.500000
ZSD210616, 11:30:00, 2, , , 2774.00000000000, 10/03/2021 12:24:00, 1040250.000000, Voice, , VOICE, 2771.500000 / 2776.000000
ZSD210616, 09:30:00, 3, 2777.50000000000, 61938250.000000
ZSD210818, 15:30:00, 3, , , 2773.35000000000, 10/03/2021 15:34:08, 31200187.500000, Voice, , VOICE, CP: 2772.500000
ZSD211117, 15:30:00, 2, , , 2780.00000000000, 10/03/2021 15:59:24, 1042500.000000, Continuous auction order book, , ELECTRONIC, CP: 2782.000000
ZSD211117, 13:30:00, 3, , , 2782.00000000000, 10/03/2021 15:29:00, 2016950.000000, Voice, , VOICE, CP: 2782.000000
ZSD221221, 13:30:00, 3, , , , , , , , , CP: 2775.500000
OAD210430, 13:30:00, 1, , , 2154.00000000000, 10/03/2021 13:49:00, 161550.000000, Voice, , VOICE
NID210406, 13:30:00, 2, , , 16182.25000000000, 10/03/2021 14:49:05, 1068028.500000, Continuous auction order book, , ELECTRONIC, CP: 16014.000000
SCD220131, 13:30:00, 1, , , 440.00000000000, 10/03/2021 14:50:01, 4400.000000, Continuous auction order book, , ELECTRONIC, 440.000000 / 448.000000
AHD210609, 15:30:00, 2, , , 2168.75000000000, 10/03/2021 15:34:13, 975937.500000, Continuous auction order book, , ELECTRONIC, CP: 2167.630000
AHD210407_2200C, 15:30:00, 1, , , 34.00000000000, 10/03/2021 16:40:00, 85000.000000, Voice, , VOICE
AHD211201_2400C, 11:30:00, 1
NID210412, 11:30:00, 1, , , 16062.00000000000, 10/03/2021 13:18:00, 96372.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16017.750000
CAD210413, 09:30:00, 3, , , 8920.25000000000, 10/03/2021 10:31:43, 4460125.000000, Continuous auction order book, , ELECTRONIC, CP: 8872.000000
SND210429, 15:30:00, 1, , , 25725.00000000000, 10/03/2021 16:10:19, 128625.000000, Continuous auction order book, , ELECTRONIC, CP: 25745.000000
AHD211201_2700C, 09:30:00, 1
CAD210510, 15:30:00, 2, , , 8864.87000000000, 10/03/2021 15:50:00, 1108108.750000, Voice, , VOICE, CP: 8864.870000
CAD210510, 13:30:00, 3, , , 8905.40000000000, 10/03/2021 14:03:00, 2003715.000000, Voice, , ELECTRONIC, CP: 8864.870000
AHD210603, 13:30:00, 1, , , 2175.00000000000, 10/03/2021 14:48:00, 271875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2166.200000
AHD210603, 09:30:00, 3, , , 2170.00000000000, 10/03/2021 09:46:00, 2387000.000000, Voice, , VOICE, CP: 2166.200000
PBD210608, 09:30:00, 3, , , 1959.75000000000, 10/03/2021 09:40:00, 1861762.500000, Voice, , VOICE, CP: 1946.350000
AHD220504_2400C, 09:30:00, 1, , , 113.43000000000, 10/03/2021 10:26:30, 397005.000000, Voice, , VOICE
PBE210915, 11:30:00, 1, , , 1953.02639500000, 10/03/2021 13:13:00, 48825.659875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1639.360000
AHD210616, 09:30:00, 1, 2175.25000000000, 1033243.750000
AHD210818, 15:30:00, 1, 2179.25000000000, 817218.750000
AHD211117, 15:30:00, 3, 2191.75000000000, 8219062.500000
NID210721, 13:30:00, 1, , , 16058.00000000000, 10/03/2021 14:17:00, 96348.000000, Voice, , VOICE, 16120.000000 / 16145.000000
NID210721, 11:30:00, 2, , , 16164.00000000000, 10/03/2021 12:18:00, 969840.000000, Voice, , ELECTRONIC, CP: 16058.000000
ZSD210602, 09:30:00, 1, , , 2774.86000000000, 10/03/2021 10:18:00, 69371.500000, Voice, , VOICE, CP: 2762.000000
SND210616, 11:30:00, 1, 24850.00000000000, 124250.000000
AHD210428, 15:30:00, 1, , , 2155.33000000000, 10/03/2021 15:50:00, 323299.500000, Voice, , VOICE, CP: 2155.330000
AHD210407_2000P, 09:30:00, 1, , , 8.49000000000, 10/03/2021 10:37:08, 106125.000000, Voice, , VOICE
ZSD210609, 11:30:00, 1, , , 2777.50000000000, 10/03/2021 12:10:00, 347187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2763.750000
AHD210315, 13:30:00, 3, , , 2148.50000000000, 10/03/2021 13:56:26, 5371250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2149.500000
CAD210312, 11:30:00, 1, , , 8895.75000000000, 10/03/2021 12:19:58, 222393.750000, Continuous auction order book, , ELECTRONIC, 18.000000 / 0.000000
CAD210312, 09:30:00, 2, , , 8921.75000000000, 10/03/2021 09:46:19, 1115218.750000, Continuous auction order book, , ELECTRONIC, CP: 8875.750000
NID210312, 15:30:00, 2, , , 16103.80000000000, 10/03/2021 18:35:55, 1062850.800000, Continuous auction order book, , ELECTRONIC, CP: 16000.000000
NID210312, 13:30:00, 3, 16039.00000000000, 5774040.000000
ZSD210322, 11:30:00, 1, , , 2753.00000000000, 10/03/2021 11:34:57, 68825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2740.840000
ZSD210602_3100C, 15:30:00, 1, , , 40.00000000000, 10/03/2021 19:03:52, 51000.000000, Voice, , VOICE
SND210604, 15:30:00, 1, , , 24464.00000000000, 10/03/2021 17:24:00, 244640.000000, Voice, , VOICE, CP: 25165.000000
NID210505_14500P, 09:30:00, 1
PBE210519, 09:30:00, 1, , , 1958.01809500000, 10/03/2021 09:57:00, 48950.452375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1630.100000
ZSS210317, 09:30:00, 1, , , 2754.12921000000, 10/03/2021 11:02:00, 68853.230250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1972.670000
AHD210915, 13:30:00, 1, , , 2193.95000000000, 10/03/2021 14:22:05, 54848.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2183.750000
AHD210915, 11:30:00, 2, , , 2197.25000000000, 10/03/2021 12:32:33, 1098625.000000, Voice, , VOICE, CP: 2183.750000
AHD210915, 09:30:00, 3, , , 2184.25000000000, 10/03/2021 09:37:00, 5460625.000000, Voice, , VOICE, CP: 2183.750000
CAD210421, 15:30:00, 1, , , 8902.00000000000, 10/03/2021 15:34:36, 890200.000000, Voice, , VOICE, 8883.500000 / 8893.000000
CAD210421, 13:30:00, 2, , , 8910.00000000000, 10/03/2021 14:16:00, 1113750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8887.000000 / 8914.500000
CAD210421, 11:30:00, 3, , , 8899.66000000000, 10/03/2021 11:52:00, 8899660.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 8869.250000
CAD220119, 15:30:00, 1, , , 8779.50000000000, 10/03/2021 16:49:48, 438975.000000, Continuous auction order book, , ELECTRONIC, 12.000000 / 15.000000
NID210421, 09:30:00, 1, , , 16221.00000000000, 10/03/2021 09:41:00, 97326.000000, Voice, , VOICE, 16185.000000 / 16205.000000
NID210519, 15:30:00, 3, , , 16289.00000000000, 10/03/2021 15:32:01, 4886700.000000, Continuous auction order book, , ELECTRONIC, 16115.000000 / 16205.000000
PBD220316, 15:30:00, 1, , , 1974.25000000000, 10/03/2021 15:55:00, 394850.000000, Voice, , VOICE, CP: 1974.250000
ZSD210406, 13:30:00, 1, , , 2752.00000000000, 10/03/2021 13:37:00, 275200.000000, Voice, , VOICE, CP: 2746.820000
PBD210406, 13:30:00, 1, , , 1940.00000000000, 10/03/2021 13:35:00, 533500.000000, Voice, , VOICE, CP: 1927.430000
SND210406, 11:30:00, 1, , , 26106.00000000000, 10/03/2021 12:53:40, 130530.000000, Continuous auction order book, , ELECTRONIC, 1394.000000 / 56.670000
SND210519, 13:30:00, 1, , , 25410.00000000000, 10/03/2021 14:48:20, 127050.000000, Continuous auction order book, , ELECTRONIC, 25230.000000 / 450.000000
SND210519, 09:30:00, 3, , , 25500.00000000000, 10/03/2021 11:00:00, 1530000.000000, Voice, , VOICE, CP: 25595.000000
ZSE210324, 09:30:00, 1, , , 2763.22684500000, 10/03/2021 09:51:00, 69080.671125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2304.290000
ZSD210311, 09:30:00, 3, , , 2735.00000000000, 10/03/2021 09:48:00, 3213625.000000, Voice, , VOICE, CP: 2737.580000
AHD210322, 15:30:00, 1, , , 2143.20000000000, 10/03/2021 15:40:00, 267900.000000, Voice, , VOICE, CP: 2143.200000
AHD210330, 13:30:00, 1, , , 2152.50000000000, 10/03/2021 13:43:00, 107625.000000, Voice, , VOICE, CP: 2146.080000
CAE210408, 11:30:00, 1, , , 8931.74389000000, 10/03/2021 12:35:00, 446587.194500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7454.430000
AHD210517, 13:30:00, 3, , , 2168.76000000000, 10/03/2021 14:53:26, 2494074.000000, Continuous auction order book, , ELECTRONIC, CP: 2161.880000
AHD210521, 13:30:00, 1, , , 2167.00000000000, 10/03/2021 13:42:00, 162525.000000, Voice, , VOICE, CP: 2162.000000
SND210610, 09:30:00, 1, , , 24900.00000000000, 10/03/2021 09:36:37, 124500.000000, Continuous auction order book, , ELECTRONIC, 24765.000000 / 24995.000000
AHD221207_2400C, 11:30:00, 1
CAS210616, 09:30:00, 1, , , 8876.89950000000, 10/03/2021 10:36:23, 221922.487500, Voice, , VOICE, CP: 6377.770000
AHD210519, 13:30:00, 1, , , 2167.15000000000, 10/03/2021 13:36:00, 54178.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2168.000000 / 2169.500000
AHD210519, 11:30:00, 2, , , 2176.25000000000, 10/03/2021 11:38:00, 1142531.250000, Voice, , VOICE, 2164.500000 / 2166.000000
AHD210519, 09:30:00, 3, 2165.75000000000, 13102787.500000
AHD220615, 09:30:00, 3, , , 2215.00000000000, 10/03/2021 11:05:20, 5205250.000000, Voice, , VOICE, CP: 2206.500000
NID210317, 11:30:00, 1, , , 16115.50000000000, 10/03/2021 11:37:29, 386772.000000, Continuous auction order book, , ELECTRONIC, 16130.000000 / 16155.000000
NID210616, 15:30:00, 2, , , 16208.50000000000, 10/03/2021 16:36:35, 972510.000000, Continuous auction order book, , ELECTRONIC, 16245.000000 / 16135.000000
NID210616, 13:30:00, 3, , , 16080.50000000000, 10/03/2021 13:49:00, 5981946.000000, Voice, , VOICE, CP: 16047.000000
ZSD211020, 15:30:00, 1, , , 2779.70000000000, 10/03/2021 16:00:00, 277970.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2779.500000
CAD210505, 15:30:00, 3, , , 8876.27000000000, 10/03/2021 16:43:38, 1331440.500000, Continuous auction order book, , ELECTRONIC, CP: 8864.770000
PBD210406, 15:30:00, 1, , , 1927.43000000000, 10/03/2021 15:50:00, 144557.250000, Voice, , VOICE, CP: 1927.430000
SND210421, 15:30:00, 3, , , 26200.00000000000, 10/03/2021 16:06:00, 1310000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26695.000000
SCD210831, 13:30:00, 1, , , 452.00000000000, 10/03/2021 14:50:01, 4520.000000, Continuous auction order book, , ELECTRONIC, 433.000000 / 462.500000
NID210315, 15:30:00, 3, , , 16011.30000000000, 10/03/2021 16:56:39, 4515186.600000, Continuous auction order book, , ELECTRONIC, CP: 16002.000000
SND210312, 15:30:00, 1, , , 27796.00000000000, 10/03/2021 16:12:15, 694900.000000, Continuous auction order book, , ELECTRONIC, 27300.000000 / 28410.000000
SND210312, 13:30:00, 2, , , 27698.00000000000, 10/03/2021 14:05:00, 1107920.000000, Voice, , VOICE, CP: 28397.000000
SND210312, 11:30:00, 3, , , 27701.00000000000, 10/03/2021 12:45:00, 1523555.000000, Voice, , VOICE, CP: 28397.000000
CAD210318, 09:30:00, 3, , , 8916.00000000000, 10/03/2021 09:49:14, 2229000.000000, Continuous auction order book, , ELECTRONIC, CP: 8871.750000
ZSD210407_3150C, 13:30:00, 1
PBD210420, 15:30:00, 1, , , 1936.00000000000, 10/03/2021 16:39:26, 242000.000000, Continuous auction order book, , ELECTRONIC, CP: 1931.890000
CAD210901_8000P, 15:30:00, 2, , , 368.10000000000, 10/03/2021 17:28:00, 920250.000000, Voice, , VOICE
