Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201216, 13:30:00, 3, , , 1544.00000000000, 03/04/2020 15:06:26, 3860000.000000, Voice, , VOICE, CP: 1527.000000
CAD200415, 11:30:00, 1, , , 4866.80000000000, 03/04/2020 12:00:00, 243340.000000, Voice, , VOICE, 4869.500000 / 0.750000
CAD200415, 09:30:00, 2, , , 5670.00000000000, 03/04/2020 11:20:00, 992250.000000, Voice, , VOICE, CP: 4827.750000
CAD201118, 15:30:00, 1, , , 4862.40000000000, 03/04/2020 17:17:59, 729360.000000, Voice, , VOICE, CP: 4862.250000
CAD210616, 15:30:00, 3, 4902.00000000000, 1225500.000000
SND200415, 11:30:00, 1, , , 14410.00000000000, 03/04/2020 12:02:18, 360250.000000, Voice, , ELECTRONIC, 40.000000 / 45.000000
SCD200529, 15:30:00, 1, , , 252.00000000000, 03/04/2020 16:58:31, 12600.000000, Continuous auction order book, , ELECTRONIC
PBE200702, 13:30:00, 1, , , 1664.10614900000, 03/04/2020 13:34:00, 41602.653725, Voice, , VOICE, CP: 1532.470000
SCD200930, 09:30:00, 1, , , 262.00000000000, 03/04/2020 10:57:57, 10480.000000, Continuous auction order book, , ELECTRONIC
AHD200701, 09:30:00, 1, , , 1502.25000000000, 03/04/2020 10:45:00, 187781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1481.000000
CAD200407, 15:30:00, 3, 4824.00000000000, 3015000.000000
CAD200506_4500P, 09:30:00, 1, , , 50.00000000000, 03/04/2020 10:39:00, 25000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200528, 13:30:00, 1, , , , , , , , , CP: 11213.170000
NID200604, 15:30:00, 1, , , 11230.00000000000, 03/04/2020 15:36:50, 134760.000000, Continuous auction order book, , ELECTRONIC, CP: 11218.500000
CAD200603_5000C, 15:30:00, 1
CAD200625, 09:30:00, 1, , , 4890.00000000000, 03/04/2020 10:05:24, 122250.000000, Voice, , VOICE, CP: 4836.500000
AAE200703, 15:30:00, 1, , , 1194.34230000000, 03/04/2020 16:20:00, 119434.230000, Voice, , VOICE, CP: 1110.200000
AHD200701_1300P, 13:30:00, 1
AHE200520, 13:30:00, 1, , , 1471.30671900000, 03/04/2020 13:32:00, 257478.675825, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1359.440000
AHS200415, 09:30:00, 1, , , 1460.97375000000, 03/04/2020 09:46:00, 365243.437500, Voice, , VOICE, CP: 1191.010000
AHD200617, 15:30:00, 2, , , 1476.50000000000, 03/04/2020 15:42:12, 922812.500000, Continuous auction order book, , ELECTRONIC, CP: 1478.000000
AHD200617, 13:30:00, 3, , , 1480.70000000000, 03/04/2020 13:53:46, 1850875.000000, Continuous auction order book, , ELECTRONIC, 1477.000000 / 1478.000000
AHD210915, 11:30:00, 1, , , 1602.50000000000, 03/04/2020 12:04:48, 360562.500000, Continuous auction order book, , ELECTRONIC, CP: 1593.250000
CAD200916, 15:30:00, 3, , , 4870.00000000000, 03/04/2020 16:01:00, 1582750.000000, Voice, , VOICE, CP: 4851.500000
NID200415, 15:30:00, 1, 11196.37500000000, 3225252.000000
NID200415, 11:30:00, 3, , , 11218.00000000000, 03/04/2020 12:17:00, 3365400.000000, Voice, , VOICE, CP: 11185.500000
PBD201216, 15:30:00, 3, , , 1667.25000000000, 03/04/2020 16:15:36, 2084062.500000, Continuous auction order book, , ELECTRONIC, CP: 1667.500000
PBD210217, 11:30:00, 1, , , 1672.50000000000, 03/04/2020 12:51:05, 41812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1672.500000
ZSD200617, 09:30:00, 1, , , 1883.91000000000, 03/04/2020 09:58:14, 47097.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1866.000000 / 1868.500000
ZSD210616, 15:30:00, 2, 1914.25000000000, 957125.000000
SND200819, 15:30:00, 1, , , 14100.00000000000, 03/04/2020 16:06:25, 705000.000000, Continuous auction order book, , ELECTRONIC, CP: 14113.000000
ZSD200603, 11:30:00, 1, , , 1869.75000000000, 03/04/2020 13:09:00, 46743.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1879.730000
ZSD200406, 11:30:00, 3, , , 1845.00000000000, 03/04/2020 11:39:12, 1153125.000000, Continuous auction order book, , ELECTRONIC, CP: 1871.750000
CAD200407, 09:30:00, 1, , , 4822.50000000000, 03/04/2020 09:34:27, 482250.000000, Voice, , VOICE, 4858.000000 / 0.500000
NID200604, 11:30:00, 1, , , 11248.00000000000, 03/04/2020 13:05:00, 134976.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11218.500000
ZSD200605, 13:30:00, 3, , , 1877.55000000000, 03/04/2020 14:48:16, 1173468.750000, Continuous auction order book, , ELECTRONIC, CP: 1879.910000
NID200623, 15:30:00, 3, , , 11219.12000000000, 03/04/2020 17:00:37, 3365736.000000, Continuous auction order book, , ELECTRONIC, CP: 11230.070000
SND200625, 11:30:00, 1, , , 14346.43000000000, 03/04/2020 12:06:17, 143464.300000, Continuous auction order book, , ELECTRONIC, CP: 14124.430000
PBD200626, 15:30:00, 1, , , 1672.00000000000, 03/04/2020 15:53:58, 83600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1655.240000
AAD200703, 15:30:00, 1, , , 1200.00000000000, 03/04/2020 15:40:19, 48000.000000, Continuous auction order book, , ELECTRONIC, 1195.000000 / 1200.000000
AAE200703, 13:30:00, 1, , , 1186.79000000000, 03/04/2020 14:17:00, 118679.000000, Voice, , VOICE, CP: 1110.200000
AHD200506_1475C, 11:30:00, 1, , , 40.95000000000, 03/04/2020 12:32:44, 51187.500000, Voice, , VOICE
CAE200715, 09:30:00, 1, , , 4862.60230000000, 03/04/2020 11:20:26, 121565.057500, Voice, , VOICE, CP: 4478.390000
AHD210519, 15:30:00, 1, 1651.00000000000, 165100.000000
AHD210519, 11:30:00, 3, , , 1575.50000000000, 03/04/2020 11:36:52, 1969375.000000, Continuous auction order book, , ELECTRONIC, CP: 1564.500000
AHD211215, 15:30:00, 3, , , 1618.50000000000, 03/04/2020 15:57:00, 1213875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1615.000000
NID210317, 15:30:00, 1, 11420.00000000000, 274080.000000
NID210317, 11:30:00, 3, , , 11426.00000000000, 03/04/2020 12:04:43, 3427800.000000, Continuous auction order book, , ELECTRONIC, CP: 11420.000000
ZSD200916, 11:30:00, 1, , , 1888.45000000000, 03/04/2020 13:00:00, 47211.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1876.000000 / 1882.000000
AHD200702, 13:30:00, 1, , , 1480.95000000000, 03/04/2020 13:44:00, 111071.250000, Voice, , VOICE, CP: 1481.250000
AHD200702, 11:30:00, 2, , , 1485.00000000000, 03/04/2020 12:45:00, 816750.000000, Voice, , VOICE, CP: 1481.250000
HCD200828, 15:30:00, 1, , , 380.00000000000, 03/04/2020 16:05:46, 3800.000000, Continuous auction order book, , ELECTRONIC
CAD200701, 15:30:00, 2, , , 4849.50000000000, 03/04/2020 17:50:00, 848662.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 4838.750000
NID200605, 15:30:00, 1, , , 11231.10000000000, 03/04/2020 15:38:22, 67386.600000, Continuous auction order book, , ELECTRONIC, CP: 11219.500000
CAD200630, 11:30:00, 1, , , 4875.88000000000, 03/04/2020 12:18:10, 121897.000000, Continuous auction order book, , ELECTRONIC, CP: 4838.380000
AHD200703, 15:30:00, 3, , , 1481.50000000000, 03/04/2020 15:34:42, 2333362.500000, Continuous auction order book, , ELECTRONIC, 1481.000000 / 1485.000000
AHD200916, 11:30:00, 1, , , , , , , , , 1502.000000 / 1524.000000
AHD200916, 09:30:00, 2, , , 1511.75000000000, 03/04/2020 10:42:45, 869256.250000, Continuous auction order book, , ELECTRONIC, CP: 1501.000000
CAD200415, 13:30:00, 1, , , 4866.75000000000, 03/04/2020 13:32:00, 121668.750000, Voice, , VOICE, CP: 4827.750000
CAD200415, 11:30:00, 2, , , 4865.00000000000, 03/04/2020 12:19:03, 973000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4827.750000
CAD200415, 09:30:00, 3, , , 4890.50000000000, 03/04/2020 09:34:44, 1100362.500000, Continuous auction order book, , ELECTRONIC, CP: 4827.750000
CAD210120, 15:30:00, 3, , , 4870.50000000000, 03/04/2020 16:49:01, 3044062.500000, Continuous auction order book, , ELECTRONIC, CP: 4872.250000
NID200520, 15:30:00, 2, , , 11240.00000000000, 03/04/2020 16:15:35, 809280.000000, Voice, , VOICE, CP: 11208.500000
NID200520, 13:30:00, 3, , , 11240.00000000000, 03/04/2020 14:10:00, 1753440.000000, Voice, , VOICE, CP: 11208.500000
AHD200804, 15:30:00, 1, , , 1488.00000000000, 03/04/2020 17:38:38, 37200.000000, Voice, , VOICE, CP: 1488.460000
SND200520, 09:30:00, 1, , , 14305.00000000000, 03/04/2020 09:47:32, 143050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 40.000000 / 40.000000
AAD200407, 15:30:00, 1, , , 1160.00000000000, 03/04/2020 15:40:19, 46400.000000, Continuous auction order book, , ELECTRONIC, 1160.000000 / 1165.000000
SND200407, 09:30:00, 1, , , 14549.00000000000, 03/04/2020 09:35:35, 509215.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 20.000000
NID200414, 15:30:00, 1, , , 11269.50000000000, 03/04/2020 16:25:31, 67617.000000, Voice, , VOICE, CP: 11185.500000
SND200630, 11:30:00, 1, , , 14123.00000000000, 03/04/2020 12:33:00, 70615.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14123.000000
AHD200603_1575C, 15:30:00, 1, , , 21.50000000000, 03/04/2020 19:22:45, 537500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200703, 11:30:00, 1, , , 14290.00000000000, 03/04/2020 11:38:14, 71450.000000, Continuous auction order book, , ELECTRONIC, 14235.000000 / 14370.000000
CAE200520, 13:30:00, 1, , , 4884.54712600000, 03/04/2020 13:34:03, 122113.678150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4477.110000
NIE200520, 11:30:00, 1, , , 11226.26738100000, 03/04/2020 13:25:00, 67357.604286, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10383.140000
CAS200617, 13:30:00, 1, , , 4882.42372000000, 03/04/2020 14:27:47, 244121.186000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3960.490000
NID200617, 15:30:00, 1, 11236.50000000000, 1483218.000000
NID200617, 13:30:00, 2, , , 11226.00000000000, 03/04/2020 14:52:00, 1010340.000000, Voice, , VOICE, CP: 11226.500000
NID200617, 11:30:00, 3, , , 11234.00000000000, 03/04/2020 12:07:27, 3707220.000000, Continuous auction order book, , ELECTRONIC, CP: 11226.500000
NID200916, 13:30:00, 1, , , 11310.50000000000, 03/04/2020 14:38:00, 339315.000000, Voice, , VOICE, 11300.000000 / 11320.000000
NID210120, 15:30:00, 3, , , 11372.75000000000, 03/04/2020 16:57:40, 3411825.000000, Continuous auction order book, , ELECTRONIC, CP: 11378.000000
PBD201021, 13:30:00, 1, , , 1663.00000000000, 03/04/2020 14:24:07, 124725.000000, Voice, , VOICE, CP: 1663.000000
ZSD201118, 15:30:00, 3, , , 1891.05000000000, 03/04/2020 15:45:00, 7091437.500000, Voice, , VOICE, CP: 1891.250000
NAD200415, 15:30:00, 1, , , 1100.00000000000, 03/04/2020 15:41:00, 330000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1105.000000
NID200702, 15:30:00, 1, , , 11245.00000000000, 03/04/2020 16:15:00, 202410.000000, Voice, , VOICE, CP: 11238.110000
SND200406, 09:30:00, 1, , , 14550.00000000000, 03/04/2020 09:35:35, 509250.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 20.000000
NID200407, 15:30:00, 1, , , 11194.00000000000, 03/04/2020 16:52:00, 470148.000000, Voice, , VOICE, CP: 11180.690000
NID200407, 11:30:00, 3, , , 11185.50000000000, 03/04/2020 11:36:11, 3355650.000000, Continuous auction order book, , ELECTRONIC, CP: 11180.690000
CAD200416, 11:30:00, 3, , , 4876.25000000000, 03/04/2020 11:32:44, 2438125.000000, Continuous auction order book, , ELECTRONIC, CP: 4826.500000
CAD200604, 15:30:00, 3, , , 4844.75000000000, 03/04/2020 17:58:13, 1211187.500000, Continuous auction order book, , ELECTRONIC, CP: 4835.500000
CAE200612, 09:30:00, 1, , , 4866.91790000000, 03/04/2020 10:49:00, 121672.947500, Voice, , VOICE, CP: 4479.490000
ZSD200619, 09:30:00, 1, , , 1885.00000000000, 03/04/2020 10:54:40, 47125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1879.500000
AHD230118, 15:30:00, 1, 1651.00000000000, 330200.000000
CAD210317, 13:30:00, 1, , , 4884.00000000000, 03/04/2020 15:11:00, 122100.000000, Voice, , VOICE, CP: 4884.000000
NID200916, 11:30:00, 1, , , 11338.86000000000, 03/04/2020 12:56:00, 136066.320000, Voice, , VOICE, 11295.000000 / 11335.000000
NID201118, 15:30:00, 2, , , 11367.00000000000, 03/04/2020 16:15:35, 818424.000000, Voice, , VOICE, CP: 11331.000000
NID201118, 13:30:00, 3, , , 11330.00000000000, 03/04/2020 15:07:00, 19034400.000000, Voice, , VOICE, CP: 11331.000000
PBD200715, 15:30:00, 2, , , 1657.00000000000, 03/04/2020 16:19:39, 828500.000000, Continuous auction order book, , ELECTRONIC, CP: 1657.500000
PBD200715, 13:30:00, 3, , , 1657.75000000000, 03/04/2020 14:00:27, 1574862.500000, Voice, , VOICE, CP: 1657.500000
ZSD210317, 15:30:00, 1, , , 1903.50000000000, 03/04/2020 15:54:48, 713812.500000, Continuous auction order book, , ELECTRONIC, CP: 1903.750000
NID200610, 15:30:00, 1, , , 11233.00000000000, 03/04/2020 15:38:22, 67398.000000, Continuous auction order book, , ELECTRONIC, CP: 11222.000000
NID200701, 09:30:00, 1, , , 11302.00000000000, 03/04/2020 09:43:00, 271248.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11237.210000
SND200701, 11:30:00, 1, , , 14345.00000000000, 03/04/2020 12:06:07, 143450.000000, Continuous auction order book, , ELECTRONIC, CP: 14123.000000
SND210421, 09:30:00, 1, 14145.00000000000, 141450.000000
AHD200406, 09:30:00, 1, 1448.50000000000, 506975.000000
PBD200407, 15:30:00, 2, , , 1642.00000000000, 03/04/2020 15:47:00, 1026250.000000, Voice, , VOICE, CP: 1642.000000
ZSD200618, 11:30:00, 1, , , 1880.00000000000, 03/04/2020 12:33:00, 188000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1880.000000
AHD200506_1475P, 09:30:00, 1, , , 40.45000000000, 03/04/2020 11:12:00, 50562.500000, Voice, , VOICE
PBD200630, 09:30:00, 1, , , 1700.00000000000, 03/04/2020 09:58:00, 255000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1655.950000
ZSD200630, 15:30:00, 1, , , 1879.00000000000, 03/04/2020 16:44:00, 234875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1881.500000
NID200703, 15:30:00, 2, , , 11239.00000000000, 03/04/2020 16:20:00, 809208.000000, Voice, , VOICE, 11230.000000 / 11260.000000
NID200703, 13:30:00, 3, , , 11281.50000000000, 03/04/2020 15:00:00, 2030670.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11239.000000
CAD200506_5875C, 11:30:00, 1, , , 160.00000000000, 03/04/2020 12:55:00, 16000.000000, Voice, , VOICE
AHE200617, 13:30:00, 1, , , 1480.50973600000, 03/04/2020 13:32:00, 74025.486800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1368.060000
ZSE201021, 13:30:00, 1, 1879.26038700000, 140944.529025
CAS200520, 13:30:00, 1, , , 4861.30950000000, 03/04/2020 13:45:00, 121532.737500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3957.850000
AHD200819, 09:30:00, 1, , , 1503.75000000000, 03/04/2020 10:42:45, 75187.500000, Continuous auction order book, , ELECTRONIC, 1502.000000 / 1527.500000
AHD200916, 09:30:00, 1, , , 1535.00000000000, 03/04/2020 10:31:09, 76750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1509.500000 / 1535.500000
AHD210616, 15:30:00, 3, 1571.25000000000, 1571250.000000
CAD200819, 15:30:00, 3, , , 4883.10000000000, 03/04/2020 16:20:02, 2319472.500000, Voice, , VOICE, CP: 4847.250000
NID200520, 15:30:00, 1, 11208.50000000000, 807012.000000
NID200520, 13:30:00, 2, , , 11240.00000000000, 03/04/2020 14:09:00, 809280.000000, Voice, , VOICE, CP: 11208.500000
NID200520, 11:30:00, 3, , , 11235.00000000000, 03/04/2020 12:00:00, 6741000.000000, Voice, , VOICE, CP: 11208.500000
ZSD200916, 13:30:00, 1, , , 1888.00000000000, 03/04/2020 14:38:00, 377600.000000, Voice, , VOICE, 1883.000000 / 1898.500000
ZSD200916, 09:30:00, 3, , , 1874.00000000000, 03/04/2020 10:11:44, 1171250.000000, Continuous auction order book, , ELECTRONIC, CP: 1888.250000
SND200617, 13:30:00, 1, , , 14133.00000000000, 03/04/2020 14:00:27, 706650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14245.000000 / 20.000000
SND200414, 09:30:00, 1, , , 14245.00000000000, 03/04/2020 09:52:48, 356125.000000, Continuous auction order book, , ELECTRONIC, CP: 14193.000000
NID200612, 15:30:00, 1, , , 11234.00000000000, 03/04/2020 15:39:30, 202212.000000, Continuous auction order book, , ELECTRONIC, CP: 11223.290000
PBD200625, 15:30:00, 2, , , 1660.00000000000, 03/04/2020 16:17:00, 830000.000000, Voice, , VOICE, CP: 1655.060000
NID200626, 15:30:00, 1, , , 11240.00000000000, 03/04/2020 15:39:00, 269760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11232.750000
NID200626, 11:30:00, 3, , , , , , , , , CP: 11232.750000
ZSE200520, 09:30:00, 1, , , 1862.20297800000, 03/04/2020 10:15:00, 139665.223350, Voice, , VOICE, CP: 1740.170000
AHD200520, 15:30:00, 2, , , 1465.75000000000, 03/04/2020 15:42:12, 916093.750000, Continuous auction order book, , ELECTRONIC, CP: 1467.500000
AHD200520, 13:30:00, 3, , , 1468.35000000000, 03/04/2020 13:37:00, 9177187.500000, Voice, , VOICE, CP: 1467.500000
AHD210421, 13:30:00, 1, , , 1569.50000000000, 03/04/2020 15:07:00, 39237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1557.750000
AHD211020, 11:30:00, 1, , , 1610.50000000000, 03/04/2020 12:04:48, 362362.500000, Continuous auction order book, , ELECTRONIC, CP: 1601.500000
AHD220119, 15:30:00, 1, 1651.00000000000, 165100.000000
AHD221221, 09:30:00, 2, , , 1713.75000000000, 03/04/2020 11:25:37, 1071093.750000, Continuous auction order book, , ELECTRONIC, CP: 1705.000000
CAD200715, 13:30:00, 1, , , 4879.70000000000, 03/04/2020 13:32:44, 609962.500000, Continuous auction order book, , ELECTRONIC, 4875.500000 / 4879.500000
CAD200715, 09:30:00, 3, , , 4901.00000000000, 03/04/2020 09:40:27, 4901000.000000, Continuous auction order book, , ELECTRONIC, 4892.500000 / 4893.000000
CAD211215, 15:30:00, 3, 4933.50000000000, 4440150.000000
ZSD200415, 15:30:00, 1, , , 1874.00000000000, 03/04/2020 16:00:00, 421650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1864.500000 / 54.500000
ZSD201021, 13:30:00, 1, , , 1889.25000000000, 03/04/2020 14:24:07, 566775.000000, Voice, , VOICE, CP: 1889.250000
ZSD201021, 09:30:00, 3, , , 1877.00000000000, 03/04/2020 10:11:44, 1173125.000000, Continuous auction order book, , ELECTRONIC, CP: 1889.250000
ZSD200702, 09:30:00, 1, , , 1882.30000000000, 03/04/2020 10:10:00, 47057.500000, Voice, , VOICE, CP: 1881.830000
PBD200408, 15:30:00, 2, , , 1686.46000000000, 03/04/2020 19:05:00, 927553.000000, Voice, , VOICE, CP: 1642.530000
AHD200407, 09:30:00, 1, 1449.20000000000, 507220.000000
CAD200506_5000C, 15:30:00, 1, , , 96.30000000000, 03/04/2020 16:44:02, 120375.000000, Voice, , VOICE
CAD200512, 13:30:00, 1, , , 4834.50000000000, 03/04/2020 15:00:00, 725175.000000, Voice, , VOICE, 1.000000 / 2.000000
CAE200616, 11:30:00, 1, , , 4871.70821600000, 03/04/2020 12:35:00, 243585.410800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4478.180000
SND200630, 13:30:00, 1, , , 14242.00000000000, 03/04/2020 14:20:00, 71210.000000, Voice, , VOICE, CP: 14123.000000
CAD200703, 09:30:00, 1, 4909.18750000000, 1227337.500000
AHE200415, 09:30:00, 1, , , 1463.30128100000, 03/04/2020 10:15:00, 146330.128100, Voice, , VOICE, CP: 1348.020000
AHE200520, 11:30:00, 1, , , 1468.82524900000, 03/04/2020 13:00:00, 440647.574700, Voice, , VOICE, CP: 1359.440000
CAE210616, 09:30:00, 1, , , 4902.52160000000, 03/04/2020 10:15:00, 122563.040000, Voice, , VOICE, CP: 4496.720000
PBE200819, 15:30:00, 1, , , 1663.41565300000, 03/04/2020 15:39:00, 41585.391325, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1533.640000
AHS200415, 11:30:00, 1, , , 1457.44652000000, 03/04/2020 13:00:00, 36436.163000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1191.010000
AHS200520, 13:30:00, 1, , , 1470.28957000000, 03/04/2020 13:32:00, 36757.239250, Voice, , VOICE, CP: 1201.770000
AHD200617, 15:30:00, 1, 1478.00000000000, 1330200.000000
AHD200617, 13:30:00, 2, , , 1480.94000000000, 03/04/2020 14:15:00, 925587.500000, Voice, , VOICE, 1477.500000 / 1478.000000
AHD200617, 11:30:00, 3, , , 1485.25000000000, 03/04/2020 11:35:56, 1856562.500000, Continuous auction order book, , ELECTRONIC, CP: 1478.000000
CAD210519, 13:30:00, 3, , , 4940.00000000000, 03/04/2020 13:58:00, 24700000.000000, Voice, , VOICE, CP: 4896.000000
PBD201021, 11:30:00, 1, , , 1663.00000000000, 03/04/2020 13:00:00, 41575.000000, Voice, , VOICE, CP: 1663.000000
PBD201021, 09:30:00, 2, , , 1689.00000000000, 03/04/2020 10:54:25, 1013400.000000, Voice, , VOICE, CP: 1663.000000
PBD211215, 15:30:00, 3, , , 1691.25000000000, 03/04/2020 16:15:36, 2114062.500000, Continuous auction order book, , ELECTRONIC, CP: 1691.500000
ZSD200415, 13:30:00, 1, 1863.75000000000, 46593.750000
ZSD200415, 11:30:00, 2, , , 1869.75000000000, 03/04/2020 12:48:34, 1028362.500000, Continuous auction order book, , ELECTRONIC, CP: 1874.000000
ZSD200415, 09:30:00, 3, , , 1870.55000000000, 03/04/2020 09:52:00, 2525242.500000, Voice, , VOICE, CP: 1874.000000
ZSD200408, 15:30:00, 1, , , 1869.50000000000, 03/04/2020 17:11:00, 420637.500000, Voice, , ELECTRONIC, CP: 1872.250000
AHD200708, 11:30:00, 1, , , 1485.00000000000, 03/04/2020 13:00:00, 222750.000000, Voice, , VOICE, CP: 1482.020000
PBD200701, 15:30:00, 1, , , 1663.70000000000, 03/04/2020 16:00:00, 83185.000000, Voice, , VOICE, CP: 1656.250000
AHD200407, 15:30:00, 2, , , 1450.85000000000, 03/04/2020 16:43:00, 1015595.000000, Voice, , VOICE, 1446.000000 / 1451.000000
AHD200407, 13:30:00, 3, 1453.45000000000, 3633625.000000
ZSD200427, 11:30:00, 1, , , 1868.00000000000, 03/04/2020 12:50:00, 140100.000000, Voice, , VOICE, CP: 1876.000000
CAD200526, 15:30:00, 1, , , 5664.38000000000, 03/04/2020 17:28:00, 566438.000000, Voice, , VOICE, CP: 4832.930000
CAD200526, 11:30:00, 3, , , 4880.68000000000, 03/04/2020 11:43:17, 4636646.000000, Continuous auction order book, , ELECTRONIC, CP: 4832.930000
AHD200619, 15:30:00, 3, , , 1485.21000000000, 03/04/2020 19:10:00, 5569537.500000, Voice, , ELECTRONIC, CP: 1478.000000
CAD200703, 11:30:00, 1, 4889.37500000000, 1222325.000000
CAD200703, 09:30:00, 2, , , 4897.00000000000, 03/04/2020 10:01:15, 856975.000000, Continuous auction order book, , ELECTRONIC, 4890.000000 / 4890.000000
AHD210317, 13:30:00, 1, , , 1549.00000000000, 03/04/2020 15:11:00, 116175.000000, Voice, , VOICE, CP: 1549.000000
AHD220216, 15:30:00, 1, 1651.00000000000, 165100.000000
NID201118, 15:30:00, 3, , , 11328.00000000000, 03/04/2020 16:53:29, 2718720.000000, Continuous auction order book, , ELECTRONIC, CP: 11331.000000
ZSD210120, 15:30:00, 3, , , 1897.00000000000, 03/04/2020 15:54:58, 2371250.000000, Continuous auction order book, , ELECTRONIC, CP: 1897.500000
PBD200702, 15:30:00, 1, , , 1661.00000000000, 03/04/2020 15:55:00, 83050.000000, Voice, , VOICE, CP: 1656.380000
SND200715, 13:30:00, 1, , , 14124.00000000000, 03/04/2020 14:00:27, 776820.000000, Voice, , VOICE, CP: 14123.000000
SCD200828, 13:30:00, 1, , , 265.00000000000, 03/04/2020 14:42:00, 26500.000000, Voice, , ELECTRONIC
HCD201030, 13:30:00, 1, , , 380.00000000000, 03/04/2020 14:27:43, 3800.000000, Continuous auction order book, , ELECTRONIC
CAD200610, 11:30:00, 1, , , 4884.75000000000, 03/04/2020 11:40:26, 488475.000000, Continuous auction order book, , ELECTRONIC, CP: 4838.250000
AHD200701, 15:30:00, 3, , , 1481.08000000000, 03/04/2020 15:34:42, 2332701.000000, Continuous auction order book, , ELECTRONIC, CP: 1481.000000
CAD200406, 11:30:00, 1, , , 4821.50000000000, 03/04/2020 12:29:54, 723225.000000, Continuous auction order book, , ELECTRONIC, CP: 4823.360000
CAD200406, 09:30:00, 2, , , 4821.50000000000, 03/04/2020 10:02:04, 843762.500000, Continuous auction order book, , ELECTRONIC, CP: 4823.360000
CAD200414, 11:30:00, 1, , , 4875.50000000000, 03/04/2020 11:49:11, 487550.000000, Continuous auction order book, , ELECTRONIC, CP: 4828.500000
CAD200506_5300P, 15:30:00, 3, , , 464.00000000000, 03/04/2020 18:02:03, 5800000.000000, Voice, , VOICE
CAD200428, 09:30:00, 1, , , 4900.00000000000, 03/04/2020 10:18:45, 245000.000000, Voice, , VOICE, CP: 4832.210000
AHD200506_1625P, 15:30:00, 3, , , 156.00000000000, 03/04/2020 18:09:08, 2893800.000000, Voice, , VOICE
CAD200612, 09:30:00, 1, , , 4881.25000000000, 03/04/2020 10:28:29, 366093.750000, Continuous auction order book, , ELECTRONIC, CP: 4838.750000
CAE200703, 09:30:00, 1, , , 4861.52340000000, 03/04/2020 11:05:00, 121538.085000, Voice, , VOICE, CP: 4477.330000
CAE200617, 09:30:00, 1, , , 4870.69405000000, 03/04/2020 10:39:00, 487069.405000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4477.650000
AHD210120, 11:30:00, 1, , , 1533.85000000000, 03/04/2020 12:51:04, 38346.250000, Voice, , VOICE, CP: 1534.000000
CAD200520, 15:30:00, 2, , , 4865.00000000000, 03/04/2020 15:36:47, 851375.000000, Voice, , VOICE, 4828.000000 / 4849.500000
CAD200520, 13:30:00, 3, , , 4883.00000000000, 03/04/2020 13:43:55, 3051875.000000, Continuous auction order book, , ELECTRONIC, 4871.000000 / 4839.500000
