Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210317, 15:30:00, 1, , , 2440.75000000000, 09/10/2020 15:59:46, 610187.500000, Continuous auction order book, , ELECTRONIC, 2431.000000 / 2439.500000
ZSD210317, 13:30:00, 2, , , , , , , , , CP: 2444.250000
ZSD210317, 11:30:00, 3, , , 2446.75000000000, 09/10/2020 12:20:56, 1223375.000000, Continuous auction order book, , ELECTRONIC, CP: 2444.250000
CAE201103, 11:30:00, 1, , , 6738.07140000000, 09/10/2020 12:35:00, 168451.785000, Voice, , VOICE, CP: 5722.130000
SCD210331, 09:30:00, 1, , , 287.00000000000, 09/10/2020 09:32:05, 2870.000000, Continuous auction order book, , ELECTRONIC
AHD201230, 09:30:00, 1, , , 1818.00000000000, 09/10/2020 10:36:00, 227250.000000, Voice, , VOICE, CP: 1839.750000
AHE201113, 13:30:00, 1, , , 1822.51000000000, 09/10/2020 14:51:00, 91125.500000, Voice, , VOICE, CP: 1551.950000
CAD201117, 09:30:00, 1, , , 6731.50000000000, 09/10/2020 11:29:00, 336575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6767.500000
AHD201104_1725P, 15:30:00, 1, , , 5.00000000000, 09/10/2020 17:28:20, 6250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD201208, 15:30:00, 1, , , 1803.09000000000, 09/10/2020 16:10:00, 45077.250000, Voice, , VOICE, CP: 1803.290000
PBD201214, 15:30:00, 1, , , 1804.63000000000, 09/10/2020 16:00:00, 45115.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1804.380000
ZSD201215, 11:30:00, 1, , , 2430.00000000000, 09/10/2020 12:54:00, 182250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2430.500000
NID210107, 11:30:00, 1, , , 14644.25000000000, 09/10/2020 11:45:00, 702924.000000, Voice, , VOICE, CP: 15220.400000
NID210107, 09:30:00, 2, , , 15019.45000000000, 09/10/2020 11:16:02, 901167.000000, Continuous auction order book, , ELECTRONIC, CP: 15220.400000
AHD210818, 13:30:00, 3, 1833.75000000000, 4767750.000000
NID210519, 11:30:00, 1, , , 15291.50000000000, 09/10/2020 11:33:00, 458745.000000, Voice, , VOICE, CP: 15290.500000
ZSD220615, 15:30:00, 3, , , 2484.60000000000, 09/10/2020 16:16:00, 4969200.000000, Voice, , VOICE, CP: 2492.500000
CAD201103, 13:30:00, 1, , , 6742.00000000000, 09/10/2020 13:36:17, 168550.000000, Voice, , VOICE, CP: 6766.330000
CAD201103, 11:30:00, 2, , , 6475.75000000000, 09/10/2020 13:10:00, 971362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6766.330000
CAD201103, 09:30:00, 3, , , 6730.75000000000, 09/10/2020 09:41:34, 3365375.000000, Voice, , VOICE, CP: 6766.330000
SND201118, 15:30:00, 2, , , 18277.00000000000, 09/10/2020 16:08:55, 913850.000000, Continuous auction order book, , ELECTRONIC, CP: 18281.000000
SND201118, 13:30:00, 3, , , , , , , , , CP: 18281.000000
SND201216, 15:30:00, 3, , , 18225.00000000000, 09/10/2020 16:00:00, 1549125.000000, Voice, , VOICE, CP: 18276.000000
SCD201231, 13:30:00, 1, 297.50000000000, 5950.000000
AHD201014, 15:30:00, 1, , , 1826.75000000000, 09/10/2020 16:37:17, 456687.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
AHD201014, 11:30:00, 3, , , 1805.30000000000, 09/10/2020 11:45:00, 6769875.000000, Voice, , VOICE, CP: 1827.500000
AHD201125, 09:30:00, 3, , , 1811.71000000000, 09/10/2020 09:54:38, 2264637.500000, Continuous auction order book, , ELECTRONIC, CP: 1839.710000
NID210106, 09:30:00, 1, , , 15000.50000000000, 09/10/2020 10:07:00, 90003.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15219.800000
SND201013, 15:30:00, 1, , , 18276.00000000000, 09/10/2020 17:55:00, 91380.000000, Voice, , VOICE, CP: 18276.000000
CAD201015, 11:30:00, 3, , , 6739.25000000000, 09/10/2020 12:34:24, 1684812.500000, Continuous auction order book, , ELECTRONIC, CP: 6767.750000
PBD201023, 11:30:00, 1, , , 1781.25000000000, 09/10/2020 12:49:00, 44531.250000, Voice, , VOICE, CP: 1799.170000
AHD201119, 09:30:00, 1, , , 1791.00000000000, 09/10/2020 10:00:00, 44775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1837.580000
SND201124, 13:30:00, 1, , , 18271.00000000000, 09/10/2020 15:01:00, 91355.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18279.950000
CAD201210, 13:30:00, 1, , , 6733.67000000000, 09/10/2020 13:34:30, 673367.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6764.670000
CAD201214, 13:30:00, 1, 6743.50000000000, 168587.500000
ZSD201218, 13:30:00, 1, , , 2412.25000000000, 09/10/2020 13:45:50, 120612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2429.250000
ZSD201222, 15:30:00, 1, , , 2414.15000000000, 09/10/2020 15:38:00, 603537.500000, Voice, , VOICE, CP: 2429.250000
NID201224, 15:30:00, 3, , , 15110.00000000000, 09/10/2020 15:49:00, 3807720.000000, Voice, , VOICE, CP: 15211.670000
SND201224, 09:30:00, 2, , , 18140.89000000000, 09/10/2020 10:05:00, 1088453.400000, Voice, , VOICE, CP: 18270.890000
NID210108, 13:30:00, 1, 15080.00000000000, 361920.000000
NID210108, 11:30:00, 2, , , 14659.10000000000, 09/10/2020 11:45:00, 967500.600000, Voice, , VOICE, 15055.000000 / 15060.000000
NID210108, 09:30:00, 3, , , 15000.00000000000, 09/10/2020 10:07:00, 1530000.000000, Voice, , VOICE, 15000.000000 / 15020.000000
AHE210108, 15:30:00, 1, , , , , , , , , CP: 1554.810000
AHE201118, 15:30:00, 1, , , 1759.61600000000, 09/10/2020 16:15:00, 615865.600000, Voice, , VOICE, CP: 1553.240000
NIE210317, 11:30:00, 1, , , 15003.46400000000, 09/10/2020 13:05:00, 180041.568000, Voice, , VOICE, CP: 12863.800000
AHD201216, 15:30:00, 3, 1845.00000000000, 5350500.000000
AHD210721, 13:30:00, 1, , , 1833.50000000000, 09/10/2020 14:22:58, 137512.500000, Voice, , VOICE, CP: 1871.000000
AHD220720, 13:30:00, 2, , , 1911.80000000000, 09/10/2020 14:02:00, 955900.000000, Voice, , VOICE, CP: 1937.250000
CAD201216, 09:30:00, 1, , , 6740.50000000000, 09/10/2020 09:33:00, 337025.000000, Voice, , VOICE, 6743.000000 / 0.750000
ZSD201216, 11:30:00, 1, , , 2427.05000000000, 09/10/2020 11:40:00, 485410.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2435.500000 / 2437.000000
ZSD201216, 09:30:00, 2, , , 2426.50000000000, 09/10/2020 10:41:53, 1091925.000000, Continuous auction order book, , ELECTRONIC, CP: 2430.500000
ZSD211215, 15:30:00, 3, , , 2477.00000000000, 09/10/2020 15:59:00, 1238500.000000, Voice, , ELECTRONIC, CP: 2477.500000
PBD201014, 09:30:00, 1, , , 1774.13000000000, 09/10/2020 10:03:59, 44353.250000, Continuous auction order book, , ELECTRONIC, CP: 1798.880000
ZSD201202_2500C, 15:30:00, 1, , , 65.50000000000, 09/10/2020 16:24:00, 81875.000000, Voice, , VOICE
CAE201016, 11:30:00, 1, , , 6744.07760000000, 09/10/2020 13:20:00, 168601.940000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5725.660000
AHD201023, 09:30:00, 1, , , 1801.90000000000, 09/10/2020 11:24:00, 45047.500000, Voice, , VOICE, CP: 1829.060000
AHD201120, 15:30:00, 3, , , 1812.38000000000, 09/10/2020 19:12:00, 3534141.000000, Voice, , ELECTRONIC, CP: 1837.920000
ZSD210107, 15:30:00, 1, , , 2433.92000000000, 09/10/2020 15:40:00, 60848.000000, Voice, , VOICE, CP: 2433.720000
PBD210108, 15:30:00, 2, , , 1810.00000000000, 09/10/2020 16:12:35, 905000.000000, Continuous auction order book, , ELECTRONIC, CP: 1808.500000
PBD210108, 13:30:00, 3, , , 1793.20000000000, 09/10/2020 14:21:24, 1569050.000000, Voice, , VOICE, CP: 1808.500000
CAE210217, 13:30:00, 1, , , 6694.26980000000, 09/10/2020 15:21:00, 167356.745000, Voice, , VOICE, CP: 5706.020000
CAE210217, 11:30:00, 2, , , 6719.28580000000, 09/10/2020 12:35:00, 1175875.015000, Voice, , VOICE, CP: 5706.020000
AHD210519, 15:30:00, 1, , , 1861.00000000000, 09/10/2020 16:20:00, 46525.000000, Voice, , VOICE, CP: 1861.000000
AHD210519, 11:30:00, 3, , , 1840.25000000000, 09/10/2020 13:00:00, 13203793.750000, Voice, , VOICE, CP: 1861.000000
AHD211215, 15:30:00, 3, , , 1900.00000000000, 09/10/2020 16:25:59, 1187500.000000, Continuous auction order book, , ELECTRONIC, CP: 1898.000000
NID210317, 15:30:00, 1, , , 15257.50000000000, 09/10/2020 16:20:00, 274635.000000, Voice, , VOICE, 15185.000000 / 15210.000000
NID210317, 11:30:00, 3, , , 15095.00000000000, 09/10/2020 12:43:06, 13766640.000000, Voice, , VOICE, CP: 15257.500000
ZSD201216, 09:30:00, 1, , , 2427.00000000000, 09/10/2020 09:43:00, 60675.000000, Voice, , VOICE, 2427.500000 / 2429.000000
CAD210105, 11:30:00, 1, , , 6740.25000000000, 09/10/2020 11:44:00, 168506.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6763.250000
SND210105, 09:30:00, 1, , , 18140.33000000000, 09/10/2020 10:04:03, 90701.650000, Voice, , VOICE, CP: 18270.330000
SND201013, 11:30:00, 1, , , 18260.00000000000, 09/10/2020 11:42:45, 91300.000000, Continuous auction order book, , ELECTRONIC, 18230.000000 / 18280.000000
CAD201015, 15:30:00, 3, , , 6739.25000000000, 09/10/2020 19:05:00, 1684812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6767.750000
CAD201106, 15:30:00, 3, , , 6710.00000000000, 09/10/2020 15:49:38, 3355000.000000, Voice, , VOICE, CP: 6766.580000
SND201127, 11:30:00, 1, , , 18192.00000000000, 09/10/2020 13:00:00, 181920.000000, Voice, , VOICE, CP: 18279.420000
CAD201204, 11:30:00, 1, , , 6679.92000000000, 09/10/2020 13:08:39, 166998.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6763.420000
CAD201204, 09:30:00, 2, , , 6738.00000000000, 09/10/2020 11:00:00, 1010700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6763.420000
NID201214, 15:30:00, 1, , , 15209.88000000000, 09/10/2020 16:00:00, 91259.280000, Voice, , VOICE, CP: 15210.880000
SCD211231, 15:30:00, 1, , , 279.50000000000, 09/10/2020 15:33:00, 279500.000000, Voice, , VOICE
AAD210108, 11:30:00, 1, , , 1550.00000000000, 09/10/2020 12:32:32, 93000.000000, Continuous auction order book, , ELECTRONIC, 1510.000000 / 0.000000
ZSD210108, 15:30:00, 1, 2423.05156250000, 2059591.250000
ZSD210108, 13:30:00, 2, , , 2420.00000000000, 09/10/2020 15:24:00, 968000.000000, Continuous auction order book, , ELECTRONIC, CP: 2434.000000
ZSD210108, 11:30:00, 3, , , 2435.50000000000, 09/10/2020 11:40:19, 4566562.500000, Continuous auction order book, , ELECTRONIC, CP: 2434.000000
AHD210317, 09:30:00, 1, , , 1823.50000000000, 09/10/2020 10:20:08, 410287.500000, Voice, , VOICE, 1823.500000 / 1830.500000
AHD210421, 15:30:00, 2, , , 1825.25000000000, 09/10/2020 17:52:00, 912625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1857.000000
AHD210421, 13:30:00, 3, 1833.75000000000, 4767750.000000
AHD220615, 15:30:00, 3, , , 1932.25000000000, 09/10/2020 17:45:00, 19322500.000000, Voice, , VOICE, CP: 1931.250000
AHD221116, 15:30:00, 3, , , 1956.00000000000, 09/10/2020 16:36:06, 3912000.000000, Voice, , VOICE, CP: 1958.000000
NID211215, 15:30:00, 3, , , 15241.45000000000, 09/10/2020 16:00:00, 4572435.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15409.000000
PBD210721, 15:30:00, 2, , , 1832.00000000000, 09/10/2020 16:19:17, 916000.000000, Continuous auction order book, , ELECTRONIC, CP: 1831.000000
PBD210721, 13:30:00, 3, , , 1830.70000000000, 09/10/2020 15:16:00, 2746050.000000, Voice, , VOICE, CP: 1831.000000
ZSD210120, 13:30:00, 1, , , 2437.15000000000, 09/10/2020 13:32:00, 121857.500000, Voice, , VOICE, 2440.000000 / 2442.500000
ZSD210120, 11:30:00, 2, , , 2424.25000000000, 09/10/2020 12:00:00, 909093.750000, Voice, , VOICE, 2431.500000 / 2438.500000
ZSD210120, 09:30:00, 3, , , 2433.50000000000, 09/10/2020 09:55:43, 1216750.000000, Continuous auction order book, , ELECTRONIC, CP: 2434.750000
SND201021, 15:30:00, 3, , , 18280.50000000000, 09/10/2020 17:30:00, 1828050.000000, Voice, , VOICE, CP: 18281.000000
PBD201103, 15:30:00, 1, , , 1800.25000000000, 09/10/2020 17:30:00, 360050.000000, Voice, , VOICE, CP: 1799.750000
HCD210430, 15:30:00, 1, , , 489.50000000000, 09/10/2020 16:07:55, 9790.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD201209, 11:30:00, 1, , , 1789.27000000000, 09/10/2020 13:21:26, 89463.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1803.470000
NID210106, 11:30:00, 1, , , 14660.90000000000, 09/10/2020 12:04:09, 175930.800000, Voice, , VOICE, CP: 15219.800000
ZSD210106, 13:30:00, 1, , , 2429.00000000000, 09/10/2020 14:12:00, 60725.000000, Voice, , VOICE, CP: 2433.440000
ZSD210106, 09:30:00, 3, , , 2431.25000000000, 09/10/2020 10:30:00, 1215625.000000, Voice, , VOICE, CP: 2433.440000
AHD201022, 15:30:00, 1, , , 1828.75000000000, 09/10/2020 16:32:00, 45718.750000, Voice, , VOICE, CP: 1828.750000
CAD201029, 15:30:00, 1, , , 6766.39000000000, 09/10/2020 17:30:00, 169159.750000, Voice, , VOICE, CP: 6765.890000
ZSD201102, 13:30:00, 3, , , 2349.18000000000, 09/10/2020 13:57:52, 1233319.500000, Voice, , VOICE, CP: 2421.180000
CAD201120, 15:30:00, 1, , , 6759.50000000000, 09/10/2020 17:33:09, 337975.000000, Voice, , VOICE, CP: 6763.500000
AHD210317, 13:30:00, 1, , , 1838.00000000000, 09/10/2020 14:22:21, 551400.000000, Voice, , VOICE, 1837.500000 / 1843.500000
AHD210317, 11:30:00, 2, , , 1828.50000000000, 09/10/2020 13:20:00, 1097100.000000, Voice, , VOICE, CP: 1851.750000
AHD210317, 09:30:00, 3, , , 1823.50000000000, 09/10/2020 10:20:27, 2279375.000000, Voice, , VOICE, CP: 1851.750000
CAD210217, 11:30:00, 1, , , 6738.95000000000, 09/10/2020 12:00:00, 505421.250000, Voice, , VOICE, 6736.000000 / 6745.500000
CAD210519, 15:30:00, 1, , , 6767.70000000000, 09/10/2020 16:50:00, 676770.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6767.500000
CAD210519, 11:30:00, 3, , , 6740.00000000000, 09/10/2020 11:39:00, 4212500.000000, Voice, , VOICE, CP: 6767.500000
NID201118, 15:30:00, 3, , , 15196.00000000000, 09/10/2020 15:51:51, 1732344.000000, Voice, , VOICE, CP: 15197.500000
PBD210616, 13:30:00, 3, , , 1830.75000000000, 09/10/2020 14:33:14, 2288437.500000, Continuous auction order book, , ELECTRONIC, CP: 1827.500000
ZSD210120, 15:30:00, 3, , , 2434.60000000000, 09/10/2020 15:35:00, 4564875.000000, Voice, , VOICE, CP: 2434.750000
ZSD210217, 11:30:00, 1, , , 2449.75000000000, 09/10/2020 12:00:00, 367462.500000, Voice, , VOICE, 2442.500000 / 2450.000000
ZSD210217, 09:30:00, 2, , , 2439.75000000000, 09/10/2020 11:00:00, 914906.250000, Voice, , VOICE, CP: 2439.750000
NID210105, 11:30:00, 1, , , 15010.00000000000, 09/10/2020 11:43:00, 180120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15219.200000
NID210105, 09:30:00, 2, , , 15018.35000000000, 09/10/2020 11:15:56, 901101.000000, Continuous auction order book, , ELECTRONIC, CP: 15219.200000
NID201028, 15:30:00, 1, , , 15187.00000000000, 09/10/2020 17:30:00, 273366.000000, Voice, , VOICE, CP: 15185.000000
PBD201104, 15:30:00, 1, , , 1800.00000000000, 09/10/2020 16:32:00, 225000.000000, Voice, , VOICE, CP: 1800.000000
CAE201016, 09:30:00, 1, , , 6726.00000000000, 09/10/2020 10:10:00, 840750.000000, Voice, , VOICE, CP: 5725.660000
ZSE201030, 15:30:00, 1, , , 2406.02000000000, 09/10/2020 15:36:00, 60150.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2046.880000
CAE201119, 11:30:00, 1, , , 6734.29540000000, 09/10/2020 12:35:00, 336714.770000, Voice, , VOICE, CP: 5717.840000
AHD210818, 15:30:00, 1, , , 1870.25000000000, 09/10/2020 15:33:00, 93512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1876.250000
AHD211117, 15:30:00, 3, , , 1892.00000000000, 09/10/2020 16:42:03, 3784000.000000, Voice, , VOICE, CP: 1892.750000
NID210217, 15:30:00, 1, , , 15242.50000000000, 09/10/2020 16:20:00, 91455.000000, Voice, , VOICE, 15170.000000 / 15195.000000
NID210721, 13:30:00, 1, , , 15120.86000000000, 09/10/2020 14:53:00, 90725.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15326.000000
ZSD201118, 09:30:00, 1, , , 2434.00000000000, 09/10/2020 10:13:00, 60850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2421.000000 / 2423.000000
SCD201231, 09:30:00, 1, , , 293.50000000000, 09/10/2020 10:01:00, 293500.000000, Voice, , VOICE, 287.000000 / 290.500000
ZSD201014, 09:30:00, 1, , , 2412.75000000000, 09/10/2020 09:54:14, 844462.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.250000
CAD201223, 09:30:00, 2, , , 6731.25000000000, 09/10/2020 10:13:04, 1009687.500000, Continuous auction order book, , ELECTRONIC, CP: 6759.250000
NID201013, 13:30:00, 1, , , 14991.00000000000, 09/10/2020 13:42:22, 89946.000000, Voice, , VOICE, 15040.000000 / 15055.000000
NID201013, 11:30:00, 2, , , 14990.00000000000, 09/10/2020 13:15:00, 899400.000000, Voice, , VOICE, 15015.000000 / 15030.000000
ZSD201013, 15:30:00, 2, , , 2420.10000000000, 09/10/2020 15:50:20, 968040.000000, Continuous auction order book, , ELECTRONIC, CP: 2419.000000
ZSD201013, 13:30:00, 3, , , 2415.75000000000, 09/10/2020 14:00:00, 3019687.500000, Voice, , VOICE, CP: 2419.000000
ZSD201016, 11:30:00, 1, , , 2418.69000000000, 09/10/2020 13:07:14, 120934.500000, Continuous auction order book, , ELECTRONIC, CP: 2418.190000
AHD201106, 15:30:00, 3, , , 1795.23000000000, 09/10/2020 16:10:00, 12342206.250000, Voice, , VOICE, CP: 1833.370000
ZSD201127, 11:30:00, 1, 2430.00000000000, 486000.000000
ZSD201207, 11:30:00, 1, , , 2410.94000000000, 09/10/2020 13:06:05, 120547.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2428.320000
CAD201221, 09:30:00, 2, , , 6738.50000000000, 09/10/2020 11:00:00, 1010775.000000, Voice, , VOICE, CP: 6759.250000
NID201224, 15:30:00, 1, , , 15211.67000000000, 09/10/2020 16:00:00, 547620.120000, Voice, , VOICE, CP: 15211.670000
NID201224, 11:30:00, 3, , , 14657.00000000000, 09/10/2020 11:43:00, 3957390.000000, Voice, , VOICE, CP: 15211.670000
SND201224, 09:30:00, 1, , , 18136.89000000000, 09/10/2020 10:05:00, 90684.450000, Voice, , VOICE, CP: 18270.890000
ZSD210104, 13:30:00, 3, , , 2439.20000000000, 09/10/2020 14:49:00, 2744100.000000, Voice, , VOICE, CP: 2432.890000
AHD210108, 11:30:00, 1, 1819.72368421052, 3775887.500000
AHD210108, 09:30:00, 2, , , 1817.15000000000, 09/10/2020 10:18:26, 1090290.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1814.500000 / 1819.000000
NID210108, 15:30:00, 1, 15105.00000000000, 2356380.000000
NID210108, 13:30:00, 2, , , 15090.00000000000, 09/10/2020 13:50:09, 905400.000000, Continuous auction order book, , ELECTRONIC, 15060.000000 / 15085.000000
NID210108, 11:30:00, 3, , , 15035.00000000000, 09/10/2020 11:49:12, 1623780.000000, Continuous auction order book, , ELECTRONIC, 15050.000000 / 15060.000000
SND210108, 09:30:00, 1, , , 18200.00000000000, 09/10/2020 09:35:10, 91000.000000, Continuous auction order book, , ELECTRONIC, 18245.000000 / 18245.000000
CAE201021, 13:30:00, 3, , , 6746.56740000000, 09/10/2020 13:34:08, 2192634.405000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5725.490000
AHD210915, 13:30:00, 3, 1833.75000000000, 4767750.000000
AHD220921, 11:30:00, 2, , , 1922.55000000000, 09/10/2020 13:00:00, 961275.000000, Voice, , VOICE, CP: 1947.750000
CAD201118, 11:30:00, 1, , , 6734.80000000000, 09/10/2020 12:00:00, 168370.000000, Voice, , VOICE, 6738.500000 / 1.500000
NID210217, 15:30:00, 3, , , 15242.50000000000, 09/10/2020 17:06:32, 4572750.000000, Voice, , VOICE, CP: 15242.500000
CAD201202, 09:30:00, 1, , , 6739.00000000000, 09/10/2020 10:00:00, 336950.000000, Voice, , VOICE, CP: 6763.000000
SCD201130, 11:30:00, 1, , , 289.50000000000, 09/10/2020 12:56:00, 2895.000000, Voice, , ELECTRONIC, 288.500000 / 289.500000
CAD201014, 11:30:00, 1, , , 6740.50000000000, 09/10/2020 11:50:24, 505537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6767.250000
CAD201014, 09:30:00, 2, , , 6733.55000000000, 09/10/2020 11:15:41, 1010032.500000, Continuous auction order book, , ELECTRONIC, CP: 6767.250000
CAD201223, 15:30:00, 1, , , 6759.25000000000, 09/10/2020 15:40:00, 675925.000000, Voice, , VOICE, CP: 6759.250000
CAD210106, 09:30:00, 1, , , 6731.00000000000, 09/10/2020 10:11:00, 673100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6763.250000
PBD201013, 15:30:00, 1, , , 1791.00000000000, 09/10/2020 15:39:22, 447750.000000, Continuous auction order book, , ELECTRONIC, CP: 1798.500000
SND201022, 11:30:00, 1, , , 18214.00000000000, 09/10/2020 12:24:47, 273210.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18281.000000
CAD210602_7000C, 11:30:00, 3, , , 348.33000000000, 09/10/2020 12:46:00, 1306237.500000, Voice, , VOICE
PBD201104_1800C, 09:30:00, 1, , , 33.50000000000, 09/10/2020 10:06:14, 1675.000000, Voice, , VOICE
NID201215, 09:30:00, 1, , , 14997.00000000000, 09/10/2020 09:50:00, 89982.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15211.500000
NID201222, 11:30:00, 1, , , 15001.30000000000, 09/10/2020 11:33:00, 450039.000000, Voice, , VOICE, CP: 15210.900000
NID201222, 09:30:00, 2, , , 14999.30000000000, 09/10/2020 09:32:00, 899958.000000, Voice, , VOICE, CP: 15210.900000
ZSD201224, 11:30:00, 1, , , 2425.00000000000, 09/10/2020 12:40:00, 485000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2429.250000
AHD210107, 09:30:00, 1, , , 1814.00000000000, 09/10/2020 11:00:00, 90700.000000, Voice, , VOICE, CP: 1841.380000
PBD201104_1900C, 09:30:00, 1, , , 11.10000000000, 09/10/2020 11:12:00, 27750.000000, Voice, , VOICE
AHY201021, 11:30:00, 1, , , 1745.39543400000, 09/10/2020 11:45:01, 654523.287750, Voice, , VOICE, CP: 193192.000000
AHD210421, 15:30:00, 1, 1857.00000000000, 742800.000000
AHD210421, 13:30:00, 2, , , 1857.15000000000, 09/10/2020 15:07:00, 928575.000000, Voice, , VOICE, CP: 1857.000000
AHD210421, 11:30:00, 3, , , 1835.50000000000, 09/10/2020 11:49:57, 1835500.000000, Continuous auction order book, , ELECTRONIC, CP: 1857.000000
CAD210120, 09:30:00, 1, , , 6734.15000000000, 09/10/2020 09:40:24, 841768.750000, Voice, , ELECTRONIC, 0.250000 / 6744.500000
ZSD201118, 15:30:00, 2, , , 2424.30000000000, 09/10/2020 15:51:57, 969720.000000, Voice, , VOICE, CP: 2424.500000
ZSD201118, 13:30:00, 3, , , 2425.00000000000, 09/10/2020 13:36:00, 2728125.000000, Voice, , VOICE, CP: 2424.500000
AHD201202, 09:30:00, 1, , , 1820.00000000000, 09/10/2020 09:52:00, 45500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1842.500000
NID210106, 15:30:00, 1, , , 15218.80000000000, 09/10/2020 16:00:00, 182625.600000, Voice, , VOICE, CP: 15219.800000
ZSD210106, 13:30:00, 3, , , 2440.25000000000, 09/10/2020 14:00:00, 3172325.000000, Voice, , VOICE, CP: 2433.440000
NIE201013, 09:30:00, 1, , , 14968.30000000000, 09/10/2020 10:30:00, 449049.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12843.410000
CAD201110, 09:30:00, 3, , , 6735.00000000000, 09/10/2020 09:55:00, 9260625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6766.920000
ZSD201119, 09:30:00, 1, , , 2354.00000000000, 09/10/2020 10:26:00, 294250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2424.250000
CAD201214, 15:30:00, 3, , , 6743.50000000000, 09/10/2020 18:16:00, 3371750.000000, Voice, , VOICE, CP: 6765.500000
PBD201229, 11:30:00, 1, , , 1793.00000000000, 09/10/2020 13:11:00, 44825.000000, Voice, , VOICE, CP: 1806.330000
ZSD210104, 15:30:00, 1, , , 2433.09000000000, 09/10/2020 15:40:00, 60827.250000, Voice, , VOICE, CP: 2432.890000
ZSD210104, 13:30:00, 2, , , 2440.00000000000, 09/10/2020 14:53:00, 1098000.000000, Voice, , VOICE, CP: 2432.890000
ZSD210104, 11:30:00, 3, , , 2430.00000000000, 09/10/2020 12:39:00, 8140500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2432.890000
NID210106_17500C, 13:30:00, 1, 170.41000000000, 30673.800000
AHD210616, 15:30:00, 3, 1853.00000000000, 5559000.000000
AHD210818, 11:30:00, 1, , , 1844.00000000000, 09/10/2020 11:39:42, 461000.000000, Voice, , VOICE, CP: 1876.250000
NID210421, 13:30:00, 3, , , 15275.50000000000, 09/10/2020 15:00:00, 1191489.000000, Voice, , VOICE, CP: 15275.500000
NID210519, 15:30:00, 2, , , 15289.50000000000, 09/10/2020 17:08:00, 917370.000000, Voice, , VOICE, CP: 15290.500000
NID210519, 13:30:00, 3, , , 15290.50000000000, 09/10/2020 15:07:00, 5963295.000000, Voice, , VOICE, CP: 15290.500000
PBD210317, 11:30:00, 1, , , 1816.75000000000, 09/10/2020 11:33:00, 317931.250000, Voice, , VOICE, 1793.500000 / 1818.500000
CAD201103, 15:30:00, 3, , , 6766.33000000000, 09/10/2020 16:30:00, 4059798.000000, Voice, , VOICE, CP: 6766.330000
SND201118, 11:30:00, 1, , , 18192.00000000000, 09/10/2020 12:06:50, 272880.000000, Voice, , VOICE, 0.000000 / 3.000000
