Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210421, 15:30:00, 3, , , 1806.25000000000, 10/08/2020 16:09:01, 2257812.500000, Continuous auction order book, , ELECTRONIC, CP: 1815.500000
AHD211020, 15:30:00, 2, , , 1851.25000000000, 10/08/2020 16:34:17, 1157031.250000, Continuous auction order book, , ELECTRONIC, CP: 1851.000000
AHD221221, 13:30:00, 3, , , 1930.50000000000, 10/08/2020 15:00:00, 1882237.500000, Voice, , VOICE, CP: 1930.500000
CAD210616, 15:30:00, 1, , , 6402.20000000000, 10/08/2020 16:50:00, 320110.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6402.000000
ZSD201021, 15:30:00, 3, 2392.75000000000, 1196375.000000
SNE201118, 11:30:00, 1, , , 17676.40570200000, 10/08/2020 12:45:00, 353528.114040, Voice, , VOICE, CP: 15030.130000
NID201014, 15:30:00, 1, 14298.00000000000, 428940.000000
CAD200818, 11:30:00, 1, , , 6360.75000000000, 10/08/2020 11:46:00, 318037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6398.750000
ZSD200818, 09:30:00, 1, , , 2375.25000000000, 10/08/2020 10:16:00, 593812.500000, Voice, , VOICE, CP: 2383.500000
AHD200922, 11:30:00, 3, , , 1618.17000000000, 10/08/2020 13:04:00, 2144075.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1771.410000
CAD201016, 09:30:00, 1, , , 6342.25000000000, 10/08/2020 09:55:00, 158556.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6394.040000
SND201105, 13:30:00, 1, , , 17675.83000000000, 10/08/2020 15:26:01, 530274.900000, Voice, , VOICE, CP: 17715.440000
PBE201110, 11:30:00, 1, , , 1897.26015600000, 10/08/2020 13:22:47, 426883.535100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1612.720000
CAD210407_6300P, 13:30:00, 1, , , 384.35000000000, 10/08/2020 14:00:00, 192175.000000, Voice, , VOICE
AHE201216, 13:30:00, 1, 1768.78893600000, 88439.446800
ZSE210421, 13:30:00, 1, 2373.36768000000, 178002.576000
AHD210120, 15:30:00, 2, , , 1789.50000000000, 10/08/2020 16:18:22, 1118437.500000, Continuous auction order book, , ELECTRONIC, CP: 1797.500000
AHD210120, 13:30:00, 3, , , 1797.40000000000, 10/08/2020 15:02:00, 4089085.000000, Voice, , VOICE, CP: 1797.500000
CAD210519, 15:30:00, 3, , , 6400.75000000000, 10/08/2020 17:00:00, 16001875.000000, Voice, , VOICE, CP: 6401.000000
PBD200916, 15:30:00, 2, , , 1892.75000000000, 10/08/2020 16:15:04, 1135650.000000, Continuous auction order book, , ELECTRONIC, CP: 1889.000000
PBD200916, 13:30:00, 3, , , 1888.75000000000, 10/08/2020 15:02:00, 1274906.250000, Voice, , VOICE, CP: 1889.000000
ZSD201021, 15:30:00, 2, , , 2394.40000000000, 10/08/2020 15:44:09, 1137340.000000, Voice, , VOICE, CP: 2394.250000
ZSD201021, 13:30:00, 3, , , 2396.00000000000, 10/08/2020 14:41:07, 11980000.000000, Voice, , VOICE, CP: 2394.250000
AHD201103, 15:30:00, 1, , , 1778.50000000000, 10/08/2020 17:00:00, 844787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1785.680000
AHD201103, 11:30:00, 3, , , 1765.00000000000, 10/08/2020 13:12:45, 2471000.000000, Voice, , VOICE, CP: 1785.680000
SNE200902, 11:30:00, 1, , , 17692.96708800000, 10/08/2020 13:16:00, 88464.835440, Voice, , VOICE, CP: 15083.150000
CAD200930, 15:30:00, 1, , , 6387.33000000000, 10/08/2020 16:28:32, 319366.500000, Continuous auction order book, , ELECTRONIC, CP: 6389.580000
CAD200930, 11:30:00, 3, , , 6390.92000000000, 10/08/2020 13:16:55, 1278184.000000, Continuous auction order book, , ELECTRONIC, CP: 6389.580000
NID200902_15000C, 13:30:00, 1, , , 173.75000000000, 10/08/2020 13:59:00, 104250.000000, Voice, , VOICE
AHD210602_1900C, 13:30:00, 3, , , 64.97000000000, 10/08/2020 14:25:00, 1624250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD201104, 15:30:00, 1, , , 2395.39000000000, 10/08/2020 15:50:00, 179654.250000, Voice, , VOICE, CP: 2395.750000
ZSD201104, 13:30:00, 2, , , 2387.00000000000, 10/08/2020 15:25:00, 1014475.000000, Voice, , VOICE, CP: 2395.750000
CAD200811, 11:30:00, 3, 6437.00000000000, 11586600.000000
PBE200814, 09:30:00, 1, , , 1882.56765600000, 10/08/2020 10:10:00, 47064.191400, Voice, , VOICE, CP: 1600.100000
NIE200824, 09:30:00, 1, , , 14260.52874600000, 10/08/2020 10:13:00, 85563.172476, Voice, , VOICE, CP: 12115.370000
SND200904, 11:30:00, 1, , , 17758.00000000000, 10/08/2020 13:11:12, 799110.000000, Continuous auction order book, , ELECTRONIC, CP: 17737.100000
CAD200911, 09:30:00, 3, , , 6338.75000000000, 10/08/2020 09:59:00, 1584687.500000, Voice, , VOICE, CP: 6394.250000
CAD200915, 15:30:00, 3, , , 6393.75000000000, 10/08/2020 17:00:00, 12148125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6393.750000
NID201105, 13:30:00, 3, , , 14269.42000000000, 10/08/2020 13:49:07, 1969179.960000, Continuous auction order book, , ELECTRONIC, CP: 14283.670000
PBD201106, 11:30:00, 1, 1917.00000000000, 383400.000000
CAE201118, 11:30:00, 3, , , 6346.00810800000, 10/08/2020 13:00:00, 1903802.432400, Voice, , VOICE, CP: 5430.710000
AHD210217, 11:30:00, 1, , , 1782.00000000000, 10/08/2020 13:04:00, 623700.000000, Voice, , VOICE, CP: 1803.250000
AHD210616, 15:30:00, 2, , , 1827.20000000000, 10/08/2020 16:35:00, 1004960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1827.000000
AHD210616, 13:30:00, 3, , , 1810.00000000000, 10/08/2020 14:25:00, 17738000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1827.000000
NID201216, 15:30:00, 2, , , 14305.00000000000, 10/08/2020 17:01:51, 944130.000000, Voice, , VOICE, CP: 14305.000000
NID201216, 13:30:00, 3, , , 14273.45000000000, 10/08/2020 14:35:00, 1712814.000000, Voice, , VOICE, CP: 14305.000000
ZSD210317, 13:30:00, 1, , , 2411.50000000000, 10/08/2020 14:48:00, 60287.500000, Voice, , VOICE, CP: 2411.250000
ZSD200902, 11:30:00, 1, , , 2374.75000000000, 10/08/2020 12:54:00, 296843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2387.750000
PBD201002, 15:30:00, 1, , , 1891.32000000000, 10/08/2020 16:00:00, 47283.000000, Voice, , VOICE, CP: 1891.320000
SND201216, 15:30:00, 1, 17726.00000000000, 354520.000000
SND201216, 11:30:00, 3, , , , , , , , , CP: 17686.000000
AHD200812, 15:30:00, 3, , , 1750.56000000000, 10/08/2020 16:00:00, 7002240.000000, Voice, , VOICE, 1746.500000 / 1749.000000
CAD200811, 11:30:00, 1, , , 6437.00000000000, 10/08/2020 11:39:11, 160925.000000, Continuous auction order book, , ELECTRONIC, CP: 6393.050000
CAD200811, 09:30:00, 2, , , 6437.00000000000, 10/08/2020 10:24:01, 965550.000000, Continuous auction order book, , ELECTRONIC, CP: 6393.050000
SND200811, 11:30:00, 1, 17935.00000000000, 896750.000000
SND200811, 09:30:00, 2, , , 17935.00000000000, 10/08/2020 09:32:13, 1165775.000000, Continuous auction order book, , ELECTRONIC, CP: 17729.120000
SND200904, 13:30:00, 1, , , 17722.00000000000, 10/08/2020 15:23:36, 354440.000000, Continuous auction order book, , ELECTRONIC, CP: 17737.100000
CAD200911, 11:30:00, 1, , , 6363.00000000000, 10/08/2020 13:00:00, 318150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6394.250000
CAD201008, 15:30:00, 1, , , 6392.83000000000, 10/08/2020 16:00:00, 159820.750000, Voice, , VOICE, CP: 6392.830000
CAD201008, 11:30:00, 3, , , 6392.83000000000, 10/08/2020 12:30:00, 1758028.250000, Voice, , VOICE, CP: 6392.830000
NID201020, 11:30:00, 1, , , 14184.00000000000, 10/08/2020 12:23:54, 85104.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14270.130000
CAD201030, 15:30:00, 3, 6413.00000000000, 1603250.000000
CAD201105, 15:30:00, 2, , , 6395.00000000000, 10/08/2020 15:35:00, 1119125.000000, Voice, , VOICE, CP: 6395.680000
AHD201216, 15:30:00, 1, 1772.85000000000, 88642.500000
AHD201216, 13:30:00, 2, 1767.00000000000, 1104375.000000
AHD201216, 11:30:00, 3, 1770.98000000000, 11688468.000000
NID200819, 09:30:00, 1, , , 14135.00000000000, 10/08/2020 10:13:03, 84810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14275.000000 / 14295.000000
PBD201118, 11:30:00, 1, , , 1907.74000000000, 10/08/2020 11:32:13, 763096.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1899.500000 / 1908.500000
ZSD201021, 15:30:00, 1, 2394.25000000000, 239425.000000
ZSD201021, 13:30:00, 2, , , 2394.25000000000, 10/08/2020 15:00:00, 1017556.250000, Voice, , VOICE, CP: 2394.250000
ZSD201021, 11:30:00, 3, , , 2383.25000000000, 10/08/2020 11:47:20, 2979062.500000, Continuous auction order book, , ELECTRONIC, CP: 2394.250000
SNE201021, 11:30:00, 1, , , 17651.46371400000, 10/08/2020 12:45:00, 264771.955710, Voice, , VOICE, CP: 15051.110000
PBD200812, 09:30:00, 1, , , 1921.45000000000, 10/08/2020 09:40:48, 240181.250000, Continuous auction order book, , ELECTRONIC, CP: 1880.000000
ZSD201104, 13:30:00, 1, , , 2383.00000000000, 10/08/2020 14:00:00, 357450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2395.750000
NID200811, 09:30:00, 1, , , 14335.00000000000, 10/08/2020 09:48:00, 688080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14233.750000
CAD200813, 15:30:00, 3, , , 6400.18000000000, 10/08/2020 16:15:55, 2560072.000000, Voice, , VOICE, CP: 6394.450000
AHD200828, 11:30:00, 1, , , 1740.00000000000, 10/08/2020 13:00:00, 174000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1759.170000
SND200910, 13:30:00, 3, , , 17706.00000000000, 10/08/2020 15:00:00, 2301780.000000, Voice, , VOICE, CP: 17741.300000
NID200915, 13:30:00, 1, , , 14300.00000000000, 10/08/2020 15:28:59, 514800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14254.540000
PBD201015, 15:30:00, 1, , , 1894.47000000000, 10/08/2020 16:00:00, 236808.750000, Voice, , VOICE, CP: 1894.270000
CAD201016, 15:30:00, 2, , , 6402.50000000000, 10/08/2020 15:56:00, 1120437.500000, Voice, , ELECTRONIC, CP: 6394.040000
AHE220216, 13:30:00, 1, , , 1852.43040000000, 10/08/2020 15:17:00, 46310.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1573.020000
AHD210120, 15:30:00, 1, , , 1797.50000000000, 10/08/2020 16:20:00, 808875.000000, Voice, , VOICE, 1791.000000 / 1797.500000
AHD210120, 11:30:00, 3, , , 1797.25000000000, 10/08/2020 12:37:12, 1842181.250000, Voice, , VOICE, CP: 1797.500000
CAD201021, 11:30:00, 1, , , 6357.00000000000, 10/08/2020 11:44:01, 794625.000000, Voice, , VOICE, 6358.000000 / 6360.000000
CAD201021, 09:30:00, 2, , , , , , , , , 6343.500000 / 6345.000000
CAD210317, 09:30:00, 2, , , 6339.25000000000, 10/08/2020 09:32:00, 1109368.750000, Voice, , ELECTRONIC, CP: 6399.750000
NID201118, 15:30:00, 1, , , 14305.00000000000, 10/08/2020 15:34:38, 686640.000000, Voice, , VOICE, 14290.000000 / 14300.000000
NID201118, 13:30:00, 2, , , 14289.25000000000, 10/08/2020 14:18:00, 1028826.000000, Voice, , VOICE, 14325.000000 / 14340.000000
NID201118, 11:30:00, 3, , , 14306.50000000000, 10/08/2020 11:56:00, 4291950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14185.000000 / 14175.000000
PBD201216, 11:30:00, 1, , , 1907.40000000000, 10/08/2020 11:47:00, 47685.000000, Voice, , VOICE, 1892.500000 / 1926.000000
ZSD210421, 15:30:00, 1, , , 2415.15000000000, 10/08/2020 17:19:22, 60378.750000, Voice, , VOICE, CP: 2415.000000
CAD201002, 15:30:00, 3, , , 6390.25000000000, 10/08/2020 16:49:00, 7189031.250000, Voice, , VOICE, CP: 6390.250000
COD200819, 13:30:00, 1, , , 33080.00000000000, 10/08/2020 15:15:00, 132320.000000, Voice, , VOICE, CP: 33079.000000
CAD201202_5500P, 13:30:00, 1, , , 65.45000000000, 10/08/2020 13:47:18, 65450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND210120, 15:30:00, 2, , , 17650.00000000000, 10/08/2020 16:08:11, 882500.000000, Continuous auction order book, , ELECTRONIC, CP: 17666.000000
SCD210129, 15:30:00, 1, , , 277.50000000000, 10/08/2020 15:47:00, 2775.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7.500000 / 12.500000
NID200923, 13:30:00, 1, , , 14280.00000000000, 10/08/2020 15:10:00, 85680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14255.370000
AHD201028, 09:30:00, 3, , , 1760.00000000000, 10/08/2020 09:55:00, 1760000.000000, Voice, , VOICE, CP: 1784.570000
PBD201007, 11:30:00, 2, , , 1891.75000000000, 10/08/2020 12:49:00, 945875.000000, Voice, , VOICE, CP: 1892.450000
CAD200904, 11:30:00, 1, 6360.00000000000, 159000.000000
PBD201015, 13:30:00, 1, , , 1899.00000000000, 10/08/2020 15:20:00, 47475.000000, Voice, , VOICE, CP: 1894.270000
PBD201106, 11:30:00, 2, , , 1915.95000000000, 10/08/2020 13:01:00, 957975.000000, Voice, , VOICE, CP: 1898.250000
PBD201106, 09:30:00, 3, 1900.90000000000, 5702700.000000
CAE201110, 13:30:00, 1, , , 6356.56320000000, 10/08/2020 13:41:00, 158914.080000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5432.200000
CAE200819, 11:30:00, 1, , , 6367.77651600000, 10/08/2020 12:35:00, 159194.412900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5442.220000
AHD230621, 13:30:00, 2, , , 1966.50000000000, 10/08/2020 15:00:00, 1130737.500000, Voice, , VOICE, CP: 1966.500000
NID200916, 13:30:00, 1, 14260.00000000000, 256680.000000
NID200916, 11:30:00, 2, , , 14226.01000000000, 10/08/2020 13:13:25, 938916.660000, Continuous auction order book, , ELECTRONIC, CP: 14254.750000
NID200916, 09:30:00, 3, , , 14273.00000000000, 10/08/2020 09:44:00, 3082968.000000, Voice, , VOICE, CP: 14254.750000
NID210120, 15:30:00, 3, , , 14326.25000000000, 10/08/2020 16:22:00, 2234895.000000, Voice, , VOICE, CP: 14326.250000
PBD201021, 13:30:00, 1, 1899.87500000000, 1424906.250000
PBD201021, 09:30:00, 3, , , 1895.75000000000, 10/08/2020 11:00:00, 1184843.750000, Voice, , VOICE, CP: 1895.750000
ZSD201118, 15:30:00, 3, , , 2398.50000000000, 10/08/2020 15:33:48, 3297937.500000, Continuous auction order book, , ELECTRONIC, CP: 2398.500000
ZSD201028, 11:30:00, 1, , , 2383.00000000000, 10/08/2020 12:16:00, 59575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2394.290000
NID200908, 15:30:00, 1, , , 14254.00000000000, 10/08/2020 16:00:00, 85524.000000, Voice, , VOICE, CP: 14253.080000
NID200911, 15:30:00, 1, , , 14253.71000000000, 10/08/2020 17:01:00, 85522.260000, Voice, , VOICE, CP: 14253.710000
CAE200911, 11:30:00, 1, , , 6358.74944400000, 10/08/2020 12:35:00, 317937.472200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5436.660000
NID200925, 13:30:00, 1, , , 14280.00000000000, 10/08/2020 15:10:00, 85680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14256.400000
SND201006, 13:30:00, 1, , , 17749.00000000000, 10/08/2020 15:14:53, 354980.000000, Voice, , VOICE, CP: 17724.330000
NID201013, 15:30:00, 1, 14297.50000000000, 428925.000000
ZSD201029, 15:30:00, 1, , , 2398.00000000000, 10/08/2020 17:00:00, 359700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2394.500000
AHD201105, 15:30:00, 1, , , 1785.52000000000, 10/08/2020 16:30:00, 446380.000000, Voice, , VOICE, CP: 1785.770000
ZSD201105, 15:30:00, 3, , , 2391.30000000000, 10/08/2020 16:57:43, 2391300.000000, Continuous auction order book, , ELECTRONIC, CP: 2395.960000
AHD201106, 15:30:00, 2, , , 1785.82000000000, 10/08/2020 19:35:44, 892910.000000, Voice, , VOICE, CP: 1785.820000
CAE201106, 09:30:00, 1, , , 6304.84560000000, 10/08/2020 10:29:00, 157621.140000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5432.190000
CAD201110, 11:30:00, 1, 6361.01627906976, 7315167.500000
CAD201110, 09:30:00, 2, , , 6335.00000000000, 10/08/2020 09:32:00, 1108625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6346.500000 / 6347.000000
ZSD201110, 15:30:00, 1, 2395.32500000000, 1557012.500000
ZSD201110, 13:30:00, 2, , , 2399.00000000000, 10/08/2020 14:35:35, 899625.000000, Continuous auction order book, , ELECTRONIC, CP: 2397.000000
ZSD201110, 11:30:00, 3, , , 2380.00000000000, 10/08/2020 13:01:32, 2261000.000000, Voice, , VOICE, CP: 2397.000000
AHE201216, 15:30:00, 2, , , 1765.45080000000, 10/08/2020 15:45:00, 882725.400000, Voice, , VOICE, CP: 1521.550000
AHS201021, 13:30:00, 1, , , 1763.25912000000, 10/08/2020 13:35:00, 44081.478000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1361.600000
CAS201118, 11:30:00, 1, , , 6375.58200000000, 10/08/2020 13:20:10, 159389.550000, Voice, , VOICE, CP: 4885.880000
AHD210317, 13:30:00, 1, , , 1791.00000000000, 10/08/2020 14:20:00, 671625.000000, Voice, , VOICE, CP: 1808.250000
AHD210317, 11:30:00, 2, , , 1787.25000000000, 10/08/2020 13:05:00, 1072350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1808.250000
AHD210317, 09:30:00, 3, , , 1785.50000000000, 10/08/2020 10:40:00, 9507787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1808.250000
CAD210519, 15:30:00, 1, , , 6401.20000000000, 10/08/2020 16:50:00, 320060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6401.000000
NID201118, 15:30:00, 3, 14332.00000000000, 31645056.000000
PBD210915, 13:30:00, 2, , , , , , , , , CP: 1929.750000
ZSD210120, 15:30:00, 3, , , 2405.65000000000, 10/08/2020 15:40:00, 8179210.000000, Voice, , VOICE, CP: 2405.500000
SCD200828, 13:30:00, 1, , , 289.50000000000, 10/08/2020 14:37:32, 2895.000000, Continuous auction order book, , ELECTRONIC, 288.000000 / 3.500000
HCD201030, 13:30:00, 1, , , 497.00000000000, 10/08/2020 14:13:00, 24850.000000, Voice, , ELECTRONIC, 497.500000 / 502.000000
HCD210129, 15:30:00, 1, , , 481.50000000000, 10/08/2020 17:22:22, 4815.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 485.500000 / 22.000000
SCD210226, 15:30:00, 1, , , 276.00000000000, 10/08/2020 16:32:38, 55200.000000, Continuous auction order book, , ELECTRONIC, 273.500000 / 276.000000
CAD200902_6100P, 11:30:00, 1, , , 54.75000000000, 10/08/2020 11:44:00, 6843.750000, Voice, , VOICE
ZSD200812, 13:30:00, 1, , , 2368.35000000000, 10/08/2020 13:32:00, 118417.500000, Voice, , VOICE, CP: 2383.000000
ZSD200812, 11:30:00, 2, , , 2372.55000000000, 10/08/2020 11:47:43, 1126961.250000, Continuous auction order book, , ELECTRONIC, 2360.000000 / 2367.500000
ZSD200812, 09:30:00, 3, , , 2392.50000000000, 10/08/2020 09:42:04, 2811187.500000, Voice, , VOICE, CP: 2383.000000
HCD210430, 13:30:00, 1, , , 474.00000000000, 10/08/2020 15:19:00, 4740.000000, Voice, , VOICE, 473.500000 / 481.000000
NID201028, 15:30:00, 1, , , 14278.88000000000, 10/08/2020 16:58:00, 342693.120000, Voice, , ELECTRONIC, CP: 14277.250000
PBD201104, 15:30:00, 1, , , 1900.00000000000, 10/08/2020 17:00:00, 380000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1897.880000
PBD201104, 11:30:00, 3, , , 1914.93000000000, 10/08/2020 12:08:00, 1723437.000000, Voice, , VOICE, CP: 1897.880000
AHD200811, 11:30:00, 2, , , 1744.00000000000, 10/08/2020 11:45:43, 1090000.000000, Continuous auction order book, , ELECTRONIC, CP: 1750.000000
AHD200811, 09:30:00, 3, , , 1744.00000000000, 10/08/2020 09:33:30, 23587600.000000, Voice, , VOICE, CP: 1750.000000
AHD200818, 11:30:00, 1, , , 1735.00000000000, 10/08/2020 12:59:00, 173500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1753.940000
AHD200901, 13:30:00, 1, , , 1761.25000000000, 10/08/2020 15:06:00, 44031.250000, Voice, , VOICE, CP: 1761.250000
CAD200915, 11:30:00, 3, , , 6393.75000000000, 10/08/2020 12:30:00, 12148125.000000, Voice, , VOICE, CP: 6393.750000
CAD201006, 15:30:00, 1, , , 6357.50000000000, 10/08/2020 17:22:00, 476812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6392.000000
CAD201006, 11:30:00, 3, , , 6392.00000000000, 10/08/2020 12:30:00, 6871400.000000, Voice, , VOICE, CP: 6392.000000
NID201008, 13:30:00, 1, , , 14283.00000000000, 10/08/2020 15:10:00, 85698.000000, Voice, , VOICE, CP: 14263.150000
AHD201023, 15:30:00, 3, , , 1781.30000000000, 10/08/2020 16:37:00, 1335975.000000, Voice, , VOICE, CP: 1782.250000
PBD201029, 09:30:00, 1, , , 1899.00000000000, 10/08/2020 10:04:00, 189900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1896.750000
AHE200819, 13:30:00, 1, , , 1733.42115000000, 10/08/2020 13:34:00, 173342.115000, Voice, , VOICE, CP: 1492.580000
AHE200819, 09:30:00, 3, , , 1728.42570000000, 10/08/2020 10:42:29, 4321064.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1492.580000
AHD210915, 15:30:00, 3, , , 1835.00000000000, 10/08/2020 16:44:00, 1559750.000000, Voice, , VOICE, CP: 1844.750000
NID201021, 15:30:00, 3, , , 14270.75000000000, 10/08/2020 15:32:00, 8904948.000000, Voice, , VOICE, 14260.000000 / 14280.000000
NID210519, 13:30:00, 1, , , 14400.25000000000, 10/08/2020 15:00:00, 777613.500000, Voice, , VOICE, CP: 14400.250000
ZSD200916, 09:30:00, 1, 2383.30000000000, 119165.000000
ZSD201118, 15:30:00, 1, 2385.10000000000, 59627.500000
ZSD201118, 13:30:00, 2, , , 2023.00000000000, 10/08/2020 14:00:00, 1011500.000000, Voice, , VOICE, CP: 2398.500000
ZSD201118, 11:30:00, 3, , , 2398.75000000000, 10/08/2020 12:37:12, 2758562.500000, Voice, , VOICE, CP: 2398.500000
NAE200819, 15:30:00, 3, , , 1229.05701000000, 10/08/2020 17:00:00, 6514002.153000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1165.260000
PBE200902, 13:30:00, 1, , , 1882.87326000000, 10/08/2020 13:35:00, 188287.326000, Voice, , VOICE, CP: 1603.050000
SCD201130, 09:30:00, 1, , , 284.00000000000, 10/08/2020 09:57:48, 14200.000000, Continuous auction order book, , ELECTRONIC, 279.000000 / 7.250000
CAD200902_5800P, 13:30:00, 1, , , 12.44000000000, 10/08/2020 14:32:00, 15550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD201104, 11:30:00, 1, , , 1762.30000000000, 10/08/2020 11:43:33, 220287.500000, Continuous auction order book, , ELECTRONIC, CP: 1785.730000
CAD201104, 15:30:00, 1, 6395.37500000000, 639506.250000
PBD200811, 11:30:00, 3, , , 1921.00000000000, 10/08/2020 11:35:25, 1776925.000000, Continuous auction order book, , ELECTRONIC, CP: 1879.640000
AHD200820, 11:30:00, 1, , , 1735.00000000000, 10/08/2020 12:59:00, 173500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1755.020000
CAD200924, 13:30:00, 3, , , 6410.00000000000, 10/08/2020 14:27:00, 6410000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6388.420000
CAD201013, 15:30:00, 1, , , 6393.65000000000, 10/08/2020 16:00:00, 159841.250000, Voice, , VOICE, CP: 6393.500000
ZSD201020, 09:30:00, 3, , , 2380.75000000000, 10/08/2020 11:06:43, 1845081.250000, Continuous auction order book, , ELECTRONIC, CP: 2394.250000
SND201022, 13:30:00, 1, , , 17750.00000000000, 10/08/2020 15:20:04, 355000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17715.000000
ZSD201029, 09:30:00, 3, , , 2378.50000000000, 10/08/2020 10:38:00, 2675812.500000, Voice, , VOICE, CP: 2394.500000
SND201030, 13:30:00, 2, , , 17750.00000000000, 10/08/2020 15:22:23, 1153750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17714.780000
CAS210217, 11:30:00, 1, , , 6354.21271800000, 10/08/2020 13:20:29, 158855.317950, Voice, , VOICE, CP: 4884.800000
AHD201118, 15:30:00, 3, , , 1788.00000000000, 10/08/2020 15:32:00, 2816100.000000, Voice, , VOICE, 1787.500000 / 1786.000000
NID201216, 15:30:00, 1, , , 14305.00000000000, 10/08/2020 15:49:00, 85830.000000, Voice, , VOICE, 14305.000000 / 14325.000000
NID201216, 11:30:00, 3, , , 14331.00000000000, 10/08/2020 12:34:51, 1289790.000000, Voice, , VOICE, CP: 14305.000000
PBD201021, 15:30:00, 1, , , 1899.00000000000, 10/08/2020 15:36:04, 47475.000000, Voice, , VOICE, CP: 1895.750000
PBD201021, 13:30:00, 2, , , 1897.66000000000, 10/08/2020 13:43:00, 901388.500000, Voice, , VOICE, CP: 1895.750000
PBD201021, 11:30:00, 3, , , 1900.50000000000, 10/08/2020 12:45:29, 1187812.500000, Continuous auction order book, , ELECTRONIC, CP: 1895.750000
PBD201216, 13:30:00, 1, , , 1908.90000000000, 10/08/2020 15:17:00, 47722.500000, Voice, , VOICE, 1903.500000 / 1932.500000
PBD201216, 09:30:00, 3, , , 1904.50000000000, 10/08/2020 11:00:00, 1904500.000000, Voice, , VOICE, CP: 1904.500000
PBD211215, 11:30:00, 3, , , 1942.50000000000, 10/08/2020 12:16:00, 2428125.000000, Voice, , VOICE, CP: 1934.750000
CAD200902, 09:30:00, 1, , , 6330.00000000000, 10/08/2020 09:32:49, 474750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6395.000000
ZSD201103, 13:30:00, 1, 2380.00000000000, 357000.000000
ZSD201103, 09:30:00, 3, , , 2380.00000000000, 10/08/2020 10:38:00, 2142000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2395.540000
CAD201104, 15:30:00, 2, 6394.00000000000, 1118950.000000
