Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD200605, 09:30:00, 1, , , 1861.00000000000, 30/03/2020 09:52:00, 372200.000000, Voice, , VOICE, CP: 1870.850000
ZSD200612, 15:30:00, 1, , , 1846.50000000000, 30/03/2020 15:40:00, 184650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1871.380000
NID200616, 15:30:00, 1, , , 11313.57000000000, 30/03/2020 16:00:00, 339407.100000, Voice, , VOICE, CP: 11313.570000
CAD200618, 09:30:00, 2, , , 4770.00000000000, 30/03/2020 10:04:00, 954000.000000, Voice, , VOICE, CP: 4767.000000
CAD200618, 11:30:00, 1, , , 4771.50000000000, 30/03/2020 12:21:00, 596437.500000, Voice, , VOICE, CP: 4767.000000
AHD200626, 09:30:00, 1, , , 1535.00000000000, 30/03/2020 09:52:00, 38375.000000, Voice, , VOICE, CP: 1529.320000
ZSD200626, 11:30:00, 3, , , 1853.05000000000, 30/03/2020 12:10:00, 5790781.250000, Voice, , VOICE, CP: 1871.670000
ZSD200626, 13:30:00, 2, , , 1866.90000000000, 30/03/2020 14:16:38, 933450.000000, Continuous auction order book, , ELECTRONIC, CP: 1871.670000
ZSD200626, 15:30:00, 1, , , 1857.75000000000, 30/03/2020 16:11:12, 46443.750000, Voice, , VOICE, CP: 1871.670000
CAD200630, 09:30:00, 1, 4764.06250000000, 1310112.500000
NAD200630, 15:30:00, 1, , , 1110.00000000000, 30/03/2020 16:24:00, 66600.000000, Voice, , VOICE, CP: 1110.000000
CAE200415, 11:30:00, 1, , , 4764.92394600000, 30/03/2020 12:35:00, 238246.197300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4317.330000
NIE200415, 09:30:00, 1, , , 11321.69670900000, 30/03/2020 10:47:00, 67930.180254, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10221.090000
AHD210818, 09:30:00, 3, , , 1629.70000000000, 30/03/2020 10:49:00, 4074250.000000, Voice, , VOICE, CP: 1628.000000
NID201021, 11:30:00, 3, , , 11398.50000000000, 30/03/2020 13:00:00, 1299429.000000, Voice, , VOICE, CP: 11398.500000
NID201021, 15:30:00, 1, , , 11421.00000000000, 30/03/2020 16:27:56, 68526.000000, Continuous auction order book, , ELECTRONIC, CP: 11398.500000
PBD200916, 11:30:00, 1, , , , , , , , , 1687.000000 / 1719.500000
PBD210120, 13:30:00, 3, , , 1719.87000000000, 30/03/2020 14:57:27, 4299675.000000, Voice, , VOICE, CP: 1719.870000
ZSD200819, 09:30:00, 1, , , 1875.25000000000, 30/03/2020 10:45:41, 421931.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1855.500000 / 1864.500000
SND200415, 09:30:00, 1, , , 14315.00000000000, 30/03/2020 09:54:00, 71575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14555.000000
SND200617, 11:30:00, 1, , , 14516.00000000000, 30/03/2020 12:17:00, 72580.000000, Voice, , VOICE, 15.000000 / 15.000000
CAD200624, 11:30:00, 3, , , 4769.00000000000, 30/03/2020 12:34:59, 1311475.000000, Voice, , VOICE, CP: 4768.000000
CAD200624, 15:30:00, 1, , , 4768.25000000000, 30/03/2020 16:00:00, 476825.000000, Voice, , VOICE, CP: 4768.000000
NID200603, 11:30:00, 1, , , 11373.00000000000, 30/03/2020 11:52:00, 341190.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11306.000000
ZSD200603, 13:30:00, 1, , , 1977.50000000000, 30/03/2020 13:45:00, 98875.000000, Voice, , VOICE, CP: 1870.700000
ZSD200610, 15:30:00, 1, , , 1877.48000000000, 30/03/2020 16:00:00, 563244.000000, Voice, , VOICE, CP: 1871.230000
PBD200331, 09:30:00, 2, , , 1690.00000000000, 30/03/2020 09:39:10, 971750.000000, Voice, , VOICE, CP: 1693.040000
PBD200331, 11:30:00, 1, , , 1690.00000000000, 30/03/2020 11:35:41, 591500.000000, Voice, , VOICE, CP: 1693.040000
SND200414, 11:30:00, 1, , , 14325.00000000000, 30/03/2020 13:12:00, 71625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14554.330000
AHD200416, 11:30:00, 2, , , 1510.48000000000, 30/03/2020 13:03:00, 1057336.000000, Voice, , VOICE, CP: 1507.750000
NID200511, 11:30:00, 3, , , 11377.50000000000, 30/03/2020 11:52:00, 1365300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11291.730000
ZSD200514, 15:30:00, 3, , , 1875.92000000000, 30/03/2020 16:00:00, 1875920.000000, Voice, , VOICE, CP: 1869.670000
PBD200609, 15:30:00, 1, , , 1703.75000000000, 30/03/2020 16:00:00, 596312.500000, Voice, , VOICE, CP: 1703.750000
AHD200612, 13:30:00, 3, , , 1529.15000000000, 30/03/2020 14:49:50, 1146862.500000, Continuous auction order book, , ELECTRONIC, CP: 1526.000000
CAD200616, 09:30:00, 1, , , 4767.00000000000, 30/03/2020 10:35:00, 357525.000000, Voice, , VOICE, CP: 4770.250000
AHD200506_1650C, 11:30:00, 1, , , 9.49000000000, 30/03/2020 11:48:00, 47450.000000, Voice, , VOICE
NID200618, 13:30:00, 3, , , 11368.00000000000, 30/03/2020 15:00:00, 1909824.000000, Voice, , VOICE, CP: 11314.000000
NID200619, 15:30:00, 1, , , 11314.00000000000, 30/03/2020 16:00:00, 543072.000000, Voice, , VOICE, CP: 11314.000000
NID200630, 09:30:00, 1, 11348.57142857142, 476640.000000
CAS200819, 11:30:00, 1, , , 4770.09010400000, 30/03/2020 13:11:24, 238504.505200, Voice, , VOICE, CP: 3850.380000
AHD200415, 09:30:00, 1, , , 1513.50000000000, 30/03/2020 09:32:41, 75675.000000, Voice, , ELECTRONIC, CP: 1507.750000
CAD201021, 13:30:00, 3, , , , , , , , , CP: 4790.500000
NID200715, 09:30:00, 1, , , 11330.50000000000, 30/03/2020 10:45:40, 135966.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11355.000000 / 11375.000000
ZSD200402, 13:30:00, 1, , , 1852.05000000000, 30/03/2020 13:38:18, 46301.250000, Continuous auction order book, , ELECTRONIC, CP: 1863.250000
NID200427, 11:30:00, 3, , , 11310.00000000000, 30/03/2020 11:38:00, 6786000.000000, Voice, , VOICE, CP: 11281.970000
CAD200902_5200P, 15:30:00, 1, , , 542.00000000000, 30/03/2020 17:00:00, 27100.000000, Voice, , VOICE
SND200507, 11:30:00, 3, , , 14298.70000000000, 30/03/2020 11:40:00, 2144805.000000, Voice, , VOICE, CP: 14538.700000
ZSD200609, 11:30:00, 1, , , 1861.75000000000, 30/03/2020 12:48:00, 46543.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1871.150000
CAD200612, 09:30:00, 2, , , 4794.00000000000, 30/03/2020 11:00:00, 838950.000000, Voice, , VOICE, CP: 4771.250000
CAD200612, 11:30:00, 1, 4783.00000000000, 239150.000000
AHE200619, 09:30:00, 1, , , 1528.63020000000, 30/03/2020 10:50:00, 76431.510000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1380.800000
ZSD200625, 09:30:00, 1, , , 1854.00000000000, 30/03/2020 10:05:00, 46350.000000, Voice, , VOICE, CP: 1871.580000
CAD200626, 09:30:00, 2, , , 4780.00000000000, 30/03/2020 10:10:39, 956000.000000, Voice, , VOICE, CP: 4768.500000
CAD200626, 11:30:00, 1, 4780.00000000000, 239000.000000
AHE200520, 13:30:00, 1, , , 1516.64007600000, 30/03/2020 13:41:00, 151664.007600, Voice, , VOICE, CP: 1375.350000
AHD200617, 13:30:00, 3, , , 1528.40000000000, 30/03/2020 13:37:51, 1337350.000000, Continuous auction order book, , ELECTRONIC, 1523.000000 / 1524.500000
AHD200617, 15:30:00, 2, , , 1521.00000000000, 30/03/2020 16:21:54, 836550.000000, Continuous auction order book, , ELECTRONIC, 1524.500000 / 1527.500000
AHD210915, 09:30:00, 2, , , 1628.75000000000, 30/03/2020 09:46:00, 1017968.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1634.250000
CAD200916, 15:30:00, 3, , , 4762.00000000000, 30/03/2020 16:00:55, 5952500.000000, Continuous auction order book, , ELECTRONIC, CP: 4784.500000
NID200415, 11:30:00, 3, 11302.00000000000, 2373420.000000
NID200415, 13:30:00, 2, , , 13220.00000000000, 30/03/2020 14:00:00, 951840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11275.000000
NID200415, 15:30:00, 1, , , 11350.00000000000, 30/03/2020 15:33:55, 68100.000000, Continuous auction order book, , ELECTRONIC, 11285.000000 / 11320.000000
ZSD200617, 09:30:00, 1, , , 1862.00000000000, 30/03/2020 09:35:00, 186200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1856.000000 / 1859.500000
SND200819, 15:30:00, 1, , , 14485.00000000000, 30/03/2020 16:24:00, 72425.000000, Voice, , VOICE, CP: 14498.000000
ZSD200527, 09:30:00, 1, , , 1870.25000000000, 30/03/2020 10:16:00, 93512.500000, Voice, , VOICE, CP: 1870.250000
AHE200624, 13:30:00, 1, , , 1516.69538100000, 30/03/2020 15:29:10, 37917.384525, Voice, , VOICE, CP: 1381.870000
ZSD200603, 11:30:00, 1, , , 1853.95000000000, 30/03/2020 12:23:19, 463487.500000, Continuous auction order book, , ELECTRONIC, CP: 1870.700000
AAD200331, 09:30:00, 1, , , 1159.50000000000, 30/03/2020 09:55:33, 139140.000000, Voice, , VOICE, CP: 1159.500000
CAD200417, 13:30:00, 3, , , 4777.52000000000, 30/03/2020 14:35:54, 11943800.000000, Continuous auction order book, , ELECTRONIC, CP: 4760.500000
NID200427, 09:30:00, 3, , , , , , , , , CP: 11281.970000
ZSD200514, 15:30:00, 1, , , 1875.92000000000, 30/03/2020 16:00:00, 328286.000000, Voice, , VOICE, CP: 1869.670000
SND200612, 09:30:00, 3, , , , , , , , , CP: 14517.370000
ZSD200612, 15:30:00, 3, , , 1877.88000000000, 30/03/2020 16:00:00, 1126728.000000, Voice, , VOICE, CP: 1871.380000
NID200623, 15:30:00, 3, , , 11370.00000000000, 30/03/2020 15:33:07, 1500840.000000, Voice, , VOICE, CP: 11316.180000
PBD200626, 11:30:00, 3, , , 1694.30000000000, 30/03/2020 12:13:00, 8174997.500000, Voice, , VOICE, CP: 1703.620000
PBD200626, 15:30:00, 1, , , 1704.37000000000, 30/03/2020 16:06:00, 85218.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1703.620000
AHD210120, 15:30:00, 3, , , 1578.00000000000, 30/03/2020 16:29:42, 1972500.000000, Continuous auction order book, , ELECTRONIC, CP: 1579.750000
CAD200916, 09:30:00, 2, , , 4784.75000000000, 30/03/2020 10:45:38, 956950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4784.500000
CAD200916, 11:30:00, 1, , , 4785.55000000000, 30/03/2020 12:34:00, 119638.750000, Voice, , VOICE, 4782.000000 / 4791.500000
CAD201021, 13:30:00, 1, , , 4789.50000000000, 30/03/2020 14:57:00, 478950.000000, Voice, , VOICE, CP: 4790.500000
ZSD200617, 13:30:00, 3, , , 2150.86000000000, 30/03/2020 14:00:00, 4678120.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1871.750000
ZSD200617, 15:30:00, 2, , , 1859.33000000000, 30/03/2020 15:51:00, 883181.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1871.750000
CAD200402, 09:30:00, 2, , , 4756.50000000000, 30/03/2020 09:35:00, 951300.000000, Continuous auction order book, , ELECTRONIC, CP: 4761.500000
CAD200402, 11:30:00, 1, , , 4763.75000000000, 30/03/2020 12:34:59, 119093.750000, Voice, , VOICE, CP: 4761.500000
ZSD200602, 15:30:00, 1, , , 1876.88000000000, 30/03/2020 16:00:00, 750752.000000, Voice, , VOICE, CP: 1870.630000
SND200715, 11:30:00, 1, , , 14325.00000000000, 30/03/2020 12:13:00, 286500.000000, Voice, , VOICE, 14250.000000 / 0.000000
CAD200422, 09:30:00, 1, , , 4784.33000000000, 30/03/2020 11:00:00, 239216.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4762.330000
CAD200429, 09:30:00, 2, , , 4786.88000000000, 30/03/2020 11:00:00, 1077048.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4764.880000
CAD200429, 11:30:00, 1, , , 4760.00000000000, 30/03/2020 12:02:00, 238000.000000, Voice, , VOICE, CP: 4764.880000
NID200506_11000P, 11:30:00, 1, , , 378.84000000000, 30/03/2020 13:23:00, 227304.000000, Voice, , VOICE
AHD200430, 15:30:00, 1, , , 1508.25000000000, 30/03/2020 16:22:01, 754125.000000, Continuous auction order book, , ELECTRONIC, CP: 1514.720000
ZSD200612, 11:30:00, 1, , , 1860.00000000000, 30/03/2020 12:48:00, 93000.000000, Voice, , VOICE, CP: 1871.380000
NID200623, 15:30:00, 1, , , 11316.68000000000, 30/03/2020 16:00:00, 543200.640000, Voice, , VOICE, CP: 11316.180000
ZSD200625, 11:30:00, 1, , , 1853.50000000000, 30/03/2020 12:47:15, 417037.500000, Continuous auction order book, , ELECTRONIC, CP: 1871.580000
SND200626, 09:30:00, 1, , , 14220.00000000000, 30/03/2020 09:46:00, 142200.000000, Voice, , VOICE, CP: 14503.330000
AHE210317, 09:30:00, 1, , , 1578.68122500000, 30/03/2020 10:59:00, 394670.306250, Voice, , VOICE, CP: 1429.540000
CAE200819, 11:30:00, 1, , , 4758.44220000000, 30/03/2020 12:41:00, 118961.055000, Voice, , VOICE, CP: 4313.400000
NIE200520, 11:30:00, 1, , , 12427.53124500000, 30/03/2020 13:15:00, 74565.187470, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10226.170000
CAS200617, 13:30:00, 1, , , 4778.76484800000, 30/03/2020 15:12:10, 238938.242400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3843.540000
NID200617, 11:30:00, 3, , , 11323.00000000000, 30/03/2020 13:18:42, 1766388.000000, Voice, , VOICE, CP: 11314.000000
NID200617, 13:30:00, 2, , , 11314.00000000000, 30/03/2020 14:00:00, 950376.000000, Voice, , VOICE, CP: 11314.000000
NID200617, 15:30:00, 1, , , 11314.00000000000, 30/03/2020 15:32:00, 67884.000000, Voice, , VOICE, 11330.000000 / 11345.000000
NID200916, 13:30:00, 1, , , 11376.00000000000, 30/03/2020 15:13:00, 546048.000000, Voice, , VOICE, 11410.000000 / 11455.000000
NID210120, 15:30:00, 3, , , 11479.00000000000, 30/03/2020 16:52:07, 3443700.000000, Continuous auction order book, , ELECTRONIC, CP: 11466.500000
PBD201021, 13:30:00, 1, , , 1711.87000000000, 30/03/2020 14:39:27, 342374.000000, Voice, , VOICE, CP: 1711.870000
ZSD201118, 15:30:00, 3, , , 1879.00000000000, 30/03/2020 15:41:20, 1409250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1881.250000
NID200702, 15:30:00, 1, , , 11343.00000000000, 30/03/2020 16:18:00, 204174.000000, Voice, , VOICE, CP: 11321.270000
AHD200401, 09:30:00, 1, , , 1506.75000000000, 30/03/2020 09:32:11, 828712.500000, Voice, , VOICE, 1502.500000 / 1505.500000
SND200401, 15:30:00, 1, , , 14575.00000000000, 30/03/2020 16:04:25, 655875.000000, Continuous auction order book, , ELECTRONIC, CP: 14551.000000
SND200331, 09:30:00, 3, , , 14355.00000000000, 30/03/2020 09:41:24, 1435500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14551.000000
SND200331, 11:30:00, 2, , , 14355.00000000000, 30/03/2020 11:48:48, 1076625.000000, Continuous auction order book, , ELECTRONIC, CP: 14551.000000
AHD200424, 11:30:00, 3, , , 1515.68000000000, 30/03/2020 11:54:16, 1894600.000000, Continuous auction order book, , ELECTRONIC, CP: 1512.300000
AHD200424, 13:30:00, 2, , , 1514.81000000000, 30/03/2020 14:39:35, 1022496.750000, Voice, , VOICE, CP: 1512.300000
NID200424, 15:30:00, 1, , , 11279.88000000000, 30/03/2020 16:00:00, 338396.400000, Voice, , VOICE, CP: 11279.880000
NID200428, 09:30:00, 3, , , 11310.75000000000, 30/03/2020 10:00:00, 6786450.000000, Voice, , VOICE, CP: 11282.670000
CAD200518, 09:30:00, 1, , , 4788.79000000000, 30/03/2020 11:00:00, 478879.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4765.930000
CAE200518, 13:30:00, 1, , , 4797.33267600000, 30/03/2020 13:37:38, 119933.316900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4314.100000
CAD200604, 15:30:00, 3, , , 4768.00000000000, 30/03/2020 16:00:00, 1907200.000000, Voice, , VOICE, CP: 4768.000000
CAD200619, 11:30:00, 1, , , 4771.50000000000, 30/03/2020 12:21:00, 596437.500000, Voice, , VOICE, CP: 4766.750000
AHD200630, 09:30:00, 1, 1529.12121212121, 2140737.500000
CAS200617, 15:30:00, 1, , , 4768.90944400000, 30/03/2020 15:35:12, 238445.472200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3843.540000
AHD201021, 13:30:00, 3, , , , , , , , , CP: 1558.000000
AHD211215, 13:30:00, 3, , , 1658.00000000000, 30/03/2020 14:15:10, 1119150.000000, Continuous auction order book, , ELECTRONIC, CP: 1655.500000
AHD211215, 15:30:00, 2, , , 1651.75000000000, 30/03/2020 16:34:52, 908462.500000, Continuous auction order book, , ELECTRONIC, CP: 1655.500000
CAD200520, 15:30:00, 3, , , 4762.00000000000, 30/03/2020 15:32:00, 11905000.000000, Voice, , VOICE, CP: 4765.500000
CAD201216, 09:30:00, 3, , , 4787.50000000000, 30/03/2020 09:49:11, 23937500.000000, Voice, , VOICE, CP: 4802.000000
CAD201216, 13:30:00, 1, , , 4802.00000000000, 30/03/2020 14:39:03, 120050.000000, Voice, , VOICE, CP: 4802.000000
NID210120, 13:30:00, 3, , , 11466.50000000000, 30/03/2020 14:57:31, 6879900.000000, Voice, , VOICE, CP: 11466.500000
PBD200617, 09:30:00, 1, , , 1684.75000000000, 30/03/2020 10:04:00, 84237.500000, Voice, , VOICE, 1692.000000 / 1698.000000
ZSD200520, 09:30:00, 3, , , 1855.48000000000, 30/03/2020 09:35:00, 7746629.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1870.250000
ZSD200520, 11:30:00, 2, 1856.00000000000, 928000.000000
ZSD200520, 13:30:00, 1, , , 2114.00000000000, 30/03/2020 13:45:00, 317100.000000, Voice, , VOICE, 1873.000000 / 1869.500000
PBD200602, 15:30:00, 1, , , 1704.19000000000, 30/03/2020 17:36:00, 42604.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1703.940000
AHD200624, 09:30:00, 1, , , 1534.00000000000, 30/03/2020 09:52:00, 38350.000000, Voice, , VOICE, CP: 1528.730000
CAD200421, 09:30:00, 2, , , 4783.96000000000, 30/03/2020 11:00:00, 1076391.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4761.960000
AHD200424, 11:30:00, 1, , , 1514.68000000000, 30/03/2020 13:03:10, 378670.000000, Continuous auction order book, , ELECTRONIC, CP: 1512.300000
ZSD200501, 11:30:00, 3, , , , , , , , , CP: 1868.110000
CAE200518, 11:30:00, 1, , , 4761.39548700000, 30/03/2020 13:27:25, 238069.774350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4314.100000
ZSD200526, 15:30:00, 1, , , 1876.50000000000, 30/03/2020 16:00:00, 187650.000000, Voice, , VOICE, CP: 1870.250000
CAD200604, 15:30:00, 2, , , 4768.00000000000, 30/03/2020 16:00:00, 953600.000000, Voice, , VOICE, CP: 4768.000000
AHD200618, 15:30:00, 3, , , 1521.25000000000, 30/03/2020 16:22:44, 2091718.750000, Continuous auction order book, , ELECTRONIC, CP: 1527.250000
ZSD200618, 09:30:00, 3, , , 1853.25000000000, 30/03/2020 09:57:29, 2316562.500000, Continuous auction order book, , ELECTRONIC, CP: 1870.500000
ZSD200619, 11:30:00, 1, 1854.00000000000, 278100.000000
AHD200630, 13:30:00, 3, , , 1533.00000000000, 30/03/2020 13:58:00, 1647975.000000, Voice, , VOICE, 1526.000000 / 1527.500000
AHD200630, 15:30:00, 2, , , 1525.00000000000, 30/03/2020 15:58:00, 876875.000000, Continuous auction order book, , ELECTRONIC, 1528.000000 / 1530.500000
ZSD200630, 09:30:00, 2, , , 1855.00000000000, 30/03/2020 10:05:00, 927500.000000, Voice, , VOICE, CP: 1872.000000
ZSD200630, 11:30:00, 1, 1855.48837209302, 2180200.000000
AHD200520, 09:30:00, 2, , , 1518.75000000000, 30/03/2020 09:50:40, 949218.750000, Continuous auction order book, , ELECTRONIC, CP: 1519.500000
AHD200520, 11:30:00, 1, , , 1524.50000000000, 30/03/2020 11:41:00, 457350.000000, Voice, , VOICE, 1517.500000 / 1519.000000
AHD210421, 15:30:00, 3, 1594.80000000000, 13954500.000000
AHD221221, 15:30:00, 2, , , 1743.00000000000, 30/03/2020 16:34:57, 958650.000000, Continuous auction order book, , ELECTRONIC, CP: 1743.000000
CAD200415, 11:30:00, 3, 4774.00000000000, 4296600.000000
CAD200415, 13:30:00, 2, , , 4764.00000000000, 30/03/2020 13:33:00, 833700.000000, Voice, , VOICE, CP: 4762.500000
CAD200415, 15:30:00, 1, , , 4759.25000000000, 30/03/2020 15:54:50, 356943.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4758.500000 / 2.500000
CAD200715, 15:30:00, 3, 4766.21000000000, 2859726.000000
CAD211215, 13:30:00, 1, , , 5749.50000000000, 30/03/2020 14:00:00, 143737.500000, Voice, , VOICE, CP: 4869.000000
NID200715, 11:30:00, 3, , , 11374.00000000000, 30/03/2020 12:51:00, 16856268.000000, Voice, , VOICE, CP: 11329.500000
NID200715, 13:30:00, 2, , , 11329.00000000000, 30/03/2020 15:13:00, 883662.000000, Voice, , VOICE, CP: 11329.500000
NID200715, 15:30:00, 1, , , 11329.50000000000, 30/03/2020 15:32:00, 135954.000000, Voice, , VOICE, 11345.000000 / 11365.000000
ZSD200415, 09:30:00, 1, , , 1848.25000000000, 30/03/2020 09:42:06, 46206.250000, Voice, , VOICE, 1850.000000 / 1851.500000
ZSD201021, 15:30:00, 3, , , 1883.75000000000, 30/03/2020 15:53:32, 1177343.750000, Continuous auction order book, , ELECTRONIC, CP: 1879.000000
ZSD200402, 15:30:00, 3, , , 1845.05000000000, 30/03/2020 19:05:00, 1153156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1863.250000
SNE200715, 13:30:00, 1, , , 14202.22445100000, 30/03/2020 13:33:00, 71011.122255, Voice, , VOICE, CP: 13101.550000
PBD200408, 11:30:00, 1, , , 1694.00000000000, 30/03/2020 12:43:00, 42350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1696.520000
ZSD200401, 09:30:00, 2, , , 1848.95000000000, 30/03/2020 10:00:00, 970698.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1863.250000
ZSD200401, 11:30:00, 1, , , 1848.90000000000, 30/03/2020 11:35:29, 785782.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1840.000000 / 1843.500000
CAD200603, 09:30:00, 2, , , 4791.34000000000, 30/03/2020 11:00:00, 958268.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4767.730000
ZSD200624, 09:30:00, 2, , , 1855.75000000000, 30/03/2020 10:05:00, 927875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1871.500000
ZSD200624, 11:30:00, 1, , , 1854.00000000000, 30/03/2020 11:41:06, 463500.000000, Continuous auction order book, , ELECTRONIC, CP: 1871.500000
CAD200424, 15:30:00, 1, , , 5712.08000000000, 30/03/2020 16:03:00, 142802.000000, Voice, , VOICE, CP: 4763.060000
PBD200519, 13:30:00, 1, , , 1700.25000000000, 30/03/2020 14:10:00, 127518.750000, Voice, , VOICE, CP: 1704.250000
CAD200625, 15:30:00, 3, , , 4758.75000000000, 30/03/2020 16:42:50, 2379375.000000, Continuous auction order book, , ELECTRONIC, CP: 4768.250000
NID200625, 11:30:00, 1, , , 11368.50000000000, 30/03/2020 11:55:00, 68211.000000, Voice, , VOICE, CP: 11317.270000
CAD200626, 13:30:00, 3, , , 4787.74000000000, 30/03/2020 13:50:07, 2034789.500000, Continuous auction order book, , ELECTRONIC, CP: 4768.500000
SND200630, 15:30:00, 3, , , 14390.00000000000, 30/03/2020 16:56:00, 6187700.000000, Voice, , VOICE, CP: 14500.000000
NID200603_10250P, 13:30:00, 1, , , 230.00000000000, 30/03/2020 14:45:00, 13800.000000, Voice, , VOICE
AHE201118, 11:30:00, 1, , , 1583.93520000000, 30/03/2020 11:48:00, 39598.380000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1409.660000
CAE200415, 11:30:00, 2, , , 4761.98172000000, 30/03/2020 12:35:00, 952396.344000, Voice, , VOICE, CP: 4317.330000
CAE200415, 13:30:00, 1, 4761.56140200000, 476156.140200
NIE200415, 11:30:00, 1, , , 11282.81729400000, 30/03/2020 13:05:00, 270787.615056, Voice, , VOICE, CP: 10221.090000
NID201021, 09:30:00, 3, , , 11437.00000000000, 30/03/2020 10:43:00, 2813502.000000, Voice, , VOICE, CP: 11398.500000
NID201021, 13:30:00, 1, , , 11398.50000000000, 30/03/2020 14:39:27, 547128.000000, Voice, , VOICE, CP: 11398.500000
PBD200916, 13:30:00, 1, , , 1710.12000000000, 30/03/2020 15:13:00, 42753.000000, Voice, , VOICE, 1699.000000 / 1725.500000
ZSD201216, 15:30:00, 3, , , 1882.25000000000, 30/03/2020 15:41:20, 1411687.500000, Voice, , ELECTRONIC, CP: 1885.250000
ZSD210317, 11:30:00, 1, , , , , , , , , CP: 1895.500000
CAD210302, 09:30:00, 1, 4813.00000000000, 360975.000000
NID200527, 11:30:00, 1, , , 11327.00000000000, 30/03/2020 13:05:00, 67962.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11301.500000
NID200603, 15:30:00, 3, , , 11306.00000000000, 30/03/2020 16:00:00, 2170752.000000, Voice, , VOICE, CP: 11306.000000
PBD200624, 15:30:00, 1, , , 1703.05000000000, 30/03/2020 16:00:00, 340610.000000, Voice, , VOICE, CP: 1703.300000
NID200409, 15:30:00, 3, , , 11306.40000000000, 30/03/2020 15:54:00, 4273819.200000, Voice, , VOICE, CP: 11270.500000
AHD200416, 13:30:00, 2, , , 1510.48000000000, 30/03/2020 14:39:35, 1019574.000000, Voice, , VOICE, CP: 1507.750000
NID200421, 15:30:00, 1, , , 11277.79000000000, 30/03/2020 16:00:00, 135333.480000, Voice, , VOICE, CP: 11277.790000
AHD200428, 11:30:00, 3, , , 1517.46000000000, 30/03/2020 11:54:16, 1896825.000000, Continuous auction order book, , ELECTRONIC, CP: 1514.240000
AHD200514, 11:30:00, 1, , , 1521.50000000000, 30/03/2020 11:52:00, 38037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1518.070000
NID200528, 13:30:00, 3, , , 11360.79000000000, 30/03/2020 15:25:50, 1158800.580000, Continuous auction order book, , ELECTRONIC, CP: 11302.080000
CAD200605, 15:30:00, 3, , , 4768.50000000000, 30/03/2020 16:00:00, 1907400.000000, Voice, , VOICE, CP: 4768.500000
NID200605, 11:30:00, 1, , , 11376.50000000000, 30/03/2020 11:52:00, 682590.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11308.000000
