Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID201127, 13:30:00, 2, , , 15226.80000000000, 04/09/2020 13:45:37, 913608.000000, Voice, , VOICE, CP: 15289.000000
PBD201127, 09:30:00, 1, , , 1960.00000000000, 04/09/2020 09:59:31, 49000.000000, Voice, , VOICE, CP: 1970.620000
AHD201204, 15:30:00, 1, 1781.39175257731, 6590087.500000
AHD201204, 13:30:00, 2, , , 1787.50000000000, 04/09/2020 14:34:28, 1117187.500000, Continuous auction order book, , ELECTRONIC, 1782.000000 / 1783.000000
AHD201204, 11:30:00, 3, , , 1787.00000000000, 04/09/2020 12:40:00, 1742325.000000, Voice, , VOICE, 1787.500000 / 1788.500000
CAE210120, 13:30:00, 1, , , 6680.01600000000, 04/09/2020 14:15:00, 167000.400000, Voice, , VOICE, CP: 5658.620000
AHD210120, 11:30:00, 1, , , 1797.25000000000, 04/09/2020 11:45:08, 44931.250000, Continuous auction order book, , ELECTRONIC, 1794.500000 / 1801.000000
AHD210120, 09:30:00, 2, , , 1798.25000000000, 04/09/2020 10:25:42, 1123906.250000, Continuous auction order book, , ELECTRONIC, CP: 1797.200000
CAD201216, 15:30:00, 1, , , 6678.00000000000, 04/09/2020 15:33:00, 333900.000000, Voice, , VOICE, 6698.500000 / 6699.500000
CAD201216, 13:30:00, 2, , , 6659.50000000000, 04/09/2020 14:30:00, 1165412.500000, Voice, , VOICE, 6699.000000 / 6702.500000
CAD201216, 11:30:00, 3, 6650.69000000000, 33253450.000000
CAD210519, 13:30:00, 1, , , 6689.00000000000, 04/09/2020 14:29:00, 501675.000000, Voice, , VOICE, 1.500000 / 4.000000
CAD211215, 13:30:00, 3, , , 6663.00000000000, 04/09/2020 15:04:59, 16657500.000000, Voice, , VOICE, CP: 6692.000000
NID201216, 09:30:00, 1, , , 15180.63000000000, 04/09/2020 10:24:00, 91083.780000, Voice, , VOICE, 15235.000000 / 15250.000000
PBD201021, 09:30:00, 1, , , 1949.00000000000, 04/09/2020 10:17:40, 48725.000000, Voice, , ELECTRONIC, 1948.000000 / 1952.500000
ZSD240417, 13:30:00, 1, , , 2635.00000000000, 04/09/2020 13:46:00, 329375.000000, Voice, , VOICE, CP: 2563.000000
AHD210202, 11:30:00, 1, , , 1799.75000000000, 04/09/2020 13:07:02, 179975.000000, Voice, , VOICE, CP: 1799.780000
CAD201104_7000C, 11:30:00, 1, , , 112.15000000000, 04/09/2020 13:03:33, 280375.000000, Voice, , VOICE
ZSD201231_2500TC, 09:30:00, 1, , , 131.00000000000, 04/09/2020 09:50:00, 3275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 110.900000
PBD201125, 11:30:00, 1, , , 1962.50000000000, 04/09/2020 11:35:00, 245312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1970.150000
PBD200908, 11:30:00, 1, , , 1940.00000000000, 04/09/2020 12:23:00, 242500.000000, Voice, , VOICE, 1930.500000 / 1936.500000
CAD200911, 15:30:00, 3, , , 6714.40000000000, 04/09/2020 16:42:45, 4196500.000000, Continuous auction order book, , ELECTRONIC, CP: 6725.000000
AHD200922, 11:30:00, 1, , , 1760.00000000000, 04/09/2020 11:50:00, 440000.000000, Voice, , VOICE, CP: 1758.250000
AHD200922, 09:30:00, 2, , , 1761.16000000000, 04/09/2020 11:22:00, 1056696.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1758.250000
CAD200925, 13:30:00, 3, , , 6670.00000000000, 04/09/2020 13:51:00, 3335000.000000, Voice, , VOICE, CP: 6713.250000
PBD201027, 13:30:00, 1, , , 1943.00000000000, 04/09/2020 14:55:00, 97150.000000, Voice, , VOICE, CP: 1962.730000
CAD201030, 11:30:00, 1, , , 6651.00000000000, 04/09/2020 12:38:49, 332550.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6710.500000
NID201105, 11:30:00, 1, , , 15227.50000000000, 04/09/2020 12:20:00, 182730.000000, Voice, , VOICE, CP: 15280.500000
NID201120, 15:30:00, 1, , , 15247.20000000000, 04/09/2020 15:33:00, 457416.000000, Voice, , VOICE, CP: 15285.500000
AHD201201, 15:30:00, 1, , , 1779.98000000000, 04/09/2020 15:32:00, 177998.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1785.420000
AHD201201, 11:30:00, 3, , , 1779.38000000000, 04/09/2020 11:50:00, 17793800.000000, Voice, , VOICE, CP: 1785.420000
CAD201203, 11:30:00, 1, , , 6650.00000000000, 04/09/2020 11:52:00, 332500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.050000 / 0.050000
CAD201203, 09:30:00, 2, , , 6655.00000000000, 04/09/2020 09:38:00, 1164625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6710.000000
ZSD201204, 15:30:00, 1, 2497.03773584905, 3807875.000000
ZSD201204, 11:30:00, 3, , , 2495.04000000000, 04/09/2020 11:47:00, 1247520.000000, Voice, , VOICE, 2500.000000 / 2495.000000
AHD201216, 15:30:00, 2, , , 1786.27000000000, 04/09/2020 16:23:52, 893135.000000, Continuous auction order book, , ELECTRONIC, CP: 1789.500000
AHD201216, 13:30:00, 3, , , 1789.50000000000, 04/09/2020 14:00:00, 44737500.000000, Voice, , VOICE, CP: 1789.500000
CAD201118, 15:30:00, 1, 6691.00000000000, 334550.000000
CAD201118, 13:30:00, 2, , , 5778.00000000000, 04/09/2020 15:00:00, 1155600.000000, Voice, , VOICE, 6702.000000 / 6680.500000
CAD201118, 11:30:00, 3, 6654.50000000000, 4824512.500000
CAD210616, 15:30:00, 3, , , 6694.25000000000, 04/09/2020 16:18:41, 3849193.750000, Voice, , VOICE, CP: 6694.000000
ZSD211215, 09:30:00, 2, , , 2540.96000000000, 04/09/2020 09:49:02, 1143432.000000, Continuous auction order book, , ELECTRONIC, CP: 2525.500000
SCD200930, 09:30:00, 1, , , 306.00000000000, 04/09/2020 10:14:11, 6120.000000, Continuous auction order book, , ELECTRONIC, 300.000000 / 306.000000
AHD200909, 15:30:00, 1, , , 1755.21000000000, 04/09/2020 17:22:15, 438802.500000, Continuous auction order book, , ELECTRONIC, CP: 1750.840000
PBD201014, 11:30:00, 1, , , 1950.25000000000, 04/09/2020 12:48:11, 243781.250000, Continuous auction order book, , ELECTRONIC, CP: 1960.000000
ZSD200911, 11:30:00, 1, 2466.80000000000, 740040.000000
PBD200918, 15:30:00, 3, , , 1951.78000000000, 04/09/2020 16:52:56, 3171642.500000, Voice, , VOICE, CP: 1951.780000
ZSD200929, 15:30:00, 1, , , 2491.50000000000, 04/09/2020 16:50:56, 62287.500000, Voice, , VOICE, CP: 2463.580000
AHD201001, 13:30:00, 1, , , 1766.65000000000, 04/09/2020 14:38:00, 44166.250000, Voice, , VOICE, CP: 1762.750000
PBD201120, 15:30:00, 1, , , 1969.00000000000, 04/09/2020 15:50:00, 49225.000000, Voice, , VOICE, CP: 1969.000000
CAD201201, 09:30:00, 1, , , 6640.00000000000, 04/09/2020 11:25:00, 166000.000000, Voice, , VOICE, CP: 6710.000000
ZSD201203, 09:30:00, 1, , , 2496.00000000000, 04/09/2020 09:38:21, 624000.000000, Continuous auction order book, , ELECTRONIC, CP: 2482.610000
SND201204, 09:30:00, 1, , , 18320.00000000000, 04/09/2020 09:40:16, 91600.000000, Voice, , ELECTRONIC, 18245.000000 / 3.880000
NID201007_15700C, 15:30:00, 1, , , 335.00000000000, 04/09/2020 18:49:00, 32160.000000, Voice, , VOICE
ZSE200916, 11:30:00, 1, , , 2476.58040000000, 04/09/2020 13:22:00, 61914.510000, Voice, , VOICE, CP: 2082.010000
CAS210317, 11:30:00, 1, , , 6636.98462900000, 04/09/2020 13:07:52, 663698.462900, Voice, , VOICE, CP: 5061.660000
CAD210519, 15:30:00, 2, , , 6691.75000000000, 04/09/2020 15:51:14, 1003762.500000, Voice, , VOICE, CP: 6696.000000
PBD200916, 09:30:00, 1, , , 1923.40000000000, 04/09/2020 09:32:00, 577020.000000, Voice, , VOICE, CP: 1952.000000
PBD201021, 11:30:00, 1, , , 1953.50000000000, 04/09/2020 11:45:00, 48837.500000, Voice, , VOICE, 1943.500000 / 1948.000000
ZSD210519, 15:30:00, 3, , , 2508.10000000000, 04/09/2020 15:55:00, 3135125.000000, Voice, , VOICE, CP: 2508.250000
CAD201202, 13:30:00, 1, , , 6693.50000000000, 04/09/2020 14:15:00, 167337.500000, Voice, , VOICE, CP: 6710.000000
CAD201202, 09:30:00, 3, 6651.54000000000, 3325770.000000
SNE201002, 11:30:00, 1, , , 18357.25248000000, 04/09/2020 13:28:00, 91786.262400, Voice, , VOICE, CP: 15444.970000
PBD201007_1850P, 15:30:00, 1, , , 15.25000000000, 04/09/2020 17:00:00, 6100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND201014, 09:30:00, 1, , , 18300.00000000000, 04/09/2020 09:32:00, 183000.000000, Voice, , VOICE, CP: 18252.000000
NID200908, 15:30:00, 2, , , 15260.04000000000, 04/09/2020 16:57:03, 915602.400000, Continuous auction order book, , ELECTRONIC, 15240.000000 / 15210.000000
NID200908, 13:30:00, 3, , , 15255.99000000000, 04/09/2020 14:30:39, 2654542.260000, Continuous auction order book, , ELECTRONIC, 15260.000000 / 15285.000000
PBD200908, 15:30:00, 3, , , 1943.70000000000, 04/09/2020 16:18:08, 1457775.000000, Continuous auction order book, , ELECTRONIC, CP: 1948.000000
NID200918, 13:30:00, 3, , , 15165.00000000000, 04/09/2020 15:02:00, 13466520.000000, Voice, , VOICE, CP: 15254.860000
ZSD200921, 11:30:00, 1, , , 2472.00000000000, 04/09/2020 12:36:21, 61800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2460.250000
CAD201020, 15:30:00, 1, , , 6716.25000000000, 04/09/2020 15:50:00, 335812.500000, Voice, , VOICE, CP: 6716.250000
NID201124, 15:30:00, 1, , , 15286.50000000000, 04/09/2020 15:50:00, 91719.000000, Voice, , VOICE, CP: 15287.500000
ZSD201201, 09:30:00, 2, , , 2490.25000000000, 04/09/2020 10:25:00, 1120612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2481.820000
AHD201204, 15:30:00, 3, , , 1778.15000000000, 04/09/2020 15:36:00, 2267141.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1786.500000
CAD201007_6650C, 13:30:00, 1, , , 195.00000000000, 04/09/2020 14:18:00, 14625.000000, Voice, , VOICE
CAD210317, 13:30:00, 1, , , 5638.33000000000, 04/09/2020 14:17:00, 563833.000000, Voice, , VOICE, 0.500000 / 8.000000
CAD210317, 09:30:00, 3, , , 6655.75000000000, 04/09/2020 11:14:45, 2662300.000000, Continuous auction order book, , ELECTRONIC, CP: 6700.000000
NID200916, 11:30:00, 1, , , 15217.00000000000, 04/09/2020 12:42:53, 182604.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15195.000000 / 15215.000000
NID200916, 09:30:00, 2, , , 12200.00000000000, 04/09/2020 10:00:00, 1171200.000000, Voice, , VOICE, CP: 15256.500000
NID201118, 15:30:00, 2, , , 15287.50000000000, 04/09/2020 15:32:00, 917250.000000, Voice, , VOICE, 15285.000000 / 15270.000000
NID201118, 13:30:00, 3, , , 15262.13000000000, 04/09/2020 13:32:00, 2930328.960000, Voice, , VOICE, 15305.000000 / 15320.000000
ZSD210120, 09:30:00, 1, , , 2498.40000000000, 04/09/2020 10:15:00, 62460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2501.000000 / 2508.000000
ZSD210317, 15:30:00, 1, , , 2501.00000000000, 04/09/2020 15:32:00, 312625.000000, Voice, , VOICE, CP: 2501.000000
ZSD210317, 11:30:00, 3, , , 2513.25000000000, 04/09/2020 11:43:50, 1570781.250000, Continuous auction order book, , ELECTRONIC, CP: 2501.000000
ZSD200908, 11:30:00, 1, 2465.00000000000, 739500.000000
ZSD200918, 11:30:00, 1, , , 2468.00000000000, 04/09/2020 12:54:00, 61700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2459.000000
AHD201006, 09:30:00, 3, , , , , , , , , CP: 1764.860000
CAD201009, 09:30:00, 2, , , 6670.75000000000, 04/09/2020 10:20:00, 1167381.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6714.710000
ZSD201022, 15:30:00, 1, , , 2469.38000000000, 04/09/2020 15:50:00, 61734.500000, Voice, , VOICE, CP: 2469.380000
CAD201117, 09:30:00, 1, , , 6565.00000000000, 04/09/2020 09:47:00, 656500.000000, Voice, , VOICE, CP: 6712.750000
CAD201119, 15:30:00, 3, , , 6677.48000000000, 04/09/2020 15:50:00, 5008110.000000, Voice, , VOICE, CP: 6709.500000
CAS201216, 11:30:00, 1, , , 6652.69891400000, 04/09/2020 13:00:00, 166317.472850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5070.790000
ZSS200916, 13:30:00, 1, , , 2486.43750000000, 04/09/2020 15:22:00, 62160.937500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1859.800000
CAD211215, 15:30:00, 3, , , 6657.00000000000, 04/09/2020 15:35:00, 12481875.000000, Voice, , VOICE, CP: 6692.000000
ZSD201021, 13:30:00, 1, , , 2486.50000000000, 04/09/2020 13:52:23, 621625.000000, Continuous auction order book, , ELECTRONIC, 2492.500000 / 2494.500000
ZSD201021, 09:30:00, 3, 2479.25000000000, 3099062.500000
AHD201202, 09:30:00, 3, 1788.03000000000, 2458541.250000
SCD200930, 11:30:00, 1, , , 305.00000000000, 04/09/2020 11:33:33, 3050.000000, Continuous auction order book, , ELECTRONIC, 303.500000 / 306.000000
CAD201104, 09:30:00, 1, , , 6665.25000000000, 04/09/2020 10:20:00, 666525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6711.790000
AHD200922, 09:30:00, 1, , , , , , , , , CP: 1758.250000
CAD201016, 11:30:00, 3, , , 6657.25000000000, 04/09/2020 12:58:00, 6657250.000000, Voice, , ELECTRONIC, CP: 6716.580000
CAD201029, 11:30:00, 1, , , 6651.17000000000, 04/09/2020 12:38:41, 498837.750000, Continuous auction order book, , ELECTRONIC, CP: 6710.670000
NID201113, 13:30:00, 1, , , 15305.88000000000, 04/09/2020 13:32:25, 91835.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15285.500000
PBD201120, 11:30:00, 1, , , 1961.00000000000, 04/09/2020 12:10:00, 49025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1969.000000
CAD201124, 11:30:00, 3, , , 6663.50000000000, 04/09/2020 13:23:00, 3664925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6710.000000
ZSD201203, 15:30:00, 3, , , 2490.90000000000, 04/09/2020 15:34:05, 1556812.500000, Continuous auction order book, , ELECTRONIC, CP: 2482.610000
AHE201118, 09:30:00, 1, , , 1780.22426400000, 04/09/2020 09:41:00, 178022.426400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1506.010000
AHS201021, 15:30:00, 1, , , 1769.01740000000, 04/09/2020 15:47:00, 442254.350000, Voice, , VOICE, CP: 1339.140000
AHD201216, 13:30:00, 1, , , 1796.75000000000, 04/09/2020 13:33:00, 179675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1790.000000 / 1791.000000
AHD201216, 09:30:00, 3, 1786.50000000000, 9379125.000000
ZSD201021, 11:30:00, 1, , , 2478.80000000000, 04/09/2020 11:52:00, 619700.000000, Voice, , VOICE, 2479.000000 / 2481.000000
ZSD201021, 09:30:00, 2, 2480.75000000000, 930281.250000
ZSD201216, 15:30:00, 2, , , 2490.50000000000, 04/09/2020 15:54:30, 996200.000000, Continuous auction order book, , ELECTRONIC, CP: 2485.500000
ZSD201216, 13:30:00, 3, , , 2508.60000000000, 04/09/2020 13:45:00, 3010320.000000, Voice, , VOICE, CP: 2485.500000
ZSD231220, 13:30:00, 1, , , 2621.75000000000, 04/09/2020 13:46:00, 655437.500000, Voice, , VOICE, CP: 2563.000000
NID201202, 09:30:00, 1, , , 15230.75000000000, 04/09/2020 09:47:00, 548307.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15291.670000
ZSD201202, 09:30:00, 1, , , 2495.00000000000, 04/09/2020 11:29:00, 62375.000000, Voice, , VOICE, CP: 2482.210000
SRD201030, 13:30:00, 1, , , 464.50000000000, 04/09/2020 13:50:00, 23225.000000, Voice, , ELECTRONIC, 1.500000 / 3.000000
AHD201104_1650P, 15:30:00, 1, , , 9.03000000000, 04/09/2020 17:03:00, 225750.000000, Voice, , VOICE
CAD200910, 15:30:00, 3, , , 6715.40000000000, 04/09/2020 16:42:45, 4197125.000000, Continuous auction order book, , ELECTRONIC, CP: 6726.000000
NID200910, 15:30:00, 1, , , 15266.57000000000, 04/09/2020 19:05:00, 274798.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15252.860000
NID200910, 11:30:00, 3, , , 15235.67000000000, 04/09/2020 13:23:40, 2376764.520000, Continuous auction order book, , ELECTRONIC, CP: 15252.860000
CAD200915, 13:30:00, 1, , , 6663.60000000000, 04/09/2020 13:45:00, 333180.000000, Voice, , VOICE, CP: 6725.500000
AHD201023, 15:30:00, 1, , , 1771.70000000000, 04/09/2020 17:30:00, 44292.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1771.450000
CAD201106, 15:30:00, 1, , , 6711.86000000000, 04/09/2020 15:50:00, 503389.500000, Voice, , VOICE, CP: 6711.860000
CAD201106, 11:30:00, 3, , , 6665.00000000000, 04/09/2020 11:55:00, 4165625.000000, Voice, , VOICE, CP: 6711.860000
SND201127, 13:30:00, 1, , , 18288.00000000000, 04/09/2020 14:26:23, 548640.000000, Voice, , VOICE, CP: 18250.000000
SND201204, 15:30:00, 2, , , 18190.00000000000, 04/09/2020 17:32:00, 1000450.000000, Voice, , VOICE, CP: 18250.000000
AHE201021, 13:30:00, 1, , , 1770.90303600000, 04/09/2020 13:55:00, 44272.575900, Voice, , VOICE, CP: 1498.220000
AHD210217, 15:30:00, 3, , , 1803.75000000000, 04/09/2020 16:34:45, 1893937.500000, Continuous auction order book, , ELECTRONIC, CP: 1802.750000
CAD210421, 15:30:00, 1, , , 6697.35000000000, 04/09/2020 17:09:00, 167433.750000, Voice, , VOICE, 2.000000 / 2.500000
NID210421, 09:30:00, 1, , , 15315.50000000000, 04/09/2020 09:42:00, 183786.000000, Voice, , VOICE, CP: 15380.500000
NID210519, 15:30:00, 3, , , 15398.00000000000, 04/09/2020 16:22:00, 4619400.000000, Voice, , VOICE, CP: 15398.500000
ZSD200916, 15:30:00, 1, , , 2462.50000000000, 04/09/2020 15:34:55, 61562.500000, Voice, , ELECTRONIC, CP: 2459.000000
ZSD200916, 13:30:00, 2, , , 2478.31000000000, 04/09/2020 13:53:00, 991324.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2459.000000
ZSD200916, 11:30:00, 3, , , 2470.00000000000, 04/09/2020 11:32:14, 13461500.000000, Voice, , VOICE, CP: 2459.000000
ZSD201231_2350TC, 09:30:00, 1, , , 225.00000000000, 04/09/2020 09:50:00, 45000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 199.740000
OAD210129, 15:30:00, 1, , , 1801.00000000000, 04/09/2020 18:38:00, 810450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SCD201130, 15:30:00, 1, , , 296.50000000000, 04/09/2020 15:51:00, 14825.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 295.000000 / 302.000000
NID201202_14500C, 09:30:00, 1, , , 1235.00000000000, 04/09/2020 10:34:15, 14820.000000, Voice, , VOICE
CAD200923, 09:30:00, 3, , , 6652.75000000000, 04/09/2020 09:33:54, 1330550.000000, Continuous auction order book, , ELECTRONIC, CP: 6713.250000
ZSD200909, 09:30:00, 1, , , 2463.10000000000, 04/09/2020 09:32:00, 307887.500000, Voice, , VOICE, CP: 2455.070000
NID200922, 11:30:00, 1, , , 15202.93000000000, 04/09/2020 12:35:42, 729740.640000, Continuous auction order book, , ELECTRONIC, CP: 15256.290000
CAD201013, 09:30:00, 1, , , 6662.00000000000, 04/09/2020 10:00:00, 333100.000000, Voice, , VOICE, CP: 6715.650000
SCD211029, 15:30:00, 1, , , 275.00000000000, 04/09/2020 15:53:00, 2750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 271.500000 / 279.500000
PBD201117, 15:30:00, 1, , , 1968.95000000000, 04/09/2020 15:50:00, 49223.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1968.950000
NID201201, 15:30:00, 1, , , 15175.00000000000, 04/09/2020 15:36:00, 91050.000000, Voice, , VOICE, CP: 15291.000000
AHD201203, 13:30:00, 1, , , 1783.63000000000, 04/09/2020 14:45:59, 44590.750000, Continuous auction order book, , ELECTRONIC, CP: 1786.140000
AHD201203, 11:30:00, 2, , , 1792.20000000000, 04/09/2020 13:29:44, 896100.000000, Continuous auction order book, , ELECTRONIC, CP: 1786.140000
AHD201203, 09:30:00, 3, 1788.32000000000, 2458940.000000
NAD201204, 15:30:00, 1, , , 1430.00000000000, 04/09/2020 16:39:00, 28600.000000, Voice, , VOICE, CP: 1430.000000
CAE200916, 13:30:00, 1, , , 6703.11180000000, 04/09/2020 13:51:00, 502733.385000, Voice, , VOICE, CP: 5693.570000
NIE200916, 11:30:00, 1, , , 12819.45999600000, 04/09/2020 13:22:00, 76916.759976, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12917.540000
CAD220420, 15:30:00, 3, , , 6684.85000000000, 04/09/2020 16:50:00, 4178031.250000, Voice, , VOICE, CP: 6685.000000
PBD210217, 13:30:00, 1, , , 1983.00000000000, 04/09/2020 15:14:00, 99150.000000, Voice, , VOICE, CP: 1983.000000
PBD210317, 09:30:00, 1, , , 1986.50000000000, 04/09/2020 10:55:00, 99325.000000, Voice, , VOICE, CP: 1986.250000
ZSD210120, 15:30:00, 2, , , 2491.05000000000, 04/09/2020 16:00:00, 1183248.750000, Voice, , VOICE, CP: 2491.250000
ZSD210120, 13:30:00, 3, , , 2508.25000000000, 04/09/2020 14:18:25, 5141912.500000, Voice, , VOICE, CP: 2491.250000
ZSD210217, 13:30:00, 1, , , 2496.00000000000, 04/09/2020 15:14:00, 62400.000000, Voice, , VOICE, CP: 2496.000000
ZSD220720, 13:30:00, 2, , , 2570.85000000000, 04/09/2020 14:10:00, 964068.750000, Voice, , VOICE, CP: 2543.000000
AHD201002, 11:30:00, 1, , , 1765.80000000000, 04/09/2020 11:55:54, 618030.000000, Continuous auction order book, , ELECTRONIC, CP: 1763.250000
PBD201103, 11:30:00, 1, , , 1956.78000000000, 04/09/2020 12:52:37, 489195.000000, Continuous auction order book, , ELECTRONIC, CP: 1964.810000
SND201202, 13:30:00, 2, , , 18290.00000000000, 04/09/2020 14:24:30, 1005950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18250.000000
HUD210226, 15:30:00, 1, , , 570.00000000000, 04/09/2020 15:42:47, 5700.000000, Continuous auction order book, , ELECTRONIC, 568.500000 / 576.000000
AHD200923, 09:30:00, 3, , , 1762.86000000000, 04/09/2020 10:57:00, 2203575.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1758.750000
AHD200908, 09:30:00, 1, , , 1749.50000000000, 04/09/2020 09:33:00, 349900.000000, Voice, , VOICE, CP: 1750.250000
ZSD201005, 11:30:00, 1, , , 2464.50000000000, 04/09/2020 13:17:00, 61612.500000, Voice, , VOICE, CP: 2465.920000
NID201022, 11:30:00, 1, , , 15214.00000000000, 04/09/2020 12:35:42, 730272.000000, Continuous auction order book, , ELECTRONIC, CP: 15269.500000
NID201029, 15:30:00, 1, , , 15273.00000000000, 04/09/2020 15:50:00, 183276.000000, Voice, , VOICE, CP: 15274.000000
CAD201201, 11:30:00, 1, , , 6651.00000000000, 04/09/2020 12:50:00, 332550.000000, Voice, , VOICE, 0.000000 / 0.000000
NID201203, 15:30:00, 1, , , 15043.50000000000, 04/09/2020 15:36:00, 180522.000000, Voice, , VOICE, CP: 15292.330000
NID201203, 13:30:00, 2, , , 15230.00000000000, 04/09/2020 13:45:37, 913800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15292.330000
CAE201204, 11:30:00, 1, , , 6639.82930800000, 04/09/2020 12:30:00, 165995.732700, Voice, , VOICE, CP: 5671.570000
NIE210317, 09:30:00, 1, , , 15238.49040000000, 04/09/2020 09:42:00, 182861.884800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12950.580000
AHD210120, 15:30:00, 3, , , 1793.15000000000, 04/09/2020 15:37:00, 1300033.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1797.200000
CAD200916, 11:30:00, 1, , , 6663.00000000000, 04/09/2020 12:05:45, 166575.000000, Voice, , ELECTRONIC, 6668.000000 / 9.500000
CAD200916, 09:30:00, 2, 6670.00000000000, 2001000.000000
CAD201021, 13:30:00, 1, 6695.62000000000, 669562.000000
CAD201021, 11:30:00, 2, , , 6653.50000000000, 04/09/2020 12:07:39, 998025.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6657.000000 / 6662.500000
CAD201021, 09:30:00, 3, , , 6650.00000000000, 04/09/2020 09:33:03, 8312500.000000, Voice, , VOICE, CP: 6715.500000
NID201202, 13:30:00, 1, , , 15274.50000000000, 04/09/2020 13:50:00, 91647.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15291.670000
NID201202, 09:30:00, 3, , , 15165.00000000000, 04/09/2020 10:30:00, 1728810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15291.670000
NID200910, 11:30:00, 1, , , 15212.00000000000, 04/09/2020 13:05:00, 273816.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15252.860000
CAD200911, 09:30:00, 1, , , 6669.00000000000, 04/09/2020 11:20:00, 166725.000000, Voice, , VOICE, CP: 6725.000000
AHD200929, 11:30:00, 1, , , 1765.00000000000, 04/09/2020 12:59:00, 44125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1761.750000
CAD200929, 09:30:00, 3, , , 6670.00000000000, 04/09/2020 10:34:00, 3335000.000000, Voice, , VOICE, CP: 6713.520000
PBD201119, 15:30:00, 1, , , 1969.00000000000, 04/09/2020 15:50:00, 49225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1969.000000
AHD201120, 15:30:00, 1, , , 1781.45000000000, 04/09/2020 15:50:00, 178145.000000, Voice, , VOICE, CP: 1781.450000
AHE210421, 11:30:00, 1, , , 1811.06604000000, 04/09/2020 11:35:00, 45276.651000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1528.990000
ZSE201021, 09:30:00, 1, , , 2473.61940000000, 04/09/2020 10:20:00, 61840.485000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2089.190000
CAD200916, 09:30:00, 1, 6670.00000000000, 3168250.000000
PBD201118, 09:30:00, 1, , , 1969.25000000000, 04/09/2020 10:13:00, 49231.250000, Voice, , VOICE, 1957.000000 / 1960.500000
ZSD230920, 13:30:00, 1, , , 2613.00000000000, 04/09/2020 14:17:00, 653250.000000, Voice, , VOICE, CP: 2563.000000
