Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210519, 11:30:00, 3, , , 15680.00000000000, 16/10/2020 13:05:00, 4704000.000000, Voice, , VOICE, CP: 15720.000000
CAD201103, 15:30:00, 1, , , 6726.25000000000, 16/10/2020 15:33:45, 672625.000000, Continuous auction order book, , ELECTRONIC, CP: 6730.000000
CAD201103, 11:30:00, 3, , , 6734.50000000000, 16/10/2020 12:41:13, 2020350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6730.000000
SND201118, 15:30:00, 3, , , 18354.00000000000, 16/10/2020 17:02:18, 1284780.000000, Continuous auction order book, , ELECTRONIC, CP: 18314.000000
SND201216, 13:30:00, 3, , , 18352.00000000000, 16/10/2020 14:13:28, 1835200.000000, Continuous auction order book, , ELECTRONIC, CP: 18326.000000
AHD201028, 15:30:00, 1, , , 1859.00000000000, 16/10/2020 15:50:00, 139425.000000, Voice, , VOICE, 0.000000 / 0.200000
PBD210106, 15:30:00, 1, , , 1750.06000000000, 16/10/2020 15:50:00, 43751.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1749.810000
NAD201020, 11:30:00, 1, , , 1650.00000000000, 16/10/2020 12:35:47, 66000.000000, Continuous auction order book, , ELECTRONIC, CP: 1650.000000
ZSD201019, 11:30:00, 2, , , 2397.00000000000, 16/10/2020 11:58:49, 898875.000000, Continuous auction order book, , ELECTRONIC, CP: 2419.500000
ZSD201019, 09:30:00, 3, , , 2397.00000000000, 16/10/2020 09:50:35, 3835200.000000, Continuous auction order book, , ELECTRONIC, CP: 2419.500000
NID201030, 15:30:00, 3, , , 15610.00000000000, 16/10/2020 17:10:00, 7680120.000000, Voice, , VOICE, CP: 15612.320000
CAD201113, 13:30:00, 1, , , 6735.00000000000, 16/10/2020 14:55:00, 168375.000000, Voice, , VOICE, CP: 6735.000000
ZSD201217, 15:30:00, 1, , , 2430.75000000000, 16/10/2020 17:00:00, 243075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2430.750000
ZSD201221, 15:30:00, 1, , , 2430.00000000000, 16/10/2020 17:00:00, 121500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2430.250000
PBD210104, 15:30:00, 1, , , 1749.26000000000, 16/10/2020 15:50:00, 43731.500000, Voice, , VOICE, CP: 1749.260000
ZSD201202_2450C, 09:30:00, 1, , , 79.64000000000, 16/10/2020 11:28:00, 39820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE201118, 13:30:00, 1, , , 1868.90760000000, 16/10/2020 14:30:00, 373781.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1587.260000
AHD201216, 15:30:00, 2, , , 1871.25000000000, 16/10/2020 15:36:44, 935625.000000, Continuous auction order book, , ELECTRONIC, CP: 1867.750000
AHD201216, 13:30:00, 3, , , 1851.50000000000, 16/10/2020 13:33:00, 111460300.000000, Voice, , VOICE, CP: 1867.750000
AHD210721, 09:30:00, 1, , , , , , , , , CP: 1899.750000
CAD201118, 15:30:00, 1, 6741.25000000000, 674125.000000
CAD201118, 11:30:00, 3, , , 6756.00000000000, 16/10/2020 11:47:52, 1689000.000000, Continuous auction order book, , ELECTRONIC, CP: 6736.500000
CAD210616, 15:30:00, 3, , , 6749.00000000000, 16/10/2020 16:19:26, 8436250.000000, Voice, , VOICE, CP: 6749.000000
NID210120, 09:30:00, 1, 15625.00000000000, 375000.000000
ZSD210105, 13:30:00, 1, , , 2426.20000000000, 16/10/2020 14:05:40, 60655.000000, Voice, , VOICE, CP: 2434.190000
SCD201130, 13:30:00, 1, , , 290.00000000000, 16/10/2020 13:56:12, 2900.000000, Continuous auction order book, , ELECTRONIC
CAD201104, 09:30:00, 3, , , 6790.00000000000, 16/10/2020 11:00:00, 3395000.000000, Voice, , VOICE, CP: 6730.500000
ZSE201223, 11:30:00, 1, , , 2414.44560000000, 16/10/2020 12:36:00, 241444.560000, Voice, , VOICE, CP: 2071.230000
AHD210113, 09:30:00, 1, , , 1851.50000000000, 16/10/2020 09:59:58, 277725.000000, Voice, , VOICE, CP: 1869.750000
AHD201019, 11:30:00, 3, , , 1824.00000000000, 16/10/2020 12:19:05, 2280000.000000, Continuous auction order book, , ELECTRONIC, CP: 1858.060000
NID201221, 11:30:00, 1, , , 15639.75000000000, 16/10/2020 11:37:00, 93838.500000, Voice, , VOICE, CP: 15639.750000
PBD201224, 15:30:00, 1, , , 1746.25000000000, 16/10/2020 15:50:00, 43656.250000, Voice, , VOICE, CP: 1746.250000
ZSD201229, 15:30:00, 1, 2432.43000000000, 364864.500000
ZSD201229, 13:30:00, 2, , , 2428.33000000000, 16/10/2020 14:42:41, 910623.750000, Continuous auction order book, , ELECTRONIC, CP: 2432.130000
PBD210108, 09:30:00, 1, , , 1777.74000000000, 16/10/2020 09:32:01, 44443.500000, Continuous auction order book, , ELECTRONIC, CP: 1750.360000
CAD210203_6200P, 15:30:00, 1, , , 110.00000000000, 16/10/2020 17:25:36, 27500.000000, Voice, , VOICE
AHD210317, 11:30:00, 1, , , 1878.75000000000, 16/10/2020 11:33:00, 187875.000000, Voice, , VOICE, 1860.000000 / 1872.000000
PBD210217, 15:30:00, 3, , , 1762.50000000000, 16/10/2020 15:35:55, 3480937.500000, Voice, , VOICE, CP: 1755.250000
ZSD210120, 11:30:00, 1, , , 2437.25000000000, 16/10/2020 11:33:00, 182793.750000, Voice, , VOICE, 2433.000000 / 2435.000000
ZSD210217, 15:30:00, 3, , , 2442.00000000000, 16/10/2020 15:39:00, 2075700.000000, Voice, , VOICE, CP: 2442.000000
PBD210105, 15:30:00, 1, , , 1752.43000000000, 16/10/2020 15:50:00, 219053.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1749.540000
AHD201202_1900C, 15:30:00, 3, , , 33.90000000000, 16/10/2020 17:42:09, 1271250.000000, Voice, , VOICE
SCD201231, 15:30:00, 1, , , 293.00000000000, 16/10/2020 18:33:00, 2930.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
CAD201230, 09:30:00, 3, , , 6741.72000000000, 16/10/2020 10:32:00, 1685430.000000, Voice, , VOICE, CP: 6735.750000
PBD210113, 11:30:00, 1, , , 1770.58000000000, 16/10/2020 12:04:08, 132793.500000, Voice, , VOICE, CP: 1751.730000
AHD201027, 15:30:00, 2, , , 1856.25000000000, 16/10/2020 16:50:37, 928125.000000, Continuous auction order book, , ELECTRONIC, CP: 1859.000000
AHD201027, 13:30:00, 3, , , 1872.00000000000, 16/10/2020 13:57:00, 4680000.000000, Voice, , VOICE, CP: 1859.000000
CAE201119, 09:30:00, 1, , , 6747.07320000000, 16/10/2020 10:16:00, 168676.830000, Voice, , VOICE, CP: 5743.800000
NID201203, 09:30:00, 1, , , 15595.00000000000, 16/10/2020 10:14:00, 93570.000000, Voice, , VOICE, CP: 15630.250000
AHE201218, 15:30:00, 1, , , 1867.73440000000, 16/10/2020 16:29:00, 93386.720000, Voice, , VOICE, CP: 1589.500000
NIE201021, 09:30:00, 1, , , 15603.59519600000, 16/10/2020 11:27:31, 93621.571176, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13320.540000
ZSE201021, 13:30:00, 1, , , 2414.44560000000, 16/10/2020 14:09:00, 60361.140000, Voice, , VOICE, CP: 2064.840000
AHD210616, 15:30:00, 3, , , 1890.00000000000, 16/10/2020 15:49:47, 14175000.000000, Voice, , VOICE, CP: 1893.750000
NID210421, 13:30:00, 3, , , 15704.00000000000, 16/10/2020 14:57:00, 2826720.000000, Voice, , VOICE, CP: 15704.000000
PBD210317, 11:30:00, 1, , , 1759.00000000000, 16/10/2020 11:33:00, 307825.000000, Voice, , VOICE, 1776.000000 / 1784.000000
PBD210317, 09:30:00, 2, , , 1794.30000000000, 16/10/2020 10:05:00, 1076580.000000, Voice, , VOICE, CP: 1759.000000
SND201118, 11:30:00, 1, , , 18379.00000000000, 16/10/2020 12:22:08, 367580.000000, Continuous auction order book, , ELECTRONIC, CP: 18314.000000
SND201216, 13:30:00, 1, , , 18360.00000000000, 16/10/2020 14:14:22, 91800.000000, Continuous auction order book, , ELECTRONIC, 3.000000 / 18355.000000
SND201216, 11:30:00, 2, , , 18387.00000000000, 16/10/2020 12:16:30, 919350.000000, Continuous auction order book, , ELECTRONIC, CP: 18326.000000
SND201216, 09:30:00, 3, , , 18397.00000000000, 16/10/2020 09:42:59, 3679400.000000, Continuous auction order book, , ELECTRONIC, CP: 18326.000000
SCD201231, 15:30:00, 3, , , 297.75000000000, 16/10/2020 16:16:00, 1488750.000000, Voice, , VOICE
CAD201230, 15:30:00, 1, , , 6735.75000000000, 16/10/2020 15:50:00, 336787.500000, Voice, , VOICE, CP: 6735.750000
PBD201020, 11:30:00, 1, , , 1755.00000000000, 16/10/2020 11:41:01, 394875.000000, Continuous auction order book, , ELECTRONIC, 1753.500000 / 1757.500000
PBD201020, 09:30:00, 2, 1755.05000000000, 1096906.250000
AHD201029, 11:30:00, 1, , , 1858.00000000000, 16/10/2020 12:18:00, 464500.000000, Voice, , VOICE, 1.000000 / 2.000000
AHD201119, 15:30:00, 1, , , 1861.09000000000, 16/10/2020 15:50:00, 46527.250000, Voice, , VOICE, CP: 1861.290000
CAD201221, 15:30:00, 1, , , 6733.05000000000, 16/10/2020 15:50:00, 336652.500000, Voice, , VOICE, CP: 6733.250000
NID201224, 13:30:00, 1, , , 15635.00000000000, 16/10/2020 14:52:59, 375240.000000, Voice, , VOICE, CP: 15639.940000
CAE201118, 13:30:00, 1, , , 6751.17940000000, 16/10/2020 14:00:00, 168779.485000, Voice, , VOICE, CP: 5745.610000
NIE201118, 11:30:00, 1, , , 14212.73140000000, 16/10/2020 13:22:00, 85276.388400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13325.410000
AHD210616, 15:30:00, 1, , , 1893.75000000000, 16/10/2020 15:39:00, 47343.750000, Voice, , VOICE, CP: 1893.750000
AHD210616, 11:30:00, 3, , , 1885.54000000000, 16/10/2020 13:14:00, 2356925.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1893.750000
AHD211117, 13:30:00, 1, , , 1927.00000000000, 16/10/2020 15:13:00, 96350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1920.500000
NID210217, 09:30:00, 1, , , 15669.50000000000, 16/10/2020 11:00:00, 470085.000000, Voice, , VOICE, 15625.000000 / 15655.000000
NID210421, 15:30:00, 1, , , 15703.00000000000, 16/10/2020 18:49:02, 94218.000000, Voice, , VOICE, CP: 15704.000000
NID210106, 11:30:00, 2, , , 15650.50000000000, 16/10/2020 13:05:00, 1032933.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15647.300000
CAD201020, 13:30:00, 3, , , 6728.20000000000, 16/10/2020 13:32:00, 3027690.000000, Voice, , VOICE, CP: 6723.800000
NID201020, 09:30:00, 1, , , 15353.25000000000, 16/10/2020 09:48:35, 92119.500000, Continuous auction order book, , ELECTRONIC, 15570.000000 / 1.500000
NID201211, 11:30:00, 1, , , 15635.25000000000, 16/10/2020 11:37:00, 187623.000000, Voice, , VOICE, CP: 15635.250000
AHD210108, 15:30:00, 2, , , 1864.89000000000, 16/10/2020 16:50:48, 1165556.250000, Voice, , VOICE, CP: 1867.390000
CAD210112, 11:30:00, 1, , , 6747.27000000000, 16/10/2020 12:02:00, 168681.750000, Voice, , VOICE, CP: 6740.000000
CAD210112, 09:30:00, 2, , , 6747.27000000000, 16/10/2020 11:18:00, 1012090.500000, Voice, , VOICE, CP: 6740.000000
CAD210114, 15:30:00, 1, , , 6740.00000000000, 16/10/2020 15:50:00, 505500.000000, Voice, , VOICE, CP: 6740.000000
CAD210114, 11:30:00, 3, , , 6762.80000000000, 16/10/2020 13:19:00, 5410240.000000, Voice, , VOICE, CP: 6740.000000
CAE201118, 15:30:00, 3, 6736.15070800000, 3368075.354000
ZSE210120, 13:30:00, 1, , , 2425.00440000000, 16/10/2020 14:16:00, 60625.110000, Voice, , VOICE, CP: 2075.840000
AHD201021, 15:30:00, 2, 1869.50000000000, 2804250.000000
AHD201021, 13:30:00, 3, 1869.00000000000, 1448475.000000
AHD210519, 11:30:00, 1, , , 1889.00000000000, 16/10/2020 11:33:00, 94450.000000, Voice, , VOICE, CP: 1889.250000
AHD211215, 15:30:00, 2, , , 1913.25000000000, 16/10/2020 15:36:44, 956625.000000, Continuous auction order book, , ELECTRONIC, CP: 1923.750000
AHD211215, 13:30:00, 3, , , 1923.50000000000, 16/10/2020 14:29:31, 2404375.000000, Continuous auction order book, , ELECTRONIC, CP: 1923.750000
AHD231220, 11:30:00, 3, , , 2059.00000000000, 16/10/2020 12:56:00, 12868750.000000, Voice, , VOICE, CP: 2056.500000
CAD201216, 13:30:00, 1, , , 6760.50000000000, 16/10/2020 13:39:36, 169012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6732.000000 / 6734.500000
CAD201216, 11:30:00, 2, , , 6747.50000000000, 16/10/2020 11:38:36, 1012125.000000, Continuous auction order book, , ELECTRONIC, 6740.000000 / 6743.500000
CAD201216, 09:30:00, 3, , , 6762.00000000000, 16/10/2020 09:56:16, 7607250.000000, Continuous auction order book, , ELECTRONIC, 6745.000000 / 6752.500000
CAD210721, 15:30:00, 3, , , 6788.65000000000, 16/10/2020 18:43:00, 5940068.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6749.000000
NID210120, 15:30:00, 2, , , 15652.50000000000, 16/10/2020 18:27:00, 939150.000000, Voice, , VOICE, 15640.000000 / 15660.000000
NID210120, 13:30:00, 3, , , 15601.50000000000, 16/10/2020 13:42:00, 23402250.000000, Voice, , VOICE, 15650.000000 / 15655.000000
PBD210421, 15:30:00, 3, , , 1769.65000000000, 16/10/2020 16:13:00, 4424125.000000, Voice, , VOICE, CP: 1763.000000
CAD201020, 11:30:00, 1, 6728.00000000000, 336400.000000
CAD201020, 09:30:00, 2, , , 6685.10000000000, 16/10/2020 11:23:07, 1169892.500000, Continuous auction order book, , ELECTRONIC, CP: 6723.800000
AHD201105, 09:30:00, 2, , , 1846.50000000000, 16/10/2020 09:44:58, 923250.000000, Continuous auction order book, , ELECTRONIC, CP: 1858.250000
PBD201211, 15:30:00, 1, , , 1744.50000000000, 16/10/2020 16:00:00, 87225.000000, Voice, , VOICE, CP: 1744.500000
AHD201215, 15:30:00, 1, , , 1867.91000000000, 16/10/2020 16:00:00, 46697.750000, Voice, , VOICE, CP: 1867.710000
AHD210106_1750P, 13:30:00, 1, , , 18.68000000000, 16/10/2020 14:00:00, 163450.000000, Voice, , VOICE
CAD210203_7500C, 15:30:00, 1, , , 81.68000000000, 16/10/2020 16:34:52, 408400.000000, Voice, , VOICE
SND210115, 15:30:00, 1, , , 18339.00000000000, 16/10/2020 15:34:00, 91695.000000, Voice, , VOICE, 18320.000000 / 18385.000000
SND210115, 13:30:00, 2, , , 18394.25000000000, 16/10/2020 13:41:00, 919712.500000, Voice, , VOICE, CP: 18320.000000
AHD221221, 15:30:00, 1, , , 1990.50000000000, 16/10/2020 16:34:51, 746437.500000, Continuous auction order book, , ELECTRONIC, CP: 1987.750000
AHD221221, 11:30:00, 3, , , 1990.00000000000, 16/10/2020 13:06:44, 12437500.000000, Voice, , VOICE, CP: 1987.750000
CAD210217, 13:30:00, 1, , , 5614.50000000000, 16/10/2020 14:18:00, 421087.500000, Voice, , VOICE, 6730.500000 / 6738.500000
CAD210217, 09:30:00, 3, , , 6751.50000000000, 16/10/2020 10:40:00, 4726050.000000, Voice, , VOICE, CP: 6743.500000
NID201021, 15:30:00, 2, , , 15601.00000000000, 16/10/2020 16:27:36, 936060.000000, Continuous auction order book, , ELECTRONIC, CP: 15608.500000
NID201021, 13:30:00, 3, , , 15636.00000000000, 16/10/2020 14:00:26, 4690800.000000, Continuous auction order book, , ELECTRONIC, CP: 15608.500000
PBD210120, 09:30:00, 1, , , 1779.65000000000, 16/10/2020 10:13:00, 266947.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1778.000000 / 1780.000000
AHD210105, 15:30:00, 2, , , 1861.47000000000, 16/10/2020 16:48:18, 930735.000000, Continuous auction order book, , ELECTRONIC, CP: 1865.970000
CAD201230, 11:30:00, 1, , , 6738.50000000000, 16/10/2020 12:35:00, 336925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6735.750000
ZSD201223, 11:30:00, 1, , , 2430.25000000000, 16/10/2020 11:37:00, 60756.250000, Voice, , VOICE, CP: 2430.250000
NID210113, 13:30:00, 1, , , 15635.00000000000, 16/10/2020 14:52:59, 281430.000000, Voice, , VOICE, CP: 15650.950000
PBD201020, 09:30:00, 1, 1755.01666666666, 701995.000000
CAE201020, 13:30:00, 1, , , 6727.99696800000, 16/10/2020 13:47:00, 168199.924200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5738.270000
CAD201022, 11:30:00, 1, , , 6735.25000000000, 16/10/2020 11:38:47, 505143.750000, Continuous auction order book, , ELECTRONIC, CP: 6724.000000
CAD201109, 11:30:00, 1, , , 6731.50000000000, 16/10/2020 12:58:00, 168287.500000, Voice, , VOICE, CP: 6733.000000
AHD201119, 13:30:00, 1, , , 1860.00000000000, 16/10/2020 14:52:59, 139500.000000, Voice, , VOICE, CP: 1861.290000
PBD210107, 11:30:00, 1, , , 1776.33000000000, 16/10/2020 13:17:00, 444082.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1750.080000
AHD210115, 13:30:00, 1, 1866.99019607843, 3407000.000000
AHD210115, 11:30:00, 2, , , 1865.00000000000, 16/10/2020 12:36:24, 979125.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1863.000000 / 1863.500000
AHD210115, 09:30:00, 3, , , 1857.00000000000, 16/10/2020 09:41:00, 1485600.000000, Voice, , VOICE, CP: 1870.500000
ZSD210115, 15:30:00, 2, , , 2438.50000000000, 16/10/2020 15:53:22, 914437.500000, Continuous auction order book, , ELECTRONIC, CP: 2436.000000
ZSD210115, 13:30:00, 3, , , 2439.50000000000, 16/10/2020 13:51:24, 1524687.500000, Continuous auction order book, , ELECTRONIC, 2432.000000 / 2442.000000
AHE210115, 09:30:00, 2, , , 1853.65600000000, 16/10/2020 11:01:00, 926828.000000, Voice, , VOICE, CP: 1593.150000
AHE201021, 15:30:00, 1, , , 1769.40850800000, 16/10/2020 16:03:25, 88470.425400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1586.500000
AHE201021, 13:30:00, 2, , , 1864.44944000000, 16/10/2020 13:48:00, 1072058.428000, Voice, , VOICE, CP: 1586.500000
AHE201021, 11:30:00, 3, , , 1744.94728800000, 16/10/2020 11:34:58, 2661044.614200, Voice, , VOICE, CP: 1586.500000
CAE201216, 15:30:00, 1, , , 6716.57000000000, 16/10/2020 16:32:00, 335828.500000, Voice, , VOICE, CP: 5745.010000
PBE210217, 15:30:00, 1, , , 1775.46222000000, 16/10/2020 15:40:00, 133159.666500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1493.890000
AHD201118, 13:30:00, 1, 1871.00000000000, 374200.000000
AHD201118, 11:30:00, 2, , , 1844.75000000000, 16/10/2020 12:00:00, 1106850.000000, Voice, , VOICE, CP: 1861.000000
AHD201118, 09:30:00, 3, , , 1854.50000000000, 16/10/2020 09:34:59, 2086312.500000, Continuous auction order book, , ELECTRONIC, CP: 1861.000000
CAD201118, 15:30:00, 2, 6739.50000000000, 1010925.000000
CAD201118, 13:30:00, 3, , , 6756.50000000000, 16/10/2020 13:42:00, 12499525.000000, Voice, , VOICE, CP: 6736.500000
CAD210616, 11:30:00, 1, , , 7195.16000000000, 16/10/2020 12:32:48, 359758.000000, Voice, , VOICE, CP: 6749.000000
NID210217, 11:30:00, 2, , , 15582.00000000000, 16/10/2020 13:11:14, 1121904.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15669.500000
NID210217, 09:30:00, 3, , , 15646.00000000000, 16/10/2020 09:40:30, 46938000.000000, Voice, , VOICE, CP: 15669.500000
NID210721, 15:30:00, 1, , , 15753.00000000000, 16/10/2020 17:14:00, 94518.000000, Voice, , VOICE, CP: 15754.000000
NID210721, 11:30:00, 3, , , 15755.00000000000, 16/10/2020 11:33:00, 1323420.000000, Voice, , VOICE, CP: 15754.000000
ZSD210421, 15:30:00, 3, , , 2447.75000000000, 16/10/2020 16:06:09, 1223875.000000, Continuous auction order book, , ELECTRONIC, CP: 2450.750000
ZSD210105, 15:30:00, 1, , , 2439.00000000000, 16/10/2020 15:50:00, 60975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2434.190000
SND210217, 15:30:00, 2, , , 18354.00000000000, 16/10/2020 17:09:04, 917700.000000, Voice, , VOICE, CP: 18316.000000
CAD210127, 13:30:00, 1, , , 6712.15000000000, 16/10/2020 14:36:48, 167803.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6741.810000
AHD201020, 15:30:00, 1, , , 1864.60000000000, 16/10/2020 15:51:04, 93230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1858.530000
AHD201020, 13:30:00, 2, , , 1862.22000000000, 16/10/2020 13:36:51, 977665.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1858.530000
AHD201020, 11:30:00, 3, , , 1865.50000000000, 16/10/2020 11:58:54, 3217987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1864.000000 / 1876.000000
ZSD201020, 09:30:00, 1, , , 2397.40000000000, 16/10/2020 09:50:35, 119870.000000, Continuous auction order book, , ELECTRONIC, CP: 2419.500000
CAD201023, 15:30:00, 1, , , 6716.25000000000, 16/10/2020 16:45:09, 839531.250000, Continuous auction order book, , ELECTRONIC, 0.500000 / 1.500000
CAD201023, 13:30:00, 2, , , 6722.40000000000, 16/10/2020 13:55:00, 1008360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6724.000000
CAD201023, 11:30:00, 3, , , 6739.75000000000, 16/10/2020 11:46:44, 4212343.750000, Continuous auction order book, , ELECTRONIC, CP: 6724.000000
ZSD201106, 15:30:00, 1, , , 2423.60000000000, 16/10/2020 16:00:00, 424130.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2423.600000
NID201113, 15:30:00, 1, 15621.64000000000, 93729.840000
AHD201204, 09:30:00, 1, , , 1856.75000000000, 16/10/2020 10:37:18, 185675.000000, Continuous auction order book, , ELECTRONIC, CP: 1866.150000
AHD210108, 09:30:00, 1, , , 1860.65000000000, 16/10/2020 10:16:00, 186065.000000, Voice, , VOICE, CP: 1867.390000
CAD210112, 15:30:00, 3, , , 6747.27000000000, 16/10/2020 17:46:00, 1855499.250000, Voice, , VOICE, CP: 6740.000000
ZSD210114, 15:30:00, 3, , , 2436.08000000000, 16/10/2020 18:07:00, 1218040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2435.830000
PBD210115, 15:30:00, 3, , , 1761.40000000000, 16/10/2020 15:44:00, 1541225.000000, Voice, , VOICE, CP: 1752.000000
ZSD210115, 11:30:00, 1, 2434.75000000000, 121737.500000
CAE210115, 15:30:00, 1, 6722.43600000000, 336121.800000
CAE210115, 11:30:00, 3, , , 6725.88520800000, 16/10/2020 12:35:00, 3362942.604000, Voice, , VOICE, CP: 5740.610000
AHD210901_2050C, 11:30:00, 1, , , 59.45000000000, 16/10/2020 12:23:00, 743125.000000, Voice, , VOICE
AHE201118, 15:30:00, 1, , , 1871.25400000000, 16/10/2020 15:33:00, 93562.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1587.260000
AHE201118, 13:30:00, 2, , , 1861.55163600000, 16/10/2020 13:48:00, 884237.027100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1587.260000
AHE201118, 11:30:00, 3, , , 1861.63376000000, 16/10/2020 12:30:00, 3118236.548000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1587.260000
AHD201216, 15:30:00, 3, , , 1870.75000000000, 16/10/2020 15:33:15, 1823981.250000, Continuous auction order book, , ELECTRONIC, CP: 1867.750000
AHD210721, 13:30:00, 1, , , 1889.50000000000, 16/10/2020 13:45:00, 47237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1899.750000
CAD201216, 09:30:00, 1, 6774.00000000000, 677400.000000
CAD211215, 11:30:00, 1, , , 6765.00000000000, 16/10/2020 12:21:00, 169125.000000, Voice, , VOICE, CP: 6753.500000
PBD210421, 15:30:00, 1, , , , , , , , , CP: 1763.000000
PBD211117, 09:30:00, 1, , , 1794.30000000000, 16/10/2020 10:05:00, 717720.000000, Voice, , VOICE, CP: 1788.500000
ZSD201216, 11:30:00, 1, , , 2431.35000000000, 16/10/2020 11:34:45, 60783.750000, Voice, , VOICE, 2428.000000 / 2430.000000
ZSD211215, 15:30:00, 3, , , 2477.00000000000, 16/10/2020 15:59:37, 3096250.000000, Continuous auction order book, , ELECTRONIC, CP: 2474.000000
CAD201019, 09:30:00, 3, 6683.50000000000, 5346800.000000
AHD201023, 09:30:00, 1, , , 1849.00000000000, 16/10/2020 11:00:00, 46225.000000, Voice, , VOICE, CP: 1859.000000
NID201110, 11:30:00, 1, , , 15619.00000000000, 16/10/2020 13:04:00, 655998.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15619.860000
NID201110, 09:30:00, 2, , , 15595.00000000000, 16/10/2020 10:50:53, 935700.000000, Voice, , VOICE, CP: 15619.860000
CAE201113, 09:30:00, 1, , , 6745.90000000000, 16/10/2020 11:10:00, 168647.500000, Voice, , VOICE, CP: 5745.010000
ZSD210107, 15:30:00, 1, , , 2434.06000000000, 16/10/2020 16:46:53, 608515.000000, Voice, , VOICE, CP: 2434.560000
AHD210915, 13:30:00, 3, , , 1900.00000000000, 16/10/2020 13:45:00, 2232500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1910.500000
CAD201118, 11:30:00, 1, , , 6738.80000000000, 16/10/2020 12:08:00, 168470.000000, Voice, , VOICE, 6735.000000 / 6743.000000
NID210217, 15:30:00, 3, 15682.00000000000, 4704600.000000
PBD201202, 09:30:00, 1, , , 1772.50000000000, 16/10/2020 09:33:00, 88625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1742.250000
SCD201130, 11:30:00, 1, , , 284.25000000000, 16/10/2020 13:00:00, 22740.000000, Voice, , VOICE, 290.000000 / 1.500000
PBD210113, 11:30:00, 2, , , 1770.58000000000, 16/10/2020 12:24:00, 1018083.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1751.730000
SND210113, 11:30:00, 1, , , 18319.50000000000, 16/10/2020 11:37:00, 91597.500000, Voice, , VOICE, CP: 18319.500000
CAD201104_7200C, 09:30:00, 1, , , 16.43000000000, 16/10/2020 10:58:32, 82150.000000, Voice, , VOICE
SND201022, 11:30:00, 1, , , 18391.25000000000, 16/10/2020 12:54:00, 91956.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18299.540000
CAD210602_7000C, 11:30:00, 3, , , 340.21000000000, 16/10/2020 12:52:47, 1701050.000000, Voice, , VOICE
PBD201124, 13:30:00, 1, , , 1766.50000000000, 16/10/2020 13:40:00, 44162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1740.250000
NID201127, 15:30:00, 1, , , 15625.42000000000, 16/10/2020 15:50:00, 187505.040000, Voice, , VOICE, CP: 15625.420000
