Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SND200619, 11:30:00, 1, , , 16327.00000000000, 05/06/2020 12:30:00, 81635.000000, Voice, , VOICE, CP: 16737.000000
ZSD200701_2000C, 13:30:00, 1, , , 89.00000000000, 05/06/2020 13:40:00, 6675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200630, 11:30:00, 1, , , 16365.00000000000, 05/06/2020 13:00:00, 81825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16691.620000
CAD200707, 11:30:00, 1, , , 5595.25000000000, 05/06/2020 12:33:50, 139881.250000, Continuous auction order book, , ELECTRONIC, CP: 5677.800000
CAD200709, 11:30:00, 1, , , 5596.75000000000, 05/06/2020 12:35:00, 419756.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5678.050000
CAD200716, 09:30:00, 1, , , 5585.25000000000, 05/06/2020 10:33:00, 279262.500000, Voice, , VOICE, CP: 5677.800000
AHD200723, 11:30:00, 1, , , 1566.50000000000, 05/06/2020 12:54:00, 313300.000000, Voice, , VOICE, CP: 1578.850000
CAD200814, 15:30:00, 3, , , 5678.50000000000, 05/06/2020 17:05:00, 1419625.000000, Voice, , VOICE, CP: 5686.700000
NID200821, 15:30:00, 1, , , 12976.50000000000, 05/06/2020 16:25:00, 77859.000000, Voice, , VOICE, CP: 12978.380000
AHD200904, 15:30:00, 1, 1590.42555555555, 2783080.000000
AHD200904, 13:30:00, 2, 1581.00000000000, 909075.000000
AHD200904, 11:30:00, 3, , , 1580.50000000000, 05/06/2020 12:42:51, 1185375.000000, Continuous auction order book, , ELECTRONIC, 1578.000000 / 1579.500000
AHD210120, 15:30:00, 1, , , 1626.25000000000, 05/06/2020 15:35:37, 609843.750000, Continuous auction order book, , ELECTRONIC, CP: 1625.500000
AHD210120, 13:30:00, 2, , , 1631.00000000000, 05/06/2020 15:21:00, 937825.000000, Voice, , VOICE, CP: 1625.500000
AHD220420, 13:30:00, 1, , , 1677.50000000000, 05/06/2020 13:42:00, 671000.000000, Voice, , VOICE, CP: 1724.250000
CAD201021, 11:30:00, 1, , , 5616.00000000000, 05/06/2020 12:55:50, 561600.000000, Voice, , VOICE, 5601.500000 / 5617.500000
CAD201021, 09:30:00, 2, , , 5620.90000000000, 05/06/2020 10:26:00, 983657.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5698.500000
NID201118, 15:30:00, 1, , , 12956.00000000000, 05/06/2020 15:38:18, 777360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13025.000000 / 13055.000000
NID201118, 11:30:00, 3, , , 12887.00000000000, 05/06/2020 12:04:00, 4793964.000000, Voice, , VOICE, CP: 13043.500000
CAE200702, 11:30:00, 1, , , 5588.54597600000, 05/06/2020 12:35:00, 139713.649400, Voice, , VOICE, CP: 5020.410000
PBD200902, 11:30:00, 1, , , 1771.95000000000, 05/06/2020 13:00:00, 132896.250000, Voice, , VOICE, CP: 1775.190000
AHD200826, 09:30:00, 1, , , 1578.00000000000, 05/06/2020 09:40:00, 473400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1589.500000
CAD200805_6300C, 13:30:00, 1, , , 19.30000000000, 05/06/2020 13:39:00, 38600.000000, Voice, , VOICE
NID200902_11500P, 11:30:00, 1, , , 285.22000000000, 05/06/2020 11:46:03, 256698.000000, Voice, , VOICE
CAD200902_5675C, 13:30:00, 1, , , 232.10000000000, 05/06/2020 14:32:00, 145062.500000, Voice, , VOICE
ZSD200609, 15:30:00, 2, , , 2038.75000000000, 05/06/2020 15:46:16, 968406.250000, Voice, , VOICE, CP: 2047.750000
ZSD200609, 13:30:00, 3, , , 2038.25000000000, 05/06/2020 13:45:00, 2547812.500000, Voice, , VOICE, CP: 2047.750000
CAD200612, 13:30:00, 3, , , 5620.00000000000, 05/06/2020 14:00:00, 1405000.000000, Voice, , VOICE, CP: 5670.600000
AHD200623, 13:30:00, 1, , , , , , , , , CP: 1573.670000
CAD200720, 11:30:00, 1, , , 5590.00000000000, 05/06/2020 11:32:00, 139750.000000, Voice, , VOICE, CP: 5678.980000
CAD200724, 15:30:00, 1, , , 5662.00000000000, 05/06/2020 16:50:00, 283100.000000, Voice, , VOICE, CP: 5680.160000
PBD200813, 13:30:00, 1, , , 1760.00000000000, 05/06/2020 14:06:00, 88000.000000, Voice, , VOICE, CP: 1773.500000
ZSD200821, 11:30:00, 1, , , 2041.00000000000, 05/06/2020 12:48:00, 204100.000000, Voice, , VOICE, CP: 2049.500000
CAD200904, 11:30:00, 1, 5608.57142857142, 2944500.000000
CAD200904, 09:30:00, 2, , , 5596.00000000000, 05/06/2020 10:34:00, 1119200.000000, Voice, , ELECTRONIC, 5599.000000 / 5597.000000
PBD200904, 11:30:00, 1, 1764.00000000000, 44100.000000
PBD200904, 09:30:00, 2, , , 1773.82000000000, 05/06/2020 09:49:00, 1108637.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1761.000000 / 1763.000000
CAD200701_5650P, 11:30:00, 1, , , 130.00000000000, 05/06/2020 12:21:00, 6500.000000, Voice, , VOICE
CAE200617, 13:30:00, 1, 5586.26744000000, 279313.372000
NIE200617, 11:30:00, 1, , , 12787.74484000000, 05/06/2020 13:05:00, 230179.407120, Voice, , VOICE, CP: 11440.170000
ZSE220119, 13:30:00, 1, , , 2088.09120000000, 05/06/2020 14:58:00, 104404.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1838.060000
AHD210421, 15:30:00, 3, , , 1651.75000000000, 05/06/2020 16:00:43, 4129375.000000, Continuous auction order book, , ELECTRONIC, CP: 1646.500000
AHD211020, 15:30:00, 2, , , 1686.20000000000, 05/06/2020 16:35:00, 927410.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1686.000000
AHD220119, 09:30:00, 1, , , 1675.50000000000, 05/06/2020 09:40:00, 670200.000000, Voice, , VOICE, CP: 1705.500000
AHD221221, 15:30:00, 2, , , 1779.50000000000, 05/06/2020 16:45:41, 1112187.500000, Continuous auction order book, , ELECTRONIC, CP: 1776.250000
CAD200715, 15:30:00, 3, , , 5678.80000000000, 05/06/2020 15:41:00, 12777300.000000, Voice, , VOICE, 5644.000000 / 5675.000000
CAD210616, 13:30:00, 2, , , 5742.75000000000, 05/06/2020 14:57:00, 861412.500000, Voice, , VOICE, CP: 5742.750000
NID200715, 15:30:00, 1, , , 12840.00000000000, 05/06/2020 15:33:00, 231120.000000, Voice, , VOICE, 12940.000000 / 12955.000000
NID200715, 13:30:00, 2, , , 12949.00000000000, 05/06/2020 14:43:00, 1010022.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12948.500000
NID200715, 11:30:00, 3, , , 12796.00000000000, 05/06/2020 12:04:00, 4760112.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12948.500000
ZSD201021, 15:30:00, 3, , , 2058.75000000000, 05/06/2020 15:40:37, 1389656.250000, Continuous auction order book, , ELECTRONIC, CP: 2056.500000
SNE200715, 13:30:00, 1, , , 16295.65870400000, 05/06/2020 14:06:00, 81478.293520, Voice, , VOICE, CP: 14734.840000
SND200610, 13:30:00, 1, , , 16425.50000000000, 05/06/2020 13:57:00, 82127.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16766.170000
CAD200902_6000C, 11:30:00, 1, , , 91.00000000000, 05/06/2020 12:38:00, 22750.000000, Voice, , VOICE
ZSD200608, 11:30:00, 1, 1998.50000000000, 749437.500000
ZSD200608, 09:30:00, 2, , , 1998.50000000000, 05/06/2020 09:52:00, 899325.000000, Voice, , VOICE, CP: 2047.500000
CAD200716, 13:30:00, 1, , , 5631.25000000000, 05/06/2020 13:59:00, 140781.250000, Voice, , VOICE, CP: 5677.800000
ZSD200806, 11:30:00, 1, , , 2040.66000000000, 05/06/2020 12:32:00, 510165.000000, Voice, , VOICE, CP: 2048.830000
ZSD200818, 09:30:00, 1, , , 2048.00000000000, 05/06/2020 10:00:00, 51200.000000, Voice, , VOICE, 0.000000 / 0.750000
AHD200828, 09:30:00, 1, 1582.15000000000, 79107.500000
ZSD200828, 13:30:00, 1, , , 2050.00000000000, 05/06/2020 14:35:38, 410000.000000, Voice, , VOICE, CP: 2051.250000
SND210915, 15:30:00, 1, , , 16339.00000000000, 05/06/2020 17:47:56, 816950.000000, Continuous auction order book, , ELECTRONIC, CP: 16380.000000
NID200904, 15:30:00, 1, 12892.66666666666, 1160340.000000
NID200904, 11:30:00, 3, , , 12890.00000000000, 05/06/2020 12:32:00, 1237440.000000, Voice, , VOICE, 12840.000000 / 12940.000000
CAD200902_5925C, 11:30:00, 1, , , 104.05000000000, 05/06/2020 11:35:00, 104050.000000, Voice, , VOICE
AHE201021, 09:30:00, 1, , , 1589.80598400000, 05/06/2020 11:18:00, 39745.149600, Voice, , VOICE, CP: 1415.300000
CAE201216, 09:30:00, 1, , , 5612.45360000000, 05/06/2020 09:37:00, 140311.340000, Voice, , VOICE, CP: 5030.490000
ZSE200715, 09:30:00, 1, , , 2029.14400000000, 05/06/2020 10:28:00, 50728.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1809.360000
ZSE211215, 13:30:00, 1, , , 2088.09120000000, 05/06/2020 14:58:00, 104404.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1836.790000
AHD200617, 11:30:00, 1, 1556.00000000000, 933600.000000
AHD200617, 09:30:00, 2, , , 1561.00000000000, 05/06/2020 09:39:00, 975625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1571.000000
AHD201118, 15:30:00, 3, , , 1608.00000000000, 05/06/2020 15:32:00, 10050000.000000, Voice, , VOICE, CP: 1610.750000
AHD211117, 13:30:00, 2, , , 1699.50000000000, 05/06/2020 15:26:00, 977212.500000, Voice, , VOICE, CP: 1691.750000
CAD210616, 15:30:00, 2, , , , , , , , , CP: 5742.750000
NID201216, 15:30:00, 1, , , 13063.00000000000, 05/06/2020 16:54:00, 235134.000000, Voice, , VOICE, CP: 13064.000000
PBD201021, 15:30:00, 1, , , 1780.50000000000, 05/06/2020 15:45:00, 356100.000000, Voice, , VOICE, 1775.500000 / 1784.500000
PBD201216, 13:30:00, 1, , , 1786.75000000000, 05/06/2020 14:57:00, 223343.750000, Voice, , VOICE, CP: 1786.750000
PBD201216, 09:30:00, 3, , , 1787.60000000000, 05/06/2020 09:48:00, 4469000.000000, Voice, , VOICE, CP: 1786.750000
CAD200902, 09:30:00, 1, , , 5628.00000000000, 05/06/2020 10:02:00, 140700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5689.500000
CAD200701_5500P, 09:30:00, 1, , , 81.00000000000, 05/06/2020 10:27:17, 20250.000000, Voice, , VOICE
CAD200805, 15:30:00, 1, , , 5643.75000000000, 05/06/2020 16:03:00, 141093.750000, Voice, , VOICE, CP: 5683.710000
AAD200608, 11:30:00, 1, , , 1185.00000000000, 05/06/2020 11:33:00, 308100.000000, Voice, , VOICE, CP: 1209.720000
CAD200619, 15:30:00, 3, , , 5668.25000000000, 05/06/2020 16:45:36, 2975831.250000, Continuous auction order book, , ELECTRONIC, CP: 5670.350000
ZSD200626, 13:30:00, 1, , , 2046.03000000000, 05/06/2020 15:19:00, 102301.500000, Voice, , VOICE, CP: 2047.250000
NID200707, 11:30:00, 1, , , 12813.00000000000, 05/06/2020 13:05:00, 76878.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12942.640000
AHD200721, 15:30:00, 1, , , 1580.52000000000, 05/06/2020 17:44:55, 197565.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1577.950000
AHD200806, 15:30:00, 1, , , 1599.50000000000, 05/06/2020 17:03:00, 399875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1584.280000
CAD200818, 13:30:00, 1, , , 5624.50000000000, 05/06/2020 14:17:00, 703062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5688.500000
CAD200818, 11:30:00, 2, , , 5598.00000000000, 05/06/2020 12:18:55, 1119600.000000, Continuous auction order book, , ELECTRONIC, CP: 5688.500000
CAD200818, 09:30:00, 3, , , 5616.50000000000, 05/06/2020 10:16:30, 3089075.000000, Voice, , VOICE, CP: 5688.500000
SND200828, 15:30:00, 1, , , 16116.00000000000, 05/06/2020 16:58:00, 80580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16561.640000
NID200903, 09:30:00, 1, , , 12785.00000000000, 05/06/2020 10:44:00, 76710.000000, Voice, , VOICE, CP: 12990.090000
AHD210421, 15:30:00, 1, , , 1648.75000000000, 05/06/2020 15:35:53, 618281.250000, Continuous auction order book, , ELECTRONIC, CP: 1646.500000
AHD210421, 13:30:00, 2, , , 1653.75000000000, 05/06/2020 15:29:00, 950906.250000, Voice, , VOICE, CP: 1646.500000
CAD200617, 15:30:00, 1, 5325.00000000000, 1597500.000000
CAD200617, 13:30:00, 2, , , 5644.00000000000, 05/06/2020 14:53:10, 1128800.000000, Voice, , VOICE, 5648.000000 / 5654.000000
CAD200617, 11:30:00, 3, , , 5610.00000000000, 05/06/2020 11:32:31, 1402500.000000, Voice, , VOICE, 5588.000000 / 5589.500000
NID200715, 15:30:00, 3, , , 12948.50000000000, 05/06/2020 15:38:34, 15538200.000000, Voice, , VOICE, CP: 12948.500000
PBD210519, 15:30:00, 1, , , 1802.75000000000, 05/06/2020 15:43:00, 135206.250000, Voice, , VOICE, CP: 1802.750000
ZSD201118, 15:30:00, 2, , , 2057.15000000000, 05/06/2020 18:31:44, 925717.500000, Voice, , VOICE, CP: 2059.500000
ZSD201118, 13:30:00, 3, , , 2059.50000000000, 05/06/2020 14:43:00, 6590400.000000, Voice, , VOICE, CP: 2059.500000
NAD200715, 11:30:00, 1, , , 1153.00000000000, 05/06/2020 12:47:17, 230600.000000, Continuous auction order book, , ELECTRONIC, CP: 1183.000000
AHD200902, 13:30:00, 1, , , 1579.00000000000, 05/06/2020 13:35:38, 78950.000000, Voice, , VOICE, CP: 1590.500000
AHD200902, 09:30:00, 3, , , 1574.25000000000, 05/06/2020 10:54:26, 2951718.750000, Continuous auction order book, , ELECTRONIC, CP: 1590.500000
SND200916, 15:30:00, 1, , , 16550.00000000000, 05/06/2020 16:09:00, 827500.000000, Voice, , VOICE, 16505.000000 / 16545.000000
SCD201030, 15:30:00, 1, , , 267.00000000000, 05/06/2020 16:59:47, 2670.000000, Continuous auction order book, , ELECTRONIC
NID201007_11000P, 13:30:00, 1, , , 263.00000000000, 05/06/2020 15:25:00, 3156.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200902_5300P, 13:30:00, 1, , , 99.00000000000, 05/06/2020 15:25:00, 19800.000000, Voice, , VOICE
CAD200902_6000C, 15:30:00, 1, 103.00000000000, 74675.000000
CAD200902_6000C, 13:30:00, 2
AHD200826, 15:30:00, 3, , , 1592.90000000000, 05/06/2020 17:25:00, 1513255.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1589.500000
NAD200609, 09:30:00, 1, , , 1130.30000000000, 05/06/2020 09:41:00, 180848.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1176.500000
AHD200626, 15:30:00, 3, , , 1580.00000000000, 05/06/2020 17:28:33, 3160000.000000, Voice, , VOICE, CP: 1574.950000
ZSD200806, 09:30:00, 1, , , , , , , , , CP: 2048.830000
CAD200807, 11:30:00, 1, , , 5607.25000000000, 05/06/2020 12:43:49, 280362.500000, Continuous auction order book, , ELECTRONIC, CP: 5684.300000
CAD200807, 09:30:00, 2, , , 5580.00000000000, 05/06/2020 10:45:00, 1116000.000000, Voice, , VOICE, CP: 5684.300000
CAD200827, 15:30:00, 3, , , 5673.00000000000, 05/06/2020 16:05:14, 1418250.000000, Voice, , VOICE, CP: 5687.960000
ZSD200701_1950P, 13:30:00, 1, , , 21.00000000000, 05/06/2020 13:45:58, 52500.000000, Voice, , VOICE
PBD200904, 13:30:00, 1, 1769.28500000000, 353857.000000
PBD200904, 11:30:00, 2, , , 1765.50000000000, 05/06/2020 13:25:00, 882750.000000, Voice, , VOICE, 1765.000000 / 1772.500000
PBD200904, 09:30:00, 3, , , 1769.14000000000, 05/06/2020 10:05:00, 2211425.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1775.500000
AHD210421, 13:30:00, 1, , , 1646.00000000000, 05/06/2020 14:42:00, 164600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1646.500000
AHD220119, 15:30:00, 1, , , 1711.00000000000, 05/06/2020 16:34:58, 427750.000000, Continuous auction order book, , ELECTRONIC, CP: 1705.500000
CAD200715, 13:30:00, 1, 5618.27500000000, 3088856.250000
CAD200715, 09:30:00, 3, , , 5616.25000000000, 05/06/2020 09:33:00, 14040625.000000, Voice, , VOICE, CP: 5678.800000
CAD211215, 15:30:00, 3, , , 5702.70000000000, 05/06/2020 15:44:55, 7128375.000000, Voice, , VOICE, CP: 5770.750000
ZSD201021, 13:30:00, 1, , , 2056.50000000000, 05/06/2020 14:43:00, 411300.000000, Voice, , VOICE, 2057.000000 / 2065.000000
ZSD201021, 11:30:00, 2, , , 2045.40000000000, 05/06/2020 12:19:00, 1022700.000000, Voice, , VOICE, CP: 2056.500000
ZSD201021, 09:30:00, 3, , , 2053.25000000000, 05/06/2020 09:38:25, 1539937.500000, Continuous auction order book, , ELECTRONIC, CP: 2056.500000
ZSD210519, 15:30:00, 2, , , 2080.10000000000, 05/06/2020 16:33:47, 1040050.000000, Voice, , VOICE, CP: 2081.750000
ZSD200702, 09:30:00, 1, , , 2016.00000000000, 05/06/2020 11:19:00, 201600.000000, Voice, , VOICE, 0.500000 / 2.500000
CAD200902_6000C, 15:30:00, 2, , , 90.00000000000, 05/06/2020 16:00:00, 900000.000000, Voice, , VOICE
NAD200609, 11:30:00, 1, , , 1160.00000000000, 05/06/2020 12:38:36, 46400.000000, Continuous auction order book, , ELECTRONIC, 1135.000000 / 10.000000
AHD200611, 15:30:00, 1, , , 1592.00000000000, 05/06/2020 17:54:00, 39800.000000, Voice, , VOICE, CP: 1567.330000
AHE200630, 13:30:00, 1, , , 1522.23208800000, 05/06/2020 15:10:00, 38055.802200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1394.830000
CAD200701_5600C, 11:30:00, 1, , , 125.00000000000, 05/06/2020 12:52:55, 9375.000000, Voice, , VOICE
NID200828, 11:30:00, 3, , , 12829.00000000000, 05/06/2020 12:16:00, 1462506.000000, Voice, , VOICE, CP: 12984.640000
NID200903, 13:30:00, 1, , , 12900.00000000000, 05/06/2020 14:00:00, 154800.000000, Voice, , VOICE, CP: 12990.090000
NID200903, 09:30:00, 3, , , 12870.00000000000, 05/06/2020 09:51:00, 1544400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12990.090000
NID200904, 09:30:00, 1, 12899.00000000000, 851280.000000
CAE200916, 09:30:00, 1, , , 5599.41720000000, 05/06/2020 09:33:00, 139985.430000, Voice, , VOICE, CP: 5027.390000
CAD200715, 09:30:00, 1, 5613.50000000000, 421012.500000
CAD200819, 15:30:00, 2, , , 5507.80000000000, 05/06/2020 16:00:00, 1101560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5678.000000 / 5680.500000
CAD200819, 13:30:00, 3, , , 5628.90000000000, 05/06/2020 13:33:00, 8443350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5664.500000 / 5646.500000
CAD211020, 15:30:00, 3, , , 5761.95000000000, 05/06/2020 16:50:00, 2304780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5761.750000
NID200916, 09:30:00, 1, , , 12757.37000000000, 05/06/2020 09:38:00, 76544.220000, Voice, , VOICE, 12815.000000 / 12825.000000
ZSD200819, 13:30:00, 1, , , 2038.50000000000, 05/06/2020 13:40:00, 50962.500000, Voice, , VOICE, 2054.500000 / 2056.000000
ZSD200819, 11:30:00, 2, , , 2040.45000000000, 05/06/2020 12:41:00, 1122247.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2037.500000 / 2048.500000
ZSD200819, 09:30:00, 3, , , 2046.00000000000, 05/06/2020 09:41:02, 1278750.000000, Continuous auction order book, , ELECTRONIC, CP: 2049.500000
ZSD210120, 13:30:00, 1, , , 2066.15000000000, 05/06/2020 14:00:00, 51653.750000, Voice, , VOICE, CP: 2066.000000
SND201021, 15:30:00, 3, , , 16084.36000000000, 05/06/2020 15:33:44, 2010545.000000, Voice, , VOICE, CP: 16516.000000
CAD200701_5400P, 11:30:00, 1
NID200902_12500P, 11:30:00, 1, , , 635.02000000000, 05/06/2020 11:39:17, 571518.000000, Voice, , VOICE
PBD200609, 11:30:00, 1, , , 1760.00000000000, 05/06/2020 12:00:00, 88000.000000, Voice, , VOICE, 1753.000000 / 1756.000000
CAD200616, 13:30:00, 1, , , 5619.00000000000, 05/06/2020 14:07:00, 280950.000000, Voice, , VOICE, CP: 5672.600000
SND200616, 13:30:00, 1, , , 16558.00000000000, 05/06/2020 14:10:00, 413950.000000, Voice, , VOICE, CP: 16762.830000
AHD200618, 15:30:00, 1, 1570.75000000000, 314150.000000
AHD200805_1575P, 15:30:00, 1, , , 34.50000000000, 05/06/2020 16:23:00, 172500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200625, 09:30:00, 1, 1776.25000000000, 88812.500000
NID200626, 13:30:00, 1, , , 12855.00000000000, 05/06/2020 14:06:00, 77130.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12934.590000
AHD200630, 13:30:00, 1, , , 1572.00000000000, 05/06/2020 14:12:58, 157200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1576.750000
AHD200630, 09:30:00, 3, , , 1563.50000000000, 05/06/2020 11:09:57, 3635137.500000, Continuous auction order book, , ELECTRONIC, CP: 1576.750000
AHD201202_1200P, 09:30:00, 1, , , 3.25000000000, 05/06/2020 09:46:00, 32500.000000, Voice, , VOICE
AHD200730, 15:30:00, 3, , , 1580.00000000000, 05/06/2020 16:06:00, 7900000.000000, Voice, , VOICE, CP: 1582.000000
CAD200730, 09:30:00, 1, , , 5610.25000000000, 05/06/2020 09:37:42, 140256.250000, Voice, , VOICE, CP: 5681.940000
CAD200807, 15:30:00, 1, , , 5676.50000000000, 05/06/2020 17:05:00, 567650.000000, Voice, , VOICE, CP: 5684.300000
PBD200818, 15:30:00, 1, , , 1773.25000000000, 05/06/2020 15:56:00, 265987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1774.500000
AHD200827, 13:30:00, 1, , , 1589.49000000000, 05/06/2020 15:18:00, 79474.500000, Voice, , VOICE, CP: 1589.640000
AHD200827, 09:30:00, 3, , , 1573.39000000000, 05/06/2020 10:54:26, 2950106.250000, Continuous auction order book, , ELECTRONIC, CP: 1589.640000
CAD200827, 09:30:00, 1, , , 5600.00000000000, 05/06/2020 10:59:34, 140000.000000, Voice, , VOICE, CP: 5687.960000
NID200904, 13:30:00, 1, 12835.22727272727, 10165290.000000
NID200904, 11:30:00, 2, , , 12840.00000000000, 05/06/2020 12:29:00, 1001520.000000, Voice, , VOICE, 12860.000000 / 12940.000000
NID200904, 09:30:00, 3, , , 12869.50000000000, 05/06/2020 09:51:00, 1544340.000000, Voice, , VOICE, CP: 12991.000000
PBE200916, 15:30:00, 1, , , 1761.61440000000, 05/06/2020 15:59:00, 88080.720000, Voice, , VOICE, CP: 1569.310000
ZSE200916, 09:30:00, 1, , , 2040.55935200000, 05/06/2020 09:51:00, 51013.983800, Voice, , VOICE, CP: 1812.830000
AHD210818, 13:30:00, 1, , , 1677.50000000000, 05/06/2020 13:42:00, 712937.500000, Voice, , VOICE, CP: 1673.750000
AHD210915, 15:30:00, 1, , , 1683.75000000000, 05/06/2020 16:34:50, 420937.500000, Continuous auction order book, , ELECTRONIC, CP: 1679.750000
AHD210915, 13:30:00, 2, , , 1686.75000000000, 05/06/2020 15:28:00, 969881.250000, Voice, , VOICE, CP: 1679.750000
NID201021, 15:30:00, 1, , , 13024.50000000000, 05/06/2020 15:41:00, 78147.000000, Voice, , VOICE, 13005.000000 / 13035.000000
NID201021, 13:30:00, 2, , , 13024.50000000000, 05/06/2020 14:45:00, 1094058.000000, Voice, , VOICE, CP: 13024.500000
PBD200916, 11:30:00, 1, , , 1767.00000000000, 05/06/2020 12:21:00, 44175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1766.000000 / 1767.500000
PBD210120, 13:30:00, 3, , , 1790.25000000000, 05/06/2020 15:09:00, 2685375.000000, Voice, , VOICE, CP: 1790.250000
ZSD200819, 09:30:00, 1, 2042.95000000000, 1532212.500000
SND200617, 11:30:00, 1, , , 15268.00000000000, 05/06/2020 11:55:00, 687060.000000, Voice, , VOICE, 5.000000 / 110.000000
SND200617, 09:30:00, 2, , , 16100.00000000000, 05/06/2020 10:12:00, 966000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16762.000000
SND201021, 15:30:00, 1, , , 16084.36000000000, 05/06/2020 15:33:15, 80421.800000, Voice, , VOICE, CP: 16516.000000
NID200610, 09:30:00, 3, , , 12708.00000000000, 05/06/2020 10:46:18, 5718600.000000, Continuous auction order book, , ELECTRONIC, CP: 12921.220000
ZSD200610, 11:30:00, 3, , , 2041.79000000000, 05/06/2020 12:58:00, 1531342.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2048.000000
CAD200902_5675P, 13:30:00, 1, , , 232.10000000000, 05/06/2020 14:32:00, 145062.500000, Voice, , VOICE
AAD200609, 11:30:00, 1, , , 1185.75000000000, 05/06/2020 11:33:00, 308295.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1200.000000 / 1220.000000
PBD200609, 15:30:00, 1, , , 1731.12000000000, 05/06/2020 19:05:00, 216390.000000, Voice, , VOICE, CP: 1757.580000
PBD200609, 11:30:00, 3, , , 1680.05000000000, 05/06/2020 12:05:44, 1680050.000000, Continuous auction order book, , ELECTRONIC, CP: 1757.580000
AAD200612, 15:30:00, 1, , , 1210.00000000000, 05/06/2020 16:15:00, 242000.000000, Voice, , VOICE, CP: 1210.840000
AHD200714, 15:30:00, 1, , , 1590.00000000000, 05/06/2020 17:03:00, 397500.000000, Voice, , VOICE, CP: 1574.750000
AHD200717, 13:30:00, 1, , , 1524.00000000000, 05/06/2020 15:10:00, 38100.000000, Voice, , VOICE, CP: 1576.150000
AHD200728, 15:30:00, 1, , , 1588.00000000000, 05/06/2020 17:28:33, 794000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1581.100000
ZSD200813, 09:30:00, 1, , , , , , , , , CP: 2050.000000
NID200827, 15:30:00, 1, , , 12983.73000000000, 05/06/2020 15:55:00, 389511.900000, Voice, , VOICE, CP: 12983.730000
NID200827, 11:30:00, 3, , , 12829.00000000000, 05/06/2020 12:16:00, 1462506.000000, Voice, , VOICE, CP: 12983.730000
ZSD200701_2025P, 15:30:00, 1, , , 51.24000000000, 05/06/2020 17:25:00, 96075.000000, Voice, , VOICE
CAS200617, 15:30:00, 1, , , 5625.67704300000, 05/06/2020 16:00:24, 281283.852150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4468.490000
AHD201021, 15:30:00, 2, , , 1606.00000000000, 05/06/2020 16:35:00, 883300.000000, Continuous auction order book, , ELECTRONIC, CP: 1604.000000
