Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSE201027, 11:30:00, 1, , , 2501.63812800000, 03/09/2020 13:20:00, 62540.953200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2113.010000
ZSD201030, 13:30:00, 1, , , 2503.60000000000, 03/09/2020 14:13:00, 62590.000000, Voice, , VOICE, CP: 2503.600000
CAD201105, 15:30:00, 1, , , 6593.00000000000, 03/09/2020 16:12:00, 329650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6563.330000
CAD201106, 09:30:00, 1, , , 6611.00000000000, 03/09/2020 11:00:00, 495825.000000, Voice, , VOICE, CP: 6563.500000
ZSD201117, 15:30:00, 1, , , 2521.49000000000, 03/09/2020 15:32:00, 630372.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2510.750000
CAD201119, 09:30:00, 1, 6619.45000000000, 2647750.000000
AHD201127, 09:30:00, 2, , , 1780.13000000000, 03/09/2020 11:24:47, 890065.000000, Continuous auction order book, , ELECTRONIC, CP: 1777.880000
ZSD201127, 15:30:00, 1, , , 2511.25000000000, 03/09/2020 15:50:00, 376687.500000, Voice, , VOICE, CP: 2511.250000
AHD201216, 15:30:00, 3, 1788.50000000000, 4471250.000000
CAD201216, 09:30:00, 1, , , 6614.35000000000, 03/09/2020 09:47:00, 165358.750000, Voice, , VOICE, 6601.000000 / 6604.000000
CAD211215, 11:30:00, 1, , , 6607.00000000000, 03/09/2020 12:34:00, 165175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6559.000000
ZSD201216, 11:30:00, 1, , , 2502.02000000000, 03/09/2020 12:00:00, 62550.500000, Voice, , VOICE, 2511.500000 / 2513.000000
ZSD211215, 15:30:00, 3, , , 2562.00000000000, 03/09/2020 15:57:52, 3202500.000000, Continuous auction order book, , ELECTRONIC, CP: 2559.750000
ZSD201202, 15:30:00, 1, , , 2513.34000000000, 03/09/2020 15:50:00, 188500.500000, Voice, , VOICE, CP: 2513.540000
CAD201202_7500C, 15:30:00, 1, , , 50.63000000000, 03/09/2020 17:25:00, 443012.500000, Voice, , VOICE
CAD201007, 09:30:00, 3, , , 6615.00000000000, 03/09/2020 09:39:48, 32909625.000000, Voice, , VOICE, CP: 6565.280000
SND201104, 09:30:00, 2, , , 18384.50000000000, 03/09/2020 10:51:00, 919225.000000, Voice, , VOICE, CP: 18229.000000
CAD200910, 09:30:00, 3, , , 6631.25000000000, 03/09/2020 09:50:23, 9946875.000000, Continuous auction order book, , ELECTRONIC, CP: 6573.950000
CAD200910, 13:30:00, 1, , , 6616.00000000000, 03/09/2020 13:50:00, 165400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6573.950000
ZSD200911, 09:30:00, 1, , , 2492.75000000000, 03/09/2020 11:04:00, 62318.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2486.750000
ZSD200914, 15:30:00, 3, , , 2468.90000000000, 03/09/2020 16:41:13, 1234450.000000, Continuous auction order book, , ELECTRONIC, CP: 2488.250000
HCD210930, 15:30:00, 1, , , 494.00000000000, 03/09/2020 19:11:37, 4940.000000, Voice, , VOICE, 492.000000 / 500.000000
NID201009, 15:30:00, 1, , , 15105.00000000000, 03/09/2020 17:30:00, 90630.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15068.900000
CAE201009, 11:30:00, 1, , , 6603.64795200000, 03/09/2020 12:35:00, 495273.596400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5546.930000
ZSE201127, 11:30:00, 1, , , 2508.13582800000, 03/09/2020 12:55:00, 62703.395700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2119.280000
AHD211201_1850P, 15:30:00, 1, , , 125.40000000000, 03/09/2020 16:03:00, 313500.000000, Voice, , VOICE
AHD201118, 09:30:00, 3, , , 1777.50000000000, 03/09/2020 09:43:00, 1288687.500000, Voice, , VOICE, CP: 1775.000000
AHD201118, 11:30:00, 2, , , 1777.90000000000, 03/09/2020 12:21:00, 888950.000000, Voice, , VOICE, 1783.000000 / 1774.500000
AHD201118, 13:30:00, 1, , , 1782.05000000000, 03/09/2020 13:46:00, 445512.500000, Voice, , VOICE, 1789.000000 / 1790.000000
CAD201118, 13:30:00, 3, , , 6623.93000000000, 03/09/2020 13:34:15, 2483973.750000, Continuous auction order book, , ELECTRONIC, 6645.000000 / 6647.000000
CAD201118, 15:30:00, 2, , , 6564.40000000000, 03/09/2020 16:37:51, 984660.000000, Voice, , VOICE, 6566.500000 / 6569.500000
CAD210616, 11:30:00, 1, , , 6607.00000000000, 03/09/2020 12:34:00, 165175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6557.250000
NID210217, 13:30:00, 1, , , 15144.50000000000, 03/09/2020 15:24:00, 90867.000000, Voice, , VOICE, CP: 15144.500000
ZSD210421, 15:30:00, 3, , , 2541.15000000000, 03/09/2020 15:59:16, 1588218.750000, Voice, , VOICE, CP: 2537.750000
ZSE201103, 11:30:00, 1, , , 2503.95367200000, 03/09/2020 13:20:00, 62598.841800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2115.130000
SCD200930, 13:30:00, 1, , , 303.50000000000, 03/09/2020 13:50:00, 6070.000000, Voice, , VOICE, 3.000000 / 8.000000
CAD201007_6700C, 15:30:00, 1, , , 110.00000000000, 03/09/2020 16:54:00, 55000.000000, Voice, , VOICE
CAD201104, 11:30:00, 1, , , 6604.00000000000, 03/09/2020 11:51:12, 330200.000000, Voice, , VOICE, CP: 6563.170000
NID201104, 15:30:00, 3, , , 15048.50000000000, 03/09/2020 16:57:28, 1805820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15083.690000
NID200908, 09:30:00, 3, , , 15661.50000000000, 03/09/2020 09:48:51, 1503504.000000, Continuous auction order book, , ELECTRONIC, CP: 15060.000000
NID200908, 11:30:00, 2, , , 15136.00000000000, 03/09/2020 13:15:00, 908160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15070.000000 / 15155.000000
NID200908, 13:30:00, 1, , , 15134.00000000000, 03/09/2020 13:39:00, 272412.000000, Voice, , VOICE, 15240.000000 / 15265.000000
SND200918, 13:30:00, 1, , , 18417.00000000000, 03/09/2020 13:40:00, 184170.000000, Voice, , VOICE, CP: 18232.000000
CAD201008, 09:30:00, 3, , , 6609.75000000000, 03/09/2020 10:19:25, 4461581.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6565.710000
CAD201013, 15:30:00, 3, , , 6617.12000000000, 03/09/2020 15:50:40, 6617120.000000, Continuous auction order book, , ELECTRONIC, CP: 6567.380000
ZSD201020, 09:30:00, 1, , , 2495.18000000000, 03/09/2020 09:39:56, 311897.500000, Continuous auction order book, , ELECTRONIC, CP: 2500.420000
CAD201023, 15:30:00, 1, , , 6562.13000000000, 03/09/2020 15:50:00, 656213.000000, Voice, , VOICE, CP: 6562.330000
NID201201, 09:30:00, 3, , , 15190.00000000000, 03/09/2020 10:25:00, 1822800.000000, Voice, , VOICE, CP: 15094.000000
NID201201, 13:30:00, 1, , , 15095.00000000000, 03/09/2020 14:13:00, 181140.000000, Voice, , VOICE, CP: 15094.000000
ZSD201203, 13:30:00, 3, , , 2529.78000000000, 03/09/2020 14:50:00, 1897335.000000, Voice, , VOICE, 2502.500000 / 2501.000000
ZSD201203, 15:30:00, 2, , , 2510.00000000000, 03/09/2020 15:53:12, 1004000.000000, Continuous auction order book, , ELECTRONIC, CP: 2514.000000
AHD210616, 09:30:00, 1, , , 1822.00000000000, 03/09/2020 11:29:36, 182200.000000, Voice, , VOICE, CP: 1821.250000
AHD210818, 15:30:00, 1, , , 1833.50000000000, 03/09/2020 16:48:34, 504212.500000, Voice, , VOICE, CP: 1833.500000
CAD211020, 11:30:00, 1, , , 6607.00000000000, 03/09/2020 12:34:00, 165175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6559.000000
NID210217, 15:30:00, 1, , , 15162.00000000000, 03/09/2020 16:11:23, 545832.000000, Voice, , VOICE, CP: 15144.500000
ZSD201118, 09:30:00, 1, , , 2506.00000000000, 03/09/2020 09:33:27, 62650.000000, Continuous auction order book, , ELECTRONIC, 2509.500000 / 2511.000000
PBD201202, 13:30:00, 1, , , 1955.00000000000, 03/09/2020 13:59:55, 244375.000000, Voice, , VOICE, CP: 1943.710000
SCD201231, 09:30:00, 1, , , 296.50000000000, 03/09/2020 09:58:49, 296500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5.000000 / 10.000000
SRD210129, 09:30:00, 1, , , 462.00000000000, 03/09/2020 10:37:00, 23100.000000, Voice, , ELECTRONIC, 454.000000 / 462.500000
CAD200909, 11:30:00, 3, , , 6617.92000000000, 03/09/2020 12:34:00, 3308960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6574.000000
CAD200909, 13:30:00, 2, , , 6655.33000000000, 03/09/2020 14:27:10, 1164682.750000, Continuous auction order book, , ELECTRONIC, CP: 6574.000000
CAD200909, 15:30:00, 1, , , 6630.07000000000, 03/09/2020 15:32:48, 165751.750000, Voice, , VOICE, 0.000000 / 0.580000
ZSE200930, 09:30:00, 1, , , 2490.39120000000, 03/09/2020 10:30:00, 62259.780000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2107.540000
CAD201112, 15:30:00, 3, , , 6653.25000000000, 03/09/2020 18:50:30, 1663312.500000, Voice, , VOICE, CP: 6564.250000
HCD210831, 15:30:00, 1, , , 495.00000000000, 03/09/2020 19:11:36, 4950.000000, Voice, , VOICE, 492.000000 / 500.000000
CAD200924, 11:30:00, 1, , , 6603.00000000000, 03/09/2020 12:34:00, 495225.000000, Voice, , VOICE, CP: 6563.250000
PBD201104_1825P, 09:30:00, 1, , , 27.25000000000, 03/09/2020 10:51:03, 3406.250000, Voice, , VOICE
NID201127, 15:30:00, 3, , , 15240.00000000000, 03/09/2020 16:09:00, 7589520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15092.360000
ZSD201127, 11:30:00, 1, 2511.25000000000, 188343.750000
ZSD201201, 15:30:00, 3, , , 2513.08000000000, 03/09/2020 17:49:00, 1821983.000000, Voice, , VOICE, CP: 2513.080000
SND201203, 09:30:00, 1, 18383.57142857142, 1746225.000000
PBS201203, 11:30:00, 1, , , 1942.44215400000, 03/09/2020 12:20:43, 48561.053850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1464.410000
ZSE200916, 11:30:00, 1, , , 2491.39539000000, 03/09/2020 13:00:00, 62284.884750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2104.050000
CAS210317, 11:30:00, 1, , , 6592.05650700000, 03/09/2020 13:09:13, 164801.412675, Voice, , VOICE, CP: 4937.180000
NID210217, 11:30:00, 1, , , 15231.00000000000, 03/09/2020 13:04:00, 365544.000000, Voice, , VOICE, CP: 15144.500000
PBD200916, 09:30:00, 1, , , 1950.00000000000, 03/09/2020 10:05:00, 243750.000000, Voice, , VOICE, 1910.000000 / 1916.500000
PBD201021, 09:30:00, 2, , , 1932.50000000000, 03/09/2020 11:00:00, 1159500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1932.500000
PBD201021, 11:30:00, 1, , , 1915.35000000000, 03/09/2020 11:51:00, 47883.750000, Voice, , VOICE, 1925.500000 / 1930.000000
ZSD210519, 15:30:00, 3, , , 2542.50000000000, 03/09/2020 15:59:22, 1906875.000000, Continuous auction order book, , ELECTRONIC, CP: 2541.750000
CAD201202, 09:30:00, 3, , , 6610.35000000000, 03/09/2020 10:17:00, 4131468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6563.500000
CAD201202, 13:30:00, 1, , , 6634.93000000000, 03/09/2020 14:23:00, 663493.000000, Voice, , VOICE, CP: 6563.500000
AHD201007, 15:30:00, 3, , , 1759.66000000000, 03/09/2020 17:27:00, 1319745.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1759.860000
HCD210630, 09:30:00, 1, , , 497.00000000000, 03/09/2020 10:47:00, 4970.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 494.000000 / 499.500000
NID200908, 13:30:00, 3, , , , , , , , , CP: 15060.000000
NID200908, 15:30:00, 2, , , 15136.00000000000, 03/09/2020 19:25:46, 998976.000000, Voice, , VOICE, 14995.000000 / 15045.000000
CAD211201_7000C, 15:30:00, 1, , , 412.76000000000, 03/09/2020 16:38:00, 309570.000000, Voice, , VOICE
NID201008, 11:30:00, 1, , , 15150.00000000000, 03/09/2020 13:05:00, 181800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15068.480000
CAD201007_6200P, 15:30:00, 1, , , 55.00000000000, 03/09/2020 16:22:52, 13750.000000, Voice, , VOICE
CAD201020, 11:30:00, 3, , , 6500.00000000000, 03/09/2020 12:57:00, 6500000.000000, Voice, , VOICE, CP: 6567.250000
CAD201020, 15:30:00, 1, , , 6567.25000000000, 03/09/2020 15:50:00, 656725.000000, Voice, , VOICE, CP: 6567.250000
NID201105, 09:30:00, 3, , , 15174.50000000000, 03/09/2020 10:33:00, 3641880.000000, Voice, , VOICE, CP: 15084.500000
ZSD201106, 15:30:00, 3, , , 2504.14000000000, 03/09/2020 19:05:00, 1565087.500000, Voice, , VOICE, CP: 2506.350000
NID201124, 15:30:00, 1, , , 15206.00000000000, 03/09/2020 16:08:00, 91236.000000, Voice, , VOICE, CP: 15091.140000
ZSD201201, 11:30:00, 1, 2514.90000000000, 1383195.000000
CAE200916, 13:30:00, 1, , , 6613.93794600000, 03/09/2020 13:50:00, 165348.448650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5556.490000
AHD210721, 15:30:00, 2, , , 1829.00000000000, 03/09/2020 16:33:26, 914500.000000, Continuous auction order book, , ELECTRONIC, CP: 1827.500000
PBD210217, 13:30:00, 1, , , 1956.50000000000, 03/09/2020 15:24:00, 97825.000000, Voice, , VOICE, CP: 1956.500000
ZSD210120, 13:30:00, 3, , , 2541.50000000000, 03/09/2020 14:50:15, 3176875.000000, Continuous auction order book, , ELECTRONIC, CP: 2523.750000
ZSD210120, 15:30:00, 2, , , 2501.94000000000, 03/09/2020 17:41:46, 1000776.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2523.750000
ZSD210217, 09:30:00, 3, , , 2523.50000000000, 03/09/2020 09:57:08, 3154375.000000, Continuous auction order book, , ELECTRONIC, CP: 2528.750000
ZSD210217, 13:30:00, 1, , , 2528.75000000000, 03/09/2020 15:24:00, 126437.500000, Voice, , VOICE, 2549.000000 / 2557.500000
AHD201002, 09:30:00, 2, , , 1755.00000000000, 03/09/2020 10:00:00, 1096875.000000, Voice, , VOICE, CP: 1757.800000
AHD201002, 11:30:00, 1, , , 1757.00000000000, 03/09/2020 13:19:20, 263550.000000, Voice, , VOICE, CP: 1757.800000
PBD201103, 11:30:00, 1, , , 1930.00000000000, 03/09/2020 12:23:02, 241250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1935.780000
SND201202, 15:30:00, 1, 18320.00000000000, 458000.000000
HUD210226, 15:30:00, 1, , , 563.00000000000, 03/09/2020 16:33:00, 5630.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 563.000000 / 2.000000
ZSD200904, 09:30:00, 3, , , 2539.00000000000, 03/09/2020 09:53:09, 2221625.000000, Continuous auction order book, , ELECTRONIC, CP: 2483.250000
ZSD200904, 11:30:00, 2, , , 2539.00000000000, 03/09/2020 12:01:00, 1015600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2483.250000
AHD200908, 09:30:00, 1, , , 1781.00000000000, 03/09/2020 10:03:49, 845975.000000, Continuous auction order book, , ELECTRONIC, CP: 1744.650000
SCD210930, 15:30:00, 1, , , 297.00000000000, 03/09/2020 15:59:00, 356400.000000, Voice, , VOICE, 280.000000 / 288.000000
ZSD201005, 11:30:00, 1, , , 2507.00000000000, 03/09/2020 13:11:00, 62675.000000, Voice, , VOICE, CP: 2496.170000
PBD201013, 09:30:00, 2, , , 1920.10000000000, 03/09/2020 09:41:32, 960050.000000, Continuous auction order book, , ELECTRONIC, CP: 1930.500000
CAD201007_6200P, 13:30:00, 1, , , 46.59000000000, 03/09/2020 13:41:28, 232950.000000, Voice, , VOICE
NID201029, 15:30:00, 1, , , 15078.81000000000, 03/09/2020 15:50:00, 633310.020000, Voice, , VOICE, CP: 15078.810000
CAD201201, 11:30:00, 1, 6563.50000000000, 656350.000000
NID201203, 11:30:00, 3, , , 15260.00000000000, 03/09/2020 11:43:00, 9156000.000000, Voice, , VOICE, 15160.000000 / 15170.000000
NID201203, 13:30:00, 2, , , 15200.00000000000, 03/09/2020 14:00:10, 912000.000000, Continuous auction order book, , ELECTRONIC, 15280.000000 / 15295.000000
NID201203, 15:30:00, 1, 15229.52830188679, 5208420.000000
CAE210120, 13:30:00, 1, , , 6594.38577600000, 03/09/2020 14:17:00, 164859.644400, Voice, , VOICE, CP: 5527.850000
AHD210120, 09:30:00, 2, , , 1793.10000000000, 03/09/2020 10:21:00, 1031032.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1790.750000
AHD210120, 11:30:00, 1, , , 1788.75000000000, 03/09/2020 11:44:03, 223593.750000, Voice, , VOICE, 1789.000000 / 1796.500000
CAD201216, 11:30:00, 3, , , 6610.00000000000, 03/09/2020 11:53:00, 2644000.000000, Voice, , VOICE, 6604.000000 / 6606.000000
CAD201216, 13:30:00, 2, , , 6626.15000000000, 03/09/2020 14:10:00, 993922.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6649.000000 / 6651.000000
CAD201216, 15:30:00, 1, 6621.00000000000, 1655250.000000
CAD210519, 13:30:00, 1, , , , , , , , , 0.000000 / 3.000000
CAD211215, 15:30:00, 2, , , 6559.65000000000, 03/09/2020 16:49:17, 1147938.750000, Continuous auction order book, , ELECTRONIC, CP: 6559.000000
NID201216, 09:30:00, 1, , , 15203.00000000000, 03/09/2020 09:53:54, 91218.000000, Voice, , VOICE, 15200.000000 / 15210.000000
PBD201021, 09:30:00, 1, 1929.63000000000, 192963.000000
AHD210202, 11:30:00, 1, , , 1792.75000000000, 03/09/2020 13:19:20, 134456.250000, Voice, , VOICE, CP: 1793.420000
AHD201104_1700P, 13:30:00, 1, 18.11000000000, 90550.000000
HUD201030, 11:30:00, 1, , , 570.50000000000, 03/09/2020 12:39:00, 11410.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 570.500000 / 576.500000
SND210120, 09:30:00, 1, , , 18445.62000000000, 03/09/2020 10:20:00, 92228.100000, Voice, , VOICE, CP: 18211.500000
SND201028, 09:30:00, 1, , , 18389.50000000000, 03/09/2020 10:19:24, 367790.000000, Continuous auction order book, , ELECTRONIC, CP: 18229.000000
PBD201125, 11:30:00, 1, 1941.69000000000, 48542.250000
SND201104, 15:30:00, 2, , , 18384.50000000000, 03/09/2020 17:42:00, 919225.000000, Voice, , VOICE, CP: 18229.000000
PBD200908, 09:30:00, 2, , , 1953.00000000000, 03/09/2020 10:25:00, 1171800.000000, Voice, , VOICE, CP: 1918.250000
PBD200908, 11:30:00, 1, 1953.00000000000, 292950.000000
SNE200908, 15:30:00, 1, , , 18188.83440000000, 03/09/2020 16:25:00, 90944.172000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15413.920000
PBD201027, 09:30:00, 3, , , 1940.00000000000, 03/09/2020 10:53:55, 3880000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1933.570000
NID201105, 11:30:00, 1, , , 15179.00000000000, 03/09/2020 13:22:00, 273222.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15084.500000
NID201120, 15:30:00, 1, , , 15089.50000000000, 03/09/2020 15:35:00, 181074.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15089.500000
AHD201201, 15:30:00, 1, , , 1779.58000000000, 03/09/2020 15:50:00, 222447.500000, Voice, , VOICE, CP: 1779.380000
NID201007_15300P, 15:30:00, 1, , , 624.00000000000, 03/09/2020 17:33:00, 93600.000000, Voice, , VOICE
CAD201203, 09:30:00, 2, , , 6605.00000000000, 03/09/2020 09:39:31, 1155875.000000, Continuous auction order book, , ELECTRONIC, 6601.500000 / 6607.000000
CAD201203, 11:30:00, 1, 6609.43055555555, 6782012.500000
CAE201203, 11:30:00, 1, , , 6589.18761600000, 03/09/2020 12:35:00, 329459.380800, Voice, , VOICE, CP: 5538.380000
CAD200916, 09:30:00, 1, 6623.75000000000, 662375.000000
PBD201118, 09:30:00, 1, , , 1931.00000000000, 03/09/2020 09:47:00, 144825.000000, Voice, , VOICE, 1932.000000 / 1934.000000
SND201002, 15:30:00, 1, , , 18233.00000000000, 03/09/2020 15:50:00, 182330.000000, Voice, , VOICE, CP: 18232.000000
SRD210528, 15:30:00, 1, , , 440.50000000000, 03/09/2020 17:01:00, 4405.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 440.500000 / 448.500000
NID200910, 13:30:00, 1, , , 15135.00000000000, 03/09/2020 13:47:00, 90810.000000, Voice, , VOICE, CP: 15061.570000
CAD201006, 09:30:00, 3, , , 6609.50000000000, 03/09/2020 10:19:25, 57833125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6564.840000
SND201110, 13:30:00, 1, , , 18293.00000000000, 03/09/2020 15:07:00, 91465.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18229.000000
NID201007_14500P, 09:30:00, 1, 209.80000000000, 62940.000000
AHD210602_1825P, 09:30:00, 1, , , 99.36000000000, 03/09/2020 11:29:36, 248400.000000, Voice, , VOICE
AHD210421, 15:30:00, 3, , , 1809.25000000000, 03/09/2020 16:48:31, 4523125.000000, Voice, , VOICE, CP: 1809.250000
AHD211020, 15:30:00, 2, , , 1846.50000000000, 03/09/2020 16:34:34, 1154062.500000, Continuous auction order book, , ELECTRONIC, CP: 1845.500000
CAD211215, 09:30:00, 3, , , 6603.44000000000, 03/09/2020 09:36:00, 5778010.000000, Voice, , ELECTRONIC, CP: 6559.000000
PBD210519, 11:30:00, 1, , , 1966.25000000000, 03/09/2020 12:35:00, 49156.250000, Voice, , VOICE, CP: 1966.500000
ZSD201021, 15:30:00, 3, , , 2500.55000000000, 03/09/2020 15:34:47, 1250275.000000, Voice, , VOICE, CP: 2500.750000
ZSD201002, 15:30:00, 1, , , 2495.02000000000, 03/09/2020 16:00:00, 187126.500000, Voice, , VOICE, CP: 2495.020000
NID200904, 11:30:00, 3, , , 15658.00000000000, 03/09/2020 11:54:22, 4697400.000000, Continuous auction order book, , ELECTRONIC, CP: 15056.840000
NID201113, 15:30:00, 3, , , 15086.93000000000, 03/09/2020 16:59:21, 1267302.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15089.500000
CAD201124, 09:30:00, 1, , , 6615.00000000000, 03/09/2020 11:00:00, 661500.000000, Voice, , VOICE, 0.000000 / 0.000000
CAD201203, 11:30:00, 3, , , 6613.00000000000, 03/09/2020 11:41:00, 1322600.000000, Voice, , ELECTRONIC, 6604.000000 / 6605.000000
CAD201203, 13:30:00, 2, , , 6630.00000000000, 03/09/2020 13:33:07, 1160250.000000, Continuous auction order book, , ELECTRONIC, 6649.000000 / 6652.000000
CAD201203, 15:30:00, 1, 6603.50000000000, 10904200.000000
AHD210120, 15:30:00, 3, , , 1798.54000000000, 03/09/2020 15:50:00, 3147445.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1790.750000
CAD200916, 11:30:00, 1, 6596.87500000000, 329843.750000
CAD201021, 09:30:00, 3, 6656.75000000000, 17973225.000000
CAD201021, 11:30:00, 2, 6614.00000000000, 3141650.000000
CAD201021, 13:30:00, 1, , , 6566.35000000000, 03/09/2020 14:07:00, 492476.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6652.000000 / 6655.500000
PBD210915, 13:30:00, 1, , , 1978.25000000000, 03/09/2020 14:22:00, 296737.500000, Voice, , VOICE, CP: 1978.250000
CAS201202, 09:30:00, 1, , , 6596.68320000000, 03/09/2020 10:29:00, 164917.080000, Voice, , VOICE, CP: 4944.280000
NID201202, 09:30:00, 3, , , 15191.75000000000, 03/09/2020 10:25:00, 1823010.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15094.500000
NID201202, 11:30:00, 2, , , 15149.00000000000, 03/09/2020 12:49:00, 908940.000000, Voice, , VOICE, CP: 15094.500000
NID201202, 13:30:00, 1, , , 15095.50000000000, 03/09/2020 14:13:00, 90573.000000, Voice, , VOICE, CP: 15094.500000
SRD201130, 15:30:00, 1, , , 464.50000000000, 03/09/2020 16:58:00, 4645.000000, Voice, , ELECTRONIC, 464.500000 / 469.500000
AHD201007_1650P, 13:30:00, 1, , , 3.40000000000, 03/09/2020 14:48:32, 6375.000000, Voice, , VOICE
CAD200904, 11:30:00, 3, , , 6719.00000000000, 03/09/2020 11:34:00, 4367350.000000, Voice, , VOICE, CP: 6575.000000
AHE200908, 11:30:00, 1, , , 1776.87285600000, 03/09/2020 13:11:00, 666327.321000, Voice, , VOICE, CP: 1474.900000
NID200910, 11:30:00, 1, , , 15135.00000000000, 03/09/2020 13:25:00, 90810.000000, Voice, , VOICE, CP: 15061.570000
AHD200929, 11:30:00, 1, , , 1755.70000000000, 03/09/2020 12:09:00, 263355.000000, Voice, , VOICE, CP: 1756.280000
CAS201009, 11:30:00, 1, , , 6606.78503400000, 03/09/2020 13:26:00, 165169.625850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4947.240000
NID201106, 09:30:00, 3, , , 15190.00000000000, 03/09/2020 10:12:00, 1458240.000000, Voice, , VOICE, CP: 15085.130000
NID201119, 13:30:00, 1, , , 15180.00000000000, 03/09/2020 13:48:00, 364320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15089.000000
AHD201120, 15:30:00, 1, , , 1775.05000000000, 03/09/2020 15:50:00, 88752.500000, Voice, , VOICE, CP: 1775.250000
NID201127, 13:30:00, 3, , , 15245.00000000000, 03/09/2020 13:54:02, 1646460.000000, Voice, , VOICE, CP: 15092.360000
PBD201203, 13:30:00, 3, , , 1955.50000000000, 03/09/2020 14:00:00, 1564400.000000, Voice, , VOICE, CP: 1944.000000
PBD201203, 15:30:00, 2, , , 1950.00000000000, 03/09/2020 15:37:00, 975000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1944.000000
CAE201021, 11:30:00, 1, , , 6604.25046600000, 03/09/2020 12:35:00, 165106.261650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5545.530000
ZSE200916, 13:30:00, 1, , , 2498.66100000000, 03/09/2020 14:17:00, 62466.525000, Voice, , VOICE, CP: 2104.050000
CAD200916, 15:30:00, 3, 6638.70000000000, 3319350.000000
PBD201216, 15:30:00, 3, 1938.70000000000, 4846750.000000
ZSD210616, 13:30:00, 3, , , 2561.00000000000, 03/09/2020 14:43:26, 1920750.000000, Continuous auction order book, , ELECTRONIC, CP: 2545.250000
CAD201202, 11:30:00, 3, , , , , , , , , CP: 6563.500000
CAD201202, 13:30:00, 2, , , 6630.00000000000, 03/09/2020 14:13:00, 994500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6563.500000
