Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210604, 15:30:00, 1, , , 16032.25000000000, 18/03/2021 15:50:00, 96193.500000, Voice, , VOICE, CP: 16032.250000
NID210604, 11:30:00, 3, , , 16038.00000000000, 18/03/2021 13:20:00, 1732104.000000, Voice, , VOICE, CP: 16032.250000
ZSD210611, 13:30:00, 1, , , 2791.69000000000, 18/03/2021 14:40:00, 69792.250000, Voice, , VOICE, CP: 2791.890000
AHD210617, 09:30:00, 1, , , 2220.00000000000, 18/03/2021 09:35:00, 222000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.320000 / 2.000000
AHD211020, 15:30:00, 1, , , 2225.00000000000, 18/03/2021 15:50:00, 55625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2234.250000
CAD221221, 13:30:00, 1, , , 4799.00000000000, 18/03/2021 15:27:00, 239950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 165.000000 / 185.000000
NID210616, 09:30:00, 1, , , 16155.00000000000, 18/03/2021 09:35:00, 96930.000000, Voice, , VOICE, 16155.000000 / 16165.000000
ZSD210721, 11:30:00, 1, , , 2820.24000000000, 18/03/2021 11:50:00, 282024.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2823.000000 / 2826.000000
ZSD211020, 15:30:00, 3, , , 2810.15000000000, 18/03/2021 15:58:16, 2458881.250000, Continuous auction order book, , ELECTRONIC, CP: 2806.250000
SRD210430, 09:30:00, 1, , , 631.00000000000, 18/03/2021 10:47:00, 6310.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 623.500000 / 0.500000
NID210319, 11:30:00, 1, , , 15988.00000000000, 18/03/2021 12:27:56, 191856.000000, Continuous auction order book, , ELECTRONIC, CP: 15990.250000
ZSD210323, 09:30:00, 1, , , 2802.05000000000, 18/03/2021 10:13:04, 350256.250000, Continuous auction order book, , ELECTRONIC, CP: 2779.610000
PBD210409, 11:30:00, 1, , , 1897.07000000000, 18/03/2021 12:20:21, 474267.500000, Voice, , VOICE, CP: 1904.550000
NIE210412, 11:30:00, 1, , , 15943.48963200000, 18/03/2021 13:24:54, 95660.937792, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13413.640000
NID210429, 15:30:00, 1, , , 16011.18000000000, 18/03/2021 15:50:00, 384268.320000, Voice, , VOICE, CP: 16011.180000
PBD210507, 11:30:00, 1, , , 1913.40000000000, 18/03/2021 12:27:00, 382680.000000, Voice, , VOICE, CP: 1913.400000
CAD210407_9600C, 11:30:00, 1, , , 66.00000000000, 18/03/2021 12:24:00, 1650.000000, Voice, , VOICE
ZSD210615, 13:30:00, 1, , , 2802.25000000000, 18/03/2021 13:51:00, 140112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2792.780000
CAD210617, 09:30:00, 1, , , 9077.50000000000, 18/03/2021 10:10:00, 226937.500000, Voice, , VOICE, 0.500000 / 3.500000
CAD210618, 15:30:00, 1, 9061.50000000000, 3624600.000000
CAD210618, 13:30:00, 2, 9035.00000000000, 5421000.000000
CAD210618, 11:30:00, 3, , , 9077.50000000000, 18/03/2021 11:34:00, 5673437.500000, Voice, , VOICE, 9105.500000 / 9115.000000
AHD210818, 13:30:00, 1, , , 2227.00000000000, 18/03/2021 14:35:00, 835125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2230.000000 / 2238.500000
AHD210915, 15:30:00, 1, , , 2225.00000000000, 18/03/2021 15:50:00, 111250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2225.000000 / 2232.500000
CAD231018, 13:30:00, 1, , , 4906.00000000000, 18/03/2021 15:27:00, 367950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8705.000000
NID211117, 15:30:00, 3, , , 16079.00000000000, 18/03/2021 16:59:27, 1929480.000000, Continuous auction order book, , ELECTRONIC, CP: 16074.750000
NID211215, 09:30:00, 1, , , 16163.50000000000, 18/03/2021 10:11:00, 96981.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16081.750000
SCD210528, 11:30:00, 1, , , 458.50000000000, 18/03/2021 12:21:00, 4585.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 458.500000 / 458.500000
AHD210331, 15:30:00, 3, , , 2184.40000000000, 18/03/2021 16:20:00, 12287250.000000, Voice, , VOICE, CP: 2185.450000
AHD210428, 11:30:00, 1, , , 2210.50000000000, 18/03/2021 13:11:00, 221050.000000, Voice, , VOICE, CP: 2200.830000
AHD210407_2300C, 09:30:00, 1, , , 15.23000000000, 18/03/2021 09:38:00, 47593.750000, Voice, , VOICE
AHD210322, 11:30:00, 1, , , 2204.37000000000, 18/03/2021 11:48:55, 551092.500000, Continuous auction order book, , ELECTRONIC, 2174.500000 / 2203.000000
AHD210322, 09:30:00, 2, , , 2204.30000000000, 18/03/2021 09:38:59, 1102150.000000, Continuous auction order book, , ELECTRONIC, CP: 2180.950000
CAD210329, 11:30:00, 3, , , 9095.00000000000, 18/03/2021 11:42:00, 11368750.000000, Voice, , VOICE, CP: 9069.250000
PBE210430, 11:30:00, 1, , , 1911.19958400000, 18/03/2021 13:25:46, 47779.989600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1600.720000
SND210518, 09:30:00, 1, , , 27345.00000000000, 18/03/2021 11:28:00, 136725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27340.000000
ZSD210524, 15:30:00, 3, , , 2789.50000000000, 18/03/2021 16:09:02, 1952650.000000, Continuous auction order book, , ELECTRONIC, CP: 2787.910000
CAD210604, 15:30:00, 3, , , 9062.55000000000, 18/03/2021 15:40:00, 3398456.250000, Voice, , VOICE, CP: 9062.250000
NID210505_14500P, 11:30:00, 1, , , 273.21000000000, 18/03/2021 13:26:10, 40981.500000, Voice, , VOICE
SND210611, 09:30:00, 1, , , 26320.00000000000, 18/03/2021 11:16:03, 263200.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 40.000000
ZSD210618, 13:30:00, 1, 2801.36170212765, 3711825.000000
ZSD210618, 11:30:00, 2, , , 2814.50000000000, 18/03/2021 12:54:38, 1055437.500000, Continuous auction order book, , ELECTRONIC, 2813.000000 / 2817.000000
ZSD210618, 09:30:00, 3, , , 2815.50000000000, 18/03/2021 09:45:00, 1759687.500000, Voice, , VOICE, CP: 2792.000000
PBD210730_1950TC, 15:30:00, 1, , , 81.00000000000, 18/03/2021 16:21:00, 32400.000000, Voice, , VOICE, CP: 87.140000
PBE210618, 13:30:00, 1, 1918.29674400000, 287744.511600
AHE210519, 15:30:00, 1, , , 2203.10160000000, 18/03/2021 16:07:00, 165232.620000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1849.430000
AHD210616, 15:30:00, 3, 2215.06000000000, 2325813.000000
AHD210818, 11:30:00, 1, , , 2234.50000000000, 18/03/2021 13:11:25, 167587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2240.500000 / 2248.000000
CAD210915, 15:30:00, 1, , , 9030.50000000000, 18/03/2021 16:47:26, 225762.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9033.500000 / 9045.000000
NID210421, 15:30:00, 2, , , 16040.00000000000, 18/03/2021 15:39:19, 962400.000000, Voice, , VOICE, 16025.000000 / 16045.000000
NID210421, 13:30:00, 3, , , 16099.67000000000, 18/03/2021 14:07:24, 6182273.280000, Voice, , VOICE, 16010.000000 / 16015.000000
NID210519, 15:30:00, 2, , , 16036.00000000000, 18/03/2021 16:31:53, 962160.000000, Voice, , VOICE, 16040.000000 / 16060.000000
NID210519, 13:30:00, 3, , , 16010.00000000000, 18/03/2021 13:45:42, 9606000.000000, Voice, , VOICE, 16020.000000 / 16065.000000
ZSD210818, 15:30:00, 1, , , 2802.75000000000, 18/03/2021 15:59:22, 700687.500000, Continuous auction order book, , ELECTRONIC, 2789.500000 / 2811.000000
ZSD210915, 15:30:00, 1, , , 2803.25000000000, 18/03/2021 16:23:10, 700812.500000, Voice, , VOICE, CP: 2803.250000
SRD210730, 15:30:00, 1, , , 630.50000000000, 18/03/2021 17:32:00, 6305.000000, Voice, , VOICE, 623.000000 / 631.000000
AHD210331, 13:30:00, 3, , , 2204.80000000000, 18/03/2021 13:33:00, 12677600.000000, Voice, , VOICE, CP: 2185.450000
NID210331, 11:30:00, 3, , , 16003.00000000000, 18/03/2021 13:15:00, 2304432.000000, Voice, , VOICE, CP: 15996.430000
CAD210319, 11:30:00, 1, , , 9027.00000000000, 18/03/2021 11:56:21, 451350.000000, Continuous auction order book, , ELECTRONIC, 1.500000 / 3.000000
CAD210319, 09:30:00, 2, , , 9027.00000000000, 18/03/2021 10:07:36, 1128375.000000, Continuous auction order book, , ELECTRONIC, CP: 9066.750000
CAD210407_9100C, 11:30:00, 1, , , 213.00000000000, 18/03/2021 12:38:00, 15975.000000, Voice, , VOICE
NID210427, 11:30:00, 1, , , 16021.50000000000, 18/03/2021 13:15:00, 192258.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16009.890000
AHD210603, 09:30:00, 1, , , 2220.25000000000, 18/03/2021 09:38:00, 333037.500000, Voice, , VOICE, CP: 2212.180000
NID210505_14500P, 13:30:00, 1
AAD210618, 11:30:00, 1, , , 2222.50000000000, 18/03/2021 12:39:59, 88900.000000, Continuous auction order book, , ELECTRONIC, CP: 2222.500000
PBD210407_1950C, 09:30:00, 1, , , 21.54000000000, 18/03/2021 11:11:10, 40387.500000, Voice, , VOICE
CAE210519, 11:30:00, 1, , , 9107.02800000000, 18/03/2021 11:58:00, 227675.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7592.170000
CAD220921, 13:30:00, 1, , , 4847.00000000000, 18/03/2021 15:27:00, 242350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8865.000000
PBD210616, 15:30:00, 3, , , 1922.80000000000, 18/03/2021 16:17:37, 2355430.000000, Continuous auction order book, , ELECTRONIC, CP: 1923.800000
ZSD210721, 15:30:00, 3, , , 2795.25000000000, 18/03/2021 15:53:35, 3004893.750000, Continuous auction order book, , ELECTRONIC, CP: 2797.000000
CAD210505, 11:30:00, 3, , , 9062.00000000000, 18/03/2021 12:45:00, 4531000.000000, Voice, , VOICE, CP: 9066.200000
NID210602, 13:30:00, 1, , , 16050.00000000000, 18/03/2021 15:04:00, 385200.000000, Voice, , VOICE, CP: 16030.810000
NID210602, 11:30:00, 2, , , 16038.00000000000, 18/03/2021 13:16:00, 962280.000000, Voice, , VOICE, CP: 16030.810000
NID210602, 09:30:00, 3, , , 16133.50000000000, 18/03/2021 11:15:00, 4840050.000000, Voice, , VOICE, CP: 16030.810000
CAD210702, 09:30:00, 3, , , 9070.00000000000, 18/03/2021 09:58:46, 18140000.000000, Voice, , VOICE, CP: 9053.340000
SRD210528, 09:30:00, 1, , , 627.50000000000, 18/03/2021 10:41:35, 313750.000000, Voice, , VOICE
CAD210609, 13:30:00, 1, , , 9087.00000000000, 18/03/2021 13:33:00, 227175.000000, Voice, , VOICE, CP: 9062.250000
AHD210319, 11:30:00, 1, , , 2202.50000000000, 18/03/2021 11:48:55, 550625.000000, Continuous auction order book, , ELECTRONIC, CP: 2179.450000
AHD210319, 09:30:00, 2, , , 2202.50000000000, 18/03/2021 09:38:59, 1101250.000000, Continuous auction order book, , ELECTRONIC, CP: 2179.450000
PBD210510, 15:30:00, 1, , , 1914.57000000000, 18/03/2021 16:00:00, 47864.250000, Voice, , VOICE, CP: 1914.570000
CAD210407_8400P, 09:30:00, 1, , , 52.00000000000, 18/03/2021 10:49:31, 130000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210505_3200C, 11:30:00, 1, , , 10.45000000000, 18/03/2021 11:36:00, 20900.000000, Voice, , VOICE
AHD210610, 15:30:00, 2, , , 2217.33000000000, 18/03/2021 15:33:00, 1108665.000000, Voice, , VOICE, CP: 2214.770000
CAD210615, 15:30:00, 2, , , 9061.00000000000, 18/03/2021 16:24:00, 1132625.000000, Voice, , VOICE, CP: 9061.000000
PBD210615, 09:30:00, 1, , , 1913.75000000000, 18/03/2021 10:00:00, 382750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1923.800000
NID210617, 13:30:00, 1, , , 16110.00000000000, 18/03/2021 14:14:00, 483300.000000, Voice, , VOICE, CP: 16035.500000
AHD210421, 13:30:00, 1, , , 2204.00000000000, 18/03/2021 13:32:00, 551000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2203.000000 / 2205.500000
AHD210421, 09:30:00, 3, 2220.00000000000, 4440000.000000
AHD211020, 11:30:00, 1, , , 2241.50000000000, 18/03/2021 13:00:00, 112075.000000, Voice, , VOICE, CP: 2234.250000
AHD220119, 15:30:00, 1, , , 2231.00000000000, 18/03/2021 16:01:00, 223100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2240.500000
AHD220119, 13:30:00, 2, , , 2246.75000000000, 18/03/2021 13:37:16, 1067206.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2240.500000
CAD210616, 09:30:00, 1, , , 9087.00000000000, 18/03/2021 09:45:51, 454350.000000, Voice, , VOICE, 9089.000000 / 9094.500000
CAD211215, 15:30:00, 3, , , 9005.85000000000, 18/03/2021 16:35:00, 22514625.000000, Voice, , VOICE, CP: 8995.000000
CAD230621, 15:30:00, 3, , , 8758.00000000000, 18/03/2021 16:50:12, 2189500.000000, Continuous auction order book, , ELECTRONIC, CP: 8753.000000
PBD210519, 15:30:00, 2, , , 1916.00000000000, 18/03/2021 16:19:49, 958000.000000, Continuous auction order book, , ELECTRONIC, CP: 1917.550000
PBD210519, 13:30:00, 3, , , 1918.00000000000, 18/03/2021 13:55:00, 1198750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1917.550000
ZSD210519, 13:30:00, 3, , , 2797.87000000000, 18/03/2021 14:15:00, 13989350.000000, Voice, , VOICE, CP: 2788.250000
ZSD210324, 11:30:00, 1, , , 2797.84000000000, 18/03/2021 12:42:13, 69946.000000, Continuous auction order book, , ELECTRONIC, CP: 2779.710000
CAD210512, 09:30:00, 3, , , 9057.00000000000, 18/03/2021 09:48:00, 1358550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9067.250000
NID210609, 09:30:00, 1, , , 16124.00000000000, 18/03/2021 10:49:01, 483720.000000, Voice, , VOICE, CP: 16033.920000
ZSD210407_2950C, 15:30:00, 1, , , 16.90000000000, 18/03/2021 16:02:51, 42250.000000, Voice, , VOICE
AHD210505_2150P, 11:30:00, 1, , , 84.39000000000, 18/03/2021 11:35:00, 35865.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210524, 15:30:00, 1, , , 1918.30000000000, 18/03/2021 16:00:00, 95915.000000, Voice, , VOICE, CP: 1918.300000
CAD210611, 15:30:00, 3, , , 9061.28000000000, 18/03/2021 15:33:00, 2265320.000000, Voice, , VOICE, CP: 9062.250000
CAE210616, 15:30:00, 1, , , 9050.96640000000, 18/03/2021 15:36:26, 226274.160000, Voice, , VOICE, CP: 7583.040000
CAE210616, 13:30:00, 2, 9056.00001600000, 1132000.002000
CAE210616, 11:30:00, 3, , , 9070.69531200000, 18/03/2021 13:08:00, 1587371.679600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7583.040000
AHD220119, 15:30:00, 2, , , 2246.75000000000, 18/03/2021 15:53:16, 1067206.250000, Voice, , VOICE, CP: 2240.500000
CAD210519, 11:30:00, 1, , , 9091.00000000000, 18/03/2021 11:57:27, 227275.000000, Voice, , VOICE, 9118.500000 / 6.950000
CAD210519, 09:30:00, 2, , , 9114.50000000000, 18/03/2021 11:06:00, 1139312.500000, Continuous auction order book, , ELECTRONIC, CP: 9066.000000
CAD210616, 13:30:00, 1, 9033.75000000000, 1355062.500000
CAD210616, 11:30:00, 2, , , 9089.00000000000, 18/03/2021 12:10:00, 908900.000000, Voice, , VOICE, 9107.000000 / 9118.500000
CAD210616, 09:30:00, 3, 8123.27000000000, 18590740.000000
CAD220720, 15:30:00, 3, , , 8871.68000000000, 18/03/2021 17:36:57, 2217920.000000, Voice, , VOICE, CP: 8897.000000
ZSD210616, 15:30:00, 1, 2795.36750000000, 1676809.000000
ZSD210616, 13:30:00, 2, , , 2805.00000000000, 18/03/2021 14:07:00, 1192125.000000, Voice, , VOICE, CP: 2793.000000
ZSD210616, 11:30:00, 3, , , 2781.75000000000, 18/03/2021 11:40:00, 1251787.500000, Voice, , VOICE, CP: 2793.000000
AHD210505, 11:30:00, 1, , , 2217.00000000000, 18/03/2021 13:15:15, 277125.000000, Voice, , VOICE, CP: 2204.200000
SCD210528, 15:30:00, 1, , , 458.00000000000, 18/03/2021 18:54:08, 13740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210407, 11:30:00, 2, , , 16128.50000000000, 18/03/2021 11:35:02, 967710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16001.660000
PBD210407_1875P, 09:30:00, 1, , , 30.54000000000, 18/03/2021 11:14:00, 114525.000000, Voice, , VOICE
NID210505_16000P, 15:30:00, 1, , , 754.95000000000, 18/03/2021 17:52:00, 679455.000000, Voice, , VOICE
CAD210429, 09:30:00, 3, , , 9120.00000000000, 18/03/2021 10:05:26, 9348000.000000, Voice, , VOICE, CP: 9065.300000
ZSD210524, 15:30:00, 1, , , 2788.16000000000, 18/03/2021 15:40:00, 348520.000000, Voice, , VOICE, CP: 2787.910000
CAD210601, 15:30:00, 1, , , 9061.47000000000, 18/03/2021 15:50:00, 226536.750000, Voice, , VOICE, CP: 9061.670000
AHD210611, 15:30:00, 1, , , 2215.31000000000, 18/03/2021 15:40:00, 110765.500000, Voice, , VOICE, CP: 2215.060000
PBD210617, 11:30:00, 1, , , 1918.00000000000, 18/03/2021 12:11:00, 47950.000000, Voice, , VOICE, 0.250000 / 1.000000
NAD210618, 11:30:00, 1, , , 2285.00000000000, 18/03/2021 13:13:09, 228500.000000, Continuous auction order book, , ELECTRONIC, 2195.000000 / 55.000000
NID210618, 13:30:00, 1, 16065.44642857142, 7230120.000000
NID210618, 11:30:00, 2, , , 16051.00000000000, 18/03/2021 12:38:00, 963060.000000, Voice, , VOICE, 16110.000000 / 16120.000000
NID210618, 09:30:00, 3, , , 16145.00000000000, 18/03/2021 09:54:00, 1453050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16036.000000
AHD210915, 13:30:00, 1, , , 2241.00000000000, 18/03/2021 15:20:00, 168075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2232.500000 / 2242.500000
AHD210915, 09:30:00, 3, , , 2235.00000000000, 18/03/2021 09:38:04, 5587500.000000, Voice, , VOICE, CP: 2230.500000
CAD210421, 15:30:00, 1, , , 9072.50000000000, 18/03/2021 15:40:00, 226812.500000, Voice, , VOICE, 9075.500000 / 9085.000000
CAD210421, 13:30:00, 2, , , 9083.92000000000, 18/03/2021 14:20:52, 908392.000000, Voice, , ELECTRONIC, 9044.500000 / 9054.000000
CAD210421, 11:30:00, 3, 9079.50000000000, 54477000.000000
NID210421, 09:30:00, 1, , , 16030.00000000000, 18/03/2021 09:52:00, 865620.000000, Voice, , VOICE, 16125.000000 / 16140.000000
NID210519, 15:30:00, 3, , , 16032.75000000000, 18/03/2021 16:51:07, 1539144.000000, Continuous auction order book, , ELECTRONIC, CP: 16022.500000
PBD220316, 15:30:00, 1, , , 1951.25000000000, 18/03/2021 15:36:14, 341468.750000, Voice, , VOICE, CP: 1951.250000
ZSD210406, 13:30:00, 1, , , 2781.54000000000, 18/03/2021 14:40:00, 278154.000000, Voice, , VOICE, CP: 2781.540000
ZSD210406, 09:30:00, 3, , , 2807.03000000000, 18/03/2021 09:38:39, 3508787.500000, Voice, , VOICE, CP: 2781.540000
PBD210406, 13:30:00, 1, , , 1918.00000000000, 18/03/2021 15:00:00, 47950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1903.710000
SND210519, 13:30:00, 1, , , 27222.14000000000, 18/03/2021 13:36:00, 136110.700000, Voice, , VOICE, 900.000000 / 540.000000
SND210519, 09:30:00, 3, , , 27335.00000000000, 18/03/2021 09:55:00, 1640100.000000, Voice, , VOICE, CP: 27335.000000
SRD210831, 15:30:00, 1, , , 629.00000000000, 18/03/2021 17:32:00, 12580.000000, Voice, , VOICE, 621.500000 / 0.500000
CAD210428, 09:30:00, 1, , , 9081.00000000000, 18/03/2021 09:40:00, 227025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9065.150000
AHD210322, 15:30:00, 1, , , 2182.40000000000, 18/03/2021 16:30:42, 327360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2179.000000 / 2181.500000
AHD210322, 13:30:00, 2, , , 2183.75000000000, 18/03/2021 15:24:14, 1091875.000000, Continuous auction order book, , ELECTRONIC, CP: 2180.950000
AHD210322, 11:30:00, 3, , , 2191.80000000000, 18/03/2021 11:38:00, 2739750.000000, Voice, , VOICE, CP: 2180.950000
CAD210319, 09:30:00, 1, 9027.00000000000, 902700.000000
PBD210326, 11:30:00, 1, , , 1894.30000000000, 18/03/2021 12:59:28, 473575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1899.930000
AHD210505_2200C, 11:30:00, 1, , , 84.39000000000, 18/03/2021 11:35:00, 221523.750000, Voice, , VOICE
CAD210422, 09:30:00, 3, , , 9110.00000000000, 18/03/2021 11:24:00, 6832500.000000, Voice, , VOICE, CP: 9068.500000
AHD210517, 13:30:00, 3, , , 2217.50000000000, 18/03/2021 15:08:51, 3603437.500000, Continuous auction order book, , ELECTRONIC, CP: 2208.200000
SND210524, 13:30:00, 1, , , 26297.50000000000, 18/03/2021 13:45:52, 657437.500000, Continuous auction order book, , ELECTRONIC, 170.000000 / 250.000000
PBD210601, 09:30:00, 3, , , 1909.75000000000, 18/03/2021 09:50:35, 1193593.750000, Voice, , VOICE, CP: 1920.300000
ZSD210611, 15:30:00, 1, , , 2791.64000000000, 18/03/2021 15:40:00, 69791.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2791.890000
AHD210617, 13:30:00, 1, , , 2219.00000000000, 18/03/2021 14:09:00, 166425.000000, Voice, , VOICE, CP: 2215.700000
AHD210617, 09:30:00, 3, , , 2232.32000000000, 18/03/2021 10:50:51, 2790400.000000, Continuous auction order book, , ELECTRONIC, CP: 2215.700000
ZSD210618, 09:30:00, 1, 2817.00000000000, 845100.000000
NIE210421, 11:30:00, 1, , , 16008.56880000000, 18/03/2021 13:10:00, 96051.412800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13413.210000
NID211020, 15:30:00, 2, , , 16108.51000000000, 18/03/2021 18:37:10, 1063161.660000, Voice, , VOICE, CP: 16068.750000
PBD210602, 11:30:00, 1, , , , , , , , , CP: 1920.550000
SND210512, 15:30:00, 1, , , 27180.00000000000, 18/03/2021 15:55:41, 271800.000000, Continuous auction order book, , ELECTRONIC, 95.000000 / 95.000000
SND210322, 13:30:00, 1, 27952.50000000000, 698800.000000
SND210322, 09:30:00, 3, , , 28203.95000000000, 18/03/2021 10:18:00, 1410197.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 28440.000000
ZSD210322, 15:30:00, 1, , , 2779.50000000000, 18/03/2021 15:50:00, 69487.500000, Voice, , VOICE, 2782.000000 / 2792.000000
ZSD210322, 13:30:00, 2, , , 2775.05000000000, 18/03/2021 14:56:50, 901891.250000, Continuous auction order book, , ELECTRONIC, 2786.000000 / 2801.500000
ZSD210322, 11:30:00, 3, 2808.05000000000, 10530187.500000
CAE210322, 11:30:00, 1, , , 9090.37651200000, 18/03/2021 12:35:00, 227259.412800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7603.190000
AHD210412, 15:30:00, 1, , , 2192.20000000000, 18/03/2021 15:50:00, 54805.000000, Voice, , VOICE, CP: 2192.200000
CAD210415, 15:30:00, 1, , , 9073.00000000000, 18/03/2021 15:40:00, 453650.000000, Voice, , VOICE, CP: 9073.060000
PBD210426, 13:30:00, 1, , , 1908.00000000000, 18/03/2021 13:37:00, 47700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1909.110000
ZSD210423, 09:30:00, 3, , , 2808.00000000000, 18/03/2021 09:38:40, 10530000.000000, Voice, , VOICE, CP: 2782.730000
ZSD210510, 15:30:00, 1, , , 2786.64000000000, 18/03/2021 15:50:00, 208998.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2786.640000
CAD210407_8750C, 15:30:00, 1, , , 450.00000000000, 18/03/2021 17:38:00, 112500.000000, Voice, , VOICE
NID210603, 15:30:00, 2, , , 16038.78000000000, 18/03/2021 17:16:00, 962326.800000, Voice, , VOICE, CP: 16031.530000
ZSD210604, 11:30:00, 1, , , 2790.35000000000, 18/03/2021 12:26:00, 348793.750000, Voice, , VOICE, CP: 2790.350000
AHE210618, 09:30:00, 1, , , 2220.48069600000, 18/03/2021 10:53:57, 888192.278400, Voice, , VOICE, CP: 1854.670000
AHD210915, 15:30:00, 3, , , 2230.50000000000, 18/03/2021 15:35:24, 2453550.000000, Voice, , VOICE, CP: 2230.500000
CAD231115, 13:30:00, 1, , , 4896.00000000000, 18/03/2021 15:27:00, 244800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8693.000000
NID210519, 13:30:00, 1, , , 16050.00000000000, 18/03/2021 13:34:20, 96300.000000, Continuous auction order book, , ELECTRONIC, 16045.000000 / 16070.000000
NID210519, 11:30:00, 2, , , 16050.00000000000, 18/03/2021 13:26:31, 963000.000000, Voice, , VOICE, 16090.000000 / 16110.000000
NID210519, 09:30:00, 3, , , 16022.50000000000, 18/03/2021 09:55:00, 3556995.000000, Voice, , VOICE, CP: 16022.500000
ZSD210602, 15:30:00, 1, , , 2789.65000000000, 18/03/2021 15:40:00, 139482.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2789.900000
SND210519, 15:30:00, 3, 25530.00000000000, 5106000.000000
ZSD210331, 09:30:00, 3, , , 2805.00000000000, 18/03/2021 09:57:00, 3506250.000000, Voice, , VOICE, CP: 2780.570000
CAD210407, 09:30:00, 1, , , 7970.50000000000, 18/03/2021 10:04:53, 199262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9072.080000
CAD210428, 15:30:00, 1, , , 9065.15000000000, 18/03/2021 15:50:00, 226628.750000, Voice, , VOICE, CP: 9065.150000
CAD210428, 13:30:00, 2, , , 9065.15000000000, 18/03/2021 13:54:00, 1133143.750000, Voice, , VOICE, CP: 9065.150000
NID210407_17500C, 11:30:00, 1, , , 102.00000000000, 18/03/2021 11:35:00, 2448.000000, Voice, , VOICE
CAD210319, 11:30:00, 3, , , 9027.00000000000, 18/03/2021 11:52:54, 2256750.000000, Continuous auction order book, , ELECTRONIC, CP: 9066.750000
ZSD210601, 13:30:00, 1, , , 2789.88000000000, 18/03/2021 14:40:00, 69747.000000, Voice, , VOICE, CP: 2789.680000
ZSD210611, 09:30:00, 1, , , 2817.00000000000, 18/03/2021 09:38:00, 281700.000000, Voice, , VOICE, CP: 2791.890000
NID210707_14400P, 11:30:00, 1, , , 487.16000000000, 18/03/2021 13:25:00, 73074.000000, Voice, , VOICE
