Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210519, 13:30:00, 1, 6853.00000000000, 1713250.000000
CAD211215, 13:30:00, 3, , , 6899.50000000000, 10/11/2020 15:03:53, 8624375.000000, Continuous auction order book, , ELECTRONIC, CP: 6944.000000
NID201216, 09:30:00, 1, , , 15800.00000000000, 10/11/2020 09:44:07, 379200.000000, Voice, , VOICE, 15805.000000 / 15825.000000
AHD210202, 11:30:00, 1, , , 1894.00000000000, 10/11/2020 13:08:42, 473500.000000, Voice, , VOICE, CP: 1906.250000
SND210120, 09:30:00, 1, , , 18286.50000000000, 10/11/2020 10:00:00, 91432.500000, Voice, , VOICE, 5.000000 / 10.000000
SND210317, 09:30:00, 1, , , 18291.00000000000, 10/11/2020 10:20:30, 457275.000000, Continuous auction order book, , ELECTRONIC, CP: 18269.500000
NID210203, 11:30:00, 1, , , 15733.92000000000, 10/11/2020 12:05:00, 94403.520000, Voice, , VOICE, CP: 15897.500000
NID210203, 09:30:00, 2, , , 15733.92000000000, 10/11/2020 11:18:00, 944035.200000, Voice, , VOICE, CP: 15897.500000
ZSD210210, 15:30:00, 1, 2644.77441176470, 4892854.000000
ZSD210210, 13:30:00, 2, , , 2627.50000000000, 10/11/2020 13:50:55, 919625.000000, Voice, , VOICE, CP: 2645.000000
ZSD210210, 11:30:00, 3, , , 2640.00000000000, 10/11/2020 12:10:11, 3300000.000000, Continuous auction order book, , ELECTRONIC, 2635.000000 / 2637.000000
HUD211029, 09:30:00, 1, , , 591.00000000000, 10/11/2020 10:44:37, 5910.000000, Continuous auction order book, , ELECTRONIC, 591.000000 / 599.000000
SND201117, 11:30:00, 2, , , 18300.17000000000, 10/11/2020 11:39:43, 1006509.350000, Continuous auction order book, , ELECTRONIC, CP: 18282.670000
NID201119, 11:30:00, 1, , , 15708.00000000000, 10/11/2020 12:48:33, 188496.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15855.750000
NID201120, 15:30:00, 1, , , 15858.31000000000, 10/11/2020 18:02:00, 95149.860000, Voice, , VOICE, CP: 15856.310000
CAD210106_6500P, 15:30:00, 1, , , 86.32000000000, 10/11/2020 16:33:00, 215800.000000, Voice, , VOICE
CAE201203, 11:30:00, 1, , , 6889.36350000000, 10/11/2020 11:53:00, 172234.087500, Voice, , VOICE, CP: 5856.190000
ZSD201204, 15:30:00, 1, , , 2632.00000000000, 10/11/2020 16:05:00, 65800.000000, Voice, , VOICE, CP: 2632.000000
ZSD201204, 11:30:00, 3, , , 2629.11000000000, 10/11/2020 11:52:00, 6572775.000000, Voice, , VOICE, CP: 2632.000000
AHD201222, 15:30:00, 1, , , 1898.75000000000, 10/11/2020 18:02:00, 94937.500000, Voice, , VOICE, CP: 1898.250000
NID210112, 11:30:00, 1, , , 15739.50000000000, 10/11/2020 13:05:00, 377748.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15886.540000
PBE210115, 11:30:00, 1, , , 1827.98723000000, 10/11/2020 12:45:00, 91399.361500, Voice, , VOICE, CP: 1561.460000
ZSD210128, 13:30:00, 1, , , 2630.00000000000, 10/11/2020 13:46:00, 197250.000000, Voice, , VOICE, CP: 2642.650000
ZSD210128, 11:30:00, 2, , , 2635.63000000000, 10/11/2020 12:18:00, 1120142.750000, Voice, , VOICE, CP: 2642.650000
AHD211215, 15:30:00, 2, , , 1950.60000000000, 10/11/2020 16:25:53, 975300.000000, Continuous auction order book, , ELECTRONIC, CP: 1951.250000
AHD211215, 13:30:00, 3, , , 1942.75000000000, 10/11/2020 14:14:00, 14570625.000000, Voice, , VOICE, CP: 1951.250000
CAD201216, 13:30:00, 1, 6883.52500000000, 2580268.750000
CAD201216, 11:30:00, 2, , , 6895.00000000000, 10/11/2020 11:57:50, 1034250.000000, Voice, , VOICE, 6847.500000 / 6893.500000
CAD201216, 09:30:00, 3, , , 6932.00000000000, 10/11/2020 09:41:14, 2426200.000000, Voice, , VOICE, 6910.500000 / 6925.000000
CAD210721, 15:30:00, 3, , , 6919.80000000000, 10/11/2020 15:40:18, 13839600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6942.750000
NID210120, 15:30:00, 2, , , 15890.75000000000, 10/11/2020 16:20:00, 1048789.500000, Voice, , VOICE, 15810.000000 / 15840.000000
NID210120, 13:30:00, 3, , , 15672.00000000000, 10/11/2020 13:36:43, 2350800.000000, Continuous auction order book, , ELECTRONIC, 15790.000000 / 15740.000000
PBD210421, 15:30:00, 3, , , 1856.30000000000, 10/11/2020 16:42:47, 8585387.500000, Voice, , VOICE, CP: 1856.000000
HCD201231, 11:30:00, 1, , , 541.00000000000, 10/11/2020 13:05:00, 27050.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 540.000000 / 17.000000
PBD210127, 15:30:00, 1, , , 1847.19000000000, 10/11/2020 15:50:00, 92359.500000, Voice, , VOICE, CP: 1847.390000
CAD210203, 15:30:00, 3, , , 6929.25000000000, 10/11/2020 15:50:00, 1385850.000000, Voice, , VOICE, CP: 6929.250000
CAS210210, 13:30:00, 1, , , 6914.37180000000, 10/11/2020 15:28:00, 172859.295000, Voice, , VOICE, CP: 5237.620000
PBD201113, 11:30:00, 1, , , 1818.25000000000, 10/11/2020 11:56:00, 45456.250000, Voice, , VOICE, CP: 1831.750000
CAD201117, 13:30:00, 1, , , 6848.00000000000, 10/11/2020 13:56:00, 684800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6915.250000
CAD201117, 11:30:00, 2, , , 6869.50000000000, 10/11/2020 12:52:00, 1030425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6915.250000
CAD201119, 15:30:00, 2, , , 6910.50000000000, 10/11/2020 16:01:43, 1036575.000000, Continuous auction order book, , ELECTRONIC, CP: 6913.750000
NID201123, 09:30:00, 3, , , 15701.50000000000, 10/11/2020 11:08:35, 4710450.000000, Continuous auction order book, , ELECTRONIC, CP: 15858.000000
CAD201127, 15:30:00, 1, , , 6915.75000000000, 10/11/2020 16:05:00, 172893.750000, Voice, , VOICE, CP: 6915.750000
ZSD201215, 09:30:00, 1, , , 2624.75000000000, 10/11/2020 10:55:58, 656187.500000, Continuous auction order book, , ELECTRONIC, CP: 2634.750000
AHD201221, 09:30:00, 3, , , 1893.25000000000, 10/11/2020 11:01:17, 1893250.000000, Continuous auction order book, , ELECTRONIC, CP: 1898.250000
ZSD210108, 15:30:00, 3, , , 2642.50000000000, 10/11/2020 17:17:31, 1255187.500000, Voice, , VOICE, CP: 2638.720000
CAD210121, 11:30:00, 1, , , 6877.25000000000, 10/11/2020 13:25:00, 171931.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6926.750000
SND210126, 09:30:00, 1, , , 18244.00000000000, 10/11/2020 09:58:29, 182440.000000, Voice, , VOICE, CP: 18283.170000
ZSD210205, 15:30:00, 1, , , 2644.05000000000, 10/11/2020 15:50:00, 66101.250000, Voice, , VOICE, CP: 2644.250000
ZSD210205, 11:30:00, 3, , , 2631.47000000000, 10/11/2020 11:55:00, 3618271.250000, Voice, , VOICE, CP: 2644.250000
CAD210303_6950P, 11:30:00, 1
CAY210421, 09:30:00, 1, , , 6895.07310000000, 10/11/2020 09:33:00, 689507.310000, Voice, , VOICE, CP: 729033.000000
AHD210915, 15:30:00, 1, , , 1938.75000000000, 10/11/2020 16:27:45, 484687.500000, Continuous auction order book, , ELECTRONIC, CP: 1938.250000
CAD211020, 11:30:00, 3, , , , , , , , , CP: 6943.750000
PBD210120, 15:30:00, 2, , , 1845.00000000000, 10/11/2020 16:16:02, 968625.000000, Continuous auction order book, , ELECTRONIC, CP: 1847.000000
PBD210120, 13:30:00, 3, , , 1839.56000000000, 10/11/2020 14:06:38, 4139010.000000, Continuous auction order book, , ELECTRONIC, CP: 1847.000000
CAD201202, 11:30:00, 1, , , 6869.00000000000, 10/11/2020 12:56:00, 171725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6917.890000
SRD201231, 09:30:00, 1, , , 476.00000000000, 10/11/2020 10:46:00, 23800.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1.500000 / 482.000000
PBD210202, 09:30:00, 2, , , 1831.54000000000, 10/11/2020 11:05:00, 1144712.500000, Voice, , VOICE, CP: 1848.460000
SRD210226, 11:30:00, 1, , , 473.00000000000, 10/11/2020 12:22:00, 23650.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 471.500000 / 4.000000
SCD210528, 11:30:00, 1, , , 304.00000000000, 10/11/2020 12:23:00, 3040.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 304.000000 / 306.000000
OCD210129, 11:30:00, 3, , , 6885.50000000000, 10/11/2020 12:40:00, 6885500.000000, Voice, , VOICE
AHE210210, 11:30:00, 1, , , 1894.90269000000, 10/11/2020 13:19:00, 473725.672500, Voice, , VOICE, CP: 1612.280000
AHD210210, 15:30:00, 2, , , 1904.00000000000, 10/11/2020 15:44:00, 952000.000000, Voice, , VOICE, 1907.000000 / 1905.000000
AHD210210, 13:30:00, 3, , , 1897.00000000000, 10/11/2020 13:41:20, 1422750.000000, Continuous auction order book, , ELECTRONIC, 1893.000000 / 1900.500000
NID201117, 15:30:00, 1, 15858.75000000000, 190305.000000
AHD201116, 09:30:00, 1, , , 1885.30000000000, 10/11/2020 10:22:24, 235662.500000, Continuous auction order book, , ELECTRONIC, CP: 1889.980000
PBD201124, 11:30:00, 3, , , 1820.75000000000, 10/11/2020 11:58:06, 2275937.500000, Continuous auction order book, , ELECTRONIC, CP: 1835.500000
AHD210122, 13:30:00, 1, , , 1904.00000000000, 10/11/2020 15:23:11, 476000.000000, Continuous auction order book, , ELECTRONIC, CP: 1903.750000
NID210205, 09:30:00, 3, , , 15750.53000000000, 10/11/2020 10:35:00, 6615222.600000, Voice, , VOICE, CP: 15899.170000
PBE201216, 11:30:00, 1, , , 1826.16849000000, 10/11/2020 13:19:00, 45654.212250, Voice, , VOICE, CP: 1557.820000
AHD210616, 15:30:00, 3, , , 1918.75000000000, 10/11/2020 15:34:57, 1439062.500000, Voice, , VOICE, CP: 1924.250000
NID210421, 15:30:00, 2, , , 15935.33000000000, 10/11/2020 17:55:00, 956119.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15934.500000
NID210421, 13:30:00, 3, , , 15934.50000000000, 10/11/2020 15:16:28, 4780350.000000, Voice, , VOICE, CP: 15934.500000
NID210519, 15:30:00, 2, , , 15951.33000000000, 10/11/2020 17:53:00, 957079.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15950.500000
NID210519, 13:30:00, 3, , , 15771.00000000000, 10/11/2020 14:21:48, 14193900.000000, Voice, , VOICE, CP: 15950.500000
PBD210317, 11:30:00, 1, , , 1838.50000000000, 10/11/2020 11:33:00, 413662.500000, Voice, , VOICE, 1837.500000 / 1846.000000
ZSD210818, 15:30:00, 1, , , 2658.95000000000, 10/11/2020 15:55:51, 332368.750000, Voice, , VOICE, CP: 2665.000000
ZSD210818, 11:30:00, 3, , , , , , , , , CP: 2665.000000
ZSD210915, 15:30:00, 1, , , 2668.25000000000, 10/11/2020 16:02:48, 667062.500000, Continuous auction order book, , ELECTRONIC, CP: 2667.250000
SND201118, 11:30:00, 1, , , 18245.00000000000, 10/11/2020 12:10:00, 91225.000000, Voice, , VOICE, CP: 18283.500000
SND201216, 13:30:00, 1, , , 18286.50000000000, 10/11/2020 14:11:00, 91432.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18286.500000
SND201216, 09:30:00, 3, , , 18080.00000000000, 10/11/2020 10:00:00, 1808000.000000, Voice, , VOICE, CP: 18286.500000
PBD210202, 09:30:00, 1, , , 1831.54000000000, 10/11/2020 10:04:10, 137365.500000, Voice, , VOICE, CP: 1848.460000
SND201223, 09:30:00, 1, , , 18242.00000000000, 10/11/2020 10:00:22, 273630.000000, Voice, , VOICE, CP: 18286.500000
SRD210930, 15:30:00, 1, , , 461.00000000000, 10/11/2020 17:11:19, 4610.000000, Continuous auction order book, , ELECTRONIC, 459.500000 / 466.000000
AHD210203, 11:30:00, 2, , , 1902.20000000000, 10/11/2020 11:45:00, 951100.000000, Voice, , VOICE, CP: 1906.450000
AHD201119, 13:30:00, 2, , , 1891.81000000000, 10/11/2020 15:24:20, 1135086.000000, Continuous auction order book, , ELECTRONIC, CP: 1890.740000
CAD201120, 15:30:00, 3, , , 6890.06000000000, 10/11/2020 15:52:31, 2239269.500000, Continuous auction order book, , ELECTRONIC, CP: 6914.000000
NID210128, 11:30:00, 1, , , 15744.84000000000, 10/11/2020 12:05:00, 472345.200000, Voice, , VOICE, CP: 15892.500000
PBD210129, 09:30:00, 1, , , 1830.71000000000, 10/11/2020 10:04:10, 45767.750000, Voice, , VOICE, CP: 1847.750000
CAE210120, 11:30:00, 1, , , 6870.47931000000, 10/11/2020 12:35:00, 171761.982750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5857.590000
AHD201216, 15:30:00, 1, , , 1899.75000000000, 10/11/2020 15:34:53, 94987.500000, Continuous auction order book, , ELECTRONIC, 1899.500000 / 1901.000000
AHD201216, 13:30:00, 2, , , 1892.90000000000, 10/11/2020 14:41:57, 946450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1887.500000 / 1890.000000
AHD201216, 11:30:00, 3, , , 1900.00000000000, 10/11/2020 12:05:00, 5557500.000000, Voice, , VOICE, CP: 1899.500000
AHD221221, 09:30:00, 3, , , 2006.00000000000, 10/11/2020 09:55:49, 7522500.000000, Voice, , VOICE, CP: 2008.250000
NID210616, 15:30:00, 3, , , 15900.50000000000, 10/11/2020 16:47:23, 4770150.000000, Continuous auction order book, , ELECTRONIC, CP: 15963.500000
PBD201118, 11:30:00, 1, , , 1819.01000000000, 10/11/2020 11:54:27, 591178.250000, Continuous auction order book, , ELECTRONIC, 0.250000 / 0.400000
PBD201118, 09:30:00, 2, , , 1972.55000000000, 10/11/2020 10:00:00, 887647.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1834.250000
AAD210317, 09:30:00, 1, , , 1635.00000000000, 10/11/2020 10:24:00, 327000.000000, Voice, , VOICE, CP: 1630.500000
AHD210202, 09:30:00, 1, , , 1898.00000000000, 10/11/2020 11:08:00, 189800.000000, Voice, , VOICE, CP: 1906.250000
CAD210202, 13:30:00, 1, , , 6834.00000000000, 10/11/2020 13:46:00, 170850.000000, Voice, , VOICE, CP: 6929.000000
CAD210202, 09:30:00, 3, , , 6927.75000000000, 10/11/2020 09:53:00, 2944293.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6929.000000
SRD210528, 11:30:00, 1, , , 464.00000000000, 10/11/2020 11:48:56, 4640.000000, Continuous auction order book, , ELECTRONIC, 464.000000 / 466.000000
AHD201112, 13:30:00, 3, , , 1880.00000000000, 10/11/2020 13:40:00, 11750000.000000, Voice, , VOICE, CP: 1887.800000
AHD201113, 09:30:00, 1, , , 1883.80000000000, 10/11/2020 10:22:24, 235475.000000, Continuous auction order book, , ELECTRONIC, CP: 1888.250000
CAD201224, 15:30:00, 3, , , 6870.56000000000, 10/11/2020 17:19:00, 1374112.000000, Voice, , VOICE, CP: 6918.310000
AHD210204, 13:30:00, 3, , , 1907.15000000000, 10/11/2020 15:25:41, 1382683.750000, Continuous auction order book, , ELECTRONIC, CP: 1906.650000
CAD210205, 13:30:00, 1, 6854.00000000000, 685400.000000
CAD210205, 09:30:00, 3, , , 6925.50000000000, 10/11/2020 09:59:00, 9003150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6930.000000
NID210209, 11:30:00, 1, , , 15790.00000000000, 10/11/2020 11:49:00, 378960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15902.500000
NID210209, 09:30:00, 2, , , 15754.00000000000, 10/11/2020 11:18:00, 945240.000000, Voice, , VOICE, CP: 15902.500000
AHE201118, 11:30:00, 1, , , 1888.41900000000, 10/11/2020 11:36:00, 94420.950000, Voice, , VOICE, CP: 1601.000000
CAD210317, 15:30:00, 2, , , 6928.49000000000, 10/11/2020 16:23:00, 1039273.500000, Voice, , VOICE, CP: 6936.500000
CAD210317, 13:30:00, 3, 6850.00000000000, 5137500.000000
NID211117, 15:30:00, 1, , , 16034.58000000000, 10/11/2020 17:57:00, 192414.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16033.750000
ZSD201216, 15:30:00, 3, 2627.83333333333, 8929250.000000
ZSD210317, 11:30:00, 1, , , 2641.65000000000, 10/11/2020 11:55:27, 396247.500000, Voice, , VOICE, 2636.000000 / 2643.000000
HCD201130, 11:30:00, 1, , , 538.00000000000, 10/11/2020 13:05:00, 5380.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 538.000000 / 544.000000
NID210203, 09:30:00, 3, , , 15733.92000000000, 10/11/2020 10:35:00, 6513842.880000, Voice, , VOICE, CP: 15897.500000
PBD210203, 11:30:00, 1, , , 1837.00000000000, 10/11/2020 12:08:41, 91850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1848.640000
PBD210203, 09:30:00, 2, , , 1831.75000000000, 10/11/2020 10:18:00, 1099050.000000, Voice, , VOICE, CP: 1848.640000
ZSD210210, 15:30:00, 2, , , 2645.00000000000, 10/11/2020 16:42:23, 925750.000000, Voice, , VOICE, CP: 2645.000000
ZSD210210, 13:30:00, 3, , , 2635.00000000000, 10/11/2020 13:43:13, 4677125.000000, Voice, , VOICE, CP: 2645.000000
CAD201202_6400P, 11:30:00, 1, , , 17.50000000000, 10/11/2020 12:32:41, 875.000000, Voice, , VOICE
AHD201201, 09:30:00, 3, , , 1881.34000000000, 10/11/2020 11:11:00, 10582537.500000, Voice, , VOICE, CP: 1894.390000
PBD201217, 15:30:00, 1, , , 1841.50000000000, 10/11/2020 18:02:00, 92075.000000, Voice, , VOICE, CP: 1841.000000
AHD201224, 09:30:00, 3, , , 1885.25000000000, 10/11/2020 11:11:00, 6127062.500000, Voice, , VOICE, CP: 1898.250000
SCD211231, 11:30:00, 1, , , 300.00000000000, 10/11/2020 13:08:00, 3000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 299.500000 / 307.000000
SND210114, 11:30:00, 1, , , 18245.00000000000, 10/11/2020 13:08:21, 91225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18286.500000
AHD210122, 15:30:00, 1, , , 1902.85000000000, 10/11/2020 16:32:42, 190285.000000, Continuous auction order book, , ELECTRONIC, CP: 1903.750000
AHD210122, 11:30:00, 3, , , 1899.28000000000, 10/11/2020 11:57:16, 1424460.000000, Continuous auction order book, , ELECTRONIC, CP: 1903.750000
NID210205, 11:30:00, 1, , , 15786.00000000000, 10/11/2020 11:49:00, 378864.000000, Voice, , VOICE, CP: 15899.170000
NID210205, 09:30:00, 2, , , 15766.45000000000, 10/11/2020 11:18:00, 1040585.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15899.170000
NID210120, 15:30:00, 3, , , 15890.75000000000, 10/11/2020 15:32:02, 3813780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15775.000000 / 15840.000000
PBD210421, 11:30:00, 1, , , , , , , , , CP: 1856.000000
ZSD201118, 15:30:00, 3, 2627.00000000000, 1313500.000000
NID231220, 15:30:00, 2, , , 16320.00000000000, 10/11/2020 16:59:00, 979200.000000, Voice, , VOICE, CP: 16413.750000
NAE201118, 09:30:00, 3, , , 1136.98413000000, 10/11/2020 09:51:00, 6026015.889000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1446.640000
ZSD210202, 13:30:00, 1, , , 2631.00000000000, 10/11/2020 13:43:00, 197325.000000, Voice, , VOICE, CP: 2643.650000
ZSD210202, 11:30:00, 2, , , 2635.00000000000, 10/11/2020 12:38:00, 922250.000000, Voice, , VOICE, CP: 2643.650000
CAD201202_6900C, 11:30:00, 1, , , 130.94000000000, 10/11/2020 12:46:42, 81837.500000, Voice, , VOICE
CAD201202_6800C, 13:30:00, 1, , , 168.00000000000, 10/11/2020 14:25:00, 42000.000000, Voice, , VOICE
CAD201117, 11:30:00, 1, , , 6888.50000000000, 10/11/2020 11:32:52, 861062.500000, Continuous auction order book, , ELECTRONIC, CP: 6915.250000
ZSD201201, 09:30:00, 1, , , 2630.00000000000, 10/11/2020 09:45:00, 65750.000000, Voice, , VOICE, CP: 2631.250000
NID210119, 09:30:00, 3, , , 15726.50000000000, 10/11/2020 10:35:00, 2453334.000000, Voice, , VOICE, CP: 15890.750000
CAD210122, 11:30:00, 3, , , 6870.00000000000, 10/11/2020 13:10:00, 34350000.000000, Voice, , VOICE, CP: 6925.750000
NID210122, 09:30:00, 3, , , 15810.00000000000, 10/11/2020 09:34:42, 2371500.000000, Continuous auction order book, , ELECTRONIC, CP: 15887.500000
PBD210128, 09:30:00, 2, , , 1830.50000000000, 10/11/2020 11:05:00, 915250.000000, Voice, , VOICE, CP: 1847.570000
ZSD210204, 15:30:00, 3, , , 2644.05000000000, 10/11/2020 17:59:00, 1916936.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2644.050000
CAE210317, 13:30:00, 1, , , 6866.27495000000, 10/11/2020 13:40:00, 514970.621250, Voice, , VOICE, CP: 5857.340000
AHD211020, 11:30:00, 3, , , , , , , , , CP: 1943.250000
CAD210217, 09:30:00, 1, , , 6690.25000000000, 10/11/2020 10:00:00, 167256.250000, Voice, , VOICE, 6934.500000 / 6938.000000
CAD221221, 13:30:00, 1, , , 6948.25000000000, 10/11/2020 15:00:00, 173706.250000, Voice, , VOICE, CP: 6948.000000
NID210317, 13:30:00, 1, , , 15847.63000000000, 10/11/2020 14:00:00, 95085.780000, Voice, , VOICE, 15700.000000 / 15725.000000
NID210317, 09:30:00, 3, , , 15846.50000000000, 10/11/2020 09:44:23, 40503654.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15918.500000
NID210616, 09:30:00, 1, , , 15813.50000000000, 10/11/2020 10:00:00, 94881.000000, Voice, , VOICE, CP: 15963.500000
PBD210120, 15:30:00, 3, , , 1838.06000000000, 10/11/2020 15:47:08, 1378545.000000, Continuous auction order book, , ELECTRONIC, CP: 1847.000000
ZSD211020, 15:30:00, 3, , , 2667.25000000000, 10/11/2020 15:58:49, 1333625.000000, Continuous auction order book, , ELECTRONIC, CP: 2669.500000
AHD201112, 15:30:00, 1, , , 1888.95000000000, 10/11/2020 15:57:34, 708356.250000, Continuous auction order book, , ELECTRONIC, CP: 1887.800000
AHD201112, 13:30:00, 2, , , 1879.85000000000, 10/11/2020 13:41:55, 1174906.250000, Voice, , VOICE, CP: 1887.800000
AHD201112, 11:30:00, 3, , , 1880.00000000000, 10/11/2020 11:58:11, 1645000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1879.000000 / 1881.500000
NID201112, 13:30:00, 1, , , 15699.00000000000, 10/11/2020 13:32:00, 94194.000000, Voice, , VOICE, 15645.000000 / 15665.000000
NID201112, 11:30:00, 2, , , 15699.00000000000, 10/11/2020 13:16:00, 1036134.000000, Voice, , VOICE, 15710.000000 / 15745.000000
NID201112, 09:30:00, 3, , , 15739.69000000000, 10/11/2020 09:57:00, 1888762.800000, Voice, , VOICE, CP: 15858.250000
ZSD201125, 11:30:00, 3, , , , , , , , , CP: 2629.750000
CAD210106_7500C, 15:30:00, 1, , , 64.00000000000, 10/11/2020 16:44:00, 80000.000000, Voice, , VOICE
CAD210203, 09:30:00, 1, , , 6898.50000000000, 10/11/2020 10:41:00, 172462.500000, Voice, , VOICE, CP: 6929.250000
ZSD201113, 13:30:00, 1, , , 2617.75000000000, 10/11/2020 13:37:30, 327218.750000, Continuous auction order book, , ELECTRONIC, CP: 2629.250000
ZSD201113, 11:30:00, 2, , , 2617.15000000000, 10/11/2020 13:08:50, 1112288.750000, Voice, , VOICE, CP: 2629.250000
AHD201124, 15:30:00, 2, , , 1890.75000000000, 10/11/2020 15:55:07, 1134450.000000, Continuous auction order book, , ELECTRONIC, CP: 1890.550000
AHD201124, 13:30:00, 3, , , 1892.21000000000, 10/11/2020 15:24:00, 1844904.750000, Voice, , ELECTRONIC, CP: 1890.550000
ZSD201221, 15:30:00, 2, , , 2633.75000000000, 10/11/2020 16:00:24, 987656.250000, Continuous auction order book, , ELECTRONIC, CP: 2634.250000
ZSD210122, 13:30:00, 3, , , 2635.50000000000, 10/11/2020 14:16:00, 1317750.000000, Voice, , VOICE, CP: 2641.450000
ZSD210129, 13:30:00, 1, , , 2630.40000000000, 10/11/2020 13:46:00, 65760.000000, Voice, , VOICE, CP: 2642.850000
CAD210205, 11:30:00, 1, , , 6890.00000000000, 10/11/2020 12:12:00, 344500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6930.000000
ZSD210205, 11:30:00, 1, , , 2638.47000000000, 10/11/2020 12:04:05, 395770.500000, Voice, , VOICE, CP: 2644.250000
CAE201118, 11:30:00, 3, , , 6867.50319000000, 10/11/2020 13:13:00, 1201813.058250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5855.350000
NIE201118, 13:30:00, 1, 15404.34988000000, 92426.099280
AHD210217, 11:30:00, 1, , , 1904.53000000000, 10/11/2020 12:22:44, 47613.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1904.500000 / 1906.000000
AHD210616, 13:30:00, 3, , , 1924.25000000000, 10/11/2020 14:41:00, 5436006.250000, Voice, , VOICE, CP: 1924.250000
NID201216, 15:30:00, 2, , , 15873.50000000000, 10/11/2020 16:20:00, 1047651.000000, Voice, , VOICE, 15875.000000 / 15920.000000
NID201216, 13:30:00, 3, , , 15686.50000000000, 10/11/2020 13:35:00, 9411900.000000, Voice, , VOICE, CP: 15873.500000
ZSD210317, 13:30:00, 1, , , 2649.85000000000, 10/11/2020 14:11:00, 66246.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2636.500000 / 2643.500000
ZSD210317, 09:30:00, 3, , , 2644.00000000000, 10/11/2020 10:10:00, 4164300.000000, Voice, , VOICE, CP: 2649.750000
CAE210105, 11:30:00, 1, , , 6864.37354000000, 10/11/2020 12:35:00, 171609.338500, Voice, , VOICE, CP: 5856.320000
SND201118, 09:30:00, 1, , , 18319.90000000000, 10/11/2020 09:34:00, 183199.000000, Voice, , VOICE, CP: 18283.500000
SND201216, 15:30:00, 1, , , 18288.00000000000, 10/11/2020 16:09:51, 182880.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 5.000000
SND210616, 15:30:00, 3, , , 18244.00000000000, 10/11/2020 16:07:00, 1824400.000000, Continuous auction order book, , ELECTRONIC, CP: 18242.500000
CAD201112, 13:30:00, 3, , , 6865.35000000000, 10/11/2020 14:08:00, 17163375.000000, Voice, , VOICE, 6824.500000 / 6863.000000
SCD210730, 15:30:00, 1, , , 301.00000000000, 10/11/2020 15:57:00, 3010.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 298.000000 / 304.000000
NID210203, 09:30:00, 1, , , 15750.00000000000, 10/11/2020 10:00:00, 756000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15897.500000
