Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210706, 09:30:00, 3, , , 17800.00000000000, 23/06/2021 10:17:00, 8010000.000000, Voice, , VOICE, CP: 18056.340000
CAD210723, 15:30:00, 3, , , 9464.25000000000, 23/06/2021 16:41:00, 2602668.750000, Voice, , VOICE, CP: 9464.250000
PBD210723, 11:30:00, 1, , , 2177.50000000000, 23/06/2021 13:15:30, 108875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2182.580000
AHD210726, 13:30:00, 3, , , 2411.68000000000, 23/06/2021 13:35:00, 2411680.000000, Voice, , VOICE, CP: 2426.330000
CAD211201_12500C, 09:30:00, 1
ZSD210813, 15:30:00, 1, , , 2885.93000000000, 23/06/2021 15:50:00, 72148.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2885.930000
ZSD210813, 11:30:00, 3, , , 2851.00000000000, 23/06/2021 12:01:21, 1425500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2885.930000
SND210916, 11:30:00, 1, , , 30808.16000000000, 23/06/2021 12:18:31, 308081.600000, Continuous auction order book, , ELECTRONIC, CP: 30602.500000
SND210916, 09:30:00, 2, , , 30715.00000000000, 23/06/2021 10:35:46, 1075025.000000, Continuous auction order book, , ELECTRONIC, CP: 30602.500000
AHD211117, 13:30:00, 1, , , 2430.00000000000, 23/06/2021 14:04:00, 60750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2430.000000 / 2439.000000
AHD211117, 09:30:00, 3, , , 2428.00000000000, 23/06/2021 11:25:12, 6070000.000000, Voice, , VOICE, CP: 2443.250000
AHD230621, 13:30:00, 1, , , , , , , , , CP: 2408.000000
CAD210818, 11:30:00, 1, , , 9326.00000000000, 23/06/2021 12:18:18, 233150.000000, Voice, , ELECTRONIC, CP: 9476.250000
CAD210818, 09:30:00, 2, , , 9334.00000000000, 23/06/2021 09:57:00, 933400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9326.000000 / 9326.000000
CAD211020, 15:30:00, 2, , , 9492.25000000000, 23/06/2021 16:35:44, 949225.000000, Voice, , VOICE, 9486.000000 / 9492.500000
CAD211020, 13:30:00, 3, 9385.50000000000, 20413462.500000
NID210721, 15:30:00, 3, , , 18025.00000000000, 23/06/2021 15:45:49, 2163000.000000, Continuous auction order book, , ELECTRONIC, 18025.000000 / 18055.000000
PBD211215, 15:30:00, 2, , , 2200.00000000000, 23/06/2021 16:14:32, 1100000.000000, Continuous auction order book, , ELECTRONIC, CP: 2202.000000
PBD211215, 13:30:00, 3, , , 2195.00000000000, 23/06/2021 14:42:10, 2743750.000000, Continuous auction order book, , ELECTRONIC, CP: 2202.000000
NID231220, 15:30:00, 3, , , 18266.00000000000, 23/06/2021 16:54:05, 3287880.000000, Continuous auction order book, , ELECTRONIC, CP: 18279.000000
AHD210707, 15:30:00, 1, , , 2418.83000000000, 23/06/2021 15:50:00, 60470.750000, Voice, , VOICE, CP: 2419.030000
SND210706, 09:30:00, 1, , , 32135.00000000000, 23/06/2021 09:58:44, 160675.000000, Continuous auction order book, , ELECTRONIC, CP: 31996.670000
CAD210709, 15:30:00, 3, 9297.50000000000, 4183875.000000
CAD210715, 09:30:00, 3, , , 9327.78000000000, 23/06/2021 09:57:54, 3031528.500000, Continuous auction order book, , ELECTRONIC, CP: 9465.430000
CAD221207_8000P, 13:30:00, 1
PBD210813, 15:30:00, 3, , , 2180.00000000000, 23/06/2021 17:05:00, 1308000.000000, Voice, , VOICE, CP: 2187.950000
CAD210819, 09:30:00, 1, , , 9332.70000000000, 23/06/2021 10:12:00, 466635.000000, Voice, , VOICE, CP: 9474.750000
CAD210804_10100C, 09:30:00, 1, , , 90.47000000000, 23/06/2021 10:30:00, 169631.250000, Voice, , VOICE
ZSD210909, 15:30:00, 1, , , 2891.82000000000, 23/06/2021 15:50:00, 144591.000000, Voice, , VOICE, CP: 2892.070000
PBD210910, 09:30:00, 1, , , 2180.50000000000, 23/06/2021 10:40:00, 109025.000000, Voice, , VOICE, CP: 2192.250000
ZSD210910, 15:30:00, 1, , , 2900.00000000000, 23/06/2021 15:46:00, 507500.000000, Voice, , VOICE, CP: 2892.500000
ZSD210910, 11:30:00, 3, , , 2870.00000000000, 23/06/2021 12:21:00, 2798250.000000, Voice, , VOICE, CP: 2892.500000
NID210916, 15:30:00, 1, , , 18048.75000000000, 23/06/2021 15:46:00, 649755.000000, Voice, , VOICE, CP: 18065.250000
PBD210923, 13:30:00, 1, , , 2183.00000000000, 23/06/2021 13:32:00, 54575.000000, Voice, , ELECTRONIC, 2182.000000 / 2183.500000
PBD210923, 11:30:00, 2, , , 2182.30000000000, 23/06/2021 12:49:00, 927477.500000, Voice, , VOICE, CP: 2192.000000
PBD210923, 09:30:00, 3, , , 2178.00000000000, 23/06/2021 10:49:52, 5662800.000000, Voice, , VOICE, CP: 2192.000000
ZSD210923, 15:30:00, 3, , , 2893.00000000000, 23/06/2021 15:33:33, 1446500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2893.000000
CAE210915, 13:30:00, 1, , , 9364.13220000000, 23/06/2021 13:56:18, 468206.610000, Voice, , VOICE, CP: 7927.480000
CAE210915, 11:30:00, 2, , , 9310.29023100000, 23/06/2021 13:01:00, 931029.023100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7927.480000
CAY211020, 15:30:00, 1, , , 9462.88200000000, 23/06/2021 16:08:00, 709716.150000, Voice, , VOICE, CP: 1050595.000000
AHD210915, 15:30:00, 2, , , 2438.90000000000, 23/06/2021 15:48:21, 1036532.500000, Continuous auction order book, , ELECTRONIC, 2432.000000 / 2434.000000
AHD210915, 13:30:00, 3, , , 2418.80000000000, 23/06/2021 13:48:00, 1209400.000000, Voice, , VOICE, CP: 2438.250000
CAE210630, 11:30:00, 3, , , 9292.64143300000, 23/06/2021 12:35:00, 1626212.250775, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7916.470000
ZSD210629, 09:30:00, 1, , , 2859.00000000000, 23/06/2021 10:05:56, 142950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2879.480000
CAD210628, 13:30:00, 1, , , 9415.45000000000, 23/06/2021 14:28:57, 235386.250000, Continuous auction order book, , ELECTRONIC, CP: 9454.750000
CAD210628, 09:30:00, 3, , , 9316.95000000000, 23/06/2021 09:59:45, 5823093.750000, Continuous auction order book, , ELECTRONIC, CP: 9454.750000
AHD210701, 15:30:00, 1, , , 2416.28000000000, 23/06/2021 15:40:00, 60407.000000, Voice, , VOICE, CP: 2416.280000
PBD210910, 15:30:00, 3, , , 2180.00000000000, 23/06/2021 17:05:00, 1199000.000000, Voice, , VOICE, CP: 2192.250000
CAD210916, 09:30:00, 3, , , 9339.20000000000, 23/06/2021 10:39:00, 4669600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9482.500000
CAD210917, 13:30:00, 1, , , 9380.05000000000, 23/06/2021 13:37:18, 234501.250000, Voice, , VOICE, 0.500000 / 5.000000
CAD210917, 11:30:00, 2, , , 9330.00000000000, 23/06/2021 12:16:00, 933000.000000, Voice, , VOICE, CP: 9481.750000
CAD210917, 09:30:00, 3, , , 9345.00000000000, 23/06/2021 09:37:00, 2336250.000000, Voice, , VOICE, CP: 9481.750000
PBD210923, 11:30:00, 1, 2179.94000000000, 326991.000000
PBD210923, 09:30:00, 2, , , 2176.21000000000, 23/06/2021 10:22:00, 924889.250000, Voice, , ELECTRONIC, CP: 2192.000000
AHE211215, 15:30:00, 1, , , 2440.74040000000, 23/06/2021 15:50:00, 122037.020000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2040.510000
AHD220119, 13:30:00, 1, , , 2445.00000000000, 23/06/2021 15:13:00, 427875.000000, Voice, , VOICE, 1.000000 / 1.250000
AHD220119, 09:30:00, 3, , , 2425.00000000000, 23/06/2021 11:03:01, 12125000.000000, Voice, , VOICE, CP: 2445.000000
CAD211215, 15:30:00, 2, 9511.75000000000, 951175.000000
CAD211215, 13:30:00, 3, , , 9497.00000000000, 23/06/2021 14:11:00, 1661975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9497.000000
NID210915, 15:30:00, 3, 18061.00000000000, 5418300.000000
PBD210630, 15:30:00, 1, , , 2185.14000000000, 23/06/2021 15:32:00, 163885.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2181.180000
CAD210625, 09:30:00, 1, , , 9191.20000000000, 23/06/2021 09:50:59, 689340.000000, Voice, , VOICE, 9303.000000 / 9300.000000
CAD210629, 11:30:00, 3, , , 9315.70000000000, 23/06/2021 12:41:00, 14439335.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9455.630000
ZSD210628, 15:30:00, 3, , , 2894.18000000000, 23/06/2021 15:42:14, 1808862.500000, Continuous auction order book, , ELECTRONIC, CP: 2879.350000
AHD210706, 13:30:00, 3, , , 2397.00000000000, 23/06/2021 14:00:00, 5992500.000000, Voice, , VOICE, CP: 2418.510000
NID210806, 13:30:00, 3, , , 17935.00000000000, 23/06/2021 14:13:00, 12913200.000000, Voice, , VOICE, CP: 18056.040000
CAD210812, 13:30:00, 3, , , 9375.00000000000, 23/06/2021 13:39:45, 1640625.000000, Voice, , VOICE, CP: 9473.920000
NID210820, 15:30:00, 1, , , 18059.58000000000, 23/06/2021 15:50:00, 866859.840000, Voice, , VOICE, CP: 18059.580000
NID210824, 11:30:00, 2, , , 17877.00000000000, 23/06/2021 13:15:00, 1072620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18060.920000
CAD220228_9000TP, 13:30:00, 2, , , 573.00000000000, 23/06/2021 15:28:04, 1146000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 543.840000
ZSD210831, 13:30:00, 1, , , 2906.25000000000, 23/06/2021 15:25:00, 290625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2888.130000
PBD210917, 09:30:00, 1, , , 2180.00000000000, 23/06/2021 10:09:00, 54500.000000, Voice, , VOICE, CP: 2190.750000
ZSD210917, 15:30:00, 1, , , 2900.50000000000, 23/06/2021 15:46:00, 435075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2892.600000
AHD211006_2350C, 09:30:00, 1, , , 127.00000000000, 23/06/2021 11:16:00, 15875.000000, Voice, , VOICE
AHD211215, 15:30:00, 2, , , 2446.50000000000, 23/06/2021 16:16:52, 1100925.000000, Continuous auction order book, , ELECTRONIC, CP: 2445.500000
AHD211215, 13:30:00, 3, , , 2428.50000000000, 23/06/2021 13:57:53, 6071250.000000, Continuous auction order book, , ELECTRONIC, CP: 2445.500000
AHD231220, 15:30:00, 1, , , 2396.50000000000, 23/06/2021 17:10:24, 599125.000000, Continuous auction order book, , ELECTRONIC, CP: 2398.500000
CAD210721, 15:30:00, 3, 9489.00000000000, 7116750.000000
NID210818, 11:30:00, 1, , , 18059.75000000000, 23/06/2021 12:22:00, 758509.500000, Voice, , VOICE, 17845.000000 / 17855.000000
PBD211117, 13:30:00, 1, , , 2198.50000000000, 23/06/2021 14:11:00, 384737.500000, Voice, , VOICE, 2173.000000 / 2194.000000
PBD220615, 15:30:00, 3, , , 2216.00000000000, 23/06/2021 15:35:15, 3711800.000000, Voice, , VOICE, CP: 2216.000000
ZSD211020, 13:30:00, 3, , , 2897.10000000000, 23/06/2021 15:04:00, 2100397.500000, Voice, , VOICE, CP: 2897.350000
AHD210902, 13:30:00, 1, , , 2432.75000000000, 23/06/2021 14:48:00, 60818.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2438.450000
NID210902, 13:30:00, 1, , , 17965.00000000000, 23/06/2021 14:55:22, 538950.000000, Voice, , VOICE, CP: 18063.750000
ZSD210902, 15:30:00, 1, , , 2889.04000000000, 23/06/2021 15:50:00, 216678.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2889.040000
SND210803, 11:30:00, 1, , , 31875.00000000000, 23/06/2021 12:23:00, 159375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31442.500000
SND210902, 11:30:00, 1, , , 31150.00000000000, 23/06/2021 12:23:00, 155750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 30733.640000
SND211117, 09:30:00, 2, , , 29720.00000000000, 23/06/2021 10:33:59, 1188800.000000, Continuous auction order book, , ELECTRONIC, CP: 29725.000000
CAD221207_6000P, 13:30:00, 1, , , 106.34000000000, 23/06/2021 15:00:00, 66462.500000, Voice, , VOICE
NID210624, 09:30:00, 1, , , 17701.00000000000, 23/06/2021 09:55:06, 637236.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 3.000000
AHD210625, 13:30:00, 1, , , 2386.25000000000, 23/06/2021 13:32:00, 238625.000000, Voice, , VOICE, CP: 2413.250000
AHD210625, 11:30:00, 2, , , 2391.75000000000, 23/06/2021 11:46:28, 896906.250000, Continuous auction order book, , ELECTRONIC, 2391.500000 / 2392.000000
AHD210625, 09:30:00, 3, , , 2375.96000000000, 23/06/2021 09:36:00, 2197763.000000, Voice, , ELECTRONIC, CP: 2413.250000
SND210712, 09:30:00, 1, , , 32103.75000000000, 23/06/2021 09:58:44, 160518.750000, Continuous auction order book, , ELECTRONIC, CP: 31968.750000
AHD210713, 13:30:00, 3, , , 2407.20000000000, 23/06/2021 13:35:00, 2407200.000000, Voice, , VOICE, CP: 2422.200000
ZSD210817, 09:30:00, 1, , , 2867.00000000000, 23/06/2021 09:58:14, 143350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2886.850000
NID210914, 09:30:00, 1, , , 18066.25000000000, 23/06/2021 09:40:00, 108397.500000, Voice, , VOICE, CP: 18066.250000
NID210923, 09:30:00, 1, 17824.56521739130, 2566770.000000
AHD220316, 15:30:00, 1, , , 2444.50000000000, 23/06/2021 16:29:57, 61112.500000, Continuous auction order book, , ELECTRONIC, 1.000000 / 2.500000
CAD220216, 15:30:00, 3, , , 9514.40000000000, 23/06/2021 15:42:00, 11893000.000000, Voice, , VOICE, CP: 9501.500000
PBD210818, 15:30:00, 1, 2188.75000000000, 109437.500000
PBD210818, 11:30:00, 3, 2175.53000000000, 1359706.250000
NID221221, 15:30:00, 3, , , 18116.00000000000, 23/06/2021 16:32:33, 2717400.000000, Continuous auction order book, , ELECTRONIC, CP: 18169.000000
CAD211201_11000C, 09:30:00, 1
NID210707_18000C, 13:30:00, 1, , , 311.56000000000, 23/06/2021 14:40:00, 373872.000000, Voice, , VOICE
PBD210630, 11:30:00, 1, , , 2178.25000000000, 23/06/2021 13:02:00, 54456.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2181.180000
AHD210922, 13:30:00, 1, , , 2432.00000000000, 23/06/2021 14:35:38, 60800.000000, Continuous auction order book, , ELECTRONIC, CP: 2439.410000
AHD210922, 09:30:00, 3, , , 2417.00000000000, 23/06/2021 11:03:00, 3323375.000000, Voice, , VOICE, CP: 2439.410000
CAD210901, 11:30:00, 1, , , 9343.09000000000, 23/06/2021 12:56:00, 233577.250000, Voice, , ELECTRONIC, CP: 9480.120000
CAD210624, 11:30:00, 1, , , 9190.50000000000, 23/06/2021 11:49:12, 459525.000000, Continuous auction order book, , ELECTRONIC, CP: 9451.750000
CAD210624, 09:30:00, 2, , , 9190.50000000000, 23/06/2021 10:11:00, 1148812.500000, Voice, , VOICE, CP: 9451.750000
AHD210625, 15:30:00, 3, , , 2415.00000000000, 23/06/2021 15:33:06, 1207500.000000, Continuous auction order book, , ELECTRONIC, CP: 2413.250000
CAD210629, 11:30:00, 1, , , 9319.20000000000, 23/06/2021 12:40:48, 698940.000000, Continuous auction order book, , ELECTRONIC, CP: 9455.630000
AHD210716, 13:30:00, 1, , , 2404.10000000000, 23/06/2021 13:52:00, 601025.000000, Voice, , VOICE, CP: 2423.580000
CAE210806, 11:30:00, 1, , , 9299.50750800000, 23/06/2021 12:35:00, 232487.687700, Voice, , VOICE, CP: 7922.310000
ZSD210817, 15:30:00, 1, , , 2886.85000000000, 23/06/2021 15:50:00, 360856.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2886.850000
ZSD210817, 11:30:00, 3, , , 2875.10000000000, 23/06/2021 12:05:00, 2875100.000000, Voice, , VOICE, CP: 2886.850000
PBD210824, 15:30:00, 1, 2190.00000000000, 54750.000000
AHD211006_2400C, 15:30:00, 1, , , 133.17000000000, 23/06/2021 16:00:26, 66585.000000, Voice, , VOICE
AHD210907, 15:30:00, 1, , , 2438.20000000000, 23/06/2021 15:50:00, 60955.000000, Voice, , VOICE, CP: 2438.450000
AHD210907, 11:30:00, 3, , , 2423.87000000000, 23/06/2021 11:35:00, 1333128.500000, Voice, , VOICE, CP: 2438.450000
AHD210914, 13:30:00, 1, , , 2440.00000000000, 23/06/2021 15:26:00, 488000.000000, Voice, , VOICE, CP: 2438.450000
AHD210914, 11:30:00, 2, , , 2422.80000000000, 23/06/2021 11:35:00, 1090260.000000, Voice, , VOICE, CP: 2438.450000
SND210917, 11:30:00, 1, , , 30658.16000000000, 23/06/2021 12:18:31, 306581.600000, Continuous auction order book, , ELECTRONIC, CP: 30515.000000
SND210917, 09:30:00, 2, , , 30565.00000000000, 23/06/2021 10:35:46, 1069775.000000, Continuous auction order book, , ELECTRONIC, CP: 30515.000000
CAD210923, 11:30:00, 1, 9340.00000000000, 2335000.000000
CAD210923, 09:30:00, 2, , , 9341.00000000000, 23/06/2021 09:49:00, 1167625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9331.000000 / 9336.000000
PBE210915, 11:30:00, 1, , , 2170.87380000000, 23/06/2021 11:33:23, 54271.845000, Voice, , VOICE, CP: 1832.150000
ZSS210721, 11:30:00, 1, , , 2870.42165200000, 23/06/2021 13:13:00, 287042.165200, Voice, , VOICE, CP: 2063.060000
AHD210818, 15:30:00, 1, 2432.75000000000, 364912.500000
AHD210818, 13:30:00, 2, , , 2425.74000000000, 23/06/2021 15:02:00, 909652.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2432.750000
AHD210818, 11:30:00, 3, , , 2418.25000000000, 23/06/2021 11:47:19, 1209125.000000, Voice, , VOICE, 2408.500000 / 2410.000000
AHD211117, 15:30:00, 3, , , 2446.25000000000, 23/06/2021 15:46:42, 1467750.000000, Continuous auction order book, , ELECTRONIC, CP: 2443.250000
NID210721, 13:30:00, 1, , , 17894.50000000000, 23/06/2021 13:56:42, 107367.000000, Continuous auction order book, , ELECTRONIC, 17935.000000 / 8.000000
NID210721, 11:30:00, 2, , , 17868.00000000000, 23/06/2021 13:00:00, 964872.000000, Voice, , VOICE, 17855.000000 / 17915.000000
NID210721, 09:30:00, 3, , , 17820.50000000000, 23/06/2021 09:38:25, 3207690.000000, Continuous auction order book, , ELECTRONIC, CP: 18053.750000
PBD211215, 11:30:00, 1, , , 2192.21000000000, 23/06/2021 13:03:00, 274026.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2162.500000 / 2202.500000
AHD210728, 15:30:00, 1, , , 2426.87000000000, 23/06/2021 15:50:00, 121343.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2426.870000
CAD210715, 15:30:00, 3, , , 9465.75000000000, 23/06/2021 16:18:44, 3076368.750000, Continuous auction order book, , ELECTRONIC, CP: 9465.430000
ZSD210812, 15:30:00, 1, 2910.00000000000, 72750.000000
ZSD210812, 11:30:00, 3, , , 2850.00000000000, 23/06/2021 12:01:21, 1425000.000000, Voice, , VOICE, CP: 2885.700000
CAD210819, 15:30:00, 1, , , 9474.75000000000, 23/06/2021 15:36:00, 236868.750000, Voice, , VOICE, CP: 9474.750000
CAD210819, 11:30:00, 3, , , 10138.00000000000, 23/06/2021 11:43:21, 8617300.000000, Voice, , VOICE, CP: 9474.750000
NID210826, 15:30:00, 1, , , 18061.56000000000, 23/06/2021 15:50:00, 108369.360000, Voice, , VOICE, CP: 18061.560000
AHD210707_2425C, 13:30:00, 1, , , 36.36000000000, 23/06/2021 15:05:00, 45450.000000, Voice, , VOICE
PBD210909, 15:30:00, 1, , , 2192.33000000000, 23/06/2021 15:50:00, 54808.250000, Voice, , VOICE, CP: 2192.330000
PBD210910, 15:30:00, 1, , , 2192.45000000000, 23/06/2021 15:40:00, 109622.500000, Voice, , VOICE, CP: 2192.250000
NID210916, 09:30:00, 1, , , 17820.00000000000, 23/06/2021 10:20:00, 213840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18065.250000
PBD210804_2275C, 09:30:00, 1, , , 22.00000000000, 23/06/2021 09:37:00, 2750.000000, Voice, , VOICE
ZSD210923, 13:30:00, 1, 2891.88600000000, 2964173.500000
ZSD210923, 09:30:00, 3, , , 2873.50000000000, 23/06/2021 09:47:15, 1652262.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2893.000000
PBD220202_2400C, 15:30:00, 1, , , 72.84000000000, 23/06/2021 16:30:00, 546300.000000, Voice, , VOICE
AHD220420, 13:30:00, 3, , , 2433.50000000000, 23/06/2021 15:00:00, 3650250.000000, Voice, , VOICE, CP: 2440.000000
CAD220316, 15:30:00, 1, , , , , , , , , CP: 9503.000000
CAD230621, 15:30:00, 1, , , 9439.50000000000, 23/06/2021 15:34:11, 235987.500000, Voice, , VOICE, CP: 9439.500000
PBD210721, 15:30:00, 3, , , 2182.75000000000, 23/06/2021 15:57:00, 1909906.250000, Voice, , VOICE, CP: 2182.750000
AHD210908, 11:30:00, 1, , , 2422.15000000000, 23/06/2021 11:35:00, 121107.500000, Voice, , VOICE, 0.000000 / 0.000000
CAD210901, 15:30:00, 1, , , 9480.12000000000, 23/06/2021 15:50:00, 237003.000000, Voice, , VOICE, CP: 9480.120000
SND210901, 09:30:00, 3, , , 30909.00000000000, 23/06/2021 10:02:37, 1545450.000000, Continuous auction order book, , ELECTRONIC, CP: 30739.090000
CAD210624, 11:30:00, 3, , , 9190.50000000000, 23/06/2021 11:46:55, 11488125.000000, Continuous auction order book, , ELECTRONIC, CP: 9451.750000
NID210625, 13:30:00, 1, , , 17868.00000000000, 23/06/2021 14:15:13, 536040.000000, Voice, , VOICE, 17945.000000 / 17960.000000
NID210625, 11:30:00, 2, , , 17697.00000000000, 23/06/2021 11:57:14, 955638.000000, Continuous auction order book, , ELECTRONIC, 17845.000000 / 17870.000000
NID210625, 09:30:00, 3, , , 17822.50000000000, 23/06/2021 09:38:25, 3208050.000000, Continuous auction order book, , ELECTRONIC, CP: 18057.750000
AHD210708, 11:30:00, 3, , , 2398.51000000000, 23/06/2021 11:46:00, 2998137.500000, Voice, , VOICE, CP: 2419.560000
AHD210730_2475TC, 15:30:00, 1, , , 25.20000000000, 23/06/2021 16:55:00, 157500.000000, Voice, , VOICE, CP: 25.390000
AHD210720, 11:30:00, 3, , , 2406.65000000000, 23/06/2021 12:07:55, 1504156.250000, Continuous auction order book, , ELECTRONIC, CP: 2424.920000
AHD210804_2650C, 15:30:00, 1, , , 12.00000000000, 23/06/2021 15:42:00, 30000.000000, Voice, , VOICE
NID210819, 15:30:00, 1, , , 18058.25000000000, 23/06/2021 15:50:00, 325048.500000, Voice, , VOICE, CP: 18059.250000
AHD210820, 11:30:00, 1, , , 2418.50000000000, 23/06/2021 11:45:00, 60462.500000, Voice, , VOICE, CP: 2433.250000
ZSD210824, 13:30:00, 3, , , 2892.15000000000, 23/06/2021 14:56:12, 2096808.750000, Continuous auction order book, , ELECTRONIC, CP: 2885.500000
AHD210907, 15:30:00, 3, , , 2438.45000000000, 23/06/2021 15:50:00, 1219225.000000, Voice, , VOICE, CP: 2438.450000
CAD210907, 11:30:00, 1, , , 9340.00000000000, 23/06/2021 12:21:00, 233500.000000, Voice, , VOICE, CP: 9483.230000
AHD210910, 11:30:00, 1, , , 2424.20000000000, 23/06/2021 11:35:00, 242420.000000, Voice, , VOICE, CP: 2438.450000
CAD210914, 09:30:00, 1, , , 9625.00000000000, 23/06/2021 11:27:00, 481250.000000, Voice, , VOICE, CP: 9485.250000
PBD210921, 15:30:00, 1, , , 2191.50000000000, 23/06/2021 15:46:00, 164362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2192.000000
AHD210923, 15:30:00, 1, 2440.26857142857, 2135235.000000
AHD210923, 13:30:00, 2, , , 2420.00000000000, 23/06/2021 13:36:24, 1028500.000000, Continuous auction order book, , ELECTRONIC, 2440.000000 / 2432.000000
AHD210923, 11:30:00, 3, , , 2417.00000000000, 23/06/2021 11:37:24, 3021250.000000, Continuous auction order book, , ELECTRONIC, 2416.500000 / 2417.500000
NIE210721, 09:30:00, 1, , , 17802.06073500000, 23/06/2021 09:42:34, 427249.457640, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15107.130000
AHD211020, 13:30:00, 1, , , 2435.50000000000, 23/06/2021 14:35:00, 60887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2429.500000 / 2433.000000
AHD220518, 13:30:00, 3, , , 2427.50000000000, 23/06/2021 14:04:11, 3034375.000000, Continuous auction order book, , ELECTRONIC, CP: 2436.500000
CAD210915, 11:30:00, 1, , , 9333.00000000000, 23/06/2021 12:18:18, 233325.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9322.500000 / 9323.500000
CAD210915, 09:30:00, 2, , , 9341.48000000000, 23/06/2021 10:10:00, 1167685.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9333.500000 / 9339.500000
PBD210818, 15:30:00, 3, , , 2188.50000000000, 23/06/2021 15:46:09, 1367812.500000, Continuous auction order book, , ELECTRONIC, CP: 2188.750000
ZSD210915, 15:30:00, 3, 2903.26000000000, 3629075.000000
CAD210804_10500C, 13:30:00, 1, , , 41.00000000000, 23/06/2021 14:16:55, 20500.000000, Voice, , VOICE
ZSD210804_3050C, 09:30:00, 1
AHD210901, 11:30:00, 1, 2415.70000000000, 664317.500000
NID210707_17000P, 15:30:00, 1, , , 30.00000000000, 23/06/2021 15:32:00, 360.000000, Voice, , VOICE
AHD210624, 09:30:00, 1, , , 2375.50000000000, 23/06/2021 09:48:30, 831425.000000, Continuous auction order book, , ELECTRONIC, CP: 2412.670000
PBD210625, 13:30:00, 1, 2175.65000000000, 1631737.500000
PBD210625, 11:30:00, 2, , , 2165.75000000000, 23/06/2021 12:14:12, 1082875.000000, Continuous auction order book, , ELECTRONIC, CP: 2179.750000
PBD210625, 09:30:00, 3, , , 2165.90000000000, 23/06/2021 10:15:12, 1624425.000000, Continuous auction order book, , ELECTRONIC, CP: 2179.750000
AHD210628, 15:30:00, 3, , , 2388.00000000000, 23/06/2021 16:06:10, 1671600.000000, Voice, , VOICE, CP: 2414.990000
CAD210713, 13:30:00, 3, , , 9447.68000000000, 23/06/2021 15:11:53, 5904800.000000, Continuous auction order book, , ELECTRONIC, CP: 9464.400000
AHD210715, 15:30:00, 3, , , 2430.00000000000, 23/06/2021 15:34:20, 6075000.000000, Voice, , VOICE, CP: 2423.250000
NID210722, 13:30:00, 3, , , 17935.00000000000, 23/06/2021 14:13:00, 10761000.000000, Voice, , VOICE, CP: 18053.250000
NID210726, 09:30:00, 3, , , 16488.50000000000, 23/06/2021 10:26:20, 3066861.000000, Voice, , VOICE, CP: 18053.250000
ZSD210805, 11:30:00, 3, , , 2873.15000000000, 23/06/2021 11:57:00, 3591437.500000, Voice, , VOICE, CP: 2884.090000
