Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD211201_3000C, 13:30:00, 1, , , 166.00000000000, 19/02/2021 15:05:00, 8300.000000, Voice, , VOICE
CAD210419, 11:30:00, 1, , , 8753.75000000000, 19/02/2021 12:15:36, 437687.500000, Continuous auction order book, , ELECTRONIC, CP: 8916.040000
PBD210427, 15:30:00, 2, , , 2149.68000000000, 19/02/2021 18:00:00, 1074840.000000, Voice, , VOICE, CP: 2160.650000
CAD210507, 15:30:00, 2, , , 8911.35000000000, 19/02/2021 16:00:00, 1113918.750000, Voice, , VOICE, CP: 8911.350000
CAD210507, 13:30:00, 3, , , 8832.25000000000, 19/02/2021 14:00:00, 18106112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8911.350000
NID210518, 15:30:00, 2, , , 19592.25000000000, 19/02/2021 16:58:38, 1175535.000000, Continuous auction order book, , ELECTRONIC, CP: 19590.250000
CAD210303_8550P, 13:30:00, 1, , , 45.00000000000, 19/02/2021 15:00:00, 6750.000000, Voice, , VOICE
AHD210505_2150P, 11:30:00, 1, , , 73.30000000000, 19/02/2021 13:00:00, 40315.000000, Voice, , VOICE
CAD210505_9250C, 15:30:00, 1, , , 315.00000000000, 19/02/2021 16:44:00, 283500.000000, Voice, , VOICE
AHE210519, 15:30:00, 1, , , 2138.36320000000, 19/02/2021 16:03:54, 53459.080000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1753.400000
CAS210519, 15:30:00, 1, , , 8914.11115000000, 19/02/2021 16:35:57, 222852.778750, Voice, , VOICE, CP: 6354.430000
AHD210616, 15:30:00, 3, , , 2137.20000000000, 19/02/2021 15:35:54, 13357500.000000, Voice, , VOICE, 2148.500000 / 2142.500000
AHD210818, 11:30:00, 1, , , 2165.25000000000, 19/02/2021 13:11:00, 54131.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2157.000000 / 2172.500000
CAD210915, 15:30:00, 1, , , 8928.00000000000, 19/02/2021 15:54:00, 892800.000000, Voice, , VOICE, 50.000000 / 37.000000
CAD210915, 13:30:00, 2, , , 8895.50000000000, 19/02/2021 15:23:11, 1111937.500000, Continuous auction order book, , ELECTRONIC, CP: 8863.000000
CAD210915, 11:30:00, 3, , , 8690.00000000000, 19/02/2021 11:49:01, 21725000.000000, Voice, , VOICE, CP: 8863.000000
NID210421, 15:30:00, 2, , , 19733.00000000000, 19/02/2021 15:41:43, 1183980.000000, Continuous auction order book, , ELECTRONIC, 19690.000000 / 19715.000000
NID210421, 13:30:00, 3, , , 19480.00000000000, 19/02/2021 14:03:00, 11688000.000000, Voice, , VOICE, 19530.000000 / 19490.000000
NID210519, 15:30:00, 2, , , 19760.00000000000, 19/02/2021 15:43:31, 1067040.000000, Continuous auction order book, , ELECTRONIC, 19705.000000 / 19725.000000
NID210519, 13:30:00, 3, 19512.00000000000, 5853600.000000
PBD210317, 11:30:00, 1, , , 2127.75000000000, 19/02/2021 11:54:03, 53193.750000, Voice, , VOICE, 2123.500000 / 2126.000000
PBD210317, 09:30:00, 2, , , 2131.50000000000, 19/02/2021 10:14:22, 1065750.000000, Continuous auction order book, , ELECTRONIC, CP: 2156.500000
ZSD210818, 15:30:00, 1, , , 2891.75000000000, 19/02/2021 17:59:28, 72293.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2875.000000 / 2898.500000
ZSD210915, 15:30:00, 1, , , 2895.00000000000, 19/02/2021 16:20:00, 217125.000000, Voice, , VOICE, CP: 2895.000000
ZSD210915, 13:30:00, 2, , , 2895.00000000000, 19/02/2021 14:24:00, 940875.000000, Voice, , VOICE, CP: 2895.000000
AHD210331, 15:30:00, 2, , , 2125.64000000000, 19/02/2021 16:35:00, 1062820.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2119.210000
CAE210331, 13:30:00, 1, , , 8910.55460000000, 19/02/2021 14:16:00, 222763.865000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7342.920000
NID210331, 15:30:00, 1, , , 19731.50000000000, 19/02/2021 16:24:00, 710334.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19567.160000
ZSD210223, 15:30:00, 1, , , 2865.78000000000, 19/02/2021 15:54:11, 214933.500000, Continuous auction order book, , ELECTRONIC, CP: 2864.750000
ZSD210223, 11:30:00, 3, , , 2865.00000000000, 19/02/2021 11:45:39, 2148750.000000, Continuous auction order book, , ELECTRONIC, CP: 2864.750000
SND210222, 09:30:00, 1, , , 28162.00000000000, 19/02/2021 09:35:42, 844860.000000, Continuous auction order book, , ELECTRONIC, 15.000000 / 10.000000
CAD210407_8500C, 13:30:00, 1, , , 525.00000000000, 19/02/2021 14:04:00, 39375.000000, Voice, , VOICE
CAD210407_9500C, 09:30:00, 1, , , 94.09000000000, 19/02/2021 09:35:29, 352837.500000, Voice, , VOICE
AHD210303_2200C, 09:30:00, 1, , , 11.72000000000, 19/02/2021 09:56:00, 80575.000000, Voice, , VOICE
CAD210407_8800C, 13:30:00, 1, , , 375.00000000000, 19/02/2021 14:15:00, 75000.000000, Voice, , VOICE
PBD210407_2300C, 09:30:00, 1, 12.00000000000, 15000.000000
NID210412, 15:30:00, 1, , , 19571.93000000000, 19/02/2021 15:50:00, 469726.320000, Voice, , VOICE, CP: 19571.930000
NID210427, 11:30:00, 1, , , 19470.10000000000, 19/02/2021 13:04:08, 116820.600000, Voice, , VOICE, CP: 19578.500000
NID210427, 09:30:00, 2, , , 19497.50000000000, 19/02/2021 09:38:00, 1169850.000000, Voice, , VOICE, CP: 19578.500000
CAD210510, 13:30:00, 1, 8725.05000000000, 1090631.250000
CAD210510, 09:30:00, 3, , , 8740.00000000000, 19/02/2021 09:46:00, 2185000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8911.500000
ZSD210518, 09:30:00, 1, , , 2871.00000000000, 19/02/2021 09:47:00, 71775.000000, Voice, , VOICE, CP: 2881.130000
ZSD210505_3300C, 11:30:00, 1, , , 18.00000000000, 19/02/2021 12:00:00, 225000.000000, Voice, , VOICE
AHD210317, 11:30:00, 1, 2146.00000000000, 53650.000000
AHD210317, 09:30:00, 2, , , 2150.00000000000, 19/02/2021 09:33:00, 1075000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2114.750000
AHD220216, 15:30:00, 2, , , 2158.50000000000, 19/02/2021 17:15:00, 1079250.000000, Voice, , VOICE, CP: 2158.500000
CAD210915, 15:30:00, 3, , , 8879.50000000000, 19/02/2021 15:43:00, 7769562.500000, Voice, , VOICE, CP: 8863.000000
CAD220316, 13:30:00, 3, , , 8770.00000000000, 19/02/2021 14:31:52, 4604250.000000, Voice, , VOICE, CP: 8752.500000
AHD210602_2300C, 09:30:00, 1, , , 37.74000000000, 19/02/2021 11:06:00, 188700.000000, Voice, , VOICE
SND210317, 15:30:00, 2, , , 26960.00000000000, 19/02/2021 18:31:00, 1078400.000000, Voice, , VOICE, CP: 28465.000000
AHD210224, 13:30:00, 1, , , 2135.63000000000, 19/02/2021 13:32:47, 53390.750000, Continuous auction order book, , ELECTRONIC, CP: 2115.080000
CAD210223, 09:30:00, 1, , , 8646.15000000000, 19/02/2021 09:41:00, 864615.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.500000 / 5.000000
CAD210301, 15:30:00, 3, , , 8975.50000000000, 19/02/2021 15:49:52, 2243875.000000, Continuous auction order book, , ELECTRONIC, CP: 8933.250000
NID210311, 15:30:00, 1, , , 19730.00000000000, 19/02/2021 16:19:00, 118380.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 2.000000
NID210311, 11:30:00, 3, , , 17914.11000000000, 19/02/2021 13:05:00, 1397300.580000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19565.500000
AHD210312, 15:30:00, 1, , , 2146.25000000000, 19/02/2021 18:14:08, 429250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2114.570000
AHD210408, 15:30:00, 1, , , 2121.82000000000, 19/02/2021 15:50:00, 212182.000000, Voice, , VOICE, CP: 2121.820000
PBD210429, 15:30:00, 1, , , 2160.96000000000, 19/02/2021 16:29:00, 54024.000000, Voice, , VOICE, CP: 2160.960000
PBD210429, 13:30:00, 2, , , 2131.25000000000, 19/02/2021 14:00:00, 959062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2160.960000
PBD210429, 11:30:00, 3, , , 2113.25000000000, 19/02/2021 11:38:00, 1267950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2160.960000
SND210429, 11:30:00, 1, , , 25459.00000000000, 19/02/2021 11:50:00, 381885.000000, Voice, , VOICE, CP: 26415.000000
AHD210504, 15:30:00, 3, , , 2128.38000000000, 19/02/2021 17:16:47, 2128380.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2127.880000
AHD210511, 11:30:00, 1, , , 2150.50000000000, 19/02/2021 13:20:00, 53762.500000, Voice, , VOICE, CP: 2129.750000
SND210514, 15:30:00, 1, , , 26305.00000000000, 19/02/2021 16:00:00, 263050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26270.630000
CAD210303_8175P, 13:30:00, 1, , , 9.00000000000, 19/02/2021 13:51:00, 450.000000, Voice, , VOICE
AHD210518, 11:30:00, 1, , , 2150.50000000000, 19/02/2021 13:00:00, 53762.500000, Voice, , VOICE, CP: 2131.500000
ZSD210518, 15:30:00, 2, , , 2880.93000000000, 19/02/2021 15:50:00, 1008325.500000, Voice, , VOICE, CP: 2881.130000
ZSD210518, 13:30:00, 3, , , 2881.33000000000, 19/02/2021 14:31:00, 1296598.500000, Voice, , VOICE, CP: 2881.130000
ZSD220202_3000C, 13:30:00, 1, , , 184.00000000000, 19/02/2021 15:05:00, 9200.000000, Voice, , VOICE
CAD210602_8750P, 11:30:00, 1, , , 497.62000000000, 19/02/2021 12:47:00, 311012.500000, Voice, , VOICE
CAE210421, 15:30:00, 1, , , 8276.48500800000, 19/02/2021 18:51:23, 206912.125200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7338.640000
CAY210317, 13:30:00, 3, , , 8192.83050600000, 19/02/2021 14:28:11, 3277132.202400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 941896.000000
AHD210317, 13:30:00, 1, 2137.15500000000, 320483.500000
AHD210317, 11:30:00, 2, , , 2137.50000000000, 19/02/2021 13:16:00, 961875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2136.000000 / 2139.500000
AHD210317, 09:30:00, 3, , , 2143.85000000000, 19/02/2021 09:33:03, 2679812.500000, Continuous auction order book, , ELECTRONIC, CP: 2114.750000
CAD210519, 15:30:00, 1, 8933.54140495867, 30820402.500000
CAD210519, 13:30:00, 2, 8762.66666666666, 3286000.000000
CAD210519, 11:30:00, 3, 8745.67875000000, 17272325.250000
NID211020, 15:30:00, 1, , , 19325.00000000000, 19/02/2021 17:47:00, 115950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19616.000000
NID211020, 11:30:00, 3, , , 19536.00000000000, 19/02/2021 12:09:54, 58608000.000000, Voice, , VOICE, CP: 19616.000000
PBD210616, 15:30:00, 2, , , 2151.00000000000, 19/02/2021 15:45:00, 1129275.000000, Voice, , ELECTRONIC, CP: 2166.500000
PBD210616, 13:30:00, 3, , , , , , , , , CP: 2166.500000
PBD210915, 15:30:00, 1, , , 2174.50000000000, 19/02/2021 16:08:00, 489262.500000, Voice, , VOICE, CP: 2174.500000
PBD210915, 11:30:00, 3, , , 2150.25000000000, 19/02/2021 12:00:00, 5375625.000000, Voice, , VOICE, CP: 2174.500000
SND210317, 15:30:00, 3, , , 28715.00000000000, 19/02/2021 17:05:00, 1435750.000000, Voice, , VOICE, CP: 28465.000000
AHD210303_2100C, 13:30:00, 1, , , 52.09000000000, 19/02/2021 13:56:00, 488343.750000, Voice, , VOICE
CAD210223, 11:30:00, 1, , , 8635.50000000000, 19/02/2021 11:36:44, 431775.000000, Continuous auction order book, , ELECTRONIC, 10.000000 / 20.000000
CAD210223, 09:30:00, 2, , , 8650.00000000000, 19/02/2021 10:32:00, 1081250.000000, Voice, , VOICE, CP: 8946.750000
ZSD210222, 11:30:00, 2, , , 2837.00000000000, 19/02/2021 12:19:17, 992950.000000, Continuous auction order book, , ELECTRONIC, CP: 2864.450000
ZSD210222, 09:30:00, 3, , , 2837.00000000000, 19/02/2021 10:07:04, 1631275.000000, Continuous auction order book, , ELECTRONIC, CP: 2864.450000
CAD210322, 15:30:00, 1, , , 8924.75000000000, 19/02/2021 16:00:00, 446237.500000, Voice, , VOICE, 6.000000 / 7.000000
CAD210322, 13:30:00, 2, , , 8730.75000000000, 19/02/2021 14:24:00, 1091343.750000, Voice, , VOICE, CP: 8917.750000
NID210323, 15:30:00, 1, , , 19732.50000000000, 19/02/2021 16:15:00, 710370.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19563.990000
SCD220331, 11:30:00, 1, , , 399.00000000000, 19/02/2021 12:10:00, 3990.000000, Voice, , ELECTRONIC, 391.000000 / 399.000000
SND210415, 15:30:00, 1, , , 27200.56000000000, 19/02/2021 16:04:58, 816016.800000, Continuous auction order book, , ELECTRONIC, CP: 27159.440000
NID210426, 13:30:00, 1, , , 19633.00000000000, 19/02/2021 14:05:00, 588990.000000, Voice, , VOICE, CP: 19577.900000
NID210426, 11:30:00, 2, , , 19575.00000000000, 19/02/2021 12:54:00, 1174500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19577.900000
NID210430, 11:30:00, 1, , , 19486.91000000000, 19/02/2021 13:04:08, 233842.920000, Voice, , VOICE, CP: 19580.230000
ZSD210430, 09:30:00, 1, , , 2880.00000000000, 19/02/2021 11:19:00, 144000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2877.250000
AHD210504, 15:30:00, 2, , , 2141.08000000000, 19/02/2021 15:34:00, 1070540.000000, Voice, , VOICE, CP: 2127.880000
AHD210504, 13:30:00, 3, , , 2150.17000000000, 19/02/2021 14:17:10, 2687712.500000, Continuous auction order book, , ELECTRONIC, CP: 2127.880000
SND210510, 11:30:00, 1, , , 25446.00000000000, 19/02/2021 11:50:00, 381690.000000, Voice, , VOICE, CP: 26353.130000
AHE210510, 13:30:00, 1, , , 2137.88989600000, 19/02/2021 15:16:00, 53447.247400, Voice, , VOICE, CP: 1752.090000
AHD210518, 15:30:00, 3, , , 2131.00000000000, 19/02/2021 17:17:17, 1278600.000000, Voice, , VOICE, CP: 2131.500000
CAD210518, 11:30:00, 1, , , 8748.00000000000, 19/02/2021 11:40:00, 874800.000000, Voice, , VOICE, 0.250000 / 1.500000
AHE210616, 09:30:00, 1, , , 2157.17400000000, 19/02/2021 10:41:00, 215717.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1757.140000
NIE210317, 11:30:00, 1, , , 19478.58340000000, 19/02/2021 13:05:00, 233743.000800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16115.670000
ZSE210317, 15:30:00, 1, , , 2867.49408000000, 19/02/2021 16:24:00, 71687.352000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2363.870000
AHD210721, 13:30:00, 1, , , 2142.00000000000, 19/02/2021 15:18:00, 267750.000000, Voice, , VOICE, 2155.500000 / 2163.500000
CAD211215, 11:30:00, 1, , , 8649.00000000000, 19/02/2021 12:22:14, 864900.000000, Continuous auction order book, , ELECTRONIC, 103.250000 / 115.000000
CAD211215, 09:30:00, 2, , , 8637.00000000000, 19/02/2021 09:34:15, 1079625.000000, Continuous auction order book, , ELECTRONIC, CP: 8809.500000
CAD220216, 13:30:00, 3, , , 8641.75000000000, 19/02/2021 13:40:00, 21604375.000000, Voice, , VOICE, CP: 8771.500000
NID210818, 15:30:00, 1, , , 19684.00000000000, 19/02/2021 18:02:55, 826728.000000, Voice, , VOICE, CP: 19606.500000
NID210818, 13:30:00, 2, , , , , , , , , CP: 19606.500000
PBD210421, 15:30:00, 1, , , 2144.75000000000, 19/02/2021 15:45:00, 107237.500000, Voice, , VOICE, 2137.500000 / 2139.000000
PBD210421, 13:30:00, 2, , , 2132.75000000000, 19/02/2021 14:00:00, 1173012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2160.750000
PBD210421, 11:30:00, 3, , , 2135.00000000000, 19/02/2021 12:00:00, 5337500.000000, Voice, , VOICE, CP: 2160.750000
PBD210616, 09:30:00, 1, , , 2128.40000000000, 19/02/2021 09:35:24, 53210.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2130.500000 / 2138.000000
PBD211117, 09:30:00, 1, , , 2181.50000000000, 19/02/2021 10:14:50, 54537.500000, Voice, , VOICE, CP: 2181.500000
ZSD211215, 15:30:00, 3, , , 2898.85000000000, 19/02/2021 15:48:00, 4710631.250000, Voice, , VOICE, CP: 2899.000000
CAD210302, 13:30:00, 3, , , 8548.70000000000, 19/02/2021 14:46:45, 3419480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8931.250000
AHD210406, 15:30:00, 1, , , 2121.25000000000, 19/02/2021 15:50:00, 159093.750000, Voice, , VOICE, CP: 2121.250000
AHD210406, 13:30:00, 2, 2141.13000000000, 1070565.000000
AHD210406, 11:30:00, 3, , , 2145.00000000000, 19/02/2021 11:50:00, 3324750.000000, Voice, , VOICE, CP: 2121.250000
PBD210224, 11:30:00, 1, , , 2122.00000000000, 19/02/2021 12:58:19, 265250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2152.250000
ZSD210224, 15:30:00, 3, , , 2865.42000000000, 19/02/2021 15:54:26, 1790887.500000, Continuous auction order book, , ELECTRONIC, CP: 2865.050000
PBD210303, 13:30:00, 2, , , 2130.00000000000, 19/02/2021 14:00:00, 1171500.000000, Voice, , VOICE, CP: 2152.770000
ZSD210414, 13:30:00, 1, , , 2885.00000000000, 19/02/2021 15:15:00, 72125.000000, Voice, , VOICE, CP: 2874.610000
AHD210223, 09:30:00, 1, , , 2142.63000000000, 19/02/2021 09:54:07, 107131.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
ZSE210226, 09:30:00, 1, , , 2868.02806400000, 19/02/2021 11:20:00, 501904.911200, Voice, , VOICE, CP: 2361.100000
SND210322, 09:30:00, 1, , , 26267.00000000000, 19/02/2021 09:44:55, 656675.000000, Continuous auction order book, , ELECTRONIC, 400.000000 / 600.000000
AHD210329, 11:30:00, 3, , , 2145.00000000000, 19/02/2021 11:50:00, 2681250.000000, Voice, , VOICE, CP: 2118.540000
CAD210330, 15:30:00, 1, , , 8917.04000000000, 19/02/2021 17:00:00, 222926.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8917.040000
CAD210426, 15:30:00, 3, , , 8910.25000000000, 19/02/2021 16:29:00, 1336537.500000, Voice, , VOICE, CP: 8910.250000
ZSD210429, 11:30:00, 1, , , 2880.00000000000, 19/02/2021 11:55:00, 720000.000000, Voice, , VOICE, CP: 2876.750000
NID210430, 15:30:00, 1, , , 19580.23000000000, 19/02/2021 15:50:00, 234962.760000, Voice, , VOICE, CP: 19580.230000
NID210430, 11:30:00, 3, , , 19472.01000000000, 19/02/2021 13:10:00, 3621793.860000, Voice, , VOICE, CP: 19580.230000
AHD210504, 09:30:00, 1, , , 2156.50000000000, 19/02/2021 10:39:00, 539125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2127.880000
ZSD210507, 15:30:00, 2, , , 2879.00000000000, 19/02/2021 16:29:02, 935675.000000, Voice, , VOICE, CP: 2879.500000
ZSD210510, 13:30:00, 1, , , 2887.25000000000, 19/02/2021 13:50:00, 72181.250000, Voice, , VOICE, CP: 2880.060000
CAD210517, 15:30:00, 3, , , 8911.70000000000, 19/02/2021 16:00:00, 5569812.500000, Voice, , VOICE, CP: 8911.500000
NID210518, 13:30:00, 1, , , 19589.25000000000, 19/02/2021 13:47:00, 117535.500000, Voice, , VOICE, CP: 19590.250000
NID210518, 11:30:00, 2, , , 19512.90000000000, 19/02/2021 13:19:00, 936619.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19590.250000
NID210518, 09:30:00, 3, , , 19436.50000000000, 19/02/2021 09:55:00, 2915475.000000, Voice, , VOICE, CP: 19590.250000
PBD210602_2400C, 15:30:00, 1, , , 24.00000000000, 19/02/2021 16:18:52, 60000.000000, Voice, , VOICE
AHE211020, 13:30:00, 1, , , 2158.92158400000, 19/02/2021 13:37:00, 161919.118800, Voice, , VOICE, CP: 1764.260000
AHD210421, 15:30:00, 3, , , 2136.00000000000, 19/02/2021 15:39:30, 1869000.000000, Voice, , VOICE, 2135.000000 / 2128.500000
AHD210721, 11:30:00, 1, , , 2163.50000000000, 19/02/2021 12:47:49, 54087.500000, Continuous auction order book, , ELECTRONIC, 2160.000000 / 2168.500000
AHD211020, 15:30:00, 2, , , 2151.50000000000, 19/02/2021 17:15:00, 1075750.000000, Voice, , VOICE, CP: 2151.500000
AHD221221, 15:30:00, 2, , , 2175.30000000000, 19/02/2021 16:30:00, 1087650.000000, Voice, , VOICE, CP: 2179.000000
AHD221221, 13:30:00, 3, , , 2202.50000000000, 19/02/2021 13:57:59, 1376562.500000, Continuous auction order book, , ELECTRONIC, CP: 2179.000000
CAD210616, 15:30:00, 1, 8899.35000000000, 444967.500000
CAD210616, 13:30:00, 2, , , 8715.00000000000, 19/02/2021 13:45:00, 1089375.000000, Voice, , VOICE, 8772.500000 / 8774.000000
CAD210616, 11:30:00, 3, , , 8740.75000000000, 19/02/2021 11:42:00, 21851875.000000, Voice, , VOICE, 8746.500000 / 8735.000000
CAD211215, 13:30:00, 1, 8662.65000000000, 216566.250000
CAD211215, 11:30:00, 2, , , 8653.50000000000, 19/02/2021 12:57:41, 1081687.500000, Continuous auction order book, , ELECTRONIC, CP: 8809.500000
CAD211215, 09:30:00, 3, , , 8648.00000000000, 19/02/2021 09:42:00, 2162000.000000, Voice, , VOICE, CP: 8809.500000
PBD210519, 11:30:00, 1, 2135.22916666666, 2135137.500000
PBD210519, 09:30:00, 2, , , 2141.00000000000, 19/02/2021 10:16:00, 1070500.000000, Voice, , VOICE, CP: 2164.500000
ZSD210519, 11:30:00, 1, 2884.75000000000, 649087.500000
ZSD210519, 09:30:00, 2, , , , , , , , , CP: 2881.000000
ZSD210505, 13:30:00, 1, , , 2878.86000000000, 19/02/2021 14:31:00, 71971.500000, Voice, , VOICE, CP: 2878.860000
SCD210430, 13:30:00, 1, , , 450.00000000000, 19/02/2021 14:42:00, 135000.000000, Voice, , VOICE, 452.500000 / 460.000000
ZSD210428, 13:30:00, 1, , , 2876.25000000000, 19/02/2021 14:31:00, 431437.500000, Voice, , VOICE, CP: 2876.250000
CAD210512, 15:30:00, 3, , , 8911.50000000000, 19/02/2021 17:54:00, 1336725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8911.500000
PBD210223, 09:30:00, 1, , , 2132.50000000000, 19/02/2021 10:05:17, 106625.000000, Continuous auction order book, , ELECTRONIC, CP: 2151.750000
NID210303_19500C, 09:30:00, 1, , , 300.00000000000, 19/02/2021 09:35:00, 3600.000000, Voice, , VOICE
PBD210427, 11:30:00, 1, , , 2112.92000000000, 19/02/2021 12:19:00, 792345.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2160.650000
CAD210507, 11:30:00, 1, , , 8753.00000000000, 19/02/2021 12:23:55, 437650.000000, Continuous auction order book, , ELECTRONIC, CP: 8911.350000
CAD210507, 09:30:00, 2, , , 8911.35000000000, 19/02/2021 09:49:00, 1113918.750000, Voice, , VOICE, CP: 8911.350000
CAD210518, 15:30:00, 3, , , 8911.20000000000, 19/02/2021 15:40:00, 2450580.000000, Voice, , VOICE, CP: 8911.000000
NID210518, 11:30:00, 1, , , 19520.00000000000, 19/02/2021 11:47:00, 819840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19590.250000
CAD210303_8450P, 11:30:00, 1, , , 64.00000000000, 19/02/2021 12:00:00, 8000.000000, Voice, , VOICE
ZSE210421, 13:30:00, 1, , , 2874.39946400000, 19/02/2021 13:55:00, 71859.986600, Voice, , VOICE, CP: 2367.260000
AHD220119, 15:30:00, 3, , , 2156.70000000000, 19/02/2021 16:02:57, 3235050.000000, Voice, , VOICE, CP: 2156.500000
CAD210519, 15:30:00, 3, 8931.25000000000, 31660175.000000
NID210915, 13:30:00, 1, , , 19578.00000000000, 19/02/2021 14:01:58, 587340.000000, Continuous auction order book, , ELECTRONIC, CP: 19612.000000
NID210915, 09:30:00, 3, , , 19532.00000000000, 19/02/2021 10:14:00, 23438400.000000, Voice, , VOICE, CP: 19612.000000
SND210317, 15:30:00, 1, , , 28745.00000000000, 19/02/2021 15:39:09, 143725.000000, Continuous auction order book, , ELECTRONIC, 27425.000000 / 28890.000000
SND210317, 11:30:00, 3, , , 27400.00000000000, 19/02/2021 11:48:00, 1370000.000000, Voice, , VOICE, CP: 28465.000000
AHD210303, 15:30:00, 1, , , 2118.00000000000, 19/02/2021 16:34:57, 529500.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 0.750000
CAD210414, 13:30:00, 3, , , 8830.00000000000, 19/02/2021 14:00:00, 11699750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8916.460000
PBD210428, 11:30:00, 1, , , 2112.83000000000, 19/02/2021 11:38:00, 105641.500000, Voice, , VOICE, CP: 2160.810000
SRD211231, 15:30:00, 1, , , 588.00000000000, 19/02/2021 16:31:29, 5880.000000, Continuous auction order book, , ELECTRONIC, 594.000000 / 594.500000
CAD210222, 11:30:00, 1, , , 8650.00000000000, 19/02/2021 11:36:44, 432500.000000, Continuous auction order book, , ELECTRONIC, 10.000000 / 14.500000
CAD210222, 09:30:00, 2, , , 8650.00000000000, 19/02/2021 10:32:00, 1081250.000000, Voice, , VOICE, CP: 8951.750000
ZSD210225, 15:30:00, 1, , , 2863.41000000000, 19/02/2021 15:56:00, 572682.000000, Voice, , VOICE, CP: 2865.350000
CAD210226, 11:30:00, 1, , , 7992.00000000000, 19/02/2021 11:55:00, 199800.000000, Voice, , VOICE, 0.000000 / 4.000000
SND210226, 09:30:00, 1, 27000.00000000000, 540000.000000
AHD210309, 11:30:00, 1, , , 2138.25000000000, 19/02/2021 12:01:20, 53456.250000, Continuous auction order book, , ELECTRONIC, CP: 2114.460000
ZSD210303_2850P, 09:30:00, 1, , , 34.00000000000, 19/02/2021 10:45:00, 1700.000000, Voice, , VOICE
CAD210311, 11:30:00, 1, , , 8790.50000000000, 19/02/2021 13:20:56, 879050.000000, Voice, , VOICE, 6.000000 / 8.000000
CAD210322, 15:30:00, 3, , , 8938.25000000000, 19/02/2021 15:42:14, 2234562.500000, Continuous auction order book, , ELECTRONIC, CP: 8917.750000
NID210415, 13:30:00, 1, , , 19573.12000000000, 19/02/2021 14:31:00, 117438.720000, Voice, , VOICE, CP: 19573.120000
NID210419, 15:30:00, 3, , , 19667.00000000000, 19/02/2021 15:51:37, 1416024.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19574.710000
PBD210426, 09:30:00, 1, , , 2135.00000000000, 19/02/2021 10:17:00, 53375.000000, Voice, , VOICE, CP: 2160.500000
AHD210427, 09:30:00, 1, , , 2146.75000000000, 19/02/2021 10:15:00, 214675.000000, Voice, , VOICE, CP: 2125.330000
