Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NIE200520, 11:30:00, 1, , , 11949.99821400000, 18/05/2020 12:00:00, 71699.989284, Voice, , VOICE, CP: 11166.220000
AHS200520, 13:30:00, 2, , , 1440.27633600000, 18/05/2020 13:40:00, 864165.801600, Voice, , VOICE, CP: 1198.090000
AHD211117, 13:30:00, 3, , , 1558.50000000000, 18/05/2020 14:11:26, 1558500.000000, Voice, , VOICE, CP: 1614.750000
NID200617, 15:30:00, 1, , , 12200.75000000000, 18/05/2020 15:41:00, 73204.500000, Voice, , VOICE, 12195.000000 / 12210.000000
NID200617, 13:30:00, 2, 11987.50000000000, 935025.000000
NID200617, 11:30:00, 3, , , 11970.00000000000, 18/05/2020 12:20:47, 21330540.000000, Voice, , VOICE, CP: 12200.750000
NID200916, 13:30:00, 1, , , 12056.00000000000, 18/05/2020 13:48:31, 144672.000000, Voice, , VOICE, 12095.000000 / 12125.000000
NID200916, 11:30:00, 2, , , 12051.00000000000, 18/05/2020 12:38:00, 1012284.000000, Voice, , VOICE, CP: 12272.500000
NID200916, 09:30:00, 3, , , 12272.50000000000, 18/05/2020 11:00:00, 3313575.000000, Voice, , VOICE, CP: 12272.500000
NID210120, 15:30:00, 3, , , 12357.00000000000, 18/05/2020 17:03:19, 5560650.000000, Voice, , VOICE, CP: 12357.000000
PBD201021, 13:30:00, 1, , , 1671.70000000000, 18/05/2020 15:23:00, 167170.000000, Voice, , VOICE, 1650.500000 / 1673.500000
PBD210421, 11:30:00, 1, , , 1659.30000000000, 18/05/2020 12:00:00, 41482.500000, Voice, , VOICE, CP: 1694.250000
ZSD201118, 15:30:00, 3, , , 2031.35000000000, 18/05/2020 15:44:00, 1218810.000000, Voice, , VOICE, CP: 2031.500000
NAD201216, 15:30:00, 1, , , 1144.00000000000, 18/05/2020 16:55:00, 411840.000000, Voice, , VOICE, CP: 1176.000000
CAD200527, 11:30:00, 1, , , 5263.18000000000, 18/05/2020 12:30:23, 657897.500000, Continuous auction order book, , ELECTRONIC, CP: 5294.130000
CAD200619, 11:30:00, 1, , , 5253.25000000000, 18/05/2020 11:42:00, 262662.500000, Voice, , VOICE, CP: 5300.500000
PBE200619, 13:30:00, 1, , , 1604.75430000000, 18/05/2020 14:10:00, 80237.715000, Voice, , VOICE, CP: 1516.820000
ZSD200902_2100C, 15:30:00, 1, , , 63.00000000000, 18/05/2020 16:41:17, 78750.000000, Voice, , VOICE
AHD200630, 09:30:00, 1, , , 1479.00000000000, 18/05/2020 09:55:00, 184875.000000, Voice, , VOICE, CP: 1483.750000
PBD200603_1650P, 13:30:00, 1, , , 31.00000000000, 18/05/2020 14:20:00, 4650.000000, Voice, , VOICE
ZSD200714, 15:30:00, 1, , , 2023.82000000000, 18/05/2020 16:28:00, 202382.000000, Voice, , VOICE, CP: 2023.820000
NID200716, 13:30:00, 1, , , 11831.75000000000, 18/05/2020 14:59:00, 141981.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12223.250000
CAD200728, 15:30:00, 2, , , 5320.27000000000, 18/05/2020 16:22:43, 1064054.000000, Continuous auction order book, , ELECTRONIC, CP: 5312.040000
CAD200730, 11:30:00, 1, , , 5292.00000000000, 18/05/2020 12:57:00, 132300.000000, Voice, , VOICE, CP: 5312.710000
AHD200814, 13:30:00, 3, , , 1494.00000000000, 18/05/2020 14:59:00, 2241000.000000, Voice, , VOICE, CP: 1494.650000
AHE210317, 11:30:00, 1, , , 1531.17150000000, 18/05/2020 12:29:00, 38279.287500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1417.330000
CAE200520, 15:30:00, 1, , , 5272.53225000000, 18/05/2020 15:35:00, 131813.306250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4851.830000
CAE200520, 13:30:00, 2, , , 5249.50516200000, 18/05/2020 13:56:00, 1049901.032400, Voice, , VOICE, CP: 4851.830000
CAE200520, 11:30:00, 3, , , 5249.50516200000, 18/05/2020 12:35:00, 2624752.581000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4851.830000
AHD210421, 15:30:00, 1, , , 1565.35000000000, 18/05/2020 17:14:00, 39133.750000, Voice, , VOICE, CP: 1565.500000
AHD210421, 11:30:00, 3, , , , , , , , , CP: 1565.500000
CAD200617, 15:30:00, 1, , , 5255.00000000000, 18/05/2020 15:46:00, 656875.000000, Voice, , VOICE, 5311.500000 / 2.000000
CAD200617, 11:30:00, 3, , , 5260.00000000000, 18/05/2020 11:39:51, 39450000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5261.000000 / 5262.500000
NID200715, 15:30:00, 3, , , 12223.25000000000, 18/05/2020 15:35:00, 2566882.500000, Voice, , VOICE, 12220.000000 / 12230.000000
PBD200520, 13:30:00, 1, , , 1624.00000000000, 18/05/2020 13:41:44, 40600.000000, Continuous auction order book, , ELECTRONIC, 1612.000000 / 0.000000
PBD200520, 11:30:00, 2, , , 1601.50000000000, 18/05/2020 11:45:41, 1000937.500000, Continuous auction order book, , ELECTRONIC, CP: 1646.750000
PBD200520, 09:30:00, 3, , , 1610.00000000000, 18/05/2020 09:51:00, 1489250.000000, Voice, , VOICE, CP: 1646.750000
ZSD201118, 15:30:00, 2, , , 2031.30000000000, 18/05/2020 18:02:00, 863302.500000, Voice, , VOICE, CP: 2031.500000
ZSD201118, 13:30:00, 3, , , 2001.75000000000, 18/05/2020 13:52:41, 1100962.500000, Voice, , VOICE, CP: 2031.500000
NAD200715, 09:30:00, 2, , , 1134.50000000000, 18/05/2020 09:49:00, 1021050.000000, Voice, , VOICE, CP: 1156.000000
NAD201216, 13:30:00, 1, , , 1144.00000000000, 18/05/2020 15:26:00, 411840.000000, Voice, , VOICE, CP: 1176.000000
SND200520, 15:30:00, 3, , , 15418.00000000000, 18/05/2020 15:54:33, 1773070.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15418.000000
SRD200731, 11:30:00, 1, , , 430.00000000000, 18/05/2020 12:33:00, 21500.000000, Voice, , ELECTRONIC, 430.000000 / 433.000000
SND200916, 15:30:00, 1, , , 15260.00000000000, 18/05/2020 16:06:35, 763000.000000, Continuous auction order book, , ELECTRONIC, CP: 15256.000000
SND200916, 11:30:00, 3, , , 15200.00000000000, 18/05/2020 12:26:00, 1900000.000000, Voice, , VOICE, CP: 15256.000000
SCD201030, 15:30:00, 1, , , 269.00000000000, 18/05/2020 15:33:00, 13450.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 268.000000 / 2.500000
CAD200701, 15:30:00, 1, , , 5310.00000000000, 18/05/2020 16:19:00, 663750.000000, Voice, , VOICE, CP: 5304.650000
CAD200902_5300P, 13:30:00, 1, , , 232.87000000000, 18/05/2020 13:34:21, 145543.750000, Voice, , VOICE
PBD200519, 11:30:00, 3, 1578.50000000000, 6314000.000000
CAD200618, 09:30:00, 1, , , 5270.00000000000, 18/05/2020 10:15:00, 131750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5300.750000
AHD200603_1400P, 13:30:00, 1, , , 5.27000000000, 18/05/2020 15:27:00, 13175.000000, Voice, , VOICE
CAD200630, 13:30:00, 1, , , 6694.98000000000, 18/05/2020 14:25:00, 167374.500000, Voice, , VOICE, CP: 5304.310000
CAD200630, 09:30:00, 3, , , 5219.00000000000, 18/05/2020 09:44:00, 6784700.000000, Voice, , VOICE, CP: 5304.310000
ZSD200724, 15:30:00, 1, , , 2023.38000000000, 18/05/2020 15:43:00, 50584.500000, Voice, , VOICE, CP: 2023.380000
PBD200731, 15:30:00, 1, , , 1662.03000000000, 18/05/2020 16:28:00, 83101.500000, Voice, , VOICE, CP: 1662.030000
ZSD200806, 09:30:00, 1, , , 1989.75000000000, 18/05/2020 09:38:00, 746156.250000, Voice, , VOICE, CP: 2024.290000
CAD200807, 11:30:00, 1, , , 5270.00000000000, 18/05/2020 11:41:00, 527000.000000, Voice, , VOICE, CP: 5315.400000
CAD200807, 09:30:00, 2, , , 5230.75000000000, 18/05/2020 09:46:00, 1046150.000000, Voice, , VOICE, CP: 5315.400000
CAD200814, 09:30:00, 1, , , 5181.00000000000, 18/05/2020 09:45:00, 518100.000000, Voice, , VOICE, CP: 5317.170000
SND200818, 15:30:00, 1, 15266.50000000000, 1374625.000000
AHE200819, 13:30:00, 1, , , 1481.86020300000, 18/05/2020 14:18:00, 37046.505075, Voice, , VOICE, CP: 1368.920000
CAE200520, 13:30:00, 3, , , 5249.50516200000, 18/05/2020 13:35:00, 7480544.855850, Voice, , VOICE, CP: 4851.830000
CAE200715, 11:30:00, 1, , , 5262.40379400000, 18/05/2020 12:35:00, 131560.094850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4862.380000
NID201021, 15:30:00, 3, , , 12295.00000000000, 18/05/2020 16:56:04, 1844250.000000, Continuous auction order book, , ELECTRONIC, CP: 12297.000000
PBD200520, 15:30:00, 2, , , 1646.75000000000, 18/05/2020 16:15:20, 823375.000000, Continuous auction order book, , ELECTRONIC, CP: 1646.750000
PBD200520, 13:30:00, 3, 1611.00000000000, 1731825.000000
ZSD200916, 09:30:00, 1, , , 1999.90000000000, 18/05/2020 09:47:29, 49997.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1993.000000 / 2003.000000
ZSD201118, 15:30:00, 1, , , 2027.75000000000, 18/05/2020 15:59:25, 608325.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.500000
ZSD201118, 11:30:00, 3, , , 2002.00000000000, 18/05/2020 13:07:23, 1101100.000000, Voice, , VOICE, CP: 2031.500000
AHD200602, 15:30:00, 1, , , 1470.82000000000, 18/05/2020 15:35:00, 147082.000000, Voice, , VOICE, CP: 1470.820000
AHD200602, 11:30:00, 3, , , 1450.00000000000, 18/05/2020 13:14:47, 5437500.000000, Voice, , VOICE, CP: 1470.820000
HUD200731, 15:30:00, 1, , , 531.00000000000, 18/05/2020 17:19:50, 26550.000000, Continuous auction order book, , ELECTRONIC, 530.000000 / 531.000000
HUD200930, 11:30:00, 1, , , 528.50000000000, 18/05/2020 12:06:00, 5285.000000, Voice, , ELECTRONIC, 529.500000 / 534.000000
SND200603, 11:30:00, 3, , , 15225.00000000000, 18/05/2020 12:44:59, 1294125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15406.750000
CAD200701, 15:30:00, 3, , , 5305.00000000000, 18/05/2020 15:52:00, 1326250.000000, Voice, , VOICE, CP: 5304.650000
PBD200521, 15:30:00, 1, , , 1603.25000000000, 18/05/2020 16:30:11, 200406.250000, Voice, , VOICE, CP: 1647.150000
CAD200528, 15:30:00, 3, , , 5297.75000000000, 18/05/2020 15:59:00, 5165306.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5294.500000
ZSD200612, 15:30:00, 1, , , 1961.08000000000, 18/05/2020 17:13:07, 49027.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2026.710000
NID200616, 15:30:00, 1, , , 11809.00000000000, 18/05/2020 16:30:00, 354270.000000, Voice, , VOICE, CP: 12201.750000
CAD200618, 11:30:00, 1, , , 5257.00000000000, 18/05/2020 13:20:04, 525700.000000, Voice, , VOICE, CP: 5300.750000
NID200707, 13:30:00, 1, , , 11824.67000000000, 18/05/2020 14:59:00, 212844.060000, Voice, , VOICE, CP: 12217.470000
NID200707, 11:30:00, 2, , , 11992.00000000000, 18/05/2020 13:08:00, 1007328.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12217.470000
CAD200728, 11:30:00, 3, , , 5296.00000000000, 18/05/2020 13:11:52, 2383200.000000, Voice, , VOICE, CP: 5312.040000
PBD200811, 15:30:00, 1, , , 1664.44000000000, 18/05/2020 15:40:12, 41611.000000, Continuous auction order book, , ELECTRONIC, CP: 1663.540000
SND200818, 11:30:00, 1, 15210.00000000000, 76050.000000
AHE200520, 09:30:00, 1, , , 1439.19300000000, 18/05/2020 10:03:00, 251858.775000, Voice, , VOICE, CP: 1341.080000
AHE200715, 15:30:00, 1, , , 1478.14860000000, 18/05/2020 15:55:00, 147814.860000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1359.610000
CAE200819, 09:30:00, 1, , , 5274.15540000000, 18/05/2020 10:07:00, 131853.885000, Voice, , VOICE, CP: 4865.920000
CAE201118, 13:30:00, 1, , , 5297.69107500000, 18/05/2020 14:31:00, 264884.553750, Voice, , VOICE, CP: 4874.740000
AHY200715, 11:30:00, 1, , , 1460.06940300000, 18/05/2020 13:20:00, 438020.820900, Voice, , VOICE, CP: 159291.000000
ZSD200520, 15:30:00, 3, , , 2032.00000000000, 18/05/2020 15:49:16, 2032000.000000, Continuous auction order book, , ELECTRONIC, CP: 2029.250000
ZSD200819, 11:30:00, 1, , , 1993.75000000000, 18/05/2020 11:32:23, 49843.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1993.000000 / 1995.000000
ZSD220615, 15:30:00, 1, , , 2084.00000000000, 18/05/2020 16:00:36, 260500.000000, Continuous auction order book, , ELECTRONIC, CP: 2091.500000
CAD200602, 13:30:00, 1, , , 5249.50000000000, 18/05/2020 13:54:25, 787425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5297.480000
CAD200602, 09:30:00, 3, , , 5256.50000000000, 18/05/2020 09:40:00, 3548137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5297.480000
SND200617, 09:30:00, 1, , , 15075.00000000000, 18/05/2020 10:26:00, 150750.000000, Voice, , VOICE, 50.000000 / 65.000000
AHD200729, 15:30:00, 1, , , 1489.74000000000, 18/05/2020 16:28:00, 111730.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1489.240000
NID200812, 09:30:00, 1, , , 11993.30000000000, 18/05/2020 10:45:25, 215879.400000, Continuous auction order book, , ELECTRONIC, CP: 12246.050000
PBD200805, 15:30:00, 1, , , 1663.01000000000, 18/05/2020 15:49:00, 41575.250000, Voice, , VOICE, CP: 1662.710000
ZSD200519, 09:30:00, 1, 1949.00000000000, 779600.000000
CAD200526, 13:30:00, 1, , , 5283.00000000000, 18/05/2020 13:49:00, 264150.000000, Voice, , VOICE, CP: 5293.750000
CAD200526, 09:30:00, 3, , , 5240.00000000000, 18/05/2020 10:43:00, 3275000.000000, Voice, , VOICE, CP: 5293.750000
NID200612, 11:30:00, 1, , , 12000.00000000000, 18/05/2020 13:00:00, 216000.000000, Voice, , VOICE, CP: 12198.610000
CAD200616, 11:30:00, 1, , , 5261.00000000000, 18/05/2020 12:35:00, 263050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5302.120000
CAD200731, 09:30:00, 1, , , 5228.25000000000, 18/05/2020 09:45:00, 261412.500000, Voice, , VOICE, CP: 5313.050000
PBD200806, 15:30:00, 1, , , 1661.32000000000, 18/05/2020 15:47:00, 207665.000000, Voice, , VOICE, CP: 1662.850000
CAD200807, 13:30:00, 1, , , 5320.00000000000, 18/05/2020 15:15:00, 133000.000000, Voice, , VOICE, CP: 5315.400000
CAD200807, 11:30:00, 2, , , 5299.00000000000, 18/05/2020 13:11:52, 1059800.000000, Voice, , VOICE, CP: 5315.400000
CAD200807, 09:30:00, 3, , , 5264.50000000000, 18/05/2020 09:47:00, 1316125.000000, Voice, , VOICE, CP: 5315.400000
SND200811, 13:30:00, 1, , , 15170.00000000000, 18/05/2020 14:30:00, 303400.000000, Voice, , VOICE, CP: 15285.130000
PBD200818, 13:30:00, 1, 1639.09090909090, 2705500.000000
PBD200818, 11:30:00, 2, , , 1622.50000000000, 18/05/2020 12:46:12, 892375.000000, Continuous auction order book, , ELECTRONIC, 1627.000000 / 1622.500000
PBD200818, 09:30:00, 3, , , 1619.00000000000, 18/05/2020 10:24:41, 1578525.000000, Continuous auction order book, , ELECTRONIC, CP: 1664.500000
AHE200916, 11:30:00, 1, , , 1528.46625000000, 18/05/2020 13:28:00, 76423.312500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1375.650000
ZSE201118, 13:30:00, 1, , , 2008.37760000000, 18/05/2020 14:31:00, 50209.440000, Voice, , VOICE, CP: 1855.190000
PBS200617, 09:30:00, 1, , , 1616.89588500000, 18/05/2020 09:42:27, 80844.794250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1356.680000
AHD200715, 09:30:00, 1, , , 1462.50000000000, 18/05/2020 09:40:28, 182812.500000, Continuous auction order book, , ELECTRONIC, 1462.500000 / 1464.000000
AHD210519, 15:30:00, 3, , , 1574.25000000000, 18/05/2020 16:34:28, 1967812.500000, Continuous auction order book, , ELECTRONIC, CP: 1572.500000
AHD231220, 15:30:00, 3, , , 1801.75000000000, 18/05/2020 15:43:00, 2252187.500000, Voice, , VOICE, CP: 1798.250000
CAD200617, 13:30:00, 1, , , 5007.50000000000, 18/05/2020 13:33:34, 751125.000000, Voice, , VOICE, CP: 5302.000000
CAD200617, 11:30:00, 2, , , 5268.00000000000, 18/05/2020 12:02:00, 921900.000000, Voice, , ELECTRONIC, 5261.000000 / 5263.500000
CAD200617, 09:30:00, 3, , , 5257.50000000000, 18/05/2020 09:33:22, 1577250.000000, Continuous auction order book, , ELECTRONIC, 5261.000000 / 5261.500000
CAD210120, 13:30:00, 3, , , 5343.85000000000, 18/05/2020 15:02:50, 6679812.500000, Voice, , VOICE, CP: 5351.250000
PBD200520, 15:30:00, 1, 1622.00000000000, 1538700.000000
PBD200520, 13:30:00, 2, , , 1637.50000000000, 18/05/2020 14:34:24, 1023437.500000, Continuous auction order book, , ELECTRONIC, CP: 1646.750000
PBD200520, 11:30:00, 3, 1579.10000000000, 6316400.000000
AAE201118, 13:30:00, 1, , , 1274.17275000000, 18/05/2020 15:00:00, 127417.275000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1115.950000
CAD200812, 13:30:00, 1, , , 5308.00000000000, 18/05/2020 14:31:00, 265400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5317.000000
CAD200812, 09:30:00, 3, , , 5274.00000000000, 18/05/2020 10:42:09, 2637000.000000, Voice, , ELECTRONIC, CP: 5317.000000
PBD200812, 11:30:00, 1, , , 1617.23000000000, 18/05/2020 12:39:00, 40430.750000, Voice, , VOICE, CP: 1663.680000
SND200519, 11:30:00, 2, , , 15250.00000000000, 18/05/2020 11:35:41, 991250.000000, Continuous auction order book, , ELECTRONIC, CP: 15419.250000
SND200519, 09:30:00, 3, , , 15250.00000000000, 18/05/2020 11:14:39, 2440000.000000, Continuous auction order book, , ELECTRONIC, CP: 15419.250000
AHD200521, 13:30:00, 1, , , 1464.00000000000, 18/05/2020 15:25:00, 183000.000000, Voice, , VOICE, CP: 1463.250000
AHD200521, 09:30:00, 3, , , 1441.50000000000, 18/05/2020 11:11:45, 1441500.000000, Continuous auction order book, , ELECTRONIC, CP: 1463.250000
PBD200526, 15:30:00, 1, 1646.42000000000, 411605.000000
PBD200526, 13:30:00, 2, , , 1639.92000000000, 18/05/2020 14:34:24, 1024950.000000, Continuous auction order book, , ELECTRONIC, CP: 1649.170000
AHD200528, 15:30:00, 3, , , 1470.02000000000, 18/05/2020 15:47:26, 1837525.000000, Continuous auction order book, , ELECTRONIC, CP: 1468.050000
AHD200529, 13:30:00, 1, , , 1443.50000000000, 18/05/2020 14:04:00, 433050.000000, Voice, , VOICE, CP: 1468.610000
AHD200529, 09:30:00, 3, , , 1446.17000000000, 18/05/2020 10:31:54, 1807712.500000, Continuous auction order book, , ELECTRONIC, CP: 1468.610000
AHD200605, 13:30:00, 1, , , 1450.50000000000, 18/05/2020 13:32:17, 181312.500000, Voice, , VOICE, CP: 1472.480000
NID200721, 13:30:00, 1, , , 11835.50000000000, 18/05/2020 14:59:00, 284052.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12227.250000
CAD200902_5700C, 15:30:00, 1, , , 86.00000000000, 18/05/2020 17:09:00, 4300.000000, Voice, , VOICE
NID200811, 13:30:00, 3, , , 12076.50000000000, 18/05/2020 14:09:49, 1449180.000000, Voice, , VOICE, CP: 12245.210000
AHE200814, 13:30:00, 1, , , 1490.59275000000, 18/05/2020 15:10:00, 37264.818750, Voice, , VOICE, CP: 1368.070000
CAE200617, 13:30:00, 1, , , 5259.51458700000, 18/05/2020 13:33:10, 394463.594025, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4858.040000
PBE200819, 13:30:00, 1, , , 1629.64260000000, 18/05/2020 13:32:00, 40741.065000, Voice, , VOICE, CP: 1523.130000
PBE200819, 11:30:00, 2, , , 1618.20480300000, 18/05/2020 12:45:00, 970922.881800, Voice, , VOICE, CP: 1523.130000
ZSE200520, 15:30:00, 1, , , 1997.00472900000, 18/05/2020 16:40:00, 49925.118225, Voice, , VOICE, CP: 1860.460000
AHD200520, 11:30:00, 1, 1446.69166666666, 2677755.000000
AHD200520, 09:30:00, 2, , , 1433.04000000000, 18/05/2020 09:34:00, 1074780.000000, Voice, , VOICE, 1441.500000 / 1441.500000
AHD210421, 15:30:00, 3, , , 1568.75000000000, 18/05/2020 15:41:40, 1960937.500000, Continuous auction order book, , ELECTRONIC, CP: 1565.500000
AHD211020, 13:30:00, 3, , , 1558.50000000000, 18/05/2020 14:11:26, 1558500.000000, Voice, , VOICE, CP: 1608.750000
AHD221221, 15:30:00, 2, , , 1711.25000000000, 18/05/2020 16:34:54, 1069531.250000, Continuous auction order book, , ELECTRONIC, CP: 1709.250000
AHD221221, 13:30:00, 3, , , 1701.00000000000, 18/05/2020 14:17:00, 12757500.000000, Voice, , VOICE, CP: 1709.250000
AHD241218, 11:30:00, 3, , , 1874.50000000000, 18/05/2020 13:19:00, 5623500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1887.250000
CAD200715, 15:30:00, 3, 5298.25000000000, 15894750.000000
CAD210616, 15:30:00, 1, , , 5389.25000000000, 18/05/2020 16:18:42, 134731.250000, Continuous auction order book, , ELECTRONIC, CP: 5382.750000
NID200715, 15:30:00, 1, , , 12122.25000000000, 18/05/2020 15:34:00, 72733.500000, Voice, , VOICE, 12220.000000 / 12230.000000
NID200715, 13:30:00, 2, , , 12223.75000000000, 18/05/2020 14:49:00, 880110.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12070.000000 / 12075.000000
NID200715, 11:30:00, 3, , , 11993.70000000000, 18/05/2020 11:38:00, 1439244.000000, Voice, , VOICE, CP: 12223.250000
ZSD201021, 15:30:00, 3, , , 2025.25000000000, 18/05/2020 15:59:46, 1518937.500000, Continuous auction order book, , ELECTRONIC, CP: 2028.000000
AAD200617, 09:30:00, 1, , , 1200.00000000000, 18/05/2020 11:20:00, 24000.000000, Voice, , VOICE, CP: 1220.000000
PBD200519, 11:30:00, 2, , , 1578.50000000000, 18/05/2020 11:50:40, 986562.500000, Continuous auction order book, , ELECTRONIC, CP: 1646.350000
PBD200519, 09:30:00, 3, , , 1578.50000000000, 18/05/2020 09:54:00, 1894200.000000, Voice, , VOICE, CP: 1646.350000
ZSE200529, 13:30:00, 1, , , 1994.26701600000, 18/05/2020 13:40:00, 49856.675400, Voice, , VOICE, CP: 1858.740000
CAD200625, 15:30:00, 3, , , 5302.58000000000, 18/05/2020 16:49:00, 1325645.000000, Voice, , VOICE, CP: 5302.580000
PBD200709, 15:30:00, 1, , , 1660.14000000000, 18/05/2020 16:28:00, 41503.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1659.640000
PBD200724, 15:30:00, 1, , , 1660.88000000000, 18/05/2020 15:43:00, 41522.000000, Voice, , VOICE, CP: 1660.880000
ZSD200730, 15:30:00, 1, , , 2023.70000000000, 18/05/2020 15:50:00, 50592.500000, Voice, , VOICE, CP: 2023.700000
CAD200806, 11:30:00, 2, , , 5285.10000000000, 18/05/2020 12:03:00, 1057020.000000, Voice, , VOICE, CP: 5315.070000
ZSD200806, 11:30:00, 1, , , 1999.20000000000, 18/05/2020 13:17:00, 149940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2024.290000
CAD200814, 13:30:00, 3, , , 5283.50000000000, 18/05/2020 14:24:00, 1585050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5317.170000
CAD200818, 11:30:00, 1, 5273.53703703703, 5141487.500000
CAD200818, 09:30:00, 2, , , 5280.00000000000, 18/05/2020 09:38:19, 1056000.000000, Continuous auction order book, , ELECTRONIC, 5274.500000 / 5276.500000
ZSD200818, 09:30:00, 1, 1995.32142857142, 2344450.000000
ZSE200819, 11:30:00, 1, , , 1987.62292200000, 18/05/2020 12:55:00, 49690.573050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1852.150000
AHD200617, 13:30:00, 1, 1455.00000000000, 472875.000000
AHD200617, 11:30:00, 2, , , 1455.35000000000, 18/05/2020 12:22:12, 1055128.750000, Continuous auction order book, , ELECTRONIC, CP: 1478.250000
AHD200617, 09:30:00, 3, , , 1455.25000000000, 18/05/2020 09:35:27, 3638125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1478.250000
AHD200819, 15:30:00, 3, , , 1498.50000000000, 18/05/2020 15:43:00, 1461037.500000, Voice, , VOICE, 1495.000000 / 1494.500000
AHD201118, 13:30:00, 3, 1501.25000000000, 8444531.250000
CAD200715, 15:30:00, 2, , , 5322.00000000000, 18/05/2020 16:31:00, 931350.000000, Voice, , VOICE, 5318.000000 / 5312.500000
CAD200715, 13:30:00, 3, , , 5303.70000000000, 18/05/2020 13:35:00, 4508145.000000, Voice, , VOICE, 5299.500000 / 5301.500000
CAD200819, 09:30:00, 1, , , 5285.00000000000, 18/05/2020 09:40:00, 132125.000000, Voice, , VOICE, 5274.500000 / 5276.500000
CAD201021, 15:30:00, 1, , , 5332.25000000000, 18/05/2020 17:00:00, 533225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5340.000000 / 5349.000000
CAD201021, 13:30:00, 2, , , 5328.68000000000, 18/05/2020 13:40:00, 1065736.000000, Voice, , VOICE, CP: 5332.250000
CAD201021, 11:30:00, 3, , , , , , , , , CP: 5332.250000
NID200715, 13:30:00, 3, , , 12018.60000000000, 18/05/2020 13:34:25, 1802790.000000, Continuous auction order book, , ELECTRONIC, 12065.000000 / 12080.000000
PBD201216, 13:30:00, 2, , , , , , , , , CP: 1680.500000
AAD200520, 15:30:00, 1, 1220.00000000000, 341600.000000
AAD200520, 13:30:00, 2, , , 1220.00000000000, 18/05/2020 13:32:00, 976000.000000, Voice, , VOICE, CP: 1220.000000
ZSD200804, 15:30:00, 1, 1997.00000000000, 299550.000000
AHE200902, 11:30:00, 1, , , 1481.39490000000, 18/05/2020 13:15:13, 74069.745000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1372.290000
NID200902, 15:30:00, 1, , , 12265.00000000000, 18/05/2020 16:26:00, 73590.000000, Voice, , VOICE, CP: 12261.250000
CAD200805, 13:30:00, 3, , , 5299.40000000000, 18/05/2020 13:33:00, 1324850.000000, Voice, , VOICE, CP: 5314.730000
CAD200701_5500C, 13:30:00, 1, , , 80.15000000000, 18/05/2020 14:15:54, 160300.000000, Voice, , VOICE
NID200625, 15:30:00, 1, , , 11816.56000000000, 18/05/2020 15:58:35, 212698.080000, Voice, , VOICE, CP: 12207.310000
PBD200714, 13:30:00, 1, , , 1638.50000000000, 18/05/2020 15:08:08, 245775.000000, Voice, , VOICE, CP: 1660.360000
ZSD200727, 11:30:00, 1, , , 1997.14000000000, 18/05/2020 11:52:10, 499285.000000, Voice, , ELECTRONIC, CP: 2023.540000
