Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD210609, 15:30:00, 1, , , 2157.75000000000, 04/06/2021 15:59:21, 215775.000000, Continuous auction order book, , ELECTRONIC, 1.500000 / 1.500000
AHD211201_2500C, 13:30:00, 1, , , 115.04000000000, 04/06/2021 15:09:38, 287600.000000, Voice, , VOICE
AHD210608, 09:30:00, 1, , , 2387.05000000000, 04/06/2021 09:46:19, 59676.250000, Continuous auction order book, , ELECTRONIC, CP: 2444.750000
SNE210608, 11:30:00, 1, , , 33022.00030600000, 04/06/2021 13:11:00, 660440.006120, Voice, , VOICE, CP: 27051.650000
NID210615, 11:30:00, 3, , , 17922.75000000000, 04/06/2021 13:16:00, 1720584.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17992.830000
CAE210727, 11:30:00, 1, , , 9856.99008900000, 04/06/2021 13:19:55, 246424.752225, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8168.410000
CAD210729, 13:30:00, 3, , , 9859.50000000000, 04/06/2021 14:08:00, 73946250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9948.750000
NID210820, 09:30:00, 1, , , 17974.30000000000, 04/06/2021 10:31:00, 539229.000000, Voice, , VOICE, CP: 18015.570000
SND210820, 15:30:00, 1, , , 30540.00000000000, 04/06/2021 16:04:00, 152700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31130.000000
SND210820, 13:30:00, 2, , , , , , , , , CP: 31130.000000
SND210820, 11:30:00, 3, , , 30565.00000000000, 04/06/2021 12:23:06, 3667800.000000, Continuous auction order book, , ELECTRONIC, CP: 31130.000000
PBD210827, 13:30:00, 1, , , 2170.75000000000, 04/06/2021 14:36:51, 434150.000000, Voice, , VOICE, CP: 2133.000000
PBD210707_2250C, 15:30:00, 1, , , 13.82000000000, 04/06/2021 15:41:00, 6564.500000, Voice, , VOICE
ZSD210903, 15:30:00, 1, 3002.84615384615, 1426375.000000
ZSD210903, 13:30:00, 2, 3003.00000000000, 1126125.000000
ZSD210903, 11:30:00, 3, , , 2998.35000000000, 04/06/2021 13:09:00, 1649092.500000, Voice, , VOICE, 2997.000000 / 3006.000000
PBE210915, 11:30:00, 1, , , 2147.02925000000, 04/06/2021 13:15:00, 53675.731250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1754.290000
AHD210616, 09:30:00, 1, , , 2408.50000000000, 04/06/2021 09:38:00, 602125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2407.500000 / 2.000000
AHD210818, 15:30:00, 1, , , 2423.20000000000, 04/06/2021 15:43:00, 60580.000000, Voice, , VOICE, 2450.000000 / 2451.500000
AHD210818, 13:30:00, 2, , , 2433.16000000000, 04/06/2021 13:56:49, 912435.000000, Continuous auction order book, , ELECTRONIC, 2426.000000 / 2426.000000
AHD210818, 11:30:00, 3, , , 2425.49000000000, 04/06/2021 11:32:57, 2001029.250000, Continuous auction order book, , ELECTRONIC, CP: 2450.500000
AHD211117, 15:30:00, 3, 2464.31000000000, 3326818.500000
CAD211020, 11:30:00, 1, , , 9870.50000000000, 04/06/2021 12:40:11, 246762.500000, Continuous auction order book, , ELECTRONIC, 9864.000000 / 9873.000000
NID210721, 13:30:00, 1, 17928.75000000000, 645435.000000
NID210721, 11:30:00, 2, , , 17940.00000000000, 04/06/2021 13:22:00, 968760.000000, Voice, , VOICE, 17920.000000 / 17925.000000
NID210721, 09:30:00, 3, , , 17935.00000000000, 04/06/2021 09:58:00, 10222950.000000, Voice, , VOICE, CP: 18003.750000
PBD220518, 09:30:00, 1, , , 2163.25000000000, 04/06/2021 11:25:32, 540812.500000, Continuous auction order book, , ELECTRONIC, CP: 2164.200000
SND210616, 11:30:00, 1, , , 32260.00000000000, 04/06/2021 11:54:25, 806500.000000, Continuous auction order book, , ELECTRONIC, 650.000000 / 900.000000
SND210616, 09:30:00, 2, , , 32500.00000000000, 04/06/2021 10:17:00, 1137500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32910.000000
ZSD210609, 11:30:00, 1, , , 2975.69000000000, 04/06/2021 12:39:00, 223176.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2989.910000
NID210707, 15:30:00, 1, , , 18001.75000000000, 04/06/2021 15:50:00, 108010.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18000.750000
CAE210706, 11:30:00, 1, , , 9853.15026800000, 04/06/2021 12:35:00, 246328.756700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8168.900000
PBD210712, 11:30:00, 1, , , 2139.00000000000, 04/06/2021 13:05:00, 106950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2121.050000
PBD210715, 11:30:00, 1, , , 2141.00000000000, 04/06/2021 13:05:00, 53525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2121.860000
ZSD210806, 09:30:00, 1, , , 2974.64000000000, 04/06/2021 10:28:00, 74366.000000, Voice, , VOICE, CP: 3002.630000
ZSD210812, 15:30:00, 1, , , 3005.09000000000, 04/06/2021 15:50:00, 75127.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3005.090000
SND210817, 11:30:00, 1, , , 30700.00000000000, 04/06/2021 12:18:00, 307000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31430.000000
CAD210819, 11:30:00, 3, , , 9854.96000000000, 04/06/2021 11:50:00, 3695610.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9951.500000
NID210826, 15:30:00, 1, , , 18030.00000000000, 04/06/2021 16:18:00, 108180.000000, Voice, , VOICE, CP: 18017.470000
CAS211215, 11:30:00, 1, , , 9869.50827000000, 04/06/2021 13:06:46, 246737.706750, Voice, , VOICE, CP: 7029.950000
AHD210818, 09:30:00, 1, , , 2474.68000000000, 04/06/2021 09:34:23, 556803.000000, Voice, , VOICE, 2418.000000 / 2420.000000
AHD210915, 15:30:00, 3, 2456.75000000000, 5159175.000000
CAD211117, 15:30:00, 1, , , 9961.65000000000, 04/06/2021 16:01:28, 747123.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9960.000000 / 9982.500000
CAD211117, 11:30:00, 3, , , 9877.00000000000, 04/06/2021 12:30:00, 1728475.000000, Voice, , VOICE, CP: 9961.500000
ZSD210714, 15:30:00, 1, , , 2997.55000000000, 04/06/2021 15:50:00, 74938.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2997.300000
AHD210607, 09:30:00, 2, , , 2386.50000000000, 04/06/2021 09:40:09, 1014262.500000, Continuous auction order book, , ELECTRONIC, CP: 2444.150000
NIE210608, 09:30:00, 1, , , 17948.35295900000, 04/06/2021 10:15:00, 430760.471016, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14788.000000
ZSD210611, 09:30:00, 1, , , 2975.75000000000, 04/06/2021 09:38:00, 74393.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2990.220000
AHD210629, 09:30:00, 3, , , 2411.38000000000, 04/06/2021 10:22:47, 1326259.000000, Continuous auction order book, , ELECTRONIC, CP: 2447.210000
CAD210706, 15:30:00, 3, , , 9944.33000000000, 04/06/2021 17:32:00, 1243041.250000, Voice, , VOICE, CP: 9944.330000
ZSD210730, 11:30:00, 1, , , 2971.76000000000, 04/06/2021 12:02:00, 74294.000000, Voice, , VOICE, CP: 2999.750000
SND210812, 11:30:00, 1, , , 30700.00000000000, 04/06/2021 12:04:13, 307000.000000, Voice, , VOICE, CP: 31490.000000
SND210817, 13:30:00, 3, , , , , , , , , CP: 31430.000000
SND210824, 13:30:00, 1, , , 30540.00000000000, 04/06/2021 13:57:00, 458100.000000, Voice, , VOICE, CP: 30973.000000
SND210824, 11:30:00, 2, , , 30300.00000000000, 04/06/2021 12:52:00, 909000.000000, Voice, , VOICE, CP: 30973.000000
AHD210826, 13:30:00, 3, , , 2430.00000000000, 04/06/2021 13:40:00, 1215000.000000, Voice, , VOICE, CP: 2453.250000
SND210903, 15:30:00, 2, , , 30810.00000000000, 04/06/2021 16:22:29, 924300.000000, Continuous auction order book, , ELECTRONIC, CP: 30865.000000
SND210903, 13:30:00, 3, , , 30770.00000000000, 04/06/2021 15:00:00, 1538500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 30865.000000
CAE210915, 11:30:00, 1, , , 9848.76536200000, 04/06/2021 12:35:00, 492438.268100, Voice, , VOICE, CP: 8169.340000
AHD220420, 13:30:00, 1, , , 2436.50000000000, 04/06/2021 15:05:00, 60912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2471.310000
NID211020, 13:30:00, 1, , , 18036.75000000000, 04/06/2021 15:18:00, 216441.000000, Voice, , VOICE, 18120.000000 / 18140.000000
NID211020, 09:30:00, 3, , , 17967.00000000000, 04/06/2021 10:40:00, 8408556.000000, Voice, , VOICE, CP: 18036.750000
PBD210915, 11:30:00, 1, , , 2137.60000000000, 04/06/2021 11:37:37, 106880.000000, Voice, , VOICE, 2141.000000 / 2142.000000
ZSD220119, 15:30:00, 1, , , 3026.75000000000, 04/06/2021 16:01:00, 302675.000000, Voice, , VOICE, CP: 3026.500000
AHD210803, 13:30:00, 1, , , 2419.50000000000, 04/06/2021 13:40:00, 60487.500000, Voice, , VOICE, CP: 2448.750000
CAD210902, 15:30:00, 3, , , 9955.00000000000, 04/06/2021 15:40:00, 1244375.000000, Voice, , VOICE, CP: 9955.000000
SNE210721, 13:30:00, 1, , , 32124.31798900000, 04/06/2021 14:40:00, 160621.589945, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26508.210000
SND210721, 11:30:00, 1, , , 31575.00000000000, 04/06/2021 11:53:44, 789375.000000, Continuous auction order book, , ELECTRONIC, 650.000000 / 900.000000
AHD210609, 15:30:00, 1, , , 2437.89000000000, 04/06/2021 16:34:25, 121894.500000, Continuous auction order book, , ELECTRONIC, CP: 2445.350000
AHD210609, 11:30:00, 3, , , 2412.90000000000, 04/06/2021 11:49:05, 6394185.000000, Voice, , VOICE, CP: 2445.350000
OCD220331, 11:30:00, 3, , , 9869.30000000000, 04/06/2021 13:27:00, 26893842.500000, Voice, , VOICE
OCD211029, 11:30:00, 3, , , 9865.00000000000, 04/06/2021 13:27:00, 26882125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210825, 09:30:00, 1, , , 9830.00000000000, 04/06/2021 10:37:00, 245750.000000, Voice, , VOICE, CP: 9952.250000
AHD210608, 11:30:00, 1, , , 2412.30000000000, 04/06/2021 12:03:00, 723690.000000, Voice, , VOICE, 2411.500000 / 2419.500000
AHD210608, 09:30:00, 2, , , 2387.16000000000, 04/06/2021 09:40:09, 1014543.000000, Continuous auction order book, , ELECTRONIC, CP: 2444.750000
SND210618, 15:30:00, 3, , , 32767.00000000000, 04/06/2021 16:06:00, 1474515.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32660.000000
AHD210727, 15:30:00, 1, , , 2446.42000000000, 04/06/2021 15:50:00, 244642.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2446.420000
ZSD210810, 09:30:00, 1, , , 2976.28000000000, 04/06/2021 10:28:00, 446442.000000, Voice, , VOICE, CP: 3004.270000
ZSD210819, 09:30:00, 1, , , 2980.25000000000, 04/06/2021 10:28:00, 74506.250000, Voice, , VOICE, CP: 3006.250000
SND210820, 13:30:00, 1, , , 30540.00000000000, 04/06/2021 13:57:00, 152700.000000, Voice, , VOICE, CP: 31130.000000
SND210820, 11:30:00, 2, , , 30388.00000000000, 04/06/2021 12:00:00, 911640.000000, Voice, , VOICE, CP: 31130.000000
SND210820, 09:30:00, 3, , , , , , , , , CP: 31130.000000
CAD210826, 13:30:00, 1, , , 9950.00000000000, 04/06/2021 14:49:00, 248750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9952.500000
CAD210826, 11:30:00, 2, , , 9829.25000000000, 04/06/2021 13:00:00, 982925.000000, Voice, , VOICE, CP: 9952.500000
CAD210826, 09:30:00, 3, , , 9830.00000000000, 04/06/2021 10:37:00, 8109750.000000, Voice, , VOICE, CP: 9952.500000
CAD210903, 15:30:00, 2, 9959.25000000000, 995925.000000
CAD210903, 13:30:00, 3, 9892.83333333333, 8409125.000000
AHE211020, 13:30:00, 1, 2427.78436400000, 60694.609100
PBE210721, 09:30:00, 1, , , 2134.31060000000, 04/06/2021 10:14:54, 106715.530000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1743.810000
CAY210721, 09:30:00, 1, , , 9840.79201800000, 04/06/2021 10:10:00, 246019.800450, Voice, , VOICE, CP: 1088286.000000
AHD210721, 11:30:00, 1, 2418.63333333333, 604708.500000
AHD210721, 09:30:00, 2, , , 2412.00000000000, 04/06/2021 09:45:00, 1206000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2444.750000
AHD211020, 15:30:00, 2, , , 2460.71000000000, 04/06/2021 16:01:28, 984284.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2460.560000
AHD211020, 13:30:00, 3, , , 2441.00000000000, 04/06/2021 14:32:29, 8970675.000000, Voice, , VOICE, CP: 2460.560000
AHD221221, 15:30:00, 2, , , 2453.98000000000, 04/06/2021 16:29:31, 981592.000000, Continuous auction order book, , ELECTRONIC, CP: 2461.310000
AHD221221, 13:30:00, 3, , , 2445.98000000000, 04/06/2021 13:57:25, 1222990.000000, Continuous auction order book, , ELECTRONIC, CP: 2461.310000
CAD210616, 15:30:00, 1, 9772.25000000000, 244306.250000
CAD210616, 13:30:00, 2, , , 9965.25000000000, 04/06/2021 14:12:00, 996525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9941.250000
CAD210616, 11:30:00, 3, , , 9851.50000000000, 04/06/2021 11:36:00, 3201737.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9941.250000
CAD211215, 13:30:00, 1, , , 9962.00000000000, 04/06/2021 14:44:00, 249050.000000, Voice, , VOICE, 45.000000 / 55.000000
CAD211215, 09:30:00, 3, 9867.24800000000, 18501048.750000
AHD220105, 11:30:00, 1, , , 2434.90000000000, 04/06/2021 13:17:47, 60872.500000, Voice, , VOICE, CP: 2466.910000
SND210915, 15:30:00, 1, , , 30875.00000000000, 04/06/2021 16:00:09, 308750.000000, Continuous auction order book, , ELECTRONIC, CP: 30790.000000
SND210915, 11:30:00, 3, , , 30225.00000000000, 04/06/2021 13:06:00, 3022500.000000, Voice, , VOICE, CP: 30790.000000
NID210609, 15:30:00, 1, , , 17964.69000000000, 04/06/2021 16:55:41, 215576.280000, Continuous auction order book, , ELECTRONIC, CP: 17993.170000
NID210609, 11:30:00, 3, , , 17929.69000000000, 04/06/2021 13:03:36, 2474297.220000, Continuous auction order book, , ELECTRONIC, CP: 17993.170000
ZSD210804_3150C, 09:30:00, 1, , , 57.00000000000, 04/06/2021 10:33:40, 14250.000000, Voice, , VOICE
CAD210608, 15:30:00, 3, , , 9852.15000000000, 04/06/2021 15:56:00, 2463037.500000, Voice, , VOICE, CP: 9939.500000
PBD210607, 11:30:00, 3, , , 2193.50000000000, 04/06/2021 12:20:00, 1480612.500000, Voice, , VOICE, CP: 2130.750000
CAD210611, 13:30:00, 1, , , , , , , , , CP: 9939.250000
NID210729, 09:30:00, 3, , , 17822.71000000000, 04/06/2021 09:38:00, 5346813.000000, Voice, , VOICE, CP: 18004.690000
ZSD210813, 15:30:00, 1, , , 3005.70000000000, 04/06/2021 15:40:00, 75142.500000, Voice, , VOICE, CP: 3005.500000
CAD210820, 13:30:00, 1, , , 9830.00000000000, 04/06/2021 13:46:00, 245750.000000, Voice, , VOICE, CP: 9950.500000
CAD210820, 09:30:00, 3, , , 9837.00000000000, 04/06/2021 10:19:39, 7131825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9950.500000
CAD210901_9900C, 09:30:00, 2, , , 445.82000000000, 04/06/2021 11:05:00, 1114550.000000, Voice, , VOICE
AHD210903, 09:30:00, 1, 2422.73728813559, 3573537.500000
ZSD210903, 13:30:00, 1, 3000.20886075949, 10425762.500000
ZSD210903, 11:30:00, 2, , , 2986.49000000000, 04/06/2021 12:02:00, 970609.250000, Voice, , VOICE, 2996.000000 / 2999.000000
ZSD210903, 09:30:00, 3, , , 2982.50000000000, 04/06/2021 10:28:00, 4772000.000000, Voice, , VOICE, CP: 3010.500000
AHE210616, 09:30:00, 1, , , 2404.43050000000, 04/06/2021 10:50:00, 60110.762500, Voice, , VOICE, CP: 2012.340000
AHD210721, 13:30:00, 1, , , 2417.80000000000, 04/06/2021 13:32:20, 120890.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2421.000000 / 2424.500000
AHD210721, 11:30:00, 2, 2418.49000000000, 1934792.000000
AHD210721, 09:30:00, 3, 2404.00000000000, 24040000.000000
CAD241218, 13:30:00, 3, , , 9690.50000000000, 04/06/2021 15:27:22, 2422625.000000, Continuous auction order book, , ELECTRONIC, CP: 9693.500000
NID210818, 15:30:00, 1, 18050.50000000000, 108303.000000
NID210818, 13:30:00, 2, , , 18016.75000000000, 04/06/2021 14:57:43, 1189105.500000, Voice, , VOICE, CP: 18015.250000
NID210818, 11:30:00, 3, , , 17970.00000000000, 04/06/2021 12:00:00, 6253560.000000, Voice, , VOICE, CP: 18015.250000
NID220119, 15:30:00, 1, , , 18066.75000000000, 04/06/2021 16:01:00, 108400.500000, Voice, , VOICE, CP: 18065.750000
PBD210616, 09:30:00, 1, 2143.00000000000, 535750.000000
ZSD211215, 15:30:00, 3, 3023.75000000000, 1738656.250000
NIE210902, 11:30:00, 2, , , 17863.94957500000, 04/06/2021 13:18:36, 1071836.974500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14786.280000
NID210902, 13:30:00, 3, , , 17939.50000000000, 04/06/2021 13:40:00, 1506918.000000, Voice, , VOICE, CP: 18019.680000
AHD210714, 11:30:00, 2, , , 2421.00000000000, 04/06/2021 12:31:59, 1210500.000000, Voice, , VOICE, CP: 2446.090000
CAD210811, 09:30:00, 3, , , 9843.92000000000, 04/06/2021 10:33:00, 5414156.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9954.170000
ZSD210607, 11:30:00, 3, , , 2977.50000000000, 04/06/2021 11:48:51, 3200812.500000, Continuous auction order book, , ELECTRONIC, CP: 2989.590000
CAD210726, 11:30:00, 3, , , 9855.38000000000, 04/06/2021 12:57:48, 4927690.000000, Continuous auction order book, , ELECTRONIC, CP: 9947.880000
CAD210707_10600C, 15:30:00, 1, , , 58.66000000000, 04/06/2021 15:51:22, 36662.500000, Voice, , VOICE
ZSD210813, 09:30:00, 3, , , 2981.49000000000, 04/06/2021 11:18:00, 2683341.000000, Voice, , VOICE, CP: 3005.500000
ZSD210817, 09:30:00, 3, , , 2990.00000000000, 04/06/2021 10:36:00, 1719250.000000, Voice, , VOICE, CP: 3006.750000
AHD210819, 11:30:00, 1, , , 2400.00000000000, 04/06/2021 13:22:00, 240000.000000, Voice, , VOICE, CP: 2450.500000
PBD210903, 09:30:00, 1, 2157.66666666666, 593325.000000
ZSD210804_2825P, 09:30:00, 1, , , 55.50000000000, 04/06/2021 09:37:53, 5550.000000, Voice, , VOICE
AHD211215, 15:30:00, 3, 2466.31000000000, 3946096.000000
CAD210721, 11:30:00, 1, , , 9862.50000000000, 04/06/2021 12:30:00, 739687.500000, Voice, , ELECTRONIC, 9855.000000 / 9859.000000
AHD210702, 15:30:00, 3, , , 2450.00000000000, 04/06/2021 17:28:20, 2450000.000000, Voice, , VOICE, CP: 2446.880000
NID210902, 15:30:00, 1, , , 17935.00000000000, 04/06/2021 15:41:36, 107610.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18019.680000
ZSD210623, 11:30:00, 1, , , 2976.17000000000, 04/06/2021 12:27:00, 297617.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2992.210000
NID210714, 15:30:00, 1, , , 18001.64000000000, 04/06/2021 15:50:00, 108009.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18000.640000
SND210811, 13:30:00, 3, , , 30700.00000000000, 04/06/2021 13:57:00, 1688500.000000, Voice, , VOICE, CP: 31500.000000
AHD210607, 09:30:00, 3, , , 2386.50000000000, 04/06/2021 09:34:34, 2983125.000000, Continuous auction order book, , ELECTRONIC, CP: 2444.150000
CAD210618, 13:30:00, 1, , , 9936.75000000000, 04/06/2021 15:00:00, 248418.750000, Voice, , VOICE, CP: 9936.750000
OZD210730, 11:30:00, 1, , , 2992.50000000000, 04/06/2021 12:50:00, 149625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210709, 15:30:00, 3, , , 2392.74000000000, 04/06/2021 15:50:00, 5981850.000000, Voice, , VOICE, CP: 2446.430000
CAD210813, 09:30:00, 3, , , 9834.75000000000, 04/06/2021 10:37:00, 8113668.750000, Voice, , VOICE, CP: 9954.500000
ZSD210820, 15:30:00, 1, , , 3006.00000000000, 04/06/2021 15:50:00, 150300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3006.000000
SND210826, 13:30:00, 1, , , 30400.00000000000, 04/06/2021 13:57:00, 304000.000000, Voice, , VOICE, CP: 30914.330000
ZSD210804_3300C, 11:30:00, 3, , , 30.75000000000, 04/06/2021 13:06:40, 1268437.500000, Voice, , VOICE
PBD210903, 15:30:00, 2, , , 2151.50000000000, 04/06/2021 15:55:59, 1075750.000000, Continuous auction order book, , ELECTRONIC, CP: 2136.000000
PBD210903, 13:30:00, 3, , , 2151.00000000000, 04/06/2021 13:44:34, 1344375.000000, Continuous auction order book, , ELECTRONIC, CP: 2136.000000
CAD220518, 15:30:00, 1, , , 9971.00000000000, 04/06/2021 16:44:35, 498550.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 3.000000 / 6.000000
NID211215, 15:30:00, 2, , , 18055.75000000000, 04/06/2021 19:30:00, 1191679.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18054.750000
NID211215, 13:30:00, 3, , , 18056.25000000000, 04/06/2021 14:57:20, 7150275.000000, Voice, , VOICE, CP: 18054.750000
PBD210721, 13:30:00, 1, , , 2137.50000000000, 04/06/2021 13:40:25, 106875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2143.500000 / 2138.000000
PBD210721, 11:30:00, 2, , , 2130.75000000000, 04/06/2021 12:42:50, 1065375.000000, Continuous auction order book, , ELECTRONIC, CP: 2123.500000
PBD210721, 09:30:00, 3, , , 2142.75000000000, 04/06/2021 09:36:47, 2678437.500000, Continuous auction order book, , ELECTRONIC, CP: 2123.500000
PBD210915, 15:30:00, 3, , , 2156.01000000000, 04/06/2021 15:51:00, 1670907.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2138.500000
PBE210630, 09:30:00, 1, , , 2129.46540000000, 04/06/2021 10:31:00, 53236.635000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1739.860000
ZSD210825, 15:30:00, 1, , , 3007.59000000000, 04/06/2021 15:50:00, 75189.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3007.340000
AAD210622, 09:30:00, 1, , , 2100.00000000000, 04/06/2021 10:37:00, 42000.000000, Voice, , VOICE, CP: 2120.000000
ZSD210715, 11:30:00, 1, , , 2988.50000000000, 04/06/2021 13:06:00, 74712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2997.550000
CAE210730, 13:30:00, 1, , , 9927.81480000000, 04/06/2021 14:26:00, 248195.370000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8168.700000
SND210805, 15:30:00, 1, , , 30700.00000000000, 04/06/2021 16:04:00, 153500.000000, Voice, , VOICE, CP: 31540.000000
CAD210806, 13:30:00, 3, , , 9891.25000000000, 04/06/2021 13:36:00, 1236406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9952.270000
CAD210824, 13:30:00, 1, , , 9950.00000000000, 04/06/2021 15:15:00, 497500.000000, Voice, , VOICE, CP: 9952.000000
CAD210824, 09:30:00, 3, , , 9830.00000000000, 04/06/2021 10:37:00, 3686250.000000, Voice, , VOICE, CP: 9952.000000
ZSD210824, 11:30:00, 1, , , 2981.82000000000, 04/06/2021 12:02:00, 74545.500000, Voice, , VOICE, CP: 3007.070000
CAD210826, 09:30:00, 1, , , 9841.50000000000, 04/06/2021 10:36:00, 246037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9952.500000
NID210903, 11:30:00, 1, 17926.00000000000, 1613340.000000
NID210903, 09:30:00, 2, 17965.00000000000, 1077900.000000
AHD220316, 13:30:00, 1, , , 2451.00000000000, 04/06/2021 14:04:00, 612750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2469.310000
ZSD210818, 15:30:00, 2, , , 3004.80000000000, 04/06/2021 15:49:00, 1126800.000000, Voice, , VOICE, CP: 3006.500000
ZSD210818, 13:30:00, 3, , , 3003.00000000000, 04/06/2021 14:50:00, 18768750.000000, Voice, , VOICE, CP: 3006.500000
ZSD210915, 13:30:00, 1, , , 2988.85000000000, 04/06/2021 13:37:35, 74721.250000, Voice, , VOICE, 3009.500000 / 3011.000000
ZSD210915, 11:30:00, 2, , , 2998.32000000000, 04/06/2021 12:52:00, 974454.000000, Voice, , VOICE, CP: 3012.750000
ZSD210915, 09:30:00, 3, , , 2988.50000000000, 04/06/2021 09:33:00, 2166662.500000, Voice, , VOICE, CP: 3012.750000
NID210608, 13:30:00, 1, , , 18024.99000000000, 04/06/2021 13:53:42, 865199.520000, Continuous auction order book, , ELECTRONIC, 18070.000000 / 18105.000000
NID210608, 11:30:00, 2, , , 17921.00000000000, 04/06/2021 11:51:00, 1075260.000000, Voice, , VOICE, 17915.000000 / 17910.000000
NID210608, 09:30:00, 3, 17945.05000000000, 35854147.500000
PBD210608, 09:30:00, 1, , , 2193.70000000000, 04/06/2021 09:47:01, 548425.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 20.000000
AHD210607, 09:30:00, 1, , , 2386.50000000000, 04/06/2021 09:46:19, 59662.500000, Continuous auction order book, , ELECTRONIC, CP: 2444.150000
PBE210608, 13:30:00, 1, 2147.63490000000, 107381.745000
CAD210617, 15:30:00, 3, , , 9783.50000000000, 04/06/2021 17:13:00, 2445875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9938.500000
CAD210701, 11:30:00, 2, , , 9854.50000000000, 04/06/2021 12:57:00, 985450.000000, Voice, , VOICE, CP: 9942.130000
NAD210701, 09:30:00, 1, , , 2310.00000000000, 04/06/2021 10:09:00, 231000.000000, Voice, , VOICE, CP: 2303.540000
CAD210715, 15:30:00, 1, , , 9948.50000000000, 04/06/2021 15:40:00, 248712.500000, Voice, , VOICE, CP: 9948.500000
AHD210720, 15:30:00, 2, , , 2421.75000000000, 04/06/2021 15:34:59, 1210875.000000, Continuous auction order book, , ELECTRONIC, CP: 2445.250000
CAD210806, 09:30:00, 3, , , 9838.25000000000, 04/06/2021 10:19:39, 10822075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9952.270000
ZSD210810, 11:30:00, 1, , , 2978.27000000000, 04/06/2021 12:02:00, 297827.000000, Voice, , VOICE, CP: 3004.270000
