Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
OAD200529, 15:30:00, 1, , , 1685.50000000000, 09/03/2020 19:14:00, 84275.000000, Voice, , VOICE
CAE200513, 11:30:00, 1, , , 5474.54055500000, 09/03/2020 12:45:00, 136863.513875, Voice, , VOICE, CP: 4818.220000
PBD200527, 13:30:00, 3, , , 1815.20000000000, 09/03/2020 14:32:42, 1815200.000000, Continuous auction order book, , ELECTRONIC, CP: 1798.140000
ZSD200527, 15:30:00, 1, , , 1975.30000000000, 09/03/2020 15:59:59, 197530.000000, Voice, , VOICE, CP: 1975.500000
ZSD200603, 13:30:00, 3, , , 1977.38000000000, 09/03/2020 13:46:00, 1977380.000000, Voice, , VOICE, CP: 1977.380000
AHD200326, 11:30:00, 3, , , 1670.96000000000, 09/03/2020 11:59:59, 4804010.000000, Voice, , OUTCRY, CP: 1673.810000
CAD200407, 11:30:00, 3, , , 5446.50000000000, 09/03/2020 11:38:41, 2450925.000000, Voice, , VOICE, CP: 5525.210000
AUD200310, 09:30:00, 1, , , 1667.67700000000, 09/03/2020 09:33:49, 833838.500000, Continuous auction order book, , ELECTRONIC, CP: 1665.200000
ZSD200511, 11:30:00, 1, , , 1934.00000000000, 09/03/2020 12:50:00, 580200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.710000
NAD200512, 13:30:00, 1, , , 1253.09000000000, 09/03/2020 14:10:00, 150370.800000, Voice, , VOICE, CP: 1242.380000
ZSD200605, 11:30:00, 1, , , 1933.00000000000, 09/03/2020 11:39:23, 48325.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1977.920000
AHD200609, 11:30:00, 1, 1665.21541666666, 4162804.500000
AHD200609, 09:30:00, 2, , , 1662.00000000000, 09/03/2020 09:42:34, 1038750.000000, Continuous auction order book, , ELECTRONIC, 1660.500000 / 1660.000000
AHD200902_1700C, 13:30:00, 1, , , 64.75000000000, 09/03/2020 13:33:00, 64750.000000, Voice, , VOICE
CAE200318, 13:30:00, 1, 5488.84574000000, 548884.574000
CAE200318, 09:30:00, 3, , , 5448.77750000000, 09/03/2020 10:19:18, 2451949.875000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4821.610000
PBE200415, 15:30:00, 1, , , 1817.93630000000, 09/03/2020 16:30:00, 45448.407500, Voice, , VOICE, CP: 1562.750000
ZSE210616, 09:30:00, 1, , , 2277.81769500000, 09/03/2020 10:58:00, 113890.884750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1735.800000
AHD210317, 09:30:00, 3, , , 1715.50000000000, 09/03/2020 10:11:41, 2573250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1746.750000
CAD200318, 09:30:00, 1, 5453.00000000000, 136325.000000
CAD210217, 11:30:00, 1, , , 5528.00000000000, 09/03/2020 12:00:00, 138200.000000, Voice, , VOICE, CP: 5587.250000
CAD210217, 09:30:00, 2, , , 5497.25000000000, 09/03/2020 09:32:00, 962018.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5587.250000
CAD210519, 15:30:00, 1, , , 5637.10000000000, 09/03/2020 16:00:00, 281855.000000, Voice, , VOICE, CP: 5602.750000
CAD210519, 11:30:00, 3, , , 5510.50000000000, 09/03/2020 12:00:00, 1653150.000000, Voice, , VOICE, CP: 5602.750000
NID201118, 15:30:00, 3, , , 12711.00000000000, 09/03/2020 16:52:06, 3813300.000000, Continuous auction order book, , ELECTRONIC, CP: 12759.000000
ZSD200318, 09:30:00, 1, , , 1915.00000000000, 09/03/2020 09:34:00, 95750.000000, Voice, , VOICE, 1905.000000 / 0.500000
ZSD210120, 15:30:00, 3, , , 1979.66000000000, 09/03/2020 15:59:00, 1979660.000000, Voice, , VOICE, CP: 2005.000000
NAD200520, 13:30:00, 1, , , 1254.46000000000, 09/03/2020 14:10:00, 125446.000000, Voice, , VOICE, CP: 1243.750000
AHD200402, 09:30:00, 1, , , 1674.58000000000, 09/03/2020 10:18:00, 83729.000000, Voice, , VOICE, CP: 1676.500000
ZSD200602, 13:30:00, 3, , , 1965.00000000000, 09/03/2020 15:29:00, 9825000.000000, Voice, , VOICE, CP: 1977.120000
CAE201202, 09:30:00, 1, , , 5530.51488000000, 09/03/2020 10:00:00, 276525.744000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4819.010000
AHD200311, 09:30:00, 1, , , 1687.69000000000, 09/03/2020 10:09:00, 337538.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1668.250000
CAE200311, 11:30:00, 1, , , 5483.00245500000, 09/03/2020 12:35:00, 137075.061375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4819.490000
ZSD200311, 11:30:00, 1, , , 1913.50000000000, 09/03/2020 11:47:48, 191350.000000, Continuous auction order book, , ELECTRONIC, CP: 1961.750000
ZSD200311, 09:30:00, 2, , , 1978.10000000000, 09/03/2020 11:08:02, 1087955.000000, Continuous auction order book, , ELECTRONIC, CP: 1961.750000
CAD200429, 09:30:00, 1, , , 5460.00000000000, 09/03/2020 10:40:00, 136500.000000, Voice, , VOICE, CP: 5528.500000
CAD200603_6000C, 15:30:00, 2, , , 60.00000000000, 09/03/2020 18:47:08, 900000.000000, Voice, , VOICE
ZSD200529_1950TP, 09:30:00, 1, , , 100.50000000000, 09/03/2020 10:15:00, 50250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 69.600000
CAD200610, 11:30:00, 1, , , 5498.50000000000, 09/03/2020 12:34:59, 274925.000000, Voice, , VOICE, CP: 5535.250000
PBD200310, 11:30:00, 2, , , 1880.00000000000, 09/03/2020 11:33:56, 940000.000000, Continuous auction order book, , ELECTRONIC, CP: 1838.850000
PBD200310, 09:30:00, 3, , , 1880.00000000000, 09/03/2020 10:05:16, 1175000.000000, Continuous auction order book, , ELECTRONIC, CP: 1838.850000
PBD200430, 15:30:00, 1, , , 1795.43000000000, 09/03/2020 16:19:59, 89771.500000, Voice, , VOICE, CP: 1795.430000
AUD200311, 09:30:00, 1, , , 1667.75100000000, 09/03/2020 09:33:49, 833875.500000, Continuous auction order book, , ELECTRONIC, 1666.800000 / 1667.400000
CAD200519, 15:30:00, 1, , , 5532.20000000000, 09/03/2020 16:49:59, 276610.000000, Voice, , VOICE, CP: 5532.200000
NID200519, 09:30:00, 3, , , 12395.00000000000, 09/03/2020 10:35:00, 22311000.000000, Voice, , VOICE, CP: 12643.000000
ZSD200401_1975P, 15:30:00, 1, , , 57.55000000000, 09/03/2020 18:16:00, 71937.500000, Voice, , VOICE
PBD200528, 13:30:00, 3, , , 1815.23000000000, 09/03/2020 14:32:42, 1815230.000000, Continuous auction order book, , ELECTRONIC, CP: 1798.210000
ZSD200609, 09:30:00, 1, 1928.29188405797, 4242276.500000
CAE200617, 13:30:00, 1, , , 5519.67450000000, 09/03/2020 13:54:00, 137991.862500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4814.060000
NIE200617, 11:30:00, 1, , , 12420.83422000000, 09/03/2020 13:05:00, 298100.021280, Voice, , VOICE, CP: 11004.430000
AHY200318, 09:30:00, 1, , , 1752.82367500000, 09/03/2020 10:47:10, 131461.775625, Voice, , VOICE, CP: 170663.000000
AHY221221, 09:30:00, 1, , , 1816.22432500000, 09/03/2020 09:53:26, 136216.824375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 184581.000000
AHD200520, 11:30:00, 1, , , 1662.00000000000, 09/03/2020 11:33:20, 498600.000000, Continuous auction order book, , ELECTRONIC, 1661.000000 / 1662.000000
AHD200520, 09:30:00, 2, , , 1655.25000000000, 09/03/2020 09:41:42, 1075912.500000, Voice, , VOICE, CP: 1683.000000
AHD210421, 15:30:00, 3, , , 1741.00000000000, 09/03/2020 18:27:00, 2611500.000000, Voice, , VOICE, CP: 1753.750000
AHD210721, 11:30:00, 1, , , 1752.00000000000, 09/03/2020 12:37:00, 438000.000000, Voice, , VOICE, CP: 1772.000000
AHD221221, 13:30:00, 3, , , 1867.50000000000, 09/03/2020 14:38:00, 2334375.000000, Voice, , VOICE, CP: 1881.000000
AHD241218, 11:30:00, 3, , , 2032.85000000000, 09/03/2020 11:59:59, 10164250.000000, Voice, , VOICE, CP: 2049.000000
CAD200415, 15:30:00, 1, , , 5480.15000000000, 09/03/2020 15:37:00, 274007.500000, Voice, , VOICE, 5493.000000 / 5498.000000
CAD200415, 13:30:00, 2, , , 5517.50000000000, 09/03/2020 14:20:27, 965562.500000, Voice, , VOICE, CP: 5524.500000
CAD200415, 11:30:00, 3, , , 5448.50000000000, 09/03/2020 11:45:30, 3405312.500000, Continuous auction order book, , ELECTRONIC, CP: 5524.500000
CAD200715, 15:30:00, 3, 5543.00000000000, 48501250.000000
CAD210616, 15:30:00, 1, , , 5608.20000000000, 09/03/2020 16:49:59, 841230.000000, Voice, , VOICE, CP: 5608.000000
CAD210616, 11:30:00, 3, , , 5552.10000000000, 09/03/2020 12:00:00, 1665630.000000, Voice, , VOICE, CP: 5608.000000
CAD211215, 13:30:00, 1, , , 5618.50000000000, 09/03/2020 15:28:00, 140462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5640.500000
CAD211215, 11:30:00, 2, , , 5607.50000000000, 09/03/2020 12:34:59, 1121500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5640.500000
CAD211215, 09:30:00, 3, , , , , , , , , CP: 5640.500000
NID200715, 15:30:00, 1, , , 12672.00000000000, 09/03/2020 15:35:00, 76032.000000, Voice, , VOICE, 12505.000000 / 12530.000000
NID200715, 13:30:00, 2, , , 12489.25000000000, 09/03/2020 13:45:00, 1049097.000000, Voice, , VOICE, CP: 12672.000000
NID200715, 11:30:00, 3, , , 12489.25000000000, 09/03/2020 13:22:00, 2622742.500000, Voice, , VOICE, CP: 12672.000000
ZSD200415, 09:30:00, 1, , , 1923.65000000000, 09/03/2020 10:00:00, 240456.250000, Voice, , VOICE, 1920.000000 / 1925.000000
ZSD201021, 15:30:00, 3, , , 1993.85000000000, 09/03/2020 15:35:00, 4984625.000000, Voice, , VOICE, CP: 1994.000000
CAD200311, 11:30:00, 1, 5624.90000000000, 281245.000000
CAD200311, 09:30:00, 2, , , 5624.65000000000, 09/03/2020 09:33:00, 984313.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5521.500000
AHD200506, 11:30:00, 3, , , 1664.40000000000, 09/03/2020 11:56:00, 2205330.000000, Voice, , ELECTRONIC, CP: 1686.900000
CAD200506, 13:30:00, 1, , , 5486.77000000000, 09/03/2020 13:46:00, 685846.250000, Voice, , VOICE, CP: 5531.940000
AHD200603, 09:30:00, 1, , , 1662.47000000000, 09/03/2020 11:27:14, 332494.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1685.580000
CAD200603, 11:30:00, 1, , , 5509.75000000000, 09/03/2020 11:56:54, 137743.750000, Voice, , VOICE, CP: 5533.260000
SND200610, 13:30:00, 1, , , 16740.00000000000, 09/03/2020 15:08:00, 83700.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 16700.750000
CAD200424, 11:30:00, 3, , , 5481.50000000000, 09/03/2020 12:34:59, 13703750.000000, Voice, , OUTCRY, CP: 5526.000000
PBD200514, 15:30:00, 1, , , 1797.43000000000, 09/03/2020 16:19:59, 224678.750000, Voice, , VOICE, CP: 1797.230000
AHD200604, 13:30:00, 1, , , 1669.80000000000, 09/03/2020 13:58:43, 459195.000000, Continuous auction order book, , ELECTRONIC, CP: 1685.820000
AHD200401_1675C, 13:30:00, 1, , , 25.60000000000, 09/03/2020 14:29:00, 32000.000000, Voice, , VOICE
CAE200415, 11:30:00, 1, , , 5459.06900000000, 09/03/2020 12:09:00, 545906.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4813.710000
ZSE200318, 11:30:00, 1, , , 1921.43448500000, 09/03/2020 13:24:00, 48035.862125, Voice, , VOICE, CP: 1712.560000
ZSE200916, 09:30:00, 1, , , 1945.09350000000, 09/03/2020 10:15:00, 194509.350000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1724.870000
AHD210818, 11:30:00, 2, , , 1761.00000000000, 09/03/2020 11:36:07, 880500.000000, Continuous auction order book, , ELECTRONIC, CP: 1777.500000
NID201021, 15:30:00, 1, , , 12741.00000000000, 09/03/2020 17:00:00, 229338.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12740.000000
NID201021, 11:30:00, 3, , , 12549.00000000000, 09/03/2020 12:19:59, 2409408.000000, Voice, , OUTCRY, CP: 12740.000000
ZSD200819, 09:30:00, 1, , , , , , , , , 1936.500000 / 1944.000000
CAD201202, 11:30:00, 1, , , 5550.00000000000, 09/03/2020 13:24:00, 555000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5573.250000
SND200415, 09:30:00, 1, , , 16522.00000000000, 09/03/2020 10:19:31, 82610.000000, Voice, , VOICE, CP: 16702.000000
SND200617, 11:30:00, 1, , , 16567.00000000000, 09/03/2020 13:06:00, 82835.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 16706.000000
AAD200311, 11:30:00, 1, , , 1375.65000000000, 09/03/2020 12:28:58, 27513.000000, Continuous auction order book, , ELECTRONIC, CP: 1370.000000
PBD200311, 15:30:00, 1, , , 1849.50000000000, 09/03/2020 15:37:12, 184950.000000, Voice, , VOICE, 45.000000 / 10.000000
PBD200311, 11:30:00, 3, 1871.10000000000, 2619540.000000
NID200527, 13:30:00, 1, , , , , , , , , CP: 12645.450000
ZSD200603, 13:30:00, 1, , , 1960.00000000000, 09/03/2020 14:40:00, 49000.000000, Voice, , VOICE, CP: 1977.380000
NID200310, 11:30:00, 3, , , 12710.00000000000, 09/03/2020 12:17:52, 1677720.000000, Continuous auction order book, , ELECTRONIC, CP: 12601.430000
PBD200312, 09:30:00, 1, , , 1824.50000000000, 09/03/2020 10:57:28, 456125.000000, Continuous auction order book, , ELECTRONIC, 8.000000 / 8.000000
NAD200424, 13:30:00, 1, , , 1250.00000000000, 09/03/2020 13:40:00, 150000.000000, Voice, , VOICE, CP: 1239.290000
ZSD200401_1800P, 11:30:00, 1, , , 12.00000000000, 09/03/2020 13:03:00, 6000.000000, Voice, , VOICE
SNE210519, 13:30:00, 1, , , 16386.35500000000, 09/03/2020 14:04:00, 163863.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14296.760000
AHD200515, 09:30:00, 1, , , 1659.00000000000, 09/03/2020 10:20:00, 331800.000000, Voice, , VOICE, CP: 1684.500000
CAD200401_5350P, 11:30:00, 1, , , 72.30000000000, 09/03/2020 13:00:00, 135562.500000, Voice, , VOICE
NID200521, 15:30:00, 1, , , 12642.20000000000, 09/03/2020 16:20:00, 379266.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12643.350000
ZSD200601, 09:30:00, 1, , , 1933.50000000000, 09/03/2020 09:58:49, 48337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1976.850000
NID200604, 09:30:00, 3, , , 12363.75000000000, 09/03/2020 09:57:00, 7121520.000000, Voice, , VOICE, CP: 12648.250000
PBD200609, 15:30:00, 1, 1808.25000000000, 587700.000000
PBD200609, 13:30:00, 2, , , 1809.50000000000, 09/03/2020 13:37:40, 1130937.500000, Continuous auction order book, , ELECTRONIC, CP: 1799.000000
PBD200609, 11:30:00, 3, , , 1799.15000000000, 09/03/2020 12:00:00, 1259405.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1799.000000
SND200609, 13:30:00, 3, , , 16700.00000000000, 09/03/2020 14:00:00, 1503000.000000, Voice, , VOICE, CP: 16700.000000
NIE200609, 09:30:00, 1, 12453.04661500000, 224154.839070
AHE210120, 13:30:00, 1, , , 1701.52800000000, 09/03/2020 13:38:00, 42538.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1497.400000
ZSE210217, 15:30:00, 1, , , 1993.12050000000, 09/03/2020 16:22:41, 199312.050000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1731.830000
AHD200715, 15:30:00, 3, 1695.25000000000, 98494025.000000
AHD201021, 11:30:00, 1, , , 1694.00000000000, 09/03/2020 11:50:00, 84700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1716.000000
CAD200617, 11:30:00, 1, 5474.00000000000, 547400.000000
CAD200617, 09:30:00, 2, , , 5460.50000000000, 09/03/2020 10:18:00, 955587.500000, Voice, , VOICE, 5467.000000 / 5471.500000
CAD200916, 15:30:00, 1, , , 5556.50000000000, 09/03/2020 16:49:59, 555650.000000, Voice, , VOICE, CP: 5556.500000
CAD200916, 11:30:00, 3, , , 5494.50000000000, 09/03/2020 12:05:53, 1373625.000000, Continuous auction order book, , ELECTRONIC, CP: 5556.500000
NID200520, 15:30:00, 3, 12631.18750000000, 80201079.000000
PBD201118, 15:30:00, 1, , , 1812.55000000000, 09/03/2020 15:33:35, 679706.250000, Voice, , VOICE, CP: 1812.250000
PBD210317, 15:30:00, 1, , , 1821.75000000000, 09/03/2020 15:37:00, 136631.250000, Voice, , VOICE, CP: 1821.750000
ZSD210721, 15:30:00, 3, , , 2024.00000000000, 09/03/2020 16:24:00, 1265000.000000, Voice, , VOICE, CP: 2024.000000
NID200402, 09:30:00, 1, , , 12818.00000000000, 09/03/2020 09:40:00, 76908.000000, Voice, , VOICE, CP: 12616.700000
NID200505, 15:30:00, 1, , , 12619.00000000000, 09/03/2020 16:19:00, 378570.000000, Voice, , VOICE, CP: 12635.480000
SND200520, 15:30:00, 2, , , 16705.00000000000, 09/03/2020 15:36:00, 1085825.000000, Voice, , VOICE, CP: 16705.000000
SND200520, 13:30:00, 3, , , 16705.00000000000, 09/03/2020 14:00:00, 1503450.000000, Voice, , VOICE, CP: 16705.000000
SND200916, 15:30:00, 2, 16698.00000000000, 7013160.000000
AHD200311, 13:30:00, 1, 1643.25000000000, 492975.000000
AHD200311, 11:30:00, 2, , , 1643.40000000000, 09/03/2020 12:59:59, 1027125.000000, Voice, , VOICE, CP: 1668.250000
AHD200311, 09:30:00, 3, , , 1687.70000000000, 09/03/2020 09:38:00, 2784705.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1668.250000
CAD200429, 15:30:00, 3, , , 5528.50000000000, 09/03/2020 17:16:31, 2764250.000000, Voice, , VOICE, CP: 5528.500000
CAD200513, 09:30:00, 1, , , 5471.00000000000, 09/03/2020 10:04:00, 136775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5535.000000
AHD200312, 09:30:00, 1, , , 1650.00000000000, 09/03/2020 09:38:00, 82500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1668.710000
AHD200320, 09:30:00, 1, , , 1669.45000000000, 09/03/2020 10:04:05, 41736.250000, Voice, , VOICE, CP: 1671.500000
NID200331, 13:30:00, 3, , , 12382.22000000000, 09/03/2020 14:15:00, 1931626.320000, Voice, , VOICE, CP: 12614.900000
ZSD200331, 09:30:00, 1, , , 1933.04000000000, 09/03/2020 10:40:47, 579912.000000, Continuous auction order book, , ELECTRONIC, CP: 1965.290000
CAD200406, 15:30:00, 1, , , 5529.17000000000, 09/03/2020 16:43:00, 552917.000000, Voice, , ELECTRONIC, CP: 5525.170000
CAD200427, 13:30:00, 3, , , 5489.00000000000, 09/03/2020 13:34:06, 13722500.000000, Voice, , VOICE, CP: 5527.500000
AHD200512, 11:30:00, 1, , , 1686.00000000000, 09/03/2020 13:14:44, 42150.000000, Voice, , VOICE, CP: 1686.000000
AHE200518, 13:30:00, 1, , , 1658.33800500000, 09/03/2020 13:42:00, 41458.450125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1465.670000
NID200609, 13:30:00, 1, 12421.00000000000, 4396890.000000
NID200609, 11:30:00, 2, , , 12450.00000000000, 09/03/2020 12:34:00, 971100.000000, Voice, , VOICE, 12440.000000 / 12465.000000
NID200609, 09:30:00, 3, , , 12370.00000000000, 09/03/2020 09:32:56, 1781280.000000, Continuous auction order book, , ELECTRONIC, CP: 12650.000000
ZSE201021, 15:30:00, 1, , , 1995.40750000000, 09/03/2020 16:12:00, 199540.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1726.510000
AHD200415, 15:30:00, 1, 1660.00000000000, 249000.000000
AHD200415, 13:30:00, 2, , , 1665.00000000000, 09/03/2020 14:30:00, 957375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1681.500000
AHD200415, 11:30:00, 3, , , 1654.65000000000, 09/03/2020 11:37:00, 2151045.000000, Voice, , VOICE, CP: 1681.500000
AHD210120, 15:30:00, 1, , , 1739.00000000000, 09/03/2020 16:19:59, 608650.000000, Continuous auction order book, , ELECTRONIC, CP: 1734.750000
CAD210317, 11:30:00, 1, , , 5575.00000000000, 09/03/2020 11:32:00, 557500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5592.250000
NID201118, 15:30:00, 1, , , 12759.00000000000, 09/03/2020 16:59:59, 76554.000000, Voice, , VOICE, CP: 12759.000000
CAE200702, 11:30:00, 1, , , 5456.78200000000, 09/03/2020 11:47:00, 136419.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4814.160000
SNE200318, 11:30:00, 1, , , 16563.04862000000, 09/03/2020 13:27:00, 496891.458600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14569.540000
ZSD200311, 13:30:00, 1, 1925.50000000000, 385100.000000
ZSD200311, 11:30:00, 2, , , 1978.45000000000, 09/03/2020 12:22:50, 939763.750000, Continuous auction order book, , ELECTRONIC, CP: 1961.750000
ZSD200311, 09:30:00, 3, , , 1914.75000000000, 09/03/2020 09:55:59, 1436062.500000, Continuous auction order book, , ELECTRONIC, CP: 1961.750000
PBD200603, 15:30:00, 1, 1798.86000000000, 1888803.000000
NID200312, 09:30:00, 1, , , 12360.00000000000, 09/03/2020 09:32:00, 222480.000000, Voice, , VOICE, CP: 12603.570000
SND200323, 13:30:00, 1, , , 16574.00000000000, 09/03/2020 13:58:00, 165740.000000, Voice, , VOICE, CP: 16698.710000
NID200324, 13:30:00, 3, , , 12375.08000000000, 09/03/2020 14:15:00, 1633510.560000, Voice, , VOICE, CP: 12608.600000
AHD200327, 13:30:00, 1, , , 1660.00000000000, 09/03/2020 14:28:00, 207500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1674.190000
CAD200423, 09:30:00, 3, , , 5456.80000000000, 09/03/2020 11:28:41, 28648200.000000, Voice, , VOICE, CP: 5525.500000
PBD200424, 15:30:00, 1, , , 1794.91000000000, 09/03/2020 18:36:00, 44872.750000, Voice, , VOICE, CP: 1794.660000
AHD200605, 15:30:00, 1, , , 1675.00000000000, 09/03/2020 15:35:08, 41875.000000, Voice, , ELECTRONIC, CP: 1686.050000
AHD200605, 11:30:00, 3, , , 1663.28000000000, 09/03/2020 11:59:59, 3326560.000000, Voice, , VOICE, CP: 1686.050000
ZSD200609, 15:30:00, 2, , , 1969.00000000000, 09/03/2020 15:46:54, 886050.000000, Continuous auction order book, , ELECTRONIC, 1987.000000 / 1984.000000
ZSD200609, 13:30:00, 3, , , 1939.25000000000, 09/03/2020 13:47:00, 9987137.500000, Voice, , VOICE, CP: 1979.000000
PBE200609, 13:30:00, 1, , , 1820.68070000000, 09/03/2020 13:32:59, 136551.052500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1564.580000
CAE200318, 09:30:00, 1, , , 5463.64300000000, 09/03/2020 10:11:00, 136591.075000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4821.610000
PBE200415, 13:30:00, 1, , , 1799.86900000000, 09/03/2020 14:00:00, 44996.725000, Voice, , VOICE, CP: 1562.750000
AHS200415, 13:30:00, 1, , , 1660.29854200000, 09/03/2020 13:40:00, 41507.463550, Voice, , VOICE, CP: 1281.390000
AHD210317, 11:30:00, 1, , , 1752.00000000000, 09/03/2020 12:37:00, 438000.000000, Voice, , VOICE, CP: 1746.750000
CAD200318, 15:30:00, 3, , , 5480.00000000000, 09/03/2020 15:33:00, 1370000.000000, Voice, , VOICE, 5522.000000 / 5533.500000
NID200415, 11:30:00, 1, , , 12373.50000000000, 09/03/2020 11:41:00, 668169.000000, Voice, , VOICE, 12375.000000 / 12400.000000
NID200415, 09:30:00, 2, , , 12340.24000000000, 09/03/2020 10:05:00, 962538.720000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12627.000000
ZSD200715, 13:30:00, 1, , , 1949.00000000000, 09/03/2020 13:40:00, 48725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1949.500000 / 1957.500000
ZSD200715, 09:30:00, 3, , , 1939.00000000000, 09/03/2020 11:27:33, 2423750.000000, Continuous auction order book, , ELECTRONIC, CP: 1981.500000
AHD200402, 13:30:00, 3, , , 1654.80000000000, 09/03/2020 13:40:00, 1861650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1676.500000
AHD200505, 15:30:00, 3, , , 1680.00000000000, 09/03/2020 15:58:00, 3360000.000000, Voice, , VOICE, CP: 1687.100000
NID200311, 13:30:00, 1, 12300.00000000000, 221400.000000
NID200311, 11:30:00, 2, , , 12350.00000000000, 09/03/2020 11:35:26, 1037400.000000, Voice, , VOICE, CP: 12602.500000
NID200311, 09:30:00, 3, 12711.10000000000, 13270388.400000
SND200310, 09:30:00, 3, , , 16910.00000000000, 09/03/2020 10:13:29, 2367400.000000, Continuous auction order book, , ELECTRONIC, CP: 16693.430000
CAE200310, 11:30:00, 1, , , 5431.62500000000, 09/03/2020 11:57:00, 407371.875000, Voice, , VOICE, CP: 4819.130000
AHD200407, 15:30:00, 1, , , 1678.42000000000, 09/03/2020 16:34:59, 41960.500000, Voice, , VOICE, CP: 1678.420000
NAD200409, 13:30:00, 2, , , 1250.00000000000, 09/03/2020 13:40:00, 1000000.000000, Voice, , VOICE, CP: 1236.460000
AHD200501, 13:30:00, 1, , , 1660.35000000000, 09/03/2020 13:47:44, 83017.500000, Voice, , VOICE, CP: 1687.300000
AUD200311, 11:30:00, 1, , , 1673.30000000000, 09/03/2020 12:13:29, 167330.000000, Continuous auction order book, , ELECTRONIC, 1679.100000 / 1679.600000
NID200512, 11:30:00, 1, , , 12463.00000000000, 09/03/2020 13:05:00, 149556.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12639.240000
CAD200514, 15:30:00, 1, , , 5534.30000000000, 09/03/2020 16:49:59, 138357.500000, Voice, , VOICE, CP: 5534.300000
CAD200514, 11:30:00, 3, , , 5466.70000000000, 09/03/2020 11:58:01, 1366675.000000, Continuous auction order book, , ELECTRONIC, CP: 5534.300000
AHD200609, 13:30:00, 1, 1665.10844444444, 3247297.000000
AHD200609, 11:30:00, 2, , , 1666.00000000000, 09/03/2020 11:35:47, 1082900.000000, Continuous auction order book, , ELECTRONIC, 1665.000000 / 1667.500000
AHD200609, 09:30:00, 3, , , 1660.00000000000, 09/03/2020 09:37:41, 4067000.000000, Continuous auction order book, , ELECTRONIC, 1660.500000 / 1662.000000
CAD200609, 09:30:00, 1, 5464.00000000000, 7376275.000000
NID200401_12400P, 13:30:00, 1, , , 389.70000000000, 09/03/2020 14:03:00, 58455.000000, Voice, , VOICE
