Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200911, 15:30:00, 1, 12664.16666666666, 2431470.000000
NID200911, 11:30:00, 3, , , 12680.50000000000, 11/06/2020 11:43:27, 2282490.000000, Voice, , VOICE, 12670.000000 / 12610.000000
CAE200911, 11:30:00, 1, , , 5811.14910000000, 11/06/2020 13:10:00, 290557.455000, Voice, , VOICE, CP: 5061.390000
CAD201202_5850C, 13:30:00, 1, , , 335.96000000000, 11/06/2020 14:14:32, 839900.000000, Voice, , VOICE
CAE201021, 13:30:00, 1, , , 5873.37998000000, 11/06/2020 14:01:00, 146834.499500, Voice, , VOICE, CP: 5063.290000
CAE201118, 11:30:00, 3, , , 5821.64204400000, 11/06/2020 12:34:00, 1600951.562100, Voice, , VOICE, CP: 5065.180000
AHD210616, 15:30:00, 2, , , 1662.25000000000, 11/06/2020 16:34:47, 1038906.250000, Continuous auction order book, , ELECTRONIC, CP: 1666.000000
NID201216, 15:30:00, 2, , , 12726.50000000000, 11/06/2020 17:22:47, 916308.000000, Voice, , VOICE, CP: 12725.500000
NID201216, 13:30:00, 3, , , 12864.00000000000, 11/06/2020 14:00:00, 3859200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12725.500000
PBD200715, 15:30:00, 1, , , 1728.00000000000, 11/06/2020 15:37:01, 86400.000000, Continuous auction order book, , ELECTRONIC, CP: 1730.000000
PBD200715, 13:30:00, 2, , , 1730.00000000000, 11/06/2020 14:39:22, 1124500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1730.000000
PBD200715, 11:30:00, 3, , , 1717.75000000000, 11/06/2020 11:48:00, 3478443.750000, Voice, , VOICE, CP: 1730.000000
ZSD200617, 15:30:00, 3, , , 2003.80000000000, 11/06/2020 15:41:00, 1202280.000000, Voice, , VOICE, CP: 1997.500000
ZSD210317, 13:30:00, 1, , , 2030.50000000000, 11/06/2020 15:00:00, 761437.500000, Voice, , VOICE, CP: 2030.500000
CAD200902, 13:30:00, 1, , , 5815.00000000000, 11/06/2020 14:20:00, 726875.000000, Voice, , VOICE, CP: 5762.000000
CAD200902, 11:30:00, 2, , , 5762.00000000000, 11/06/2020 12:00:00, 864300.000000, Voice, , VOICE, CP: 5762.000000
CAD200902, 09:30:00, 3, , , 5855.00000000000, 11/06/2020 10:22:00, 1463750.000000, Voice, , VOICE, CP: 5762.000000
ZSD200902, 11:30:00, 1, , , 2005.77000000000, 11/06/2020 11:45:00, 100288.500000, Voice, , VOICE, CP: 2005.770000
AHD201103, 13:30:00, 1, , , 1615.00000000000, 11/06/2020 15:00:00, 40375.000000, Voice, , VOICE, CP: 1615.870000
SRD200930, 13:30:00, 1, , , 420.00000000000, 11/06/2020 13:44:00, 4200.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
SND201216, 11:30:00, 3, , , 16741.00000000000, 11/06/2020 12:24:36, 1339280.000000, Continuous auction order book, , ELECTRONIC, CP: 16838.000000
SCD210331, 11:30:00, 1, , , 260.00000000000, 11/06/2020 12:37:00, 2600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 257.500000 / 265.000000
NID200722, 11:30:00, 1, , , 12648.00000000000, 11/06/2020 13:12:00, 379440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12610.610000
CAD201007_5500P, 11:30:00, 1, , , 146.73000000000, 11/06/2020 11:41:00, 366825.000000, Voice, , VOICE
CAD200909, 13:30:00, 3, , , 5820.75000000000, 11/06/2020 15:19:28, 2910375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5764.000000
NID200615, 11:30:00, 1, , , 12614.00000000000, 11/06/2020 11:48:00, 378420.000000, Voice, , VOICE, 12600.000000 / 12620.000000
SND200615, 15:30:00, 3, , , 17090.00000000000, 11/06/2020 17:09:00, 3418000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17038.000000
ZSD200618, 09:30:00, 1, , , 2008.50000000000, 11/06/2020 10:31:06, 652762.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 1.000000
ZSD200630, 13:30:00, 1, , , 1893.05000000000, 11/06/2020 14:00:00, 709893.750000, Voice, , VOICE, CP: 1998.450000
ZSD200707, 09:30:00, 1, , , 1998.70000000000, 11/06/2020 09:34:32, 99935.000000, Voice, , VOICE, CP: 1998.830000
PBD200828, 09:30:00, 1, , , 1718.50000000000, 11/06/2020 10:43:00, 257775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1738.310000
ZSD200908, 13:30:00, 1, , , 2017.00000000000, 11/06/2020 15:10:46, 201700.000000, Voice, , VOICE, CP: 2006.590000
ZSD200908, 09:30:00, 3, , , 2014.20000000000, 11/06/2020 11:22:03, 1661715.000000, Voice, , VOICE, CP: 2006.590000
CAD200911, 11:30:00, 1, 5835.40000000000, 875525.000000
CAD200911, 09:30:00, 2, , , 5829.00000000000, 11/06/2020 10:06:48, 874350.000000, Continuous auction order book, , ELECTRONIC, 5866.000000 / 5866.500000
ZSE200715, 11:30:00, 1, , , 2005.51502400000, 11/06/2020 13:00:00, 50137.875600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1757.530000
AHD200715, 15:30:00, 3, 1586.50000000000, 4045575.000000
AHD201021, 11:30:00, 1, , , 1625.75000000000, 11/06/2020 12:10:00, 406437.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1621.500000 / 1629.000000
CAD200617, 11:30:00, 1, , , 5874.00000000000, 11/06/2020 11:45:00, 146850.000000, Voice, , VOICE, 5804.000000 / 5807.500000
CAD200617, 09:30:00, 2, , , 5806.50000000000, 11/06/2020 10:00:26, 870975.000000, Continuous auction order book, , ELECTRONIC, 5843.500000 / 5832.500000
CAD200916, 15:30:00, 1, , , 5811.25000000000, 11/06/2020 15:33:00, 145281.250000, Voice, , VOICE, 5791.000000 / 5793.500000
CAD200916, 13:30:00, 2, , , 5840.95000000000, 11/06/2020 14:00:00, 1022166.250000, Voice, , VOICE, 5813.500000 / 5819.500000
CAD200916, 11:30:00, 3, , , 5838.58000000000, 11/06/2020 11:43:00, 2627361.000000, Voice, , VOICE, 5827.000000 / 5827.500000
NID200819, 11:30:00, 1, , , 12708.00000000000, 11/06/2020 11:45:43, 76248.000000, Voice, , VOICE, 12650.000000 / 12665.000000
PBD200819, 11:30:00, 1, , , 1715.49000000000, 11/06/2020 11:36:00, 771970.500000, Voice, , VOICE, CP: 1737.250000
PBD201118, 15:30:00, 1, , , 1747.25000000000, 11/06/2020 16:19:56, 436812.500000, Continuous auction order book, , ELECTRONIC, 1741.000000 / 1763.500000
PBD201118, 11:30:00, 3, , , 1736.25000000000, 11/06/2020 11:49:33, 1736250.000000, Continuous auction order book, , ELECTRONIC, CP: 1748.000000
PBD210317, 15:30:00, 1, , , 1762.00000000000, 11/06/2020 16:20:00, 176200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1762.000000
PBD210616, 15:30:00, 3, , , 1772.25000000000, 11/06/2020 16:37:42, 1550718.750000, Voice, , VOICE, CP: 1772.250000
CAD200701_6100C, 11:30:00, 1, , , 40.00000000000, 11/06/2020 12:53:00, 50000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200706, 15:30:00, 1, , , 12599.75000000000, 11/06/2020 15:46:00, 151197.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12599.750000
AHD200720, 13:30:00, 2, , , 1498.92000000000, 11/06/2020 14:00:00, 936825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1583.250000
CAD200910, 15:30:00, 1, , , 5812.00000000000, 11/06/2020 15:42:02, 581200.000000, Voice, , VOICE, 0.000000 / 0.000000
CAD200910, 13:30:00, 2, , , 5780.00000000000, 11/06/2020 15:00:00, 1011500.000000, Voice, , VOICE, CP: 5764.250000
CAD200910, 11:30:00, 3, , , 5842.00000000000, 11/06/2020 11:36:21, 1314450.000000, Voice, , VOICE, CP: 5764.250000
PBE200911, 15:30:00, 1, , , 1740.30700000000, 11/06/2020 18:42:00, 87015.350000, Voice, , VOICE, CP: 1528.210000
AHD201216, 15:30:00, 3, , , 1626.50000000000, 11/06/2020 15:40:00, 2033125.000000, Voice, , VOICE, CP: 1626.750000
NID200617, 15:30:00, 3, , , 12586.50000000000, 11/06/2020 15:37:53, 3775950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12586.500000
NID200819, 13:30:00, 1, , , 12950.00000000000, 11/06/2020 13:45:43, 77700.000000, Voice, , VOICE, 12650.000000 / 12660.000000
NID200819, 09:30:00, 3, , , 12648.50000000000, 11/06/2020 09:40:00, 1290147.000000, Voice, , VOICE, CP: 12635.000000
PBD210421, 15:30:00, 1, , , 1765.50000000000, 11/06/2020 16:20:00, 353100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1765.500000
ZSD201216, 09:30:00, 2, , , 2028.25000000000, 11/06/2020 11:19:00, 862006.250000, Voice, , VOICE, CP: 2018.750000
ZSD211215, 15:30:00, 3, , , 2063.50000000000, 11/06/2020 15:45:03, 1289687.500000, Continuous auction order book, , ELECTRONIC, CP: 2060.250000
AAE200617, 15:30:00, 1, , , 1200.32920000000, 11/06/2020 16:59:00, 240065.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1068.520000
SND200715, 15:30:00, 1, , , 16964.00000000000, 11/06/2020 15:32:00, 424100.000000, Voice, , VOICE, 17015.000000 / 70.000000
SNE200916, 09:30:00, 1, 16778.54678000000, 167785.467800
PBD200612, 09:30:00, 1, , , 1736.50000000000, 11/06/2020 10:22:02, 390712.500000, Continuous auction order book, , ELECTRONIC, CP: 1719.550000
PBD200616, 11:30:00, 1, , , 1714.25000000000, 11/06/2020 12:16:08, 599987.500000, Continuous auction order book, , ELECTRONIC, CP: 1721.550000
AHD200615, 13:30:00, 1, , , 1582.49000000000, 11/06/2020 13:44:56, 593433.750000, Continuous auction order book, , ELECTRONIC, 1582.000000 / 1584.000000
AHD200615, 11:30:00, 2, , , 1615.35000000000, 11/06/2020 12:04:53, 969210.000000, Continuous auction order book, , ELECTRONIC, 1581.500000 / 1587.500000
AHD200615, 09:30:00, 3, , , 1615.35000000000, 11/06/2020 09:42:00, 1211512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1576.300000
NID200618, 09:30:00, 3, , , 12616.00000000000, 11/06/2020 10:01:28, 3482016.000000, Continuous auction order book, , ELECTRONIC, CP: 12585.000000
ZSD200714, 11:30:00, 2, , , 2009.96000000000, 11/06/2020 12:46:02, 954731.000000, Continuous auction order book, , ELECTRONIC, CP: 1998.980000
ZSD200714, 09:30:00, 3, , , 2005.00000000000, 11/06/2020 10:01:00, 1353375.000000, Voice, , VOICE, CP: 1998.980000
AHE200720, 09:30:00, 1, , , 1586.43320000000, 11/06/2020 09:56:00, 39660.830000, Voice, , VOICE, CP: 1391.840000
CAD200723, 09:30:00, 3, , , 5857.00000000000, 11/06/2020 11:01:50, 1171400.000000, Voice, , VOICE, CP: 5751.750000
AHD200814, 09:30:00, 1, , , 1610.71000000000, 11/06/2020 10:24:32, 40267.750000, Continuous auction order book, , ELECTRONIC, CP: 1594.460000
CAD200910, 13:30:00, 1, , , 5817.46000000000, 11/06/2020 13:33:22, 145436.500000, Continuous auction order book, , ELECTRONIC, CP: 5764.250000
CAD200910, 09:30:00, 3, , , 5835.00000000000, 11/06/2020 09:36:35, 3792750.000000, Voice, , VOICE, CP: 5764.250000
NID200910, 09:30:00, 1, , , 12654.06000000000, 11/06/2020 09:35:00, 75924.360000, Voice, , VOICE, CP: 12655.060000
AHD200911, 15:30:00, 1, 1604.20909090909, 2888212.500000
AHD200911, 13:30:00, 2, , , 1601.00000000000, 11/06/2020 14:02:45, 920575.000000, Continuous auction order book, , ELECTRONIC, 1606.000000 / 1609.000000
AHD200911, 11:30:00, 3, , , 1614.00000000000, 11/06/2020 11:34:00, 5649000.000000, Voice, , VOICE, 1606.500000 / 1607.000000
ZSD200911, 09:30:00, 1, 2016.57142857142, 453725.000000
AHD210217, 13:30:00, 1, 1640.50000000000, 82025.000000
PBD200617, 15:30:00, 1, , , 1726.00000000000, 11/06/2020 15:34:00, 129450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1722.050000
PBD200617, 11:30:00, 3, , , 1710.00000000000, 11/06/2020 11:48:00, 3462750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1722.050000
PBD200916, 15:30:00, 3, , , 1741.10000000000, 11/06/2020 15:56:00, 1479935.000000, Voice, , VOICE, CP: 1741.500000
PBD210818, 15:30:00, 1, , , 1778.00000000000, 11/06/2020 16:20:00, 355600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1778.000000
ZSD201216, 13:30:00, 1, , , 2018.75000000000, 11/06/2020 13:58:00, 50468.750000, Voice, , VOICE, CP: 2018.750000
ZSD201216, 09:30:00, 3, , , 2028.25000000000, 11/06/2020 11:19:00, 1825425.000000, Voice, , VOICE, CP: 2018.750000
ZSD210317, 15:30:00, 2, , , 2030.00000000000, 11/06/2020 15:59:46, 1015000.000000, Continuous auction order book, , ELECTRONIC, CP: 2030.500000
ZSD210317, 13:30:00, 3, , , 2030.50000000000, 11/06/2020 14:59:44, 6599125.000000, Voice, , VOICE, CP: 2030.500000
NID221221, 15:30:00, 3, , , 13182.50000000000, 11/06/2020 16:52:55, 1977375.000000, Continuous auction order book, , ELECTRONIC, CP: 13192.750000
AAE200715, 15:30:00, 1, , , 1199.19360000000, 11/06/2020 16:59:00, 239838.720000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1066.910000
HCD200930, 13:30:00, 1, , , 428.00000000000, 11/06/2020 14:07:32, 214000.000000, Voice, , VOICE, 2.000000 / 433.500000
HUD210129, 13:30:00, 1, , , 538.00000000000, 11/06/2020 13:42:42, 5380.000000, Continuous auction order book, , ELECTRONIC, 537.000000 / 542.000000
AHD200612, 09:30:00, 1, , , 1613.50000000000, 11/06/2020 09:35:44, 80675.000000, Continuous auction order book, , ELECTRONIC, CP: 1574.500000
CAD200615, 15:30:00, 1, , , 5773.75000000000, 11/06/2020 16:02:38, 433031.250000, Continuous auction order book, , ELECTRONIC, 5764.000000 / 5771.000000
CAD200615, 11:30:00, 3, , , 5823.45000000000, 11/06/2020 11:32:39, 1164690.000000, Continuous auction order book, , ELECTRONIC, 5801.500000 / 5805.000000
NID200618, 11:30:00, 3, , , 12576.25000000000, 11/06/2020 13:28:11, 1886437.500000, Continuous auction order book, , ELECTRONIC, CP: 12585.000000
AHD200805_1700C, 13:30:00, 1, , , 11.50000000000, 11/06/2020 14:05:31, 11500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD201202_1525P, 11:30:00, 1, , , 32.87000000000, 11/06/2020 12:09:37, 493050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200701_1600C, 15:30:00, 1, , , 17.46000000000, 11/06/2020 19:00:00, 43650.000000, Voice, , VOICE
AHD200714, 13:30:00, 3, , , 1474.75000000000, 11/06/2020 14:00:00, 1401012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1580.000000
CAD200727, 13:30:00, 3, , , 5810.00000000000, 11/06/2020 15:17:55, 1162000.000000, Voice, , VOICE, CP: 5752.950000
AHD200813, 09:30:00, 3, 1610.54000000000, 4026350.000000
NID200814, 09:30:00, 1, , , 12668.00000000000, 11/06/2020 09:41:17, 76008.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12630.500000
CAD200901, 13:30:00, 1, , , 5814.50000000000, 11/06/2020 14:20:00, 726812.500000, Voice, , VOICE, CP: 5761.750000
CAD200901, 09:30:00, 3, , , 5820.96000000000, 11/06/2020 09:49:13, 2910480.000000, Continuous auction order book, , ELECTRONIC, CP: 5761.750000
CAD200903, 15:30:00, 1, 5814.25000000000, 436068.750000
CAD200903, 11:30:00, 3, , , 5835.00000000000, 11/06/2020 12:03:00, 1750500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5762.250000
PBD200908, 15:30:00, 1, , , 1740.00000000000, 11/06/2020 16:51:00, 43500.000000, Voice, , VOICE, CP: 1740.030000
PBD200908, 11:30:00, 3, , , 1751.20000000000, 11/06/2020 13:17:00, 1751200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1740.030000
AHD200911, 15:30:00, 2, , , 1601.00000000000, 11/06/2020 15:55:56, 960600.000000, Continuous auction order book, , ELECTRONIC, 1603.000000 / 1603.000000
AHD200911, 13:30:00, 3, , , 1600.00000000000, 11/06/2020 14:02:45, 2120000.000000, Continuous auction order book, , ELECTRONIC, 1606.000000 / 1609.000000
CAD200701_1600C, 13:30:00, 1, , , 17.46000000000, 11/06/2020 14:52:00, 13968.000000, Voice, , VOICE
CAE201216, 09:30:00, 1, , , 5824.49240000000, 11/06/2020 11:00:00, 145612.310000, Voice, , VOICE, CP: 5066.300000
ZSE200715, 09:30:00, 1, , , 2003.61857200000, 11/06/2020 10:18:00, 50090.464300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1757.530000
AHD200617, 11:30:00, 1, 1693.00000000000, 6892400.000000
AHD201118, 15:30:00, 3, , , 1620.75000000000, 11/06/2020 16:02:45, 4051875.000000, Continuous auction order book, , ELECTRONIC, CP: 1619.750000
NID201216, 15:30:00, 1, , , 12725.50000000000, 11/06/2020 16:25:00, 839883.000000, Voice, , VOICE, CP: 12725.500000
NID201216, 13:30:00, 2, , , 12291.21000000000, 11/06/2020 14:00:00, 884967.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12725.500000
PBD201021, 15:30:00, 1, , , 1743.75000000000, 11/06/2020 16:19:56, 435937.500000, Continuous auction order book, , ELECTRONIC, 1739.000000 / 1753.500000
PBD201216, 13:30:00, 1, , , 1751.50000000000, 11/06/2020 15:00:00, 175150.000000, Voice, , VOICE, CP: 1751.500000
CAD200902, 09:30:00, 1, , , 5839.75000000000, 11/06/2020 11:00:00, 291987.500000, Voice, , VOICE, CP: 5762.000000
AHD200729, 13:30:00, 1, , , 1588.20000000000, 11/06/2020 14:17:00, 238230.000000, Voice, , VOICE, CP: 1588.200000
CAD200701_5500P, 09:30:00, 1, , , 32.15000000000, 11/06/2020 09:39:00, 180843.750000, Voice, , VOICE
CAD200619, 15:30:00, 3, , , 5732.75000000000, 11/06/2020 18:02:27, 5016156.250000, Continuous auction order book, , ELECTRONIC, CP: 5741.000000
ZSD200626, 13:30:00, 1, , , 1874.50000000000, 11/06/2020 14:00:00, 234312.500000, Voice, , VOICE, CP: 1998.050000
ZSD200626, 09:30:00, 3, , , 2009.30000000000, 11/06/2020 10:40:22, 1255812.500000, Continuous auction order book, , ELECTRONIC, CP: 1998.050000
AHD200721, 13:30:00, 2, , , 1478.50000000000, 11/06/2020 14:00:00, 924062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1583.800000
AHD200724, 15:30:00, 1, , , 1596.95000000000, 11/06/2020 15:38:00, 119771.250000, Voice, , VOICE, CP: 1585.450000
AHD200806, 15:30:00, 1, , , 1595.00000000000, 11/06/2020 15:38:00, 39875.000000, Voice, , VOICE, CP: 1591.780000
ZSE200819, 11:30:00, 1, , , 2008.41080400000, 11/06/2020 12:08:00, 451892.430900, Voice, , VOICE, CP: 1760.500000
AHD200617, 13:30:00, 1, 1583.00000000000, 237450.000000
AHD200617, 11:30:00, 2, 1593.00000000000, 1991250.000000
AHD200617, 09:30:00, 3, , , 1608.25000000000, 11/06/2020 10:09:00, 19299000.000000, Voice, , VOICE, CP: 1577.500000
AHD200819, 15:30:00, 3, , , 1601.00000000000, 11/06/2020 15:42:08, 11046900.000000, Voice, , VOICE, CP: 1595.500000
AHD201118, 13:30:00, 3, 2026.50000000000, 2634450.000000
CAD200715, 15:30:00, 2, , , 5751.00000000000, 11/06/2020 16:49:00, 1006425.000000, Voice, , VOICE, 5753.500000 / 5773.000000
CAD200715, 13:30:00, 3, , , 5811.00000000000, 11/06/2020 13:34:00, 2905500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5751.000000
CAD200819, 09:30:00, 1, 5820.50000000000, 1746150.000000
CAD201021, 15:30:00, 1, , , 5771.50000000000, 11/06/2020 15:37:00, 288575.000000, Voice, , VOICE, 5794.500000 / 5802.500000
CAD201021, 13:30:00, 2, , , 5806.55000000000, 11/06/2020 15:07:35, 870982.500000, Voice, , VOICE, CP: 5771.500000
CAD201021, 11:30:00, 3, , , 5829.44000000000, 11/06/2020 12:43:00, 2186040.000000, Voice, , ELECTRONIC, CP: 5771.500000
NID200715, 15:30:00, 2, , , 12601.00000000000, 11/06/2020 16:00:00, 1058484.000000, Voice, , VOICE, CP: 12606.500000
NID200715, 13:30:00, 3, , , 12590.00000000000, 11/06/2020 14:00:00, 12464100.000000, Voice, , VOICE, 12580.000000 / 12615.000000
PBD201216, 15:30:00, 1, , , 1751.50000000000, 11/06/2020 16:20:00, 262725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1751.500000
NID200902, 15:30:00, 1, , , 12653.00000000000, 11/06/2020 16:36:00, 607344.000000, Voice, , VOICE, CP: 12647.510000
PBD200902, 13:30:00, 1, , , 1750.50000000000, 11/06/2020 14:18:00, 43762.500000, Voice, , VOICE, CP: 1739.090000
CAD200902_6000C, 13:30:00, 1, , , 160.00000000000, 11/06/2020 14:19:45, 400000.000000, Voice, , VOICE
AHD200902_1700C, 09:30:00, 1, , , 20.75000000000, 11/06/2020 10:28:00, 12968.750000, Voice, , VOICE
AAD200615, 11:30:00, 1, , , 1202.00000000000, 11/06/2020 11:42:53, 312520.000000, Continuous auction order book, , ELECTRONIC, 1150.000000 / 80.000000
AHD200805_1525P, 11:30:00, 1, , , 15.45000000000, 11/06/2020 13:07:00, 386250.000000, Voice, , VOICE
ZSD200727, 09:30:00, 2, , , 2009.00000000000, 11/06/2020 10:59:09, 1004500.000000, Continuous auction order book, , ELECTRONIC, CP: 2000.790000
PBD200827, 13:30:00, 1, , , 1742.98000000000, 11/06/2020 14:32:00, 435745.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1738.160000
ZSD200828, 13:30:00, 3, , , 2000.47000000000, 11/06/2020 14:36:16, 3000705.000000, Voice, , VOICE, CP: 2005.090000
CAD200904, 13:30:00, 1, , , 5815.00000000000, 11/06/2020 14:20:00, 436125.000000, Voice, , VOICE, CP: 5762.500000
CAD200904, 09:30:00, 3, , , 5829.00000000000, 11/06/2020 10:15:00, 2914500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5762.500000
AHD200910, 15:30:00, 1, , , 1602.20000000000, 11/06/2020 15:50:00, 280385.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1601.200000
AHD200910, 11:30:00, 3, , , 1601.20000000000, 11/06/2020 12:00:00, 2401800.000000, Voice, , VOICE, CP: 1601.200000
PBD200910, 13:30:00, 1, , , 1751.25000000000, 11/06/2020 13:36:45, 350250.000000, Voice, , VOICE, CP: 1740.340000
PBD200911, 15:30:00, 3, , , 1740.10000000000, 11/06/2020 15:56:00, 4306747.500000, Voice, , VOICE, CP: 1740.500000
SND200911, 11:30:00, 1, 16853.63636363636, 1432550.000000
SND200911, 09:30:00, 2, , , 16918.00000000000, 11/06/2020 11:00:00, 1099670.000000, Voice, , VOICE, CP: 16918.000000
AHD201202_1775C, 11:30:00, 1, , , 24.45000000000, 11/06/2020 12:45:08, 61125.000000, Voice, , VOICE
AHE200916, 09:30:00, 1, , , 1601.19600000000, 11/06/2020 09:32:17, 40029.900000, Voice, , VOICE, CP: 1406.680000
AHD200715, 15:30:00, 2, 1586.50000000000, 2221100.000000
AHD200715, 13:30:00, 3, 1600.00000000000, 5320000.000000
AHD201021, 13:30:00, 1, , , 1612.50000000000, 11/06/2020 14:00:00, 120937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1612.000000 / 1619.500000
AHD201021, 09:30:00, 3, , , 1621.00000000000, 11/06/2020 09:32:44, 12157500.000000, Voice, , VOICE, CP: 1612.500000
NID210317, 13:30:00, 1, , , 12790.50000000000, 11/06/2020 15:00:00, 613944.000000, Voice, , VOICE, CP: 12790.500000
PBD200617, 13:30:00, 1, , , 1708.25000000000, 11/06/2020 13:33:00, 128118.750000, Voice, , VOICE, CP: 1722.050000
PBD200617, 09:30:00, 3, , , 1698.00000000000, 11/06/2020 10:00:00, 2122500.000000, Voice, , VOICE, CP: 1722.050000
PBD210120, 15:30:00, 3, , , 1755.00000000000, 11/06/2020 16:30:47, 3290625.000000, Voice, , VOICE, CP: 1755.000000
ZSD200715, 09:30:00, 1, , , 2366.00000000000, 11/06/2020 10:00:00, 59150.000000, Voice, , VOICE, CP: 1999.000000
HUD200630, 11:30:00, 1, , , 509.50000000000, 11/06/2020 12:23:15, 5095.000000, Continuous auction order book, , ELECTRONIC
HCD200930, 15:30:00, 1, , , 425.50000000000, 11/06/2020 16:03:00, 4255.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 3.000000 / 429.000000
HUD210129, 11:30:00, 1, , , 543.00000000000, 11/06/2020 12:22:48, 5430.000000, Continuous auction order book, , ELECTRONIC, 536.500000 / 544.500000
AHD200722, 13:30:00, 1, , , 1477.25000000000, 11/06/2020 14:00:00, 480106.250000, Voice, , VOICE, CP: 1584.350000
AHD200616, 09:30:00, 1, , , 1597.50000000000, 11/06/2020 10:53:00, 239625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1576.900000
ZSD200807, 13:30:00, 1, , , 1974.54000000000, 11/06/2020 14:00:00, 49363.500000, Voice, , VOICE, CP: 2003.030000
CAD200813, 09:30:00, 1, , , 5820.75000000000, 11/06/2020 09:57:00, 145518.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5758.130000
CAD200821, 15:30:00, 3, , , 5818.00000000000, 11/06/2020 17:00:00, 6981600.000000, Voice, , VOICE, CP: 5758.000000
CAD200901, 15:30:00, 1, 5814.50000000000, 726812.500000
ZSD200903, 11:30:00, 2, , , 2005.91000000000, 11/06/2020 12:00:00, 1002955.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2005.910000
CAD200908, 09:30:00, 1, , , , , , , , , CP: 5763.750000
SND200910, 15:30:00, 1, , , 16919.00000000000, 11/06/2020 19:18:03, 84595.000000, Voice, , VOICE, CP: 16918.000000
CAE200617, 13:30:00, 1, , , 5766.86070000000, 11/06/2020 13:52:00, 144171.517500, Voice, , VOICE, CP: 5052.280000
NIE200617, 11:30:00, 1, , , 12613.39310000000, 11/06/2020 13:05:00, 227041.075800, Voice, , VOICE, CP: 11073.670000
AHD210421, 15:30:00, 3, , , 1654.75000000000, 11/06/2020 16:20:04, 1654750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1654.750000
CAD200715, 15:30:00, 3, 5812.00000000000, 19760800.000000
CAD210616, 15:30:00, 1, , , 5813.05000000000, 11/06/2020 17:04:45, 726631.250000, Voice, , VOICE, CP: 5812.750000
NID200715, 15:30:00, 1, , , 12600.50000000000, 11/06/2020 15:37:00, 378015.000000, Voice, , VOICE, 12610.000000 / 12620.000000
NID200715, 13:30:00, 2, , , 12606.50000000000, 11/06/2020 14:39:22, 907668.000000, Voice, , VOICE, 12580.000000 / 12615.000000
