Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210519, 13:30:00, 1, , , 1911.95305600000, 31/12/2020 13:58:57, 95597.652800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1620.430000
AHD210120, 15:30:00, 1, 1981.25000000000, 198125.000000
AHD210120, 13:30:00, 2, , , 2021.15000000000, 31/12/2020 13:58:28, 1061103.750000, Voice, , VOICE, 1977.000000 / 1986.000000
AHD210120, 11:30:00, 3, , , 1989.50000000000, 31/12/2020 11:55:13, 1591600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1979.000000
CAD210317, 11:30:00, 1, , , 7769.25000000000, 31/12/2020 11:35:55, 776925.000000, Continuous auction order book, , ELECTRONIC, 7772.000000 / 7773.500000
CAD210317, 09:30:00, 2, , , 7742.50000000000, 31/12/2020 09:39:49, 1161375.000000, Continuous auction order book, , ELECTRONIC, 7749.500000 / 7752.500000
PBD210915, 11:30:00, 1, , , 2010.25000000000, 31/12/2020 13:09:00, 50256.250000, Voice, , VOICE, CP: 2010.250000
ZSD210421, 15:30:00, 1, , , 2754.83000000000, 31/12/2020 15:47:00, 68870.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2757.500000 / 2759.500000
ZSD210421, 11:30:00, 3, , , 2750.85000000000, 31/12/2020 12:09:00, 13754250.000000, Voice, , VOICE, 2749.000000 / 2753.000000
CAY210105, 13:30:00, 1, , , 7810.39135800000, 31/12/2020 14:00:55, 781039.135800, Voice, , VOICE, CP: 799612.000000
AHD210202, 15:30:00, 3, , , 1981.50000000000, 31/12/2020 15:46:00, 1882425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1978.750000
CAD210202, 13:30:00, 3, , , 7759.99000000000, 31/12/2020 13:59:39, 3879995.000000, Voice, , VOICE, CP: 7753.530000
SND210120, 13:30:00, 3, , , 20464.50000000000, 31/12/2020 13:47:17, 2046450.000000, Continuous auction order book, , ELECTRONIC, CP: 20514.500000
PBE210302, 11:30:00, 2, , , , , , , , , CP: 1626.820000
NID210331, 13:30:00, 1, 16623.77777777777, 997368.000000
NID210331, 11:30:00, 2, , , 16610.00000000000, 31/12/2020 11:47:56, 996600.000000, Continuous auction order book, , ELECTRONIC, 16600.000000 / 16700.000000
NID210331, 09:30:00, 3, , , 16651.00000000000, 31/12/2020 09:58:00, 3596616.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16613.000000
ZSD210324, 13:30:00, 3, , , 2752.00000000000, 31/12/2020 14:00:00, 1376000.000000, Voice, , VOICE, CP: 2749.330000
CAD210115, 11:30:00, 1, , , 7762.00000000000, 31/12/2020 11:34:00, 582150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7756.250000
CAD210115, 09:30:00, 2, , , 7741.00000000000, 31/12/2020 10:03:00, 967625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7756.250000
PBD210205, 13:30:00, 1, , , , , , , , , CP: 1985.800000
CAD210219, 11:30:00, 1, , , 7809.00000000000, 31/12/2020 13:18:00, 195225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4.250000 / 5.000000
PBD210308, 09:30:00, 3, , , 1980.00000000000, 31/12/2020 10:07:00, 4950000.000000, Voice, , VOICE, CP: 1992.630000
CAD210322, 13:30:00, 3, , , 7846.10000000000, 31/12/2020 14:02:00, 6669185.000000, Voice, , VOICE, CP: 7764.550000
CAE210217, 15:30:00, 3, , , 7823.11774400000, 31/12/2020 18:33:45, 6258494.195200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6344.380000
AHD210217, 15:30:00, 2, , , 1982.73000000000, 31/12/2020 18:42:00, 1090501.500000, Voice, , VOICE, CP: 1975.000000
AHD210217, 13:30:00, 3, , , 1975.00000000000, 31/12/2020 13:36:18, 16540625.000000, Voice, , VOICE, CP: 1975.000000
AHD211215, 13:30:00, 1, , , 2007.50000000000, 31/12/2020 14:14:54, 501875.000000, Voice, , ELECTRONIC, CP: 2007.500000
AHD211215, 11:30:00, 2, , , 2005.87000000000, 31/12/2020 13:15:28, 1103228.500000, Continuous auction order book, , ELECTRONIC, CP: 2007.500000
CAD210421, 15:30:00, 3, , , 7773.00000000000, 31/12/2020 15:42:50, 3886500.000000, Continuous auction order book, , ELECTRONIC, 7771.500000 / 7778.000000
NID210317, 09:30:00, 1, , , 16608.00000000000, 31/12/2020 09:45:00, 99648.000000, Voice, , VOICE, 16655.000000 / 16670.000000
NID210616, 13:30:00, 1, , , 16905.05000000000, 31/12/2020 14:03:19, 101430.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16662.000000
NID210616, 11:30:00, 2, , , 16695.00000000000, 31/12/2020 12:14:00, 1001700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16662.000000
NID210616, 09:30:00, 3, , , 16710.00000000000, 31/12/2020 09:52:56, 2205720.000000, Voice, , VOICE, CP: 16662.000000
PBD220420, 09:30:00, 1, , , 2017.00000000000, 31/12/2020 09:45:24, 756375.000000, Continuous auction order book, , ELECTRONIC, CP: 2029.250000
NID210302, 11:30:00, 1, , , 16584.00000000000, 31/12/2020 12:00:00, 99504.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16595.830000
AHD210702, 13:30:00, 1, , , 2054.40000000000, 31/12/2020 14:42:17, 308160.000000, Voice, , VOICE, CP: 1991.310000
SND210302, 09:30:00, 1, , , 20253.23000000000, 31/12/2020 10:56:33, 506330.750000, Continuous auction order book, , ELECTRONIC, CP: 20386.860000
PBD210106, 11:30:00, 1, , , 2025.10000000000, 31/12/2020 12:00:00, 50627.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1976.220000
CAE210224, 11:30:00, 1, , , 7745.00646400000, 31/12/2020 12:30:00, 774500.646400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6340.050000
PBD210219, 11:30:00, 1, , , 2022.85000000000, 31/12/2020 12:45:00, 505712.500000, Voice, , VOICE, CP: 1987.250000
CAD210309, 11:30:00, 1, , , 7845.14000000000, 31/12/2020 12:29:00, 196128.500000, Voice, , VOICE, CP: 7763.750000
NID210315, 13:30:00, 2, , , 16575.30000000000, 31/12/2020 15:27:00, 994518.000000, Voice, , VOICE, CP: 16606.670000
CAD210323, 13:30:00, 1, , , 7846.20000000000, 31/12/2020 14:02:00, 196155.000000, Voice, , VOICE, CP: 7764.750000
CAD210323, 11:30:00, 2, , , 7846.20000000000, 31/12/2020 13:19:00, 1176930.000000, Voice, , VOICE, CP: 7764.750000
PBD210323, 11:30:00, 1, , , 1989.35000000000, 31/12/2020 12:32:33, 248668.750000, Voice, , VOICE, CP: 1993.350000
ZSD210330, 11:30:00, 1, , , 2751.08000000000, 31/12/2020 12:50:00, 68777.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2750.830000
ZSD210330, 09:30:00, 2, , , 2729.00000000000, 31/12/2020 09:52:00, 1159825.000000, Voice, , VOICE, CP: 2750.830000
CAD211201_7950C, 15:30:00, 3, , , 536.70000000000, 31/12/2020 16:49:00, 1341750.000000, Voice, , VOICE
NID210203_15750P, 11:30:00, 1, , , 218.00000000000, 31/12/2020 12:23:00, 6540.000000, Voice, , VOICE
AHE211020, 13:30:00, 1, , , 1911.95305600000, 31/12/2020 13:58:56, 143396.479200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1629.410000
AHD210421, 15:30:00, 3, , , 1985.11000000000, 31/12/2020 15:48:31, 2233248.750000, Voice, , VOICE, CP: 1982.250000
AHD210721, 11:30:00, 1, , , 1993.55000000000, 31/12/2020 13:10:27, 99677.500000, Voice, , VOICE, CP: 1993.750000
AHD221221, 13:30:00, 3, , , 2046.37000000000, 31/12/2020 14:14:38, 1278981.250000, Continuous auction order book, , ELECTRONIC, CP: 2048.500000
CAD210616, 13:30:00, 2, , , 7778.15000000000, 31/12/2020 13:37:00, 972268.750000, Voice, , VOICE, CP: 7770.250000
CAD210616, 11:30:00, 3, , , 7775.00000000000, 31/12/2020 11:37:36, 19437500.000000, Continuous auction order book, , ELECTRONIC, CP: 7770.250000
CAD211215, 13:30:00, 1, , , 7750.00000000000, 31/12/2020 15:16:39, 775000.000000, Voice, , VOICE, 20.000000 / 17.600000
CAD211215, 09:30:00, 3, , , 7735.50000000000, 31/12/2020 09:32:00, 5801625.000000, Voice, , VOICE, CP: 7747.250000
PBD210519, 11:30:00, 1, , , 1981.80000000000, 31/12/2020 12:29:00, 495450.000000, Voice, , VOICE, CP: 1999.250000
ZSD210519, 11:30:00, 1, , , 2753.00000000000, 31/12/2020 11:48:00, 68825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2749.500000 / 2757.000000
ZSY210105, 13:30:00, 1, , , 2803.92651000000, 31/12/2020 14:05:46, 70098.162750, Voice, , VOICE, CP: 281637.000000
SND210217, 09:30:00, 1, , , 20424.50000000000, 31/12/2020 10:00:00, 306367.500000, Voice, , VOICE, 75.000000 / 65.000000
ZSD210106, 15:30:00, 1, , , 2725.96000000000, 31/12/2020 16:46:00, 68149.000000, Voice, , ELECTRONIC, CP: 2729.830000
ZSD210106, 13:30:00, 2, , , 2782.36000000000, 31/12/2020 14:04:59, 1043385.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2729.830000
ZSD210106, 11:30:00, 3, , , 2728.96000000000, 31/12/2020 13:00:00, 1296256.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2729.830000
AHD210324, 11:30:00, 1, , , 1996.41000000000, 31/12/2020 11:55:00, 549012.750000, Voice, , VOICE, CP: 1978.310000
CAD210324, 13:30:00, 3, 7765.11000000000, 2717788.500000
CAD210108, 13:30:00, 1, , , 7765.50000000000, 31/12/2020 14:00:54, 388275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7751.190000
CAD210108, 11:30:00, 2, , , 7755.24000000000, 31/12/2020 12:00:00, 969405.000000, Voice, , VOICE, CP: 7751.190000
CAD210108, 09:30:00, 3, , , 7758.52000000000, 31/12/2020 10:30:00, 7758520.000000, Voice, , VOICE, CP: 7751.190000
ZSD210128, 09:30:00, 1, , , 2738.00000000000, 31/12/2020 09:39:00, 136900.000000, Voice, , VOICE, CP: 2734.900000
CAD210129, 13:30:00, 3, , , 7757.50000000000, 31/12/2020 13:43:24, 1939375.000000, Continuous auction order book, , ELECTRONIC, CP: 7751.250000
AHD210205, 11:30:00, 2, , , 2024.90000000000, 31/12/2020 13:26:00, 1012450.000000, Voice, , VOICE, CP: 1978.750000
ZSD210318, 13:30:00, 3, 2748.58000000000, 1649148.000000
CAD210330, 13:30:00, 3, 7765.84000000000, 1941460.000000
PBD210330, 09:30:00, 1, , , 1976.00000000000, 31/12/2020 09:51:00, 543400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1993.500000
CAE210120, 13:30:00, 1, 7748.60216000000, 193715.054000
CAE210120, 11:30:00, 2, , , 7749.24030400000, 31/12/2020 12:35:00, 1162386.045600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6344.930000
CAE210120, 09:30:00, 3, , , 7731.09001600000, 31/12/2020 10:24:00, 3865545.008000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6344.930000
AHY211215, 11:30:00, 1, , , 2008.31400000000, 31/12/2020 11:39:48, 200831.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 206217.000000
CAY210217, 13:30:00, 2, , , 7814.51470800000, 31/12/2020 14:00:54, 1172177.206200, Voice, , VOICE, CP: 800705.000000
AHD210120, 11:30:00, 1, , , 1986.60000000000, 31/12/2020 11:48:00, 347655.000000, Voice, , VOICE, 1985.000000 / 1991.500000
AHD210120, 09:30:00, 2, , , 1990.12000000000, 31/12/2020 09:44:22, 995060.000000, Continuous auction order book, , ELECTRONIC, CP: 1979.000000
CAD210519, 13:30:00, 1, , , 7768.50000000000, 31/12/2020 14:27:28, 776850.000000, Continuous auction order book, , ELECTRONIC, 7770.500000 / 7779.500000
CAD210519, 11:30:00, 2, , , 7763.50000000000, 31/12/2020 12:00:43, 970437.500000, Continuous auction order book, , ELECTRONIC, CP: 7769.250000
CAD211215, 15:30:00, 2, , , 7747.00000000000, 31/12/2020 16:19:26, 968375.000000, Continuous auction order book, , ELECTRONIC, CP: 7747.250000
CAD211215, 13:30:00, 3, , , 7728.00000000000, 31/12/2020 13:44:00, 38640000.000000, Voice, , VOICE, CP: 7747.250000
ZSD220119, 11:30:00, 1, , , 2778.33000000000, 31/12/2020 13:09:00, 764040.750000, Voice, , VOICE, CP: 2778.330000
AHD210202, 11:30:00, 1, , , 2021.40000000000, 31/12/2020 12:29:00, 454815.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1978.750000
CAD210302, 11:30:00, 1, , , 7758.24000000000, 31/12/2020 12:00:00, 193956.000000, Voice, , VOICE, CP: 7759.930000
SND210317, 09:30:00, 1, , , 20355.50000000000, 31/12/2020 11:13:00, 101777.500000, Voice, , VOICE, CP: 20355.500000
HUD211029, 09:30:00, 1, , , 726.00000000000, 31/12/2020 11:26:45, 7260.000000, Continuous auction order book, , ELECTRONIC, 726.000000 / 734.500000
ZSD210128, 13:30:00, 1, , , 2734.93000000000, 31/12/2020 13:39:59, 341866.250000, Continuous auction order book, , ELECTRONIC, CP: 2734.900000
NID210201, 11:30:00, 3, , , 16645.00000000000, 31/12/2020 12:22:00, 4993500.000000, Voice, , VOICE, CP: 16574.850000
CAD210226, 15:30:00, 2, , , 7764.24000000000, 31/12/2020 18:31:31, 1164636.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7757.750000
CAD210226, 13:30:00, 3, , , 7763.99000000000, 31/12/2020 13:59:39, 1358698.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7757.750000
CAD210311, 13:30:00, 3, , , 7847.01000000000, 31/12/2020 14:02:00, 6081432.750000, Voice, , VOICE, CP: 7764.750000
CAD210322, 13:30:00, 1, , , 7846.10000000000, 31/12/2020 14:02:00, 588457.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7764.550000
CAD210322, 11:30:00, 2, , , 7846.10000000000, 31/12/2020 13:19:00, 980762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7764.550000
CAD210322, 09:30:00, 3, , , 7752.47000000000, 31/12/2020 09:47:00, 1938117.500000, Voice, , VOICE, CP: 7764.550000
NID210323, 11:30:00, 1, , , 16601.00000000000, 31/12/2020 13:21:00, 99606.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16609.250000
AHE210317, 11:30:00, 1, , , 1977.31372800000, 31/12/2020 12:29:00, 148298.529600, Voice, , VOICE, CP: 1615.410000
CAY210721, 13:30:00, 3, , , 7794.62560800000, 31/12/2020 14:41:22, 1753790.761800, Voice, , VOICE, CP: 799751.000000
AHD210421, 15:30:00, 1, , , 1983.10000000000, 31/12/2020 15:51:00, 99155.000000, Voice, , VOICE, CP: 1982.250000
AHD210421, 13:30:00, 2, , , 2031.40000000000, 31/12/2020 13:58:28, 1168055.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1981.500000 / 1984.500000
AHD210421, 11:30:00, 3, , , 2002.37000000000, 31/12/2020 12:00:00, 7508887.500000, Voice, , VOICE, CP: 1982.250000
CAD210120, 09:30:00, 1, , , 7745.50000000000, 31/12/2020 09:33:03, 387275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7730.000000 / 7747.000000
PBD210519, 15:30:00, 1, , , 1981.00000000000, 31/12/2020 16:00:00, 49525.000000, Voice, , VOICE, CP: 1999.250000
PBD210519, 11:30:00, 3, , , 1983.75000000000, 31/12/2020 13:20:00, 8728500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1999.250000
ZSD220615, 13:30:00, 1, 2780.50000000000, 69512.500000
HCD210226, 09:30:00, 1, , , 632.00000000000, 31/12/2020 09:56:05, 6320.000000, Continuous auction order book, , ELECTRONIC, 628.500000 / 35.500000
HCD210331, 13:30:00, 1, , , 625.00000000000, 31/12/2020 14:44:08, 31250.000000, Continuous auction order book, , ELECTRONIC, 619.000000 / 627.000000
PBD210406, 11:30:00, 1, , , 2026.60000000000, 31/12/2020 12:00:00, 455985.000000, Voice, , VOICE, CP: 1994.570000
ZSD210106, 13:30:00, 3, , , 2726.96000000000, 31/12/2020 13:32:59, 2113394.000000, Continuous auction order book, , ELECTRONIC, CP: 2729.830000
CAD210324, 13:30:00, 1, , , 7773.00000000000, 31/12/2020 13:37:00, 388650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7764.910000
CAD210324, 11:30:00, 2, , , 7845.76000000000, 31/12/2020 12:29:00, 1176864.000000, Voice, , VOICE, CP: 7764.910000
ZSD210104, 11:30:00, 3, , , 2749.00000000000, 31/12/2020 11:44:42, 5498000.000000, Continuous auction order book, , ELECTRONIC, CP: 2728.830000
AHD210111, 13:30:00, 3, , , 1981.25000000000, 31/12/2020 14:56:00, 2823281.250000, Voice, , VOICE, CP: 1976.530000
AHD210126, 13:30:00, 3, , , 1979.62000000000, 31/12/2020 14:08:20, 1237262.500000, Continuous auction order book, , ELECTRONIC, CP: 1978.830000
ZSD210126, 11:30:00, 1, , , 2727.50000000000, 31/12/2020 13:09:00, 136375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2734.330000
CAD210316, 13:30:00, 1, 7766.30000000000, 388315.000000
CAD210316, 11:30:00, 2, , , 7847.80000000000, 31/12/2020 12:29:00, 980975.000000, Voice, , VOICE, CP: 7766.500000
PBD210322, 09:30:00, 1, , , 1979.25000000000, 31/12/2020 09:43:00, 395850.000000, Voice, , VOICE, CP: 1993.330000
AHE210217, 11:30:00, 1, , , 2036.04752000000, 31/12/2020 12:29:00, 203604.752000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1614.350000
ZSE210120, 13:30:00, 3, , , 2810.28800000000, 31/12/2020 14:04:59, 1686172.800000, Voice, , VOICE, CP: 2235.540000
NIY210217, 13:30:00, 1, , , 16932.35728800000, 31/12/2020 14:03:19, 101594.143728, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1711121.000000
AHD210317, 09:30:00, 1, , , 1983.00000000000, 31/12/2020 09:40:55, 793200.000000, Voice, , VOICE, 1983.000000 / 1984.000000
AHD210421, 15:30:00, 2, , , 1982.45000000000, 31/12/2020 17:28:00, 1090347.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1982.250000
AHD210421, 13:30:00, 3, , , 1982.40000000000, 31/12/2020 13:33:00, 12390000.000000, Voice, , VOICE, 1982.500000 / 1983.000000
NID211215, 15:30:00, 3, , , 16760.00000000000, 31/12/2020 16:44:00, 31173600.000000, Voice, , VOICE, CP: 16762.000000
PBD210217, 13:30:00, 3, , , 1989.25000000000, 31/12/2020 13:38:00, 9946250.000000, Voice, , VOICE, CP: 1989.250000
PBD210721, 13:30:00, 3, , , 2002.75000000000, 31/12/2020 13:59:52, 2503437.500000, Continuous auction order book, , ELECTRONIC, CP: 2004.500000
ZSD210120, 13:30:00, 1, , , 2731.75000000000, 31/12/2020 13:36:22, 341468.750000, Continuous auction order book, , ELECTRONIC, 2732.500000 / 2730.000000
ZSD210120, 11:30:00, 2, , , 2729.75000000000, 31/12/2020 11:42:00, 1023656.250000, Voice, , VOICE, CP: 2733.330000
ZSD210120, 09:30:00, 3, , , 2720.00000000000, 31/12/2020 09:36:00, 5440000.000000, Voice, , VOICE, CP: 2733.330000
AHE210105, 11:30:00, 1, , , 2035.56891200000, 31/12/2020 12:00:00, 203556.891200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1614.220000
SND210421, 13:30:00, 1, , , 20312.00000000000, 31/12/2020 14:05:00, 507800.000000, Voice, , VOICE, 27.500000 / 32.000000
NID210106, 11:30:00, 1, , , 16605.00000000000, 31/12/2020 12:16:00, 298890.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16555.000000
ZSD210106, 13:30:00, 1, , , 2725.78000000000, 31/12/2020 13:35:01, 681445.000000, Continuous auction order book, , ELECTRONIC, CP: 2729.830000
SRD211029, 11:30:00, 1, , , 551.50000000000, 31/12/2020 13:24:37, 5515.000000, Continuous auction order book, , ELECTRONIC, 551.500000 / 555.000000
AHD210324, 13:30:00, 1, 1978.31000000000, 346204.250000
AHD210331, 09:30:00, 1, 1985.39516129032, 4615975.000000
CAD210324, 15:30:00, 1, , , 7846.41000000000, 31/12/2020 16:00:09, 196160.250000, Voice, , VOICE, CP: 7764.910000
CAD210324, 13:30:00, 2, , , , , , , , , CP: 7764.910000
CAD210324, 11:30:00, 3, , , 7845.76000000000, 31/12/2020 12:29:00, 3530592.000000, Voice, , VOICE, CP: 7764.910000
PBD210331, 15:30:00, 2, 1994.25000000000, 997125.000000
PBD210331, 13:30:00, 3, , , 1994.50000000000, 31/12/2020 13:58:18, 2393400.000000, Continuous auction order book, , ELECTRONIC, CP: 1994.000000
NID210114, 13:30:00, 1, , , 16862.80000000000, 31/12/2020 14:55:50, 202353.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16562.570000
CAD210122, 15:30:00, 3, , , 7757.50000000000, 31/12/2020 17:01:20, 7757500.000000, Continuous auction order book, , ELECTRONIC, CP: 7752.750000
CAD210126, 15:30:00, 2, , , 7752.15000000000, 31/12/2020 16:15:00, 969018.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7752.150000
NID210128, 13:30:00, 1, , , , , , , , , CP: 16571.810000
CAD210129, 13:30:00, 2, 7761.00000000000, 970125.000000
CAD210129, 11:30:00, 3, , , 7758.50000000000, 31/12/2020 13:18:42, 1939625.000000, Continuous auction order book, , ELECTRONIC, CP: 7751.250000
CAY210205, 11:30:00, 3, , , 7812.08920800000, 31/12/2020 13:20:00, 3906044.604000, Voice, , VOICE, CP: 800120.000000
PBD210212, 13:30:00, 1, , , 2024.60000000000, 31/12/2020 14:03:52, 354305.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1987.810000
NID210219, 13:30:00, 1, , , 16838.05000000000, 31/12/2020 14:03:02, 606169.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16587.500000
PBD210322, 13:30:00, 1, 1993.33000000000, 298999.500000
CAD210329, 11:30:00, 1, , , 7846.84000000000, 31/12/2020 12:29:00, 196171.000000, Voice, , VOICE, CP: 7765.690000
PBD210330, 11:30:00, 1, , , 1990.00000000000, 31/12/2020 12:32:33, 248750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1993.500000
CAD211201_10500C, 11:30:00, 1, , , 65.00000000000, 31/12/2020 13:05:00, 32500.000000, Voice, , VOICE
CAE210217, 13:30:00, 3, , , 7822.29552000000, 31/12/2020 14:00:53, 7822295.520000, Voice, , VOICE, CP: 6344.380000
PBY210120, 13:30:00, 3, , , 2033.64592200000, 31/12/2020 14:42:42, 1982804.773950, Voice, , VOICE, CP: 204654.000000
NID210519, 13:30:00, 1, , , 16644.75000000000, 31/12/2020 13:32:12, 499342.500000, Voice, , VOICE, 16645.000000 / 16670.000000
CAD210105, 15:30:00, 3, , , 7741.70000000000, 31/12/2020 16:01:00, 2322510.000000, Voice, , VOICE, CP: 7749.000000
SND210519, 15:30:00, 3, , , 20251.61000000000, 31/12/2020 16:44:05, 1620128.800000, Voice, , VOICE, CP: 20285.500000
ZSE210106, 11:30:00, 1, , , 2808.75400000000, 31/12/2020 12:55:00, 421313.100000, Voice, , VOICE, CP: 2232.770000
SND210331, 09:30:00, 1, , , 20325.00000000000, 31/12/2020 10:00:00, 304875.000000, Voice, , VOICE, 0.000000 / 20255.000000
ZSD210331, 13:30:00, 1, 2746.72777777777, 2061365.000000
ZSD210331, 11:30:00, 2, , , 2746.80000000000, 31/12/2020 11:42:00, 1030050.000000, Voice, , VOICE, 2746.000000 / 2749.000000
ZSD210331, 09:30:00, 3, , , 2742.79000000000, 31/12/2020 09:44:00, 2262801.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2751.000000
ZSD210104, 11:30:00, 1, , , 2749.00000000000, 31/12/2020 11:44:42, 893425.000000, Continuous auction order book, , ELECTRONIC, CP: 2728.830000
ZSD210104, 09:30:00, 2, , , 2749.00000000000, 31/12/2020 09:34:56, 1030875.000000, Voice, , VOICE, CP: 2728.830000
AHE210129, 13:30:00, 1, , , 2038.63691200000, 31/12/2020 13:58:57, 866420.687600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1618.010000
PBD210226, 11:30:00, 1, , , 2024.60000000000, 31/12/2020 12:29:00, 202460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1989.500000
ZSD210226, 13:30:00, 3, , , 2745.25000000000, 31/12/2020 13:38:52, 2058937.500000, Continuous auction order book, , ELECTRONIC, CP: 2743.830000
AHD210311, 13:30:00, 1, 1976.42000000000, 592926.000000
AHD210311, 11:30:00, 2, , , 2000.28000000000, 31/12/2020 13:02:00, 1150161.000000, Voice, , VOICE, CP: 1976.420000
NID210315, 13:30:00, 1, , , 16595.00000000000, 31/12/2020 14:49:00, 497850.000000, Voice, , VOICE, CP: 16606.670000
CAD210312, 13:30:00, 3, 7765.31666666666, 5629856.250000
AHD210330, 15:30:00, 3, , , 1979.50000000000, 31/12/2020 16:00:00, 1237187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1979.250000
AHE210317, 09:30:00, 1, , , 1981.92800000000, 31/12/2020 10:23:48, 842319.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1615.410000
AHE210915, 13:30:00, 1, , , 1911.95305600000, 31/12/2020 13:58:57, 143396.479200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1627.220000
ZSY210217, 13:30:00, 3, , , 2813.77404000000, 31/12/2020 14:41:22, 5205481.974000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 282848.000000
AHD211117, 13:30:00, 3, , , 2006.70000000000, 31/12/2020 14:11:11, 1505025.000000, Voice, , VOICE, CP: 2006.500000
NID210120, 15:30:00, 3, , , 16529.50000000000, 31/12/2020 15:51:37, 1983540.000000, Continuous auction order book, , ELECTRONIC, CP: 16566.500000
PBD210421, 11:30:00, 1, , , 1996.00000000000, 31/12/2020 12:58:00, 49900.000000, Voice, , VOICE, CP: 1996.000000
PBD210421, 09:30:00, 2, , , 1988.75000000000, 31/12/2020 11:11:35, 1044093.750000, Continuous auction order book, , ELECTRONIC, CP: 1996.000000
NID231220, 13:30:00, 3, , , 17122.00000000000, 31/12/2020 13:39:00, 10273200.000000, Voice, , VOICE, CP: 17122.000000
ZSD210105, 11:30:00, 1, , , 2723.50000000000, 31/12/2020 11:37:37, 272350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2714.500000 / 5.000000
ZSD210105, 09:30:00, 2, , , 2749.50000000000, 31/12/2020 09:34:56, 1031062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2729.330000
ZSD210202, 13:30:00, 1, 2736.33000000000, 273633.000000
AHD210406, 13:30:00, 3, , , 1977.91000000000, 31/12/2020 13:35:51, 2472387.500000, Continuous auction order book, , ELECTRONIC, CP: 1980.290000
PBD210127, 13:30:00, 1, , , 2021.60000000000, 31/12/2020 14:03:52, 50540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1983.290000
