Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200707, 11:30:00, 1, , , 1463.50000000000, 13/05/2020 13:24:49, 36587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1465.250000
AHD200716, 15:30:00, 1, , , 1469.13000000000, 13/05/2020 16:00:00, 146913.000000, Voice, , VOICE, CP: 1469.130000
ZSD200716, 09:30:00, 1, , , 1973.20000000000, 13/05/2020 09:52:00, 49330.000000, Voice, , VOICE, CP: 1972.630000
SND200724, 13:30:00, 1, , , 15205.00000000000, 13/05/2020 14:00:00, 76025.000000, Voice, , VOICE, CP: 15179.330000
CAD200730, 15:30:00, 3, , , 5250.00000000000, 13/05/2020 15:32:00, 1312500.000000, Voice, , VOICE, CP: 5218.850000
CAD200902_4900P, 15:30:00, 1, , , 118.08000000000, 13/05/2020 16:54:00, 295200.000000, Voice, , VOICE
AHD200807, 15:30:00, 1, , , 1483.00000000000, 13/05/2020 16:41:00, 148300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1478.070000
ZSD200807, 09:30:00, 1, , , 1974.29000000000, 13/05/2020 10:04:00, 98714.500000, Voice, , VOICE, CP: 1974.540000
AHE200819, 13:30:00, 1, 1476.23731700000, 36905.932925
CAE200715, 11:30:00, 1, , , 5228.79144000000, 13/05/2020 12:34:00, 130719.786000, Voice, , VOICE, CP: 4805.320000
AHD210915, 15:30:00, 3, , , 1590.50000000000, 13/05/2020 16:29:54, 1988125.000000, Continuous auction order book, , ELECTRONIC, CP: 1588.250000
NID201021, 15:30:00, 3, , , 12305.25000000000, 13/05/2020 16:02:00, 2731765.500000, Voice, , VOICE, CP: 12305.250000
PBD200520, 15:30:00, 2, , , 1583.50000000000, 13/05/2020 16:15:56, 989687.500000, Continuous auction order book, , ELECTRONIC, CP: 1578.750000
PBD200520, 13:30:00, 3, , , 1605.00000000000, 13/05/2020 13:53:00, 1765500.000000, Voice, , VOICE, CP: 1578.750000
ZSD200916, 09:30:00, 1, , , 1980.75000000000, 13/05/2020 10:01:00, 148556.250000, Voice, , VOICE, 1980.500000 / 1988.000000
ZSD201118, 15:30:00, 1, , , 1986.50000000000, 13/05/2020 15:38:00, 347637.500000, Voice, , VOICE, CP: 1982.000000
ZSD201118, 13:30:00, 2, , , 1990.00000000000, 13/05/2020 14:03:30, 895500.000000, Continuous auction order book, , ELECTRONIC, CP: 1982.000000
ZSD201118, 11:30:00, 3, , , 1993.15000000000, 13/05/2020 11:57:00, 9965750.000000, Voice, , VOICE, CP: 1982.000000
AHD200602, 15:30:00, 1, , , 1457.00000000000, 13/05/2020 16:38:30, 145700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1454.500000
CAD201202_6500C, 15:30:00, 1, , , 42.00000000000, 13/05/2020 15:50:00, 105000.000000, Voice, , VOICE
SCD200630, 11:30:00, 1, , , 259.00000000000, 13/05/2020 12:49:46, 259000.000000, Voice, , VOICE
HUD200731, 15:30:00, 1, , , 516.50000000000, 13/05/2020 17:34:00, 5165.000000, Voice, , ELECTRONIC, 520.000000 / 521.000000
CAD200902_6500C, 15:30:00, 1, , , 9.53000000000, 13/05/2020 17:50:00, 23825.000000, Voice, , VOICE
CAD200701, 15:30:00, 3, , , 5209.60000000000, 13/05/2020 16:00:00, 1562880.000000, Voice, , VOICE, CP: 5209.600000
ZSD200902_2200C, 11:30:00, 1, , , 27.58000000000, 13/05/2020 12:00:00, 344750.000000, Voice, , VOICE
SND200514, 09:30:00, 3, , , 15417.00000000000, 13/05/2020 10:01:35, 1464615.000000, Voice, , VOICE, CP: 15326.670000
PBD200518, 09:30:00, 1, , , 1603.25000000000, 13/05/2020 10:55:00, 80162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1577.570000
ZSD200518, 15:30:00, 1, 1977.25000000000, 494312.500000
ZSD200518, 11:30:00, 3, , , 1979.75000000000, 13/05/2020 11:37:08, 2276712.500000, Continuous auction order book, , ELECTRONIC, CP: 1973.000000
PBD200521, 15:30:00, 1, , , 1592.69000000000, 13/05/2020 16:00:00, 398172.500000, Voice, , VOICE, CP: 1579.100000
ZSD200612, 15:30:00, 1, , , 1971.14000000000, 13/05/2020 16:00:00, 197114.000000, Voice, , VOICE, CP: 1971.140000
NID200616, 15:30:00, 1, , , 12211.12000000000, 13/05/2020 17:41:07, 293066.880000, Voice, , VOICE, CP: 12212.750000
NID200616, 11:30:00, 3, , , 12231.00000000000, 13/05/2020 12:50:28, 1981422.000000, Continuous auction order book, , ELECTRONIC, CP: 12212.750000
CAD200618, 11:30:00, 1, , , 5226.50000000000, 13/05/2020 13:08:36, 391987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5205.000000
ZSD200626, 15:30:00, 1, , , 1971.42000000000, 13/05/2020 16:00:00, 394284.000000, Voice, , VOICE, CP: 1971.170000
CAD200630, 09:30:00, 1, , , 5214.44000000000, 13/05/2020 09:50:00, 391083.000000, Voice, , VOICE, CP: 5209.190000
SND200709, 13:30:00, 1, , , 15251.11000000000, 13/05/2020 13:41:30, 228766.650000, Continuous auction order book, , ELECTRONIC, CP: 15207.500000
CAD200728, 11:30:00, 3, , , 5240.00000000000, 13/05/2020 12:12:52, 26200000.000000, Voice, , VOICE, CP: 5218.150000
AHD200731, 11:30:00, 1, , , 1474.50000000000, 13/05/2020 13:14:33, 36862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1475.330000
PBD200811, 15:30:00, 1, , , 1599.32000000000, 13/05/2020 16:00:00, 319864.000000, Voice, , VOICE, CP: 1599.070000
AAD200813, 15:30:00, 1, , , 1210.00000000000, 13/05/2020 16:40:11, 96800.000000, Continuous auction order book, , ELECTRONIC, 1200.000000 / 1210.000000
AHD201216, 15:30:00, 3, , , 1519.00000000000, 13/05/2020 16:12:00, 11392500.000000, Voice, , VOICE, CP: 1519.000000
CAD201216, 09:30:00, 1, 5774.91666666666, 1732475.000000
NID200617, 15:30:00, 3, , , 12230.00000000000, 13/05/2020 15:32:36, 3669000.000000, Continuous auction order book, , ELECTRONIC, CP: 12211.750000
NID200819, 13:30:00, 1, , , 12284.00000000000, 13/05/2020 14:08:00, 368520.000000, Voice, , VOICE, 12270.000000 / 12280.000000
NID200819, 11:30:00, 2, , , 12280.75000000000, 13/05/2020 13:23:00, 957898.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12258.250000
NID200819, 09:30:00, 3, , , 12226.29000000000, 13/05/2020 10:17:00, 3667887.000000, Voice, , VOICE, CP: 12258.250000
PBD210421, 15:30:00, 1, , , 1632.25000000000, 13/05/2020 17:41:36, 204031.250000, Voice, , VOICE, CP: 1632.250000
ZSD201216, 11:30:00, 1, , , 1988.00000000000, 13/05/2020 11:35:00, 99400.000000, Voice, , VOICE, CP: 1985.000000
ZSD201216, 09:30:00, 2, , , 1993.65000000000, 13/05/2020 11:05:51, 847301.250000, Continuous auction order book, , ELECTRONIC, CP: 1985.000000
ZSD200602, 15:30:00, 3, , , 1972.48000000000, 13/05/2020 15:58:03, 1232800.000000, Continuous auction order book, , ELECTRONIC, CP: 1971.500000
SND200715, 15:30:00, 1, , , 15200.00000000000, 13/05/2020 15:37:00, 760000.000000, Voice, , VOICE, 70.000000 / 135.000000
SCD200731, 11:30:00, 1, , , 259.00000000000, 13/05/2020 12:49:46, 259000.000000, Voice, , VOICE
ZSD200812, 13:30:00, 3, , , 1983.50000000000, 13/05/2020 13:33:00, 4214937.500000, Voice, , VOICE, CP: 1974.920000
NAD200514, 11:30:00, 1, , , 1120.00000000000, 13/05/2020 12:05:00, 470400.000000, Voice, , VOICE, CP: 1125.050000
NID200515, 11:30:00, 1, , , 12199.00000000000, 13/05/2020 11:57:00, 439164.000000, Voice, , VOICE, 12190.000000 / 12230.000000
CAD200519, 13:30:00, 1, , , 5227.00000000000, 13/05/2020 13:58:00, 392025.000000, Voice, , VOICE, CP: 5193.580000
PBD200930, 11:30:00, 1, , , 1628.00000000000, 13/05/2020 12:49:59, 447700.000000, Voice, , VOICE, CP: 1605.900000
NID200611, 09:30:00, 1, , , 12228.50000000000, 13/05/2020 11:11:08, 73371.000000, Continuous auction order book, , ELECTRONIC, CP: 12210.250000
PBD200612, 09:30:00, 1, , , 1610.50000000000, 13/05/2020 10:55:00, 80525.000000, Voice, , VOICE, CP: 1587.170000
NID200618, 09:30:00, 3, , , 12160.50000000000, 13/05/2020 09:42:00, 36481500.000000, Voice, , VOICE, CP: 12212.250000
SND200623, 11:30:00, 1, , , 15316.00000000000, 13/05/2020 13:01:26, 76580.000000, Voice, , VOICE, CP: 15230.000000
ZSD200717, 11:30:00, 1, , , 1970.00000000000, 13/05/2020 11:38:00, 49250.000000, Voice, , VOICE, CP: 1972.250000
PBD200720, 15:30:00, 1, , , 1595.17000000000, 13/05/2020 16:00:00, 79758.500000, Voice, , VOICE, CP: 1595.170000
NID200806, 15:30:00, 2, , , 12195.16000000000, 13/05/2020 17:24:01, 878051.520000, Voice, , VOICE, CP: 12248.590000
PBD200807, 13:30:00, 1, , , 1625.50000000000, 13/05/2020 14:07:00, 40637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1598.210000
NAD200813, 15:30:00, 1, , , 1140.00000000000, 13/05/2020 16:39:00, 45600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1140.000000 / 1150.000000
AHE200916, 13:30:00, 1, 1484.90628600000, 74245.314300
CAE200617, 11:30:00, 1, , , 5224.85396600000, 13/05/2020 12:35:00, 130621.349150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4800.140000
AHD200520, 09:30:00, 1, , , 2300.00000000000, 13/05/2020 09:45:00, 402500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1447.250000
AHD201216, 09:30:00, 1, 1513.75000000000, 378437.500000
AHD221221, 15:30:00, 3, , , 1696.15000000000, 13/05/2020 16:12:00, 6360562.500000, Voice, , VOICE, CP: 1696.000000
CAD200715, 11:30:00, 1, , , 5235.95000000000, 13/05/2020 11:33:00, 654493.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5235.000000 / 5236.500000
CAD200715, 09:30:00, 2, , , 5236.50000000000, 13/05/2020 11:04:00, 1047300.000000, Voice, , VOICE, 5219.500000 / 5236.000000
CAD211215, 11:30:00, 3, , , 5343.70000000000, 13/05/2020 12:08:00, 6679625.000000, Voice, , VOICE, CP: 5325.000000
NID200819, 15:30:00, 1, , , 12259.25000000000, 13/05/2020 15:33:00, 367777.500000, Voice, , VOICE, 12265.000000 / 12280.000000
NID200819, 13:30:00, 2, , , 12280.75000000000, 13/05/2020 14:09:00, 957898.500000, Voice, , VOICE, CP: 12258.250000
NID200819, 11:30:00, 3, , , 12285.00000000000, 13/05/2020 11:49:00, 3169530.000000, Voice, , VOICE, CP: 12258.250000
CAD200804, 11:30:00, 1, , , 5266.96000000000, 13/05/2020 13:13:24, 131674.000000, Continuous auction order book, , ELECTRONIC, CP: 5220.580000
CAD200804, 09:30:00, 2, , , 5236.00000000000, 13/05/2020 10:51:00, 916300.000000, Voice, , VOICE, CP: 5220.580000
SND200610, 11:30:00, 3, , , 15340.26000000000, 13/05/2020 12:45:00, 1150519.500000, Voice, , VOICE, CP: 15277.890000
PBD200812, 15:30:00, 1, , , 1599.44000000000, 13/05/2020 16:04:00, 599790.000000, Voice, , VOICE, CP: 1599.290000
PBD200812, 13:30:00, 2, , , 1623.00000000000, 13/05/2020 13:41:00, 852075.000000, Voice, , VOICE, CP: 1599.290000
SND200518, 15:30:00, 1, , , 15317.50000000000, 13/05/2020 16:28:53, 229762.500000, Continuous auction order book, , ELECTRONIC, CP: 15313.330000
CAD200515, 15:30:00, 3, , , 5206.00000000000, 13/05/2020 16:02:00, 26030000.000000, Voice, , VOICE, 5192.000000 / 5192.500000
NID200519, 15:30:00, 3, , , 12185.75000000000, 13/05/2020 16:52:36, 3655725.000000, Continuous auction order book, , ELECTRONIC, CP: 12192.750000
NID200625, 09:30:00, 1, , , 12268.00000000000, 13/05/2020 10:29:00, 294432.000000, Voice, , VOICE, CP: 12218.380000
AHD200902_1400P, 11:30:00, 1, , , 25.27000000000, 13/05/2020 12:00:00, 189525.000000, Voice, , VOICE
CAD200626, 15:30:00, 1, , , 5207.58000000000, 13/05/2020 16:00:00, 520758.000000, Voice, , VOICE, CP: 5207.580000
CAD200626, 11:30:00, 3, , , 5230.00000000000, 13/05/2020 12:29:00, 32687500.000000, Voice, , VOICE, CP: 5207.580000
AHD200706, 09:30:00, 2, , , 1460.00000000000, 13/05/2020 10:02:00, 876000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1465.250000
PBD200707, 13:30:00, 1, , , 1611.50000000000, 13/05/2020 15:10:11, 40287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1593.640000
SND200721, 13:30:00, 1, , , 15202.00000000000, 13/05/2020 14:32:25, 76010.000000, Voice, , VOICE, CP: 15181.330000
NID200811, 15:30:00, 1, , , 12251.95000000000, 13/05/2020 16:00:00, 147023.400000, Voice, , VOICE, CP: 12252.450000
PBE201216, 13:30:00, 1, , , 1642.75331000000, 13/05/2020 14:00:00, 616032.491250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1485.610000
AHD200916, 11:30:00, 1, , , 1485.00000000000, 13/05/2020 11:41:00, 37125.000000, Voice, , VOICE, 1484.500000 / 1491.500000
AHD200916, 09:30:00, 2, , , 1485.00000000000, 13/05/2020 09:37:43, 928125.000000, Voice, , VOICE, CP: 1490.000000
CAD201118, 09:30:00, 3, 6148.62500000000, 4464487.500000
CAD210120, 15:30:00, 3, , , 5261.25000000000, 13/05/2020 16:02:00, 6313500.000000, Voice, , VOICE, CP: 5261.250000
NID200520, 15:30:00, 2, , , 12192.75000000000, 13/05/2020 16:56:00, 1024191.000000, Voice, , VOICE, CP: 12192.750000
NID200520, 13:30:00, 3, , , 12288.00000000000, 13/05/2020 13:33:00, 6488064.000000, Voice, , VOICE, CP: 12192.750000
PBD200819, 15:30:00, 3, , , 1600.64000000000, 13/05/2020 16:12:00, 4001600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1600.000000
PBD210217, 09:30:00, 1, 2235.37500000000, 961137.500000
PBD210317, 13:30:00, 1, , , 1629.15000000000, 13/05/2020 15:11:45, 40728.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1629.000000
AHD200804, 15:30:00, 1, , , 1476.00000000000, 13/05/2020 16:39:44, 147600.000000, Voice, , VOICE, CP: 1476.940000
SND200520, 09:30:00, 1, , , 15371.43000000000, 13/05/2020 10:07:43, 538000.050000, Voice, , VOICE, 9.420000 / 20.000000
HCD200731, 13:30:00, 1, , , 418.50000000000, 13/05/2020 14:19:27, 46035.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 1.500000
ZSD200805, 15:30:00, 1, , , 1974.63000000000, 13/05/2020 16:00:00, 493657.500000, Voice, , VOICE, CP: 1974.380000
AHD200519, 13:30:00, 3, , , 1440.00000000000, 13/05/2020 14:11:00, 1440000.000000, Voice, , VOICE, CP: 1446.700000
SND200619, 11:30:00, 1, , , 15269.00000000000, 13/05/2020 13:04:00, 76345.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15250.000000
PBD200623, 11:30:00, 3, , , 1612.08000000000, 13/05/2020 12:40:14, 4030200.000000, Continuous auction order book, , ELECTRONIC, CP: 1589.080000
SND200630, 11:30:00, 1, , , 15260.00000000000, 13/05/2020 11:43:49, 76300.000000, Continuous auction order book, , ELECTRONIC, CP: 15220.630000
AHD200805_1300P, 15:30:00, 1, , , 6.50000000000, 13/05/2020 16:07:05, 16250.000000, Voice, , VOICE
CAD200707, 11:30:00, 1, , , 5235.00000000000, 13/05/2020 12:34:59, 130875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5213.000000
CAD200709, 11:30:00, 1, , , 5261.50000000000, 13/05/2020 13:12:00, 263075.000000, Voice, , VOICE, CP: 5213.500000
CAD200716, 09:30:00, 1, , , 5217.00000000000, 13/05/2020 10:13:16, 391275.000000, Continuous auction order book, , ELECTRONIC, CP: 5214.000000
PBD200724, 13:30:00, 1, , , 1620.51000000000, 13/05/2020 13:53:00, 729229.500000, Voice, , VOICE, CP: 1595.830000
ZSD200730, 13:30:00, 1, , , 1978.98000000000, 13/05/2020 14:12:08, 49474.500000, Continuous auction order book, , ELECTRONIC, CP: 1973.880000
NID200813, 15:30:00, 2, , , 12255.00000000000, 13/05/2020 16:36:00, 882360.000000, Voice, , VOICE, CP: 12254.000000
NID200813, 13:30:00, 3, 12260.00000000000, 2795280.000000
ZSD210303_2000P, 11:30:00, 2
AHE201021, 09:30:00, 1, , , 1503.20140000000, 13/05/2020 09:52:00, 300640.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1380.330000
CAE201216, 09:30:00, 1, , , 5251.41560000000, 13/05/2020 09:48:00, 393856.170000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4824.840000
ZSE200715, 09:30:00, 1, , , 1978.56980800000, 13/05/2020 09:57:00, 49464.245200, Voice, , VOICE, CP: 1818.010000
AHD200617, 11:30:00, 1, , , 1459.00000000000, 13/05/2020 11:33:00, 364750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1457.500000 / 1459.500000
AHD200617, 09:30:00, 2, , , 1455.00000000000, 13/05/2020 09:37:43, 909375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1460.500000
AHD201118, 15:30:00, 3, , , 1510.25000000000, 13/05/2020 15:38:00, 4341968.750000, Voice, , VOICE, CP: 1510.250000
NID201216, 15:30:00, 1, , , 12342.75000000000, 13/05/2020 17:00:00, 148113.000000, Voice, , VOICE, CP: 12343.750000
PBD201021, 15:30:00, 1, , , 1610.39000000000, 13/05/2020 16:19:00, 764935.250000, Voice, , VOICE, CP: 1608.750000
PBD201021, 13:30:00, 2, , , 1638.00000000000, 13/05/2020 15:26:32, 819000.000000, Voice, , VOICE, CP: 1608.750000
PBD201021, 11:30:00, 3, , , 1633.00000000000, 13/05/2020 12:43:24, 2041250.000000, Continuous auction order book, , ELECTRONIC, CP: 1608.750000
PBD201216, 13:30:00, 1, , , 1637.00000000000, 13/05/2020 14:00:00, 204625.000000, Voice, , VOICE, CP: 1617.750000
ZSD210421, 13:30:00, 1, , , 1999.75000000000, 13/05/2020 15:23:00, 399950.000000, Voice, , VOICE, CP: 1999.750000
ZSD201103, 09:30:00, 3, , , 1991.50000000000, 13/05/2020 10:48:07, 1991500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1980.930000
CAD200603_5000P, 15:30:00, 1, , , 32.75000000000, 13/05/2020 16:10:00, 81875.000000, Voice, , VOICE
NID200603_11500P, 13:30:00, 1, , , 99.00000000000, 13/05/2020 15:02:00, 29700.000000, Voice, , VOICE
CAD200805, 15:30:00, 1, , , 5231.02000000000, 13/05/2020 16:02:00, 130775.500000, Voice, , VOICE, CP: 5220.920000
PBD200805, 13:30:00, 1, , , 1621.33000000000, 13/05/2020 14:47:00, 40533.250000, Voice, , VOICE, CP: 1597.830000
AAD200514, 09:30:00, 1, , , 1190.00000000000, 13/05/2020 10:13:56, 47600.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
PBD200518, 15:30:00, 3, , , 1581.00000000000, 13/05/2020 16:11:13, 2055300.000000, Continuous auction order book, , ELECTRONIC, CP: 1577.570000
AHD200519, 13:30:00, 1, , , 1442.00000000000, 13/05/2020 13:53:00, 360500.000000, Voice, , VOICE, CP: 1446.700000
CAE200813, 09:30:00, 1, , , 5230.74930000000, 13/05/2020 09:40:00, 130768.732500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4810.240000
CAE201021, 13:30:00, 3, , , 5238.73301800000, 13/05/2020 13:33:00, 2095493.207200, Voice, , VOICE, CP: 4818.610000
PBE200916, 13:30:00, 1, , , 1626.16588500000, 13/05/2020 14:30:00, 40654.147125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1475.890000
AHY200520, 13:30:00, 2, , , 1652.45444800000, 13/05/2020 14:46:34, 1032784.030000, Voice, , VOICE, CP: 154695.000000
AHD210915, 13:30:00, 3, , , 1587.90000000000, 13/05/2020 13:58:00, 5954625.000000, Voice, , VOICE, CP: 1588.250000
CAD200916, 13:30:00, 1, , , 5251.90000000000, 13/05/2020 13:36:26, 131297.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5257.000000 / 5267.500000
CAD200916, 11:30:00, 2, , , 5228.25000000000, 13/05/2020 11:41:00, 914943.750000, Voice, , VOICE, CP: 5231.500000
CAD200916, 09:30:00, 3, , , 5264.00000000000, 13/05/2020 10:04:00, 6053600.000000, Voice, , VOICE, CP: 5231.500000
ZSD200617, 15:30:00, 1, , , 1971.75000000000, 13/05/2020 15:43:43, 246468.750000, Continuous auction order book, , ELECTRONIC, 1969.500000 / 1971.500000
ZSD200617, 13:30:00, 2, , , 1978.25000000000, 13/05/2020 14:16:00, 989125.000000, Voice, , VOICE, CP: 1971.000000
ZSD200617, 11:30:00, 3, , , 1978.40000000000, 13/05/2020 11:35:50, 2473000.000000, Voice, , VOICE, CP: 1971.000000
AHD200602, 13:30:00, 1, , , 1450.25000000000, 13/05/2020 13:46:00, 362562.500000, Voice, , VOICE, CP: 1454.500000
SND200602, 13:30:00, 1, , , 15288.37000000000, 13/05/2020 15:15:00, 152883.700000, Voice, , VOICE, CP: 15287.370000
SND200602, 11:30:00, 2, , , 15316.58000000000, 13/05/2020 12:43:20, 842411.900000, Continuous auction order book, , ELECTRONIC, CP: 15287.370000
NID200805_11500P, 15:30:00, 1, , , 425.00000000000, 13/05/2020 18:33:38, 219300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200729, 13:30:00, 1, , , 5244.70000000000, 13/05/2020 14:14:00, 393352.500000, Voice, , VOICE, CP: 5218.500000
CAD200729, 09:30:00, 3, , , 5207.27000000000, 13/05/2020 09:33:00, 1301817.500000, Voice, , VOICE, CP: 5218.500000
NID200805, 13:30:00, 1, , , 12259.59000000000, 13/05/2020 13:42:16, 662017.860000, Continuous auction order book, , ELECTRONIC, CP: 12247.820000
NID200805, 09:30:00, 3, , , 12265.66000000000, 13/05/2020 11:13:00, 2207818.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12247.820000
AAD200515, 11:30:00, 1, , , 1183.25000000000, 13/05/2020 12:55:00, 47330.000000, Voice, , VOICE, CP: 1185.500000
ZSD200605, 11:30:00, 1, , , 1976.58000000000, 13/05/2020 12:27:15, 345901.500000, Continuous auction order book, , ELECTRONIC, CP: 1971.360000
AHD200902_1250P, 11:30:00, 1, , , 5.41000000000, 13/05/2020 13:06:00, 81150.000000, Voice, , VOICE
PBD200714, 15:30:00, 1, , , 1595.27000000000, 13/05/2020 16:00:00, 638108.000000, Voice, , VOICE, CP: 1595.270000
PBD200728, 15:30:00, 1, , , 1600.89000000000, 13/05/2020 16:25:37, 400222.500000, Continuous auction order book, , ELECTRONIC, CP: 1596.500000
NID200807, 15:30:00, 1, , , 12249.86000000000, 13/05/2020 16:00:00, 587993.280000, Voice, , VOICE, CP: 12249.360000
NID200813, 13:30:00, 1, 12264.78260869565, 1839660.000000
NID200813, 11:30:00, 2, , , 12270.00000000000, 13/05/2020 13:04:40, 1030680.000000, Continuous auction order book, , ELECTRONIC, CP: 12254.000000
NID200813, 09:30:00, 3, , , 12220.00000000000, 13/05/2020 10:19:00, 3079440.000000, Voice, , VOICE, CP: 12254.000000
SND200813, 11:30:00, 1, , , 15220.00000000000, 13/05/2020 12:30:39, 76100.000000, Continuous auction order book, , ELECTRONIC, 15215.000000 / 15250.000000
AHD210217, 13:30:00, 1, , , 1539.00000000000, 13/05/2020 14:00:00, 269325.000000, Voice, , VOICE, CP: 1536.250000
PBD200617, 15:30:00, 1, , , 1605.00000000000, 13/05/2020 15:35:38, 401250.000000, Continuous auction order book, , ELECTRONIC, 1593.000000 / 1596.500000
PBD200617, 13:30:00, 2, , , 1588.00000000000, 13/05/2020 15:11:45, 833700.000000, Voice, , VOICE, CP: 1588.000000
PBD200617, 11:30:00, 3, , , 1613.01000000000, 13/05/2020 11:37:00, 4032525.000000, Voice, , VOICE, CP: 1588.000000
PBD200916, 15:30:00, 3, , , 1617.75000000000, 13/05/2020 15:42:00, 2022187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1604.000000
ZSD201216, 13:30:00, 1, , , 1985.00000000000, 13/05/2020 14:26:35, 397000.000000, Voice, , VOICE, CP: 1985.000000
ZSD201216, 11:30:00, 2, , , 1991.00000000000, 13/05/2020 13:21:00, 895950.000000, Voice, , VOICE, CP: 1985.000000
ZSD201216, 09:30:00, 3, , , , , , , , , CP: 1985.000000
ZSD210317, 15:30:00, 2, , , 1998.00000000000, 13/05/2020 15:57:26, 949050.000000, Voice, , VOICE, CP: 1996.250000
NID221221, 15:30:00, 3, , , 12832.50000000000, 13/05/2020 16:59:00, 1924875.000000, Continuous auction order book, , ELECTRONIC, CP: 12819.750000
SND200527, 11:30:00, 3, , , 15250.00000000000, 13/05/2020 12:29:00, 1525000.000000, Voice, , VOICE, CP: 15293.680000
NID200610, 11:30:00, 1, 12222.50000000000, 440010.000000
PBD200729, 09:30:00, 1, , , 1629.50000000000, 13/05/2020 10:06:00, 162950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1596.670000
AHD200515, 13:30:00, 1, 1442.80000000000, 144280.000000
AHD200515, 11:30:00, 2, , , 1438.85000000000, 13/05/2020 12:06:00, 899281.250000, Voice, , VOICE, 1439.000000 / 1440.500000
AHD200515, 09:30:00, 3, , , 1443.63000000000, 13/05/2020 09:35:00, 2093263.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1444.500000
CAD200605, 09:30:00, 3, , , 5210.00000000000, 13/05/2020 10:54:38, 19407250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5202.990000
NID200618, 11:30:00, 3, , , 12226.30000000000, 13/05/2020 12:04:00, 29343120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12212.250000
AHD200619, 11:30:00, 1, , , 1460.00000000000, 13/05/2020 12:15:25, 73000.000000, Continuous auction order book, , ELECTRONIC, CP: 1461.250000
CAE200630, 11:30:00, 1, , , 5222.98312200000, 13/05/2020 12:35:00, 783447.468300, Voice, , VOICE, CP: 4801.520000
AHD200714, 15:30:00, 2, , , 1468.75000000000, 13/05/2020 17:41:07, 991406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1468.750000
PBD200723, 13:30:00, 1, , , 1620.00000000000, 13/05/2020 13:53:00, 405000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1595.670000
CAD200727, 15:30:00, 2, , , 5217.81000000000, 13/05/2020 16:00:00, 1043562.000000, Voice, , VOICE, CP: 5217.810000
NID200727, 09:30:00, 1, , , 12186.00000000000, 13/05/2020 10:08:10, 73116.000000, Voice, , VOICE, CP: 12240.860000
AHD200728, 13:30:00, 3, , , 1474.62000000000, 13/05/2020 13:44:58, 1843275.000000, Continuous auction order book, , ELECTRONIC, CP: 1474.120000
AHD200813, 13:30:00, 1, 1478.50000000000, 110887.500000
AHD200813, 11:30:00, 2, , , 1476.50000000000, 13/05/2020 12:25:00, 922812.500000, Voice, , VOICE, 1476.500000 / 1477.000000
AHD200813, 09:30:00, 3, 1473.50000000000, 2652300.000000
