Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE210302, 09:30:00, 3, , , 7798.70250000000, 16/12/2020 10:35:00, 1559740.500000, Voice, , VOICE, CP: 6416.520000
NID210106, 15:30:00, 3, 17446.50000000000, 6280740.000000
PBD210113, 15:30:00, 2, , , 2039.80000000000, 16/12/2020 16:19:36, 1019900.000000, Continuous auction order book, , ELECTRONIC, CP: 2041.250000
ZSD210303, 15:30:00, 1, , , 2828.68000000000, 16/12/2020 15:50:00, 353585.000000, Voice, , VOICE, CP: 2828.680000
CAD201221, 11:30:00, 1, , , 7826.00000000000, 16/12/2020 12:35:00, 391300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7815.000000
SND201224, 09:30:00, 1, , , 19726.75000000000, 16/12/2020 10:02:26, 493168.750000, Continuous auction order book, , ELECTRONIC, CP: 19952.500000
NID210119, 09:30:00, 1, , , 17456.50000000000, 16/12/2020 10:50:00, 209478.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17375.500000
SND210129, 11:30:00, 1, , , 19792.00000000000, 16/12/2020 12:57:00, 692720.000000, Voice, , VOICE, CP: 19941.000000
NID210218, 15:30:00, 2, , , 17392.25000000000, 16/12/2020 17:46:00, 1043535.000000, Voice, , VOICE, CP: 17393.130000
NID210309, 15:30:00, 2, , , 17406.13000000000, 16/12/2020 15:50:00, 939931.020000, Voice, , VOICE, CP: 17406.130000
AHD210315, 15:30:00, 2, , , 2035.00000000000, 16/12/2020 15:40:00, 1017500.000000, Voice, , VOICE, CP: 2035.000000
CAD210316, 15:30:00, 1, 7837.43446601941, 26255406.250000
CAD210316, 13:30:00, 2, , , 7846.00000000000, 16/12/2020 13:38:49, 980750.000000, Continuous auction order book, , ELECTRONIC, 7850.000000 / 7853.000000
CAD210316, 11:30:00, 3, 7847.50000000000, 2942812.500000
NID210316, 15:30:00, 3, , , 17470.00000000000, 16/12/2020 16:18:14, 4612080.000000, Voice, , VOICE, 17435.000000 / 17460.000000
SND210316, 13:30:00, 1, 19550.00000000000, 488750.000000
SND210316, 11:30:00, 2, , , 19781.00000000000, 16/12/2020 12:51:00, 1186860.000000, Voice, , VOICE, CP: 19925.000000
AHD210721, 13:30:00, 3, , , 2046.50000000000, 16/12/2020 15:27:00, 1790687.500000, Voice, , VOICE, CP: 2046.500000
CAD210915, 09:30:00, 3, , , 7839.25000000000, 16/12/2020 09:53:39, 9799062.500000, Continuous auction order book, , ELECTRONIC, CP: 7825.500000
CAD220420, 15:30:00, 3, , , 7787.00000000000, 16/12/2020 16:29:00, 9733750.000000, Voice, , VOICE, CP: 7788.500000
PBD210217, 13:30:00, 1, , , 2045.00000000000, 16/12/2020 13:34:01, 102250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2038.500000 / 2042.500000
PBD210217, 11:30:00, 2, , , 2042.75000000000, 16/12/2020 11:45:57, 1021375.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.000000
PBD210217, 09:30:00, 3, , , 2045.00000000000, 16/12/2020 10:00:00, 5265875.000000, Voice, , VOICE, CP: 2045.000000
PBD210317, 09:30:00, 1, , , 2062.00000000000, 16/12/2020 09:40:00, 412400.000000, Voice, , VOICE, 2057.000000 / 2061.500000
ZSD210120, 15:30:00, 2, , , 2815.95000000000, 16/12/2020 16:00:00, 1196778.750000, Voice, , VOICE, CP: 2815.950000
ZSD210120, 13:30:00, 3, 2739.75000000000, 32496750.000000
ZSD210217, 13:30:00, 1, , , 2824.95000000000, 16/12/2020 13:34:02, 282495.000000, Voice, , VOICE, 2836.000000 / 2838.000000
ZSD210217, 09:30:00, 3, , , 2824.95000000000, 16/12/2020 10:00:00, 3954930.000000, Voice, , VOICE, CP: 2824.950000
NIE211004, 13:30:00, 1, , , 17377.87500000000, 16/12/2020 14:07:00, 417069.000000, Voice, , VOICE, CP: 14273.310000
PBD210105, 09:30:00, 1, , , 2050.94000000000, 16/12/2020 09:57:00, 256367.500000, Voice, , VOICE, CP: 2042.750000
SND210317, 11:30:00, 1, , , 19715.00000000000, 16/12/2020 11:40:57, 98575.000000, Continuous auction order book, , ELECTRONIC, 19715.000000 / 19750.000000
NID201230, 13:30:00, 1, , , 17494.00000000000, 16/12/2020 14:35:08, 314892.000000, Continuous auction order book, , ELECTRONIC, CP: 17364.500000
ZSD201230, 15:30:00, 1, , , 2808.42000000000, 16/12/2020 15:50:00, 70210.500000, Voice, , VOICE, CP: 2808.420000
AHD201217, 11:30:00, 3, , , 2022.00000000000, 16/12/2020 11:33:00, 34121250.000000, Voice, , VOICE, CP: 2020.960000
AHD201218, 13:30:00, 3, , , 2028.85000000000, 16/12/2020 13:32:18, 8724055.000000, Voice, , VOICE, CP: 2021.250000
PBD201222, 15:30:00, 1, , , 2049.00000000000, 16/12/2020 15:50:00, 256125.000000, Voice, , VOICE, 0.500000 / 10.000000
PBD210108, 13:30:00, 1, , , 2042.75000000000, 16/12/2020 13:41:00, 51068.750000, Voice, , VOICE, 8.000000 / 4.000000
AHD210129, 15:30:00, 1, , , 2028.13000000000, 16/12/2020 15:50:00, 50703.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.130000
CAD210129, 11:30:00, 1, , , 7839.50000000000, 16/12/2020 12:55:28, 195987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7825.980000
NID210204, 13:30:00, 1, , , 17500.00000000000, 16/12/2020 14:41:00, 210000.000000, Voice, , VOICE, CP: 17382.280000
AAD210209, 09:30:00, 1, , , 1880.63000000000, 16/12/2020 09:59:40, 37612.600000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
CAD210223, 15:30:00, 1, , , 7827.00000000000, 16/12/2020 15:50:00, 195675.000000, Voice, , VOICE, CP: 7827.000000
NID210311, 09:30:00, 1, , , 17510.00000000000, 16/12/2020 09:56:00, 630360.000000, Voice, , VOICE, CP: 17407.670000
NID210203_17500P, 15:30:00, 1, , , 746.45000000000, 16/12/2020 16:15:00, 134361.000000, Voice, , VOICE
ZSE210217, 11:30:00, 1, , , 2836.84968000000, 16/12/2020 13:11:00, 70921.242000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2315.630000
AHD211215, 09:30:00, 1, , , 2075.89000000000, 16/12/2020 10:37:00, 622767.000000, Voice, , VOICE, CP: 2059.000000
NID210915, 15:30:00, 1, , , 17493.00000000000, 16/12/2020 17:00:00, 209916.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17492.000000
PBD211020, 15:30:00, 1, , , 2067.75000000000, 16/12/2020 17:47:19, 51693.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2067.750000
ZSD210421, 15:30:00, 2, , , 2848.50000000000, 16/12/2020 16:05:50, 1139400.000000, Voice, , VOICE, CP: 2837.450000
ZSD210421, 13:30:00, 3, , , 2848.00000000000, 16/12/2020 13:48:15, 1780000.000000, Continuous auction order book, , ELECTRONIC, CP: 2837.450000
CAD210105, 09:30:00, 1, , , 7764.25000000000, 16/12/2020 10:01:00, 194106.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7822.250000
SND210120, 13:30:00, 1, , , 19956.00000000000, 16/12/2020 15:19:00, 99780.000000, Voice, , VOICE, 45.000000 / 4.500000
SND210120, 11:30:00, 2, , , 19765.00000000000, 16/12/2020 12:24:39, 988250.000000, Continuous auction order book, , ELECTRONIC, CP: 19956.000000
SND210120, 09:30:00, 3, , , 19784.00000000000, 16/12/2020 10:49:00, 2967600.000000, Voice, , VOICE, CP: 19956.000000
AHD201223, 15:30:00, 3, , , 2031.75000000000, 16/12/2020 17:28:00, 1574606.250000, Voice, , VOICE, CP: 2022.710000
NAD201217, 09:30:00, 1, , , 1932.00000000000, 16/12/2020 10:54:32, 540960.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 3.000000
PBD201221, 13:30:00, 1, , , 2037.00000000000, 16/12/2020 14:04:17, 509250.000000, Voice, , VOICE, 2.000000 / 4.500000
PBD201221, 11:30:00, 2, , , 2042.75000000000, 16/12/2020 12:50:27, 1123512.500000, Continuous auction order book, , ELECTRONIC, CP: 2049.750000
CAD201229, 13:30:00, 1, , , 7838.50000000000, 16/12/2020 13:36:51, 783850.000000, Continuous auction order book, , ELECTRONIC, CP: 7819.000000
CAD201229, 09:30:00, 3, , , 7828.00000000000, 16/12/2020 11:02:00, 15656000.000000, Voice, , VOICE, CP: 7819.000000
CAE210129, 11:30:00, 1, , , 7826.55588000000, 16/12/2020 12:35:00, 195663.897000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6417.590000
CAE210512, 13:30:00, 1, , , 7818.21450000000, 16/12/2020 14:32:00, 195455.362500, Voice, , VOICE, CP: 6410.580000
CAD210219, 09:30:00, 1, , , 7840.00000000000, 16/12/2020 10:44:00, 784000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7827.000000
AAD210226, 09:30:00, 1, , , 1880.63000000000, 16/12/2020 09:59:40, 37612.600000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
CAD210309, 15:30:00, 1, , , 7833.50000000000, 16/12/2020 16:18:00, 391675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7833.000000
AHD210315, 13:30:00, 1, , , 2035.15000000000, 16/12/2020 14:00:00, 50878.750000, Voice, , VOICE, CP: 2035.000000
PBD210303_2125C, 09:30:00, 1
AHE210217, 15:30:00, 1, , , 2034.12600000000, 16/12/2020 15:35:00, 152559.450000, Voice, , VOICE, CP: 1663.390000
CAE210317, 09:30:00, 1, , , 7820.65350000000, 16/12/2020 10:14:00, 391032.675000, Voice, , VOICE, CP: 6419.210000
CAD210317, 15:30:00, 2, , , 7834.50000000000, 16/12/2020 16:30:37, 1175175.000000, Continuous auction order book, , ELECTRONIC, 7837.000000 / 7840.500000
CAD210317, 13:30:00, 3, 7781.75000000000, 68090312.500000
CAD220518, 15:30:00, 2, , , 7779.39000000000, 16/12/2020 18:07:00, 972423.750000, Voice, , VOICE, CP: 7781.000000
ZSD210317, 11:30:00, 1, 2840.79583333333, 3976510.000000
CAD210303_6500P, 15:30:00, 1, , , 14.00000000000, 16/12/2020 15:42:00, 17500.000000, Voice, , VOICE
PBD201217, 11:30:00, 3, , , 2034.00000000000, 16/12/2020 11:45:20, 1525500.000000, Continuous auction order book, , ELECTRONIC, CP: 2056.750000
CAD201218, 15:30:00, 1, 7813.50000000000, 390675.000000
CAD201218, 11:30:00, 3, , , 7753.70000000000, 16/12/2020 11:40:36, 1550740.000000, Continuous auction order book, , ELECTRONIC, 7811.000000 / 7825.000000
ZSD201221, 15:30:00, 3, , , 2811.11000000000, 16/12/2020 15:34:26, 2600276.750000, Continuous auction order book, , ELECTRONIC, CP: 2804.620000
SCD211231, 11:30:00, 1, , , 363.50000000000, 16/12/2020 12:36:42, 43620.000000, Voice, , VOICE, 355.000000 / 363.000000
SND210114, 11:30:00, 1, , , 19818.00000000000, 16/12/2020 13:10:11, 891810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19956.550000
AHD210122, 15:30:00, 1, , , 2028.25000000000, 16/12/2020 15:50:00, 202825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.000000
NID210125, 11:30:00, 2, , , 17880.00000000000, 16/12/2020 13:00:00, 1180080.000000, Voice, , VOICE, CP: 17374.250000
AHD210218, 15:30:00, 1, , , 2027.75000000000, 16/12/2020 15:50:00, 50693.750000, Voice, , VOICE, CP: 2028.000000
NID210226, 15:30:00, 3, , , 17391.25000000000, 16/12/2020 17:00:11, 4173900.000000, Continuous auction order book, , ELECTRONIC, CP: 17396.250000
AHD210308, 15:30:00, 3, , , 2032.50000000000, 16/12/2020 16:34:23, 2540625.000000, Continuous auction order book, , ELECTRONIC, CP: 2032.750000
AHD210309, 15:30:00, 1, , , 2033.17000000000, 16/12/2020 15:50:00, 152487.750000, Voice, , VOICE, CP: 2033.170000
AHD210309, 11:30:00, 3, , , 2045.00000000000, 16/12/2020 11:53:33, 1789375.000000, Continuous auction order book, , ELECTRONIC, CP: 2033.170000
ZSD210315, 11:30:00, 1, , , 2840.50000000000, 16/12/2020 12:25:54, 71012.500000, Continuous auction order book, , ELECTRONIC, CP: 2832.000000
AHD210818, 13:30:00, 1, , , 2048.35000000000, 16/12/2020 13:34:01, 51208.750000, Voice, , VOICE, CP: 2048.500000
AHD210915, 15:30:00, 1, , , 2051.70000000000, 16/12/2020 16:35:00, 615510.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2051.500000
AHD210915, 11:30:00, 3, , , 2065.00000000000, 16/12/2020 13:27:00, 12906250.000000, Voice, , VOICE, CP: 2051.500000
PBD210120, 15:30:00, 2, , , 2040.50000000000, 16/12/2020 15:50:00, 1020250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2040.250000
PBD210120, 13:30:00, 3, , , 2024.62000000000, 16/12/2020 13:38:00, 1265387.500000, Voice, , VOICE, CP: 2040.250000
NAD210120, 11:30:00, 1, , , 1961.15000000000, 16/12/2020 12:55:57, 196115.000000, Continuous auction order book, , ELECTRONIC, CP: 1995.000000
AHD210105, 09:30:00, 1, , , 2040.42000000000, 16/12/2020 09:50:00, 255052.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.780000
CAD210302, 13:30:00, 1, , , 7829.90000000000, 16/12/2020 14:00:00, 195747.500000, Voice, , VOICE, CP: 7829.750000
CAD210302, 11:30:00, 2, , , 7856.50000000000, 16/12/2020 13:03:00, 1178475.000000, Voice, , VOICE, CP: 7829.750000
CAD210106, 13:30:00, 1, , , 7835.00000000000, 16/12/2020 14:14:00, 587625.000000, Voice, , VOICE, CP: 7822.680000
SCD211029, 11:30:00, 1, , , 363.50000000000, 16/12/2020 12:36:42, 43620.000000, Voice, , VOICE, 358.000000 / 366.000000
AHD210212, 15:30:00, 1, , , 2028.36000000000, 16/12/2020 15:50:00, 50709.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.360000
AHD210223, 13:30:00, 1, , , 2029.47000000000, 16/12/2020 14:00:00, 101473.500000, Voice, , VOICE, CP: 2029.320000
AHD210203_2100C, 11:30:00, 1, , , 25.34000000000, 16/12/2020 12:14:00, 63350.000000, Voice, , VOICE
CAD210203_7500P, 11:30:00, 1, , , 114.21000000000, 16/12/2020 12:40:00, 285525.000000, Voice, , VOICE
AHD210303_2300C, 15:30:00, 1, , , 6.20000000000, 16/12/2020 19:02:41, 8525.000000, Voice, , VOICE
ZSD210315, 15:30:00, 3, , , 2832.00000000000, 16/12/2020 18:11:00, 1628400.000000, Voice, , VOICE, CP: 2832.000000
CAE210316, 13:30:00, 1, 7833.45825000000, 979182.281250
CAE210616, 09:30:00, 1, , , 7802.36100000000, 16/12/2020 09:51:00, 195059.025000, Voice, , VOICE, CP: 6404.610000
CAS210317, 11:30:00, 1, , , 7840.63783100000, 16/12/2020 12:35:00, 196015.945775, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5800.030000
CAD210519, 13:30:00, 3, , , 7853.50000000000, 16/12/2020 14:50:00, 1963375.000000, Voice, , VOICE, CP: 7834.000000
NID210217, 11:30:00, 1, , , 17475.00000000000, 16/12/2020 11:39:00, 209700.000000, Voice, , VOICE, 17450.000000 / 17475.000000
ZSD210519, 15:30:00, 3, , , 2842.40000000000, 16/12/2020 16:00:00, 1492260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2842.200000
ZSD210616, 09:30:00, 1, , , 2860.00000000000, 16/12/2020 09:44:20, 71500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2858.000000 / 2865.500000
PBD210105, 11:30:00, 1, , , 2043.07000000000, 16/12/2020 12:49:36, 408614.000000, Continuous auction order book, , ELECTRONIC, CP: 2042.750000
CAD210106, 11:30:00, 1, , , , , , , , , CP: 7822.680000
PBD210113, 09:30:00, 1, , , 2050.73000000000, 16/12/2020 09:57:00, 153804.750000, Voice, , VOICE, CP: 2041.250000
PBD201217, 11:30:00, 2, , , 2034.00000000000, 16/12/2020 11:54:51, 1017000.000000, Continuous auction order book, , ELECTRONIC, CP: 2056.750000
PBD201217, 09:30:00, 3, , , 2034.00000000000, 16/12/2020 09:35:09, 1525500.000000, Continuous auction order book, , ELECTRONIC, CP: 2056.750000
NID201218, 13:30:00, 1, , , 17355.00000000000, 16/12/2020 13:34:00, 416520.000000, Voice, , VOICE, CP: 17353.500000
NID201218, 11:30:00, 2, , , 16346.18000000000, 16/12/2020 13:05:00, 980770.800000, Voice, , VOICE, 17335.000000 / 17410.000000
NID201218, 09:30:00, 3, , , 17650.90000000000, 16/12/2020 09:38:54, 7625188.800000, Continuous auction order book, , ELECTRONIC, CP: 17353.500000
AHD210107, 13:30:00, 3, , , 2020.28000000000, 16/12/2020 15:03:00, 5050700.000000, Voice, , VOICE, CP: 2028.430000
ZSD210209, 13:30:00, 3, , , 2833.32000000000, 16/12/2020 13:47:54, 1770825.000000, Continuous auction order book, , ELECTRONIC, CP: 2822.310000
NID210218, 15:30:00, 1, , , 17392.13000000000, 16/12/2020 15:50:00, 104352.780000, Voice, , VOICE, CP: 17393.130000
PBD210223, 11:30:00, 1, , , 2046.50000000000, 16/12/2020 12:56:00, 153487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2043.430000
AHD210225, 15:30:00, 1, , , 2029.85000000000, 16/12/2020 17:00:00, 101492.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.850000
CAD210226, 13:30:00, 1, , , 7827.50000000000, 16/12/2020 13:41:00, 195687.500000, Voice, , VOICE, CP: 7827.500000
CAD210226, 09:30:00, 3, , , 7830.00000000000, 16/12/2020 09:48:13, 117450000.000000, Voice, , VOICE, CP: 7827.500000
CAD210203_7500P, 09:30:00, 1, , , 114.21000000000, 16/12/2020 11:19:30, 285525.000000, Voice, , VOICE
PBE210317, 15:30:00, 1, , , 2043.88200000000, 16/12/2020 16:21:00, 51097.050000, Voice, , VOICE, CP: 1678.690000
AHD210721, 15:30:00, 3, , , 2044.20000000000, 16/12/2020 16:31:18, 4854975.000000, Continuous auction order book, , ELECTRONIC, CP: 2046.500000
CAD230215, 15:30:00, 3, , , 7721.89000000000, 16/12/2020 16:30:00, 4826181.250000, Voice, , VOICE, CP: 7722.000000
PBD210421, 09:30:00, 1, , , 2052.25000000000, 16/12/2020 10:00:00, 564368.750000, Voice, , VOICE, CP: 2052.250000
PBD210616, 15:30:00, 1, , , 2056.75000000000, 16/12/2020 15:33:17, 308512.500000, Voice, , VOICE, CP: 2056.750000
ZSD211215, 13:30:00, 1, , , 2860.70000000000, 16/12/2020 15:27:00, 143035.000000, Voice, , VOICE, CP: 2860.700000
NID210202, 11:30:00, 3, , , 17495.00000000000, 16/12/2020 11:50:00, 1679520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17380.630000
PBD210303, 09:30:00, 1, , , 2048.25000000000, 16/12/2020 09:37:00, 51206.250000, Voice, , VOICE, CP: 2045.530000
NAD201218, 09:30:00, 1, , , 1975.00000000000, 16/12/2020 09:41:46, 395000.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
PBD201224, 13:30:00, 1, , , 2037.00000000000, 16/12/2020 14:02:03, 763875.000000, Voice, , VOICE, 5.000000 / 1.000000
PBD201224, 11:30:00, 2, , , 2045.75000000000, 16/12/2020 12:46:53, 1022875.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.750000
PBD201224, 09:30:00, 3, , , 2050.00000000000, 16/12/2020 10:02:00, 2050000.000000, Voice, , VOICE, CP: 2045.750000
CAD210212, 11:30:00, 3, , , 7839.37000000000, 16/12/2020 12:34:00, 1567874.000000, Voice, , VOICE, CP: 7829.920000
ZSD210219, 15:30:00, 1, , , 2824.06000000000, 16/12/2020 15:50:00, 70601.500000, Voice, , VOICE, CP: 2824.310000
PBD210316, 15:30:00, 1, 2051.00000000000, 153825.000000
PBD210316, 13:30:00, 2, , , 2053.50000000000, 16/12/2020 14:36:24, 1026750.000000, Continuous auction order book, , ELECTRONIC, CP: 2049.000000
PBD210316, 11:30:00, 3, , , 2040.65000000000, 16/12/2020 13:00:09, 2550812.500000, Voice, , VOICE, CP: 2049.000000
AHD211215, 15:30:00, 2, , , 2059.20000000000, 16/12/2020 18:35:00, 1029600.000000, Voice, , VOICE, CP: 2059.000000
AHD231220, 15:30:00, 1, , , 2144.80000000000, 16/12/2020 16:34:00, 804300.000000, Voice, , VOICE, CP: 2142.000000
CAD210721, 15:30:00, 3, , , 7831.15000000000, 16/12/2020 16:23:28, 29366812.500000, Voice, , VOICE, CP: 7831.000000
NID210120, 15:30:00, 2, , , 17375.50000000000, 16/12/2020 17:00:00, 938277.000000, Voice, , VOICE, 17425.000000 / 17455.000000
NID210120, 13:30:00, 3, , , 17418.00000000000, 16/12/2020 14:06:35, 4807368.000000, Continuous auction order book, , ELECTRONIC, CP: 17375.500000
PBD211117, 13:30:00, 1, , , 2070.75000000000, 16/12/2020 13:34:02, 51768.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2070.750000
NIE220105, 13:30:00, 1, , , 17377.87500000000, 16/12/2020 14:24:00, 417069.000000, Voice, , VOICE, CP: 14275.260000
NID211201_19000C, 09:30:00, 3, , , 1490.00000000000, 16/12/2020 10:56:00, 3576000.000000, Voice, , VOICE
PBD201230, 11:30:00, 2, , , 2044.75000000000, 16/12/2020 12:47:03, 1022375.000000, Continuous auction order book, , ELECTRONIC, CP: 2044.250000
NID210203_20000C, 11:30:00, 1, , , 415.00000000000, 16/12/2020 11:42:00, 4980.000000, Voice, , VOICE
NID210303, 15:30:00, 1, , , 17400.88000000000, 16/12/2020 17:00:00, 104405.280000, Voice, , VOICE, CP: 17400.880000
CAD210602_9000C, 15:30:00, 1, , , 122.25000000000, 16/12/2020 16:36:00, 24450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD201221, 13:30:00, 1, , , 2028.40000000000, 16/12/2020 13:43:21, 202840.000000, Continuous auction order book, , ELECTRONIC, CP: 2022.130000
AHD201221, 11:30:00, 2, , , 2023.75000000000, 16/12/2020 12:00:33, 1011875.000000, Voice, , VOICE, CP: 2022.130000
ZSD210108, 15:30:00, 3, , , 2809.75000000000, 16/12/2020 15:58:05, 1756093.750000, Continuous auction order book, , ELECTRONIC, CP: 2811.950000
ZSD210205, 15:30:00, 1, , , 2820.78000000000, 16/12/2020 15:50:00, 70519.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2820.780000
ZSD210203_2800P, 15:30:00, 1, , , 80.64000000000, 16/12/2020 16:16:00, 40320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210225, 13:30:00, 1, , , 2029.85000000000, 16/12/2020 13:41:00, 101492.500000, Voice, , VOICE, CP: 2029.850000
CAD210226, 15:30:00, 1, , , 7832.00000000000, 16/12/2020 15:34:00, 587400.000000, Voice, , VOICE, CP: 7827.500000
CAD210226, 11:30:00, 3, , , 7828.55000000000, 16/12/2020 12:12:00, 4109988.750000, Voice, , VOICE, CP: 7827.500000
AHD210316, 15:30:00, 2, , , 2034.85000000000, 16/12/2020 15:45:00, 1119167.500000, Voice, , VOICE, 2042.000000 / 2042.000000
AHD210316, 13:30:00, 3, , , 2046.20000000000, 16/12/2020 13:36:00, 1278875.000000, Voice, , VOICE, 2050.000000 / 2051.000000
ZSD210316, 11:30:00, 1, 2845.88888888888, 640325.000000
CAD210317, 13:30:00, 1, , , 7836.09000000000, 16/12/2020 13:40:57, 391804.500000, Voice, , VOICE, 7851.000000 / 7853.500000
CAD210317, 11:30:00, 2, , , 7832.50000000000, 16/12/2020 12:11:17, 1174875.000000, Continuous auction order book, , ELECTRONIC, 7837.000000 / 7834.500000
CAD210317, 09:30:00, 3, , , 7850.50000000000, 16/12/2020 09:34:00, 11775750.000000, Voice, , VOICE, 7846.500000 / 7852.000000
ZSD210120, 09:30:00, 1, , , 2832.50000000000, 16/12/2020 09:40:13, 637312.500000, Continuous auction order book, , ELECTRONIC, CP: 2815.950000
ZSD210317, 15:30:00, 1, , , 2851.35000000000, 16/12/2020 15:38:00, 71283.750000, Voice, , VOICE, 2841.000000 / 2843.000000
ZSD210317, 13:30:00, 2, , , 2843.75000000000, 16/12/2020 13:46:19, 1208593.750000, Continuous auction order book, , ELECTRONIC, CP: 2831.950000
ZSD210317, 11:30:00, 3, , , 2840.00000000000, 16/12/2020 12:07:11, 1775000.000000, Continuous auction order book, , ELECTRONIC, CP: 2831.950000
CAD210202, 11:30:00, 3, , , 7838.00000000000, 16/12/2020 11:50:00, 1567600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7826.830000
SND210421, 09:30:00, 1, , , 19715.00000000000, 16/12/2020 11:01:11, 591450.000000, Continuous auction order book, , ELECTRONIC, 18.000000 / 22.000000
AHD210203_2050C, 15:30:00, 1, , , 39.89000000000, 16/12/2020 16:13:00, 74793.750000, Voice, , VOICE
CAD210106_7250C, 15:30:00, 3, , , 585.32000000000, 16/12/2020 17:47:00, 2926600.000000, Voice, , VOICE
NID201223, 11:30:00, 1, , , 17360.50000000000, 16/12/2020 12:03:02, 729141.000000, Continuous auction order book, , ELECTRONIC, CP: 17358.170000
CAD210303_8000C, 13:30:00, 1, , , 228.20000000000, 16/12/2020 15:24:26, 342300.000000, Voice, , VOICE
CAD211201_10000C, 13:30:00, 1, , , 110.05000000000, 16/12/2020 13:59:00, 55025.000000, Voice, , VOICE
CAD201218, 15:30:00, 3, 7812.44666666666, 12694275.000000
CAD201224, 13:30:00, 3, , , 7832.50000000000, 16/12/2020 13:43:45, 1958125.000000, Continuous auction order book, , ELECTRONIC, CP: 7816.500000
AHD210112, 15:30:00, 3, , , 2028.50000000000, 16/12/2020 16:34:00, 15213750.000000, Voice, , VOICE, CP: 2029.320000
SND210119, 15:30:00, 1, , , 19956.18000000000, 16/12/2020 15:40:00, 498904.500000, Voice, , VOICE, CP: 19956.180000
AHD210106_2000P, 13:30:00, 1, , , 14.40000000000, 16/12/2020 14:00:00, 144000.000000, Voice, , VOICE
NID210226, 09:30:00, 1, , , 17510.00000000000, 16/12/2020 09:56:00, 105060.000000, Voice, , VOICE, CP: 17396.250000
AHE210317, 13:30:00, 1, 2042.30884500000, 51057.721125
AHD210317, 15:30:00, 1, 2038.85000000000, 50971.250000
AHD210317, 13:30:00, 2, , , 2050.20000000000, 16/12/2020 14:13:45, 1025100.000000, Continuous auction order book, , ELECTRONIC, 2050.000000 / 2047.000000
AHD210317, 11:30:00, 3, 2050.00000000000, 2818750.000000
AHD210421, 11:30:00, 1, , , 2053.00000000000, 16/12/2020 12:00:00, 102650.000000, Voice, , VOICE, 2045.500000 / 2053.500000
CAD211020, 13:30:00, 1, , , 7840.00000000000, 16/12/2020 14:00:00, 588000.000000, Voice, , VOICE, CP: 7821.500000
CAD211020, 09:30:00, 3, , , 7832.25000000000, 16/12/2020 09:53:39, 9790312.500000, Continuous auction order book, , ELECTRONIC, CP: 7821.500000
NID211117, 15:30:00, 2, , , 17510.50000000000, 16/12/2020 16:57:18, 1155693.000000, Continuous auction order book, , ELECTRONIC, CP: 17516.000000
NID211215, 13:30:00, 1, , , 17528.00000000000, 16/12/2020 15:27:00, 105168.000000, Voice, , VOICE, CP: 17528.000000
OAD210630, 15:30:00, 1, , , 2039.50000000000, 16/12/2020 15:55:00, 101975.000000, Voice, , VOICE
