Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210721, 09:30:00, 1, , , 3004.50000000000, 08/06/2021 09:39:00, 75112.500000, Voice, , VOICE, 1.000000 / 3010.000000
ZSD211020, 09:30:00, 1, , , 3017.75000000000, 08/06/2021 10:19:00, 75443.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3014.500000 / 3024.000000
ZSD220518, 15:30:00, 3, , , 3035.50000000000, 08/06/2021 15:35:01, 1441862.500000, Voice, , VOICE, CP: 3035.500000
CAD210714, 15:30:00, 3, , , 9922.00000000000, 08/06/2021 16:04:03, 12402500.000000, Continuous auction order book, , ELECTRONIC, CP: 9953.000000
AHD210610, 15:30:00, 3, , , 2432.61000000000, 08/06/2021 15:34:01, 1946088.000000, Continuous auction order book, , ELECTRONIC, CP: 2453.500000
ZSD210610, 11:30:00, 1, , , 2964.00000000000, 08/06/2021 11:45:46, 518700.000000, Continuous auction order book, , ELECTRONIC, 2992.500000 / 3002.000000
ZSD210610, 09:30:00, 2, , , 2963.80000000000, 08/06/2021 09:58:51, 1037330.000000, Continuous auction order book, , ELECTRONIC, CP: 2995.750000
CAD210720, 15:30:00, 3, , , 9953.85000000000, 08/06/2021 17:55:01, 1741923.750000, Voice, , VOICE, CP: 9954.880000
NID210723, 11:30:00, 1, , , 17838.00000000000, 08/06/2021 13:19:00, 107028.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17922.900000
PBS210723, 11:30:00, 1, , , 2140.43126000000, 08/06/2021 12:21:59, 107021.563000, Voice, , VOICE, CP: 1535.360000
PBD210817, 09:30:00, 1, , , 2155.00000000000, 08/06/2021 10:18:00, 377125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2178.960000
ZSD210820, 11:30:00, 1, , , 3010.50000000000, 08/06/2021 12:48:41, 451575.000000, Continuous auction order book, , ELECTRONIC, CP: 3011.250000
CAD210831_10400TC, 11:30:00, 1, , , 206.00000000000, 08/06/2021 12:00:00, 10300.000000, Voice, , VOICE, CP: 229.510000
ZSD210901_2875P, 15:30:00, 1, , , 56.00000000000, 08/06/2021 16:38:46, 2800.000000, Voice, , VOICE
AHD220119, 15:30:00, 1, 2459.68750000000, 614931.250000
AHD221221, 11:30:00, 1, , , 2434.95000000000, 08/06/2021 12:55:00, 913106.250000, Voice, , VOICE, 9.000000 / 11.000000
CAD210616, 09:30:00, 1, 9930.00000000000, 248250.000000
CAD211215, 15:30:00, 3, , , 9972.00000000000, 08/06/2021 15:34:00, 3739500.000000, Voice, , VOICE, CP: 9972.000000
ZSD210803, 15:30:00, 1, 3007.07000000000, 75176.750000
SND210915, 09:30:00, 1, , , 30819.00000000000, 08/06/2021 10:07:00, 154095.000000, Voice, , VOICE, 30495.000000 / 600.000000
NID210609, 09:30:00, 1, , , 17625.00000000000, 08/06/2021 09:55:17, 740250.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
CAD210825, 15:30:00, 1, , , 9958.58000000000, 08/06/2021 19:04:00, 746893.500000, Voice, , VOICE, CP: 9958.880000
NID210908, 15:30:00, 2, , , 17942.45000000000, 08/06/2021 16:07:43, 1076547.000000, Voice, , VOICE, 17905.000000 / 17920.000000
NID210908, 13:30:00, 3, , , 17775.00000000000, 08/06/2021 13:50:40, 1599750.000000, Continuous auction order book, , ELECTRONIC, 17780.000000 / 17805.000000
CAD210611, 15:30:00, 3, , , 9909.25000000000, 08/06/2021 19:05:00, 3220506.250000, Voice, , VOICE, CP: 9938.000000
CAD210625, 11:30:00, 1, , , 9881.90000000000, 08/06/2021 13:04:00, 494095.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9942.500000
CAD210713, 15:30:00, 1, , , 9952.50000000000, 08/06/2021 17:10:00, 497625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9952.500000
CAD210810, 11:30:00, 3, , , 9925.25000000000, 08/06/2021 13:10:01, 1240656.250000, Continuous auction order book, , ELECTRONIC, CP: 9959.000000
AHD210813, 11:30:00, 1, , , 2448.19000000000, 08/06/2021 12:46:00, 367228.500000, Voice, , VOICE, CP: 2448.190000
CAD210820, 15:30:00, 3, , , 9962.75000000000, 08/06/2021 16:36:08, 1245343.750000, Continuous auction order book, , ELECTRONIC, CP: 9956.750000
CAD210826, 15:30:00, 3, , , 9959.00000000000, 08/06/2021 15:50:00, 2489750.000000, Voice, , VOICE, CP: 9959.000000
AHD210903, 15:30:00, 1, , , 2452.00000000000, 08/06/2021 15:40:00, 429100.000000, Voice, , VOICE, CP: 2452.000000
AHD210903, 11:30:00, 3, , , 2428.50000000000, 08/06/2021 11:34:06, 1517812.500000, Continuous auction order book, , ELECTRONIC, CP: 2452.000000
AHD220119, 11:30:00, 1, 2459.50000000000, 61487.500000
AHD220216, 13:30:00, 1, , , 2461.00000000000, 08/06/2021 15:29:00, 61525.000000, Voice, , VOICE, CP: 2461.000000
NID210721, 11:30:00, 1, 17899.16666666666, 1072396.500000
PBD211215, 15:30:00, 3, , , 2168.98000000000, 08/06/2021 16:05:09, 8025226.000000, Voice, , VOICE, CP: 2197.750000
ZSD210616, 09:30:00, 1, , , 2997.00000000000, 08/06/2021 10:05:00, 299700.000000, Voice, , VOICE, CP: 2997.250000
ZSD211117, 09:30:00, 1, , , 3024.75000000000, 08/06/2021 10:10:00, 151237.500000, Voice, , VOICE, 3017.500000 / 3028.500000
AHD210611, 09:30:00, 1, , , 2418.55000000000, 08/06/2021 09:38:26, 241855.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2453.500000
CAD210611, 11:30:00, 1, , , 9889.42000000000, 08/06/2021 12:23:40, 494471.000000, Continuous auction order book, , ELECTRONIC, CP: 9938.000000
CAD210625, 15:30:00, 3, , , 9941.50000000000, 08/06/2021 17:53:00, 1491225.000000, Voice, , VOICE, CP: 9942.500000
NID210715, 11:30:00, 1, , , 17840.00000000000, 08/06/2021 13:00:00, 428160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17920.920000
NID210806, 15:30:00, 1, , , 17927.21000000000, 08/06/2021 15:50:00, 430253.040000, Voice, , VOICE, CP: 17928.210000
AHD210817, 15:30:00, 1, , , 2448.06000000000, 08/06/2021 15:50:00, 367209.000000, Voice, , VOICE, CP: 2448.060000
PBD210826, 09:30:00, 1, , , 2154.90000000000, 08/06/2021 11:00:00, 53872.500000, Voice, , VOICE, CP: 2180.800000
PBD210827, 09:30:00, 1, , , 2155.20000000000, 08/06/2021 11:00:00, 107760.000000, Voice, , VOICE, CP: 2181.000000
CAE210818, 13:30:00, 1, , , 9826.67176000000, 08/06/2021 13:49:00, 245666.794000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8169.310000
AHD211215, 09:30:00, 1, , , 2435.76000000000, 08/06/2021 09:55:38, 608940.000000, Continuous auction order book, , ELECTRONIC, 9.000000 / 11.000000
AHD221019, 15:30:00, 3, , , 2454.20000000000, 08/06/2021 16:30:00, 1227100.000000, Voice, , VOICE, CP: 2448.000000
CAD210721, 09:30:00, 1, , , 9947.19000000000, 08/06/2021 09:55:00, 497359.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9933.500000 / 9938.000000
NID210915, 15:30:00, 1, , , 17772.37000000000, 08/06/2021 15:32:35, 106634.220000, Voice, , VOICE, 17920.000000 / 17920.000000
NID210915, 13:30:00, 2, , , 17945.25000000000, 08/06/2021 14:13:00, 1076715.000000, Voice, , VOICE, 17785.000000 / 17835.000000
NID210915, 11:30:00, 3, 17946.25000000000, 3014970.000000
PBD211020, 15:30:00, 1, , , 2169.50000000000, 08/06/2021 16:05:00, 379662.500000, Voice, , VOICE, 2185.000000 / 2192.000000
ZSD220119, 13:30:00, 1, , , 3013.00000000000, 08/06/2021 14:25:13, 451950.000000, Voice, , VOICE, CP: 3030.900000
NID210803, 15:30:00, 1, 17926.79000000000, 215121.480000
AHD210609, 09:30:00, 3, , , 2417.50000000000, 08/06/2021 09:59:03, 3686687.500000, Continuous auction order book, , ELECTRONIC, CP: 2453.500000
SND220316, 15:30:00, 1, , , 28947.00000000000, 08/06/2021 16:09:00, 289470.000000, Voice, , VOICE, CP: 28948.000000
SND210610, 11:30:00, 1, , , 32290.45000000000, 08/06/2021 12:21:12, 807261.250000, Continuous auction order book, , ELECTRONIC, 32510.000000 / 33395.000000
SND210610, 09:30:00, 2, , , 32290.20000000000, 08/06/2021 10:13:00, 1130157.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 32908.000000
CAD210615, 13:30:00, 1, 9903.13000000000, 495156.500000
CAD210615, 11:30:00, 2, , , 9882.50000000000, 08/06/2021 12:52:11, 988250.000000, Voice, , VOICE, CP: 9940.630000
CAD210813, 11:30:00, 1, , , 9960.00000000000, 08/06/2021 12:46:00, 498000.000000, Voice, , VOICE, CP: 9960.000000
CAD210903, 09:30:00, 1, , , 9930.00000000000, 08/06/2021 09:34:00, 248250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9962.500000
CAD211130_9000TP, 15:30:00, 1, , , 270.00000000000, 08/06/2021 16:51:23, 540000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 253.910000
CAE210721, 11:30:00, 1, , , 9889.81469000000, 08/06/2021 12:34:00, 247245.367250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8168.740000
AHD210721, 09:30:00, 1, 2422.26000000000, 302782.500000
CAD210616, 15:30:00, 3, , , 9894.00000000000, 08/06/2021 15:33:00, 18798600.000000, Voice, , VOICE, CP: 9941.000000
NID210818, 13:30:00, 1, , , 17862.00000000000, 08/06/2021 13:37:00, 321516.000000, Voice, , VOICE, 17800.000000 / 17810.000000
NID210818, 11:30:00, 2, , , 17866.72000000000, 08/06/2021 13:19:00, 964802.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17935.000000
NID210818, 09:30:00, 3, , , 17867.00000000000, 08/06/2021 09:53:00, 2251242.000000, Voice, , VOICE, CP: 17935.000000
NID220316, 13:30:00, 3, , , 18011.75000000000, 08/06/2021 15:11:42, 4322820.000000, Voice, , VOICE, CP: 18011.750000
PBD211117, 15:30:00, 2, , , 2194.25000000000, 08/06/2021 16:30:00, 1042268.750000, Voice, , VOICE, CP: 2194.250000
PBD211117, 13:30:00, 3, , , 2194.25000000000, 08/06/2021 15:11:31, 6582750.000000, Voice, , VOICE, CP: 2194.250000
PBD210623, 15:30:00, 1, , , 2164.58000000000, 08/06/2021 16:30:00, 378801.500000, Voice, , VOICE, CP: 2164.580000
AHD210714, 15:30:00, 1, , , 2440.00000000000, 08/06/2021 15:39:00, 122000.000000, Voice, , VOICE, CP: 2441.700000
AHD210714, 13:30:00, 2, , , 2430.00000000000, 08/06/2021 14:06:35, 1215000.000000, Continuous auction order book, , ELECTRONIC, CP: 2441.700000
PBD210804, 13:30:00, 1, , , 2162.80000000000, 08/06/2021 13:55:00, 54070.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2175.230000
ZSD210707_3000C, 15:30:00, 3, , , 85.10000000000, 08/06/2021 17:10:41, 3191250.000000, Voice, , VOICE
CAS210908, 15:30:00, 1, , , 9930.49200000000, 08/06/2021 15:55:00, 248262.300000, Voice, , VOICE, CP: 7042.680000
AHD210614, 11:30:00, 1, , , 2441.25000000000, 08/06/2021 12:58:10, 61031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2455.410000
SND210617, 15:30:00, 3, , , 32799.00000000000, 08/06/2021 16:27:17, 1639950.000000, Voice, , VOICE, CP: 32798.000000
CAD210621, 13:30:00, 2, 9900.00000000000, 990000.000000
CAD210621, 11:30:00, 3, , , 9900.00000000000, 08/06/2021 12:16:44, 1732500.000000, Voice, , VOICE, CP: 9941.500000
AHD210629, 15:30:00, 1, , , 2448.50000000000, 08/06/2021 18:01:00, 61212.500000, Voice, , VOICE, CP: 2448.000000
AHD210629, 13:30:00, 2, , , 2427.71000000000, 08/06/2021 14:07:01, 1213855.000000, Continuous auction order book, , ELECTRONIC, CP: 2448.000000
AHD210629, 11:30:00, 3, , , 2421.21000000000, 08/06/2021 11:34:43, 1513256.250000, Continuous auction order book, , ELECTRONIC, CP: 2448.000000
ZSD210726, 11:30:00, 1, , , 3012.00000000000, 08/06/2021 11:35:00, 75300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3004.500000
PBD210820, 09:30:00, 1, , , 2153.90000000000, 08/06/2021 11:00:00, 53847.500000, Voice, , VOICE, CP: 2179.600000
AHD210903, 15:30:00, 3, , , 2452.00000000000, 08/06/2021 17:43:00, 1409900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2452.000000
NID210907, 15:30:00, 2, , , 17899.70000000000, 08/06/2021 16:01:00, 1073982.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17941.580000
CAE211117, 11:30:00, 1, , , 9883.25074800000, 08/06/2021 13:00:00, 247081.268700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8163.250000
ZSE210616, 11:30:00, 1, , , 2999.44140000000, 08/06/2021 11:35:00, 299944.140000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2461.480000
AHD221221, 09:30:00, 1, , , 2429.00000000000, 08/06/2021 10:37:53, 607250.000000, Continuous auction order book, , ELECTRONIC, 9.000000 / 11.000000
CAD211020, 13:30:00, 1, , , 9969.00000000000, 08/06/2021 14:56:08, 498450.000000, Voice, , VOICE, 9858.500000 / 9876.500000
CAD211020, 09:30:00, 3, , , 9949.00000000000, 08/06/2021 10:34:41, 2487250.000000, Continuous auction order book, , ELECTRONIC, CP: 9969.000000
CAD220316, 13:30:00, 1, , , 9877.00000000000, 08/06/2021 14:17:59, 493850.000000, Voice, , VOICE, CP: 9971.000000
NID211117, 15:30:00, 2, , , 17968.75000000000, 08/06/2021 18:40:00, 970312.500000, Voice, , VOICE, CP: 17968.250000
NID211117, 13:30:00, 3, , , 17968.25000000000, 08/06/2021 14:13:00, 1401523.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17968.250000
NID211215, 13:30:00, 1, , , 17978.25000000000, 08/06/2021 15:15:00, 107869.500000, Voice, , VOICE, CP: 17978.250000
NID211215, 09:30:00, 3, 17922.00000000000, 1612980.000000
PBD210721, 11:30:00, 1, 2172.00000000000, 325800.000000
PBD210721, 09:30:00, 2, , , 2172.00000000000, 08/06/2021 11:00:00, 1031700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2172.000000
ZSD220316, 15:30:00, 1, , , 3034.65000000000, 08/06/2021 18:22:59, 151732.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3034.650000
CAD210803, 15:30:00, 3, , , 9956.23000000000, 08/06/2021 16:48:21, 7467172.500000, Continuous auction order book, , ELECTRONIC, CP: 9955.980000
AHD210630, 15:30:00, 1, , , 2448.50000000000, 08/06/2021 16:39:03, 244850.000000, Voice, , VOICE, CP: 2447.000000
AHD210630, 13:30:00, 2, , , 2427.11000000000, 08/06/2021 14:16:49, 1213555.000000, Continuous auction order book, , ELECTRONIC, CP: 2447.000000
AHD210630, 11:30:00, 3, , , 2426.61000000000, 08/06/2021 12:05:39, 3033262.500000, Continuous auction order book, , ELECTRONIC, CP: 2447.000000
CAE210714, 13:30:00, 1, , , 9837.74156200000, 08/06/2021 13:53:00, 491887.078100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8168.850000
CAE210804, 11:30:00, 1, , , 9882.82451800000, 08/06/2021 12:35:00, 247070.612950, Voice, , VOICE, CP: 8168.870000
SND210825, 09:30:00, 1, , , 31410.00000000000, 08/06/2021 11:17:00, 628200.000000, Voice, , VOICE, CP: 31334.000000
AHD210908, 15:30:00, 3, , , 2452.50000000000, 08/06/2021 16:01:00, 2452500.000000, Voice, , VOICE, 2452.000000 / 2453.000000
CAD210901, 15:30:00, 3, , , 9962.00000000000, 08/06/2021 15:40:00, 1245250.000000, Voice, , VOICE, CP: 9962.000000
CAD210908, 15:30:00, 1, 9874.78921568627, 110102400.000000
CAD210908, 13:30:00, 2, , , 9880.00000000000, 08/06/2021 13:44:00, 988000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9863.000000 / 9867.500000
CAD210908, 11:30:00, 3, 9901.50000000000, 7426125.000000
NID210908, 15:30:00, 3, 17870.00000000000, 1715520.000000
PBD210908, 09:30:00, 1, 2156.00000000000, 215600.000000
PBD210611, 15:30:00, 2, , , 2143.21000000000, 08/06/2021 19:10:00, 1071605.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2170.000000
AHD210622, 09:30:00, 1, , , 2421.96000000000, 08/06/2021 10:05:14, 666039.000000, Continuous auction order book, , ELECTRONIC, CP: 2451.330000
AHD210730, 09:30:00, 1, , , 2423.25000000000, 08/06/2021 10:31:00, 60581.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2445.870000
ZSD210707_2900P, 11:30:00, 1, , , 43.84000000000, 08/06/2021 11:39:40, 164400.000000, Voice, , VOICE
NID210819, 13:30:00, 1, , , 17934.50000000000, 08/06/2021 14:11:00, 753249.000000, Voice, , VOICE, CP: 17933.500000
NID210819, 09:30:00, 3, , , 17850.00000000000, 08/06/2021 11:10:00, 43911000.000000, Voice, , VOICE, CP: 17933.500000
AHD210824, 15:30:00, 3, , , 2450.33000000000, 08/06/2021 17:56:06, 2450330.000000, Continuous auction order book, , ELECTRONIC, CP: 2449.420000
AHD210907, 11:30:00, 1, , , 2429.00000000000, 08/06/2021 11:57:00, 121450.000000, Voice, , VOICE, 0.000000 / 0.000000
CAD210907, 15:30:00, 3, , , 9963.70000000000, 08/06/2021 15:50:00, 1992740.000000, Voice, , VOICE, CP: 9963.700000
AHD220615, 15:30:00, 3, , , 2455.75000000000, 08/06/2021 15:34:00, 3622231.250000, Voice, , VOICE, CP: 2455.750000
CAD211020, 15:30:00, 3, , , 9940.00000000000, 08/06/2021 16:07:00, 49700000.000000, Voice, , VOICE, CP: 9969.000000
NID211215, 15:30:00, 3, , , 17978.25000000000, 08/06/2021 15:34:00, 2157390.000000, Voice, , VOICE, CP: 17978.250000
PBD210721, 15:30:00, 2, 2172.00000000000, 1086000.000000
PBD210721, 13:30:00, 3, , , 2172.25000000000, 08/06/2021 14:13:00, 2009331.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2172.000000
CAD210803, 13:30:00, 1, , , 10015.50000000000, 08/06/2021 14:26:26, 250387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9955.980000
CAD210803, 09:30:00, 3, , , 9930.98000000000, 08/06/2021 10:46:09, 14896470.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9955.980000
SND210825, 15:30:00, 1, , , 31140.00000000000, 08/06/2021 15:35:00, 622800.000000, Voice, , VOICE, CP: 31334.000000
CAD210901, 13:30:00, 1, , , 9855.00000000000, 08/06/2021 15:28:00, 492750.000000, Voice, , VOICE, CP: 9962.000000
CAD210908, 09:30:00, 1, 9938.50000000000, 745387.500000
NID210908, 13:30:00, 1, 17848.88888888888, 2356080.000000
NID210908, 09:30:00, 3, , , 17860.75000000000, 08/06/2021 11:10:00, 43937445.000000, Voice, , VOICE, 17880.000000 / 17875.000000
PBD210908, 15:30:00, 1, 2162.70156250000, 2164596.250000
SND210901, 15:30:00, 1, , , 31195.00000000000, 08/06/2021 16:24:06, 779875.000000, Continuous auction order book, , ELECTRONIC, CP: 31278.000000
CAD210610, 15:30:00, 1, , , 9864.00000000000, 08/06/2021 15:33:57, 246600.000000, Voice, , ELECTRONIC, 9977.500000 / 9926.500000
CAD210610, 11:30:00, 3, 9848.75000000000, 2462187.500000
NIE210611, 09:30:00, 1, , , 17840.77000000000, 08/06/2021 11:12:00, 214089.240000, Voice, , VOICE, CP: 14712.340000
ZSD210712, 11:30:00, 3, , , 3000.82000000000, 08/06/2021 12:54:29, 3375922.500000, Continuous auction order book, , ELECTRONIC, CP: 3002.700000
AHD210827, 09:30:00, 3, , , 2420.00000000000, 08/06/2021 11:21:00, 1452000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2450.670000
NID210903, 15:30:00, 3, , , 17897.70000000000, 08/06/2021 16:01:00, 2147724.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17939.880000
CAD210907, 13:30:00, 1, , , 9830.50000000000, 08/06/2021 13:49:00, 245762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9963.700000
CAD210907, 09:30:00, 3, , , 9940.00000000000, 08/06/2021 10:15:30, 1242500.000000, Continuous auction order book, , ELECTRONIC, CP: 9963.700000
CAE210915, 13:30:00, 1, 9882.55660200000, 247063.915050
CAE210915, 09:30:00, 3, , , 9940.68219600000, 08/06/2021 09:50:00, 1491102.329400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8169.670000
AHD210915, 15:30:00, 2, , , 2452.00000000000, 08/06/2021 16:57:28, 980800.000000, Voice, , VOICE, 2451.000000 / 2452.500000
AHD210915, 13:30:00, 3, , , 2442.50000000000, 08/06/2021 13:35:09, 1526562.500000, Continuous auction order book, , ELECTRONIC, 2444.000000 / 2432.500000
NID220518, 15:30:00, 3, , , 18019.75000000000, 08/06/2021 16:32:00, 5405925.000000, Voice, , VOICE, CP: 18019.750000
ZSD210702, 13:30:00, 1, , , 2978.00000000000, 08/06/2021 14:19:21, 74450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3000.430000
CAD210609, 11:30:00, 3, 9848.00000000000, 2462000.000000
PBD210825, 09:30:00, 1, , , 2154.75000000000, 08/06/2021 11:00:00, 53868.750000, Voice, , VOICE, CP: 2180.600000
AHD210611, 11:30:00, 2, , , 2439.75000000000, 08/06/2021 12:59:00, 975900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2453.500000
AHD210701, 13:30:00, 2, , , 2428.35000000000, 08/06/2021 14:07:00, 1214175.000000, Voice, , VOICE, CP: 2446.000000
AHD210701, 11:30:00, 3, , , 2432.40000000000, 08/06/2021 13:00:00, 18243000.000000, Voice, , VOICE, CP: 2446.000000
CAD210730, 11:30:00, 1, , , 9891.50000000000, 08/06/2021 13:20:00, 247287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9954.250000
CAD210730, 09:30:00, 2, , , 9942.00000000000, 08/06/2021 10:30:00, 994200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9954.250000
ZSD210806, 13:30:00, 1, , , 2992.25000000000, 08/06/2021 14:06:00, 74806.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3008.250000
NID210810, 15:30:00, 1, , , 17930.09000000000, 08/06/2021 15:40:00, 215161.080000, Voice, , VOICE, CP: 17930.090000
SND210810, 13:30:00, 1, , , 31560.00000000000, 08/06/2021 15:05:00, 157800.000000, Voice, , VOICE, CP: 31730.500000
CAE210812, 11:30:00, 3, , , 9890.75239600000, 08/06/2021 13:14:28, 1236344.049500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8170.300000
AHD210817, 15:30:00, 2, , , 2448.15000000000, 08/06/2021 17:55:01, 1101667.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2448.060000
AHD210817, 13:30:00, 3, , , 2434.00000000000, 08/06/2021 14:05:00, 2129750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2448.060000
SND210907, 13:30:00, 1, , , 31205.00000000000, 08/06/2021 13:41:49, 468075.000000, Continuous auction order book, , ELECTRONIC, 800.000000 / 1000.000000
CAE210818, 09:30:00, 1, , , 9911.62548800000, 08/06/2021 11:02:00, 247790.637200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8169.310000
NIE210915, 11:30:00, 3, , , 17820.17700200000, 08/06/2021 11:42:00, 3742237.170420, Voice, , VOICE, CP: 14711.510000
CAY210721, 15:30:00, 1, , , 10000.37816700000, 08/06/2021 17:25:00, 250009.454175, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1089126.000000
AHD220420, 15:30:00, 3, , , 2461.00000000000, 08/06/2021 16:20:00, 9228750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2461.000000
NID220216, 15:30:00, 3, , , 17999.25000000000, 08/06/2021 16:32:00, 3239865.000000, Voice, , VOICE, CP: 17999.250000
PBD210915, 15:30:00, 2, , , 2185.25000000000, 08/06/2021 15:35:10, 1147256.250000, Voice, , VOICE, CP: 2185.250000
PBD210915, 13:30:00, 3, , , 2185.25000000000, 08/06/2021 14:13:00, 1966725.000000, Voice, , VOICE, CP: 2185.250000
ZSD220119, 09:30:00, 1, , , , , , , , , CP: 3030.900000
PBD220817, 11:30:00, 1, , , 2153.50000000000, 08/06/2021 12:07:27, 215350.000000, Voice, , VOICE, CP: 2214.500000
ZSD221221, 13:30:00, 1, , , 2996.00000000000, 08/06/2021 14:23:58, 823900.000000, Voice, , VOICE, 16.000000 / 20.000000
ZSD221221, 09:30:00, 3, , , 3016.00000000000, 08/06/2021 11:01:14, 7540000.000000, Voice, , VOICE, CP: 3010.000000
CAD210902, 13:30:00, 1, , , 9860.75000000000, 08/06/2021 14:38:15, 246518.750000, Voice, , VOICE, CP: 9962.250000
SND210721, 15:30:00, 2, 32348.00000000000, 970440.000000
SCD210831, 11:30:00, 1, , , 500.00000000000, 08/06/2021 12:20:00, 10000.000000, Voice, , VOICE, 507.000000 / 15.000000
AHD210609, 09:30:00, 1, , , 2417.50000000000, 08/06/2021 09:38:26, 241750.000000, Voice, , VOICE, CP: 2453.500000
SND220316, 13:30:00, 1, , , 28947.00000000000, 08/06/2021 15:01:00, 289470.000000, Voice, , VOICE, 1250.000000 / 800.000000
NID210901_16000P, 15:30:00, 1, , , 290.00000000000, 08/06/2021 17:00:00, 8700.000000, Voice, , VOICE
NID210901, 09:30:00, 1, , , 17867.15000000000, 08/06/2021 10:35:48, 536014.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17939.030000
AHD210610, 11:30:00, 1, , , 2430.00000000000, 08/06/2021 11:40:00, 364500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2422.000000 / 2443.000000
AHD210615, 15:30:00, 1, , , 2440.00000000000, 08/06/2021 16:52:48, 61000.000000, Voice, , VOICE, CP: 2456.050000
CAD210615, 11:30:00, 1, , , 9900.38000000000, 08/06/2021 11:51:00, 495019.000000, Voice, , VOICE, CP: 9940.630000
AHD210706, 13:30:00, 2, , , 2425.61000000000, 08/06/2021 14:16:49, 1212805.000000, Continuous auction order book, , ELECTRONIC, CP: 2444.530000
AHD210706, 11:30:00, 3, , , 2425.11000000000, 08/06/2021 12:05:39, 3031387.500000, Continuous auction order book, , ELECTRONIC, CP: 2444.530000
AHD210720, 13:30:00, 1, , , 2424.00000000000, 08/06/2021 15:20:00, 60600.000000, Voice, , VOICE, CP: 2443.380000
ZSD210729, 11:30:00, 1, , , 3011.50000000000, 08/06/2021 12:22:00, 225862.500000, Voice, , VOICE, CP: 3005.250000
CAD210806, 09:30:00, 1, , , 9937.25000000000, 08/06/2021 11:28:11, 248431.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9957.270000
ZSD210810, 15:30:00, 1, 3009.69500000000, 225724.000000
ZSD210819, 15:30:00, 1, , , 3011.25000000000, 08/06/2021 15:50:00, 75281.250000, Voice, , VOICE, CP: 3011.500000
