Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210519, 11:30:00, 3, , , 16110.00000000000, 23/04/2021 11:50:47, 17882100.000000, Voice, , VOICE, CP: 16364.250000
ZSD210818, 13:30:00, 3, , , 2857.30000000000, 23/04/2021 14:00:00, 3000165.000000, Voice, , VOICE, CP: 2857.300000
ZSD210915, 13:30:00, 1, , , 2861.55000000000, 23/04/2021 15:00:00, 214616.250000, Voice, , VOICE, 2828.000000 / 2842.000000
AHD210803, 11:30:00, 1, , , 2379.50000000000, 23/04/2021 13:20:50, 475900.000000, Voice, , VOICE, CP: 2366.300000
PBD210505, 09:30:00, 1, , , 2024.00000000000, 23/04/2021 10:58:00, 50600.000000, Voice, , VOICE, CP: 2041.420000
CAE210428, 11:30:00, 2, , , 9540.16902000000, 23/04/2021 13:08:00, 954016.902000, Voice, , VOICE, CP: 7936.250000
AHD210505_2300C, 09:30:00, 1, , , 72.00000000000, 23/04/2021 10:38:51, 108000.000000, Voice, , VOICE
ZSD210427, 15:30:00, 3, , , 2838.35000000000, 23/04/2021 16:33:35, 1986845.000000, Voice, , VOICE, CP: 2838.500000
AHD210430, 13:30:00, 1, , , 2049.00000000000, 23/04/2021 14:47:00, 153675.000000, Voice, , VOICE, CP: 2360.150000
AHD210430, 11:30:00, 2, , , 2374.75000000000, 23/04/2021 13:18:18, 1187375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2360.150000
NID210521, 09:30:00, 1, , , 16160.00000000000, 23/04/2021 10:35:00, 193920.000000, Voice, , VOICE, CP: 16365.360000
CAD210617, 15:30:00, 3, , , 9554.75000000000, 23/04/2021 15:50:00, 2388687.500000, Voice, , VOICE, CP: 9554.750000
NID210617, 11:30:00, 1, , , 16181.50000000000, 23/04/2021 13:12:00, 388356.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16378.750000
AHD210618, 09:30:00, 1, , , 2380.25000000000, 23/04/2021 10:10:00, 119012.500000, Voice, , VOICE, CP: 2358.750000
CAD210715, 15:30:00, 1, , , 9557.00000000000, 23/04/2021 15:50:00, 238925.000000, Voice, , VOICE, CP: 9557.000000
CAD210715, 11:30:00, 3, , , 9512.53000000000, 23/04/2021 11:42:00, 2378132.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9557.000000
CAD210505_9150P, 09:30:00, 1, , , 19.00000000000, 23/04/2021 10:33:17, 47500.000000, Voice, , VOICE
CAE210723, 13:30:00, 1, , , 9488.44020000000, 23/04/2021 14:50:00, 237211.005000, Voice, , VOICE, CP: 7899.720000
CAE210723, 11:30:00, 2, , , 9491.32206200000, 23/04/2021 12:05:00, 949132.206200, Voice, , VOICE, CP: 7899.720000
AHE210721, 09:30:00, 1, , , 2376.63180000000, 23/04/2021 11:10:00, 118831.590000, Voice, , VOICE, CP: 1956.300000
CAD210915, 15:30:00, 3, , , 9511.75000000000, 23/04/2021 15:45:52, 3566906.250000, Continuous auction order book, , ELECTRONIC, CP: 9545.500000
CAD220316, 15:30:00, 2, , , 9486.00000000000, 23/04/2021 16:47:34, 1185750.000000, Continuous auction order book, , ELECTRONIC, CP: 9481.750000
PBD210609, 13:30:00, 3, , , 2045.68000000000, 23/04/2021 15:06:19, 2557100.000000, Continuous auction order book, , ELECTRONIC, CP: 2052.930000
PBD210623, 13:30:00, 1, , , 2045.00000000000, 23/04/2021 15:11:00, 255625.000000, Voice, , VOICE, CP: 2054.880000
SND210623, 11:30:00, 3, , , 27052.50000000000, 23/04/2021 11:47:00, 1352625.000000, Voice, , VOICE, CP: 27045.400000
AHE210714, 11:30:00, 1, , , 2388.08690000000, 23/04/2021 12:00:00, 119404.345000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1956.190000
OCD210831, 09:30:00, 3, , , 9475.00000000000, 23/04/2021 10:35:00, 4026875.000000, Voice, , VOICE
AHD210518, 11:30:00, 1, , , 2282.00000000000, 23/04/2021 12:27:00, 171150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2352.750000
CAD210525, 15:30:00, 3, , , 9405.75000000000, 23/04/2021 16:42:00, 17165493.750000, Voice, , VOICE, CP: 9558.000000
CAD210625, 15:30:00, 2, , , 9551.50000000000, 23/04/2021 15:48:01, 1193937.500000, Voice, , VOICE, CP: 9554.580000
NID210505_16700C, 15:30:00, 1, , , 104.00000000000, 23/04/2021 16:53:00, 8736.000000, Voice, , VOICE
AHD210712, 15:30:00, 1, , , 2366.25000000000, 23/04/2021 16:37:24, 591562.500000, Continuous auction order book, , ELECTRONIC, CP: 2364.750000
CAD210716, 09:30:00, 2, , , 9470.00000000000, 23/04/2021 10:01:30, 947000.000000, Voice, , VOICE, CP: 9556.500000
ZSD210720, 15:30:00, 1, , , 2851.75000000000, 23/04/2021 15:32:00, 712937.500000, Voice, , VOICE, CP: 2853.860000
AHD211103_2100P, 15:30:00, 1, , , 30.00000000000, 23/04/2021 16:33:00, 7500.000000, Voice, , VOICE
SND210723, 15:30:00, 3, , , 26800.00000000000, 23/04/2021 16:25:00, 2144000.000000, Voice, , VOICE, CP: 26780.000000
AHE210519, 13:30:00, 1, , , 2354.32450000000, 23/04/2021 14:10:00, 58858.112500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1948.600000
CAE210915, 11:30:00, 1, , , 9473.45210600000, 23/04/2021 12:14:00, 236836.302650, Voice, , VOICE, CP: 7885.500000
PBD210915, 11:30:00, 1, , , 2067.00000000000, 23/04/2021 11:32:00, 310050.000000, Voice, , VOICE, CP: 2067.000000
ZSD220119, 15:30:00, 1, , , 2874.75000000000, 23/04/2021 15:54:59, 718687.500000, Continuous auction order book, , ELECTRONIC, CP: 2873.050000
SND210721, 11:30:00, 1, , , 26920.00000000000, 23/04/2021 12:50:05, 134600.000000, Continuous auction order book, , ELECTRONIC, 26865.000000 / 27050.000000
HUD210831, 09:30:00, 1, , , 1477.00000000000, 23/04/2021 11:22:30, 14770.000000, Continuous auction order book, , ELECTRONIC, 1465.500000 / 39.500000
CAE210428, 11:30:00, 3, , , 9537.31127400000, 23/04/2021 11:45:00, 17167160.293200, Voice, , VOICE, CP: 7936.250000
AHD210609, 15:30:00, 1, , , 2377.86000000000, 23/04/2021 16:30:00, 891697.500000, Voice, , VOICE, CP: 2358.250000
AHD210426, 09:30:00, 1, , , 2328.75000000000, 23/04/2021 10:05:00, 232875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.250000 / 2.000000
CAD210707_9000P, 15:30:00, 1, , , 12.00000000000, 23/04/2021 16:37:35, 1200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210625, 09:30:00, 1, , , 16200.00000000000, 23/04/2021 10:12:00, 97200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16384.330000
CAD210602_10300C, 15:30:00, 1, , , 69.20000000000, 23/04/2021 16:18:00, 605500.000000, Voice, , VOICE
PBD210719, 11:30:00, 3, , , 2050.35000000000, 23/04/2021 11:58:00, 2050350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2059.100000
CAD210722, 15:30:00, 2, , , 9551.75000000000, 23/04/2021 15:42:00, 1193968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9552.000000
CAD210722, 13:30:00, 3, , , 9504.70000000000, 23/04/2021 14:22:59, 7128525.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9552.000000
AHD220119, 15:30:00, 3, , , 2374.50000000000, 23/04/2021 16:29:36, 2968125.000000, Continuous auction order book, , ELECTRONIC, CP: 2374.000000
CAD210519, 15:30:00, 3, 9540.00000000000, 4770000.000000
NID210915, 13:30:00, 1, , , 16227.00000000000, 23/04/2021 13:45:00, 681534.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16420.250000
ZSD220119, 13:30:00, 3, , , 2868.00000000000, 23/04/2021 15:20:45, 2007600.000000, Continuous auction order book, , ELECTRONIC, CP: 2873.050000
PBE210505, 13:30:00, 1, , , 2022.42805000000, 23/04/2021 14:00:00, 202242.805000, Voice, , VOICE, CP: 1691.220000
SND210505, 11:30:00, 1, , , 28325.00000000000, 23/04/2021 12:09:00, 141625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 28036.000000
PBD210428, 11:30:00, 1, , , 2022.15000000000, 23/04/2021 13:01:00, 50553.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2037.000000
PBD210426, 09:30:00, 1, , , 2017.50000000000, 23/04/2021 10:30:08, 151312.500000, Continuous auction order book, , ELECTRONIC, CP: 2036.000000
AHD210427, 09:30:00, 1, , , 2381.75000000000, 23/04/2021 09:43:45, 119087.500000, Continuous auction order book, , ELECTRONIC, 1.250000 / 2.000000
PBD210430, 13:30:00, 1, , , 2200.80000000000, 23/04/2021 14:06:48, 110040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2038.330000
SND210510, 15:30:00, 1, , , 28035.00000000000, 23/04/2021 16:19:14, 280350.000000, Voice, , VOICE, CP: 28036.000000
CAD210521, 15:30:00, 1, , , 9557.50000000000, 23/04/2021 15:50:00, 238937.500000, Voice, , VOICE, CP: 9557.500000
CAD210521, 11:30:00, 3, , , 9523.00000000000, 23/04/2021 12:44:00, 38092000.000000, Voice, , VOICE, CP: 9557.500000
AHD210602_2200P, 15:30:00, 1, , , 9.00000000000, 23/04/2021 15:34:34, 112500.000000, Voice, , VOICE
AHD210608, 09:30:00, 1, , , 2380.00000000000, 23/04/2021 10:09:00, 59500.000000, Voice, , VOICE, CP: 2358.000000
NID210610, 09:30:00, 1, , , 16191.00000000000, 23/04/2021 10:12:00, 97146.000000, Voice, , VOICE, CP: 16376.430000
CAD210625, 11:30:00, 3, , , 8779.25000000000, 23/04/2021 11:47:00, 2194812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9554.580000
CAD210629, 09:30:00, 1, , , 9490.00000000000, 23/04/2021 09:53:00, 237250.000000, Voice, , VOICE, CP: 9554.530000
PBD210709, 11:30:00, 1, , , 2048.10000000000, 23/04/2021 11:58:00, 102405.000000, Voice, , VOICE, CP: 2057.100000
ZSD210709, 15:30:00, 2, , , 2848.50000000000, 23/04/2021 17:44:00, 1139400.000000, Voice, , VOICE, CP: 2852.350000
CAD210722, 15:30:00, 3, 9532.75000000000, 9532750.000000
CAE211020, 09:30:00, 1, , , 9428.15020000000, 23/04/2021 09:45:00, 471407.510000, Voice, , VOICE, CP: 7873.500000
AHD220518, 11:30:00, 1, , , 2395.50000000000, 23/04/2021 12:42:37, 119775.000000, Continuous auction order book, , ELECTRONIC, CP: 2371.510000
AHD221221, 15:30:00, 1, , , 2367.75000000000, 23/04/2021 16:20:00, 591937.500000, Voice, , VOICE, CP: 2367.750000
AHD221221, 11:30:00, 3, , , 2389.70000000000, 23/04/2021 12:08:00, 1493562.500000, Voice, , VOICE, CP: 2367.750000
CAD210915, 15:30:00, 2, , , 9546.00000000000, 23/04/2021 16:44:57, 954600.000000, Continuous auction order book, , ELECTRONIC, CP: 9545.500000
CAD210915, 13:30:00, 3, , , 9435.00000000000, 23/04/2021 13:46:00, 93170625.000000, Voice, , VOICE, CP: 9545.500000
CAD220420, 13:30:00, 2, , , 9470.75000000000, 23/04/2021 14:00:00, 1183843.750000, Voice, , VOICE, CP: 9470.750000
CAD221116, 15:30:00, 3, , , 9448.88000000000, 23/04/2021 17:30:26, 5905550.000000, Voice, , VOICE, CP: 9381.750000
NID211117, 11:30:00, 1, , , 16114.25000000000, 23/04/2021 13:24:00, 290056.500000, Voice, , VOICE, CP: 16443.250000
PBD210818, 13:30:00, 1, , , 2062.72000000000, 23/04/2021 14:11:00, 51568.000000, Voice, , VOICE, CP: 2063.000000
CAD210602, 11:30:00, 1, , , 9550.00000000000, 23/04/2021 12:35:00, 477500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9558.670000
AHD211202, 11:30:00, 1, , , 2378.52000000000, 23/04/2021 13:22:50, 59463.000000, Voice, , VOICE, CP: 2373.500000
SCD210930, 11:30:00, 1, , , 480.00000000000, 23/04/2021 12:37:46, 14400.000000, Voice, , ELECTRONIC, 461.000000 / 480.000000
CAD210602_10000C, 09:30:00, 1, , , 115.76000000000, 23/04/2021 10:03:40, 115760.000000, Voice, , VOICE
AHD210630, 09:30:00, 1, , , 2382.00000000000, 23/04/2021 10:11:00, 59550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2362.180000
CAE210707, 11:30:00, 1, , , 9477.58800000000, 23/04/2021 11:44:00, 236939.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7905.920000
SNE210427, 11:30:00, 1, , , 27705.70277400000, 23/04/2021 13:22:38, 692642.569350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23224.720000
CAD210430, 09:30:00, 1, 6258.30000000000, 156457.500000
AHE210625, 11:30:00, 1, , , 2372.18239800000, 23/04/2021 13:00:00, 59304.559950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1953.690000
CAD210602_9800C, 09:30:00, 1, , , 180.25000000000, 23/04/2021 11:24:00, 180250.000000, Voice, , VOICE
NID210701, 11:30:00, 1, , , 16192.00000000000, 23/04/2021 13:15:00, 680064.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16387.790000
AHD210712, 13:30:00, 1, , , 2387.78000000000, 23/04/2021 14:34:00, 358167.000000, Voice, , VOICE, CP: 2364.750000
CAD210713, 11:30:00, 1, , , 9523.00000000000, 23/04/2021 11:48:55, 476150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9556.670000
AHD210715, 13:30:00, 1, , , 2387.25000000000, 23/04/2021 14:00:00, 119362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2364.750000
CAD210716, 09:30:00, 1, , , 9510.00000000000, 23/04/2021 10:08:01, 237750.000000, Voice, , VOICE, CP: 9556.500000
NID210719, 13:30:00, 3, , , 16396.25000000000, 23/04/2021 14:10:00, 2852947.500000, Voice, , VOICE, CP: 16396.250000
ZSD210720, 13:30:00, 1, , , 2853.86000000000, 23/04/2021 13:47:00, 71346.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.500000 / 2.000000
ZSD210720, 11:30:00, 2, , , 2817.70000000000, 23/04/2021 12:39:00, 915752.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2853.860000
NID210722, 11:30:00, 1, , , 16195.00000000000, 23/04/2021 11:35:00, 97170.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16395.630000
NID210722, 09:30:00, 2, , , 16165.00000000000, 23/04/2021 09:38:00, 969900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16395.630000
NID210602_18100C, 15:30:00, 1, , , 145.81000000000, 23/04/2021 18:22:00, 87486.000000, Voice, , VOICE
CAE210519, 11:30:00, 1, , , 9529.12389200000, 23/04/2021 12:34:00, 714684.291900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7920.710000
CAE210519, 09:30:00, 2, , , 9513.76200000000, 23/04/2021 09:57:35, 951376.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7920.710000
CAE211215, 15:30:00, 1, 9477.58800000000, 473879.400000
NID220119, 15:30:00, 2, , , 16463.17000000000, 23/04/2021 17:01:00, 987790.200000, Voice, , VOICE, CP: 16463.250000
NID220420, 09:30:00, 1, , , 16269.00000000000, 23/04/2021 10:00:00, 97614.000000, Voice, , VOICE, CP: 16490.250000
PBD210616, 15:30:00, 3, , , 2052.00000000000, 23/04/2021 16:04:00, 4617000.000000, Voice, , VOICE, CP: 2054.500000
ZSD210721, 15:30:00, 3, , , 2857.50000000000, 23/04/2021 15:35:32, 3571875.000000, Continuous auction order book, , ELECTRONIC, CP: 2854.000000
CAD210505, 15:30:00, 1, , , 9560.00000000000, 23/04/2021 15:36:00, 478000.000000, Voice, , VOICE, CP: 9572.830000
CAD210505, 11:30:00, 3, , , 9539.33000000000, 23/04/2021 12:51:00, 1669382.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9572.830000
CAD210702, 11:30:00, 2, , , 9507.00000000000, 23/04/2021 11:33:25, 950700.000000, Voice, , VOICE, CP: 9554.830000
CAD210702, 09:30:00, 3, , , 9500.00000000000, 23/04/2021 09:35:00, 2375000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9554.830000
CAE211004, 13:30:00, 1, 9452.26620000000, 236306.655000
NID210630, 11:30:00, 1, , , 16186.00000000000, 23/04/2021 11:35:00, 97116.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16387.210000
CAD210602_8000P, 09:30:00, 1, , , 6.00000000000, 23/04/2021 11:24:00, 6000.000000, Voice, , VOICE
NID210426, 09:30:00, 1, , , 16009.00000000000, 23/04/2021 10:38:45, 864486.000000, Voice, , VOICE, CP: 16352.540000
CAE210504, 09:30:00, 1, , , 9510.14460000000, 23/04/2021 09:42:00, 237753.615000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7931.300000
ZSD210713, 09:30:00, 1, , , 2820.00000000000, 23/04/2021 11:15:01, 70500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2852.750000
PBD211006_1900P, 09:30:00, 1, , , 47.81000000000, 23/04/2021 11:08:22, 119525.000000, Voice, , VOICE
CAD210719, 11:30:00, 1, , , 9491.00000000000, 23/04/2021 11:35:00, 474550.000000, Voice, , VOICE, CP: 9557.500000
CAE210722, 11:30:00, 1, , , 9502.08985600000, 23/04/2021 12:35:00, 475104.492800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7900.310000
PBS210723, 11:30:00, 2, , , 2049.51805600000, 23/04/2021 12:12:17, 1024759.028000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1485.820000
CAD220105_11000C, 13:30:00, 3, , , 357.93000000000, 23/04/2021 13:53:25, 1342237.500000, Voice, , VOICE
AHE210616, 09:30:00, 1, , , 2377.53615000000, 23/04/2021 10:08:00, 178315.211250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1953.240000
PBS210519, 09:30:00, 1, , , 2029.43890000000, 23/04/2021 10:09:00, 152207.917500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1478.370000
AHD210721, 13:30:00, 1, , , 2379.50000000000, 23/04/2021 13:32:43, 654362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2373.500000 / 2374.500000
AHD210721, 11:30:00, 2, , , 2382.68000000000, 23/04/2021 11:41:00, 1191340.000000, Voice, , VOICE, 2385.500000 / 2387.000000
AHD210721, 09:30:00, 3, 2381.00000000000, 10238300.000000
AHD221019, 11:30:00, 1, , , 2394.50000000000, 23/04/2021 12:28:03, 59862.500000, Continuous auction order book, , ELECTRONIC, CP: 2368.750000
CAD211215, 09:30:00, 2, , , 9477.50000000000, 23/04/2021 11:28:54, 1184687.500000, Continuous auction order book, , ELECTRONIC, CP: 9513.750000
NID210818, 15:30:00, 1, , , 16382.00000000000, 23/04/2021 16:13:00, 196584.000000, Voice, , VOICE, 16365.000000 / 4.000000
NID210818, 11:30:00, 3, , , 16157.00000000000, 23/04/2021 11:50:47, 17934270.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16408.250000
NID220119, 15:30:00, 1, , , 16147.25000000000, 23/04/2021 18:26:00, 96883.500000, Voice, , VOICE, CP: 16463.250000
PBD210616, 09:30:00, 1, , , 2036.50000000000, 23/04/2021 10:19:29, 101825.000000, Voice, , VOICE, CP: 2054.500000
ZSD211215, 15:30:00, 3, , , 2870.05000000000, 23/04/2021 15:51:00, 2870050.000000, Voice, , VOICE, CP: 2870.050000
AAD210519, 11:30:00, 1, , , 1927.00000000000, 23/04/2021 12:02:00, 77080.000000, Voice, , VOICE, CP: 1931.500000
SND211117, 15:30:00, 1, , , 25550.00000000000, 23/04/2021 16:05:13, 127750.000000, Continuous auction order book, , ELECTRONIC, CP: 25530.000000
SND211215, 15:30:00, 1, , , 25225.00000000000, 23/04/2021 16:05:13, 126125.000000, Continuous auction order book, , ELECTRONIC, CP: 25205.000000
AHD210510, 15:30:00, 3, , , 2362.79000000000, 23/04/2021 16:29:51, 1476743.750000, Continuous auction order book, , ELECTRONIC, CP: 2358.790000
ZSD210510, 13:30:00, 1, , , 2837.10000000000, 23/04/2021 15:24:08, 567420.000000, Continuous auction order book, , ELECTRONIC, CP: 2840.750000
CAD210517, 15:30:00, 3, , , 9530.00000000000, 23/04/2021 15:58:00, 21919000.000000, Voice, , VOICE, CP: 9566.000000
ZSD210701, 11:30:00, 1, , , 2817.68000000000, 23/04/2021 12:21:38, 563536.000000, Continuous auction order book, , ELECTRONIC, CP: 2850.000000
PBD210713, 11:30:00, 1, , , 2049.15000000000, 23/04/2021 12:04:16, 51228.750000, Voice, , VOICE, CP: 2057.900000
NID210716, 15:30:00, 3, , , 16378.13000000000, 23/04/2021 16:51:30, 3930751.200000, Continuous auction order book, , ELECTRONIC, CP: 16394.250000
AHD210719, 11:30:00, 1, , , 2290.00000000000, 23/04/2021 12:29:00, 57250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2365.050000
CAD210723, 15:30:00, 2, 9531.32142857142, 15011950.000000
CAD210723, 13:30:00, 3, 9517.16666666666, 14988875.000000
PBE210818, 09:30:00, 1, , , 2036.59620000000, 23/04/2021 09:36:43, 50914.905000, Voice, , VOICE, CP: 1705.270000
ZSE210818, 15:30:00, 1, , , 2850.51120000000, 23/04/2021 15:38:32, 285051.120000, Voice, , VOICE, CP: 2361.840000
AHD210519, 15:30:00, 3, 2346.80500000000, 138583220.500000
AHD220420, 15:30:00, 1, , , 2376.50000000000, 23/04/2021 16:29:49, 594125.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2372.510000
AHD220420, 13:30:00, 2, , , 2372.51000000000, 23/04/2021 14:00:00, 1008316.750000, Voice, , VOICE, CP: 2372.510000
AHD231220, 15:30:00, 3, , , 2362.75000000000, 23/04/2021 16:30:37, 2953437.500000, Continuous auction order book, , ELECTRONIC, CP: 2361.250000
CAD221221, 15:30:00, 1, , , 9370.58000000000, 23/04/2021 15:34:46, 702793.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 150.000000 / 148.000000
CAD221221, 11:30:00, 3, , , 9329.80000000000, 23/04/2021 12:13:00, 9329800.000000, Voice, , VOICE, CP: 9368.750000
NID210616, 11:30:00, 1, , , 16206.75000000000, 23/04/2021 11:45:00, 97240.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16205.000000 / 16220.000000
NID210616, 09:30:00, 2, , , 16161.00000000000, 23/04/2021 09:59:59, 969660.000000, Voice, , VOICE, CP: 16379.750000
PBD220119, 13:30:00, 1, , , 2079.25000000000, 23/04/2021 14:11:00, 831700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2079.000000
ZSD210721, 09:30:00, 1, , , 2809.50000000000, 23/04/2021 09:47:39, 772612.500000, Voice, , VOICE, 1.500000 / 2813.500000
CAD210428, 13:30:00, 1, , , 9542.00000000000, 23/04/2021 13:57:00, 238550.000000, Voice, , VOICE, 1.500000 / 2.000000
CAD210428, 09:30:00, 3, , , 9520.35000000000, 23/04/2021 10:03:37, 7616280.000000, Continuous auction order book, , ELECTRONIC, CP: 9578.750000
CAD210714, 15:30:00, 3, 9533.62000000000, 4528469.500000
PBD210714, 15:30:00, 1, , , 2058.10000000000, 23/04/2021 15:40:00, 51452.500000, Voice, , VOICE, CP: 2058.100000
PBD210714, 11:30:00, 3, , , 2049.35000000000, 23/04/2021 11:58:00, 1895648.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2058.100000
CAE210427, 13:30:00, 1, , , 9545.49865600000, 23/04/2021 13:35:00, 238637.466400, Voice, , VOICE, CP: 7938.630000
CAD210505_10000C, 15:30:00, 1, , , 21.00000000000, 23/04/2021 16:30:00, 1050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210625, 11:30:00, 1, , , 16188.50000000000, 23/04/2021 13:17:00, 194262.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16384.330000
NID210709, 15:30:00, 1, , , 16228.50000000000, 23/04/2021 15:32:00, 97371.000000, Voice, , VOICE, CP: 16391.920000
NID210709, 13:30:00, 2, , , 16226.03000000000, 23/04/2021 14:18:00, 973561.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16391.920000
NID210709, 11:30:00, 3, , , 16202.50000000000, 23/04/2021 13:25:00, 3402525.000000, Voice, , VOICE, CP: 16391.920000
CAD210720, 15:30:00, 3, , , 9557.25000000000, 23/04/2021 15:50:00, 1672518.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9557.000000
NID210723, 11:30:00, 1, 16208.05555555555, 1750470.000000
NID210723, 09:30:00, 2, , , 16200.00000000000, 23/04/2021 10:05:19, 972000.000000, Continuous auction order book, , ELECTRONIC, CP: 16395.000000
PBS210723, 11:30:00, 1, , , 2047.21298000000, 23/04/2021 12:21:34, 255901.622500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1485.820000
NID210505_15800P, 09:30:00, 1, , , 176.00000000000, 23/04/2021 09:49:57, 36960.000000, Voice, , VOICE
AHD220316, 15:30:00, 1, , , 2377.25000000000, 23/04/2021 16:29:49, 594312.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2373.500000
AHD220316, 11:30:00, 3, , , , , , , , , CP: 2373.500000
CAD220216, 15:30:00, 3, , , 9469.25000000000, 23/04/2021 15:56:47, 7101937.500000, Continuous auction order book, , ELECTRONIC, CP: 9490.750000
PBD210818, 15:30:00, 1, , , 2062.80000000000, 23/04/2021 15:47:00, 618840.000000, Voice, , VOICE, CP: 2063.000000
PBD210818, 13:30:00, 2, , , 2063.00000000000, 23/04/2021 14:00:00, 979925.000000, Voice, , VOICE, CP: 2063.000000
NID221221, 15:30:00, 3, , , 16587.75000000000, 23/04/2021 16:54:58, 4976325.000000, Continuous auction order book, , ELECTRONIC, CP: 16589.250000
SCD210528, 13:30:00, 1, 441.00000000000, 26460.000000
ZSD210427, 15:30:00, 2, , , 2802.70000000000, 23/04/2021 19:53:59, 980945.000000, Voice, , VOICE, CP: 2838.500000
ZSD210427, 13:30:00, 3, , , 2802.50000000000, 23/04/2021 13:35:00, 3783375.000000, Voice, , VOICE, CP: 2838.500000
AHD210429, 15:30:00, 1, , , 2369.25000000000, 23/04/2021 17:39:50, 829237.500000, Continuous auction order book, , ELECTRONIC, CP: 2359.750000
NID210507, 15:30:00, 1, , , 16300.00000000000, 23/04/2021 16:47:00, 489000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16360.370000
NID210510, 15:30:00, 3, , , 16280.75000000000, 23/04/2021 15:42:33, 3614326.500000, Continuous auction order book, , ELECTRONIC, CP: 16362.500000
ZSD210510, 11:30:00, 1, , , 2806.35000000000, 23/04/2021 11:41:12, 420952.500000, Continuous auction order book, , ELECTRONIC, CP: 2840.750000
PBD210610, 13:30:00, 3, , , 2042.96000000000, 23/04/2021 15:03:51, 1276850.000000, Continuous auction order book, , ELECTRONIC, CP: 2053.210000
CAD210622, 11:30:00, 1, , , , , , , , , CP: 9554.670000
