Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200630, 15:30:00, 3, , , 1585.00000000000, 22/06/2020 17:29:13, 1981250.000000, Continuous auction order book, , ELECTRONIC, CP: 1587.500000
AHD200707, 11:30:00, 3, , , 1566.50000000000, 22/06/2020 11:45:01, 1958125.000000, Voice, , VOICE, CP: 1576.500000
ZSD200709, 15:30:00, 1, , , 2084.53000000000, 22/06/2020 15:32:23, 312679.500000, Continuous auction order book, , ELECTRONIC, CP: 2083.250000
AHD200807, 15:30:00, 3, , , 1590.00000000000, 22/06/2020 16:41:00, 9937500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1589.630000
CAD200807, 09:30:00, 1, , , 5844.13000000000, 22/06/2020 09:36:00, 146103.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5874.860000
ZSD200813, 13:30:00, 1, , , 2092.25000000000, 22/06/2020 15:10:00, 261531.250000, Voice, , VOICE, CP: 2086.250000
CAD200827, 15:30:00, 1, , , 5853.40000000000, 22/06/2020 15:47:02, 146335.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5878.680000
ZSD200701_2125C, 15:30:00, 1, , , 18.00000000000, 22/06/2020 15:44:00, 2250.000000, Voice, , VOICE
NID200911, 13:30:00, 1, , , 12650.00000000000, 22/06/2020 14:22:00, 531300.000000, Voice, , VOICE, CP: 12639.770000
NID200911, 11:30:00, 2, , , 12667.00000000000, 22/06/2020 11:32:00, 912024.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 12639.770000
AHD200915, 15:30:00, 1, , , 1589.00000000000, 22/06/2020 15:57:00, 39725.000000, Voice, , VOICE, CP: 1601.250000
NID200915, 15:30:00, 1, , , 12689.00000000000, 22/06/2020 15:34:12, 456804.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12643.150000
AHE200715, 09:30:00, 1, , , 1559.72830000000, 22/06/2020 10:42:35, 233959.245000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1402.230000
CAE200819, 11:30:00, 3, , , 5834.75182800000, 22/06/2020 13:00:00, 3209113.505400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5215.060000
AHD210616, 09:30:00, 1, , , 1653.50000000000, 22/06/2020 09:41:53, 826750.000000, Continuous auction order book, , ELECTRONIC, CP: 1668.500000
NID210217, 15:30:00, 1, , , 12750.75000000000, 22/06/2020 16:45:12, 76504.500000, Voice, , VOICE, CP: 12749.750000
ZSD200819, 15:30:00, 2, , , 2085.25000000000, 22/06/2020 16:21:21, 990493.750000, Voice, , VOICE, CP: 2085.250000
AHD200902, 11:30:00, 1, , , 1583.00000000000, 22/06/2020 13:08:39, 316600.000000, Voice, , VOICE, CP: 1596.750000
ZSD200902, 09:30:00, 1, , , 2061.00000000000, 22/06/2020 10:15:05, 463725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2086.520000
PBD200804, 15:30:00, 1, , , 1772.33000000000, 22/06/2020 15:50:00, 620315.500000, Voice, , VOICE, CP: 1772.530000
CAD200729, 13:30:00, 3, , , 5880.75000000000, 22/06/2020 14:53:50, 14701875.000000, Continuous auction order book, , ELECTRONIC, CP: 5871.000000
SND210616, 11:30:00, 1, , , 16625.00000000000, 22/06/2020 13:18:12, 83125.000000, Continuous auction order book, , ELECTRONIC, 90.000000 / 60.000000
ZSD200716, 15:30:00, 1, , , 2082.65000000000, 22/06/2020 15:32:23, 312397.500000, Continuous auction order book, , ELECTRONIC, CP: 2081.500000
ZSD200716, 11:30:00, 3, , , 2070.00000000000, 22/06/2020 13:24:00, 12937500.000000, Voice, , VOICE, CP: 2081.500000
CAD200902_6400C, 15:30:00, 1, , , 65.00000000000, 22/06/2020 16:08:39, 65000.000000, Voice, , VOICE
PBD200901, 09:30:00, 1, , , 1770.00000000000, 22/06/2020 09:40:00, 221250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1775.590000
ZSD200915, 09:30:00, 1, , , 2062.00000000000, 22/06/2020 10:15:05, 309300.000000, Voice, , VOICE, CP: 2088.500000
NID200918, 15:30:00, 3, , , 12670.00000000000, 22/06/2020 15:44:00, 1216320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12644.600000
PBD200922, 09:30:00, 1, 1779.50000000000, 177950.000000
ZSD200922, 15:30:00, 1, 2088.23611111111, 2244812.500000
ZSD200922, 13:30:00, 2, , , 2075.00000000000, 22/06/2020 13:33:28, 985625.000000, Continuous auction order book, , ELECTRONIC, CP: 2087.500000
ZSD200922, 11:30:00, 3, , , 2082.92000000000, 22/06/2020 12:04:07, 1510117.000000, Voice, , VOICE, CP: 2087.500000
AHD210120, 09:30:00, 2, , , 1616.53000000000, 22/06/2020 09:47:47, 889091.500000, Continuous auction order book, , ELECTRONIC, CP: 1634.000000
AHD230419, 09:30:00, 3, , , 1797.00000000000, 22/06/2020 10:03:35, 3369375.000000, Voice, , VOICE, CP: 1810.000000
CAD201216, 15:30:00, 1, , , 5912.98000000000, 22/06/2020 15:36:45, 739122.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5889.500000 / 5898.500000
CAD201216, 13:30:00, 2, , , 7185.00000000000, 22/06/2020 14:00:00, 1077750.000000, Voice, , VOICE, CP: 5893.500000
CAD201216, 11:30:00, 3, , , 5871.50000000000, 22/06/2020 11:35:50, 5137562.500000, Continuous auction order book, , ELECTRONIC, CP: 5893.500000
CAD210519, 09:30:00, 3, , , 5900.00000000000, 22/06/2020 10:01:48, 2212500.000000, Continuous auction order book, , ELECTRONIC, CP: 5912.250000
CAD211215, 13:30:00, 3, , , 5922.85000000000, 22/06/2020 13:41:29, 56267075.000000, Voice, , VOICE, CP: 5936.500000
NID201216, 09:30:00, 1, , , 12745.00000000000, 22/06/2020 10:28:00, 76470.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12715.000000 / 12760.000000
PBD201021, 09:30:00, 1, , , 1777.00000000000, 22/06/2020 10:31:00, 133275.000000, Voice, , VOICE, CP: 1781.500000
AHD210202, 11:30:00, 1, , , 1623.00000000000, 22/06/2020 13:08:39, 40575.000000, Voice, , VOICE, CP: 1637.370000
HUD200828, 09:30:00, 1, , , 512.00000000000, 22/06/2020 09:59:00, 5120.000000, Voice, , ELECTRONIC, 511.000000 / 515.500000
AHD200708, 11:30:00, 3, , , 1566.75000000000, 22/06/2020 11:45:00, 1958437.500000, Voice, , VOICE, CP: 1576.880000
ZSD200826, 09:30:00, 1, , , 2059.70000000000, 22/06/2020 10:15:05, 102985.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2085.440000
AHD200625, 15:30:00, 1, , , 1578.25000000000, 22/06/2020 15:32:00, 512931.250000, Voice, , VOICE, 0.000000 / 1.000000
AHD200625, 11:30:00, 3, , , 1567.75000000000, 22/06/2020 12:04:04, 1567750.000000, Continuous auction order book, , ELECTRONIC, CP: 1588.250000
CAD200626, 13:30:00, 1, , , 5863.00000000000, 22/06/2020 14:10:00, 146575.000000, Voice, , VOICE, CP: 5862.000000
ZSD200721, 15:30:00, 1, , , 2067.10000000000, 22/06/2020 15:59:00, 361742.500000, Voice, , VOICE, CP: 2082.350000
SND200814, 11:30:00, 1, , , 16920.88000000000, 22/06/2020 12:59:00, 169208.800000, Voice, , VOICE, CP: 16906.650000
ZSD200818, 13:30:00, 1, , , 2092.00000000000, 22/06/2020 15:09:00, 261500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2085.500000
ZSD200818, 09:30:00, 3, , , 2058.00000000000, 22/06/2020 10:21:31, 2366700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2085.500000
AHD200828, 13:30:00, 1, , , 1595.00000000000, 22/06/2020 15:00:00, 159500.000000, Voice, , VOICE, CP: 1595.000000
PBE200910, 13:30:00, 1, , , 1778.38180000000, 22/06/2020 14:16:00, 88919.090000, Voice, , VOICE, CP: 1576.170000
CAD200911, 15:30:00, 3, , , 5899.40000000000, 22/06/2020 16:49:00, 7374250.000000, Voice, , VOICE, CP: 5883.640000
SND200917, 11:30:00, 1, , , 16890.00000000000, 22/06/2020 13:01:00, 337800.000000, Voice, , VOICE, CP: 16874.000000
AHD200922, 11:30:00, 1, 1587.75925925925, 1270237.500000
AHD200922, 09:30:00, 2, , , 1585.00000000000, 22/06/2020 09:47:47, 871750.000000, Continuous auction order book, , ELECTRONIC, 1584.000000 / 1584.000000
CAD210317, 13:30:00, 1, , , 5906.25000000000, 22/06/2020 14:38:13, 738281.250000, Continuous auction order book, , ELECTRONIC, CP: 5904.250000
CAD210317, 11:30:00, 2, , , 5884.25000000000, 22/06/2020 11:47:00, 1029743.750000, Voice, , ELECTRONIC, CP: 5904.250000
NID200916, 11:30:00, 1, , , 12644.00000000000, 22/06/2020 11:41:00, 227592.000000, Voice, , VOICE, 12655.000000 / 12670.000000
NID200916, 09:30:00, 2, , , 12680.65000000000, 22/06/2020 10:15:27, 1065174.600000, Voice, , VOICE, CP: 12644.000000
NID201118, 13:30:00, 3, , , 12729.50000000000, 22/06/2020 13:41:26, 1756671.000000, Voice, , VOICE, CP: 12682.500000
PBD200715, 15:30:00, 2, , , 1770.50000000000, 22/06/2020 16:09:14, 885250.000000, Voice, , VOICE, CP: 1770.500000
PBD200715, 13:30:00, 3, , , 1668.80000000000, 22/06/2020 14:00:00, 1501920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1770.500000
ZSD210317, 15:30:00, 1, , , 2108.55000000000, 22/06/2020 16:00:00, 316282.500000, Voice, , VOICE, CP: 2108.750000
ZSD210317, 13:30:00, 2, , , 2108.75000000000, 22/06/2020 14:48:25, 948937.500000, Voice, , VOICE, CP: 2108.750000
AHD200624, 11:30:00, 1, 1572.66666666666, 432350.000000
AHD200624, 09:30:00, 2, , , 1576.15000000000, 22/06/2020 09:33:46, 985093.750000, Continuous auction order book, , ELECTRONIC, CP: 1588.500000
CAD200624, 13:30:00, 1, , , 5825.00000000000, 22/06/2020 13:40:00, 145625.000000, Voice, , VOICE, 5856.500000 / 5860.000000
CAD200624, 11:30:00, 2, , , 5829.00000000000, 22/06/2020 12:30:36, 874350.000000, Continuous auction order book, , ELECTRONIC, 5824.000000 / 5826.000000
CAD200624, 09:30:00, 3, , , 5845.55000000000, 22/06/2020 09:36:00, 1315248.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5826.000000 / 5844.500000
ZSD200729, 13:30:00, 1, , , 2089.65000000000, 22/06/2020 15:09:00, 261206.250000, Voice, , VOICE, CP: 2083.710000
CAD200902_5500P, 15:30:00, 1, , , 84.00000000000, 22/06/2020 16:08:39, 84000.000000, Voice, , VOICE
CAD200812, 09:30:00, 1, , , 5846.00000000000, 22/06/2020 09:36:00, 584600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5877.000000
AHE200625, 11:30:00, 1, , , 1571.92804400000, 22/06/2020 13:00:00, 39298.201100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1411.070000
PBD200828, 09:30:00, 2, , , 1781.00000000000, 22/06/2020 09:51:00, 1068600.000000, Voice, , VOICE, CP: 1774.830000
ZSD200908, 11:30:00, 1, , , 2067.00000000000, 22/06/2020 12:33:00, 413400.000000, Voice, , VOICE, CP: 2087.750000
ZSE200908, 13:30:00, 1, , , 2080.01150000000, 22/06/2020 14:16:00, 52000.287500, Voice, , VOICE, CP: 1851.580000
AHD200915, 13:30:00, 1, , , 1601.50000000000, 22/06/2020 14:13:00, 40037.500000, Voice, , VOICE, CP: 1601.250000
AHD200915, 09:30:00, 3, , , 1580.00000000000, 22/06/2020 10:28:04, 1817000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1601.250000
NID200915, 11:30:00, 1, , , 12753.55000000000, 22/06/2020 11:45:00, 382606.500000, Voice, , VOICE, CP: 12643.150000
CAD200917, 13:30:00, 1, , , 5881.00000000000, 22/06/2020 14:13:00, 147025.000000, Voice, , VOICE, CP: 5881.000000
CAD200917, 09:30:00, 3, , , 5861.25000000000, 22/06/2020 10:49:55, 1318781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5881.000000
ZSD200918, 11:30:00, 1, , , 2081.80000000000, 22/06/2020 12:04:07, 52045.000000, Voice, , VOICE, CP: 2087.000000
ZSD200918, 09:30:00, 2, , , 2060.00000000000, 22/06/2020 09:49:00, 1030000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2087.000000
CAE200916, 11:30:00, 1, , , 5839.73040000000, 22/06/2020 11:32:00, 145993.260000, Voice, , VOICE, CP: 5216.980000
AHD200819, 09:30:00, 1, , , 1574.50000000000, 22/06/2020 09:49:55, 669162.500000, Voice, , VOICE, CP: 1593.500000
AHD200916, 09:30:00, 1, 1584.50000000000, 79225.000000
AHD210616, 15:30:00, 3, , , 1660.50000000000, 22/06/2020 16:59:00, 3279487.500000, Voice, , VOICE, CP: 1668.500000
CAD200819, 15:30:00, 3, 5889.00000000000, 2355600.000000
ZSD200916, 13:30:00, 1, 2075.33750000000, 1555482.500000
ZSD200916, 11:30:00, 2, , , 2074.00000000000, 22/06/2020 13:00:00, 1037000.000000, Voice, , ELECTRONIC, 2065.500000 / 2075.500000
ZSD200916, 09:30:00, 3, , , 2059.75000000000, 22/06/2020 10:21:31, 2317218.750000, Voice, , VOICE, CP: 2088.250000
PBD200902, 15:30:00, 1, , , 1764.25000000000, 22/06/2020 15:54:56, 88212.500000, Voice, , VOICE, CP: 1775.780000
SND201118, 11:30:00, 1, , , 16720.00000000000, 22/06/2020 11:48:01, 418000.000000, Continuous auction order book, , ELECTRONIC, CP: 16794.000000
NID200909, 11:30:00, 1, , , 12749.07000000000, 22/06/2020 11:45:00, 76494.420000, Voice, , VOICE, CP: 12638.080000
PBD200625, 13:30:00, 3, , , 1772.59000000000, 22/06/2020 14:42:11, 2658885.000000, Continuous auction order book, , ELECTRONIC, CP: 1763.800000
NID200626, 15:30:00, 1, , , 12572.25000000000, 22/06/2020 18:41:28, 150867.000000, Continuous auction order book, , ELECTRONIC, CP: 12586.250000
NID200818, 11:30:00, 1, , , 12673.00000000000, 22/06/2020 13:08:00, 76038.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12621.620000
CAD200701_5800P, 15:30:00, 1, , , 63.25000000000, 22/06/2020 17:22:00, 158125.000000, Voice, , VOICE
CAD200918, 11:30:00, 1, , , 5864.12000000000, 22/06/2020 12:00:00, 586412.000000, Voice, , VOICE, 3.000000 / 3.640000
CAD200918, 09:30:00, 2, , , 5860.00000000000, 22/06/2020 10:34:00, 879000.000000, Voice, , VOICE, CP: 5880.000000
PBD200922, 15:30:00, 3, , , 1777.50000000000, 22/06/2020 16:15:18, 3155062.500000, Voice, , VOICE, CP: 1777.500000
PBS200922, 11:30:00, 1, , , 1777.30156500000, 22/06/2020 12:22:28, 44432.539125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1427.360000
AHE200715, 13:30:00, 1, 1564.45457950000, 937365.311900
PBE201021, 11:30:00, 1, , , 1763.31152800000, 22/06/2020 11:36:00, 44082.788200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1578.390000
AHD200819, 15:30:00, 2, , , 1593.35000000000, 22/06/2020 16:13:00, 916176.250000, Voice, , VOICE, CP: 1593.500000
AHD200819, 13:30:00, 3, , , 1535.25000000000, 22/06/2020 14:00:00, 1151437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1593.500000
AHD200916, 13:30:00, 1, 1592.32500000000, 796162.500000
AHD200916, 11:30:00, 2, , , 1585.48000000000, 22/06/2020 12:28:27, 990925.000000, Continuous auction order book, , ELECTRONIC, CP: 1601.500000
AHD200916, 09:30:00, 3, , , 1587.50000000000, 22/06/2020 09:34:04, 3175000.000000, Voice, , VOICE, CP: 1601.500000
PBD200715, 13:30:00, 1, , , 1620.44000000000, 22/06/2020 14:00:00, 121533.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1770.500000
PBD200715, 11:30:00, 2, , , 1762.00000000000, 22/06/2020 11:58:00, 1057200.000000, Voice, , VOICE, CP: 1770.500000
PBD200715, 09:30:00, 3, , , 1735.00000000000, 22/06/2020 11:01:42, 2298875.000000, Voice, , VOICE, CP: 1770.500000
PBD200819, 09:30:00, 1, , , 1772.34000000000, 22/06/2020 10:20:00, 44308.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1774.500000
SND201118, 15:30:00, 3, , , 16720.38000000000, 22/06/2020 17:18:00, 5434123.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16794.000000
CAD200902_5700P, 09:30:00, 1, , , 158.59000000000, 22/06/2020 11:07:34, 792950.000000, Voice, , VOICE
AAD200623, 11:30:00, 2, , , 1214.00000000000, 22/06/2020 11:50:00, 1019760.000000, Voice, , VOICE, CP: 1213.620000
CAD200720, 09:30:00, 3, , , 5837.89000000000, 22/06/2020 09:36:00, 1459472.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5867.810000
SND200728, 13:30:00, 1, , , 16901.71000000000, 22/06/2020 14:49:15, 84508.550000, Continuous auction order book, , ELECTRONIC, CP: 16918.120000
PBD200820, 09:30:00, 1, , , , , , , , , CP: 1773.500000
ZSD200821, 13:30:00, 1, , , 2085.18000000000, 22/06/2020 14:22:00, 521295.000000, Voice, , VOICE, CP: 2085.280000
CAD200903, 13:30:00, 1, , , 5881.18000000000, 22/06/2020 14:13:00, 294059.000000, Voice, , VOICE, CP: 5880.930000
ZSD200915, 15:30:00, 1, , , 2092.25000000000, 22/06/2020 16:20:00, 52306.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2088.500000
CAD200918, 15:30:00, 3, , , 5894.15000000000, 22/06/2020 15:34:50, 3241782.500000, Voice, , VOICE, CP: 5880.000000
AHD200715, 15:30:00, 2, , , 1573.50000000000, 22/06/2020 15:39:00, 865425.000000, Voice, , VOICE, CP: 1579.000000
AHD200715, 13:30:00, 3, , , 1570.90000000000, 22/06/2020 13:54:57, 1178175.000000, Continuous auction order book, , ELECTRONIC, CP: 1579.000000
AHD201021, 13:30:00, 1, , , 1607.33000000000, 22/06/2020 14:22:53, 160733.000000, Continuous auction order book, , ELECTRONIC, 1607.000000 / 1604.500000
AHD201021, 11:30:00, 2, , , 1596.00000000000, 22/06/2020 11:58:00, 917700.000000, Voice, , VOICE, CP: 1612.250000
AHD201021, 09:30:00, 3, , , 1595.00000000000, 22/06/2020 10:00:00, 1196250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1612.250000
CAD221221, 09:30:00, 3, , , 5967.85000000000, 22/06/2020 10:28:00, 14919625.000000, Voice, , VOICE, CP: 5977.750000
NID210317, 13:30:00, 1, , , 12767.75000000000, 22/06/2020 15:19:00, 306426.000000, Voice, , VOICE, CP: 12768.750000
ZSD200715, 09:30:00, 1, , , 2060.00000000000, 22/06/2020 09:40:00, 103000.000000, Voice, , VOICE, 0.250000 / 2055.500000
SRD200828, 15:30:00, 1, , , 421.00000000000, 22/06/2020 18:39:00, 21050.000000, Voice, , ELECTRONIC
HUD210129, 11:30:00, 1, , , 536.00000000000, 22/06/2020 11:34:00, 5360.000000, Voice, , ELECTRONIC
CAD200623, 09:30:00, 1, , , 5835.50000000000, 22/06/2020 09:41:58, 291775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5860.500000
CAD200721, 09:30:00, 1, , , 5838.18000000000, 22/06/2020 09:36:00, 437863.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5868.000000
CAD200806, 09:30:00, 1, , , 5843.75000000000, 22/06/2020 09:36:00, 584375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5874.430000
ZSD200811, 15:30:00, 1, 2081.50000000000, 208150.000000
CAD200821, 15:30:00, 3, , , 5832.60000000000, 22/06/2020 15:47:02, 2916300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5876.750000
CAD200901, 15:30:00, 1, , , 5855.01000000000, 22/06/2020 15:47:02, 146375.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5880.290000
ZSD200903, 13:30:00, 1, , , 2091.00000000000, 22/06/2020 15:12:00, 261375.000000, Voice, , VOICE, CP: 2086.730000
ZSD200903, 11:30:00, 2, , , 2071.16000000000, 22/06/2020 12:57:45, 932022.000000, Continuous auction order book, , ELECTRONIC, CP: 2086.730000
CAD200908, 09:30:00, 1, , , 5852.50000000000, 22/06/2020 09:36:00, 146312.500000, Voice, , VOICE, CP: 5883.000000
CAD200922, 09:30:00, 1, 5861.50000000000, 4394562.500000
AHD210317, 11:30:00, 1, , , 1635.50000000000, 22/06/2020 13:22:28, 40887.500000, Voice, , VOICE, CP: 1648.500000
ZSD200715, 13:30:00, 1, , , 2070.00000000000, 22/06/2020 13:48:52, 310500.000000, Continuous auction order book, , ELECTRONIC, 2080.500000 / 2082.000000
ZSD200715, 09:30:00, 3, , , 2056.00000000000, 22/06/2020 10:24:00, 5140000.000000, Voice, , VOICE, CP: 2082.000000
ZSD210217, 15:30:00, 3, , , 2100.50000000000, 22/06/2020 16:52:40, 3150750.000000, Voice, , VOICE, CP: 2105.250000
NID200624, 09:30:00, 1, , , 12855.75000000000, 22/06/2020 09:51:42, 771345.000000, Continuous auction order book, , ELECTRONIC, CP: 12584.750000
AHD200625, 11:30:00, 1, , , 1568.25000000000, 22/06/2020 12:03:38, 784125.000000, Continuous auction order book, , ELECTRONIC, 0.250000 / 1.000000
NID200626, 11:30:00, 1, , , 12607.25000000000, 22/06/2020 12:20:31, 226930.500000, Continuous auction order book, , ELECTRONIC, CP: 12586.250000
NID200629, 11:30:00, 3, , , 12619.50000000000, 22/06/2020 11:36:06, 2271510.000000, Continuous auction order book, , ELECTRONIC, CP: 12588.500000
CAE200703, 11:30:00, 1, , , 5838.60910000000, 22/06/2020 11:40:00, 145965.227500, Voice, , VOICE, CP: 5209.760000
ZSD200701_2175C, 15:30:00, 1, , , 7.75000000000, 22/06/2020 15:44:00, 968.750000, Voice, , VOICE
CAD200821, 15:30:00, 1, , , 5854.47000000000, 22/06/2020 15:47:02, 292723.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5876.750000
ZSD200904, 15:30:00, 3, , , 2086.93000000000, 22/06/2020 15:59:00, 1982583.500000, Voice, , VOICE, CP: 2086.930000
PBE200916, 15:30:00, 1, , , 1767.37063400000, 22/06/2020 16:45:00, 44184.265850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1576.800000
ZSE200916, 09:30:00, 1, , , 2060.41117600000, 22/06/2020 11:08:00, 103020.558800, Voice, , VOICE, CP: 1851.680000
AHD210915, 11:30:00, 3, , , 1677.03000000000, 22/06/2020 12:48:00, 4192575.000000, Voice, , VOICE, CP: 1688.000000
NID201021, 15:30:00, 1, , , 12722.50000000000, 22/06/2020 16:23:17, 687015.000000, Voice, , VOICE, CP: 12664.500000
NID201021, 11:30:00, 3, , , , , , , , , CP: 12664.500000
PBD200916, 11:30:00, 1, , , 1778.25000000000, 22/06/2020 11:41:00, 44456.250000, Voice, , VOICE, 1777.000000 / 1779.000000
PBD210818, 11:30:00, 1, , , , , , , , , CP: 1813.250000
ZSD200819, 09:30:00, 1, , , 2062.75000000000, 22/06/2020 09:40:00, 154706.250000, Voice, , VOICE, CP: 2085.250000
CAD200624, 15:30:00, 1, , , 5872.17000000000, 22/06/2020 15:48:00, 587217.000000, Voice, , VOICE, 5854.500000 / 5867.500000
CAD200624, 11:30:00, 3, , , 5836.10000000000, 22/06/2020 11:41:48, 7295125.000000, Continuous auction order book, , ELECTRONIC, 5824.000000 / 5825.500000
PBD200624, 11:30:00, 1, , , 1778.04000000000, 22/06/2020 11:42:40, 577863.000000, Continuous auction order book, , ELECTRONIC, 1761.000000 / 1767.000000
ZSD200911, 13:30:00, 1, , , 2087.00000000000, 22/06/2020 14:13:00, 260875.000000, Voice, , VOICE, CP: 2087.000000
NID200917, 15:30:00, 3, , , 12741.60000000000, 22/06/2020 16:24:05, 1605441.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12644.000000
PBD200917, 09:30:00, 1, , , 1776.50000000000, 22/06/2020 09:32:00, 44412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1776.500000
NID200922, 15:30:00, 1, 12737.90540540540, 7948530.000000
NID200922, 11:30:00, 3, , , 12756.41000000000, 22/06/2020 11:45:00, 9949999.800000, Voice, , VOICE, 12705.000000 / 12700.000000
PBD200922, 15:30:00, 2, , , 1776.25000000000, 22/06/2020 16:17:24, 843718.750000, Voice, , VOICE, CP: 1777.500000
PBD200922, 13:30:00, 3, , , 1783.92000000000, 22/06/2020 13:33:00, 3211056.000000, Voice, , VOICE, CP: 1777.500000
NIE200715, 11:30:00, 1, , , 12627.67693200000, 22/06/2020 13:05:00, 151532.123184, Voice, , VOICE, CP: 11186.780000
AHD201118, 15:30:00, 3, , , 1507.58000000000, 22/06/2020 16:09:00, 1959854.000000, Voice, , VOICE, CP: 1619.500000
NID201216, 15:30:00, 1, , , 12711.00000000000, 22/06/2020 16:55:59, 762660.000000, Continuous auction order book, , ELECTRONIC, 12750.000000 / 12785.000000
NID201216, 11:30:00, 3, , , 12772.00000000000, 22/06/2020 12:52:00, 11494800.000000, Voice, , VOICE, CP: 12704.500000
PBD201021, 15:30:00, 1, , , 1787.40000000000, 22/06/2020 15:42:21, 134055.000000, Voice, , VOICE, CP: 1781.500000
PBD201021, 13:30:00, 2, , , 1788.51000000000, 22/06/2020 13:44:59, 894255.000000, Voice, , VOICE, CP: 1781.500000
PBD201021, 11:30:00, 3, , , 1771.75000000000, 22/06/2020 11:45:00, 6644062.500000, Voice, , VOICE, CP: 1781.500000
PBD201216, 13:30:00, 1, , , , , , , , , CP: 1788.500000
CAD200902, 09:30:00, 1, , , 5850.11000000000, 22/06/2020 09:36:00, 292505.500000, Voice, , VOICE, CP: 5880.610000
SND200624, 11:30:00, 1, 16857.50000000000, 505725.000000
AHD200729, 09:30:00, 3, , , 1570.75000000000, 22/06/2020 10:09:31, 1570750.000000, Voice, , VOICE, CP: 1586.580000
SND200708, 11:30:00, 1, , , 16949.00000000000, 22/06/2020 12:44:59, 508470.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16974.000000
CAE200629, 15:30:00, 1, , , 5854.34093900000, 22/06/2020 15:33:00, 585434.093900, Voice, , VOICE, CP: 5208.710000
CAD200703, 13:30:00, 1, , , 5864.62000000000, 22/06/2020 14:54:00, 146615.500000, Voice, , VOICE, CP: 5865.180000
NID200707, 11:30:00, 1, , , 12575.00000000000, 22/06/2020 12:45:43, 150900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12593.150000
ZSD200721, 09:30:00, 1, , , 2059.00000000000, 22/06/2020 10:49:55, 102950.000000, Voice, , VOICE, CP: 2082.350000
AHD200727, 09:30:00, 1, , , 1567.70000000000, 22/06/2020 09:47:00, 39192.500000, Voice, , VOICE, CP: 1585.750000
CAD200818, 13:30:00, 1, , , 5878.00000000000, 22/06/2020 14:40:04, 293900.000000, Continuous auction order book, , ELECTRONIC, CP: 5878.500000
ZSE200910, 13:30:00, 1, , , 2080.01150000000, 22/06/2020 14:16:00, 52000.287500, Voice, , VOICE, CP: 1851.050000
