Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SND200617, 11:30:00, 1, , , 14977.00000000000, 16/04/2020 13:00:00, 449310.000000, Voice, , VOICE, CP: 14977.000000
SND200617, 13:30:00, 1, , , 14977.00000000000, 16/04/2020 14:45:00, 449310.000000, Voice, , VOICE, 15150.000000 / 18.000000
SND200617, 15:30:00, 1, , , 14977.00000000000, 16/04/2020 15:52:33, 524195.000000, Voice, , VOICE, CP: 14977.000000
SND200617, 15:30:00, 2, , , 14977.00000000000, 16/04/2020 16:31:00, 1048390.000000, Voice, , VOICE, CP: 14977.000000
SRD200529, 15:30:00, 1, , , 425.50000000000, 16/04/2020 15:55:00, 4255.000000, Voice, , ELECTRONIC, 424.500000 / 6.500000
SCD200529, 15:30:00, 1, , , 270.50000000000, 16/04/2020 15:55:22, 2705.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 5.000000
HCD200430, 13:30:00, 1, , , 409.50000000000, 16/04/2020 15:14:00, 20475.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 411.500000 / 417.000000
HCD200430, 15:30:00, 1, , , 409.00000000000, 16/04/2020 15:36:30, 4090.000000, Continuous auction order book, , ELECTRONIC
HCD200529, 13:30:00, 1, , , 416.00000000000, 16/04/2020 14:13:48, 12480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.500000 / 422.000000
HCD200529, 15:30:00, 1, , , 412.00000000000, 16/04/2020 15:36:00, 4120.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
HUD200529, 11:30:00, 1, , , 476.50000000000, 16/04/2020 13:26:49, 4765.000000, Continuous auction order book, , ELECTRONIC, 477.500000 / 2.000000
HUD200529, 13:30:00, 1, , , 479.00000000000, 16/04/2020 14:34:35, 4790.000000, Continuous auction order book, , ELECTRONIC, 475.000000 / 481.000000
HUD200529, 15:30:00, 1, , , 483.00000000000, 16/04/2020 16:03:23, 4830.000000, Continuous auction order book, , ELECTRONIC, 481.500000 / 29.000000
AHE210406, 09:30:00, 1, , , 1598.56580000000, 16/04/2020 11:18:00, 239784.870000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1447.030000
PBD200702, 13:30:00, 1, , , 1692.51000000000, 16/04/2020 15:00:00, 42312.750000, Voice, , VOICE, CP: 1692.710000
PBD200702, 15:30:00, 1, , , 1692.51000000000, 16/04/2020 15:50:00, 42312.750000, Voice, , VOICE, CP: 1692.710000
PBD200702, 09:30:00, 2, , , 1697.00000000000, 16/04/2020 10:49:00, 848500.000000, Voice, , VOICE, CP: 1692.710000
SNE200702, 11:30:00, 1, , , 15282.37610400000, 16/04/2020 12:01:00, 76411.880520, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13781.790000
SND200702, 13:30:00, 1, , , 15300.00000000000, 16/04/2020 13:41:24, 306000.000000, Voice, , VOICE, CP: 14968.750000
SND200715, 09:30:00, 1, , , 15028.00000000000, 16/04/2020 10:24:08, 150280.000000, Voice, , VOICE, 14930.000000 / 20.000000
SND200715, 13:30:00, 1, , , 15200.00000000000, 16/04/2020 13:37:57, 228000.000000, Voice, , VOICE, 15145.000000 / 15.000000
SND200715, 15:30:00, 1, , , 15079.40000000000, 16/04/2020 15:33:00, 150794.000000, Voice, , VOICE, 15025.000000 / 15085.000000
SND200715, 15:30:00, 3, , , 15100.00000000000, 16/04/2020 17:01:00, 1510000.000000, Voice, , VOICE, CP: 14965.000000
HCD200630, 13:30:00, 1, , , 415.00000000000, 16/04/2020 14:13:33, 4150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 416.500000 / 2.000000
HCD200630, 15:30:00, 1, , , 415.00000000000, 16/04/2020 15:32:49, 4150.000000, Continuous auction order book, , ELECTRONIC, 412.000000 / 1.500000
HUD200630, 13:30:00, 1, , , 478.50000000000, 16/04/2020 15:02:53, 4785.000000, Continuous auction order book, , ELECTRONIC, 477.000000 / 478.500000
AHE210505, 09:30:00, 1, , , 1598.56580000000, 16/04/2020 11:18:00, 239784.870000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1452.760000
CAE210505, 13:30:00, 1, , , 5147.18600000000, 16/04/2020 15:20:00, 257359.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4742.990000
PBD200804, 09:30:00, 1, , , 1695.50000000000, 16/04/2020 11:24:00, 254325.000000, Voice, , VOICE, CP: 1695.540000
SNE200819, 13:30:00, 1, , , 15146.89520400000, 16/04/2020 13:38:00, 227203.428060, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13747.150000
SND200819, 09:30:00, 1, , , 15030.40000000000, 16/04/2020 10:26:44, 751520.000000, Continuous auction order book, , ELECTRONIC, 14920.000000 / 15.000000
SND200819, 11:30:00, 1, , , 14945.40000000000, 16/04/2020 12:17:30, 747270.000000, Continuous auction order book, , ELECTRONIC, 14950.000000 / 15070.000000
SND200819, 13:30:00, 1, , , 15190.00000000000, 16/04/2020 15:26:00, 151900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15130.000000 / 15200.000000
SND200819, 15:30:00, 1, , , 14955.00000000000, 16/04/2020 16:09:39, 373875.000000, Continuous auction order book, , ELECTRONIC, 15015.000000 / 15075.000000
SCD200731, 15:30:00, 1, , , 267.50000000000, 16/04/2020 15:55:00, 2675.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 5.000000
HCD200731, 13:30:00, 1, , , 415.00000000000, 16/04/2020 15:13:00, 20750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 414.000000 / 2.500000
HUD200731, 11:30:00, 1, , , 490.00000000000, 16/04/2020 13:26:00, 4900.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 490.000000 / 498.000000
HUD200731, 13:30:00, 1, , , 489.00000000000, 16/04/2020 14:34:41, 4890.000000, Continuous auction order book, , ELECTRONIC, 485.500000 / 488.500000
HUD200731, 15:30:00, 1, 496.50000000000, 14895.000000
SRD200731, 15:30:00, 1, , , 420.00000000000, 16/04/2020 15:53:00, 21000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 3.000000 / 421.500000
SRD200828, 15:30:00, 1, , , 419.00000000000, 16/04/2020 15:53:00, 20950.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 419.000000 / 6.500000
HCD200828, 13:30:00, 1, , , 410.00000000000, 16/04/2020 14:14:36, 8200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 415.000000 / 4.000000
HUD200828, 11:30:00, 1, , , 505.50000000000, 16/04/2020 13:26:00, 10110.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 505.500000 / 514.000000
HUD200828, 13:30:00, 1, , , 508.00000000000, 16/04/2020 14:34:35, 5080.000000, Continuous auction order book, , ELECTRONIC, 504.500000 / 509.000000
AHE210602, 09:30:00, 1, , , 1598.56580000000, 16/04/2020 11:18:00, 239784.870000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1458.060000
SNE200916, 13:30:00, 1, , , 15133.03153600000, 16/04/2020 13:38:00, 226995.473040, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13727.570000
SND200916, 09:30:00, 1, , , 15020.40000000000, 16/04/2020 10:26:44, 751020.000000, Continuous auction order book, , ELECTRONIC, CP: 14940.000000
SND200916, 11:30:00, 1, , , 14935.40000000000, 16/04/2020 12:17:30, 746770.000000, Continuous auction order book, , ELECTRONIC, CP: 14940.000000
SND200916, 13:30:00, 1, , , 15185.00000000000, 16/04/2020 15:26:00, 151850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14940.000000
SND200916, 15:30:00, 1, , , 14939.00000000000, 16/04/2020 16:29:00, 746950.000000, Voice, , VOICE, CP: 14940.000000
SND200916, 15:30:00, 2, , , 14939.00000000000, 16/04/2020 16:00:00, 1045730.000000, Voice, , VOICE, CP: 14940.000000
AHE210702, 09:30:00, 1, , , 1623.59440000000, 16/04/2020 11:18:00, 324718.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1463.530000
HCD200930, 13:30:00, 1, , , 409.50000000000, 16/04/2020 15:14:00, 20475.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 411.500000 / 8.500000
HUD200930, 13:30:00, 1, , , 522.00000000000, 16/04/2020 15:04:00, 26100.000000, Voice, , ELECTRONIC, 522.500000 / 520.500000
SCD200930, 15:30:00, 1, , , 268.50000000000, 16/04/2020 16:08:42, 2685.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 268.000000
SRD200930, 15:30:00, 1, , , 421.50000000000, 16/04/2020 16:19:58, 4215.000000, Continuous auction order book, , ELECTRONIC, 421.000000 / 6.500000
SRD201030, 15:30:00, 1, , , 419.00000000000, 16/04/2020 17:32:43, 4190.000000, Continuous auction order book, , ELECTRONIC, 410.000000 / 416.000000
HUD201030, 09:30:00, 1, 526.50000000000, 78975.000000
HUD201030, 13:30:00, 1, , , 532.00000000000, 16/04/2020 15:05:00, 26600.000000, Voice, , ELECTRONIC, 533.000000 / 532.000000
HCD201030, 13:30:00, 1, , , 408.00000000000, 16/04/2020 15:15:00, 20400.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 408.500000 / 416.000000
SCD201030, 15:30:00, 1, , , 269.50000000000, 16/04/2020 16:08:48, 2695.000000, Continuous auction order book, , ELECTRONIC, 266.000000 / 270.000000
CAD200603_4700P, 15:30:00, 1, , , 71.32000000000, 16/04/2020 18:05:00, 178300.000000, Voice, , VOICE
AHE210902, 09:30:00, 1, , , 1623.59440000000, 16/04/2020 11:18:00, 324718.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1474.810000
NID241218, 15:30:00, 1, , , 12827.00000000000, 16/04/2020 16:59:32, 769620.000000, Continuous auction order book, , ELECTRONIC, CP: 12756.000000
HUD201130, 13:30:00, 1, , , 537.50000000000, 16/04/2020 15:11:00, 5375.000000, Voice, , ELECTRONIC, 529.000000 / 536.500000
SCD201130, 15:30:00, 1, , , 267.00000000000, 16/04/2020 15:55:22, 2670.000000, Continuous auction order book, , ELECTRONIC
SRD201130, 15:30:00, 1, , , 418.00000000000, 16/04/2020 17:32:29, 4180.000000, Continuous auction order book, , ELECTRONIC, 418.000000 / 418.000000
AHE200422, 11:30:00, 1, , , 1479.71259600000, 16/04/2020 13:00:00, 36992.814900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1361.350000
AHD200422, 11:30:00, 1, , , 1479.75000000000, 16/04/2020 13:00:00, 36993.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1476.000000
AHD200422, 13:30:00, 1, , , 1478.00000000000, 16/04/2020 14:54:00, 110850.000000, Voice, , VOICE, CP: 1476.000000
CAE200422, 11:30:00, 1, , , 5110.97070400000, 16/04/2020 13:11:34, 766645.605600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4721.950000
CAE200429, 11:30:00, 1, , , 5103.01596200000, 16/04/2020 12:35:00, 382726.197150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4725.540000
CAD200422, 09:30:00, 1, , , 5100.00000000000, 16/04/2020 11:12:00, 765000.000000, Voice, , VOICE, CP: 5119.610000
CAD200422, 11:30:00, 1, , , 5099.50000000000, 16/04/2020 12:35:00, 254975.000000, Voice, , VOICE, CP: 5119.610000
CAD200422, 13:30:00, 1, , , 5103.17000000000, 16/04/2020 14:55:17, 255158.500000, Continuous auction order book, , ELECTRONIC, CP: 5119.610000
CAD200422, 15:30:00, 1, , , 5084.17000000000, 16/04/2020 17:43:08, 508417.000000, Continuous auction order book, , ELECTRONIC, CP: 5119.610000
CAD200422, 09:30:00, 3, , , 5100.00000000000, 16/04/2020 11:14:00, 5100000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5119.610000
CAD200422, 15:30:00, 3, , , 5112.67000000000, 16/04/2020 15:53:59, 1917251.250000, Continuous auction order book, , ELECTRONIC, CP: 5119.610000
CAD200429, 13:30:00, 1, , , 5107.29000000000, 16/04/2020 14:51:29, 127682.250000, Continuous auction order book, , ELECTRONIC, CP: 5124.260000
CAD200429, 15:30:00, 1, , , 5140.00000000000, 16/04/2020 16:50:00, 642500.000000, Voice, , VOICE, CP: 5124.260000
CAD200429, 09:30:00, 3, , , 5104.50000000000, 16/04/2020 11:14:00, 3828375.000000, Voice, , VOICE, CP: 5124.260000
CAD200429, 11:30:00, 3, , , 5102.50000000000, 16/04/2020 12:35:00, 1785875.000000, Voice, , VOICE, CP: 5124.260000
NID200422, 11:30:00, 1, , , 11660.00000000000, 16/04/2020 12:56:56, 139920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11697.250000
NID200422, 13:30:00, 1, , , 11697.00000000000, 16/04/2020 13:37:00, 70182.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11697.250000
NID200422, 11:30:00, 3, , , 11654.70000000000, 16/04/2020 12:26:06, 2237702.400000, Continuous auction order book, , ELECTRONIC, CP: 11697.250000
NID200422, 15:30:00, 3, , , 11654.70000000000, 16/04/2020 19:05:00, 2237702.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11697.250000
NID200429, 11:30:00, 1, , , 11658.00000000000, 16/04/2020 13:05:00, 419688.000000, Voice, , VOICE, CP: 11703.160000
NID200429, 15:30:00, 1, , , 11699.00000000000, 16/04/2020 17:00:00, 70194.000000, Voice, , VOICE, CP: 11703.160000
PBD200422, 15:30:00, 1, , , 1690.00000000000, 16/04/2020 16:45:00, 169000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1674.630000
PBD200429, 13:30:00, 1, , , 1680.97000000000, 16/04/2020 14:19:00, 42024.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1677.290000
SND200422, 15:30:00, 1, , , 15131.86000000000, 16/04/2020 16:03:38, 226977.900000, Continuous auction order book, , ELECTRONIC, CP: 14993.000000
SND200429, 15:30:00, 1, , , 15144.53000000000, 16/04/2020 16:02:16, 151445.300000, Continuous auction order book, , ELECTRONIC, CP: 14991.820000
ZSD200422, 09:30:00, 1, , , 1929.50000000000, 16/04/2020 09:39:00, 48237.500000, Voice, , VOICE, CP: 1927.540000
ZSD200422, 11:30:00, 1, , , 1923.75000000000, 16/04/2020 13:13:35, 48093.750000, Voice, , VOICE, CP: 1927.540000
ZSD200422, 13:30:00, 1, , , 1942.00000000000, 16/04/2020 13:37:20, 242750.000000, Voice, , VOICE, CP: 1927.540000
ZSD200422, 15:30:00, 1, , , 1940.25000000000, 16/04/2020 16:45:00, 48506.250000, Voice, , VOICE, CP: 1927.540000
ZSD200429, 13:30:00, 1, , , 1952.00000000000, 16/04/2020 14:29:00, 244000.000000, Voice, , VOICE, CP: 1929.580000
ZSD200429, 15:30:00, 1, , , 1940.00000000000, 16/04/2020 16:50:00, 485000.000000, Voice, , VOICE, CP: 1929.580000
ZSD200429, 09:30:00, 3, , , , , , , , , CP: 1929.580000
ZSD200429, 11:30:00, 3, , , 1938.00000000000, 16/04/2020 11:46:00, 4845000.000000, Voice, , VOICE, CP: 1929.580000
SCD201231, 15:30:00, 1, , , 269.00000000000, 16/04/2020 16:16:59, 2690.000000, Continuous auction order book, , ELECTRONIC
AHE200527, 11:30:00, 1, , , 1495.49149600000, 16/04/2020 13:20:04, 74774.574800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1377.430000
AHD200506, 11:30:00, 3, , , 1486.16000000000, 16/04/2020 13:24:00, 7430800.000000, Voice, , VOICE, CP: 1484.740000
AHD200506, 13:30:00, 3, , , 1486.16000000000, 16/04/2020 13:34:00, 7430800.000000, Voice, , VOICE, CP: 1484.740000
CAE200506, 09:30:00, 1, , , 5114.54000000000, 16/04/2020 10:02:00, 127863.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4728.760000
CAE200527, 11:30:00, 1, , , 5110.39395800000, 16/04/2020 13:09:38, 255519.697900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4727.800000
CAD200506, 15:30:00, 3, , , 5093.12000000000, 16/04/2020 17:45:06, 6366400.000000, Continuous auction order book, , ELECTRONIC, CP: 5128.670000
CAD200513, 09:30:00, 1, , , 5111.50000000000, 16/04/2020 11:12:00, 511150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5130.320000
CAD200513, 11:30:00, 1, , , 5110.50000000000, 16/04/2020 12:35:00, 127762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5130.320000
CAD200513, 13:30:00, 1, , , 5123.35000000000, 16/04/2020 14:40:40, 128083.750000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
CAD200513, 15:30:00, 1, , , 5126.00000000000, 16/04/2020 15:56:00, 128150.000000, Voice, , VOICE, CP: 5130.320000
CAD200513, 09:30:00, 2, , , 5118.50000000000, 16/04/2020 09:47:42, 1023700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5130.320000
CAD200513, 09:30:00, 3, , , 5170.00000000000, 16/04/2020 10:52:00, 2068000.000000, Voice, , VOICE, CP: 5130.320000
CAD200513, 11:30:00, 3, , , 5110.35000000000, 16/04/2020 13:05:07, 14181221.250000, Continuous auction order book, , ELECTRONIC, CP: 5130.320000
CAD200527, 09:30:00, 1, , , 5112.01000000000, 16/04/2020 10:07:00, 383400.750000, Voice, , VOICE, CP: 5130.500000
CAD200527, 11:30:00, 1, , , 5111.71000000000, 16/04/2020 12:07:00, 383378.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5130.500000
PBD200527, 13:30:00, 1, , , 1685.88000000000, 16/04/2020 15:00:00, 84294.000000, Voice, , VOICE, CP: 1685.880000
PBD200527, 15:30:00, 1, , , 1685.88000000000, 16/04/2020 15:50:00, 84294.000000, Voice, , VOICE, CP: 1685.880000
SND200506, 15:30:00, 1, , , 15139.53000000000, 16/04/2020 16:02:16, 151395.300000, Continuous auction order book, , ELECTRONIC, CP: 14990.650000
ZSD200506, 15:30:00, 1, , , 1930.35000000000, 16/04/2020 15:45:50, 48258.750000, Voice, , VOICE, CP: 1931.150000
ZSD200513, 09:30:00, 3, , , , , , , , , CP: 1932.200000
ZSD200513, 11:30:00, 3, , , 1940.00000000000, 16/04/2020 11:46:00, 7275000.000000, Voice, , VOICE, CP: 1932.200000
HCD210129, 13:30:00, 1, , , 398.00000000000, 16/04/2020 15:18:00, 3980.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 398.000000 / 406.000000
NID200603_11000P, 09:30:00, 1, , , 257.00000000000, 16/04/2020 10:02:47, 55512.000000, Voice, , VOICE
NID200603_11000P, 11:30:00, 1, , , 220.35000000000, 16/04/2020 12:57:00, 66105.000000, Voice, , VOICE
AHD200603, 13:30:00, 1, , , 1498.47000000000, 16/04/2020 15:28:09, 187308.750000, Voice, , VOICE, CP: 1498.370000
AHD200603, 15:30:00, 1, , , 1498.37000000000, 16/04/2020 15:50:00, 74918.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1498.370000
AHD200610, 15:30:00, 1, , , 1502.97000000000, 16/04/2020 15:50:00, 75148.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1501.970000
AHD200624, 11:30:00, 1, , , 1510.00000000000, 16/04/2020 13:15:57, 37750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1506.690000
CAE200624, 11:30:00, 3, , , 5106.14997800000, 16/04/2020 12:35:00, 1404191.243950, Voice, , VOICE, CP: 4729.530000
CAD200603, 11:30:00, 3, , , 5120.00000000000, 16/04/2020 13:10:00, 1920000.000000, Voice, , VOICE, CP: 5133.130000
CAD200610, 09:30:00, 1, , , 5118.97000000000, 16/04/2020 10:07:00, 255948.500000, Voice, , VOICE, CP: 5136.670000
CAD200610, 11:30:00, 1, , , 5118.67000000000, 16/04/2020 12:07:00, 255933.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5136.670000
CAD200624, 11:30:00, 1, , , 5109.50000000000, 16/04/2020 12:34:59, 255475.000000, Voice, , VOICE, CP: 5135.860000
CAD200624, 13:30:00, 1, , , 5127.65000000000, 16/04/2020 13:43:02, 512765.000000, Continuous auction order book, , ELECTRONIC, CP: 5135.860000
CAD200624, 15:30:00, 3, , , 5120.00000000000, 16/04/2020 17:28:00, 12800000.000000, Voice, , VOICE, CP: 5135.860000
NID200603, 15:30:00, 1, , , 11731.13000000000, 16/04/2020 16:50:00, 140773.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11731.130000
NID200624, 11:30:00, 1, , , 11706.00000000000, 16/04/2020 13:27:02, 280944.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11746.990000
NID200624, 15:30:00, 1, , , 11748.99000000000, 16/04/2020 15:50:00, 70493.940000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11746.990000
PBD200603, 13:30:00, 1, , , 1687.50000000000, 16/04/2020 15:00:00, 84375.000000, Voice, , VOICE, CP: 1687.500000
PBD200603, 15:30:00, 1, , , 1687.50000000000, 16/04/2020 15:50:00, 84375.000000, Voice, , VOICE, CP: 1687.500000
PBD200603, 11:30:00, 3, , , , , , , , , CP: 1687.500000
PBD200603, 13:30:00, 3, , , 1688.50000000000, 16/04/2020 14:58:00, 4221250.000000, Voice, , VOICE, CP: 1687.500000
PBD200610, 11:30:00, 3, , , 1690.58000000000, 16/04/2020 12:18:00, 4226450.000000, Voice, , VOICE, CP: 1689.690000
PBD200610, 15:30:00, 3, , , 1690.47000000000, 16/04/2020 16:30:00, 4226175.000000, Voice, , VOICE, CP: 1689.690000
PBD200624, 09:30:00, 1, , , 1694.00000000000, 16/04/2020 09:54:00, 42350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1691.040000
SNE210302, 11:30:00, 1, , , 15079.41592200000, 16/04/2020 12:06:00, 75397.079610, Voice, , VOICE, CP: 13624.150000
SND200624, 13:30:00, 1, , , 15300.00000000000, 16/04/2020 13:41:24, 535500.000000, Voice, , VOICE, CP: 14973.250000
ZSD200603, 11:30:00, 1, , , 1931.75000000000, 16/04/2020 13:10:00, 48293.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1935.180000
ZSD200603, 15:30:00, 1, , , 1953.50000000000, 16/04/2020 15:40:00, 48837.500000, Voice, , VOICE, CP: 1935.180000
ZSD200624, 15:30:00, 1, , , 1949.50000000000, 16/04/2020 15:52:01, 487375.000000, Continuous auction order book, , ELECTRONIC, CP: 1935.900000
ZSD200624, 15:30:00, 3, , , 1950.50000000000, 16/04/2020 15:47:02, 4388625.000000, Continuous auction order book, , ELECTRONIC, CP: 1935.900000
HUD210226, 09:30:00, 1, 535.50000000000, 16065.000000
SRD210226, 15:30:00, 1, , , 416.00000000000, 16/04/2020 16:20:13, 4160.000000, Continuous auction order book, , ELECTRONIC, 414.000000 / 416.000000
SRD210331, 15:30:00, 1, , , 412.50000000000, 16/04/2020 17:48:54, 4125.000000, Continuous auction order book, , ELECTRONIC
AHD200701, 13:30:00, 1, , , 1509.16000000000, 16/04/2020 15:28:09, 188645.000000, Voice, , VOICE, CP: 1509.060000
AHD200701, 15:30:00, 1, , , 1510.06000000000, 16/04/2020 15:50:00, 75503.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1509.060000
AHD200708, 15:30:00, 1, , , 1517.50000000000, 16/04/2020 17:28:00, 37937.500000, Voice, , VOICE, CP: 1511.280000
AHD200708, 11:30:00, 3, , , 1486.10000000000, 16/04/2020 13:03:00, 9288125.000000, Voice, , VOICE, CP: 1511.280000
AHD200708, 13:30:00, 3, , , 1516.40000000000, 16/04/2020 13:36:58, 8529750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1511.280000
CAS200701, 13:30:00, 1, 5112.72472500000, 127818.118125
CAD200701, 09:30:00, 3, , , 5116.00000000000, 16/04/2020 09:33:00, 1279000.000000, Voice, , VOICE, CP: 5138.800000
CAD200701, 11:30:00, 3, , , 5130.00000000000, 16/04/2020 13:15:00, 1282500.000000, Voice, , VOICE, CP: 5138.800000
CAD200701, 15:30:00, 3, , , 5134.17000000000, 16/04/2020 16:31:31, 2567085.000000, Continuous auction order book, , ELECTRONIC, CP: 5138.800000
CAD200708, 11:30:00, 1, , , 5141.75000000000, 16/04/2020 13:20:00, 257087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 1.000000
CAD200708, 11:30:00, 3, , , 5119.55000000000, 16/04/2020 12:41:00, 2047820.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5141.750000
NID200701, 11:30:00, 1, , , 11723.32000000000, 16/04/2020 11:38:41, 211019.760000, Continuous auction order book, , ELECTRONIC, CP: 11753.620000
NID200701, 13:30:00, 1, , , 11701.50000000000, 16/04/2020 13:32:39, 70209.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11753.620000
NID200701, 15:30:00, 1, , , 11753.62000000000, 16/04/2020 15:50:00, 141043.440000, Voice, , VOICE, CP: 11753.620000
NID200708, 13:30:00, 1, , , 11707.00000000000, 16/04/2020 13:34:02, 70242.000000, Voice, , VOICE, CP: 11760.250000
NID200708, 15:30:00, 1, , , 11723.00000000000, 16/04/2020 16:16:14, 70338.000000, Voice, , VOICE, CP: 11760.250000
NID200708, 09:30:00, 3, , , 11710.00000000000, 16/04/2020 10:55:00, 1334940.000000, Voice, , VOICE, CP: 11760.250000
NID200708, 13:30:00, 3, , , 11700.00000000000, 16/04/2020 13:35:59, 1404000.000000, Voice, , VOICE, CP: 11760.250000
PBD200701, 15:30:00, 1, , , 1691.50000000000, 16/04/2020 15:50:00, 84575.000000, Voice, , VOICE, CP: 1692.500000
PBD200708, 11:30:00, 1, , , 1694.00000000000, 16/04/2020 12:49:59, 296450.000000, Voice, , VOICE, CP: 1693.860000
PBD200708, 13:30:00, 1, , , 1700.50000000000, 16/04/2020 15:04:00, 85025.000000, Voice, , VOICE, CP: 1693.860000
PBD200708, 15:30:00, 1, , , 1692.50000000000, 16/04/2020 17:29:00, 42312.500000, Voice, , VOICE, CP: 1693.860000
SND200701, 13:30:00, 1, , , 15200.00000000000, 16/04/2020 13:37:57, 608000.000000, Voice, , VOICE, CP: 14969.500000
SND200708, 13:30:00, 1, , , 15300.00000000000, 16/04/2020 13:41:24, 612000.000000, Voice, , VOICE, CP: 14965.750000
ZSD200701, 09:30:00, 1, , , 1945.50000000000, 16/04/2020 10:57:00, 97275.000000, Voice, , VOICE, CP: 1936.810000
ZSD200708, 13:30:00, 1, , , 1957.00000000000, 16/04/2020 15:04:00, 146775.000000, Voice, , VOICE, CP: 1937.720000
ZSD200708, 15:30:00, 1, , , 1947.50000000000, 16/04/2020 15:59:00, 97375.000000, Voice, , VOICE, CP: 1937.720000
ZSD200708, 09:30:00, 3, , , , , , , , , CP: 1937.720000
ZSD200708, 11:30:00, 3, , , 1945.04000000000, 16/04/2020 11:34:00, 4862600.000000, Voice, , VOICE, CP: 1937.720000
