Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210519, 15:30:00, 1, , , 6781.95000000000, 14/09/2020 15:50:00, 169548.750000, Voice, , VOICE, CP: 6781.750000
NID201118, 15:30:00, 3, , , 15257.50000000000, 14/09/2020 15:47:22, 3020985.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15257.500000
ZSD210120, 15:30:00, 3, , , 2485.85000000000, 14/09/2020 15:35:00, 3107312.500000, Voice, , VOICE, CP: 2486.000000
ZSD210217, 11:30:00, 1, , , 2490.50000000000, 14/09/2020 12:20:00, 124525.000000, Continuous auction order book, , ELECTRONIC, 2479.000000 / 2489.000000
HUD201030, 09:30:00, 1, , , 586.50000000000, 14/09/2020 10:05:55, 5865.000000, Continuous auction order book, , ELECTRONIC, 590.000000 / 591.000000
HCD201030, 13:30:00, 1, , , 520.00000000000, 14/09/2020 14:58:45, 5200.000000, Voice, , VOICE, 4.500000 / 521.000000
AHD201202_1775P, 11:30:00, 1, , , 32.00000000000, 14/09/2020 12:10:00, 4000.000000, Voice, , VOICE
CAE200930, 13:30:00, 1, , , 6769.43521400000, 14/09/2020 13:35:00, 169235.880350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5722.300000
CAD200915, 11:30:00, 3, , , 6757.50000000000, 14/09/2020 11:50:09, 2534062.500000, Continuous auction order book, , ELECTRONIC, CP: 6820.500000
CAE200917, 11:30:00, 1, , , 6779.71203600000, 14/09/2020 12:30:00, 338985.601800, Voice, , VOICE, CP: 5730.840000
AHD201124, 15:30:00, 1, , , 1793.75000000000, 14/09/2020 15:50:00, 44843.750000, Voice, , VOICE, CP: 1793.750000
CAD201201, 15:30:00, 3, , , 6780.70000000000, 14/09/2020 15:40:00, 1695175.000000, Voice, , VOICE, CP: 6796.270000
CAD201207, 13:30:00, 3, 6737.15000000000, 20043021.250000
ZSD201210, 11:30:00, 1, , , 2479.86000000000, 14/09/2020 12:00:00, 61996.500000, Voice, , VOICE, CP: 2479.560000
ZSD201211, 15:30:00, 3, 2480.40000000000, 1240200.000000
CAS201214, 13:30:00, 1, , , 6749.59920000000, 14/09/2020 14:29:00, 168739.980000, Voice, , VOICE, CP: 5269.450000
CAE201118, 13:30:00, 1, , , 6747.57620000000, 14/09/2020 14:15:00, 337378.810000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5714.420000
NIY200916, 13:30:00, 1, , , 15089.88520300000, 14/09/2020 13:45:12, 362157.244872, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1608143.000000
AHD210616, 15:30:00, 1, , , 1842.80000000000, 14/09/2020 16:32:37, 460700.000000, Continuous auction order book, , ELECTRONIC, CP: 1839.750000
AHD210616, 13:30:00, 2, , , 1840.00000000000, 14/09/2020 14:59:51, 1104000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1839.750000
CAD211020, 13:30:00, 3, , , 6751.50000000000, 14/09/2020 15:27:28, 3375750.000000, Voice, , VOICE, CP: 6775.750000
NID210421, 15:30:00, 1, , , 15303.00000000000, 14/09/2020 15:39:04, 734544.000000, Voice, , VOICE, CP: 15347.750000
NID210721, 15:30:00, 3, , , 15403.25000000000, 14/09/2020 16:44:33, 5360331.000000, Voice, , VOICE, CP: 15402.250000
PBD201002, 09:30:00, 3, 1869.00000000000, 1495200.000000
CAD201209, 15:30:00, 3, 6718.90000000000, 6718900.000000
NID200918, 13:30:00, 1, , , 15237.25000000000, 14/09/2020 15:19:36, 274270.500000, Continuous auction order book, , ELECTRONIC, 3.500000 / 4.000000
NID200922, 15:30:00, 2, , , 15189.10000000000, 14/09/2020 16:52:51, 911346.000000, Continuous auction order book, , ELECTRONIC, CP: 15224.750000
PBS201015, 15:30:00, 1, , , 1908.30045600000, 14/09/2020 16:32:36, 47707.511400, Voice, , VOICE, CP: 1481.910000
ZSD201201, 13:30:00, 1, , , 2471.50000000000, 14/09/2020 14:00:00, 123575.000000, Voice, , VOICE, CP: 2477.440000
ZSD201201, 09:30:00, 3, , , 2484.00000000000, 14/09/2020 09:50:00, 1242000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2477.440000
PBD201204, 15:30:00, 1, , , 1925.50000000000, 14/09/2020 15:50:00, 48137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1925.250000
NID201211, 11:30:00, 1, , , 15200.00000000000, 14/09/2020 11:33:00, 729600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15272.650000
AHD201214, 15:30:00, 2, , , 1804.00000000000, 14/09/2020 15:45:00, 1082400.000000, Voice, , ELECTRONIC, 1801.000000 / 1800.500000
AHD201214, 13:30:00, 3, , , 1794.00000000000, 14/09/2020 13:56:04, 1210950.000000, Continuous auction order book, , ELECTRONIC, 1794.000000 / 1795.000000
CAD211201_6000P, 15:30:00, 2, , , 306.67000000000, 14/09/2020 17:03:44, 958343.750000, Voice, , VOICE
AHE201118, 15:30:00, 1, , , 1787.52621000000, 14/09/2020 15:33:00, 715010.484000, Voice, , VOICE, CP: 1504.990000
AHY201118, 11:30:00, 1, , , 1776.56405500000, 14/09/2020 13:20:00, 621797.419250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 188940.000000
ZSY200916, 11:30:00, 1, , , 2319.41433900000, 14/09/2020 12:35:54, 115970.716950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 259518.000000
AHD201216, 15:30:00, 3, 1800.00000000000, 9000000.000000
AHD210721, 13:30:00, 1, , , 1836.25000000000, 14/09/2020 13:32:57, 275437.500000, Voice, , VOICE, CP: 1847.250000
CAD201216, 09:30:00, 1, , , 6756.00000000000, 14/09/2020 09:38:00, 337800.000000, Voice, , VOICE, 7.000000 / 6742.000000
PBD210421, 13:30:00, 2, , , 1944.80000000000, 14/09/2020 15:18:00, 1118260.000000, Voice, , VOICE, CP: 1944.800000
ZSD201216, 11:30:00, 1, , , 2476.00000000000, 14/09/2020 12:00:00, 123800.000000, Voice, , VOICE, 2472.500000 / 2475.000000
ZSD211215, 15:30:00, 3, , , 2519.20000000000, 14/09/2020 15:53:57, 3149000.000000, Continuous auction order book, , ELECTRONIC, CP: 2525.500000
ZSD201202, 15:30:00, 1, , , 2477.68000000000, 14/09/2020 15:50:00, 61942.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2477.680000
AHD201202_1900C, 09:30:00, 1, , , 14.50000000000, 14/09/2020 10:15:39, 72500.000000, Voice, , VOICE
CAE200923, 09:30:00, 2, , , 6759.36013100000, 14/09/2020 10:31:00, 1182888.022925, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5722.600000
CAD201007, 13:30:00, 1, , , 6769.00000000000, 14/09/2020 14:15:00, 676900.000000, Voice, , VOICE, CP: 6800.500000
SND201104, 11:30:00, 1, , , 18104.89000000000, 14/09/2020 12:50:45, 90524.450000, Continuous auction order book, , ELECTRONIC, CP: 18150.000000
AHD201209, 09:30:00, 1, , , 1782.65000000000, 14/09/2020 10:59:40, 222831.250000, Continuous auction order book, , ELECTRONIC, CP: 1799.000000
ZSD201001, 15:30:00, 1, , , 2474.75000000000, 14/09/2020 16:27:00, 123737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2461.150000
PBS201001, 11:30:00, 1, , , 1871.74549200000, 14/09/2020 12:38:36, 93587.274600, Voice, , VOICE, CP: 1476.930000
SND201204, 11:30:00, 1, , , 18151.68000000000, 14/09/2020 12:00:00, 181516.800000, Voice, , VOICE, CP: 18151.680000
ZSD201208, 15:30:00, 1, , , 2478.89000000000, 14/09/2020 16:00:00, 123944.500000, Voice, , VOICE, CP: 2479.090000
NID201214, 15:30:00, 2, , , 15276.50000000000, 14/09/2020 17:03:00, 916590.000000, Voice, , VOICE, 15255.000000 / 15260.000000
NID201214, 13:30:00, 3, , , 15141.25000000000, 14/09/2020 14:04:00, 3633900.000000, Voice, , VOICE, 15225.000000 / 15305.000000
AHE200916, 11:30:00, 1, 1750.38250000000, 568874.312500
AHE200916, 09:30:00, 2, , , 1782.42340000000, 14/09/2020 11:20:00, 891211.700000, Voice, , VOICE, CP: 1482.940000
NIS201216, 11:30:00, 1, , , 15138.99562800000, 14/09/2020 13:27:41, 635837.816376, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11843.080000
PBY200916, 13:30:00, 1, , , 1873.48813000000, 14/09/2020 13:45:34, 281023.219500, Voice, , VOICE, CP: 200591.000000
AHD201021, 09:30:00, 1, , , 1763.25000000000, 14/09/2020 09:51:00, 705300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1778.010000
AHD210519, 15:30:00, 3, , , 1833.50000000000, 14/09/2020 16:34:44, 2291875.000000, Continuous auction order book, , ELECTRONIC, CP: 1833.000000
CAD210120, 13:30:00, 3, , , 6745.10000000000, 14/09/2020 13:35:00, 25294125.000000, Voice, , VOICE, CP: 6791.750000
AAE201118, 13:30:00, 1, , , 1455.39261400000, 14/09/2020 14:10:00, 116431.409120, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1201.550000
CAD201002, 09:30:00, 1, , , 6710.00000000000, 14/09/2020 10:56:00, 335500.000000, Voice, , VOICE, CP: 6800.500000
SNE201216, 13:30:00, 1, , , 18075.44652300000, 14/09/2020 13:35:00, 90377.232615, Voice, , VOICE, CP: 15250.240000
AHD200915, 09:30:00, 1, , , 1746.50000000000, 14/09/2020 09:55:59, 873250.000000, Continuous auction order book, , ELECTRONIC, CP: 1761.170000
ZSD200917, 13:30:00, 1, , , 2454.75000000000, 14/09/2020 13:55:43, 306843.750000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
ZSD200917, 09:30:00, 3, , , 2453.25000000000, 14/09/2020 10:03:20, 4415850.000000, Continuous auction order book, , ELECTRONIC, CP: 2457.500000
NID201023, 11:30:00, 1, , , 15110.00000000000, 14/09/2020 13:19:00, 453300.000000, Voice, , VOICE, CP: 15241.210000
CAD201105, 15:30:00, 1, , , 6798.03000000000, 14/09/2020 16:00:00, 169950.750000, Voice, , VOICE, CP: 6798.180000
ZSD201117, 15:30:00, 1, , , 2474.50000000000, 14/09/2020 15:50:00, 61862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2474.500000
ZSD201117, 11:30:00, 3, , , 2471.00000000000, 14/09/2020 12:51:36, 1297275.000000, Continuous auction order book, , ELECTRONIC, CP: 2474.500000
AHD201007_1825C, 15:30:00, 1, 10.35000000000, 258750.000000
ZSD201127, 15:30:00, 1, , , 2476.25000000000, 14/09/2020 15:50:00, 61906.250000, Voice, , VOICE, CP: 2476.500000
AHD201210, 13:30:00, 1, , , 1787.75000000000, 14/09/2020 15:05:00, 89387.500000, Voice, , VOICE, CP: 1799.300000
AHD201210, 11:30:00, 2, , , 1774.83000000000, 14/09/2020 11:58:27, 931785.750000, Voice, , VOICE, CP: 1799.300000
AHD201210, 09:30:00, 3, , , 1789.75000000000, 14/09/2020 11:00:00, 6532587.500000, Voice, , VOICE, CP: 1799.300000
SND201211, 15:30:00, 3, , , 18140.00000000000, 14/09/2020 16:03:36, 2267500.000000, Continuous auction order book, , ELECTRONIC, CP: 18155.000000
PBE200916, 13:30:00, 1, , , 1873.50262500000, 14/09/2020 13:35:00, 187350.262500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1598.710000
AHD210915, 15:30:00, 2, , , 1860.25000000000, 14/09/2020 16:14:00, 1069643.750000, Voice, , VOICE, CP: 1860.250000
AHD210915, 13:30:00, 3, 1848.00000000000, 5497800.000000
CAD200916, 13:30:00, 1, 6781.25000000000, 339062.500000
CAD200916, 11:30:00, 2, , , 6758.35000000000, 14/09/2020 11:34:00, 1182711.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6782.500000 / 6786.500000
CAD200916, 09:30:00, 3, , , 6760.00000000000, 14/09/2020 09:33:00, 3887000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6786.500000 / 6790.000000
CAD201118, 11:30:00, 1, 6732.12500000000, 673212.500000
NID210217, 15:30:00, 3, , , 15306.50000000000, 14/09/2020 15:52:41, 22959750.000000, Voice, , VOICE, CP: 15311.750000
SND201202, 15:30:00, 3, , , 18130.00000000000, 14/09/2020 15:39:13, 1903650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18151.470000
NAD200930, 09:30:00, 1, , , 1482.85000000000, 14/09/2020 10:35:00, 593140.000000, Voice, , VOICE, CP: 1440.520000
AHD201007, 09:30:00, 1, , , 1760.06000000000, 14/09/2020 09:57:00, 44001.500000, Voice, , VOICE, CP: 1772.310000
CAD201014, 11:30:00, 1, , , 6770.00000000000, 14/09/2020 12:58:24, 338500.000000, Voice, , VOICE, CP: 6803.130000
NID200918, 15:30:00, 1, , , 15212.25000000000, 14/09/2020 16:50:16, 91273.500000, Continuous auction order book, , ELECTRONIC, 4.000000 / 4.000000
ZSD200925, 11:30:00, 1, , , 2452.75000000000, 14/09/2020 11:46:56, 551868.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2459.350000
CAD200929, 09:30:00, 1, , , 6738.50000000000, 14/09/2020 10:01:00, 168462.500000, Voice, , VOICE, CP: 6800.170000
PBD210113, 11:30:00, 2, , , 1904.50000000000, 14/09/2020 11:51:33, 952250.000000, Continuous auction order book, , ELECTRONIC, CP: 1931.500000
SND201023, 15:30:00, 2, , , 18150.00000000000, 14/09/2020 16:10:00, 1089000.000000, Voice, , VOICE, CP: 18150.000000
NID201127, 15:30:00, 1, , , 15264.50000000000, 14/09/2020 15:50:00, 457935.000000, Voice, , VOICE, CP: 15264.500000
CAD201208, 15:30:00, 3, , , 6786.03000000000, 14/09/2020 17:15:00, 5089522.500000, Voice, , VOICE, CP: 6796.750000
NID210106_16000C, 15:30:00, 1, 672.00000000000, 100800.000000
CAS201216, 15:30:00, 1, , , 6781.94371200000, 14/09/2020 15:48:39, 508645.778400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5268.500000
AHD200916, 11:30:00, 1, 1731.68444444444, 3162891.000000
AHD200916, 09:30:00, 2, 1747.00000000000, 1091875.000000
CAD201118, 13:30:00, 1, , , 6768.00000000000, 14/09/2020 13:42:00, 338400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6765.000000 / 6768.500000
CAD201118, 09:30:00, 3, , , 6748.50000000000, 14/09/2020 09:33:30, 6748500.000000, Continuous auction order book, , ELECTRONIC, 6742.500000 / 6735.500000
CAD210120, 15:30:00, 3, , , 6745.00000000000, 14/09/2020 15:39:00, 3541125.000000, Voice, , VOICE, CP: 6791.750000
PBD210317, 13:30:00, 1, , , 1940.55000000000, 14/09/2020 15:18:00, 242568.750000, Voice, , VOICE, CP: 1940.550000
AHD201202, 11:30:00, 1, , , 1780.50000000000, 14/09/2020 12:29:17, 89025.000000, Voice, , VOICE, CP: 1796.810000
OAD210226, 13:30:00, 1, , , 1805.00000000000, 14/09/2020 14:20:00, 451250.000000, Voice, , VOICE
CAD201014, 09:30:00, 1, , , 6754.13000000000, 14/09/2020 10:08:20, 337706.500000, Continuous auction order book, , ELECTRONIC, CP: 6803.130000
NID201014, 11:30:00, 1, , , 15151.00000000000, 14/09/2020 12:23:43, 272718.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15237.130000
NID201125, 15:30:00, 1, , , 15262.64000000000, 14/09/2020 15:50:00, 91575.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15262.640000
AHD200917, 11:30:00, 1, , , 1749.00000000000, 14/09/2020 13:05:00, 524700.000000, Voice, , VOICE, CP: 1762.350000
AHD200929, 13:30:00, 1, , , 1771.03000000000, 14/09/2020 15:00:40, 442757.500000, Continuous auction order book, , ELECTRONIC, CP: 1768.740000
AHD200929, 11:30:00, 2, , , 1758.03000000000, 14/09/2020 12:43:01, 1098768.750000, Continuous auction order book, , ELECTRONIC, CP: 1768.740000
AHD200929, 09:30:00, 3, , , 1752.53000000000, 14/09/2020 10:54:45, 2190662.500000, Continuous auction order book, , ELECTRONIC, CP: 1768.740000
NID201016, 09:30:00, 1, , , 15130.00000000000, 14/09/2020 09:53:31, 363120.000000, Voice, , VOICE, CP: 15238.090000
NID201027, 11:30:00, 1, , , 15114.00000000000, 14/09/2020 13:19:00, 181368.000000, Voice, , VOICE, CP: 15244.070000
PBD201120, 13:30:00, 1, , , 1901.00000000000, 14/09/2020 14:15:43, 47525.000000, Voice, , VOICE, CP: 1921.300000
CAD210106_5000P, 15:30:00, 1, , , 4.77000000000, 14/09/2020 17:06:00, 8943.750000, Voice, , VOICE
SND201208, 15:30:00, 3, , , 18137.00000000000, 14/09/2020 16:03:36, 2267125.000000, Continuous auction order book, , ELECTRONIC, CP: 18153.000000
SND201210, 15:30:00, 3, , , 18134.00000000000, 14/09/2020 15:39:13, 1904070.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18155.000000
SND201214, 15:30:00, 2, , , 18129.00000000000, 14/09/2020 16:10:00, 906450.000000, Voice, , VOICE, CP: 18155.000000
CAE201216, 11:30:00, 1, , , 6729.77570000000, 14/09/2020 12:25:00, 168244.392500, Voice, , VOICE, CP: 5707.810000
CAE210217, 13:30:00, 3, , , 6701.36610200000, 14/09/2020 13:50:00, 2513012.288250, Voice, , VOICE, CP: 5693.340000
CAS200916, 13:30:00, 1, , , 6788.52334800000, 14/09/2020 13:40:00, 848565.418500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5286.220000
AHD210915, 15:30:00, 3, , , 1863.80000000000, 14/09/2020 16:33:00, 2329750.000000, Continuous auction order book, , ELECTRONIC, CP: 1860.250000
NID201021, 15:30:00, 3, , , 15240.50000000000, 14/09/2020 15:37:00, 6858225.000000, Voice, , VOICE, CP: 15240.500000
NID210519, 13:30:00, 1, , , 15365.25000000000, 14/09/2020 15:03:55, 460957.500000, Voice, , VOICE, CP: 15365.250000
ZSD200916, 09:30:00, 1, 2454.50000000000, 613625.000000
ZSD201118, 15:30:00, 1, 2472.50000000000, 370925.000000
ZSD201118, 11:30:00, 3, , , 2460.00000000000, 14/09/2020 11:49:00, 18880500.000000, Voice, , VOICE, CP: 2474.500000
HCD210331, 09:30:00, 1, , , 492.50000000000, 14/09/2020 10:47:00, 24625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 485.000000 / 533.000000
AHE200930, 11:30:00, 1, , , 1756.12612800000, 14/09/2020 13:00:00, 526837.838400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1488.740000
CAD200923, 15:30:00, 3, , , 6797.25000000000, 14/09/2020 17:02:46, 7476975.000000, Continuous auction order book, , ELECTRONIC, CP: 6799.500000
AHD201104, 11:30:00, 1, , , 1772.65000000000, 14/09/2020 13:09:00, 354530.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1784.910000
CAD201104, 15:30:00, 1, , , 6797.91000000000, 14/09/2020 15:50:00, 339895.500000, Voice, , VOICE, CP: 6798.110000
PBD200917, 15:30:00, 3, , , 1910.00000000000, 14/09/2020 15:35:00, 1384750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1898.550000
CAD200918, 09:30:00, 1, , , 6757.75000000000, 14/09/2020 09:56:00, 337887.500000, Voice, , ELECTRONIC, 6.000000 / 12.000000
CAD201013, 11:30:00, 3, , , 6768.75000000000, 14/09/2020 12:46:31, 3384375.000000, Voice, , VOICE, CP: 6802.750000
AHD201007_1725P, 15:30:00, 1, , , 9.17000000000, 14/09/2020 16:49:34, 11462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD201127, 11:30:00, 1, , , 1898.00000000000, 14/09/2020 12:58:00, 47450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1923.290000
NID201201, 09:30:00, 1, , , , , , , , , CP: 15267.360000
SND201201, 15:30:00, 1, , , 18130.00000000000, 14/09/2020 15:39:13, 725200.000000, Voice, , VOICE, CP: 18151.370000
SND201207, 15:30:00, 3, , , 18130.00000000000, 14/09/2020 15:39:13, 3444700.000000, Voice, , VOICE, CP: 18152.000000
CAD201211, 15:30:00, 3, , , 6797.75000000000, 14/09/2020 15:57:37, 3908706.250000, Continuous auction order book, , ELECTRONIC, CP: 6796.500000
CAD201214, 15:30:00, 1, 6787.17241379310, 4920700.000000
CAD201214, 13:30:00, 2, , , 6753.50000000000, 14/09/2020 13:35:00, 1013025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6758.000000 / 6764.500000
CAD201214, 11:30:00, 3, , , 6740.00000000000, 14/09/2020 11:55:13, 1348000.000000, Continuous auction order book, , ELECTRONIC, 6757.000000 / 6765.500000
NID210106_16000C, 13:30:00, 1, , , 672.00000000000, 14/09/2020 14:00:00, 8064.000000, Voice, , VOICE
AHE210120, 13:30:00, 1, , , 1788.27383100000, 14/09/2020 14:17:00, 89413.691550, Voice, , VOICE, CP: 1515.510000
NIS200916, 11:30:00, 3, , , 15088.99812000000, 14/09/2020 13:27:41, 1358009.830800, Voice, , VOICE, CP: 11811.860000
AHD201021, 11:30:00, 1, , , 1762.75000000000, 14/09/2020 11:38:00, 705100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1778.010000
AHD201021, 09:30:00, 2, , , 1762.75000000000, 14/09/2020 09:59:05, 1101718.750000, Continuous auction order book, , ELECTRONIC, CP: 1778.010000
CAD200916, 15:30:00, 1, 6789.00000000000, 169725.000000
CAD200916, 13:30:00, 2, , , 6779.25000000000, 14/09/2020 13:39:00, 1186368.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6788.500000 / 6829.000000
CAD200916, 11:30:00, 3, 6312.37500000000, 6899175.000000
PBD201118, 15:30:00, 1, 1909.00000000000, 95450.000000
PBD201118, 13:30:00, 2, , , 1894.75000000000, 14/09/2020 14:23:38, 1042112.500000, Voice, , VOICE, CP: 1921.050000
PBD201118, 11:30:00, 3, , , 1884.00000000000, 14/09/2020 12:00:00, 1365900.000000, Voice, , VOICE, CP: 1921.050000
PBD210317, 15:30:00, 1, , , , , , , , , 1930.000000 / 1944.000000
PBD210317, 13:30:00, 2, , , , , , , , , CP: 1940.550000
PBD210616, 15:30:00, 3, , , 1952.75000000000, 14/09/2020 16:19:41, 2440937.500000, Continuous auction order book, , ELECTRONIC, CP: 1951.050000
AHD210302, 11:30:00, 1, , , 1801.42000000000, 14/09/2020 13:08:54, 90071.000000, Voice, , VOICE, CP: 1815.150000
SND200916, 15:30:00, 2, , , 18158.00000000000, 14/09/2020 15:39:54, 907900.000000, Continuous auction order book, , ELECTRONIC, CP: 18125.000000
SND200916, 13:30:00, 3, 18098.00000000000, 2171760.000000
NID201209, 11:30:00, 1, , , 15273.00000000000, 14/09/2020 12:00:00, 91638.000000, Voice, , VOICE, CP: 15271.750000
AHD200917, 15:30:00, 3, , , 1763.13000000000, 14/09/2020 17:27:26, 2203912.500000, Continuous auction order book, , ELECTRONIC, CP: 1762.350000
CAE201015, 13:30:00, 1, , , 6768.43838600000, 14/09/2020 13:35:00, 169210.959650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5722.930000
CAD201207, 15:30:00, 3, 6710.93000000000, 3355465.000000
NID201210, 15:30:00, 1, , , 15272.20000000000, 14/09/2020 15:50:00, 91633.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15272.200000
NID201210, 13:30:00, 2, , , 15280.00000000000, 14/09/2020 15:18:53, 916800.000000, Voice, , VOICE, CP: 15272.200000
AHE201216, 13:30:00, 1, , , 1783.08795200000, 14/09/2020 13:38:51, 267463.192800, Voice, , VOICE, CP: 1512.840000
AHD210120, 15:30:00, 2, , , 1811.00000000000, 14/09/2020 15:36:00, 1131875.000000, Voice, , VOICE, CP: 1806.250000
AHD210120, 13:30:00, 3, 1796.12500000000, 3233025.000000
CAD210519, 15:30:00, 3, , , 6765.35000000000, 14/09/2020 15:47:00, 1691337.500000, Voice, , VOICE, CP: 6781.750000
PBD200916, 15:30:00, 2, , , 1894.00000000000, 14/09/2020 17:17:00, 947000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1899.300000
PBD200916, 13:30:00, 3, , , 1873.75000000000, 14/09/2020 13:54:00, 1264781.250000, Voice, , VOICE, CP: 1899.300000
ZSD201021, 15:30:00, 2, , , 2465.25000000000, 14/09/2020 15:38:00, 1047731.250000, Voice, , VOICE, CP: 2465.250000
ZSD201021, 13:30:00, 3, , , 2464.00000000000, 14/09/2020 13:37:00, 4928000.000000, Voice, , VOICE, CP: 2465.250000
AHD201103, 15:30:00, 1, , , 1776.00000000000, 14/09/2020 17:50:00, 177600.000000, Voice, , VOICE, CP: 1784.510000
AHD201103, 11:30:00, 3, , , 1774.90000000000, 14/09/2020 13:09:22, 1242430.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1784.510000
NID201202, 15:30:00, 1, , , 15268.07000000000, 14/09/2020 15:50:00, 91608.420000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15268.070000
PBE201103, 09:30:00, 1, , , 1793.92252300000, 14/09/2020 10:07:00, 44848.063075, Voice, , VOICE, CP: 1610.780000
SND210120, 15:30:00, 1, , , 18150.00000000000, 14/09/2020 15:38:00, 816750.000000, Voice, , VOICE, CP: 18150.000000
SND210120, 11:30:00, 3, , , 18110.00000000000, 14/09/2020 12:44:00, 2897600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18150.000000
SND210317, 15:30:00, 1, , , , , , , , , CP: 18102.000000
CAD200930, 11:30:00, 3, , , 6741.00000000000, 14/09/2020 12:00:14, 2190825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6800.280000
SND200930, 11:30:00, 1, , , 18110.00000000000, 14/09/2020 13:13:00, 90550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18135.000000
NID200917, 11:30:00, 1, 15154.25000000000, 545553.000000
NID200917, 09:30:00, 2, , , 15104.25000000000, 14/09/2020 09:41:55, 996880.500000, Continuous auction order book, , ELECTRONIC, CP: 15224.750000
SND200917, 15:30:00, 2, , , 18158.43000000000, 14/09/2020 15:39:54, 907921.500000, Continuous auction order book, , ELECTRONIC, CP: 18125.710000
AHD200924, 15:30:00, 3, , , 1764.50000000000, 14/09/2020 16:35:45, 3970125.000000, Voice, , VOICE, CP: 1766.510000
CAD201001, 15:30:00, 3, , , 6800.54000000000, 14/09/2020 16:41:00, 8500675.000000, Voice, , VOICE, CP: 6800.390000
AHD210106, 09:30:00, 1, , , 1786.00000000000, 14/09/2020 10:30:00, 44650.000000, Voice, , VOICE, CP: 1804.750000
ZSE201030, 11:30:00, 1, , , 2460.90725800000, 14/09/2020 12:55:00, 61522.681450, Voice, , VOICE, CP: 2075.090000
NID201120, 09:30:00, 1, , , 14968.25000000000, 14/09/2020 10:41:00, 359238.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15258.000000
ZSD201204, 09:30:00, 1, , , 2473.75000000000, 14/09/2020 10:34:00, 618437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2478.150000
AHD201211, 11:30:00, 1, , , 1799.30000000000, 14/09/2020 12:00:00, 44982.500000, Voice, , VOICE, CP: 1799.600000
ZSD201211, 15:30:00, 1, , , 2479.79000000000, 14/09/2020 15:50:00, 185984.250000, Voice, , VOICE, CP: 2479.790000
