Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200916, 09:30:00, 1, 13241.50000000000, 79449.000000
NID211215, 15:30:00, 3, , , 13374.75000000000, 22/07/2020 17:00:12, 2006212.500000, Continuous auction order book, , ELECTRONIC, CP: 13378.000000
ZSD200819, 13:30:00, 1, , , 2205.00000000000, 22/07/2020 13:35:00, 110250.000000, Voice, , VOICE, 2179.500000 / 2183.500000
ZSD200819, 11:30:00, 2, , , 2211.50000000000, 22/07/2020 12:36:00, 1105750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2211.250000
ZSD200819, 09:30:00, 3, , , 2205.00000000000, 22/07/2020 11:13:00, 3417750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2211.250000
ZSD210120, 13:30:00, 1, , , 2222.75000000000, 22/07/2020 13:47:00, 55568.750000, Voice, , VOICE, 2191.000000 / 2199.000000
SND201021, 15:30:00, 3, 17550.00000000000, 1316250.000000
NID200723, 11:30:00, 3, 13315.00000000000, 3754830.000000
ZSD200727, 13:30:00, 1, , , 2192.25000000000, 22/07/2020 14:02:31, 438450.000000, Continuous auction order book, , ELECTRONIC, CP: 2207.750000
ZSD200727, 09:30:00, 3, , , 2181.75000000000, 22/07/2020 09:49:20, 1363593.750000, Continuous auction order book, , ELECTRONIC, CP: 2207.750000
CAD200807, 11:30:00, 3, , , 6515.25000000000, 22/07/2020 11:43:32, 20360156.250000, Voice, , VOICE, CP: 6504.000000
SND200807, 09:30:00, 1, , , 17635.00000000000, 22/07/2020 10:23:00, 88175.000000, Voice, , VOICE, CP: 17641.000000
ZSD200813, 15:30:00, 3, , , 2210.88000000000, 22/07/2020 15:55:00, 1658160.000000, Voice, , VOICE, CP: 2210.880000
CAD201009, 13:30:00, 1, , , 6489.75000000000, 22/07/2020 13:48:00, 486731.250000, Voice, , VOICE, 0.750000 / 1.250000
AHD201022, 15:30:00, 1, 1683.00000000000, 1430550.000000
AHD201022, 13:30:00, 2, , , 1687.00000000000, 22/07/2020 13:42:26, 1054375.000000, Continuous auction order book, , ELECTRONIC, 1680.000000 / 1683.500000
AHD201022, 11:30:00, 3, , , 1686.50000000000, 22/07/2020 12:54:46, 1517850.000000, Continuous auction order book, , ELECTRONIC, 1685.000000 / 1687.000000
CAD210331_7000TC, 13:30:00, 1, , , 180.00000000000, 22/07/2020 14:50:40, 166500.000000, Voice, , VOICE, CP: 203.920000
AHE200916, 11:30:00, 1, , , 1678.81000000000, 22/07/2020 12:21:00, 41970.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1449.370000
PBE210120, 11:30:00, 1, , , 1826.77684000000, 22/07/2020 12:00:00, 137008.263000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1561.350000
AHD201021, 09:30:00, 1, 1684.50000000000, 84225.000000
AHD210519, 15:30:00, 3, , , 1726.00000000000, 22/07/2020 16:24:00, 4315000.000000, Voice, , VOICE, CP: 1734.000000
CAD210120, 13:30:00, 3, , , , , , , , , CP: 6478.000000
CAD221221, 15:30:00, 1, , , , , , , , , CP: 6474.000000
AHD200902, 15:30:00, 1, , , 1676.65000000000, 22/07/2020 16:00:00, 251497.500000, Voice, , VOICE, CP: 1676.450000
CAD201202_8000C, 13:30:00, 1, , , 18.75000000000, 22/07/2020 15:06:00, 93750.000000, Voice, , VOICE
CAD200805_6300C, 15:30:00, 1, , , 233.00000000000, 22/07/2020 18:00:02, 291250.000000, Voice, , VOICE
PBD200909, 13:30:00, 1, , , 1799.37000000000, 22/07/2020 15:19:00, 44984.250000, Voice, , VOICE, CP: 1799.070000
PBD200727, 09:30:00, 1, , , 1798.50000000000, 22/07/2020 10:33:44, 134887.500000, Continuous auction order book, , ELECTRONIC, CP: 1786.250000
NID200731, 11:30:00, 1, , , 13213.00000000000, 22/07/2020 13:10:00, 79278.000000, Voice, , VOICE, CP: 13098.080000
NID200811, 13:30:00, 3, , , 13071.75000000000, 22/07/2020 14:46:00, 1333318.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13103.130000
ZSD200917, 13:30:00, 1, , , 2210.80000000000, 22/07/2020 15:19:00, 55270.000000, Voice, , VOICE, CP: 2210.500000
AHD200921, 15:30:00, 1, , , 1686.00000000000, 22/07/2020 17:00:00, 42150.000000, Voice, , VOICE, CP: 1683.500000
CAD200924, 15:30:00, 1, , , 6485.50000000000, 22/07/2020 16:25:00, 324275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6485.500000
AHD201006, 09:30:00, 1, , , 1680.00000000000, 22/07/2020 10:06:00, 504000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1691.350000
CAD200828_6000TP, 13:30:00, 1, , , 155.00000000000, 22/07/2020 15:05:22, 143375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9.330000
ZSD201007_2050P, 13:30:00, 1, , , 25.00000000000, 22/07/2020 14:26:00, 1250.000000, Voice, , VOICE
CAE200916, 13:30:00, 1, , , 6499.02085000000, 22/07/2020 13:40:00, 324951.042500, Voice, , VOICE, CP: 5595.750000
CAE200916, 11:30:00, 2, , , 6506.09500800000, 22/07/2020 12:35:00, 1138566.626400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5595.750000
AHD210721, 13:30:00, 3, , , , , , , , , CP: 1746.750000
PBD210217, 13:30:00, 1, , , 1819.75000000000, 22/07/2020 14:15:00, 227468.750000, Voice, , VOICE, CP: 1819.750000
ZSD210120, 15:30:00, 2, , , 2222.65000000000, 22/07/2020 16:00:00, 1111325.000000, Voice, , VOICE, CP: 2222.500000
ZSD210120, 13:30:00, 3, , , 2222.50000000000, 22/07/2020 14:15:00, 1333500.000000, Voice, , VOICE, CP: 2222.500000
ZSD210217, 09:30:00, 3, , , 2211.75000000000, 22/07/2020 09:33:51, 1382343.750000, Continuous auction order book, , ELECTRONIC, CP: 2225.500000
CAE200902, 11:30:00, 2, , , 6534.62320000000, 22/07/2020 12:20:00, 1143559.060000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5600.470000
AHD201002, 11:30:00, 1, , , 1700.00000000000, 22/07/2020 13:00:00, 85000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1689.750000
SND200819, 13:30:00, 1, , , 17653.00000000000, 22/07/2020 15:11:00, 176530.000000, Voice, , VOICE, 35.000000 / 40.000000
SND200819, 09:30:00, 3, , , , , , , , , CP: 17653.000000
PBD201103, 11:30:00, 1, , , 1820.50000000000, 22/07/2020 12:26:45, 91025.000000, Voice, , VOICE, CP: 1807.170000
NID200805_12500P, 11:30:00, 1, , , 57.00000000000, 22/07/2020 13:20:00, 17100.000000, Voice, , VOICE
NID200724, 13:30:00, 1, , , 13177.21000000000, 22/07/2020 13:49:02, 474379.560000, Continuous auction order book, , ELECTRONIC, CP: 13094.250000
NID200724, 11:30:00, 2, , , 13216.00000000000, 22/07/2020 13:13:00, 1030848.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13094.250000
NID200724, 09:30:00, 3, , , 13316.40000000000, 22/07/2020 09:58:30, 3515529.600000, Continuous auction order book, , ELECTRONIC, CP: 13094.250000
CAD200805_6000P, 15:30:00, 1, , , 6.25000000000, 22/07/2020 16:28:00, 15625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD201009, 09:30:00, 1, , , 1814.00000000000, 22/07/2020 10:26:27, 725600.000000, Voice, , VOICE, CP: 1804.580000
NID201022, 11:30:00, 1, 13279.00000000000, 1035420.000000
NID201022, 09:30:00, 2, , , 13235.00000000000, 22/07/2020 09:41:29, 1032330.000000, Continuous auction order book, , ELECTRONIC, 13230.000000 / 13255.000000
AHE201022, 15:30:00, 1, , , 1678.81000000000, 22/07/2020 15:37:00, 209851.250000, Voice, , VOICE, CP: 1456.610000
CAE201021, 13:30:00, 1, , , 6490.54575400000, 22/07/2020 13:40:00, 162263.643850, Voice, , VOICE, CP: 5589.230000
AHD210217, 11:30:00, 1, , , 1711.00000000000, 22/07/2020 12:41:00, 213875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1714.500000
NID201216, 13:30:00, 3, , , 13249.75000000000, 22/07/2020 13:47:20, 3895426.500000, Continuous auction order book, , ELECTRONIC, CP: 13167.000000
ZSD210317, 13:30:00, 1, , , 2229.00000000000, 22/07/2020 13:47:00, 55725.000000, Voice, , VOICE, CP: 2228.750000
ZSD210317, 09:30:00, 3, , , 2208.25000000000, 22/07/2020 09:40:50, 8280937.500000, Voice, , VOICE, CP: 2228.750000
AAE201021, 11:30:00, 1, , , 1288.63140000000, 22/07/2020 13:00:00, 128863.140000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1111.430000
CAD200902, 13:30:00, 1, , , , , , , , , CP: 6494.680000
CAD200902, 11:30:00, 2, , , 6519.00000000000, 22/07/2020 12:30:00, 1140825.000000, Voice, , VOICE, CP: 6494.680000
AHD201103, 11:30:00, 2, , , 1688.55000000000, 22/07/2020 13:10:00, 1139771.250000, Voice, , VOICE, CP: 1693.220000
SND200902, 11:30:00, 3, , , 17734.00000000000, 22/07/2020 12:40:00, 1684730.000000, Voice, , VOICE, CP: 17628.150000
PBD201002, 15:30:00, 1, , , 1800.00000000000, 22/07/2020 15:44:00, 90000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1803.430000
SRD200930, 13:30:00, 1, , , 432.00000000000, 22/07/2020 14:54:00, 21600.000000, Voice, , ELECTRONIC, 431.000000 / 434.500000
SND201118, 09:30:00, 1, , , 17575.00000000000, 22/07/2020 10:07:00, 87875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17655.000000 / 19.000000
SND201216, 15:30:00, 1, , , 17516.00000000000, 22/07/2020 16:26:00, 262740.000000, Voice, , VOICE, CP: 17516.000000
CAD200729, 09:30:00, 1, , , 6480.75000000000, 22/07/2020 09:39:00, 324037.500000, Voice, , VOICE, 0.000000 / 2.000000
NIE201014, 13:30:00, 1, , , 13107.45380000000, 22/07/2020 14:51:00, 78644.722800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11314.200000
ZSD200723, 11:30:00, 1, , , 2207.50000000000, 22/07/2020 12:05:06, 551875.000000, Voice, , VOICE, CP: 2205.750000
ZSD200723, 09:30:00, 2, , , 2207.50000000000, 22/07/2020 09:34:39, 883000.000000, Voice, , VOICE, CP: 2205.750000
SND200904, 11:30:00, 2, , , 17730.00000000000, 22/07/2020 12:44:00, 886500.000000, Voice, , VOICE, CP: 17626.770000
CAD200911, 09:30:00, 2, , , 6501.25000000000, 22/07/2020 11:12:51, 1137718.750000, Continuous auction order book, , ELECTRONIC, CP: 6494.000000
CAD201001, 13:30:00, 3, , , 6447.45000000000, 22/07/2020 14:49:00, 3223725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6486.500000
CAD201008, 15:30:00, 1, , , 6489.36000000000, 22/07/2020 18:40:04, 162234.000000, Voice, , VOICE, CP: 6489.360000
ZSD201013, 13:30:00, 1, , , 2212.67000000000, 22/07/2020 13:50:13, 663801.000000, Voice, , VOICE, CP: 2213.000000
NID201020, 11:30:00, 1, , , 13313.50000000000, 22/07/2020 11:54:24, 79881.000000, Voice, , VOICE, CP: 13137.000000
CAE200819, 15:30:00, 2, , , 5908.25340000000, 22/07/2020 16:00:00, 886238.010000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5603.270000
CAE200819, 13:30:00, 3, , , 6452.41940000000, 22/07/2020 14:30:00, 1290483.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5603.270000
AHS200916, 15:30:00, 1, , , 1679.31050000000, 22/07/2020 17:02:00, 83965.525000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1320.320000
AHD210818, 15:30:00, 3, , , 1749.95000000000, 22/07/2020 16:27:10, 2187437.500000, Continuous auction order book, , ELECTRONIC, CP: 1753.500000
CAD200819, 15:30:00, 1, , , 6444.50000000000, 22/07/2020 15:47:50, 805562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6500.500000 / 10.000000
CAD200819, 13:30:00, 2, , , 6517.50000000000, 22/07/2020 13:36:00, 1140562.500000, Voice, , VOICE, CP: 6496.000000
CAD200819, 11:30:00, 3, , , 6505.00000000000, 22/07/2020 11:32:00, 16262500.000000, Voice, , VOICE, CP: 6496.000000
NID200916, 15:30:00, 3, , , 13130.00000000000, 22/07/2020 15:40:00, 1575600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13122.500000
NID201021, 09:30:00, 1, , , 13262.00000000000, 22/07/2020 09:34:56, 79572.000000, Voice, , VOICE, 13235.000000 / 13245.000000
PBD210721, 15:30:00, 1, , , 1832.75000000000, 22/07/2020 15:34:00, 137456.250000, Voice, , VOICE, CP: 1832.750000
ZSD200819, 15:30:00, 1, , , 2203.50000000000, 22/07/2020 15:37:00, 275437.500000, Voice, , ELECTRONIC, CP: 2211.250000
ZSD200819, 11:30:00, 3, , , 2210.00000000000, 22/07/2020 11:59:00, 5525000.000000, Voice, , VOICE, CP: 2211.250000
SND201021, 09:30:00, 1, , , 17650.00000000000, 22/07/2020 09:49:00, 353000.000000, Voice, , VOICE, CP: 17588.000000
NID200723, 09:30:00, 3, , , 13315.00000000000, 22/07/2020 09:58:30, 3515160.000000, Continuous auction order book, , ELECTRONIC, CP: 13093.580000
PBD200723, 11:30:00, 3, , , 1814.00000000000, 22/07/2020 11:36:28, 2403550.000000, Continuous auction order book, , ELECTRONIC, CP: 1784.250000
CAD200728, 11:30:00, 1, , , 6514.00000000000, 22/07/2020 13:26:00, 488550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6504.500000
NID200730, 11:30:00, 3, , , 13231.50000000000, 22/07/2020 11:51:00, 3731283.000000, Voice, , VOICE, CP: 13097.630000
CAD200731, 11:30:00, 1, , , 5755.00000000000, 22/07/2020 11:35:00, 287750.000000, Voice, , VOICE, CP: 6505.000000
NID200814, 11:30:00, 1, , , 13235.00000000000, 22/07/2020 13:16:36, 79410.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13104.500000
AHD200821, 13:30:00, 1, , , 1671.30000000000, 22/07/2020 15:02:00, 83565.000000, Voice, , VOICE, CP: 1671.600000
SND200821, 11:30:00, 1, , , 17700.00000000000, 22/07/2020 12:40:00, 619500.000000, Voice, , VOICE, CP: 17633.000000
NID200917, 13:30:00, 1, , , 13120.00000000000, 22/07/2020 13:48:00, 157440.000000, Voice, , VOICE, CP: 13120.000000
AHD201009, 13:30:00, 1, , , 1685.88000000000, 22/07/2020 13:51:17, 505764.000000, Voice, , VOICE, CP: 1691.870000
ZSD201015, 15:30:00, 1, , , 2213.37000000000, 22/07/2020 19:31:00, 332005.500000, Voice, , VOICE, CP: 2213.670000
ZSD201015, 11:30:00, 3, , , 2244.63000000000, 22/07/2020 12:44:00, 2525208.750000, Voice, , VOICE, CP: 2213.670000
CAD210730_6000TP, 13:30:00, 1, , , 155.00000000000, 22/07/2020 14:50:40, 143375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 306.520000
AHD210317, 13:30:00, 1, , , 1715.00000000000, 22/07/2020 13:48:00, 171500.000000, Voice, , VOICE, CP: 1720.250000
CAD210519, 15:30:00, 1, , , 6469.50000000000, 22/07/2020 17:06:23, 646950.000000, Voice, , VOICE, CP: 6469.500000
CAD210519, 11:30:00, 3, , , 6499.00000000000, 22/07/2020 12:21:00, 8123750.000000, Voice, , VOICE, CP: 6469.500000
NID201118, 15:30:00, 3, 13116.00000000000, 6610464.000000
NID211020, 11:30:00, 3, , , 13500.00000000000, 22/07/2020 12:30:00, 2187000.000000, Voice, , VOICE, CP: 13346.000000
ZSD210120, 15:30:00, 3, , , 2222.50000000000, 22/07/2020 15:34:00, 3389312.500000, Voice, , VOICE, CP: 2222.500000
CAE200804, 13:30:00, 1, , , 6468.62860000000, 22/07/2020 15:01:00, 161715.715000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5613.200000
NID201002, 15:30:00, 1, , , 13101.00000000000, 22/07/2020 15:55:00, 78606.000000, Voice, , VOICE, CP: 13124.000000
SCD200828, 13:30:00, 1, , , 266.00000000000, 22/07/2020 13:40:00, 2660.000000, Voice, , VOICE, 270.000000 / 272.500000
PBD200805_1800P, 13:30:00, 1, , , 35.00000000000, 22/07/2020 14:30:00, 8750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200723, 09:30:00, 3, , , 17485.00000000000, 22/07/2020 09:58:50, 4283825.000000, Continuous auction order book, , ELECTRONIC, CP: 17629.070000
NID200724, 09:30:00, 1, , , 13203.21000000000, 22/07/2020 09:38:07, 158438.520000, Continuous auction order book, , ELECTRONIC, CP: 13094.250000
CAD200915, 11:30:00, 3, , , 6511.00000000000, 22/07/2020 12:50:06, 4883250.000000, Voice, , VOICE, CP: 6493.000000
CAD201006, 15:30:00, 1, , , 6488.57000000000, 22/07/2020 17:00:00, 324428.500000, Voice, , VOICE, CP: 6488.570000
CAD201030_6000TP, 13:30:00, 1, , , 155.00000000000, 22/07/2020 14:50:40, 143375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 77.420000
AHD210120, 15:30:00, 2, , , 1702.45000000000, 22/07/2020 16:46:23, 1064031.250000, Voice, , VOICE, CP: 1707.500000
AHD210120, 13:30:00, 3, , , 1707.50000000000, 22/07/2020 14:15:00, 1366000.000000, Voice, , VOICE, CP: 1707.500000
CAD210519, 15:30:00, 3, , , 6476.35000000000, 22/07/2020 16:33:00, 3238175.000000, Voice, , VOICE, CP: 6469.500000
PBD200916, 15:30:00, 2, 1799.50000000000, 3104137.500000
PBD200916, 13:30:00, 3, , , 1799.50000000000, 22/07/2020 14:23:00, 4588725.000000, Voice, , VOICE, CP: 1800.750000
ZSD201021, 15:30:00, 2, , , 2213.75000000000, 22/07/2020 15:41:00, 1106875.000000, Voice, , VOICE, CP: 2213.750000
ZSD201021, 13:30:00, 3, 2238.47000000000, 1958661.250000
AHD201103, 15:30:00, 1, , , 1687.00000000000, 22/07/2020 19:06:38, 295225.000000, Voice, , VOICE, CP: 1693.220000
AHD201103, 11:30:00, 3, , , 1689.02000000000, 22/07/2020 12:59:00, 1520118.000000, Voice, , VOICE, CP: 1693.220000
CAE200826, 09:30:00, 1, , , 6509.25580200000, 22/07/2020 10:23:00, 488194.185150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5601.040000
ZSD200723, 09:30:00, 1, , , 2207.50000000000, 22/07/2020 09:32:52, 772625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2205.750000
SND200724, 11:30:00, 1, , , 17353.55000000000, 22/07/2020 12:29:00, 433838.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17730.000000 / 17800.000000
SND200724, 09:30:00, 2, , , 17750.00000000000, 22/07/2020 10:00:00, 1065000.000000, Voice, , VOICE, CP: 17630.000000
NID200727, 15:30:00, 3, , , 13216.50000000000, 22/07/2020 17:11:37, 3964950.000000, Voice, , VOICE, CP: 13096.250000
AHD200828, 15:30:00, 3, , , 1660.00000000000, 22/07/2020 16:14:58, 10375000.000000, Voice, , VOICE, CP: 1674.560000
CAD200911, 13:30:00, 1, , , 6514.00000000000, 22/07/2020 13:52:00, 651400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6494.000000
CAD201202_6375P, 15:30:00, 1, , , 275.00000000000, 22/07/2020 15:52:28, 6875.000000, Voice, , VOICE
CAD201030_7000TC, 13:30:00, 1, , , 180.00000000000, 22/07/2020 14:50:40, 166500.000000, Voice, , VOICE, CP: 79.420000
AHE200916, 09:30:00, 1, , , 1680.94035200000, 22/07/2020 10:36:00, 336188.070400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1449.370000
AHD201021, 13:30:00, 1, 1684.82500000000, 1263618.750000
AHD201021, 11:30:00, 2, , , 1684.00000000000, 22/07/2020 11:58:08, 1010400.000000, Voice, , VOICE, 1686.500000 / 1687.500000
AHD201021, 09:30:00, 3, , , 1683.50000000000, 22/07/2020 09:43:00, 1388887.500000, Voice, , ELECTRONIC, CP: 1692.500000
AHD211020, 15:30:00, 1, 1758.70000000000, 879350.000000
CAD221221, 13:30:00, 1, , , 6474.00000000000, 22/07/2020 14:15:00, 161850.000000, Voice, , VOICE, CP: 6474.000000
CAD221221, 09:30:00, 3, , , 6491.50000000000, 22/07/2020 11:07:13, 1622875.000000, Continuous auction order book, , ELECTRONIC, CP: 6474.000000
NID210317, 13:30:00, 1, , , 13222.00000000000, 22/07/2020 13:41:00, 158664.000000, Voice, , VOICE, CP: 13223.000000
SRD200828, 15:30:00, 1, , , 434.50000000000, 22/07/2020 15:43:00, 4345.000000, Voice, , ELECTRONIC, 2.750000 / 437.500000
CAD200902_6100P, 09:30:00, 1, , , 46.00000000000, 22/07/2020 11:00:00, 5750.000000, Voice, , VOICE
AHD201014, 09:30:00, 1, , , 1686.50000000000, 22/07/2020 11:00:00, 379462.500000, Voice, , VOICE, CP: 1692.150000
CAD200727, 09:30:00, 1, , , 6499.19000000000, 22/07/2020 10:59:00, 324959.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6504.000000
CAD200806, 09:30:00, 1, , , 6509.50000000000, 22/07/2020 10:03:52, 813687.500000, Voice, , VOICE, CP: 6504.630000
ZSE200828, 13:30:00, 1, , , 2186.79475000000, 22/07/2020 14:13:00, 54669.868750, Voice, , VOICE, CP: 1906.990000
ZSD200903, 13:30:00, 1, , , 2194.75000000000, 22/07/2020 14:59:39, 109737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2212.320000
PBD201007_1850C, 13:30:00, 1, , , 47.00000000000, 22/07/2020 14:20:00, 11750.000000, Voice, , VOICE
CAD200908, 09:30:00, 1, , , 6469.00000000000, 22/07/2020 10:07:00, 161725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6494.560000
AHD201008, 13:30:00, 1, , , 1691.81000000000, 22/07/2020 13:48:00, 84590.500000, Voice, , VOICE, CP: 1691.810000
ZSD201009, 11:30:00, 1, , , 2212.00000000000, 22/07/2020 12:54:00, 55300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2213.250000
ZSD201009, 09:30:00, 2, , , 2197.72000000000, 22/07/2020 09:37:00, 1098860.000000, Voice, , VOICE, CP: 2213.250000
ZSD201015, 11:30:00, 1, , , 2244.63000000000, 22/07/2020 12:44:00, 280578.750000, Voice, , VOICE, CP: 2213.670000
SND201016, 15:30:00, 1, , , 17560.00000000000, 22/07/2020 16:20:04, 87800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17590.250000
AHE201118, 13:30:00, 1, , , 1685.52524000000, 22/07/2020 13:36:00, 589933.834000, Voice, , VOICE, CP: 1460.130000
AHD201216, 15:30:00, 2, , , 1696.75000000000, 22/07/2020 16:06:57, 1060468.750000, Continuous auction order book, , ELECTRONIC, CP: 1702.250000
CAD201118, 15:30:00, 1, , , 6569.15000000000, 22/07/2020 15:48:07, 164228.750000, Voice, , VOICE, 6489.000000 / 6491.500000
CAD201118, 11:30:00, 3, , , 6510.50000000000, 22/07/2020 12:05:57, 4069062.500000, Continuous auction order book, , ELECTRONIC, 6502.000000 / 6502.500000
CAD210616, 15:30:00, 3, , , 6468.30000000000, 22/07/2020 16:44:49, 3234150.000000, Voice, , VOICE, CP: 6468.000000
NID210120, 09:30:00, 1, , , 13325.00000000000, 22/07/2020 11:19:12, 79950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13188.000000
SCD200930, 09:30:00, 1, , , 268.00000000000, 22/07/2020 11:16:22, 268000.000000, Voice, , VOICE, 263.500000 / 3.630000
SCD201130, 13:30:00, 1, , , 269.00000000000, 22/07/2020 14:55:00, 2690.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1.000000 / 269.000000
CAD201202_6000P, 15:30:00, 1, , , 127.47000000000, 22/07/2020 16:15:37, 637350.000000, Voice, , VOICE
NID200729, 15:30:00, 1, , , 13096.00000000000, 22/07/2020 15:41:49, 157152.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13097.170000
NID200729, 11:30:00, 3, , , 13217.00000000000, 22/07/2020 13:04:00, 2616966.000000, Voice, , VOICE, CP: 13097.170000
AHD200909, 15:30:00, 1, , , 1677.85000000000, 22/07/2020 15:50:00, 377516.250000, Voice, , VOICE, CP: 1677.850000
PBD200724, 11:30:00, 1, , , 1800.30000000000, 22/07/2020 11:34:00, 135022.500000, Voice, , VOICE, 1793.500000 / 1798.500000
ZSD200814, 11:30:00, 1, , , 2207.45000000000, 22/07/2020 13:15:00, 55186.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2210.940000
CAD200818, 11:30:00, 3, , , 5650.75000000000, 22/07/2020 12:00:00, 1977762.500000, Voice, , VOICE, CP: 6499.000000
NID200827, 09:30:00, 3, , , 13176.13000000000, 22/07/2020 10:25:00, 1976419.500000, Voice, , VOICE, CP: 13113.880000
CAD200828, 13:30:00, 1, , , 6494.80000000000, 22/07/2020 15:19:00, 162370.000000, Voice, , VOICE, CP: 6494.500000
SND200922, 09:30:00, 1, 17600.00000000000, 528000.000000
AHD201001, 13:30:00, 1, , , 1689.14000000000, 22/07/2020 15:15:00, 84457.000000, Voice, , VOICE, CP: 1689.140000
NID201022, 09:30:00, 1, 13249.45454545454, 2384352.000000
CAD201130_7000TC, 13:30:00, 1, , , 180.00000000000, 22/07/2020 14:50:40, 166500.000000, Voice, , VOICE, CP: 110.990000
CAE210120, 11:30:00, 1, , , 6482.04750200000, 22/07/2020 13:20:25, 162051.187550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5567.310000
AHD201216, 15:30:00, 1, , , 1690.00000000000, 22/07/2020 15:43:00, 422500.000000, Voice, , VOICE, 1696.500000 / 1702.500000
AHD201216, 11:30:00, 3, , , 1696.50000000000, 22/07/2020 12:49:12, 2544750.000000, Continuous auction order book, , ELECTRONIC, CP: 1702.250000
AHD221221, 13:30:00, 1, , , 1853.00000000000, 22/07/2020 14:15:00, 92650.000000, Voice, , VOICE, CP: 1853.000000
NID200819, 09:30:00, 1, 13227.50000000000, 79365.000000
PBD201118, 09:30:00, 2, , , 1809.25000000000, 22/07/2020 11:00:00, 1040318.750000, Voice, , VOICE, CP: 1809.250000
ZSD201021, 15:30:00, 1, , , 2182.25000000000, 22/07/2020 15:34:21, 54556.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2213.500000 / 2215.000000
ZSD201021, 13:30:00, 2, , , 2200.75000000000, 22/07/2020 15:24:31, 990337.500000, Voice, , ELECTRONIC, 2199.500000 / 2201.000000
ZSD201021, 11:30:00, 3, , , 2244.80000000000, 22/07/2020 12:44:00, 1234640.000000, Voice, , VOICE, CP: 2213.750000
CAD200804, 13:30:00, 3, , , 6503.80000000000, 22/07/2020 14:51:57, 1788545.000000, Voice, , VOICE, CP: 6505.000000
CAD200930, 13:30:00, 1, , , 6496.75000000000, 22/07/2020 13:56:14, 324837.500000, Voice, , VOICE, CP: 6486.000000
CAD200724, 11:30:00, 1, , , 6515.09000000000, 22/07/2020 11:56:00, 488631.750000, Voice, , VOICE, 6528.500000 / 23.500000
CAD200724, 09:30:00, 2, 6513.50000000000, 2931075.000000
