Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SNE201021, 13:30:00, 1, , , 18112.37496700000, 29/07/2020 13:32:00, 543371.249010, Voice, , VOICE, CP: 15218.230000
CAD201202_5500P, 11:30:00, 1, , , 45.27000000000, 29/07/2020 12:00:00, 56587.500000, Voice, , VOICE
ZSD200805, 13:30:00, 1, , , 2286.75000000000, 29/07/2020 13:43:00, 57168.750000, Voice, , VOICE, CP: 2293.000000
CAD200930, 11:30:00, 1, , , 5083.72000000000, 29/07/2020 12:20:00, 127093.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6472.580000
ZSD200731, 09:30:00, 1, , , 2206.25000000000, 29/07/2020 09:38:02, 110312.500000, Continuous auction order book, , ELECTRONIC, CP: 2290.500000
AHD201020, 09:30:00, 3, , , 1722.05000000000, 29/07/2020 10:18:00, 1248486.250000, Voice, , VOICE, CP: 1723.250000
CAD201023, 15:30:00, 3, , , 6480.00000000000, 29/07/2020 16:20:00, 1296000.000000, Voice, , VOICE, CP: 6473.000000
CAE201021, 11:30:00, 3, , , 6449.79530900000, 29/07/2020 13:23:00, 1934938.592700, Voice, , VOICE, CP: 5490.930000
AHD210120, 15:30:00, 3, , , 1737.35000000000, 29/07/2020 16:15:00, 4343375.000000, Voice, , VOICE, CP: 1737.500000
CAD200916, 11:30:00, 1, 6487.50000000000, 324375.000000
CAD200916, 09:30:00, 2, , , 6485.50000000000, 29/07/2020 11:26:41, 1134962.500000, Continuous auction order book, , ELECTRONIC, CP: 6476.000000
CAD201021, 13:30:00, 1, , , 6475.50000000000, 29/07/2020 13:39:00, 485662.500000, Voice, , VOICE, 6470.500000 / 6474.000000
CAD201021, 11:30:00, 2, , , 6468.75000000000, 29/07/2020 12:57:20, 970312.500000, Voice, , VOICE, 6471.500000 / 6471.500000
CAD201021, 09:30:00, 3, , , 6499.50000000000, 29/07/2020 09:37:07, 8124375.000000, Voice, , VOICE, 6492.500000 / 6496.500000
NID200923, 15:30:00, 1, , , 13856.84000000000, 29/07/2020 15:50:00, 249423.120000, Voice, , VOICE, CP: 13856.840000
CAD201014, 15:30:00, 3, , , 6476.63000000000, 29/07/2020 17:06:00, 8095787.500000, Voice, , VOICE, CP: 6476.630000
CAD201028, 09:30:00, 1, , , 6476.00000000000, 29/07/2020 09:55:54, 647600.000000, Voice, , VOICE, 0.000000 / 0.200000
CAD200811, 13:30:00, 1, , , 6451.60000000000, 29/07/2020 15:17:00, 161290.000000, Voice, , VOICE, CP: 6483.500000
CAD200904, 15:30:00, 1, , , 6460.00000000000, 29/07/2020 15:43:00, 646000.000000, Voice, , VOICE, CP: 6478.460000
CAE201029, 15:30:00, 1, , , 6428.89320000000, 29/07/2020 16:55:00, 160722.330000, Voice, , VOICE, CP: 5488.690000
AHE200916, 13:30:00, 1, 1710.69049800000, 85534.524900
AHD201216, 09:30:00, 1, , , 1734.00000000000, 29/07/2020 09:43:00, 43350.000000, Voice, , VOICE, 1725.000000 / 1742.000000
CAD211215, 11:30:00, 3, , , 6467.80000000000, 29/07/2020 11:39:16, 4042375.000000, Voice, , VOICE, CP: 6468.250000
NID200819, 15:30:00, 1, 13765.00000000000, 165180.000000
NID200819, 13:30:00, 2, , , 13775.00000000000, 29/07/2020 13:32:00, 909150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13730.000000 / 13770.000000
PBD201118, 15:30:00, 2, , , 1878.00000000000, 29/07/2020 16:19:42, 939000.000000, Continuous auction order book, , ELECTRONIC, CP: 1876.000000
PBD201118, 13:30:00, 3, , , 1876.00000000000, 29/07/2020 15:07:00, 6566000.000000, Voice, , VOICE, CP: 1876.000000
ZSD201021, 09:30:00, 1, , , 2283.00000000000, 29/07/2020 09:53:00, 570750.000000, Voice, , VOICE, CP: 2297.000000
ZSD211215, 11:30:00, 3, , , 2333.00000000000, 29/07/2020 13:17:08, 2333000.000000, Continuous auction order book, , ELECTRONIC, CP: 2332.500000
CAD200804, 11:30:00, 1, , , 6490.00000000000, 29/07/2020 11:58:00, 811250.000000, Voice, , VOICE, CP: 6484.000000
NID201002, 09:30:00, 1, , , 13775.00000000000, 29/07/2020 09:34:00, 330600.000000, Voice, , VOICE, CP: 13861.110000
HUD200828, 11:30:00, 1, , , 485.00000000000, 29/07/2020 11:55:00, 4850.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 482.000000 / 485.500000
ZSD210129_2350TC, 13:30:00, 1, , , 100.00000000000, 29/07/2020 15:25:00, 7500.000000, Voice, , VOICE, CP: 119.900000
AAD200731, 11:30:00, 1, , , 1300.00000000000, 29/07/2020 12:39:46, 26000.000000, Continuous auction order book, , ELECTRONIC, 1300.000000 / 1330.000000
SND200731, 11:30:00, 1, , , 18196.00000000000, 29/07/2020 12:03:00, 363920.000000, Voice, , VOICE, 18120.000000 / 65.000000
SND200731, 09:30:00, 2, , , 18000.65000000000, 29/07/2020 10:32:14, 1080039.000000, Continuous auction order book, , ELECTRONIC, CP: 17961.500000
ZSD200828, 11:30:00, 1, , , 2287.50000000000, 29/07/2020 12:54:00, 57187.500000, Voice, , VOICE, CP: 2293.910000
NID200929, 15:30:00, 1, , , 13858.68000000000, 29/07/2020 15:50:00, 83152.080000, Voice, , VOICE, CP: 13859.680000
NID201006, 13:30:00, 1, , , 13750.00000000000, 29/07/2020 15:22:00, 82500.000000, Voice, , VOICE, CP: 13863.000000
CAD201016, 11:30:00, 1, , , 6485.34000000000, 29/07/2020 12:47:00, 162133.500000, Voice, , VOICE, CP: 6476.500000
CAD201029, 15:30:00, 3, , , 6462.50000000000, 29/07/2020 15:40:09, 1292500.000000, Continuous auction order book, , ELECTRONIC, 6482.500000 / 6484.500000
AHE201118, 13:30:00, 1, , , 1709.21340000000, 29/07/2020 15:10:24, 85460.670000, Voice, , VOICE, CP: 1463.380000
AHD201216, 15:30:00, 2, , , 1728.50000000000, 29/07/2020 15:36:16, 1123525.000000, Voice, , VOICE, CP: 1732.750000
AHD201216, 13:30:00, 3, , , 1729.28000000000, 29/07/2020 14:03:00, 4625824.000000, Voice, , VOICE, CP: 1732.750000
CAD201118, 15:30:00, 1, , , 6462.50000000000, 29/07/2020 15:44:22, 161562.500000, Continuous auction order book, , ELECTRONIC, 6480.500000 / 6482.500000
CAD201118, 11:30:00, 3, , , 6475.00000000000, 29/07/2020 12:02:19, 1295000.000000, Voice, , VOICE, 6468.000000 / 6468.500000
NID210120, 09:30:00, 1, , , 13919.25000000000, 29/07/2020 10:07:00, 167031.000000, Voice, , VOICE, CP: 13920.250000
ZSD211215, 11:30:00, 1, , , 2333.50000000000, 29/07/2020 13:07:00, 583375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2332.500000
CAD200805_6700C, 15:30:00, 1, , , 15.92000000000, 29/07/2020 17:12:08, 19900.000000, Voice, , VOICE
SND200923, 11:30:00, 1, , , 18160.00000000000, 29/07/2020 13:05:00, 181600.000000, Voice, , VOICE, CP: 17957.450000
PBD201014, 11:30:00, 1, , , 1870.00000000000, 29/07/2020 13:27:00, 93500.000000, Voice, , VOICE, CP: 1871.950000
ZSD201028, 09:30:00, 1, , , 2285.00000000000, 29/07/2020 10:00:00, 114250.000000, Voice, , VOICE, CP: 2296.790000
NID200806, 15:30:00, 1, , , 13832.00000000000, 29/07/2020 17:13:00, 82992.000000, Voice, , VOICE, CP: 13832.000000
ZSD200814, 11:30:00, 1, , , 2289.00000000000, 29/07/2020 13:11:00, 114450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2293.500000
CAD200818, 15:30:00, 1, , , 6459.50000000000, 29/07/2020 15:44:00, 322975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6481.500000
CAD200818, 11:30:00, 3, , , 6485.00000000000, 29/07/2020 12:01:00, 17833750.000000, Voice, , VOICE, CP: 6481.500000
CAD200828, 13:30:00, 1, , , 6477.92000000000, 29/07/2020 15:28:00, 323896.000000, Voice, , VOICE, CP: 6477.920000
AHD200904, 13:30:00, 1, , , 1720.00000000000, 29/07/2020 15:16:18, 344000.000000, Voice, , VOICE, CP: 1705.040000
PBD200805_1850C, 13:30:00, 1, , , 35.00000000000, 29/07/2020 14:00:00, 4375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200911, 11:30:00, 1, , , 2290.00000000000, 29/07/2020 13:00:00, 57250.000000, Voice, , VOICE, CP: 2295.730000
ZSD200929, 15:30:00, 1, , , 2294.66000000000, 29/07/2020 15:50:00, 57366.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2294.660000
CAD200805_6300P, 11:30:00, 1, , , 21.71000000000, 29/07/2020 12:42:50, 108550.000000, Voice, , VOICE
NID201022, 09:30:00, 1, , , 13750.00000000000, 29/07/2020 10:22:00, 82500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13871.250000
AHD201023, 13:30:00, 3, , , 1719.97000000000, 29/07/2020 15:12:23, 2149962.500000, Continuous auction order book, , ELECTRONIC, CP: 1723.250000
NID201027, 13:30:00, 1, , , 13777.75000000000, 29/07/2020 13:40:54, 82666.500000, Voice, , VOICE, CP: 13874.580000
NID201027, 09:30:00, 3, , , 13769.10000000000, 29/07/2020 11:05:15, 3717657.000000, Continuous auction order book, , ELECTRONIC, CP: 13874.580000
NID201029, 15:30:00, 3, , , 13775.00000000000, 29/07/2020 15:42:13, 2479500.000000, Voice, , VOICE, 13880.000000 / 13880.000000
CAD210317, 13:30:00, 1, , , 6468.75000000000, 29/07/2020 15:13:00, 161718.750000, Voice, , VOICE, 4.000000 / 2.000000
CAD210317, 09:30:00, 3, , , 6484.75000000000, 29/07/2020 10:14:00, 4052968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6468.750000
CAD230621, 15:30:00, 1, , , , , , , , , CP: 6491.250000
NID200916, 11:30:00, 1, , , 13750.00000000000, 29/07/2020 11:41:53, 495000.000000, Voice, , VOICE, 13740.000000 / 13750.000000
NID200916, 09:30:00, 2, , , 13800.00000000000, 29/07/2020 09:33:00, 1159200.000000, Voice, , VOICE, 13760.000000 / 13785.000000
NID201118, 15:30:00, 2, , , 13842.00000000000, 29/07/2020 16:42:22, 996624.000000, Voice, , VOICE, 13880.000000 / 13875.000000
NID201118, 13:30:00, 3, , , 13887.25000000000, 29/07/2020 14:24:00, 1499823.000000, Voice, , VOICE, 13755.000000 / 13790.000000
ZSD210120, 09:30:00, 1, , , 2305.00000000000, 29/07/2020 10:08:00, 57625.000000, Voice, , VOICE, 2289.500000 / 2298.000000
ZSD210317, 15:30:00, 1, , , 2312.00000000000, 29/07/2020 15:58:47, 289000.000000, Continuous auction order book, , ELECTRONIC, CP: 2309.000000
CAD201002, 11:30:00, 1, , , 6468.00000000000, 29/07/2020 12:47:29, 485100.000000, Voice, , VOICE, CP: 6473.250000
CAD200902_7200C, 13:30:00, 1, , , 18.43000000000, 29/07/2020 14:08:00, 14744.000000, Voice, , VOICE
SND200731, 15:30:00, 3, , , 18009.50000000000, 29/07/2020 16:01:41, 2251187.500000, Continuous auction order book, , ELECTRONIC, CP: 17961.500000
CAD200820, 15:30:00, 1, , , 6460.00000000000, 29/07/2020 15:44:00, 323000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6478.500000
CAE200824, 11:30:00, 1, , , 6468.47004800000, 29/07/2020 12:35:00, 323423.502400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5499.600000
NID200915, 11:30:00, 1, , , 13791.00000000000, 29/07/2020 13:04:00, 82746.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13855.600000
PBD201015, 15:30:00, 2, , , 1873.21000000000, 29/07/2020 19:05:00, 1170756.250000, Voice, , VOICE, CP: 1872.070000
AHD201022, 11:30:00, 1, , , 1721.00000000000, 29/07/2020 11:58:00, 129075.000000, Voice, , VOICE, CP: 1723.250000
AHD201022, 09:30:00, 2, , , 1723.20000000000, 29/07/2020 10:18:00, 1033920.000000, Voice, , VOICE, CP: 1723.250000
ZSD201022, 15:30:00, 1, , , 2281.50000000000, 29/07/2020 15:35:37, 57037.500000, Voice, , VOICE, CP: 2296.000000
ZSE200819, 09:30:00, 1, , , 2277.98991400000, 29/07/2020 09:44:00, 113899.495700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1947.870000
ZSE200916, 11:30:00, 1, , , 2288.32960000000, 29/07/2020 13:08:00, 114416.480000, Voice, , VOICE, CP: 1947.940000
PBD200916, 09:30:00, 1, , , 1859.75000000000, 29/07/2020 10:00:00, 139481.250000, Voice, , VOICE, CP: 1868.260000
PBD201021, 11:30:00, 1, , , 1865.00000000000, 29/07/2020 11:41:53, 559500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1860.000000 / 1862.000000
PBD201021, 09:30:00, 2, , , 1867.00000000000, 29/07/2020 10:00:00, 1073525.000000, Voice, , VOICE, CP: 1872.760000
ZSD210519, 15:30:00, 3, , , , , , , , , CP: 2314.750000
AAD200819, 11:30:00, 1, , , 1315.00000000000, 29/07/2020 12:11:47, 157800.000000, Voice, , VOICE, CP: 1321.500000
SND200819, 15:30:00, 2, , , 18015.00000000000, 29/07/2020 16:04:55, 900750.000000, Continuous auction order book, , ELECTRONIC, CP: 17977.000000
SND200930, 13:30:00, 1, , , 18003.00000000000, 29/07/2020 14:35:11, 180030.000000, Voice, , VOICE, CP: 17954.700000
PBD201028, 13:30:00, 1, , , 1872.54000000000, 29/07/2020 13:38:00, 93627.000000, Voice, , VOICE, CP: 1872.840000
PBD201028, 11:30:00, 2, , , 1860.50000000000, 29/07/2020 11:55:08, 883737.500000, Continuous auction order book, , ELECTRONIC, CP: 1872.840000
SND201028, 11:30:00, 1, , , 18050.00000000000, 29/07/2020 12:38:35, 90250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17931.800000
HCD210630, 09:30:00, 1, , , 457.00000000000, 29/07/2020 09:41:00, 4570.000000, Voice, , VOICE
AHD200803, 11:30:00, 3, , , 1688.50000000000, 29/07/2020 11:57:02, 5572050.000000, Voice, , VOICE, CP: 1687.570000
CAD200803, 15:30:00, 1, , , 6487.54000000000, 29/07/2020 16:06:00, 162188.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6483.500000
CAD200803, 11:30:00, 3, , , 6476.20000000000, 29/07/2020 12:35:00, 3238100.000000, Voice, , VOICE, CP: 6483.500000
ZSD200828, 15:30:00, 1, , , 2293.91000000000, 29/07/2020 15:50:00, 172043.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2293.910000
ZSD200828, 13:30:00, 2, , , 2301.00000000000, 29/07/2020 14:41:43, 1150500.000000, Voice, , VOICE, CP: 2293.910000
NID201013, 13:30:00, 3, , , 13729.69000000000, 29/07/2020 15:01:07, 2471344.200000, Continuous auction order book, , ELECTRONIC, CP: 13867.380000
PBD201016, 13:30:00, 1, , , 1870.00000000000, 29/07/2020 14:15:00, 46750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.180000
CAD201020, 15:30:00, 1, , , 6480.00000000000, 29/07/2020 16:15:00, 162000.000000, Voice, , VOICE, CP: 6476.500000
CAD201020, 11:30:00, 3, , , 6480.25000000000, 29/07/2020 12:18:00, 2592100.000000, Voice, , VOICE, CP: 6476.500000
PBD201022, 11:30:00, 1, , , 1859.24000000000, 29/07/2020 12:13:00, 139443.000000, Voice, , VOICE, CP: 1872.390000
ZSD201023, 09:30:00, 1, , , 2280.00000000000, 29/07/2020 10:22:00, 57000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2295.750000
PBD201027, 15:30:00, 1, , , 1873.03000000000, 29/07/2020 15:50:00, 46825.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.670000
PBD201027, 11:30:00, 3, , , 1860.00000000000, 29/07/2020 12:12:00, 1441500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.670000
AHD201021, 13:30:00, 1, 1723.90789473684, 2154462.500000
AHD201021, 09:30:00, 3, , , 1723.50000000000, 29/07/2020 10:28:32, 3231562.500000, Continuous auction order book, , ELECTRONIC, CP: 1723.750000
CAD221221, 13:30:00, 1, , , 6478.25000000000, 29/07/2020 14:24:00, 323912.500000, Voice, , VOICE, CP: 6478.250000
CAD221221, 09:30:00, 3, , , , , , , , , CP: 6478.250000
CAD231220, 15:30:00, 1, , , , , , , , , CP: 6503.250000
NAD200916, 13:30:00, 1, , , 1299.75000000000, 29/07/2020 13:35:00, 259950.000000, Voice, , VOICE, CP: 1301.250000
NID201002, 13:30:00, 1, , , 13770.00000000000, 29/07/2020 14:20:00, 165240.000000, Voice, , VOICE, CP: 13861.110000
SCD200828, 11:30:00, 1, , , 278.50000000000, 29/07/2020 11:52:00, 2785.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 4.000000 / 4.380000
OZD201030, 11:30:00, 1, , , 2282.70000000000, 29/07/2020 11:54:00, 570675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200730, 11:30:00, 1, , , 18000.00000000000, 29/07/2020 12:15:00, 180000.000000, Voice, , VOICE, CP: 17960.680000
SND200730, 09:30:00, 2, , , 18000.00000000000, 29/07/2020 10:32:14, 1080000.000000, Continuous auction order book, , ELECTRONIC, CP: 17960.680000
CAD200806, 09:30:00, 1, , , 6503.57000000000, 29/07/2020 09:54:39, 325178.500000, Continuous auction order book, , ELECTRONIC, CP: 6485.000000
CAD200821, 15:30:00, 3, , , 6478.75000000000, 29/07/2020 17:13:00, 1295750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6477.750000
CAD200901, 15:30:00, 1, , , 6454.00000000000, 29/07/2020 15:44:00, 161350.000000, Voice, , VOICE, CP: 6478.250000
NID200925, 15:30:00, 1, , , 13857.79000000000, 29/07/2020 15:50:00, 83146.740000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13857.790000
ZSD201009, 11:30:00, 1, , , 2291.08000000000, 29/07/2020 13:13:00, 57277.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2296.180000
SND201029, 11:30:00, 1, , , 18000.00000000000, 29/07/2020 11:39:43, 90000.000000, Continuous auction order book, , ELECTRONIC, 18055.000000 / 18100.000000
CAE200916, 09:30:00, 1, , , 6467.03984200000, 29/07/2020 10:55:00, 323351.992100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5495.460000
AHD210317, 09:30:00, 1, , , 1748.75000000000, 29/07/2020 10:14:00, 87437.500000, Voice, , VOICE, CP: 1748.500000
AHD220615, 15:30:00, 3, , , , , , , , , CP: 1842.750000
CAD200819, 15:30:00, 2, , , 6480.00000000000, 29/07/2020 16:09:26, 972000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6480.000000
CAD200819, 13:30:00, 3, , , 6473.00000000000, 29/07/2020 13:32:00, 3236500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6480.000000
NID200916, 09:30:00, 1, , , 13764.00000000000, 29/07/2020 09:37:00, 247752.000000, Voice, , VOICE, 13765.000000 / 13785.000000
NID211215, 15:30:00, 3, , , 14063.35000000000, 29/07/2020 16:05:48, 21095025.000000, Voice, , VOICE, CP: 14110.750000
ZSD200819, 13:30:00, 1, 2284.00000000000, 342600.000000
ZSD200819, 11:30:00, 2, , , 2280.00000000000, 29/07/2020 12:04:00, 912000.000000, Voice, , VOICE, CP: 2294.000000
ZSD200819, 09:30:00, 3, , , 2290.00000000000, 29/07/2020 09:32:00, 1774750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2294.000000
ZSD210120, 13:30:00, 1, , , 2305.25000000000, 29/07/2020 14:24:00, 864468.750000, Voice, , VOICE, 2306.000000 / 2314.000000
ZSD210120, 11:30:00, 2, , , 2290.50000000000, 29/07/2020 12:04:00, 916200.000000, Voice, , VOICE, CP: 2305.250000
SND201021, 15:30:00, 3, , , 17980.00000000000, 29/07/2020 16:04:13, 1798000.000000, Continuous auction order book, , ELECTRONIC, CP: 17947.000000
CAD200730, 09:30:00, 1, , , 6399.50000000000, 29/07/2020 10:10:04, 319975.000000, Continuous auction order book, , ELECTRONIC, CP: 6481.500000
SND200731, 09:30:00, 1, , , 18000.85000000000, 29/07/2020 09:57:44, 630029.750000, Continuous auction order book, , ELECTRONIC, CP: 17961.500000
ZSD200806, 13:30:00, 1, , , 2301.43000000000, 29/07/2020 14:05:30, 230143.000000, Continuous auction order book, , ELECTRONIC, CP: 2293.060000
ZSD200806, 11:30:00, 2, , , 2287.93000000000, 29/07/2020 12:44:35, 1143965.000000, Continuous auction order book, , ELECTRONIC, CP: 2293.060000
CAD200807, 15:30:00, 1, , , 6478.00000000000, 29/07/2020 16:27:26, 161950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6484.500000
CAD200805_6400P, 11:30:00, 1, , , 48.05000000000, 29/07/2020 12:21:23, 120125.000000, Voice, , VOICE
AHD201016, 11:30:00, 1, , , 1725.00000000000, 29/07/2020 12:39:07, 86250.000000, Voice, , VOICE, CP: 1722.250000
AHD201022, 15:30:00, 1, , , 1723.61000000000, 29/07/2020 15:50:00, 43090.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1723.250000
AHD201029, 15:30:00, 3, , , 1720.50000000000, 29/07/2020 15:32:39, 2580750.000000, Continuous auction order book, , ELECTRONIC, 1726.500000 / 1725.500000
CAD201029, 15:30:00, 1, 6454.64375000000, 8552343.750000
CAD201029, 13:30:00, 2, , , 6457.00000000000, 29/07/2020 13:42:37, 968550.000000, Voice, , ELECTRONIC, 6470.000000 / 6471.500000
CAD201029, 11:30:00, 3, , , 6484.00000000000, 29/07/2020 11:35:07, 9726000.000000, Continuous auction order book, , ELECTRONIC, 6470.000000 / 6469.000000
AHD210519, 15:30:00, 1, 1761.25000000000, 1056750.000000
AHD211215, 15:30:00, 3, , , 1804.00000000000, 29/07/2020 16:26:06, 2255000.000000, Continuous auction order book, , ELECTRONIC, CP: 1804.750000
NID210317, 15:30:00, 1, , , 13953.50000000000, 29/07/2020 16:57:47, 837210.000000, Continuous auction order book, , ELECTRONIC, CP: 13952.250000
NID210317, 13:30:00, 2, , , , , , , , , CP: 13952.250000
ZSD200916, 11:30:00, 1, , , 2281.50000000000, 29/07/2020 11:56:40, 114075.000000, Continuous auction order book, , ELECTRONIC, 2283.000000 / 2284.500000
ZSD200916, 09:30:00, 2, , , 2283.00000000000, 29/07/2020 09:49:00, 1141500.000000, Continuous auction order book, , ELECTRONIC, CP: 2295.500000
ZSD201216, 09:30:00, 1, , , 2293.50000000000, 29/07/2020 09:39:49, 573375.000000, Continuous auction order book, , ELECTRONIC, 2287.500000 / 2294.500000
HUD200930, 15:30:00, 1, , , 508.50000000000, 29/07/2020 15:33:08, 15255.000000, Continuous auction order book, , ELECTRONIC, 505.500000 / 509.000000
ZSD201007, 15:30:00, 1, , , 2295.88000000000, 29/07/2020 15:50:00, 57397.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2295.880000
AHD200731, 15:30:00, 1, , , 1684.00000000000, 29/07/2020 16:03:00, 42100.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1685.000000 / 1687.000000
AHD200731, 11:30:00, 3, , , 1671.65000000000, 29/07/2020 11:51:00, 4179125.000000, Voice, , ELECTRONIC, CP: 1685.750000
ZSD200731, 15:30:00, 3, , , 2281.10000000000, 29/07/2020 15:38:34, 2851375.000000, Continuous auction order book, , ELECTRONIC, CP: 2290.500000
ZSD200805_2150C, 13:30:00, 1, , , 130.00000000000, 29/07/2020 15:21:00, 113750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200818, 13:30:00, 1, , , 18014.00000000000, 29/07/2020 14:45:00, 90070.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17976.180000
AHD201020, 09:30:00, 2, , , 1722.05000000000, 29/07/2020 10:18:00, 990178.750000, Voice, , VOICE, CP: 1723.250000
AHD210616, 15:30:00, 1, , , 1775.00000000000, 29/07/2020 17:15:00, 88750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1766.750000
AHD230621, 13:30:00, 1, , , 1914.25000000000, 29/07/2020 14:24:00, 334993.750000, Voice, , VOICE, CP: 1914.250000
ZSD200819, 11:30:00, 1, , , 2267.00000000000, 29/07/2020 11:55:00, 56675.000000, Voice, , VOICE, CP: 2294.000000
ZSD200819, 09:30:00, 2, , , 2282.50000000000, 29/07/2020 09:49:00, 1141250.000000, Continuous auction order book, , ELECTRONIC, CP: 2294.000000
ZSD200902, 15:30:00, 1, , , 2294.56000000000, 29/07/2020 16:00:00, 172092.000000, Voice, , VOICE, CP: 2294.560000
HUD201130, 15:30:00, 1, , , 519.50000000000, 29/07/2020 15:32:56, 15585.000000, Continuous auction order book, , ELECTRONIC
CAD200805_6000C, 09:30:00, 1, , , 501.27000000000, 29/07/2020 09:44:00, 839627.250000, Voice, , VOICE
PBD200805, 15:30:00, 1, , , 1862.00000000000, 29/07/2020 17:07:09, 465500.000000, Continuous auction order book, , ELECTRONIC, CP: 1857.540000
ZSD201014, 15:30:00, 1, , , 2287.25000000000, 29/07/2020 16:06:43, 228725.000000, Voice, , VOICE, CP: 2296.950000
CAD200731, 09:30:00, 1, , , 6475.00000000000, 29/07/2020 09:45:00, 809375.000000, Voice, , VOICE, 4.000000 / 5.000000
CAD200807, 13:30:00, 1, , , 6484.50000000000, 29/07/2020 15:28:00, 162112.500000, Voice, , VOICE, CP: 6484.500000
ZSD201013, 11:30:00, 1, , , 2286.79000000000, 29/07/2020 12:35:29, 285848.750000, Continuous auction order book, , ELECTRONIC, CP: 2296.790000
ZSD201016, 13:30:00, 3, , , 2289.00000000000, 29/07/2020 15:23:00, 1888425.000000, Voice, , VOICE, CP: 2297.250000
PBD201022, 15:30:00, 1, , , 1872.39000000000, 29/07/2020 15:50:00, 46809.750000, Voice, , VOICE, CP: 1872.390000
NID210217, 15:30:00, 1, , , 13935.50000000000, 29/07/2020 16:57:47, 836130.000000, Continuous auction order book, , ELECTRONIC, CP: 13936.750000
ZSD200819, 15:30:00, 2, , , 2293.50000000000, 29/07/2020 15:57:56, 974737.500000, Continuous auction order book, , ELECTRONIC, CP: 2294.000000
ZSD200819, 13:30:00, 3, , , 2288.75000000000, 29/07/2020 13:43:00, 1716562.500000, Voice, , VOICE, CP: 2294.000000
ZSD201118, 09:30:00, 1, , , 2288.15000000000, 29/07/2020 09:52:00, 858056.250000, Voice, , VOICE, 2287.500000 / 2288.500000
AHD200902, 11:30:00, 1, , , 1704.00000000000, 29/07/2020 12:55:00, 42600.000000, Voice, , VOICE, CP: 1704.250000
PBD200804, 15:30:00, 1, , , 1851.65000000000, 29/07/2020 16:02:40, 92582.500000, Continuous auction order book, , ELECTRONIC, CP: 1857.150000
SRD201130, 13:30:00, 1, , , 438.50000000000, 29/07/2020 15:23:00, 4385.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 432.500000 / 438.500000
SCD201231, 09:30:00, 1, , , 268.00000000000, 29/07/2020 10:44:49, 536000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4.000000 / 9.000000
CAD200909, 15:30:00, 1, , , 6460.00000000000, 29/07/2020 15:44:00, 323000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6478.500000
