Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210721, 11:30:00, 1, , , 2646.25000000000, 12/11/2020 11:32:00, 132312.500000, Voice, , VOICE, CP: 2646.500000
ZSD211020, 15:30:00, 3, , , 2653.85000000000, 12/11/2020 15:59:00, 6634625.000000, Voice, , VOICE, CP: 2654.000000
NID201202_17000C, 09:30:00, 1, , , 108.23000000000, 12/11/2020 10:00:00, 64938.000000, Voice, , VOICE
HCD210129, 13:30:00, 1, , , 540.00000000000, 12/11/2020 14:22:39, 5400.000000, Continuous auction order book, , ELECTRONIC, 6.000000 / 18.000000
SRD210226, 09:30:00, 1, , , 479.00000000000, 12/11/2020 10:38:00, 23950.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 479.000000 / 487.000000
ZSD201113, 11:30:00, 2, , , 2630.50000000000, 12/11/2020 11:58:07, 1117962.500000, Continuous auction order book, , ELECTRONIC, CP: 2609.500000
ZSD201113, 09:30:00, 3, , , 2630.50000000000, 12/11/2020 09:43:56, 5918625.000000, Continuous auction order book, , ELECTRONIC, CP: 2609.500000
AHD201116, 11:30:00, 1, , , 1906.55000000000, 12/11/2020 12:09:07, 762620.000000, Continuous auction order book, , ELECTRONIC, 1903.500000 / 0.000000
AHD201116, 09:30:00, 2, , , 1906.30000000000, 12/11/2020 10:41:00, 1096122.500000, Voice, , ELECTRONIC, CP: 1912.200000
NID201116, 15:30:00, 2, , , 15948.00000000000, 12/11/2020 16:54:57, 956880.000000, Continuous auction order book, , ELECTRONIC, CP: 15892.000000
NID201116, 13:30:00, 3, , , 15873.00000000000, 12/11/2020 13:45:00, 5619042.000000, Voice, , VOICE, CP: 15892.000000
AAD210108, 09:30:00, 1, , , 1623.66000000000, 12/11/2020 10:17:30, 32473.200000, Continuous auction order book, , ELECTRONIC, CP: 1623.410000
CAD210108, 11:30:00, 3, , , 6924.82000000000, 12/11/2020 12:07:52, 7271061.000000, Continuous auction order book, , ELECTRONIC, CP: 6927.830000
CAD210119, 15:30:00, 3, , , 6940.15000000000, 12/11/2020 16:28:00, 17350375.000000, Voice, , VOICE, CP: 6930.750000
CAD210205, 11:30:00, 1, , , 6931.65000000000, 12/11/2020 11:49:00, 519873.750000, Voice, , VOICE, CP: 6931.500000
ZSD210205, 11:30:00, 1, , , 2622.00000000000, 12/11/2020 12:00:00, 458850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2625.000000
AHD210616, 09:30:00, 1, , , 1943.75000000000, 12/11/2020 10:00:00, 48593.750000, Voice, , VOICE, CP: 1943.750000
AHD210818, 15:30:00, 1, , , 1944.75000000000, 12/11/2020 17:35:00, 97237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1952.000000
AHD211117, 15:30:00, 3, , , , , , , , , CP: 1964.250000
NID210217, 15:30:00, 1, , , 15975.00000000000, 12/11/2020 15:34:00, 95850.000000, Voice, , VOICE, 16005.000000 / 16020.000000
NID210217, 13:30:00, 2, , , 15939.00000000000, 12/11/2020 14:58:13, 956340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15915.000000 / 15910.000000
NID210217, 11:30:00, 3, , , 15976.00000000000, 12/11/2020 11:47:26, 1917120.000000, Voice, , VOICE, CP: 15938.000000
NID210721, 13:30:00, 1, , , 16007.00000000000, 12/11/2020 14:10:00, 480210.000000, Voice, , VOICE, CP: 16007.000000
ZSD201118, 09:30:00, 1, , , 2597.75000000000, 12/11/2020 09:33:28, 64943.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.100000 / 1.000000
PBD201202, 13:30:00, 1, , , 1873.75000000000, 12/11/2020 14:50:00, 187375.000000, Voice, , VOICE, CP: 1885.080000
SRD201130, 13:30:00, 1, , , 475.50000000000, 12/11/2020 14:29:17, 4755.000000, Continuous auction order book, , ELECTRONIC, 472.000000 / 475.500000
HCD210331, 15:30:00, 1, , , 526.00000000000, 12/11/2020 16:06:27, 52600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 26.000000 / 31.000000
SCD210630, 13:30:00, 1, , , 310.00000000000, 12/11/2020 15:04:00, 3100.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 310.000000 / 318.000000
SND201113, 09:30:00, 1, , , 18250.00000000000, 12/11/2020 09:39:21, 456250.000000, Continuous auction order book, , ELECTRONIC, CP: 18326.000000
NID201127, 15:30:00, 3, , , 15944.00000000000, 12/11/2020 16:00:14, 4783200.000000, Continuous auction order book, , ELECTRONIC, CP: 15898.000000
ZSD201127, 09:30:00, 2, , , 2601.00000000000, 12/11/2020 09:46:45, 1040400.000000, Continuous auction order book, , ELECTRONIC, CP: 2611.430000
AHD201204, 09:30:00, 2, , , 1920.00000000000, 12/11/2020 10:34:00, 960000.000000, Voice, , VOICE, CP: 1917.810000
CAD210107, 11:30:00, 1, , , 6927.54000000000, 12/11/2020 12:20:00, 346377.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6927.540000
NID210108, 15:30:00, 1, , , 15894.68000000000, 12/11/2020 15:52:00, 476840.400000, Voice, , VOICE, CP: 15918.570000
CAD201202_6700P, 13:30:00, 1, , , 50.00000000000, 12/11/2020 13:57:00, 6250.000000, Voice, , VOICE
AHD210212, 15:30:00, 3, , , 1933.00000000000, 12/11/2020 15:32:30, 1208125.000000, Continuous auction order book, , ELECTRONIC, 1928.500000 / 1932.000000
CAD210106_6925C, 13:30:00, 1, , , 207.00000000000, 12/11/2020 14:31:25, 10350.000000, Voice, , VOICE
AHE201118, 13:30:00, 1, , , 1904.32697800000, 12/11/2020 13:38:00, 47608.174450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1619.330000
AHE201118, 11:30:00, 2, , , 1903.34774400000, 12/11/2020 13:21:11, 951673.872000, Voice, , VOICE, CP: 1619.330000
AHD201216, 15:30:00, 2, 1925.00000000000, 962500.000000
AHD201216, 13:30:00, 3, 1775.00000000000, 5680000.000000
AHD210721, 09:30:00, 1, , , , , , , , , CP: 1948.250000
CAD201118, 15:30:00, 1, , , 6694.00000000000, 12/11/2020 15:36:00, 836750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6943.500000 / 6963.500000
CAD201118, 13:30:00, 2, , , 6921.00000000000, 12/11/2020 14:49:00, 1038150.000000, Voice, , VOICE, CP: 6916.750000
CAD201118, 11:30:00, 3, , , 6924.00000000000, 12/11/2020 12:15:20, 1211700.000000, Voice, , VOICE, CP: 6916.750000
CAD210616, 15:30:00, 3, , , 6941.00000000000, 12/11/2020 17:31:53, 5205750.000000, Voice, , VOICE, CP: 6941.000000
NID210120, 09:30:00, 1, , , 15883.50000000000, 12/11/2020 09:39:27, 95301.000000, Voice, , VOICE, 15890.000000 / 15905.000000
NID210202, 13:30:00, 1, , , 15945.00000000000, 12/11/2020 14:24:00, 95670.000000, Voice, , VOICE, CP: 15930.730000
NID210202, 11:30:00, 2, , , 15930.73000000000, 12/11/2020 12:15:00, 955843.800000, Voice, , VOICE, CP: 15930.730000
NID210202, 09:30:00, 3, , , 15971.31000000000, 12/11/2020 10:12:41, 3737286.540000, Continuous auction order book, , ELECTRONIC, CP: 15930.730000
AHD201202_2000C, 15:30:00, 1, , , 7.07000000000, 12/11/2020 16:41:01, 35350.000000, Voice, , VOICE
SCD201130, 13:30:00, 1, 301.00000000000, 24080.000000
CAD201130, 11:30:00, 2, , , 6905.50000000000, 12/11/2020 12:45:14, 1035825.000000, Voice, , VOICE, CP: 6919.250000
ZSD201203, 09:30:00, 1, , , 2603.50000000000, 12/11/2020 09:46:50, 325437.500000, Continuous auction order book, , ELECTRONIC, CP: 2612.800000
ZSD201202_2850C, 11:30:00, 1, , , 4.09000000000, 12/11/2020 12:54:05, 76687.500000, Voice, , VOICE
PBD210108, 09:30:00, 1, , , 1869.97000000000, 12/11/2020 10:34:00, 46749.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1894.630000
PBD210106_2100C, 13:30:00, 1, , , 9.25000000000, 12/11/2020 13:54:00, 11562.500000, Voice, , VOICE
CAD210128, 15:30:00, 1, , , 6946.50000000000, 12/11/2020 18:23:00, 694650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6929.250000
CAD210128, 11:30:00, 3, , , 6945.90000000000, 12/11/2020 11:56:00, 3472950.000000, Voice, , VOICE, CP: 6929.250000
AHD210106_1850P, 11:30:00, 1, , , 21.25000000000, 12/11/2020 13:01:00, 1062.500000, Voice, , VOICE
NID210204, 11:30:00, 1, , , 15925.58000000000, 12/11/2020 12:11:16, 382213.920000, Continuous auction order book, , ELECTRONIC, CP: 15932.500000
NID210205, 15:30:00, 1, 16001.75000000000, 864126.000000
NID210205, 13:30:00, 2, , , 15955.50000000000, 12/11/2020 14:39:29, 957330.000000, Continuous auction order book, , ELECTRONIC, CP: 15933.100000
NID210205, 11:30:00, 3, , , 15995.48000000000, 12/11/2020 11:51:00, 3071132.160000, Voice, , VOICE, CP: 15933.100000
CAD210212, 15:30:00, 3, 6958.00000000000, 4696650.000000
AHE210317, 09:30:00, 1, , , 1927.20330000000, 12/11/2020 11:17:00, 48180.082500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1631.870000
NID210120, 15:30:00, 3, 15925.00000000000, 2675400.000000
PBD210721, 09:30:00, 1, , , 1914.50000000000, 12/11/2020 10:07:00, 47862.500000, Voice, , VOICE, CP: 1914.750000
PBD211117, 15:30:00, 1, , , , , , , , , CP: 1927.750000
ZSD201118, 15:30:00, 3, , , 2610.10000000000, 12/11/2020 15:46:00, 5220200.000000, Voice, , VOICE, CP: 2610.250000
NAD201216, 15:30:00, 1, , , 1753.25000000000, 12/11/2020 15:33:00, 210390.000000, Voice, , VOICE, CP: 1755.250000
ZSD210105, 11:30:00, 1, , , 2618.58000000000, 12/11/2020 12:30:00, 327322.500000, Voice, , VOICE, CP: 2618.580000
NID210113, 15:30:00, 1, , , 15897.93000000000, 12/11/2020 15:52:00, 476937.900000, Voice, , VOICE, CP: 15921.430000
PBD210127, 11:30:00, 2, , , 1896.39000000000, 12/11/2020 12:15:00, 948195.000000, Voice, , VOICE, CP: 1896.390000
PBD210127, 09:30:00, 3, , , 1880.31000000000, 12/11/2020 11:21:00, 1410232.500000, Voice, , VOICE, CP: 1896.390000
CAD201127, 11:30:00, 1, , , 6577.50000000000, 12/11/2020 13:00:00, 164437.500000, Voice, , VOICE, CP: 6917.750000
AHD210108, 11:30:00, 2, , , 1926.88000000000, 12/11/2020 12:20:00, 963440.000000, Voice, , VOICE, CP: 1926.880000
CAD210122, 11:30:00, 3, , , 6906.00000000000, 12/11/2020 13:03:19, 4661550.000000, Continuous auction order book, , ELECTRONIC, CP: 6927.250000
PBD210128, 11:30:00, 1, , , 1896.57000000000, 12/11/2020 12:15:00, 94828.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1896.570000
CAS210519, 11:30:00, 1, , , 6917.48883000000, 12/11/2020 13:15:35, 691748.883000, Voice, , VOICE, CP: 5272.780000
AHD210120, 09:30:00, 1, 1922.96500000000, 769186.000000
AHD220420, 15:30:00, 3, , , 1984.40000000000, 12/11/2020 16:10:37, 7441500.000000, Voice, , VOICE, CP: 1984.250000
NID201118, 09:30:00, 1, , , 15850.00000000000, 12/11/2020 09:39:27, 95100.000000, Voice, , VOICE, 15850.000000 / 15875.000000
PBD201216, 15:30:00, 2, , , 1883.00000000000, 12/11/2020 15:49:00, 941500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1889.850000
PBD201216, 13:30:00, 3, , , 1883.00000000000, 12/11/2020 15:00:00, 1647625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1889.850000
AHD210202, 13:30:00, 1, , , 1927.10000000000, 12/11/2020 14:57:05, 481775.000000, Continuous auction order book, , ELECTRONIC, CP: 1927.500000
CAE210202, 13:30:00, 1, , , 6911.15042000000, 12/11/2020 13:50:00, 172778.760500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5855.160000
SND210120, 11:30:00, 1, , , 18200.00000000000, 12/11/2020 11:47:00, 728000.000000, Voice, , VOICE, 2.000000 / 9.000000
SND210120, 09:30:00, 2, , , 18263.50000000000, 12/11/2020 09:54:50, 913175.000000, Continuous auction order book, , ELECTRONIC, CP: 18309.000000
HUD210430, 13:30:00, 1, , , 658.50000000000, 12/11/2020 15:12:04, 13170.000000, Continuous auction order book, , ELECTRONIC, 86.500000 / 91.500000
SCD210831, 11:30:00, 1, 309.00000000000, 9270.000000
AHD210203, 11:30:00, 1, , , 1927.75000000000, 12/11/2020 12:10:00, 385550.000000, Voice, , VOICE, CP: 1927.750000
NID210210, 11:30:00, 1, , , 15947.50000000000, 12/11/2020 12:02:16, 191370.000000, Continuous auction order book, , ELECTRONIC, CP: 15935.670000
PBD210210, 09:30:00, 1, , , 1872.43000000000, 12/11/2020 10:35:00, 46810.750000, Voice, , VOICE, CP: 1899.000000
CAD201113, 09:30:00, 1, , , 6912.50000000000, 12/11/2020 10:14:55, 691250.000000, Continuous auction order book, , ELECTRONIC, CP: 6914.250000
SND201117, 11:30:00, 1, , , 18211.50000000000, 12/11/2020 12:07:51, 728460.000000, Continuous auction order book, , ELECTRONIC, CP: 18324.000000
CAD201116, 09:30:00, 1, , , 6914.05000000000, 12/11/2020 10:14:55, 691405.000000, Continuous auction order book, , ELECTRONIC, CP: 6915.750000
CAD201231, 11:30:00, 1, , , 6912.50000000000, 12/11/2020 12:09:26, 172812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6924.830000
CAD210204, 13:30:00, 3, 6930.95000000000, 3465475.000000
PBD210205, 15:30:00, 3, , , 1897.80000000000, 12/11/2020 16:50:07, 1423350.000000, Voice, , VOICE, CP: 1898.000000
CAD210211, 13:30:00, 1, , , 6937.92000000000, 12/11/2020 14:20:58, 520344.000000, Continuous auction order book, , ELECTRONIC, CP: 6933.670000
CAD210211, 09:30:00, 3, , , 6933.42000000000, 12/11/2020 09:44:34, 7626762.000000, Continuous auction order book, , ELECTRONIC, CP: 6933.670000
AHE210317, 11:30:00, 1, , , 1926.61340000000, 12/11/2020 12:27:00, 48165.335000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1631.870000
NIE201216, 13:30:00, 1, , , 14773.36121600000, 12/11/2020 14:05:00, 177280.334592, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13457.070000
AHD210421, 15:30:00, 1, , , 1940.00000000000, 12/11/2020 15:35:57, 97000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1937.500000 / 1943.500000
AHD210421, 11:30:00, 3, , , 1932.00000000000, 12/11/2020 13:00:00, 9660000.000000, Voice, , VOICE, CP: 1936.750000
CAD210120, 09:30:00, 1, , , 6917.15000000000, 12/11/2020 09:52:34, 172928.750000, Voice, , VOICE, 6916.500000 / 6921.000000
CAD211117, 15:30:00, 3, , , 6943.75000000000, 12/11/2020 17:07:35, 34024375.000000, Voice, , VOICE, CP: 6943.750000
PBD210519, 15:30:00, 1, , , 1906.75000000000, 12/11/2020 15:39:00, 858037.500000, Voice, , VOICE, CP: 1906.750000
ZSD201118, 15:30:00, 2, , , 2606.25000000000, 12/11/2020 15:51:14, 1107656.250000, Continuous auction order book, , ELECTRONIC, CP: 2610.250000
ZSD201118, 13:30:00, 3, , , 2594.00000000000, 12/11/2020 13:45:00, 2723700.000000, Voice, , VOICE, CP: 2610.250000
NAE201216, 15:30:00, 1, , , 1162.22098000000, 12/11/2020 16:35:00, 69733.258800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1484.820000
COD201118, 09:30:00, 1, , , 32455.00000000000, 12/11/2020 10:23:00, 129820.000000, Voice, , VOICE, CP: 32463.000000
HCD210331, 13:30:00, 1, , , 526.00000000000, 12/11/2020 15:27:00, 31560.000000, Voice, , VOICE, 26.000000 / 525.000000
CAD210210, 15:30:00, 3, , , 6933.33000000000, 12/11/2020 17:07:51, 5199997.500000, Voice, , VOICE, CP: 6933.330000
NID210210, 09:30:00, 1, , , 15940.00000000000, 12/11/2020 09:48:59, 191280.000000, Continuous auction order book, , ELECTRONIC, CP: 15935.670000
ZSD201117, 11:30:00, 1, , , 2609.25000000000, 12/11/2020 12:01:22, 521850.000000, Continuous auction order book, , ELECTRONIC, CP: 2610.500000
CAD201214, 15:30:00, 3, , , 6922.25000000000, 12/11/2020 17:05:14, 8133643.750000, Continuous auction order book, , ELECTRONIC, CP: 6925.750000
ZSD210111, 15:30:00, 2, , , 2620.13000000000, 12/11/2020 16:12:00, 982548.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2620.370000
ZSD210126, 11:30:00, 1, , , 2623.00000000000, 12/11/2020 12:15:00, 262300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2623.000000
NID210212, 13:30:00, 1, 15902.14285714285, 858660.000000
NID210212, 11:30:00, 2, , , 15974.42000000000, 12/11/2020 11:32:00, 1150158.240000, Voice, , VOICE, 15950.000000 / 15930.000000
NID210212, 09:30:00, 3, , , 15930.00000000000, 12/11/2020 09:38:32, 3823200.000000, Continuous auction order book, , ELECTRONIC, CP: 15936.000000
PBE210217, 15:30:00, 1, , , 1834.09348400000, 12/11/2020 15:44:00, 550228.045200, Voice, , VOICE, CP: 1604.480000
AHD201118, 13:30:00, 1, , , 1910.00000000000, 12/11/2020 13:39:50, 238750.000000, Voice, , VOICE, CP: 1913.000000
AHD201118, 11:30:00, 2, , , 1910.00000000000, 12/11/2020 12:35:00, 1146000.000000, Voice, , VOICE, CP: 1913.000000
AHD201118, 09:30:00, 3, , , 1910.00000000000, 12/11/2020 09:34:00, 6589500.000000, Voice, , VOICE, CP: 1913.000000
CAD201118, 15:30:00, 2, , , 6930.00000000000, 12/11/2020 16:05:00, 1039500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6916.750000
CAD201118, 13:30:00, 3, 6904.00000000000, 4660200.000000
NID210217, 13:30:00, 1, , , 15915.50000000000, 12/11/2020 13:45:00, 190986.000000, Voice, , VOICE, 15885.000000 / 15900.000000
NID210217, 09:30:00, 3, , , 15931.50000000000, 12/11/2020 09:38:32, 3823560.000000, Continuous auction order book, , ELECTRONIC, CP: 15938.000000
NID210721, 15:30:00, 1, , , 16007.83000000000, 12/11/2020 17:59:00, 672328.860000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16007.000000
NID210721, 11:30:00, 3, 16050.00000000000, 19260000.000000
ZSD210421, 15:30:00, 3, 2639.25000000000, 13196250.000000
ZSD210105, 15:30:00, 1, , , 2618.58000000000, 12/11/2020 15:50:00, 65464.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2618.580000
SND210217, 15:30:00, 2, , , 18308.50000000000, 12/11/2020 16:03:40, 915425.000000, Continuous auction order book, , ELECTRONIC, CP: 18297.000000
SCD210630, 11:30:00, 1, 312.00000000000, 28080.000000
HCD210630, 13:30:00, 1, , , 509.50000000000, 12/11/2020 13:43:04, 5095.000000, Continuous auction order book, , ELECTRONIC, 501.500000 / 510.000000
CAD210127, 13:30:00, 1, , , 6918.00000000000, 12/11/2020 13:44:00, 172950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6929.250000
NID201113, 11:30:00, 3, , , 15807.00000000000, 12/11/2020 11:36:36, 1896840.000000, Voice, , VOICE, CP: 15890.500000
CAD201124, 13:30:00, 3, , , 6930.00000000000, 12/11/2020 14:50:43, 3465000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6916.750000
PBD201204, 11:30:00, 1, , , 1868.50000000000, 12/11/2020 12:11:00, 140137.500000, Voice, , VOICE, CP: 1885.800000
CAD210112, 15:30:00, 3, , , , , , , , , CP: 6929.000000
ZSD210115, 11:30:00, 1, , , 2621.56000000000, 12/11/2020 12:30:00, 655390.000000, Voice, , VOICE, CP: 2621.560000
CAD210106_6700P, 13:30:00, 1, , , 121.00000000000, 12/11/2020 13:58:00, 15125.000000, Voice, , VOICE
ZSD210204, 15:30:00, 1, , , 2625.00000000000, 12/11/2020 15:40:00, 65625.000000, Voice, , VOICE, CP: 2624.800000
CAE210212, 11:30:00, 3, , , 6905.69974400000, 12/11/2020 12:35:00, 1381139.948800, Voice, , VOICE, CP: 5856.830000
CAE201118, 13:30:00, 3, , , 6906.50200800000, 12/11/2020 13:50:00, 1208637.851400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5854.940000
CAE210120, 09:30:00, 1, , , 6918.37079600000, 12/11/2020 10:29:00, 172959.269900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5857.070000
AHD201118, 15:30:00, 1, , , 1913.00000000000, 12/11/2020 15:40:00, 191300.000000, Voice, , VOICE, 1916.000000 / 0.000000
AHD201118, 11:30:00, 3, , , 1905.75000000000, 12/11/2020 12:20:28, 2810981.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1913.000000
CAD201216, 15:30:00, 2, , , 6944.00000000000, 12/11/2020 16:08:07, 1041600.000000, Voice, , VOICE, 6947.000000 / 6947.500000
CAD201216, 13:30:00, 3, , , 6929.75000000000, 12/11/2020 13:42:19, 4331093.750000, Continuous auction order book, , ELECTRONIC, 6924.500000 / 6928.000000
NID201216, 15:30:00, 3, 15947.25000000000, 6132222.000000
NID210915, 15:30:00, 1, , , 16036.00000000000, 12/11/2020 17:35:00, 96216.000000, Voice, , VOICE, CP: 16034.000000
NID210915, 11:30:00, 3, , , , , , , , , CP: 16034.000000
PBD201118, 13:30:00, 1, , , 1949.70000000000, 12/11/2020 13:40:00, 48742.500000, Voice, , VOICE, CP: 1882.850000
PBD201118, 09:30:00, 3, , , 1858.50000000000, 12/11/2020 09:37:58, 1951425.000000, Continuous auction order book, , ELECTRONIC, CP: 1882.850000
ZSD210421, 13:30:00, 3, , , 2636.25000000000, 12/11/2020 15:01:41, 4283906.250000, Voice, , VOICE, CP: 2636.250000
CAD210105, 09:30:00, 1, , , 6927.00000000000, 12/11/2020 10:42:00, 173175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6927.130000
SND210120, 13:30:00, 1, , , 18278.50000000000, 12/11/2020 14:28:11, 456962.500000, Continuous auction order book, , ELECTRONIC, 18215.000000 / 18280.000000
SND210120, 11:30:00, 2, , , 18263.50000000000, 12/11/2020 13:11:00, 913175.000000, Voice, , VOICE, CP: 18309.000000
SND210120, 09:30:00, 3, , , 18263.50000000000, 12/11/2020 10:02:54, 1826350.000000, Continuous auction order book, , ELECTRONIC, CP: 18309.000000
AHD210106_2050C, 11:30:00, 1, , , 10.07000000000, 12/11/2020 11:57:16, 50350.000000, Voice, , VOICE
SCD210730, 13:30:00, 1, , , 307.00000000000, 12/11/2020 15:05:00, 3070.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 306.000000 / 313.000000
CAD210127, 11:30:00, 3, , , 6906.42000000000, 12/11/2020 12:54:12, 8633025.000000, Continuous auction order book, , ELECTRONIC, CP: 6929.250000
AHD201117, 15:30:00, 3, , , 1905.25000000000, 12/11/2020 17:38:00, 1286043.750000, Voice, , VOICE, CP: 1912.600000
PBD201116, 09:30:00, 1, , , 1851.00000000000, 12/11/2020 09:40:40, 879225.000000, Continuous auction order book, , ELECTRONIC, CP: 1881.850000
HCD211130, 11:30:00, 1, , , 498.00000000000, 12/11/2020 12:02:00, 4980.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 498.000000 / 505.500000
AHD201211, 11:30:00, 3, , , 1916.00000000000, 12/11/2020 13:28:00, 1916000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1920.110000
ZSD210121, 11:30:00, 1, , , 2622.00000000000, 12/11/2020 12:15:00, 655500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2622.000000
PBD210211, 09:30:00, 1, , , 1872.43000000000, 12/11/2020 10:35:00, 702161.250000, Voice, , VOICE, CP: 1899.000000
CAE201118, 15:30:00, 3, , , 6925.42600000000, 12/11/2020 16:24:04, 6925426.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5854.940000
ZSE210120, 13:30:00, 1, , , 2604.45569200000, 12/11/2020 13:50:00, 65111.392300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2216.020000
AHD210519, 11:30:00, 1, , , 1940.25000000000, 12/11/2020 11:32:00, 145518.750000, Voice, , VOICE, CP: 1940.250000
CAD201216, 13:30:00, 1, , , 6913.00000000000, 12/11/2020 13:32:42, 172825.000000, Voice, , VOICE, 6922.500000 / 6926.500000
CAD201216, 11:30:00, 2, , , 6225.00000000000, 12/11/2020 13:00:00, 1089375.000000, Voice, , VOICE, 6943.500000 / 6948.000000
CAD201216, 09:30:00, 3, 6912.00000000000, 2592000.000000
CAD210721, 15:30:00, 3, 6941.25000000000, 34359187.500000
NID210120, 15:30:00, 2, , , 15925.00000000000, 12/11/2020 16:20:00, 955500.000000, Voice, , VOICE, 15915.000000 / 15910.000000
NID210120, 13:30:00, 3, , , 15958.23000000000, 12/11/2020 13:34:40, 4595970.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15925.000000
PBD210421, 15:30:00, 3, , , 1903.75000000000, 12/11/2020 16:19:51, 1189843.750000, Continuous auction order book, , ELECTRONIC, CP: 1904.750000
HCD201231, 11:30:00, 1, , , 543.50000000000, 12/11/2020 12:22:04, 5435.000000, Continuous auction order book, , ELECTRONIC, 543.500000 / 550.000000
CAD210203, 15:30:00, 3, , , 6911.00000000000, 12/11/2020 18:20:01, 3455500.000000, Continuous auction order book, , ELECTRONIC, CP: 6930.750000
HCD211029, 13:30:00, 1, , , 495.00000000000, 12/11/2020 13:40:06, 4950.000000, Continuous auction order book, , ELECTRONIC, 492.500000 / 500.000000
PBD201113, 11:30:00, 1, , , 1849.50000000000, 12/11/2020 12:12:33, 231187.500000, Voice, , VOICE, CP: 1880.350000
PBD201113, 09:30:00, 2, , , 1849.50000000000, 12/11/2020 09:50:05, 1155937.500000, Continuous auction order book, , ELECTRONIC, CP: 1880.350000
CAD201117, 13:30:00, 1, , , 6928.00000000000, 12/11/2020 14:47:00, 519600.000000, Voice, , VOICE, CP: 6916.250000
CAD201127, 15:30:00, 1, , , 6917.75000000000, 12/11/2020 16:57:00, 518831.250000, Voice, , VOICE, CP: 6917.750000
PBD201208, 13:30:00, 1, , , 1887.26000000000, 12/11/2020 14:59:00, 377452.000000, Voice, , VOICE, CP: 1887.260000
PBD210203_2100C, 11:30:00, 1, , , 14.00000000000, 12/11/2020 13:00:00, 35000.000000, Voice, , VOICE
CAD210121, 11:30:00, 1, , , 6928.25000000000, 12/11/2020 12:20:00, 346412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6928.250000
AHE210204, 13:30:00, 1, , , 1920.71440000000, 12/11/2020 14:24:00, 48017.860000, Voice, , VOICE, CP: 1628.780000
NID210211, 13:30:00, 3, , , 16068.83000000000, 12/11/2020 15:04:57, 2892389.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15935.830000
CAS210212, 11:30:00, 1, , , 6915.32040000000, 12/11/2020 12:30:00, 172883.010000, Voice, , VOICE, CP: 5270.180000
AHE201118, 11:30:00, 1, , , 1905.36520200000, 12/11/2020 13:00:00, 190536.520200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1619.330000
