Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210915, 15:30:00, 1, , , 2815.00000000000, 12/03/2021 15:43:09, 633375.000000, Voice, , VOICE, CP: 2815.000000
NID210331, 11:30:00, 3, , , 16165.00000000000, 12/03/2021 13:15:00, 1551840.000000, Voice, , VOICE, CP: 15971.750000
CAE210315, 11:30:00, 1, , , 9040.76250000000, 12/03/2021 12:25:00, 226019.062500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7616.740000
SND210316, 15:30:00, 1, , , 28500.00000000000, 12/03/2021 17:03:00, 142500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 28110.000000 / 30180.000000
SND210316, 11:30:00, 3, , , 30996.50000000000, 12/03/2021 11:41:00, 11623687.500000, Voice, , VOICE, CP: 28250.000000
NID210427, 11:30:00, 1, , , 16183.00000000000, 12/03/2021 13:15:00, 97098.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15984.720000
CAE210317, 09:30:00, 1, , , 9009.54054000000, 12/03/2021 09:35:00, 225238.513500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7617.380000
PBE210421, 11:30:00, 1, , , 1950.34609000000, 12/03/2021 13:12:00, 48758.652250, Voice, , VOICE, CP: 1629.360000
CAD210317, 15:30:00, 2, , , 9070.50000000000, 12/03/2021 15:48:10, 1133812.500000, Voice, , ELECTRONIC, CP: 9104.000000
CAD210317, 13:30:00, 3, 9073.25000000000, 12248887.500000
CAD220518, 15:30:00, 2, , , 8955.50000000000, 12/03/2021 16:55:00, 1119437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8955.500000
NID211117, 15:30:00, 1, , , 16056.00000000000, 12/03/2021 15:42:56, 192672.000000, Voice, , VOICE, CP: 16056.000000
ZSD210317, 11:30:00, 1, , , 2857.50000000000, 12/03/2021 12:23:57, 571500.000000, Voice, , VOICE, CP: 2782.250000
ZSD210317, 09:30:00, 2, , , 2790.00000000000, 12/03/2021 11:17:22, 1046250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2782.250000
ZSD220216, 15:30:00, 3, , , 2824.40000000000, 12/03/2021 15:50:00, 3530500.000000, Voice, , VOICE, CP: 2824.250000
NID221221, 13:30:00, 1, , , 16410.50000000000, 12/03/2021 14:46:47, 787704.000000, Voice, , VOICE, CP: 16209.000000
NID221221, 09:30:00, 3, , , 16325.00000000000, 12/03/2021 11:14:27, 4897500.000000, Voice, , VOICE, CP: 16209.000000
SCD211130, 15:30:00, 1, , , 458.00000000000, 12/03/2021 15:36:00, 4580.000000, Continuous auction order book, , ELECTRONIC, 454.000000 / 454.000000
SND210526, 13:30:00, 1, , , 26000.00000000000, 12/03/2021 14:14:00, 130000.000000, Voice, , VOICE, CP: 25646.670000
ZSD210315, 11:30:00, 1, , , 2784.00000000000, 12/03/2021 11:41:19, 696000.000000, Continuous auction order book, , ELECTRONIC, CP: 2782.250000
ZSD210315, 09:30:00, 2, , , 2784.00000000000, 12/03/2021 10:31:03, 1183200.000000, Voice, , VOICE, CP: 2782.250000
CAD210408, 15:30:00, 3, , , 9096.00000000000, 12/03/2021 17:10:00, 1364400.000000, Voice, , VOICE, CP: 9096.400000
CAD210412, 15:30:00, 1, , , 9096.80000000000, 12/03/2021 18:19:00, 227420.000000, Voice, , VOICE, CP: 9096.300000
CAD210412, 11:30:00, 3, , , 9030.50000000000, 12/03/2021 12:18:47, 20092862.500000, Continuous auction order book, , ELECTRONIC, CP: 9096.300000
CAD210514, 11:30:00, 1, , , 9041.75000000000, 12/03/2021 13:19:42, 226043.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9089.300000
AHD210524, 13:30:00, 3, , , 2167.00000000000, 12/03/2021 13:55:55, 2600400.000000, Continuous auction order book, , ELECTRONIC, CP: 2165.500000
NID210601, 15:30:00, 1, , , 16234.23000000000, 12/03/2021 17:01:00, 194810.760000, Voice, , VOICE, CP: 16006.620000
NID210601, 11:30:00, 3, 16234.23000000000, 3214377.540000
CAD210604, 15:30:00, 1, , , 9050.00000000000, 12/03/2021 15:33:33, 452500.000000, Voice, , VOICE, 1.750000 / 2.500000
PBD210610, 09:30:00, 2, , , 1956.73000000000, 12/03/2021 11:14:17, 1125119.750000, Continuous auction order book, , ELECTRONIC, CP: 1962.230000
SND210611, 15:30:00, 2, , , 25690.00000000000, 12/03/2021 16:09:34, 899150.000000, Continuous auction order book, , ELECTRONIC, CP: 25600.000000
AHD210616, 15:30:00, 2, 2169.98000000000, 1084990.000000
AHD210616, 13:30:00, 3, 2173.23000000000, 74711718.750000
AHD220316, 15:30:00, 2, , , 2191.00000000000, 12/03/2021 16:10:00, 1150275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2197.750000
CAD210818, 13:30:00, 1, , , 9058.00000000000, 12/03/2021 13:39:00, 226450.000000, Voice, , VOICE, 9031.000000 / 9048.000000
NID210915, 13:30:00, 3, , , 16290.00000000000, 12/03/2021 14:31:20, 22186980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16042.500000
ZSD210317, 13:30:00, 1, , , 2802.75000000000, 12/03/2021 13:33:21, 840825.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 2808.000000
ZSD210317, 11:30:00, 2, , , 2803.25000000000, 12/03/2021 13:29:42, 1121300.000000, Continuous auction order book, , ELECTRONIC, CP: 2782.250000
ZSD210317, 09:30:00, 3, , , 2798.75000000000, 12/03/2021 10:38:00, 12384468.750000, Voice, , VOICE, CP: 2782.250000
SCD210331, 11:30:00, 1, , , 442.50000000000, 12/03/2021 12:42:55, 4425.000000, Continuous auction order book, , ELECTRONIC, 437.500000 / 444.000000
PBD210505, 11:30:00, 1, , , 1960.25000000000, 12/03/2021 12:57:00, 294037.500000, Voice, , VOICE, CP: 1952.820000
OND210331, 13:30:00, 1, 16300.00000000000, 97800.000000
SND210616, 15:30:00, 3, , , 25581.00000000000, 12/03/2021 16:40:09, 1918575.000000, Voice, , VOICE, CP: 25595.000000
SCD210730, 15:30:00, 1, , , 459.00000000000, 12/03/2021 15:41:56, 9180.000000, Continuous auction order book, , ELECTRONIC, 459.000000 / 471.000000
CAE210324, 11:30:00, 1, , , 9040.23736000000, 12/03/2021 12:35:00, 452011.868000, Voice, , VOICE, CP: 7608.750000
CAD211201_10000C, 15:30:00, 1, , , 529.19000000000, 12/03/2021 16:06:00, 661487.500000, Voice, , VOICE
AHD210315, 11:30:00, 3, , , 2159.00000000000, 12/03/2021 11:45:32, 21590000.000000, Voice, , VOICE, CP: 2147.750000
NID210316, 11:30:00, 1, , , 15985.00000000000, 12/03/2021 11:40:35, 191820.000000, Voice, , VOICE, 16045.000000 / 16075.000000
CAD210408, 11:30:00, 3, , , 9030.50000000000, 12/03/2021 12:18:43, 15126087.500000, Continuous auction order book, , ELECTRONIC, CP: 9096.400000
AHD210524, 15:30:00, 1, , , 2165.30000000000, 12/03/2021 15:50:00, 54132.500000, Voice, , VOICE, CP: 2165.500000
NID210407_14500P, 09:30:00, 1, , , 195.50000000000, 12/03/2021 09:33:00, 58650.000000, Voice, , VOICE
AHD210901_2000P, 15:30:00, 1, , , 30.00000000000, 12/03/2021 16:15:00, 3750.000000, Voice, , VOICE
NID210610, 13:30:00, 3, , , 16219.75000000000, 12/03/2021 13:55:01, 4671288.000000, Continuous auction order book, , ELECTRONIC, CP: 16012.380000
AHE210611, 11:30:00, 1, , , 2156.22484000000, 12/03/2021 11:42:00, 808584.315000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1813.260000
AHS210317, 13:30:00, 1, 2135.60837400000, 320341.256100
ZSS210317, 11:30:00, 1, , , 2797.09758200000, 12/03/2021 13:12:00, 419564.637300, Voice, , VOICE, CP: 1999.030000
AHD210818, 13:30:00, 1, , , 2181.25000000000, 12/03/2021 13:59:25, 54531.250000, Continuous auction order book, , ELECTRONIC, 2177.000000 / 2186.000000
AHD210818, 09:30:00, 3, , , 2173.75000000000, 12/03/2021 11:20:37, 1575968.750000, Continuous auction order book, , ELECTRONIC, CP: 2180.250000
AHD210915, 15:30:00, 1, , , 2183.50000000000, 12/03/2021 16:55:45, 545875.000000, Voice, , VOICE, CP: 2183.500000
AHD210915, 11:30:00, 3, , , 2179.65000000000, 12/03/2021 13:07:00, 5449125.000000, Voice, , VOICE, CP: 2183.500000
NID211117, 15:30:00, 3, , , 16056.00000000000, 12/03/2021 15:43:00, 1445040.000000, Voice, , VOICE, CP: 16056.000000
CAE210702, 13:30:00, 1, 9003.47756000000, 450173.878000
SCD210528, 11:30:00, 1, , , 470.00000000000, 12/03/2021 13:28:58, 14100.000000, Continuous auction order book, , ELECTRONIC, 455.000000 / 469.000000
SCD211029, 11:30:00, 1, , , 459.00000000000, 12/03/2021 11:45:14, 4590.000000, Continuous auction order book, , ELECTRONIC, 458.500000 / 463.500000
CAE210316, 13:30:00, 1, 9038.37550000000, 225959.387500
ZSD210514, 11:30:00, 1, , , 2817.50000000000, 12/03/2021 13:04:00, 70437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2798.750000
CAD210604, 15:30:00, 3, , , 9058.25000000000, 12/03/2021 15:56:13, 10190531.250000, Continuous auction order book, , ELECTRONIC, CP: 9085.500000
SND210611, 09:30:00, 1, , , 26195.00000000000, 12/03/2021 09:38:24, 130975.000000, Continuous auction order book, , ELECTRONIC, 815.000000 / 26185.000000
AHD210519, 09:30:00, 1, 2152.38636363636, 968462.500000
AHD211215, 13:30:00, 1, , , 2190.75000000000, 12/03/2021 15:27:00, 328612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2192.750000
AHD211215, 09:30:00, 3, , , 2184.00000000000, 12/03/2021 09:51:00, 5460000.000000, Voice, , VOICE, CP: 2192.750000
CAD210421, 15:30:00, 3, , , 9055.00000000000, 12/03/2021 15:32:48, 11318750.000000, Continuous auction order book, , ELECTRONIC, 9052.500000 / 9072.000000
CAD211117, 11:30:00, 1, , , 8978.50000000000, 12/03/2021 12:47:00, 224462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9029.500000
NID210317, 09:30:00, 1, , , 15960.00000000000, 12/03/2021 10:06:00, 287280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15860.000000 / 15880.000000
NID210616, 13:30:00, 1, , , 16260.00000000000, 12/03/2021 13:32:03, 97560.000000, Continuous auction order book, , ELECTRONIC, 16260.000000 / 16275.000000
NID210616, 11:30:00, 2, , , 16150.00000000000, 12/03/2021 11:56:00, 969000.000000, Voice, , VOICE, 16175.000000 / 16195.000000
NID210616, 09:30:00, 3, , , 16047.00000000000, 12/03/2021 09:33:00, 6450894.000000, Voice, , VOICE, CP: 16013.000000
AHD210702, 11:30:00, 2, , , 2166.75000000000, 12/03/2021 13:15:00, 920868.750000, Voice, , VOICE, CP: 2173.310000
SND210406, 15:30:00, 1, , , 27396.00000000000, 12/03/2021 16:07:52, 684900.000000, Continuous auction order book, , ELECTRONIC, 17.300000 / 2500.000000
SND210406, 11:30:00, 3, , , 27606.00000000000, 12/03/2021 11:55:00, 2070450.000000, Voice, , VOICE, CP: 26764.000000
NID210315, 11:30:00, 3, , , 16434.00000000000, 12/03/2021 12:05:57, 5521824.000000, Continuous auction order book, , ELECTRONIC, CP: 15965.000000
PBD210316, 15:30:00, 3, , , 1935.00000000000, 12/03/2021 16:21:04, 2902500.000000, Continuous auction order book, , ELECTRONIC, CP: 1936.250000
CAD210323, 09:30:00, 3, , , 9001.00000000000, 12/03/2021 10:13:00, 4500500.000000, Voice, , VOICE, CP: 9096.500000
ZSD210505_2550P, 11:30:00, 1, , , 31.79000000000, 12/03/2021 11:32:03, 238425.000000, Voice, , VOICE
SND210430, 13:30:00, 1, , , 26800.00000000000, 12/03/2021 13:35:09, 670000.000000, Continuous auction order book, , ELECTRONIC, CP: 26110.000000
ZSD210604, 15:30:00, 1, , , 2802.87000000000, 12/03/2021 15:40:00, 770789.250000, Voice, , VOICE, CP: 2802.670000
SND210611, 15:30:00, 1, , , 25605.00000000000, 12/03/2021 15:41:25, 128025.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 25605.000000 / 25785.000000
SND210611, 11:30:00, 3, , , 26170.00000000000, 12/03/2021 12:44:00, 1308500.000000, Voice, , VOICE, CP: 25600.000000
ZSE210421, 13:30:00, 1, , , 2805.14272500000, 12/03/2021 14:18:48, 70128.568125, Voice, , VOICE, CP: 2334.620000
CAD210519, 15:30:00, 3, , , 9088.00000000000, 12/03/2021 15:37:23, 5680000.000000, Voice, , VOICE, 9050.000000 / 9053.500000
NID210915, 13:30:00, 1, , , 16042.50000000000, 12/03/2021 15:09:46, 481275.000000, Voice, , VOICE, CP: 16042.500000
NID210915, 09:30:00, 3, , , 16025.50000000000, 12/03/2021 09:46:00, 1538448.000000, Voice, , VOICE, CP: 16042.500000
SND210317, 15:30:00, 1, , , 28620.00000000000, 12/03/2021 16:04:17, 143100.000000, Continuous auction order book, , ELECTRONIC, 1300.000000 / 5.000000
SND210317, 11:30:00, 3, , , 30680.00000000000, 12/03/2021 12:41:16, 1534000.000000, Continuous auction order book, , ELECTRONIC, CP: 28245.000000
PBD210602, 09:30:00, 1, , , 1939.91000000000, 12/03/2021 10:49:00, 48497.750000, Voice, , VOICE, CP: 1960.110000
SNE210721, 15:30:00, 1, , , 25443.33137500000, 12/03/2021 17:10:00, 254433.313750, Voice, , VOICE, CP: 21024.820000
HUD211029, 15:30:00, 1, , , 1001.00000000000, 12/03/2021 16:20:37, 10010.000000, Continuous auction order book, , ELECTRONIC, 1001.000000 / 1003.000000
NIE210407, 09:30:00, 1, , , 15935.01525000000, 12/03/2021 09:35:00, 95610.091500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13362.460000
AHD210526, 15:30:00, 3, , , 2165.00000000000, 12/03/2021 18:30:23, 3247500.000000, Voice, , VOICE, CP: 2166.030000
PBD210609, 15:30:00, 1, , , 1961.97000000000, 12/03/2021 15:40:00, 147147.750000, Voice, , VOICE, CP: 1961.970000
PBD210315, 09:30:00, 1, , , 1934.50000000000, 12/03/2021 10:12:07, 628712.500000, Continuous auction order book, , ELECTRONIC, CP: 1936.750000
CAD210322, 15:30:00, 3, , , 9030.25000000000, 12/03/2021 19:05:00, 2257562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9096.880000
NID210415, 13:30:00, 1, , , 16335.00000000000, 12/03/2021 14:30:00, 490050.000000, Voice, , VOICE, CP: 15981.640000
SND210510, 15:30:00, 1, 26365.00000000000, 659125.000000
CAD210521, 11:30:00, 3, , , 9014.00000000000, 12/03/2021 12:20:50, 3380250.000000, Continuous auction order book, , ELECTRONIC, CP: 9083.000000
AHD210608, 09:30:00, 1, 2159.25000000000, 755737.500000
NID210610, 09:30:00, 1, , , 15990.75000000000, 12/03/2021 09:43:00, 95944.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16012.380000
AHE210818, 13:30:00, 1, , , 2173.16060500000, 12/03/2021 14:38:00, 108658.030250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1818.340000
NIE211215, 09:30:00, 1, , , 15963.06250000000, 12/03/2021 10:14:00, 383113.500000, Voice, , VOICE, CP: 13358.890000
ZSY210317, 11:30:00, 1, , , 2659.04492700000, 12/03/2021 12:51:30, 797713.478100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 302964.000000
AHD210915, 11:30:00, 1, , , 2183.50000000000, 12/03/2021 11:32:00, 109175.000000, Voice, , VOICE, CP: 2183.500000
CAD210818, 15:30:00, 1, , , 9063.50000000000, 12/03/2021 15:43:00, 226587.500000, Voice, , VOICE, 9020.500000 / 9036.000000
CAD210818, 11:30:00, 3, , , 8998.50000000000, 12/03/2021 12:20:54, 3374437.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9063.500000
ZSD210616, 15:30:00, 2, , , 2803.82000000000, 12/03/2021 15:57:00, 981337.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2807.000000 / 2812.500000
ZSD210616, 13:30:00, 3, 2824.45000000000, 4942787.500000
AHD210505, 15:30:00, 1, , , 2149.25000000000, 12/03/2021 19:36:00, 53731.250000, Voice, , VOICE, CP: 2161.640000
COD210317, 09:30:00, 1, , , 52800.00000000000, 12/03/2021 11:00:00, 158400.000000, Voice, , VOICE, CP: 52763.000000
SND210519, 15:30:00, 1, 26340.00000000000, 658500.000000
SND210519, 11:30:00, 3, , , 26045.00000000000, 12/03/2021 11:42:00, 1562700.000000, Voice, , VOICE, CP: 26045.000000
SND210721, 15:30:00, 3, , , 25237.00000000000, 12/03/2021 16:15:00, 6309250.000000, Voice, , VOICE, CP: 25195.000000
SRD220131, 09:30:00, 1, , , 634.00000000000, 12/03/2021 09:43:50, 6340.000000, Continuous auction order book, , ELECTRONIC, 627.000000 / 634.000000
CAD210609, 09:30:00, 1, , , 8980.50000000000, 12/03/2021 10:20:00, 449025.000000, Voice, , VOICE, CP: 9085.500000
CAD210315, 09:30:00, 3, , , 9062.50000000000, 12/03/2021 09:37:27, 10875000.000000, Continuous auction order book, , ELECTRONIC, CP: 9103.000000
NID210316, 15:30:00, 2, , , 15946.00000000000, 12/03/2021 17:49:53, 1052436.000000, Continuous auction order book, , ELECTRONIC, CP: 15965.000000
NID210316, 13:30:00, 3, , , 16159.00000000000, 12/03/2021 13:55:00, 6011148.000000, Voice, , VOICE, CP: 15965.000000
CAE210316, 11:30:00, 1, , , 9038.37550000000, 12/03/2021 12:25:00, 225959.387500, Voice, , VOICE, CP: 7617.060000
ZSD210322, 13:30:00, 1, , , 2771.00000000000, 12/03/2021 14:29:00, 138550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2783.940000
ZSD210608, 09:30:00, 1, , , 2817.56000000000, 12/03/2021 10:51:29, 704390.000000, Continuous auction order book, , ELECTRONIC, CP: 2803.560000
AHD210721, 15:30:00, 3, , , 2175.75000000000, 12/03/2021 15:35:15, 4351500.000000, Voice, , VOICE, CP: 2175.750000
PBD210421, 09:30:00, 1, , , 1947.50000000000, 12/03/2021 09:32:11, 97375.000000, Voice, , VOICE, 1945.500000 / 1949.500000
PBD210616, 15:30:00, 1, 1951.85000000000, 97592.500000
PBD210616, 13:30:00, 2, , , 1965.50000000000, 12/03/2021 13:36:04, 982750.000000, Continuous auction order book, , ELECTRONIC, CP: 1962.250000
PBD210616, 11:30:00, 3, , , 1962.40000000000, 12/03/2021 12:46:50, 10498840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1962.250000
ZSD211215, 13:30:00, 1, , , 2814.50000000000, 12/03/2021 15:26:00, 633262.500000, Voice, , VOICE, CP: 2821.750000
AAE210616, 11:30:00, 1, , , 2243.78000000000, 12/03/2021 13:25:00, 44875.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1844.580000
AHD210406, 09:30:00, 1, , , 2145.00000000000, 12/03/2021 09:51:52, 53625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2151.730000
AHE210602, 11:30:00, 1, , , 2154.26750000000, 12/03/2021 13:25:00, 53856.687500, Voice, , VOICE, CP: 1811.070000
HUD210331, 13:30:00, 1, , , 1252.50000000000, 12/03/2021 14:16:33, 12525.000000, Continuous auction order book, , ELECTRONIC, 1254.000000 / 1262.500000
HCD211029, 11:30:00, 1, , , 660.50000000000, 12/03/2021 11:50:36, 6605.000000, Continuous auction order book, , ELECTRONIC, 653.000000 / 660.500000
ZSD210315, 09:30:00, 1, 2784.00000000000, 208800.000000
PBD210316, 15:30:00, 1, , , 1938.00000000000, 12/03/2021 16:12:25, 48450.000000, Continuous auction order book, , ELECTRONIC, 1938.500000 / 1945.000000
PBD210316, 11:30:00, 3, , , 1935.05000000000, 12/03/2021 12:13:47, 1402911.250000, Continuous auction order book, , ELECTRONIC, CP: 1936.250000
AHD210319, 15:30:00, 3, , , 2148.65000000000, 12/03/2021 17:04:44, 2148650.000000, Voice, , VOICE, CP: 2146.040000
CAD210330, 09:30:00, 1, , , 9017.00000000000, 12/03/2021 09:50:00, 225425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9094.500000
SND210426, 13:30:00, 1, , , 26910.00000000000, 12/03/2021 13:35:09, 672750.000000, Continuous auction order book, , ELECTRONIC, CP: 26185.000000
AHD210427, 15:30:00, 1, , , 2157.61000000000, 12/03/2021 15:50:00, 53940.250000, Voice, , VOICE, CP: 2157.860000
SND210525, 11:30:00, 1, , , 26145.00000000000, 12/03/2021 11:48:23, 653625.000000, Continuous auction order book, , ELECTRONIC, CP: 25673.330000
SND210525, 09:30:00, 2, , , 26000.00000000000, 12/03/2021 10:44:43, 910000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25673.330000
NID210603, 13:30:00, 1, , , 16205.00000000000, 12/03/2021 13:50:00, 97230.000000, Voice, , VOICE, CP: 16008.000000
NID210603, 11:30:00, 2, , , 16239.50000000000, 12/03/2021 12:19:00, 974370.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16008.000000
NID210603, 09:30:00, 3, , , 16239.50000000000, 12/03/2021 11:20:00, 21241266.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16008.000000
PBE210915, 11:30:00, 1, , , 1975.00380000000, 12/03/2021 13:00:00, 49375.095000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1644.230000
AHD210616, 09:30:00, 1, , , 2161.00000000000, 12/03/2021 09:42:35, 540250.000000, Continuous auction order book, , ELECTRONIC, 2157.500000 / 2159.500000
AHD210818, 15:30:00, 1, , , 2180.25000000000, 12/03/2021 15:43:00, 218025.000000, Voice, , VOICE, 2172.500000 / 2180.500000
AHD210818, 11:30:00, 3, , , 2179.00000000000, 12/03/2021 12:50:00, 2723750.000000, Voice, , VOICE, CP: 2180.250000
AHD211117, 15:30:00, 3, , , 2190.75000000000, 12/03/2021 15:43:00, 2738437.500000, Voice, , VOICE, CP: 2190.750000
NID210721, 13:30:00, 1, , , 16025.00000000000, 12/03/2021 14:27:18, 192300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16275.000000 / 16305.000000
PBD210505, 13:30:00, 1, , , 1953.50000000000, 12/03/2021 13:50:53, 146512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1952.820000
SND210616, 11:30:00, 1, , , 26147.00000000000, 12/03/2021 11:43:12, 130735.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 26040.000000 / 26075.000000
SND210616, 09:30:00, 2, , , 25594.00000000000, 12/03/2021 09:46:00, 1151730.000000, Voice, , VOICE, CP: 25595.000000
SCD210630, 13:30:00, 1, , , 460.50000000000, 12/03/2021 14:53:59, 4605.000000, Continuous auction order book, , ELECTRONIC, 460.500000 / 474.000000
ZSD210609, 11:30:00, 1, , , 2814.75000000000, 12/03/2021 12:33:00, 140737.500000, Voice, , VOICE, CP: 2803.780000
SCD220228, 09:30:00, 1, , , 451.00000000000, 12/03/2021 10:21:15, 4510.000000, Continuous auction order book, , ELECTRONIC, 438.000000 / 446.000000
CAD210316, 15:30:00, 1, , , 9071.40000000000, 12/03/2021 16:18:42, 226785.000000, Continuous auction order book, , ELECTRONIC, CP: 9103.500000
CAD210316, 13:30:00, 2, , , 9052.75000000000, 12/03/2021 14:34:05, 905275.000000, Continuous auction order book, , ELECTRONIC, CP: 9103.500000
CAD210316, 11:30:00, 3, 9044.50000000000, 22159025.000000
NID210316, 15:30:00, 3, , , 15951.50000000000, 12/03/2021 17:02:51, 4211196.000000, Continuous auction order book, , ELECTRONIC, CP: 15965.000000
SND210316, 13:30:00, 1, , , 27243.33000000000, 12/03/2021 14:39:00, 681083.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 28600.000000 / 8.000000
SND210316, 11:30:00, 2, , , 30996.35000000000, 12/03/2021 12:05:54, 929890.500000, Continuous auction order book, , ELECTRONIC, CP: 28250.000000
SND210316, 09:30:00, 3, , , 30900.00000000000, 12/03/2021 10:06:00, 1854000.000000, Voice, , VOICE, CP: 28250.000000
ZSD210322, 11:30:00, 1, , , 2800.25000000000, 12/03/2021 13:05:00, 140012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2783.940000
SND210527, 09:30:00, 3, , , 26252.50000000000, 12/03/2021 09:36:07, 1312625.000000, Continuous auction order book, , ELECTRONIC, CP: 25620.000000
SND210604, 11:30:00, 3, , , 26043.00000000000, 12/03/2021 11:47:37, 1562580.000000, Voice, , VOICE, CP: 25604.170000
AHE210611, 13:30:00, 1, , , 2161.47624000000, 12/03/2021 13:52:43, 54036.906000, Voice, , VOICE, CP: 1813.260000
CAE210317, 11:30:00, 1, , , 9059.61980000000, 12/03/2021 12:35:00, 226490.495000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7617.380000
CAE210317, 09:30:00, 2, , , 8989.65683000000, 12/03/2021 09:33:00, 898965.683000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7617.380000
AHD220316, 15:30:00, 3, , , 2197.75000000000, 12/03/2021 15:43:00, 11703018.750000, Voice, , VOICE, CP: 2197.750000
AHD220420, 09:30:00, 1, , , 2188.75000000000, 12/03/2021 09:38:47, 820781.250000, Continuous auction order book, , ELECTRONIC, CP: 2199.750000
CAD210317, 15:30:00, 1, , , 9062.75000000000, 12/03/2021 15:33:33, 226568.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9058.500000 / 9.000000
CAD210317, 13:30:00, 2, , , 9088.75000000000, 12/03/2021 13:54:16, 908875.000000, Voice, , ELECTRONIC, CP: 9104.000000
CAD210317, 11:30:00, 3, 9044.50000000000, 22159025.000000
CAD210421, 15:30:00, 2, , , 9061.58000000000, 12/03/2021 15:48:10, 1132697.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9049.500000 / 9072.000000
CAD210421, 13:30:00, 3, 9061.87500000000, 22644975.000000
NID210421, 15:30:00, 3, , , 15982.50000000000, 12/03/2021 15:35:19, 1534320.000000, Voice, , VOICE, CP: 15982.500000
NID210519, 09:30:00, 1, , , 15904.00000000000, 12/03/2021 09:32:34, 667968.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15890.000000 / 15915.000000
PBD220216, 15:30:00, 1, , , 1986.25000000000, 12/03/2021 15:43:00, 49656.250000, Voice, , VOICE, CP: 1986.250000
ZSD210721, 15:30:00, 1, , , 2808.70000000000, 12/03/2021 16:00:00, 842610.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2800.500000 / 2808.500000
ZSD210721, 13:30:00, 2, , , 2817.07000000000, 12/03/2021 14:48:00, 1056401.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2808.500000
ZSD210721, 11:30:00, 3, , , 2813.92000000000, 12/03/2021 13:26:00, 3517400.000000, Voice, , VOICE, CP: 2808.500000
ZSD210818, 11:30:00, 1, , , 2820.50000000000, 12/03/2021 12:38:00, 705125.000000, Voice, , ELECTRONIC, 2818.000000 / 2826.000000
NID210602, 09:30:00, 1, 15897.50000000000, 95385.000000
AHD210702, 11:30:00, 1, , , 2165.00000000000, 12/03/2021 12:11:00, 541250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2173.310000
