Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE210217, 11:30:00, 2, , , 7989.53037600000, 19/01/2021 13:13:00, 1198429.556400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6556.960000
AHD210519, 15:30:00, 1, , , 1967.90000000000, 19/01/2021 15:34:00, 49197.500000, Voice, , VOICE, 1971.000000 / 1978.000000
AHD210519, 13:30:00, 2, , , 1967.90000000000, 19/01/2021 15:16:50, 983950.000000, Voice, , VOICE, CP: 1968.550000
AHD210519, 11:30:00, 3, , , 1960.05000000000, 19/01/2021 11:43:00, 4900125.000000, Voice, , VOICE, CP: 1968.550000
AHD211215, 15:30:00, 3, , , 2004.65000000000, 19/01/2021 15:55:13, 12529062.500000, Voice, , VOICE, CP: 1998.050000
CAD210421, 13:30:00, 1, , , 8038.50000000000, 19/01/2021 14:06:42, 200962.500000, Voice, , VOICE, 8010.500000 / 8014.000000
CAD210421, 11:30:00, 2, , , 8004.80000000000, 19/01/2021 11:36:00, 1000600.000000, Voice, , VOICE, 8004.000000 / 8009.500000
CAD210421, 09:30:00, 3, , , 8006.00000000000, 19/01/2021 09:34:44, 10007500.000000, Continuous auction order book, , ELECTRONIC, 8006.000000 / 8008.000000
NID210317, 15:30:00, 1, 18102.98333333333, 1194041.100000
NID210317, 13:30:00, 2, , , 18144.00000000000, 19/01/2021 14:14:00, 1088640.000000, Voice, , VOICE, 18160.000000 / 18170.000000
NID210317, 11:30:00, 3, , , 18200.00000000000, 19/01/2021 12:00:00, 25880400.000000, Voice, , VOICE, CP: 18201.000000
ZSD220216, 13:30:00, 3, , , 2713.75000000000, 19/01/2021 15:27:00, 3527875.000000, Voice, , VOICE, CP: 2713.750000
CAD210331, 13:30:00, 1, , , 8009.79000000000, 19/01/2021 15:00:00, 200244.750000, Voice, , VOICE, CP: 7951.570000
SND211215, 15:30:00, 3, , , 20913.67000000000, 19/01/2021 18:02:00, 1568525.250000, Voice, , VOICE, CP: 20960.000000
AHD210414, 09:30:00, 1, , , 1952.71000000000, 19/01/2021 10:01:32, 244088.750000, Continuous auction order book, , ELECTRONIC, CP: 1963.880000
ZSD210414, 13:30:00, 3, , , 2689.72000000000, 19/01/2021 15:27:00, 1344860.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2685.000000
SCD211231, 15:30:00, 1, , , 372.00000000000, 19/01/2021 15:58:08, 3720.000000, Continuous auction order book, , ELECTRONIC, 372.000000 / 380.000000
CAD210315, 13:30:00, 3, , , 7953.75000000000, 19/01/2021 14:00:00, 4971093.750000, Voice, , VOICE, CP: 7953.750000
NID210315, 09:30:00, 1, , , , , , , , , CP: 18201.000000
PBD210316, 13:30:00, 1, , , , , , , , , CP: 2013.170000
NID210330, 13:30:00, 1, , , 18145.50000000000, 19/01/2021 14:30:55, 544365.000000, Voice, , VOICE, CP: 18205.270000
AHD210419, 09:30:00, 1, 1958.05000000000, 1076925.000000
AHD220720, 09:30:00, 3, , , 2015.00000000000, 19/01/2021 10:05:32, 5037500.000000, Continuous auction order book, , ELECTRONIC, CP: 2023.300000
NID210915, 15:30:00, 1, , , 18234.49000000000, 19/01/2021 16:52:11, 109406.940000, Voice, , ELECTRONIC, CP: 18253.500000
ZSD210421, 15:30:00, 2, , , 2684.25000000000, 19/01/2021 15:58:18, 1006593.750000, Continuous auction order book, , ELECTRONIC, 2688.500000 / 2686.000000
ZSD210421, 13:30:00, 3, , , 2689.28000000000, 19/01/2021 13:56:00, 18152640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2685.750000
SND210120, 11:30:00, 2, , , 21806.00000000000, 19/01/2021 11:40:37, 1199330.000000, Voice, , VOICE, CP: 21379.000000
SND210120, 09:30:00, 3, , , 21806.00000000000, 19/01/2021 10:24:14, 2180600.000000, Continuous auction order book, , ELECTRONIC, CP: 21379.000000
SRD210528, 13:30:00, 1, , , 590.00000000000, 19/01/2021 15:26:28, 29500.000000, Continuous auction order book, , ELECTRONIC, 32.000000 / 37.000000
AHD210121, 15:30:00, 3, , , 1960.25000000000, 19/01/2021 15:34:30, 1470187.500000, Continuous auction order book, , ELECTRONIC, CP: 1960.800000
ZSD210121, 11:30:00, 1, , , 2664.95000000000, 19/01/2021 11:37:46, 666237.500000, Continuous auction order book, , ELECTRONIC, 2654.500000 / 2649.000000
ZSD210121, 09:30:00, 2, , , 2664.90000000000, 19/01/2021 09:35:30, 999337.500000, Continuous auction order book, , ELECTRONIC, CP: 2662.500000
AHD210128, 13:30:00, 1, , , 1965.00000000000, 19/01/2021 14:41:00, 49125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1956.050000
AHD210128, 11:30:00, 2, , , 1944.13000000000, 19/01/2021 12:11:31, 1069271.500000, Continuous auction order book, , ELECTRONIC, CP: 1956.050000
CAE210129, 11:30:00, 1, , , 7988.17226400000, 19/01/2021 13:13:00, 399408.613200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6556.780000
ZSD210303_2750C, 09:30:00, 1, , , 51.98000000000, 19/01/2021 10:18:53, 129950.000000, Voice, , VOICE
NID210203_19000C, 13:30:00, 1, , , 200.00000000000, 19/01/2021 14:22:47, 3600.000000, Voice, , VOICE
NID210415, 09:30:00, 1, , , 18185.00000000000, 19/01/2021 09:35:05, 436440.000000, Voice, , VOICE, CP: 18213.500000
NID210419, 15:30:00, 2, , , 18250.00000000000, 19/01/2021 16:03:58, 1095000.000000, Continuous auction order book, , ELECTRONIC, 18250.000000 / 18270.000000
NID210419, 13:30:00, 3, , , 18195.00000000000, 19/01/2021 13:45:29, 2838420.000000, Continuous auction order book, , ELECTRONIC, 18200.000000 / 18190.000000
SND210419, 09:30:00, 1, , , 21050.00000000000, 19/01/2021 09:34:00, 315750.000000, Voice, , VOICE, 21050.000000 / 21090.000000
AHE210217, 11:30:00, 1, 1946.22300000000, 48655.575000
AHD210317, 09:30:00, 1, , , 1956.90000000000, 19/01/2021 09:34:00, 635992.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1950.000000 / 1951.000000
AHD210421, 15:30:00, 2, , , 1961.50000000000, 19/01/2021 16:17:03, 980750.000000, Continuous auction order book, , ELECTRONIC, 1961.000000 / 1966.500000
AHD210421, 13:30:00, 3, , , 1963.75000000000, 19/01/2021 14:30:00, 9818750.000000, Voice, , VOICE, 1964.000000 / 1968.000000
AHD220615, 15:30:00, 3, , , 2019.50000000000, 19/01/2021 16:14:37, 2019500.000000, Continuous auction order book, , ELECTRONIC, CP: 2019.800000
CAD211020, 15:30:00, 3, , , 7932.25000000000, 19/01/2021 16:51:40, 3966125.000000, Continuous auction order book, , ELECTRONIC, CP: 7918.500000
NID211215, 15:30:00, 3, , , 18327.50000000000, 19/01/2021 15:55:55, 2749125.000000, Continuous auction order book, , ELECTRONIC, CP: 18271.000000
PBD210217, 15:30:00, 2, , , 2006.00000000000, 19/01/2021 17:07:10, 952850.000000, Voice, , VOICE, CP: 2006.000000
PBD210217, 13:30:00, 3, , , 1998.25000000000, 19/01/2021 14:00:00, 2048206.250000, Voice, , VOICE, CP: 2006.000000
PBD210721, 15:30:00, 2, , , 2023.75000000000, 19/01/2021 16:20:00, 1011875.000000, Voice, , VOICE, CP: 2023.750000
PBD210721, 13:30:00, 3, , , 2023.75000000000, 19/01/2021 15:29:11, 1720187.500000, Voice, , VOICE, CP: 2023.750000
ZSD210120, 09:30:00, 3, , , 2664.50000000000, 19/01/2021 09:32:05, 1398862.500000, Continuous auction order book, , ELECTRONIC, CP: 2662.500000
SND210421, 13:30:00, 1, , , 21219.00000000000, 19/01/2021 13:59:03, 106095.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 100.000000 / 21215.000000
NID211201_19000C, 15:30:00, 2, , , 1840.83000000000, 19/01/2021 17:07:22, 1104498.000000, Voice, , VOICE
SRD211029, 11:30:00, 1, , , 561.00000000000, 19/01/2021 11:40:33, 5610.000000, Continuous auction order book, , ELECTRONIC, 553.500000 / 561.000000
AHD210324, 13:30:00, 1, , , , , , , , , CP: 1958.320000
AHD210331, 09:30:00, 1, , , 1951.50000000000, 19/01/2021 09:47:00, 487875.000000, Voice, , VOICE, CP: 1959.800000
CAD210324, 15:30:00, 1, , , 8009.75000000000, 19/01/2021 17:30:00, 800975.000000, Voice, , VOICE, CP: 7949.000000
CAD210122, 15:30:00, 3, , , 7992.70000000000, 19/01/2021 16:01:05, 1998175.000000, Continuous auction order book, , ELECTRONIC, CP: 7951.000000
CAD210329, 11:30:00, 1, , , 7950.88000000000, 19/01/2021 13:00:00, 596316.000000, Voice, , VOICE, CP: 7950.880000
NID210408, 15:30:00, 2, , , 18209.00000000000, 19/01/2021 16:54:00, 1092540.000000, Voice, , VOICE, CP: 18209.000000
NID210408, 13:30:00, 3, , , 18189.50000000000, 19/01/2021 14:31:22, 2837562.000000, Voice, , VOICE, CP: 18209.000000
CAD210412, 11:30:00, 1, , , 7992.75000000000, 19/01/2021 12:28:11, 399637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7954.250000
AHD210415, 09:30:00, 1, , , 1952.83000000000, 19/01/2021 10:01:54, 48820.750000, Continuous auction order book, , ELECTRONIC, CP: 1964.000000
CAD210419, 15:30:00, 3, 8004.50000000000, 4402475.000000
AHE210217, 09:30:00, 1, , , 1944.08882400000, 19/01/2021 09:41:00, 97204.441200, Voice, , VOICE, CP: 1610.380000
AHD210217, 13:30:00, 1, 1948.83000000000, 1023033.750000
AHD210217, 11:30:00, 2, , , 1944.00000000000, 19/01/2021 12:20:22, 972000.000000, Voice, , VOICE, CP: 1953.800000
AHD210217, 09:30:00, 3, , , 1977.65000000000, 19/01/2021 09:34:00, 8751101.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1953.800000
AHD220316, 15:30:00, 1, , , 2004.75000000000, 19/01/2021 18:34:12, 751781.250000, Voice, , VOICE, CP: 2008.800000
CAD210421, 09:30:00, 1, , , 8001.50000000000, 19/01/2021 10:18:29, 200037.500000, Voice, , VOICE, 8007.500000 / 8010.500000
CAD220216, 15:30:00, 3, , , 7936.50000000000, 19/01/2021 16:29:00, 9920625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7882.250000
PBD210818, 15:30:00, 1, , , 2026.25000000000, 19/01/2021 18:48:00, 50656.250000, Voice, , VOICE, CP: 2026.250000
ZSD210317, 15:30:00, 2, , , 2679.20000000000, 19/01/2021 15:34:41, 1138660.000000, Voice, , VOICE, 2682.000000 / 2680.500000
ZSD210317, 13:30:00, 3, , , 2671.10000000000, 19/01/2021 13:43:00, 2737877.500000, Voice, , VOICE, 2688.000000 / 2690.000000
NID221221, 15:30:00, 3, , , 18521.00000000000, 19/01/2021 17:58:00, 1666890.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18361.000000
CAD210302, 11:30:00, 3, , , 8000.00000000000, 19/01/2021 12:39:00, 26400000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7951.200000
SRD210331, 11:30:00, 1, , , 615.00000000000, 19/01/2021 12:07:53, 6150.000000, Continuous auction order book, , ELECTRONIC, 611.500000 / 619.000000
ZSD210210, 11:30:00, 1, , , 2658.79000000000, 19/01/2021 12:37:00, 66469.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2670.040000
SCD211130, 09:30:00, 1, , , 378.00000000000, 19/01/2021 10:01:53, 3780.000000, Continuous auction order book, , ELECTRONIC, 376.000000 / 384.000000
ZSD210211, 15:30:00, 1, , , 2670.25000000000, 19/01/2021 15:51:00, 534050.000000, Voice, , VOICE, CP: 2670.500000
ZSD210211, 11:30:00, 3, , , 2667.25000000000, 19/01/2021 11:45:26, 3000656.250000, Voice, , VOICE, CP: 2670.500000
NID210305, 13:30:00, 1, , , 18202.00000000000, 19/01/2021 13:57:00, 109212.000000, Voice, , VOICE, CP: 18194.790000
AHD210316, 11:30:00, 1, , , 1956.97000000000, 19/01/2021 13:00:00, 146772.750000, Voice, , VOICE, CP: 1956.970000
PBD210323, 15:30:00, 1, , , 2011.61000000000, 19/01/2021 15:50:00, 50290.250000, Voice, , VOICE, CP: 2011.860000
ZSD210330, 15:30:00, 1, , , 2688.25000000000, 19/01/2021 15:41:34, 336031.250000, Continuous auction order book, , ELECTRONIC, CP: 2681.770000
CAD210408, 13:30:00, 1, , , 8010.00000000000, 19/01/2021 15:00:00, 801000.000000, Voice, , VOICE, CP: 7953.750000
CAD210408, 09:30:00, 3, , , 8010.00000000000, 19/01/2021 09:34:00, 7008750.000000, Voice, , VOICE, CP: 7953.750000
ZSD210415, 15:30:00, 1, , , 2692.20000000000, 19/01/2021 15:44:27, 67305.000000, Continuous auction order book, , ELECTRONIC, CP: 2685.200000
AHS210217, 11:30:00, 1, , , 1949.20992000000, 19/01/2021 13:18:00, 48730.248000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1433.890000
AHD210421, 15:30:00, 3, 1969.00000000000, 2461250.000000
AHD210721, 11:30:00, 1, , , 1977.80000000000, 19/01/2021 11:32:00, 247225.000000, Voice, , VOICE, CP: 1978.050000
AHD221221, 15:30:00, 2, , , 2043.80000000000, 19/01/2021 16:34:00, 1021900.000000, Voice, , VOICE, CP: 2042.050000
AHD221221, 13:30:00, 3, , , 2042.50000000000, 19/01/2021 13:51:32, 2553125.000000, Continuous auction order book, , ELECTRONIC, CP: 2042.050000
CAD210616, 15:30:00, 1, , , 8008.00000000000, 19/01/2021 15:32:26, 400400.000000, Voice, , VOICE, 11.000000 / 7.000000
CAD210616, 13:30:00, 2, , , 8030.25000000000, 19/01/2021 14:06:42, 1003781.250000, Continuous auction order book, , ELECTRONIC, CP: 7941.500000
CAD210616, 11:30:00, 3, , , 7962.25000000000, 19/01/2021 12:54:54, 19905625.000000, Voice, , VOICE, CP: 7941.500000
CAD211215, 09:30:00, 3, , , 7925.25000000000, 19/01/2021 11:00:00, 9906562.500000, Voice, , VOICE, CP: 7897.000000
PBD210519, 11:30:00, 1, , , 2018.25000000000, 19/01/2021 11:32:00, 454106.250000, Voice, , VOICE, 1994.000000 / 2009.500000
ZSD210519, 11:30:00, 1, , , 2690.25000000000, 19/01/2021 11:32:00, 67256.250000, Voice, , VOICE, 2681.000000 / 2688.500000
ZSD210505, 13:30:00, 1, , , 2678.00000000000, 19/01/2021 14:02:00, 66950.000000, Voice, , VOICE, CP: 2688.000000
SND210217, 09:30:00, 1, , , 21242.00000000000, 19/01/2021 09:40:00, 318630.000000, Voice, , VOICE, 110.000000 / 140.000000
SRD210831, 09:30:00, 1, , , 564.50000000000, 19/01/2021 11:14:35, 11290.000000, Continuous auction order book, , ELECTRONIC, 562.000000 / 570.000000
AHD210324, 11:30:00, 1, , , 1958.47000000000, 19/01/2021 13:00:00, 195847.000000, Voice, , VOICE, CP: 1958.320000
CAD210324, 13:30:00, 3, , , 8009.75000000000, 19/01/2021 15:00:00, 2002437.500000, Voice, , VOICE, CP: 7949.000000
AHD210407, 13:30:00, 1, , , 1948.00000000000, 19/01/2021 15:27:00, 681800.000000, Voice, , VOICE, CP: 1961.960000
ZSD210428, 09:30:00, 3, , , 2689.75000000000, 19/01/2021 10:00:00, 1815581.250000, Voice, , VOICE, CP: 2686.880000
SND210121, 15:30:00, 2, , , 21410.00000000000, 19/01/2021 16:01:11, 1070500.000000, Continuous auction order book, , ELECTRONIC, CP: 21374.000000
SND210121, 13:30:00, 3, , , 21509.00000000000, 19/01/2021 14:15:00, 2688625.000000, Voice, , VOICE, CP: 21374.000000
AHD210126, 15:30:00, 3, , , 1952.00000000000, 19/01/2021 16:30:27, 4880000.000000, Continuous auction order book, , ELECTRONIC, CP: 1957.050000
ZSD210128, 09:30:00, 1, , , 2664.13000000000, 19/01/2021 10:02:00, 666032.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2664.130000
AHD210204, 15:30:00, 1, , , 1955.80000000000, 19/01/2021 18:31:00, 146685.000000, Voice, , VOICE, CP: 1955.300000
AHD210205, 13:30:00, 1, , , , , , , , , CP: 1953.800000
ZSD210303_2500P, 09:30:00, 1, , , 30.41000000000, 19/01/2021 10:13:00, 76025.000000, Voice, , VOICE
NID210901_15000P, 13:30:00, 1, , , 459.06000000000, 19/01/2021 14:33:00, 413154.000000, Voice, , VOICE
CAD210304, 13:30:00, 3, , , 7730.00000000000, 19/01/2021 14:51:11, 9662500.000000, Voice, , VOICE, CP: 7951.680000
PBD210315, 11:30:00, 1, , , 2012.85000000000, 19/01/2021 13:00:00, 201285.000000, Voice, , VOICE, CP: 2012.850000
CAD210419, 15:30:00, 2, , , 8011.00000000000, 19/01/2021 15:43:42, 1201650.000000, Voice, , VOICE, 8002.000000 / 8009.500000
CAD210419, 13:30:00, 3, , , 8010.00000000000, 19/01/2021 13:33:37, 1401750.000000, Continuous auction order book, , ELECTRONIC, 8010.000000 / 8013.500000
ZSE210217, 09:30:00, 1, , , 2655.78801600000, 19/01/2021 10:00:00, 66394.700400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2202.140000
AHD230621, 13:30:00, 3, , , 2068.00000000000, 19/01/2021 13:48:59, 2843500.000000, Continuous auction order book, , ELECTRONIC, CP: 2067.300000
CAD210616, 11:30:00, 1, , , 7987.50000000000, 19/01/2021 11:37:18, 199687.500000, Voice, , VOICE, 10.000000 / 45.000000
NID210217, 13:30:00, 1, , , 18149.00000000000, 19/01/2021 13:32:56, 435576.000000, Continuous auction order book, , ELECTRONIC, 18145.000000 / 18165.000000
NID210217, 09:30:00, 3, , , 16390.00000000000, 19/01/2021 10:44:15, 41499480.000000, Voice, , VOICE, CP: 18185.000000
NID210721, 15:30:00, 1, , , 18222.50000000000, 19/01/2021 16:52:17, 109335.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 18239.000000
NID210721, 11:30:00, 3, , , 18087.50000000000, 19/01/2021 12:01:36, 2170500.000000, Continuous auction order book, , ELECTRONIC, CP: 18239.000000
ZSD210421, 15:30:00, 3, , , 2681.53000000000, 19/01/2021 15:32:00, 3620065.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2685.750000
CAD210406, 11:30:00, 1, , , 7995.70000000000, 19/01/2021 11:36:00, 799570.000000, Voice, , VOICE, CP: 7953.500000
NID210406, 13:30:00, 1, , , 18285.00000000000, 19/01/2021 13:56:40, 548550.000000, Continuous auction order book, , ELECTRONIC, CP: 18208.500000
SND210217, 15:30:00, 2, , , 21330.00000000000, 19/01/2021 16:01:11, 1066500.000000, Continuous auction order book, , ELECTRONIC, CP: 21294.000000
SND210217, 13:30:00, 3, , , 21347.00000000000, 19/01/2021 15:06:44, 2134700.000000, Continuous auction order book, , ELECTRONIC, CP: 21294.000000
SCD210630, 11:30:00, 1, , , 398.50000000000, 19/01/2021 11:50:00, 3985.000000, Voice, , ELECTRONIC, 392.500000 / 398.500000
HCD211130, 09:30:00, 1, , , 565.00000000000, 19/01/2021 10:34:58, 5650.000000, Continuous auction order book, , ELECTRONIC, 564.000000 / 571.500000
CAD210407, 13:30:00, 1, 7953.55500000000, 795355.500000
NID210407, 13:30:00, 3, , , 18113.00000000000, 19/01/2021 14:26:40, 1738848.000000, Voice, , VOICE, CP: 18208.750000
AHD210121, 15:30:00, 1, 1964.25000000000, 196425.000000
AHD210121, 13:30:00, 2, , , 1950.00000000000, 19/01/2021 13:48:00, 975000.000000, Voice, , VOICE, CP: 1960.800000
AHD210121, 11:30:00, 3, , , 1977.50000000000, 19/01/2021 11:47:38, 2471875.000000, Continuous auction order book, , ELECTRONIC, CP: 1960.800000
ZSD210121, 09:30:00, 1, , , 2664.90000000000, 19/01/2021 09:33:21, 66622.500000, Continuous auction order book, , ELECTRONIC, 2644.000000 / 0.250000
CAE210212, 11:30:00, 3, , , 7990.52470800000, 19/01/2021 13:07:15, 1997631.177000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6556.920000
ZSD210303_2650P, 11:30:00, 1, , , 76.59000000000, 19/01/2021 11:58:00, 191475.000000, Voice, , VOICE
AHD210318, 15:30:00, 1, , , 1957.30000000000, 19/01/2021 15:50:00, 48932.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1957.050000
CAD210203_7750P, 15:30:00, 1, , , 50.40000000000, 19/01/2021 16:34:17, 126000.000000, Voice, , VOICE
SND210419, 11:30:00, 1, , , 21230.00000000000, 19/01/2021 11:38:41, 212300.000000, Voice, , ELECTRONIC, 21215.000000 / 21255.000000
CAE210421, 13:30:00, 1, , , 7988.60880000000, 19/01/2021 14:45:00, 199715.220000, Voice, , VOICE, CP: 6545.420000
CAD210317, 09:30:00, 1, , , 7961.00000000000, 19/01/2021 09:34:53, 199025.000000, Voice, , VOICE, 8009.500000 / 8012.500000
CAD210421, 11:30:00, 1, , , 8006.50000000000, 19/01/2021 11:33:07, 800650.000000, Continuous auction order book, , ELECTRONIC, 8006.500000 / 8009.500000
CAD210421, 09:30:00, 2, , , 8004.70000000000, 19/01/2021 09:35:16, 1000587.500000, Continuous auction order book, , ELECTRONIC, 8007.500000 / 8011.500000
NID210317, 15:30:00, 2, , , 18200.00000000000, 19/01/2021 16:30:00, 1092000.000000, Voice, , VOICE, 18235.000000 / 18260.000000
NID210317, 13:30:00, 3, , , 18253.50000000000, 19/01/2021 13:55:49, 5476050.000000, Continuous auction order book, , ELECTRONIC, 18280.000000 / 18165.000000
NID210421, 13:30:00, 1, , , 18220.00000000000, 19/01/2021 13:45:37, 109320.000000, Continuous auction order book, , ELECTRONIC, 18175.000000 / 18190.000000
NID210421, 11:30:00, 2, , , 18149.50000000000, 19/01/2021 13:05:00, 980073.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 18214.000000
NID210421, 09:30:00, 3, , , 18054.50000000000, 19/01/2021 09:54:46, 3249810.000000, Continuous auction order book, , ELECTRONIC, CP: 18214.000000
NID210519, 15:30:00, 1, , , 18291.00000000000, 19/01/2021 16:15:39, 219492.000000, Voice, , VOICE, 18255.000000 / 18280.000000
ZSD210818, 13:30:00, 3, , , 2704.34000000000, 19/01/2021 14:37:00, 13521700.000000, Voice, , VOICE, CP: 2700.750000
ZSD210915, 13:30:00, 1, , , 2703.25000000000, 19/01/2021 15:27:00, 405487.500000, Voice, , VOICE, CP: 2703.250000
AHD210803, 11:30:00, 1, , , 1973.61000000000, 19/01/2021 13:27:57, 49340.250000, Voice, , VOICE, CP: 1979.910000
PBE210202, 11:30:00, 1, , , 1993.00510800000, 19/01/2021 13:23:00, 49825.127700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1648.990000
SNE210317, 13:30:00, 1, 20842.16880000000, 104210.844000
NAD210121, 09:30:00, 2, , , 2049.77000000000, 19/01/2021 09:59:36, 1024885.000000, Continuous auction order book, , ELECTRONIC, CP: 2000.000000
CAD210308, 11:30:00, 1, , , 7990.13000000000, 19/01/2021 12:29:00, 399506.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7952.630000
CAD210408, 11:30:00, 1, , , 8001.64000000000, 19/01/2021 12:02:17, 600123.000000, Continuous auction order book, , ELECTRONIC, CP: 7953.750000
ZSD210415, 13:30:00, 1, , , 2685.40000000000, 19/01/2021 15:00:00, 469945.000000, Voice, , VOICE, CP: 2685.200000
ZSD210415, 09:30:00, 3, , , 2672.75000000000, 19/01/2021 10:16:00, 1336375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2685.200000
NID210303_17500P, 09:30:00, 1, , , 476.87000000000, 19/01/2021 09:43:38, 286122.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210317, 13:30:00, 1, , , 8005.25000000000, 19/01/2021 13:37:17, 200131.250000, Voice, , VOICE, 8013.500000 / 0.250000
CAD210317, 11:30:00, 2, , , 7997.93000000000, 19/01/2021 11:36:00, 999741.250000, Voice, , VOICE, 8005.500000 / 8011.500000
CAD210317, 09:30:00, 3, 7997.93000000000, 7598033.500000
NID211215, 11:30:00, 1, , , 18196.00000000000, 19/01/2021 13:04:34, 109176.000000, Continuous auction order book, , ELECTRONIC, CP: 18271.000000
NID211215, 09:30:00, 2, , , 18107.50000000000, 19/01/2021 09:54:34, 1086450.000000, Continuous auction order book, , ELECTRONIC, CP: 18271.000000
ZSD210120, 09:30:00, 1, , , 2664.50000000000, 19/01/2021 09:33:21, 66612.500000, Continuous auction order book, , ELECTRONIC, CP: 2662.500000
ZSD210317, 15:30:00, 1, 2679.33115384615, 2411412.250000
ZSD210317, 13:30:00, 2, , , 2683.25000000000, 19/01/2021 14:06:00, 1140381.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2679.750000
ZSD210317, 11:30:00, 3, , , 2670.00000000000, 19/01/2021 11:58:00, 3003750.000000, Voice, , VOICE, CP: 2679.750000
CAD210202, 11:30:00, 3, , , 7966.57000000000, 19/01/2021 12:17:13, 17924782.500000, Voice, , VOICE, CP: 7951.820000
SNE210217, 11:30:00, 1, , , 21464.07496200000, 19/01/2021 13:14:37, 107320.374810, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17551.150000
SCD210331, 09:30:00, 1, , , 439.50000000000, 19/01/2021 10:50:00, 17580.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 439.500000 / 5.500000
SND210421, 09:30:00, 1, , , 21040.00000000000, 19/01/2021 09:33:00, 526000.000000, Voice, , VOICE, 30.000000 / 21090.000000
HUD210630, 15:30:00, 1, , , 900.00000000000, 19/01/2021 16:19:00, 9000.000000, Voice, , ELECTRONIC, 223.000000 / 242.500000
PBD210331, 13:30:00, 1, , , 2012.71000000000, 19/01/2021 13:52:00, 100635.500000, Voice, , VOICE, CP: 2012.710000
AHD210407, 09:30:00, 1, , , 1951.15000000000, 19/01/2021 10:01:54, 48778.750000, Continuous auction order book, , ELECTRONIC, CP: 1961.960000
CAD210121, 09:30:00, 1, , , 7986.50000000000, 19/01/2021 09:34:55, 399325.000000, Voice, , VOICE, 8004.000000 / 8010.000000
CAD210122, 15:30:00, 2, , , 7953.30000000000, 19/01/2021 17:13:06, 1192995.000000, Continuous auction order book, , ELECTRONIC, CP: 7951.000000
CAD210122, 13:30:00, 3, , , 8005.70000000000, 19/01/2021 13:32:55, 9606840.000000, Continuous auction order book, , ELECTRONIC, CP: 7951.000000
CAD210129, 11:30:00, 2, , , 7987.50000000000, 19/01/2021 12:47:00, 998437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7951.250000
CAD210318, 09:30:00, 1, , , 7967.50000000000, 19/01/2021 11:11:00, 199187.500000, Voice, , VOICE, CP: 7950.000000
CAD210329, 13:30:00, 1, , , 8010.00000000000, 19/01/2021 15:00:00, 600750.000000, Voice, , VOICE, CP: 7950.880000
CAD210412, 15:30:00, 3, , , 8010.39000000000, 19/01/2021 17:30:00, 1802337.750000, Voice, , VOICE, CP: 7954.250000
AHD210616, 15:30:00, 1, , , 1972.20000000000, 19/01/2021 16:03:49, 345135.000000, Continuous auction order book, , ELECTRONIC, 1977.000000 / 1986.000000
AHD211117, 13:30:00, 1, , , 1978.00000000000, 19/01/2021 13:33:22, 49450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1994.550000
AHD211117, 11:30:00, 2, , , 1988.00000000000, 19/01/2021 12:13:45, 994000.000000, Continuous auction order book, , ELECTRONIC, CP: 1994.550000
