Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD211215, 15:30:00, 1, , , 5667.50000000000, 03/02/2020 15:39:07, 141687.500000, Continuous auction order book, , ELECTRONIC, CP: 5632.000000
NID200819, 15:30:00, 1, , , 12807.00000000000, 03/02/2020 15:38:20, 384210.000000, Voice, , VOICE, CP: 12809.000000
NID200819, 11:30:00, 3, , , 12915.00000000000, 03/02/2020 12:19:59, 3099600.000000, Voice, , OUTCRY, CP: 12809.000000
PBD200415, 15:30:00, 2, , , 1834.00000000000, 03/02/2020 15:35:38, 917000.000000, Continuous auction order book, , ELECTRONIC, CP: 1825.000000
PBD200415, 13:30:00, 3, , , 1825.00000000000, 03/02/2020 14:43:00, 6570000.000000, Voice, , VOICE, CP: 1825.000000
ZSD211215, 15:30:00, 1, , , 2132.00000000000, 03/02/2020 15:34:00, 639600.000000, Voice, , VOICE, CP: 2132.000000
ZSD200204, 11:30:00, 1, 2219.00000000000, 221900.000000
ZSD200204, 09:30:00, 2, , , 2219.00000000000, 03/02/2020 10:29:24, 832125.000000, Continuous auction order book, , ELECTRONIC, CP: 2155.110000
NID200429, 15:30:00, 1, , , 12720.50000000000, 03/02/2020 15:50:00, 76323.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12719.500000
CAD200304_5400P, 15:30:00, 1, , , 73.90000000000, 03/02/2020 16:01:03, 369500.000000, Voice, , VOICE
AHD200218, 09:30:00, 1, , , 1701.42000000000, 03/02/2020 10:36:04, 638032.500000, Continuous auction order book, , ELECTRONIC, CP: 1664.650000
ZSE200228, 11:30:00, 1, , , 2201.22630000000, 03/02/2020 12:37:00, 55030.657500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1941.490000
CAD200302, 09:30:00, 3, , , 5600.00000000000, 03/02/2020 10:16:00, 1400000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5509.810000
SND200409, 11:30:00, 1, , , 16375.00000000000, 03/02/2020 11:40:54, 409375.000000, Voice, , VOICE, CP: 16205.110000
AHD200417, 09:30:00, 1, , , 1718.10000000000, 03/02/2020 10:34:00, 214762.500000, Voice, , VOICE, CP: 1681.530000
SND200420, 11:30:00, 1, , , 16372.50000000000, 03/02/2020 11:40:54, 491175.000000, Voice, , VOICE, CP: 16205.000000
PBD200424, 13:30:00, 1, , , 1861.00000000000, 03/02/2020 14:05:00, 186100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1825.000000
ZSD200401_2150P, 11:30:00, 1, , , 65.24000000000, 03/02/2020 12:30:00, 163100.000000, Voice, , VOICE
PBD200427, 15:30:00, 1, , , 1825.00000000000, 03/02/2020 15:50:00, 45625.000000, Voice, , VOICE, CP: 1825.000000
PBD200427, 11:30:00, 3, , , 1864.00000000000, 03/02/2020 12:09:59, 1770800.000000, Voice, , OUTCRY, CP: 1825.000000
PBD200428, 11:30:00, 1, , , 1862.00000000000, 03/02/2020 12:22:00, 791350.000000, Voice, , VOICE, CP: 1825.000000
CAD200506_5400P, 09:30:00, 1, , , 130.56000000000, 03/02/2020 09:51:00, 326400.000000, Voice, , VOICE
CAD200506_5350P, 15:30:00, 1, , , 105.00000000000, 03/02/2020 15:56:06, 10500.000000, Voice, , VOICE
AHE200520, 09:30:00, 1, , , 1712.44117800000, 03/02/2020 09:43:09, 171244.117800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1517.510000
CAE200819, 09:30:00, 1, , , 5563.38090000000, 03/02/2020 10:15:00, 556338.090000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4954.790000
AHD210616, 15:30:00, 1, , , 1801.25000000000, 03/02/2020 16:20:00, 450312.500000, Voice, , VOICE, CP: 1781.750000
NID210217, 09:30:00, 1, , , 13054.00000000000, 03/02/2020 11:29:54, 626592.000000, Continuous auction order book, , ELECTRONIC, CP: 12946.000000
PBD200219, 13:30:00, 1, 1877.70000000000, 563310.000000
PBD200219, 11:30:00, 2, , , 1879.50000000000, 03/02/2020 12:54:22, 939750.000000, Continuous auction order book, , ELECTRONIC, CP: 1835.000000
PBD200219, 09:30:00, 3, , , 1875.00000000000, 03/02/2020 09:35:00, 6375000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1835.000000
ZSD200520, 15:30:00, 3, 2144.10000000000, 12972352.500000
CAD200402, 15:30:00, 3, , , 5560.00000000000, 03/02/2020 15:34:00, 2780000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5515.140000
CAD200505, 09:30:00, 1, 5587.55555555555, 12152837.500000
CAD200602, 13:30:00, 1, , , 5567.00000000000, 03/02/2020 15:05:00, 139175.000000, Voice, , VOICE, CP: 5528.790000
CAE210105, 13:30:00, 1, , , 5570.13177000000, 03/02/2020 14:00:00, 139253.294250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4942.200000
NAD200205, 09:30:00, 1, , , 1250.64000000000, 03/02/2020 11:04:02, 75038.400000, Continuous auction order book, , ELECTRONIC, CP: 1249.750000
AHD200429, 11:30:00, 1, , , 1730.00000000000, 03/02/2020 13:13:00, 43250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1684.840000
AHD200330, 15:30:00, 1, 1676.18000000000, 125713.500000
ZSD200603_2350P, 09:30:00, 2, , , 212.28000000000, 03/02/2020 10:06:08, 1061400.000000, Voice, , VOICE
CAD200420, 15:30:00, 1, , , 5517.21000000000, 03/02/2020 15:50:00, 137930.250000, Voice, , VOICE, CP: 5517.210000
CAD200420, 11:30:00, 3, , , 5591.50000000000, 03/02/2020 12:02:00, 1397875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5517.210000
NID200428, 11:30:00, 1, , , 12835.00000000000, 03/02/2020 12:02:00, 154020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12718.580000
ZSD200428, 15:30:00, 1, , , 2146.32000000000, 03/02/2020 15:34:17, 53658.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2146.170000
CAE200715, 11:30:00, 1, , , 5561.74298400000, 03/02/2020 12:35:00, 139043.574600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4958.450000
ZSE200219, 11:30:00, 1, 2218.15881000000, 55453.970250
PBS200617, 11:30:00, 1, , , 1852.04582400000, 03/02/2020 13:20:12, 138903.436800, Voice, , VOICE, CP: 1399.810000
NID201021, 15:30:00, 3, , , 12923.00000000000, 03/02/2020 16:42:00, 2248602.000000, Continuous auction order book, , ELECTRONIC, CP: 12859.000000
PBD200318, 11:30:00, 1, , , 1863.75000000000, 03/02/2020 11:43:25, 139781.250000, Voice, , VOICE, 16.000000 / 16.000000
PBD200520, 15:30:00, 2, , , 1833.50000000000, 03/02/2020 18:13:00, 870912.500000, Voice, , VOICE, CP: 1826.000000
PBD200520, 13:30:00, 3, , , 1850.75000000000, 03/02/2020 14:34:34, 2313437.500000, Voice, , VOICE, CP: 1826.000000
ZSD200219, 15:30:00, 1, 2169.25000000000, 108462.500000
ZSD200219, 11:30:00, 3, , , 2200.50000000000, 03/02/2020 11:33:19, 1650375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2154.000000
ZSD200916, 09:30:00, 1, , , 2185.82000000000, 03/02/2020 09:59:00, 437164.000000, Voice, , VOICE, CP: 2137.000000
ZSD201118, 15:30:00, 1, , , 2147.50000000000, 03/02/2020 15:37:00, 161062.500000, Voice, , VOICE, 0.500000 / 2.500000
NIE200505, 11:30:00, 1, , , 12775.88867100000, 03/02/2020 13:07:00, 689897.988234, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11439.750000
AHD200602, 13:30:00, 2, , , 1742.75000000000, 03/02/2020 13:34:00, 958512.500000, Voice, , VOICE, CP: 1692.980000
AHD200602, 11:30:00, 3, , , 1725.45000000000, 03/02/2020 12:59:59, 1811722.500000, Voice, , VOICE, CP: 1692.980000
PBD200303, 13:30:00, 3, , , 1870.00000000000, 03/02/2020 13:40:00, 3740000.000000, Voice, , VOICE, CP: 1829.790000
SRD200331, 11:30:00, 1, , , 422.00000000000, 03/02/2020 11:53:11, 4220.000000, Continuous auction order book, , ELECTRONIC, 416.000000 / 426.000000
SRD200331, 09:30:00, 2, , , 428.00000000000, 03/02/2020 10:55:00, 856000.000000, Voice, , VOICE
SCD200430, 09:30:00, 1, , , 274.00000000000, 03/02/2020 09:55:44, 137000.000000, Voice, , VOICE, 250.000000 / 24.500000
HCD200529, 09:30:00, 1, , , 435.00000000000, 03/02/2020 11:16:31, 8700.000000, Continuous auction order book, , ELECTRONIC, 432.500000 / 435.000000
SCD200630, 11:30:00, 1, , , 268.00000000000, 03/02/2020 12:20:30, 2680.000000, Continuous auction order book, , ELECTRONIC, 268.000000 / 278.000000
PBD200205, 13:30:00, 1, , , 1879.00000000000, 03/02/2020 14:00:00, 140925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 2.000000
PBD200205, 11:30:00, 2, , , 1875.00000000000, 03/02/2020 11:49:21, 937500.000000, Continuous auction order book, , ELECTRONIC, CP: 1837.000000
PBD200205, 09:30:00, 3, , , 1874.90000000000, 03/02/2020 10:05:00, 1171812.500000, Voice, , VOICE, CP: 1837.000000
SND200205, 15:30:00, 2, , , 16255.00000000000, 03/02/2020 16:08:01, 975300.000000, Continuous auction order book, , ELECTRONIC, CP: 16216.000000
SND200205, 13:30:00, 3, 16350.00000000000, 6867000.000000
SCD201130, 09:30:00, 1, , , 263.50000000000, 03/02/2020 11:26:39, 2635.000000, Continuous auction order book, , ELECTRONIC, 257.000000 / 267.000000
ZSD200304_2100P, 15:30:00, 1, , , 36.82000000000, 03/02/2020 15:59:00, 92050.000000, Voice, , VOICE
CAD200304_5900C, 11:30:00, 1, , , 32.02000000000, 03/02/2020 11:42:00, 120075.000000, Voice, , VOICE
ZSD200228, 15:30:00, 3, , , 2156.88000000000, 03/02/2020 15:47:07, 1455894.000000, Continuous auction order book, , ELECTRONIC, CP: 2150.880000
NID200317, 13:30:00, 1, , , 12814.50000000000, 03/02/2020 14:00:00, 615096.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12681.200000
CAD200319, 15:30:00, 1, , , 5523.25000000000, 03/02/2020 17:02:00, 690406.250000, Voice, , VOICE, 1.000000 / 1.000000
ZSD200420, 09:30:00, 2, , , 2195.25000000000, 03/02/2020 10:40:00, 1097625.000000, Voice, , VOICE, CP: 2146.420000
NID200424, 15:30:00, 3, , , 12780.00000000000, 03/02/2020 16:14:42, 3834000.000000, Voice, , VOICE, CP: 12714.920000
ZSD200430, 13:30:00, 1, , , 2185.00000000000, 03/02/2020 13:32:00, 273125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
ZSD200430, 11:30:00, 2, , , 2188.00000000000, 03/02/2020 13:14:17, 1094000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2146.080000
ZSD200430, 09:30:00, 3, , , 2146.08000000000, 03/02/2020 10:45:00, 1609560.000000, Voice, , VOICE, CP: 2146.080000
CAD200916, 13:30:00, 1, , , 5600.75000000000, 03/02/2020 14:10:49, 140018.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5552.750000
CAD200916, 09:30:00, 3, , , 5617.00000000000, 03/02/2020 10:00:00, 1404250.000000, Voice, , VOICE, CP: 5552.750000
CAD201118, 11:30:00, 1, , , 5626.50000000000, 03/02/2020 12:31:00, 421987.500000, Voice, , VOICE, CP: 5566.000000
NID200219, 13:30:00, 3, , , 12786.50000000000, 03/02/2020 14:26:00, 15957552.000000, Voice, , VOICE, CP: 12655.000000
NID200415, 09:30:00, 1, , , 12865.00000000000, 03/02/2020 09:42:00, 77190.000000, Voice, , VOICE, 12815.000000 / 12830.000000
PBD200318, 09:30:00, 1, , , 1859.60000000000, 03/02/2020 09:34:18, 46490.000000, Voice, , VOICE, CP: 1824.000000
ZSD200617, 15:30:00, 1, 2141.30000000000, 321195.000000
ZSD200617, 13:30:00, 2, , , 2162.00000000000, 03/02/2020 15:13:58, 864800.000000, Voice, , VOICE, CP: 2141.500000
ZSD200617, 11:30:00, 3, , , 2190.00000000000, 03/02/2020 12:14:59, 2737500.000000, Voice, , OUTCRY, CP: 2141.500000
AHD200303, 11:30:00, 1, 1720.00000000000, 301000.000000
AHD200303, 09:30:00, 2, , , 1707.93000000000, 03/02/2020 10:35:00, 1024758.000000, Voice, , VOICE, CP: 1668.830000
AHD200602, 13:30:00, 1, , , 1720.00000000000, 03/02/2020 15:20:00, 387000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1692.980000
SCD201130, 11:30:00, 1, , , 260.00000000000, 03/02/2020 12:24:03, 2600.000000, Continuous auction order book, , ELECTRONIC, 254.000000 / 264.000000
NID200603_15000P, 09:30:00, 1, , , 0.01000000000, 03/02/2020 09:52:00, 1.200000, Voice, , VOICE
ZSD200304_2100P, 13:30:00, 1, , , 36.82000000000, 03/02/2020 14:59:00, 92050.000000, Voice, , VOICE
AHD200422, 15:30:00, 1, , , 1682.91000000000, 03/02/2020 16:34:59, 42072.750000, Voice, , VOICE, CP: 1682.910000
AHD200304_1675P, 11:30:00, 1, , , 14.07000000000, 03/02/2020 12:33:00, 17587.500000, Voice, , VOICE
ZSD200207, 11:30:00, 3, , , 2204.00000000000, 03/02/2020 11:50:00, 5234500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2154.780000
AHD200213, 13:30:00, 3, , , 1698.77000000000, 03/02/2020 14:04:00, 5563471.750000, Voice, , VOICE, CP: 1662.920000
CAD200316, 13:30:00, 3, , , 6162.00000000000, 03/02/2020 14:30:00, 9243000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5514.650000
CAD200319, 13:30:00, 3, , , 5567.00000000000, 03/02/2020 14:15:00, 34097875.000000, Voice, , VOICE, CP: 5512.000000
PBD200330, 15:30:00, 1, 1823.93000000000, 45598.250000
ZSD200406, 09:30:00, 1, , , 2202.00000000000, 03/02/2020 10:10:30, 550500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2147.500000
ZSD200414, 09:30:00, 1, , , 2237.50000000000, 03/02/2020 09:42:11, 55937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2147.500000
ZSD200421, 15:30:00, 1, , , 2146.38000000000, 03/02/2020 15:59:59, 53659.500000, Voice, , VOICE, CP: 2146.380000
ZSD200421, 13:30:00, 2, , , 2181.75000000000, 03/02/2020 14:24:00, 872700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2146.380000
ZSD200428, 13:30:00, 1, , , 2180.00000000000, 03/02/2020 14:17:00, 109000.000000, Voice, , VOICE, CP: 2146.170000
AHD200430, 15:30:00, 2, , , 1686.00000000000, 03/02/2020 16:34:59, 843000.000000, Voice, , VOICE, CP: 1685.120000
AHD200430, 13:30:00, 3, , , 1710.00000000000, 03/02/2020 15:20:00, 8550000.000000, Voice, , VOICE, CP: 1685.120000
CAE200415, 11:30:00, 1, , , 5581.06596600000, 03/02/2020 12:35:00, 279053.298300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4966.710000
ZSE200318, 11:30:00, 1, , , 2198.08327200000, 03/02/2020 12:01:00, 109904.163600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1938.360000
ZSE200916, 09:30:00, 1, , , 2165.81190000000, 03/02/2020 10:39:00, 108290.595000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1906.280000
CAY200219, 11:30:00, 3, , , 5584.29000000000, 03/02/2020 11:34:27, 1116858.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 597331.000000
AHD210915, 15:30:00, 1, , , 1801.25000000000, 03/02/2020 16:20:00, 450312.500000, Voice, , VOICE, CP: 1802.000000
CAD200219, 15:30:00, 2, , , 5540.00000000000, 03/02/2020 16:47:00, 831000.000000, Voice, , VOICE, 5514.500000 / 5552.000000
CAD200219, 13:30:00, 3, 5597.20000000000, 1119440.000000
NID200204, 09:30:00, 1, , , 12675.00000000000, 03/02/2020 09:39:46, 456300.000000, Continuous auction order book, , ELECTRONIC, CP: 12638.930000
SND200415, 09:30:00, 1, , , 16302.00000000000, 03/02/2020 10:21:58, 652080.000000, Voice, , VOICE, 10.000000 / 10.000000
SCD200529, 13:30:00, 1, , , 265.00000000000, 03/02/2020 14:13:00, 26500.000000, Voice, , ELECTRONIC
CAD200226, 15:30:00, 3, , , 5598.43000000000, 03/02/2020 16:49:59, 3638979.500000, Voice, , VOICE, CP: 5508.080000
AHD200205_1800P, 15:30:00, 1, , , 109.00000000000, 03/02/2020 15:35:00, 21800.000000, Voice, , VOICE
CAD200304_5800C, 09:30:00, 1, , , 51.50000000000, 03/02/2020 10:19:05, 103000.000000, Voice, , VOICE
OZD200529, 09:30:00, 1, , , 2203.00000000000, 03/02/2020 10:32:00, 275375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200206, 15:30:00, 3, , , 5505.18000000000, 03/02/2020 17:10:00, 21332572.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5504.360000
CAD200304_5450P, 15:30:00, 1, , , 80.00000000000, 03/02/2020 15:47:00, 160000.000000, Voice, , VOICE
CAD200214, 15:30:00, 3, , , 5509.25000000000, 03/02/2020 17:21:00, 3305550.000000, Voice, , VOICE, CP: 5508.750000
SRD210226, 11:30:00, 1, , , 404.00000000000, 03/02/2020 11:56:56, 4040.000000, Continuous auction order book, , ELECTRONIC, 404.000000 / 414.000000
CAE200309, 09:30:00, 3, , , 5579.40591600000, 03/02/2020 11:00:00, 3487128.697500, Voice, , VOICE, CP: 4972.560000
CAD200603_5200P, 13:30:00, 1
SND200414, 11:30:00, 1, , , 16374.50000000000, 03/02/2020 11:40:54, 818725.000000, Voice, , VOICE, CP: 16205.060000
CAD200420, 13:30:00, 3, , , 5581.58000000000, 03/02/2020 13:33:00, 1395395.000000, Voice, , VOICE, CP: 5517.210000
ZSD200428, 11:30:00, 1, 2231.66666666666, 167375.000000
AHE200318, 15:30:00, 1, , , 1694.35770000000, 03/02/2020 15:56:33, 677743.080000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1508.540000
CAE201216, 09:30:00, 1, , , 5562.27420000000, 03/02/2020 11:22:00, 417170.565000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4945.480000
ZSE200715, 09:30:00, 1, , , 2165.81190000000, 03/02/2020 10:39:00, 108290.595000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1915.210000
AHD200415, 13:30:00, 1, , , 1681.25000000000, 03/02/2020 13:38:00, 252187.500000, Voice, , VOICE, 1709.500000 / 1710.500000
AHD200415, 11:30:00, 2, , , 1715.50000000000, 03/02/2020 12:05:00, 943525.000000, Voice, , ELECTRONIC, 1714.500000 / 1716.500000
AHD200415, 09:30:00, 3, , , 1715.05000000000, 03/02/2020 10:09:00, 13720400.000000, Voice, , VOICE, 1715.000000 / 1718.000000
AHD200617, 11:30:00, 1, , , 1736.00000000000, 03/02/2020 11:42:00, 477400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1728.000000 / 1734.500000
AHD200617, 09:30:00, 2, , , 1732.75000000000, 03/02/2020 10:41:00, 953012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1697.000000
AHD201118, 15:30:00, 3, , , 1735.70000000000, 03/02/2020 15:36:00, 4339250.000000, Voice, , VOICE, CP: 1736.000000
AHD211117, 15:30:00, 1, , , 1801.25000000000, 03/02/2020 16:20:00, 450312.500000, Voice, , VOICE, CP: 1816.000000
NID201216, 15:30:00, 1, 12902.00000000000, 387060.000000
PBD201216, 11:30:00, 2, , , 1870.00000000000, 03/02/2020 12:49:59, 935000.000000, Voice, , VOICE, CP: 1836.500000
ZSD200415, 11:30:00, 1, , , 2195.80000000000, 03/02/2020 11:42:00, 494055.000000, Voice, , VOICE, 2193.500000 / 2195.000000
ZSD200415, 09:30:00, 2, , , 2231.79000000000, 03/02/2020 09:59:00, 948510.750000, Voice, , VOICE, 2196.500000 / 2199.000000
CAD200204, 11:30:00, 1, , , 5570.00000000000, 03/02/2020 12:12:28, 278500.000000, Continuous auction order book, , ELECTRONIC, CP: 5502.640000
CAD200204, 09:30:00, 2, , , 5570.00000000000, 03/02/2020 11:13:57, 835500.000000, Continuous auction order book, , ELECTRONIC, CP: 5502.640000
CAE200505, 15:30:00, 1, , , 5555.63400000000, 03/02/2020 16:10:00, 277781.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4966.960000
CAE201002, 13:30:00, 1, , , 5570.13177000000, 03/02/2020 14:00:00, 278506.588500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4952.260000
OZD200228, 11:30:00, 1, , , 2200.00000000000, 03/02/2020 12:30:00, 275000.000000, Voice, , VOICE
AHD200205, 09:30:00, 1, 1709.00000000000, 427250.000000
PBD200205, 15:30:00, 1, , , 1837.00000000000, 03/02/2020 15:50:00, 45925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1837.000000
PBD200205, 11:30:00, 3, , , 1874.80000000000, 03/02/2020 11:34:53, 1171750.000000, Continuous auction order book, , ELECTRONIC, CP: 1837.000000
PBD200422, 09:30:00, 1, , , 1864.51000000000, 03/02/2020 10:04:00, 699191.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1825.000000
NID200206, 15:30:00, 1, , , 12641.07000000000, 03/02/2020 15:50:00, 75846.420000, Voice, , VOICE, CP: 12641.070000
AHD200211, 09:30:00, 3, , , 1697.40000000000, 03/02/2020 11:18:56, 4243500.000000, Continuous auction order book, , ELECTRONIC, CP: 1662.230000
CAE200227, 11:30:00, 1, , , 5593.93688700000, 03/02/2020 12:35:00, 139848.422175, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4972.450000
CAD200313, 13:30:00, 1, , , 5580.00000000000, 03/02/2020 14:09:19, 139500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5513.620000
ZSD200330, 15:30:00, 3, , , 2151.47000000000, 03/02/2020 15:59:14, 2958271.250000, Continuous auction order book, , ELECTRONIC, CP: 2147.500000
PBD200420, 11:30:00, 3, , , 1864.00000000000, 03/02/2020 12:09:59, 2330000.000000, Voice, , OUTCRY, CP: 1825.000000
CAD200423, 11:30:00, 1, , , 5593.00000000000, 03/02/2020 12:04:00, 279650.000000, Voice, , VOICE, CP: 5518.500000
CAE200715, 13:30:00, 1, , , 5539.03350000000, 03/02/2020 14:10:00, 692379.187500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4958.450000
AHD220615, 15:30:00, 1, , , 1862.75000000000, 03/02/2020 15:46:00, 325981.250000, Voice, , VOICE, CP: 1862.750000
CAD200617, 09:30:00, 1, , , 5616.00000000000, 03/02/2020 09:43:00, 140400.000000, Voice, , VOICE, 5590.000000 / 5604.000000
CAD210120, 15:30:00, 1, , , 5583.50000000000, 03/02/2020 16:54:22, 139587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5577.000000
NID200715, 13:30:00, 1, , , 12783.00000000000, 03/02/2020 15:13:00, 613584.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12825.000000 / 12890.000000
NID200715, 09:30:00, 3, , , 12898.00000000000, 03/02/2020 11:28:42, 3869400.000000, Voice, , VOICE, CP: 12782.000000
PBD200520, 15:30:00, 3, 1826.00000000000, 5021500.000000
ZSD200916, 15:30:00, 3, 2137.00000000000, 8548000.000000
CAD201002, 13:30:00, 3, , , 5619.00000000000, 03/02/2020 14:05:00, 28095000.000000, Voice, , VOICE, CP: 5556.060000
SND200219, 15:30:00, 1, , , 16216.00000000000, 03/02/2020 16:09:59, 810800.000000, Voice, , OUTCRY, 5.000000 / 40.000000
SND200219, 11:30:00, 3, 16410.00000000000, 5087100.000000
PBD200303, 09:30:00, 3, , , 1875.00000000000, 03/02/2020 09:35:00, 6375000.000000, Voice, , VOICE, CP: 1829.790000
NAD200205, 11:30:00, 1, , , 1250.64000000000, 03/02/2020 12:21:47, 125064.000000, Continuous auction order book, , ELECTRONIC, CP: 1249.750000
NID200214, 09:30:00, 1, , , 12778.00000000000, 03/02/2020 10:03:59, 306672.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12649.640000
AHD200228, 09:30:00, 1, , , 1704.50000000000, 03/02/2020 10:05:00, 170450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1667.650000
CAD200306, 09:30:00, 1, 6000.00000000000, 150000.000000
CAE200316, 09:30:00, 1, , , 5562.27420000000, 03/02/2020 11:22:00, 417170.565000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4972.470000
AHE200331, 09:30:00, 1, , , 1700.99790000000, 03/02/2020 09:58:00, 42524.947500, Voice, , VOICE, CP: 1510.310000
ZSD200409, 13:30:00, 1, , , 2173.50000000000, 03/02/2020 14:23:00, 543375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2147.500000
NID200417, 15:30:00, 1, , , 12707.50000000000, 03/02/2020 16:59:59, 381225.000000, Voice, , VOICE, CP: 12708.500000
NID200417, 11:30:00, 3, , , 12815.00000000000, 03/02/2020 12:05:00, 15378000.000000, Voice, , VOICE, CP: 12708.500000
CAD200424, 13:30:00, 1, , , 5570.00000000000, 03/02/2020 15:04:00, 417750.000000, Voice, , VOICE, CP: 5519.380000
NID200428, 09:30:00, 1, , , 12850.00000000000, 03/02/2020 09:55:41, 77100.000000, Voice, , VOICE, CP: 12718.580000
AHE200415, 11:30:00, 1, , , 1715.38500000000, 03/02/2020 11:39:00, 42884.625000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1513.140000
AHD251217, 15:30:00, 3, , , 2145.00000000000, 03/02/2020 16:34:19, 16087500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2145.250000
CAD200520, 13:30:00, 1, , , 5607.25000000000, 03/02/2020 13:38:00, 280362.500000, Voice, , VOICE, 5601.000000 / 5603.500000
CAD200520, 09:30:00, 3, , , 5591.00000000000, 03/02/2020 09:51:00, 4752350.000000, Voice, , VOICE, CP: 5526.000000
CAD201216, 15:30:00, 3, , , 5600.75000000000, 03/02/2020 15:38:00, 14001875.000000, Voice, , VOICE, CP: 5572.000000
CAD210721, 13:30:00, 1, , , 5675.00000000000, 03/02/2020 13:50:00, 283750.000000, Voice, , VOICE, CP: 5607.000000
NID200617, 15:30:00, 2, , , 12854.94000000000, 03/02/2020 17:19:00, 1002685.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12759.000000
NID200617, 13:30:00, 3, , , 12878.75000000000, 03/02/2020 14:02:59, 2395447.500000, Voice, , VOICE, CP: 12759.000000
AHD200204, 11:30:00, 3, , , 1709.50000000000, 03/02/2020 11:33:03, 1709500.000000, Continuous auction order book, , ELECTRONIC, CP: 1660.500000
AHD200702, 15:30:00, 1, , , 1720.00000000000, 03/02/2020 16:20:00, 387000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1700.880000
CAD200702, 15:30:00, 3, , , 5609.00000000000, 03/02/2020 15:59:00, 1121800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5535.480000
SND200318, 13:30:00, 1, , , 16206.00000000000, 03/02/2020 13:38:00, 81030.000000, Voice, , VOICE, CP: 16206.000000
SND200318, 09:30:00, 3, 16165.00000000000, 3233000.000000
