Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD200331, 11:30:00, 1, , , 2051.64000000000, 25/02/2020 12:49:48, 153873.000000, Continuous auction order book, , ELECTRONIC, CP: 2019.580000
ZSD200331, 13:30:00, 1, , , 2046.14000000000, 25/02/2020 14:55:31, 255767.500000, Continuous auction order book, , ELECTRONIC, CP: 2019.580000
ZSD200331, 13:30:00, 2, , , 2045.00000000000, 25/02/2020 14:57:00, 1022500.000000, Voice, , VOICE, CP: 2019.580000
ZSE200331, 13:30:00, 1, , , 2039.33520000000, 25/02/2020 13:55:00, 50983.380000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1853.650000
SRD210331, 15:30:00, 1, , , 415.00000000000, 25/02/2020 16:36:47, 4150.000000, Continuous auction order book, , ELECTRONIC, 415.000000 / 425.000000
CAD200403, 15:30:00, 1, , , 5678.63000000000, 25/02/2020 16:20:00, 141965.750000, Voice, , VOICE, CP: 5678.630000
NID200403, 13:30:00, 1, , , 12524.50000000000, 25/02/2020 14:42:00, 375735.000000, Voice, , VOICE, CP: 12403.820000
ZSD200403, 11:30:00, 1, , , 2050.00000000000, 25/02/2020 13:10:00, 51250.000000, Voice, , VOICE, CP: 2020.210000
AHD200406, 09:30:00, 1, , , 1691.00000000000, 25/02/2020 10:39:00, 42275.000000, Voice, , VOICE, CP: 1699.650000
AHD200406, 11:30:00, 1, , , 1696.81000000000, 25/02/2020 12:28:47, 42420.250000, Continuous auction order book, , ELECTRONIC, CP: 1699.650000
CAD200406, 11:30:00, 1, , , 5680.00000000000, 25/02/2020 12:34:59, 426000.000000, Voice, , VOICE, CP: 5679.000000
CAD200406, 11:30:00, 3, , , 5700.00000000000, 25/02/2020 11:58:00, 1140000.000000, Voice, , VOICE, CP: 5679.000000
NID200406, 13:30:00, 1, , , 12500.00000000000, 25/02/2020 14:06:00, 75000.000000, Voice, , VOICE, CP: 12407.140000
CAD200407, 11:30:00, 3, , , 5700.00000000000, 25/02/2020 11:58:00, 1710000.000000, Voice, , VOICE, CP: 5679.130000
CAD200407, 13:30:00, 3, , , 5700.00000000000, 25/02/2020 13:55:00, 1710000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5679.130000
NID200407, 13:30:00, 1, , , 12532.00000000000, 25/02/2020 14:42:00, 225576.000000, Voice, , VOICE, CP: 12408.250000
ZSD200407, 09:30:00, 1, , , 2036.63000000000, 25/02/2020 10:39:00, 254578.750000, Voice, , VOICE, CP: 2021.060000
ZSD200407, 15:30:00, 1, , , 2020.86000000000, 25/02/2020 15:59:59, 252607.500000, Voice, , VOICE, CP: 2021.060000
NID200304_12200P, 11:30:00, 1, , , 78.10000000000, 25/02/2020 12:59:00, 23430.000000, Voice, , VOICE
AHD200409, 15:30:00, 1, , , 1700.67000000000, 25/02/2020 16:34:59, 255100.500000, Voice, , VOICE, CP: 1700.520000
CAD200409, 11:30:00, 1, , , 5679.25000000000, 25/02/2020 12:34:00, 141981.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5679.380000
CAD200409, 15:30:00, 1, , , 5679.53000000000, 25/02/2020 16:49:59, 141988.250000, Voice, , VOICE, CP: 5679.380000
CAD200409, 15:30:00, 3, , , 5679.38000000000, 25/02/2020 16:49:59, 1277860.500000, Voice, , VOICE, CP: 5679.380000
SND200409, 11:30:00, 1, , , 16661.50000000000, 25/02/2020 12:44:59, 83307.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16719.860000
AHE200409, 09:30:00, 1, , , 1694.96712000000, 25/02/2020 10:01:37, 84748.356000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1559.910000
AHD200401_1800C, 13:30:00, 1, , , 7.45000000000, 25/02/2020 14:58:30, 23281.250000, Voice, , VOICE
CAD200603_5200P, 09:30:00, 1, , , 52.52000000000, 25/02/2020 10:36:31, 105040.000000, Voice, , VOICE
CAD200603_5200P, 11:30:00, 1, , , 52.78000000000, 25/02/2020 12:52:00, 212439.500000, Voice, , VOICE
CAD200603_5200P, 13:30:00, 1, 52.28000000000, 320215.000000
ZSD200603_2050P, 15:30:00, 1, , , 99.70000000000, 25/02/2020 18:45:21, 127117.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200603_2050P, 13:30:00, 3
ZSD200603_2050P, 15:30:00, 3, , , 99.70000000000, 25/02/2020 18:45:21, 1869375.000000, Voice, , VOICE
CAD200414, 11:30:00, 1, , , 5683.50000000000, 25/02/2020 12:35:00, 284175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5680.000000
CAD200414, 15:30:00, 1, , , 5680.00000000000, 25/02/2020 16:20:00, 710000.000000, Voice, , VOICE, CP: 5680.000000
CAD200414, 09:30:00, 3, , , 5700.50000000000, 25/02/2020 09:33:00, 1140100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5680.000000
NID200414, 13:30:00, 1, , , 12567.00000000000, 25/02/2020 13:45:00, 75402.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12416.000000
CAE200414, 11:30:00, 1, , , 5666.31777600000, 25/02/2020 12:35:00, 566631.777600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5208.700000
CAE200414, 11:30:00, 2, , , 5665.87350000000, 25/02/2020 12:35:00, 991527.862500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5208.700000
CAD200416, 09:30:00, 1, , , 5700.00000000000, 25/02/2020 09:39:00, 712500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5678.000000
CAD200416, 09:30:00, 3, , , 5700.00000000000, 25/02/2020 09:33:00, 1140000.000000, Voice, , VOICE, CP: 5678.000000
PBD200416, 13:30:00, 1, , , , , , , , , CP: 1855.630000
PBD200416, 15:30:00, 1, 1846.00000000000, 923000.000000
CAD200417, 09:30:00, 1, , , 5700.00000000000, 25/02/2020 09:39:00, 427500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5677.500000
PBD200417, 13:30:00, 1, , , 1849.00000000000, 25/02/2020 15:08:01, 739600.000000, Continuous auction order book, , ELECTRONIC, CP: 1855.760000
PBD200417, 15:30:00, 1, , , 1848.25000000000, 25/02/2020 17:31:00, 92412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1855.760000
PBD200417, 13:30:00, 3, , , 1848.83000000000, 25/02/2020 15:07:56, 1109298.000000, Continuous auction order book, , ELECTRONIC, CP: 1855.760000
CAD200420, 15:30:00, 3, , , 5679.12000000000, 25/02/2020 16:49:59, 1277802.000000, Voice, , VOICE, CP: 5678.920000
NID200420, 11:30:00, 1, , , 12417.90000000000, 25/02/2020 13:13:00, 74507.400000, Voice, , VOICE, CP: 12417.900000
NID200420, 13:30:00, 1, , , 12417.90000000000, 25/02/2020 15:00:00, 74507.400000, Voice, , VOICE, CP: 12417.900000
NID200420, 15:30:00, 1, , , , , , , , , CP: 12417.900000
PBD200420, 13:30:00, 3, , , 1849.33000000000, 25/02/2020 15:07:56, 1109598.000000, Continuous auction order book, , ELECTRONIC, CP: 1856.150000
CAD200421, 11:30:00, 1, , , 5681.00000000000, 25/02/2020 12:34:00, 142025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5679.390000
CAD200421, 09:30:00, 3, , , 5700.00000000000, 25/02/2020 09:39:00, 1710000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5679.390000
NID200421, 09:30:00, 1, , , 12625.00000000000, 25/02/2020 09:48:00, 75750.000000, Voice, , VOICE, CP: 12418.700000
PBD200421, 13:30:00, 1, , , 1849.50000000000, 25/02/2020 15:08:01, 739800.000000, Continuous auction order book, , ELECTRONIC, CP: 1856.280000
ZSD200421, 09:30:00, 1, , , 2040.20000000000, 25/02/2020 11:18:00, 459045.000000, Voice, , VOICE, CP: 2023.410000
ZSD200421, 15:30:00, 1, , , 2023.41000000000, 25/02/2020 15:59:59, 455267.250000, Voice, , VOICE, CP: 2023.410000
AGD200226, 11:30:00, 2, , , 18.40425000000, 25/02/2020 12:38:13, 920212.500000, Continuous auction order book, , ELECTRONIC, CP: 18.360000
AGD200226, 11:30:00, 3, , , 18.39875000000, 25/02/2020 12:38:30, 3587756.250000, Continuous auction order book, , ELECTRONIC, CP: 18.360000
AUD200226, 11:30:00, 2, , , 1674.22500000000, 25/02/2020 12:38:58, 837112.500000, Continuous auction order book, , ELECTRONIC, CP: 1654.500000
NID200506_12500P, 13:30:00, 1, , , 581.00000000000, 25/02/2020 15:03:09, 348600.000000, Voice, , VOICE
AGD200227, 11:30:00, 2, , , 18.40550000000, 25/02/2020 12:38:13, 920275.000000, Continuous auction order book, , ELECTRONIC, CP: 18.250000
AGD200227, 11:30:00, 3, , , 18.40000000000, 25/02/2020 12:38:30, 3588000.000000, Continuous auction order book, , ELECTRONIC, CP: 18.250000
AUD200227, 11:30:00, 2, , , 1674.35000000000, 25/02/2020 12:38:58, 837175.000000, Continuous auction order book, , ELECTRONIC, 1649.900000 / 1650.500000
CAD200423, 15:30:00, 2, , , 5675.67000000000, 25/02/2020 16:29:14, 993242.250000, Continuous auction order book, , ELECTRONIC, CP: 5680.330000
NID200423, 13:30:00, 1, , , 12537.00000000000, 25/02/2020 14:42:00, 752220.000000, Voice, , VOICE, CP: 12420.480000
PBD200423, 09:30:00, 1, , , 1820.50000000000, 25/02/2020 09:47:48, 45512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1856.540000
CAD200401_5600P, 09:30:00, 1, , , 90.57000000000, 25/02/2020 11:11:00, 226425.000000, Voice, , VOICE
CAD200401_5600P, 11:30:00, 1, , , 90.57000000000, 25/02/2020 12:19:11, 226425.000000, Voice, , VOICE
CAD200401_5600P, 15:30:00, 1, , , 89.00000000000, 25/02/2020 18:46:52, 106800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200401_5600P, 15:30:00, 2, , , 89.00000000000, 25/02/2020 18:46:52, 863300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200401_5600P, 15:30:00, 3, , , 89.00000000000, 25/02/2020 17:07:55, 1112500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200424, 11:30:00, 1, , , 12421.46000000000, 25/02/2020 13:23:00, 149057.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12421.460000
NID200424, 15:30:00, 3, , , 12421.46000000000, 25/02/2020 16:59:59, 1490575.200000, Voice, , VOICE, CP: 12421.460000
ZSD200424, 09:30:00, 1, , , 2040.95000000000, 25/02/2020 11:04:11, 51023.750000, Voice, , VOICE, CP: 2024.110000
ZSD200424, 15:30:00, 1, , , 2024.11000000000, 25/02/2020 15:50:00, 151808.250000, Voice, , VOICE, CP: 2024.110000
AHD200427, 15:30:00, 1, , , 1705.50000000000, 25/02/2020 16:20:00, 85275.000000, Voice, , VOICE, CP: 1705.500000
CAD200427, 13:30:00, 1, , , 5682.22000000000, 25/02/2020 13:38:00, 284111.000000, Voice, , VOICE, CP: 5682.220000
CAD200427, 15:30:00, 1, , , 5682.22000000000, 25/02/2020 16:20:00, 284111.000000, Voice, , VOICE, CP: 5682.220000
NID200427, 13:30:00, 1, , , 12424.41000000000, 25/02/2020 15:17:00, 74546.460000, Voice, , VOICE, CP: 12424.410000
NID200427, 15:30:00, 1, , , 12424.41000000000, 25/02/2020 16:20:00, 74546.460000, Voice, , VOICE, CP: 12424.410000
ZSD200427, 09:30:00, 1, , , 2041.70000000000, 25/02/2020 11:04:11, 51042.500000, Voice, , VOICE, CP: 2024.800000
ZSD200427, 15:30:00, 1, , , 2024.80000000000, 25/02/2020 15:59:59, 101240.000000, Voice, , VOICE, CP: 2024.800000
CAD200506_5300P, 15:30:00, 1, , , 51.50000000000, 25/02/2020 15:57:50, 128750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200603_14000C, 11:30:00, 1
NID200603_14000C, 15:30:00, 1, , , 293.00000000000, 25/02/2020 18:43:50, 703200.000000, Voice, , VOICE
CAD200401_5300P, 09:30:00, 1, , , 24.54000000000, 25/02/2020 11:07:15, 122700.000000, Voice, , VOICE
CAD200401_5300P, 11:30:00, 1, 24.04000000000, 120200.000000
AHD200428, 11:30:00, 3, , , 1706.53000000000, 25/02/2020 13:12:41, 2133162.500000, Continuous auction order book, , ELECTRONIC, CP: 1705.430000
CAD200428, 09:30:00, 3, , , 5704.98000000000, 25/02/2020 09:33:10, 2852490.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5682.690000
NID200428, 11:30:00, 1, , , 12425.39000000000, 25/02/2020 13:13:00, 74552.340000, Voice, , VOICE, CP: 12425.390000
NID200428, 13:30:00, 1, , , 12425.39000000000, 25/02/2020 15:00:00, 74552.340000, Voice, , VOICE, CP: 12425.390000
NID200428, 15:30:00, 1, , , , , , , , , CP: 12425.390000
NID200428, 15:30:00, 3, , , 12425.39000000000, 25/02/2020 16:59:59, 2236570.200000, Voice, , VOICE, CP: 12425.390000
ZSD200428, 09:30:00, 1, , , 2041.95000000000, 25/02/2020 11:04:11, 51048.750000, Voice, , VOICE, CP: 2025.040000
ZSD200428, 11:30:00, 1, , , 2058.25000000000, 25/02/2020 13:06:00, 360193.750000, Voice, , VOICE, CP: 2025.040000
ZSD200428, 15:30:00, 1, , , 2025.04000000000, 25/02/2020 15:50:00, 50626.000000, Voice, , VOICE, CP: 2025.040000
PBD200304_1875C, 13:30:00, 1, , , 8.00000000000, 25/02/2020 14:20:00, 2000.000000, Voice, , VOICE
CAD200401_5400P, 15:30:00, 1, , , 35.00000000000, 25/02/2020 17:07:55, 437500.000000, Voice, , VOICE
AHD200430, 11:30:00, 1, , , 1704.00000000000, 25/02/2020 12:30:12, 170400.000000, Voice, , VOICE, CP: 1705.290000
AHD200430, 13:30:00, 1, , , 1705.29000000000, 25/02/2020 15:00:00, 42632.250000, Voice, , VOICE, CP: 1705.290000
AHD200430, 15:30:00, 1, , , 1705.29000000000, 25/02/2020 16:20:00, 85264.500000, Voice, , VOICE, CP: 1705.290000
CAD200430, 11:30:00, 1, , , 5692.57000000000, 25/02/2020 11:41:23, 142314.250000, Continuous auction order book, , ELECTRONIC, CP: 5683.640000
CAD200430, 13:30:00, 1, , , 5690.50000000000, 25/02/2020 14:27:27, 426787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5683.640000
CAD200430, 15:30:00, 1, , , 5683.64000000000, 25/02/2020 16:20:00, 142091.000000, Voice, , VOICE, CP: 5683.640000
NID200430, 11:30:00, 1, , , 12428.36000000000, 25/02/2020 13:13:00, 223710.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12427.360000
NID200430, 13:30:00, 1, , , , , , , , , CP: 12427.360000
NID200430, 15:30:00, 1, , , 12428.36000000000, 25/02/2020 15:45:00, 223710.480000, Voice, , VOICE, CP: 12427.360000
SND200430, 11:30:00, 1, , , 16670.00000000000, 25/02/2020 12:24:00, 83350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16724.140000
ZSD200430, 09:30:00, 1, , , 2050.00000000000, 25/02/2020 09:33:00, 51250.000000, Voice, , VOICE, CP: 2025.500000
ZSD200430, 11:30:00, 1, , , 2042.45000000000, 25/02/2020 12:03:00, 51061.250000, Voice, , VOICE, CP: 2025.500000
ZSD200430, 15:30:00, 1, , , 2025.50000000000, 25/02/2020 15:50:00, 50637.500000, Voice, , VOICE, CP: 2025.500000
AHE200430, 09:30:00, 1, , , 1699.40988000000, 25/02/2020 10:01:37, 42485.247000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1562.290000
PBS200430, 11:30:00, 1, , , 1842.92671800000, 25/02/2020 13:24:40, 92146.335900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1426.030000
PBD200304_1850C, 15:30:00, 1, , , 32.00000000000, 25/02/2020 16:37:00, 4000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200805_1900P, 13:30:00, 1, , , 55.00000000000, 25/02/2020 13:42:00, 275000.000000, Voice, , VOICE
ZSD200805_1900P, 15:30:00, 1, , , 60.00000000000, 25/02/2020 15:54:08, 300000.000000, Voice, , VOICE
AHD200501, 13:30:00, 3, , , 1705.50000000000, 25/02/2020 13:46:40, 7674750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1705.210000
ZSD200501, 09:30:00, 1, , , 2047.25000000000, 25/02/2020 09:43:00, 204725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2025.750000
CAD200304_5675C, 11:30:00, 1, , , 57.00000000000, 25/02/2020 12:51:00, 8550.000000, Voice, , VOICE
CAD200603_5700C, 11:30:00, 1, , , 197.02000000000, 25/02/2020 13:29:39, 246275.000000, Voice, , VOICE
CAD200603_5700C, 13:30:00, 1, , , 197.27000000000, 25/02/2020 14:04:21, 369881.250000, Voice, , VOICE
ZSD200401_1950P, 15:30:00, 1, , , 29.99000000000, 25/02/2020 15:59:00, 37487.500000, Voice, , VOICE
AHD200507, 11:30:00, 1, , , 1705.25000000000, 25/02/2020 13:13:00, 42631.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1705.000000
AHD200507, 13:30:00, 1, , , , , , , , , CP: 1705.000000
AHD200507, 15:30:00, 1, , , 1705.25000000000, 25/02/2020 15:45:00, 42631.250000, Voice, , VOICE, CP: 1705.000000
AHD200507, 09:30:00, 2, , , 1708.28000000000, 25/02/2020 09:33:00, 854140.000000, Voice, , VOICE, CP: 1705.000000
AHD200507, 13:30:00, 2, , , 1716.28000000000, 25/02/2020 14:53:00, 858140.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1705.000000
AHD200507, 13:30:00, 3, , , 1708.95000000000, 25/02/2020 13:42:00, 1281712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1705.000000
CAD200507, 15:30:00, 1, , , 5686.75000000000, 25/02/2020 15:50:00, 142168.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5686.500000
CAD200507, 15:30:00, 3, , , 5684.28000000000, 25/02/2020 15:41:00, 1421070.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5686.500000
NID200507, 09:30:00, 1, , , 12670.70000000000, 25/02/2020 09:33:00, 760242.000000, Voice, , VOICE, CP: 12434.230000
NID200507, 11:30:00, 1, , , 12626.00000000000, 25/02/2020 11:32:00, 378780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12434.230000
NID200507, 13:30:00, 1, , , 12568.20000000000, 25/02/2020 13:33:00, 754092.000000, Voice, , VOICE, CP: 12434.230000
NID200507, 15:30:00, 1, , , 12434.23000000000, 25/02/2020 16:59:59, 671448.420000, Voice, , VOICE, CP: 12434.230000
NID200507, 09:30:00, 3, , , 12636.00000000000, 25/02/2020 10:06:00, 1516320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12434.230000
PBD200507, 09:30:00, 1, , , 1834.50000000000, 25/02/2020 09:48:00, 687937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1858.350000
PBD200507, 13:30:00, 1, , , 1835.50000000000, 25/02/2020 14:11:00, 688312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1858.350000
PBD200507, 15:30:00, 1, , , 1858.35000000000, 25/02/2020 17:01:00, 92917.500000, Voice, , VOICE, CP: 1858.350000
ZSD200507, 09:30:00, 1, , , 2050.00000000000, 25/02/2020 09:33:00, 51250.000000, Voice, , VOICE, CP: 2027.250000
ZSD200507, 15:30:00, 1, , , 2027.25000000000, 25/02/2020 15:50:00, 50681.250000, Voice, , VOICE, CP: 2027.250000
ZSD200507, 09:30:00, 3, , , 2049.75000000000, 25/02/2020 10:42:00, 2049750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.250000
ZSD200603_1900P, 15:30:00, 1, , , 44.00000000000, 25/02/2020 18:45:19, 79200.000000, Voice, , VOICE
ZSD200603_1900P, 13:30:00, 2, , , 44.00000000000, 25/02/2020 14:26:00, 825000.000000, Voice, , VOICE
ZSD200603_1900P, 15:30:00, 2, , , 44.00000000000, 25/02/2020 18:46:07, 825000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200603_1900P, 11:30:00, 3, , , 41.00000000000, 25/02/2020 12:12:00, 1793750.000000, Voice, , VOICE
ZSD200603_1900P, 15:30:00, 3, , , 41.00000000000, 25/02/2020 18:45:19, 1394000.000000, Voice, , VOICE
AHD200511, 09:30:00, 1, , , 1703.25000000000, 25/02/2020 09:47:00, 255487.500000, Voice, , VOICE, CP: 1704.690000
AHD200511, 15:30:00, 1, , , 1704.84000000000, 25/02/2020 15:36:17, 468831.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1704.690000
AHD200511, 15:30:00, 2, , , 1705.25000000000, 25/02/2020 15:45:00, 852625.000000, Voice, , VOICE, CP: 1704.690000
CAD200511, 15:30:00, 1, , , 5687.65000000000, 25/02/2020 16:20:00, 142191.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5687.500000
CAD200511, 09:30:00, 3, , , 5692.00000000000, 25/02/2020 09:32:00, 1423000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5687.500000
CAD200511, 15:30:00, 3, , , 5692.00000000000, 25/02/2020 16:38:00, 1423000.000000, Voice, , VOICE, CP: 5687.500000
NID200511, 11:30:00, 1, , , 12601.50000000000, 25/02/2020 13:04:00, 75609.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12438.160000
NID200511, 13:30:00, 1, , , 12438.16000000000, 25/02/2020 15:00:00, 74628.960000, Voice, , VOICE, CP: 12438.160000
NID200511, 15:30:00, 1, , , 12439.16000000000, 25/02/2020 15:45:00, 74634.960000, Voice, , VOICE, CP: 12438.160000
PBD200511, 09:30:00, 1, , , 1845.50000000000, 25/02/2020 10:10:00, 46137.500000, Voice, , VOICE, CP: 1858.870000
PBD200511, 15:30:00, 1, , , 1858.87000000000, 25/02/2020 16:19:59, 46471.750000, Voice, , VOICE, CP: 1858.870000
PBD200511, 13:30:00, 3, , , 1850.85000000000, 25/02/2020 15:05:47, 1156781.250000, Continuous auction order book, , ELECTRONIC, CP: 1858.870000
ZSD200511, 09:30:00, 1, , , 2051.25000000000, 25/02/2020 09:33:00, 51281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.250000
ZSD200511, 11:30:00, 1, , , 2045.43000000000, 25/02/2020 12:03:00, 51135.750000, Voice, , VOICE, CP: 2028.250000
ZSD200511, 13:30:00, 1, , , 2050.00000000000, 25/02/2020 13:52:00, 51250.000000, Voice, , VOICE, CP: 2028.250000
ZSD200511, 15:30:00, 1, , , 2028.25000000000, 25/02/2020 15:50:00, 50706.250000, Voice, , VOICE, CP: 2028.250000
ZSD200511, 13:30:00, 2, , , 2052.82000000000, 25/02/2020 15:08:00, 1026410.000000, Voice, , VOICE, CP: 2028.250000
ZSD200511, 15:30:00, 2, , , 2052.82000000000, 25/02/2020 15:33:00, 1026410.000000, Voice, , VOICE, CP: 2028.250000
AHE200511, 09:30:00, 1, , , 1698.06621600000, 25/02/2020 10:01:37, 42451.655400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1560.860000
PBS200511, 11:30:00, 2, , , 1844.36461200000, 25/02/2020 13:26:21, 922182.306000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1426.770000
ZSD200401_2250C, 13:30:00, 1, , , 10.00000000000, 25/02/2020 15:03:00, 1250.000000, Voice, , VOICE
ZSD200304_2100C, 11:30:00, 1, , , 12.18000000000, 25/02/2020 11:39:00, 60900.000000, Voice, , VOICE
ZSD200304_2100C, 13:30:00, 1, , , 11.07000000000, 25/02/2020 14:12:10, 69187.500000, Voice, , VOICE
PBD200304_1825C, 09:30:00, 1, , , 31.00000000000, 25/02/2020 10:10:00, 3875.000000, Voice, , VOICE
PBD200506_1950C, 13:30:00, 1, , , 32.00000000000, 25/02/2020 15:09:28, 3200.000000, Voice, , VOICE
PBD200506_1950C, 15:30:00, 1, , , 29.00000000000, 25/02/2020 16:12:00, 2900.000000, Voice, , VOICE
AHD200512, 11:30:00, 1, , , 1704.63000000000, 25/02/2020 13:13:00, 85231.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1704.380000
AHD200512, 13:30:00, 1, , , , , , , , , CP: 1704.380000
AHD200512, 15:30:00, 1, , , 1704.63000000000, 25/02/2020 15:45:00, 85231.500000, Voice, , VOICE, CP: 1704.380000
AHD200512, 13:30:00, 3, , , 1704.23000000000, 25/02/2020 14:11:00, 1278172.500000, Voice, , VOICE, CP: 1704.380000
CAD200512, 13:30:00, 1, , , 5683.50000000000, 25/02/2020 14:00:00, 284175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5687.750000
CAD200512, 15:30:00, 1, , , 5687.75000000000, 25/02/2020 16:20:00, 284387.500000, Voice, , VOICE, CP: 5687.750000
NID200512, 09:30:00, 1, , , 12666.50000000000, 25/02/2020 10:59:21, 75999.000000, Voice, , VOICE, CP: 12439.140000
NID200512, 11:30:00, 1, , , 12439.14000000000, 25/02/2020 13:13:00, 74634.840000, Voice, , VOICE, CP: 12439.140000
NID200512, 13:30:00, 1, , , 12439.14000000000, 25/02/2020 15:00:00, 74634.840000, Voice, , VOICE, CP: 12439.140000
NID200512, 15:30:00, 1, , , 12440.14000000000, 25/02/2020 15:45:00, 74640.840000, Voice, , VOICE, CP: 12439.140000
PBD200512, 09:30:00, 2, , , 1833.50000000000, 25/02/2020 09:48:00, 962587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1859.000000
PBD200512, 13:30:00, 2, , , 1836.50000000000, 25/02/2020 14:11:00, 964162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1859.000000
ZSD200512, 09:30:00, 1, , , 2049.25000000000, 25/02/2020 10:51:47, 358618.750000, Continuous auction order book, , ELECTRONIC, 0.080000 / 0.500000
ZSD200512, 15:30:00, 1, , , 2028.75000000000, 25/02/2020 15:50:00, 50718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.500000
PBS200512, 11:30:00, 1, , , 1844.36461200000, 25/02/2020 13:26:40, 184436.461200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1426.840000
AHD200514, 11:30:00, 1, , , 1703.75000000000, 25/02/2020 13:13:00, 85187.500000, Voice, , VOICE, 0.500000 / 3.000000
AHD200514, 13:30:00, 1, , , 1703.60000000000, 25/02/2020 14:12:00, 425900.000000, Voice, , VOICE, CP: 1703.750000
AHD200514, 15:30:00, 1, , , , , , , , , CP: 1703.750000
AHD200514, 13:30:00, 2, , , 1711.50000000000, 25/02/2020 14:52:00, 855750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1703.750000
CAD200514, 15:30:00, 1, , , 5687.75000000000, 25/02/2020 16:20:00, 284387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5687.600000
CAD200514, 15:30:00, 2, , , 5687.75000000000, 25/02/2020 16:20:00, 995356.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5687.600000
NID200514, 11:30:00, 1, , , 12574.98000000000, 25/02/2020 13:03:03, 150899.760000, Continuous auction order book, , ELECTRONIC, CP: 12441.110000
NID200514, 13:30:00, 1, , , 12574.98000000000, 25/02/2020 14:54:00, 150899.760000, Voice, , VOICE, CP: 12441.110000
