Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210303, 11:30:00, 1, , , 0.01000000000, 23/02/2021 11:41:11, 1.000000, Voice, , VOICE, CP: 9224.250000
HUD211231, 13:30:00, 1, , , 805.00000000000, 23/02/2021 15:20:33, 8050.000000, Continuous auction order book, , ELECTRONIC, 805.000000 / 815.000000
NID210226, 13:30:00, 1, , , 19230.00000000000, 23/02/2021 13:52:00, 461520.000000, Voice, , VOICE, CP: 19309.750000
NID210226, 09:30:00, 3, , , 19285.25000000000, 23/02/2021 10:29:10, 11571150.000000, Continuous auction order book, , ELECTRONIC, CP: 19309.750000
AHD210308, 13:30:00, 1, , , 2118.25000000000, 23/02/2021 14:17:16, 52956.250000, Continuous auction order book, , ELECTRONIC, 6.500000 / 6.500000
AHD210309, 09:30:00, 1, , , 2130.50000000000, 23/02/2021 11:04:02, 159787.500000, Voice, , VOICE, CP: 2127.000000
PBD210323, 15:30:00, 1, , , 2110.00000000000, 23/02/2021 17:15:00, 263750.000000, Voice, , VOICE, CP: 2110.320000
CAD210303_9000P, 15:30:00, 1, , , 98.00000000000, 23/02/2021 16:36:00, 61250.000000, Voice, , VOICE
ZSD210415, 15:30:00, 1, , , 2847.31000000000, 23/02/2021 15:50:00, 213548.250000, Voice, , VOICE, CP: 2847.310000
SND210430, 09:30:00, 1, , , 27010.00000000000, 23/02/2021 10:41:24, 675250.000000, Continuous auction order book, , ELECTRONIC, CP: 26828.330000
CAD210504, 13:30:00, 3, 9102.36000000000, 27307080.000000
NID210507, 15:30:00, 1, , , 19347.86000000000, 23/02/2021 17:00:00, 116087.160000, Voice, , VOICE, CP: 19345.860000
NID210507, 11:30:00, 3, 19325.00000000000, 11826900.000000
NID210510, 15:30:00, 3, , , 19260.65000000000, 23/02/2021 15:45:00, 28890975.000000, Voice, , VOICE, CP: 19348.000000
ZSD210510, 11:30:00, 1, , , 2865.35000000000, 23/02/2021 11:48:29, 859605.000000, Voice, , VOICE, CP: 2853.500000
NID210517, 13:30:00, 1, , , 19354.00000000000, 23/02/2021 13:53:00, 116124.000000, Voice, , VOICE, CP: 19354.000000
NID210517, 09:30:00, 3, , , 19319.75000000000, 23/02/2021 10:01:24, 4636740.000000, Continuous auction order book, , ELECTRONIC, CP: 19354.000000
CAE210519, 11:30:00, 1, , , 9118.60557400000, 23/02/2021 13:08:00, 227965.139350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7568.810000
PBD210317, 15:30:00, 1, , , 2107.75000000000, 23/02/2021 15:50:00, 263468.750000, Voice, , VOICE, 2112.500000 / 2115.500000
PBD210317, 13:30:00, 2, , , 2127.00000000000, 23/02/2021 13:36:51, 957150.000000, Voice, , VOICE, CP: 2107.750000
PBD210317, 11:30:00, 3, , , 2139.25000000000, 23/02/2021 11:58:24, 1604437.500000, Continuous auction order book, , ELECTRONIC, CP: 2107.750000
PBD210616, 15:30:00, 3, , , 2124.40000000000, 23/02/2021 16:08:50, 2124400.000000, Voice, , VOICE, CP: 2124.250000
ZSD210721, 15:30:00, 3, , , 2869.00000000000, 23/02/2021 15:48:09, 1434500.000000, Continuous auction order book, , ELECTRONIC, CP: 2862.000000
AHD210302, 11:30:00, 1, , , 2128.42000000000, 23/02/2021 13:15:24, 266052.500000, Voice, , VOICE, CP: 2127.130000
CAD210505, 13:30:00, 2, , , 9100.00000000000, 23/02/2021 14:28:00, 1137500.000000, Voice, , VOICE, CP: 9210.000000
CAD210505, 11:30:00, 3, , , 9004.00000000000, 23/02/2021 11:52:00, 4502000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9210.000000
CAD210224, 11:30:00, 1, , , 9067.50000000000, 23/02/2021 11:46:39, 906750.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 2.500000
CAD210303_8500P, 15:30:00, 1, , , 13.00000000000, 23/02/2021 16:34:00, 2600.000000, Voice, , VOICE
SND210225, 15:30:00, 1, , , 28955.00000000000, 23/02/2021 15:41:09, 289550.000000, Continuous auction order book, , ELECTRONIC, 225.000000 / 29150.000000
SND210225, 13:30:00, 2, , , 28500.00000000000, 23/02/2021 14:50:00, 1140000.000000, Voice, , VOICE, CP: 28270.000000
SND210225, 11:30:00, 3, , , 29540.00000000000, 23/02/2021 12:03:31, 1477000.000000, Continuous auction order book, , ELECTRONIC, CP: 28270.000000
AHD210301, 11:30:00, 1, , , 2133.75000000000, 23/02/2021 12:59:00, 533437.500000, Voice, , VOICE, 0.000000 / 4.500000
CAD210303_9500C, 09:30:00, 1, 75.36000000000, 94200.000000
PBD210510, 15:30:00, 1, , , 2120.00000000000, 23/02/2021 15:40:00, 159000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2118.720000
SND210517, 09:30:00, 1, , , 26854.00000000000, 23/02/2021 10:46:00, 268540.000000, Voice, , VOICE, CP: 26720.000000
NID210407_20500C, 11:30:00, 1, , , 0.01000000000, 23/02/2021 11:41:11, 0.060000, Voice, , VOICE
CAD210407_10000C, 09:30:00, 1, , , 115.00000000000, 23/02/2021 10:01:00, 57500.000000, Voice, , VOICE
AHE210421, 13:30:00, 1, 2133.50724600000, 106675.362300
AHD221221, 09:30:00, 3, , , 2195.00000000000, 23/02/2021 10:17:00, 27437500.000000, Voice, , VOICE, CP: 2198.750000
CAD211215, 09:30:00, 1, , , 9042.50000000000, 23/02/2021 09:38:24, 226062.500000, Voice, , VOICE, 45.000000 / 95.000000
CAD220720, 13:30:00, 2, , , 8996.35000000000, 23/02/2021 15:27:00, 1124543.750000, Voice, , VOICE, CP: 8996.500000
NID210616, 15:30:00, 3, , , 19224.00000000000, 23/02/2021 15:34:00, 2076192.000000, Voice, , VOICE, 19340.000000 / 19370.000000
ZSD210519, 09:30:00, 1, , , 2888.50000000000, 23/02/2021 09:35:24, 72212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2854.000000
SND210421, 11:30:00, 1, , , 27400.00000000000, 23/02/2021 11:45:00, 137000.000000, Voice, , VOICE, 27195.000000 / 600.000000
SCD210430, 15:30:00, 1, , , 460.00000000000, 23/02/2021 15:35:34, 46000.000000, Continuous auction order book, , ELECTRONIC, 452.000000 / 466.000000
HUD210630, 13:30:00, 1, , , 1025.50000000000, 23/02/2021 14:21:43, 10255.000000, Continuous auction order book, , ELECTRONIC, 194.500000 / 214.500000
CAD210224, 09:30:00, 1, , , 9067.50000000000, 23/02/2021 09:44:40, 680062.500000, Continuous auction order book, , ELECTRONIC, 0.500000 / 1.000000
NID210224, 11:30:00, 1, 19689.00000000000, 236268.000000
NID210224, 09:30:00, 2, , , 19689.00000000000, 23/02/2021 10:33:35, 1181340.000000, Continuous auction order book, , ELECTRONIC, CP: 19308.250000
PBD210224, 09:30:00, 1, , , 2152.00000000000, 23/02/2021 09:34:04, 591800.000000, Continuous auction order book, , ELECTRONIC, CP: 2100.750000
NID210324, 09:30:00, 3, , , 19600.00000000000, 23/02/2021 10:30:00, 1999200.000000, Voice, , VOICE, CP: 19322.590000
AHD210407, 11:30:00, 1, , , 0.01000000000, 23/02/2021 11:41:11, 1.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2132.720000
PBD210428, 09:30:00, 1, , , 2140.00000000000, 23/02/2021 09:56:00, 107000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2116.390000
CAD211201_6925C, 13:30:00, 3, , , 2258.70000000000, 23/02/2021 14:24:39, 3952725.000000, Voice, , VOICE
SNE210225, 09:30:00, 1, , , 28873.60314800000, 23/02/2021 10:31:54, 144368.015740, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23272.800000
SND210226, 11:30:00, 1, , , 29197.00000000000, 23/02/2021 12:18:44, 145985.000000, Continuous auction order book, , ELECTRONIC, CP: 28260.000000
SND210226, 09:30:00, 2, , , 29000.00000000000, 23/02/2021 10:20:00, 1015000.000000, Voice, , VOICE, CP: 28260.000000
PBD210315, 13:30:00, 1, , , 2114.00000000000, 23/02/2021 14:58:00, 211400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2107.180000
CAD210602_7500P, 13:30:00, 1
ZSD210413, 09:30:00, 1, , , 2864.00000000000, 23/02/2021 10:36:30, 286400.000000, Voice, , VOICE, CP: 2846.910000
CAD210505_8800C, 09:30:00, 1, , , 643.00000000000, 23/02/2021 09:36:00, 643000.000000, Voice, , VOICE
CAD210426, 15:30:00, 1, , , 9208.30000000000, 23/02/2021 15:50:00, 230207.500000, Voice, , VOICE, CP: 9208.500000
CAD210426, 13:30:00, 2, , , 9104.75000000000, 23/02/2021 13:46:45, 1138093.750000, Continuous auction order book, , ELECTRONIC, CP: 9208.500000
SND210517, 11:30:00, 1, , , 27034.00000000000, 23/02/2021 11:36:00, 405510.000000, Voice, , VOICE, CP: 26720.000000
NID210518, 15:30:00, 1, , , 19354.00000000000, 23/02/2021 15:40:00, 464496.000000, Voice, , VOICE, CP: 19353.000000
NID210518, 11:30:00, 3, , , 19265.00000000000, 23/02/2021 12:23:00, 1849440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19353.000000
PBD210524, 15:30:00, 3, , , 2132.50000000000, 23/02/2021 15:36:57, 2185812.500000, Continuous auction order book, , ELECTRONIC, CP: 2121.500000
AHD220119, 15:30:00, 3, , , 2177.25000000000, 23/02/2021 16:47:09, 1796231.250000, Voice, , VOICE, CP: 2177.750000
CAD210519, 15:30:00, 3, , , 9139.74000000000, 23/02/2021 15:34:00, 42271297.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9120.500000 / 9119.000000
NID210915, 13:30:00, 1, , , 19239.00000000000, 23/02/2021 14:41:00, 230868.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19382.000000
NID210915, 09:30:00, 3, , , 19365.25000000000, 23/02/2021 09:56:55, 2323830.000000, Continuous auction order book, , ELECTRONIC, CP: 19382.000000
SND210317, 15:30:00, 1, , , 28705.00000000000, 23/02/2021 15:41:09, 287050.000000, Continuous auction order book, , ELECTRONIC, 225.000000 / 2265.000000
SCD210226, 11:30:00, 1, , , 413.00000000000, 23/02/2021 12:57:33, 4130.000000, Continuous auction order book, , ELECTRONIC, 410.000000 / 418.000000
AHD210303, 15:30:00, 1, , , 2125.25000000000, 23/02/2021 15:47:00, 478181.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.000000 / 2.000000
AHD210303, 11:30:00, 3, , , 2133.00000000000, 23/02/2021 12:04:37, 2666250.000000, Continuous auction order book, , ELECTRONIC, CP: 2127.000000
CAD210414, 13:30:00, 3, , , 9214.04000000000, 23/02/2021 15:11:00, 1382106.000000, Voice, , VOICE, CP: 9213.890000
AHD210225, 15:30:00, 2, , , 2135.50000000000, 23/02/2021 16:34:58, 1067750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2133.000000
AHD210225, 13:30:00, 3, 2136.65000000000, 41985172.500000
ZSD210225, 15:30:00, 1, , , 2846.75000000000, 23/02/2021 15:55:13, 711687.500000, Continuous auction order book, , ELECTRONIC, 2839.500000 / 0.500000
ZSD210225, 13:30:00, 2, , , 2843.95000000000, 23/02/2021 14:32:52, 995382.500000, Continuous auction order book, , ELECTRONIC, CP: 2840.250000
ZSD210225, 11:30:00, 3, 2867.89000000000, 1505642.250000
CAD210226, 11:30:00, 1, , , 7757.77000000000, 23/02/2021 11:50:00, 193944.250000, Voice, , VOICE, 3.000000 / 20.000000
SND210226, 09:30:00, 1, , , 28900.00000000000, 23/02/2021 10:05:00, 144500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 28260.000000
AHD211006_2250C, 09:30:00, 1
CAD210322, 15:30:00, 3, , , 9148.50000000000, 23/02/2021 15:42:18, 4574250.000000, Continuous auction order book, , ELECTRONIC, CP: 9214.500000
NID210602_21000C, 13:30:00, 2, , , 612.90000000000, 23/02/2021 13:50:00, 919350.000000, Voice, , VOICE
NID210415, 13:30:00, 1, , , 19103.00000000000, 23/02/2021 15:07:00, 343854.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19333.910000
NID210505_16000P, 13:30:00, 1, , , 122.14000000000, 23/02/2021 14:19:55, 183210.000000, Voice, , VOICE
CAD210429, 11:30:00, 1, , , 9100.00000000000, 23/02/2021 12:21:00, 227500.000000, Voice, , VOICE, CP: 9209.000000
PBD210430, 13:30:00, 1, , , 1948.13000000000, 23/02/2021 14:11:00, 340922.750000, Voice, , VOICE, CP: 2116.780000
SND210510, 15:30:00, 1, , , 26780.00000000000, 23/02/2021 15:35:02, 133900.000000, Continuous auction order book, , ELECTRONIC, CP: 26775.560000
NID210511, 15:30:00, 1, , , 19348.50000000000, 23/02/2021 17:00:00, 116091.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19348.500000
CAD210505_9250C, 11:30:00, 1, , , 367.00000000000, 23/02/2021 12:46:00, 330300.000000, Voice, , VOICE
CAD210521, 15:30:00, 1, , , 9120.50000000000, 23/02/2021 15:36:55, 228012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.000000 / 4.000000
CAD210521, 13:30:00, 2, , , 9206.58000000000, 23/02/2021 15:01:00, 1150822.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9206.500000
CAD210521, 11:30:00, 3, , , 9100.00000000000, 23/02/2021 12:32:00, 10010000.000000, Voice, , VOICE, CP: 9206.500000
SND210521, 13:30:00, 1, , , 26800.00000000000, 23/02/2021 13:49:00, 536000.000000, Voice, , VOICE, CP: 26520.000000
CAD210602_12000C, 11:30:00, 1, , , 32.57000000000, 23/02/2021 13:06:00, 81425.000000, Voice, , VOICE
AHD210524, 13:30:00, 1, 2144.78283582089, 6326993.750000
AHD210524, 11:30:00, 2, , , 2151.00000000000, 23/02/2021 11:58:11, 1075500.000000, Continuous auction order book, , ELECTRONIC, 2142.000000 / 2147.500000
AHD210524, 09:30:00, 3, , , 2149.85000000000, 23/02/2021 09:44:01, 2633566.250000, Voice, , VOICE, 2152.000000 / 2149.000000
CAD210505_10500C, 11:30:00, 1, , , 86.00000000000, 23/02/2021 12:46:00, 77400.000000, Voice, , VOICE
CAD211201_9000P, 13:30:00, 3
CAE210721, 15:30:00, 1, , , 9094.26086400000, 23/02/2021 15:53:00, 227356.521600, Voice, , VOICE, CP: 7546.420000
AHD211117, 15:30:00, 1, , , 2173.05000000000, 23/02/2021 16:40:52, 651915.000000, Voice, , VOICE, CP: 2172.750000
CAD210616, 15:30:00, 2, , , 9137.25000000000, 23/02/2021 16:28:52, 913725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9118.000000 / 9122.000000
CAD210616, 13:30:00, 3, 9090.00000000000, 3863250.000000
NID210721, 09:30:00, 1, , , 19387.00000000000, 23/02/2021 09:38:58, 116322.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 19360.000000 / 19400.000000
PBD211215, 15:30:00, 1, , , 2139.70000000000, 23/02/2021 16:20:05, 213970.000000, Continuous auction order book, , ELECTRONIC, CP: 2140.200000
ZSD210421, 13:30:00, 1, , , 2863.50000000000, 23/02/2021 13:53:08, 71587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2868.000000 / 2873.000000
ZSD210421, 09:30:00, 3, , , 2874.00000000000, 23/02/2021 11:03:56, 4311000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2848.500000
ZSD210616, 11:30:00, 1, 2904.65000000000, 145232.500000
ZSD211117, 15:30:00, 3, , , 2874.00000000000, 23/02/2021 15:50:57, 1437000.000000, Continuous auction order book, , ELECTRONIC, CP: 2870.000000
CAD210406, 13:30:00, 3, , , 9076.00000000000, 23/02/2021 14:24:00, 14067800.000000, Voice, , VOICE, CP: 9213.410000
ZSD210505, 15:30:00, 1, , , 2851.77000000000, 23/02/2021 16:00:00, 142588.500000, Voice, , VOICE, CP: 2851.970000
AHD210602, 11:30:00, 1, , , 2149.00000000000, 23/02/2021 13:15:24, 376075.000000, Voice, , VOICE, CP: 2149.450000
SND210519, 09:30:00, 1, , , 26790.00000000000, 23/02/2021 10:39:04, 133950.000000, Continuous auction order book, , ELECTRONIC, 26710.000000 / 26900.000000
SND210616, 15:30:00, 1, , , 26420.00000000000, 23/02/2021 15:37:01, 660500.000000, Continuous auction order book, , ELECTRONIC, 26335.000000 / 26585.000000
SND210616, 11:30:00, 3, , , 26475.00000000000, 23/02/2021 13:11:38, 3706500.000000, Voice, , VOICE, CP: 26384.000000
SND210915, 13:30:00, 1, , , 25500.00000000000, 23/02/2021 14:57:55, 127500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25440.000000
CAE210303, 09:30:00, 1, , , 9112.57100000000, 23/02/2021 10:06:00, 227814.275000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7592.840000
NID210428, 15:30:00, 1, , , 19339.43000000000, 23/02/2021 15:50:00, 232073.160000, Voice, , VOICE, CP: 19339.430000
SND210414, 09:30:00, 1, , , 27205.00000000000, 23/02/2021 10:31:35, 136025.000000, Voice, , VOICE, CP: 27370.000000
CAD210225, 15:30:00, 1, , , 9188.50000000000, 23/02/2021 16:05:36, 229712.500000, Continuous auction order book, , ELECTRONIC, 9174.500000 / 9154.000000
CAD210225, 13:30:00, 2, 9157.75000000000, 1144718.750000
CAD210225, 11:30:00, 3, 9134.00000000000, 8448950.000000
AHD210226, 13:30:00, 1, , , 2025.70000000000, 23/02/2021 13:59:00, 101285.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4.000000 / 2.500000
AHD210226, 11:30:00, 2, , , 2135.75000000000, 23/02/2021 11:55:54, 1067875.000000, Continuous auction order book, , ELECTRONIC, CP: 2129.250000
AHD210226, 09:30:00, 3, , , 2135.75000000000, 23/02/2021 09:43:39, 1655206.250000, Continuous auction order book, , ELECTRONIC, CP: 2129.250000
NID210303_19500C, 11:30:00, 1, , , 0.01000000000, 23/02/2021 11:41:11, 0.180000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210602_17000P, 09:30:00, 1, , , 359.50000000000, 23/02/2021 10:42:00, 107850.000000, Voice, , VOICE
ZSD210901_2900C, 09:30:00, 1, , , 191.93000000000, 23/02/2021 10:06:12, 191930.000000, Voice, , VOICE
NID210504, 11:30:00, 1, , , 19260.00000000000, 23/02/2021 12:12:00, 115560.000000, Voice, , VOICE, CP: 19343.710000
AHD210517, 13:30:00, 1, , , 2166.05000000000, 23/02/2021 14:05:00, 108302.500000, Voice, , VOICE, CP: 2145.500000
AHD210303_2125P, 15:30:00, 1, , , 18.73000000000, 23/02/2021 17:50:00, 46825.000000, Voice, , VOICE
AHD210521, 15:30:00, 2, , , 2145.00000000000, 23/02/2021 15:50:35, 1072500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2145.750000
AHD210521, 13:30:00, 3, , , 2128.99000000000, 23/02/2021 14:52:50, 1596742.500000, Continuous auction order book, , ELECTRONIC, CP: 2145.750000
ZSD210521, 11:30:00, 1, , , 2910.25000000000, 23/02/2021 11:32:00, 218268.750000, Voice, , VOICE, 0.000000 / 0.000000
NID210524, 11:30:00, 1, 19317.00000000000, 2201970.000000
NID210524, 09:30:00, 2, , , 19755.00000000000, 23/02/2021 09:43:47, 1185300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 19355.000000 / 19330.000000
SND210524, 09:30:00, 1, , , 26620.00000000000, 23/02/2021 09:35:01, 133100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2295.000000 / 26600.000000
NID210505_19000P, 13:30:00, 1, , , 1000.00000000000, 23/02/2021 14:54:00, 18000.000000, Voice, , VOICE
AHD210505_2250C, 15:30:00, 1, , , 37.19000000000, 23/02/2021 17:42:00, 139462.500000, Voice, , VOICE
AHE210317, 11:30:00, 1, , , 2145.49140000000, 23/02/2021 11:33:00, 321823.710000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1749.480000
AHD210421, 15:30:00, 1, 2120.00000000000, 106000.000000
AHD210421, 11:30:00, 3, , , 2155.00000000000, 23/02/2021 11:33:00, 4310000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2136.500000
CAD211117, 15:30:00, 3, , , 9146.90000000000, 23/02/2021 16:05:54, 24010612.500000, Voice, , VOICE, CP: 9146.750000
PBD210519, 15:30:00, 1, 2130.00000000000, 639000.000000
PBD210519, 13:30:00, 2, , , 2143.50000000000, 23/02/2021 13:33:05, 1018162.500000, Continuous auction order book, , ELECTRONIC, CP: 2121.250000
PBD210519, 11:30:00, 3, , , 2136.80000000000, 23/02/2021 11:43:43, 8013000.000000, Voice, , VOICE, CP: 2121.250000
ZSD210406, 15:30:00, 1, , , 2845.52000000000, 23/02/2021 16:00:00, 640242.000000, Voice, , VOICE, CP: 2845.520000
CAD210505, 13:30:00, 3, , , 7978.50000000000, 23/02/2021 14:39:00, 2792475.000000, Voice, , VOICE, CP: 9210.000000
ZSD210602, 11:30:00, 1, , , 0.01000000000, 23/02/2021 11:41:11, 0.750000, Voice, , VOICE, CP: 2855.870000
HCD210226, 09:30:00, 1, , , 643.00000000000, 23/02/2021 10:59:11, 6430.000000, Continuous auction order book, , ELECTRONIC, 643.000000 / 650.500000
PBD210406, 11:30:00, 1, , , 2126.00000000000, 23/02/2021 13:10:00, 106300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2112.820000
AHD210310, 09:30:00, 3, , , 2146.00000000000, 23/02/2021 11:23:41, 2360600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2127.000000
CAD210901_9000C, 09:30:00, 2, , , 743.00000000000, 23/02/2021 11:09:10, 1114500.000000, Voice, , VOICE
SND210225, 15:30:00, 2, , , 28200.00000000000, 23/02/2021 16:16:00, 1128000.000000, Voice, , VOICE, CP: 28270.000000
AHD210301, 09:30:00, 1, , , 2132.08000000000, 23/02/2021 09:45:21, 692926.000000, Continuous auction order book, , ELECTRONIC, 3.000000 / 3.000000
AHD210304, 13:30:00, 1, , , 2119.25000000000, 23/02/2021 14:20:33, 317887.500000, Continuous auction order book, , ELECTRONIC, 6.500000 / 8.000000
NID210315, 11:30:00, 1, , , 19185.00000000000, 23/02/2021 13:07:00, 115110.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19319.820000
CAD210316, 13:30:00, 1, , , 9219.75000000000, 23/02/2021 15:11:00, 691481.250000, Voice, , VOICE, CP: 9219.750000
PBD210322, 09:30:00, 1, , , 2137.40000000000, 23/02/2021 11:04:02, 160305.000000, Voice, , VOICE, CP: 2109.890000
ZSD210602_3050C, 11:30:00, 1, , , 0.01000000000, 23/02/2021 11:41:11, 0.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210419, 09:30:00, 1, , , 9088.00000000000, 23/02/2021 10:19:00, 454400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9214.190000
CAD210430, 15:30:00, 2, , , 9209.37000000000, 23/02/2021 15:40:00, 1151171.250000, Voice, , VOICE, CP: 9209.170000
ZSD210511, 13:30:00, 1, , , 2853.30000000000, 23/02/2021 14:30:00, 285330.000000, Voice, , VOICE, CP: 2853.500000
ZSD210517, 13:30:00, 1, , , 2854.25000000000, 23/02/2021 14:30:00, 71356.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.500000
CAD211103_14000C, 11:30:00, 1
CAE210421, 13:30:00, 2, , , 9132.24104000000, 23/02/2021 13:42:04, 1141530.130000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7576.680000
ZSE210317, 11:30:00, 1, , , 2867.94040000000, 23/02/2021 11:46:00, 573588.080000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2338.880000
AHD210317, 13:30:00, 1, , , 2124.50000000000, 23/02/2021 13:32:25, 106225.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2.250000 / 2127.500000
AHD210317, 11:30:00, 2, 2132.00000000000, 1066000.000000
AHD210317, 09:30:00, 3, 2134.75000000000, 2668437.500000
CAD210519, 15:30:00, 1, , , 9196.50000000000, 23/02/2021 15:36:21, 229912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9124.500000 / 9128.500000
CAD210519, 13:30:00, 2, , , 9105.00000000000, 23/02/2021 13:56:45, 1138125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9129.000000 / 9132.500000
CAD210519, 11:30:00, 3, , , 9112.00000000000, 23/02/2021 11:33:10, 3189200.000000, Continuous auction order book, , ELECTRONIC, 9112.500000 / 9118.000000
NID211020, 15:30:00, 1, , , 19385.00000000000, 23/02/2021 17:03:42, 814170.000000, Voice, , VOICE, CP: 19385.000000
PBD210616, 15:30:00, 2, , , 2131.40000000000, 23/02/2021 18:27:04, 1065700.000000, Voice, , VOICE, CP: 2124.250000
PBD210616, 13:30:00, 3, , , 2150.05000000000, 23/02/2021 13:37:00, 1343781.250000, Voice, , VOICE, CP: 2124.250000
PBD210915, 15:30:00, 1, , , 2132.20000000000, 23/02/2021 16:13:17, 53305.000000, Voice, , VOICE, CP: 2132.200000
ZSD220316, 15:30:00, 3, , , , , , , , , CP: 2875.000000
SND210317, 15:30:00, 3, , , 28090.00000000000, 23/02/2021 16:01:57, 1404500.000000, Continuous auction order book, , ELECTRONIC, CP: 28070.000000
SCD210226, 15:30:00, 1, , , 418.00000000000, 23/02/2021 15:41:13, 4180.000000, Continuous auction order book, , ELECTRONIC, 414.000000 / 418.000000
SND210224, 11:30:00, 2, , , 29540.00000000000, 23/02/2021 12:27:19, 1033900.000000, Voice, , VOICE, CP: 28280.000000
ZSD210224, 11:30:00, 1, , , 2889.50000000000, 23/02/2021 12:13:57, 72237.500000, Continuous auction order book, , ELECTRONIC, CP: 2840.150000
CAD210901_10000C, 15:30:00, 1, , , 398.25000000000, 23/02/2021 16:08:43, 746718.750000, Voice, , VOICE
CAE210226, 09:30:00, 1, , , 9136.85500000000, 23/02/2021 11:15:00, 228421.375000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7597.680000
CAD210308, 15:30:00, 3, , , 9225.00000000000, 23/02/2021 16:50:15, 5765625.000000, Continuous auction order book, , ELECTRONIC, CP: 9222.500000
NID210505_16900P, 11:30:00, 1, , , 0.01000000000, 23/02/2021 11:41:11, 0.060000, Voice, , VOICE
PBD210419, 09:30:00, 1, , , 2147.25000000000, 23/02/2021 10:39:52, 214725.000000, Voice, , VOICE, CP: 2115.580000
AHE210510, 13:30:00, 1, , , 2130.31390000000, 23/02/2021 14:00:00, 53257.847500, Voice, , VOICE, CP: 1761.790000
AHD210518, 15:30:00, 3, , , 2144.75000000000, 23/02/2021 15:50:02, 3217125.000000, Voice, , VOICE, CP: 2145.750000
CAD210518, 11:30:00, 1, , , 9101.50000000000, 23/02/2021 12:21:00, 227537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9211.250000
CAD210521, 15:30:00, 3, , , 9206.70000000000, 23/02/2021 16:00:00, 4603350.000000, Voice, , VOICE, CP: 9206.500000
NID210521, 11:30:00, 1, , , 19320.00000000000, 23/02/2021 11:42:00, 579600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.750000 / 3.000000
CAD210524, 15:30:00, 2, 9137.50000000000, 1827500.000000
CAD210524, 13:30:00, 3, , , 9124.00000000000, 23/02/2021 13:32:00, 2509100.000000, Voice, , ELECTRONIC, 9126.000000 / 9129.000000
