Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210728, 13:30:00, 2, , , 2509.00000000000, 26/07/2021 14:52:00, 1066325.000000, Voice, , VOICE, CP: 2510.900000
AHD210728, 15:30:00, 2, , , 2515.40000000000, 26/07/2021 15:37:38, 1131930.000000, Continuous auction order book, , ELECTRONIC, CP: 2510.900000
AHD210728, 09:30:00, 3, , , 2492.65000000000, 26/07/2021 09:32:35, 1308641.250000, Continuous auction order book, , ELECTRONIC, CP: 2510.900000
AHD210728, 11:30:00, 3, , , 2492.70000000000, 26/07/2021 11:38:25, 3053557.500000, Continuous auction order book, , ELECTRONIC, 2500.000000 / 2500.000000
AHD210728, 13:30:00, 3, , , 2506.18000000000, 26/07/2021 14:09:26, 1190435.500000, Continuous auction order book, , ELECTRONIC, CP: 2510.900000
AHD210728, 15:30:00, 3, , , 2515.40000000000, 26/07/2021 15:37:38, 2641170.000000, Continuous auction order book, , ELECTRONIC, CP: 2510.900000
CAE210728, 09:30:00, 1, , , 9600.68130000000, 26/07/2021 10:03:00, 480034.065000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8293.580000
CAE210728, 11:30:00, 1, , , 9580.00817100000, 26/07/2021 11:40:00, 239500.204275, Voice, , VOICE, CP: 8293.580000
CAE210728, 11:30:00, 2, 9587.70900000000, 958770.900000
CAE210728, 09:30:00, 3, , , 9593.60550000000, 26/07/2021 11:19:46, 8874085.087500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8293.580000
CAE210728, 11:30:00, 3, , , 9571.35210900000, 26/07/2021 11:34:00, 1196419.013625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8293.580000
CAE210728, 13:30:00, 3, , , 9579.99637800000, 26/07/2021 13:40:50, 2394999.094500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8293.580000
CAD210728, 09:30:00, 1, , , 9433.70000000000, 26/07/2021 09:41:15, 471685.000000, Voice, , ELECTRONIC, 9572.000000 / 9577.000000
CAD210728, 11:30:00, 1, , , 9434.15000000000, 26/07/2021 11:40:40, 471707.500000, Continuous auction order book, , ELECTRONIC, 9577.000000 / 9580.500000
CAD210728, 13:30:00, 1, , , 9580.20000000000, 26/07/2021 13:34:00, 239505.000000, Voice, , VOICE, CP: 9793.250000
CAD210728, 09:30:00, 2, , , 9433.75000000000, 26/07/2021 09:51:25, 1179218.750000, Continuous auction order book, , ELECTRONIC, 9572.000000 / 9578.500000
CAD210728, 11:30:00, 2, , , 9574.00000000000, 26/07/2021 12:30:19, 957400.000000, Continuous auction order book, , ELECTRONIC, 9577.000000 / 9584.000000
CAD210728, 09:30:00, 3, , , 9434.00000000000, 26/07/2021 09:47:21, 16509500.000000, Continuous auction order book, , ELECTRONIC, 9572.000000 / 9575.000000
CAD210728, 11:30:00, 3, 9585.00000000000, 11981250.000000
CAD210728, 13:30:00, 3, , , 9619.50000000000, 26/07/2021 13:39:23, 2404875.000000, Voice, , ELECTRONIC, CP: 9793.250000
CAD210728, 15:30:00, 3, , , 9793.25000000000, 26/07/2021 16:06:00, 6120781.250000, Voice, , VOICE, CP: 9793.250000
NID210728, 09:30:00, 1, , , 19267.80000000000, 26/07/2021 09:32:40, 231213.600000, Continuous auction order book, , ELECTRONIC, CP: 19707.000000
NID210728, 11:30:00, 1, , , 19480.75000000000, 26/07/2021 11:32:58, 467538.000000, Continuous auction order book, , ELECTRONIC, 19425.000000 / 0.000000
NID210728, 13:30:00, 1, , , 19500.00000000000, 26/07/2021 14:00:04, 117000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 19590.000000 / 19630.000000
NID210728, 15:30:00, 1, , , 19707.00000000000, 26/07/2021 16:05:00, 236484.000000, Voice, , VOICE, 19700.000000 / 19740.000000
NID210728, 09:30:00, 2, , , 19268.15000000000, 26/07/2021 11:11:02, 1040480.100000, Continuous auction order book, , ELECTRONIC, CP: 19707.000000
NID210728, 11:30:00, 2, , , 19268.15000000000, 26/07/2021 11:44:24, 1156089.000000, Continuous auction order book, , ELECTRONIC, 19465.000000 / 19490.000000
NID210728, 13:30:00, 2, , , 19483.00000000000, 26/07/2021 14:01:27, 1168980.000000, Voice, , VOICE, CP: 19707.000000
NID210728, 15:30:00, 2, , , 19728.00000000000, 26/07/2021 16:51:53, 1065312.000000, Continuous auction order book, , ELECTRONIC, CP: 19707.000000
NID210728, 09:30:00, 3, , , 19267.82000000000, 26/07/2021 09:46:59, 1618496.880000, Continuous auction order book, , ELECTRONIC, CP: 19707.000000
NID210728, 11:30:00, 3, , , 19268.00000000000, 26/07/2021 11:33:53, 5780400.000000, Continuous auction order book, , ELECTRONIC, 19455.000000 / 19475.000000
NID210728, 13:30:00, 3, 19478.97000000000, 16128587.160000
NID210728, 15:30:00, 3, , , 19707.00000000000, 26/07/2021 15:45:00, 11824200.000000, Voice, , VOICE, CP: 19707.000000
PBE210728, 13:30:00, 1, , , 2424.49928400000, 26/07/2021 13:41:29, 606124.821000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2042.010000
PBD210728, 09:30:00, 1, , , 2415.50000000000, 26/07/2021 09:38:07, 60387.500000, Continuous auction order book, , ELECTRONIC, 2398.000000 / 6.500000
PBD210728, 11:30:00, 1, , , 2424.50000000000, 26/07/2021 11:58:00, 60612.500000, Voice, , VOICE, 2411.500000 / 2.500000
PBD210728, 13:30:00, 1, , , 2424.50000000000, 26/07/2021 13:36:00, 606125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2395.500000 / 2412.000000
PBD210728, 15:30:00, 1, , , 2417.50000000000, 26/07/2021 15:35:20, 543937.500000, Continuous auction order book, , ELECTRONIC, CP: 2411.250000
PBD210728, 09:30:00, 2, 2415.50000000000, 905812.500000
PBD210728, 11:30:00, 2, 2416.25000000000, 1147718.750000
PBD210728, 15:30:00, 2, , , 2424.30000000000, 26/07/2021 18:23:41, 969720.000000, Voice, , VOICE, CP: 2411.250000
PBD210728, 09:30:00, 3, , , 2415.50000000000, 26/07/2021 09:40:53, 2113562.500000, Continuous auction order book, , ELECTRONIC, CP: 2411.250000
PBD210728, 11:30:00, 3, , , 2415.52000000000, 26/07/2021 11:43:00, 7790052.000000, Voice, , VOICE, CP: 2411.250000
PBD210728, 13:30:00, 3, 2424.75000000000, 9699000.000000
PBD210728, 15:30:00, 3, , , 2424.50000000000, 26/07/2021 16:51:00, 1515312.500000, Voice, , VOICE, CP: 2411.250000
SND210728, 09:30:00, 1, , , 35101.75000000000, 26/07/2021 09:33:20, 351017.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 1.000000
SND210728, 11:30:00, 1, , , 35100.00000000000, 26/07/2021 11:39:01, 351000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 34655.000000 / 1645.000000
SND210728, 13:30:00, 1, 35559.99333333333, 533399.900000
SND210728, 15:30:00, 1, , , 35650.00000000000, 26/07/2021 16:11:00, 534750.000000, Continuous auction order book, , ELECTRONIC, 35175.000000 / 35890.000000
SND210728, 11:30:00, 2, , , 35445.00000000000, 26/07/2021 11:32:00, 886125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 35746.000000
SND210728, 15:30:00, 2, , , 35650.00000000000, 26/07/2021 16:11:00, 891250.000000, Continuous auction order book, , ELECTRONIC, CP: 35746.000000
SND210728, 09:30:00, 3, , , 35101.00000000000, 26/07/2021 10:12:08, 2808080.000000, Continuous auction order book, , ELECTRONIC, CP: 35746.000000
SND210728, 11:30:00, 3, , , 35099.50000000000, 26/07/2021 11:48:24, 1930472.500000, Continuous auction order book, , ELECTRONIC, CP: 35746.000000
SND210728, 13:30:00, 3, , , 35671.00000000000, 26/07/2021 14:49:00, 1248485.000000, Voice, , VOICE, CP: 35746.000000
ZSE210728, 13:30:00, 1, , , 2945.99753700000, 26/07/2021 13:41:00, 73649.938425, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2538.480000
ZSD210728, 09:30:00, 1, , , 2946.00000000000, 26/07/2021 09:51:00, 589200.000000, Voice, , VOICE, CP: 2997.500000
ZSD210728, 11:30:00, 1, , , 2944.65000000000, 26/07/2021 11:48:44, 220848.750000, Continuous auction order book, , ELECTRONIC, 2944.500000 / 2948.500000
ZSD210728, 13:30:00, 1, 2945.75000000000, 736437.500000
ZSD210728, 15:30:00, 1, , , 2975.02000000000, 26/07/2021 15:32:33, 74375.500000, Continuous auction order book, , ELECTRONIC, CP: 2997.500000
ZSD210728, 11:30:00, 2, , , 2946.20000000000, 26/07/2021 13:03:00, 957515.000000, Voice, , VOICE, CP: 2997.500000
ZSD210728, 09:30:00, 3, , , 2944.25000000000, 26/07/2021 09:39:58, 1398518.750000, Continuous auction order book, , ELECTRONIC, CP: 2997.500000
ZSD210728, 11:30:00, 3, , , 2944.52000000000, 26/07/2021 12:09:39, 2944520.000000, Continuous auction order book, , ELECTRONIC, CP: 2997.500000
ZSD210728, 13:30:00, 3, , , 2946.20000000000, 26/07/2021 13:34:00, 1620410.000000, Voice, , VOICE, CP: 2997.500000
ZSD210728, 15:30:00, 3, , , 2946.00000000000, 26/07/2021 15:38:33, 3682500.000000, Voice, , VOICE, CP: 2997.500000
HCD220331, 11:30:00, 1, , , 959.00000000000, 26/07/2021 12:45:40, 9590.000000, Continuous auction order book, , ELECTRONIC, 959.500000 / 966.500000
HUD220331, 13:30:00, 1, , , 1478.00000000000, 26/07/2021 14:25:46, 14780.000000, Continuous auction order book, , ELECTRONIC
CAD210901_11000C, 11:30:00, 1, , , 17.25000000000, 26/07/2021 12:20:00, 21562.500000, Voice, , VOICE
CAD210901_11000C, 13:30:00, 1, 20.63000000000, 77362.500000
NID210901_19000P, 15:30:00, 1, , , 357.76000000000, 26/07/2021 16:00:00, 128793.600000, Voice, , VOICE
AHD210804, 11:30:00, 3, , , , , , , , , CP: 2514.900000
AHD210804, 13:30:00, 3, , , 2504.20000000000, 26/07/2021 13:46:00, 3944115.000000, Voice, , VOICE, CP: 2514.900000
AHD210811, 09:30:00, 2, , , 2498.50000000000, 26/07/2021 09:34:46, 936937.500000, Voice, , VOICE, CP: 2518.150000
AHD210811, 11:30:00, 2, , , 2493.36000000000, 26/07/2021 12:04:28, 935010.000000, Continuous auction order book, , ELECTRONIC, CP: 2518.150000
AHD210811, 11:30:00, 3, , , 2493.36000000000, 26/07/2021 12:04:28, 2181690.000000, Continuous auction order book, , ELECTRONIC, CP: 2518.150000
AHD210825, 13:30:00, 1, , , 2521.76000000000, 26/07/2021 14:09:00, 126088.000000, Voice, , VOICE, CP: 2521.760000
AHD210825, 15:30:00, 1, , , 2521.76000000000, 26/07/2021 17:30:00, 63044.000000, Voice, , VOICE, CP: 2521.760000
CAE210804, 11:30:00, 2, 9589.59588000000, 958959.588000
CAE210804, 11:30:00, 3, , , 9573.81684600000, 26/07/2021 11:34:00, 1196727.105750, Voice, , VOICE, CP: 8295.150000
CAE210825, 09:30:00, 1, , , 9590.06760000000, 26/07/2021 09:52:00, 239751.690000, Voice, , VOICE, CP: 8293.200000
CAE210825, 13:30:00, 1, , , 9711.53550000000, 26/07/2021 14:27:00, 242788.387500, Voice, , VOICE, CP: 8293.200000
CAE210825, 09:30:00, 3, , , 9594.78480000000, 26/07/2021 11:19:46, 8875175.940000, Voice, , VOICE, CP: 8293.200000
CAD210804, 11:30:00, 1, , , 9616.18000000000, 26/07/2021 13:23:11, 240404.500000, Continuous auction order book, , ELECTRONIC, CP: 9796.430000
CAD210804, 15:30:00, 1, , , 9593.07000000000, 26/07/2021 17:40:00, 239826.750000, Voice, , VOICE, CP: 9796.430000
CAD210804, 09:30:00, 3, , , 9437.50000000000, 26/07/2021 10:32:00, 3539062.500000, Voice, , VOICE, CP: 9796.430000
CAD210804, 11:30:00, 3, , , 9580.68000000000, 26/07/2021 12:22:12, 2634687.000000, Continuous auction order book, , ELECTRONIC, CP: 9796.430000
CAD210804, 13:30:00, 3, , , 9710.68000000000, 26/07/2021 14:26:19, 6069175.000000, Continuous auction order book, , ELECTRONIC, CP: 9796.430000
CAD210804, 15:30:00, 3, , , 9576.37000000000, 26/07/2021 19:05:00, 3112320.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9796.430000
CAD210811, 11:30:00, 1, , , 9586.75000000000, 26/07/2021 12:50:00, 719006.250000, Voice, , VOICE, CP: 9799.250000
CAD210811, 13:30:00, 1, , , 9768.50000000000, 26/07/2021 14:55:00, 244212.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9799.250000
CAD210811, 15:30:00, 1, 9780.00000000000, 733500.000000
CAD210825, 09:30:00, 1, , , 9597.25000000000, 26/07/2021 10:06:00, 719793.750000, Voice, , VOICE, CP: 9799.130000
CAD210825, 15:30:00, 1, , , 9774.92000000000, 26/07/2021 16:28:00, 488746.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9799.130000
CAD210825, 11:30:00, 3, , , 9587.75000000000, 26/07/2021 12:50:00, 4793875.000000, Voice, , VOICE, CP: 9799.130000
NID210804, 11:30:00, 1, , , 19468.10000000000, 26/07/2021 11:45:59, 584043.000000, Continuous auction order book, , ELECTRONIC, CP: 19712.000000
NID210804, 15:30:00, 1, , , 19468.10000000000, 26/07/2021 19:05:00, 584043.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19712.000000
NID210804, 15:30:00, 3, , , 19733.10000000000, 26/07/2021 16:51:46, 1183986.000000, Continuous auction order book, , ELECTRONIC, CP: 19712.000000
NID210811, 13:30:00, 1, , , , , , , , , CP: 19713.000000
NID210811, 15:30:00, 1, , , 19715.00000000000, 26/07/2021 18:01:00, 118290.000000, Voice, , VOICE, CP: 19713.000000
NID210825, 11:30:00, 1, , , 19487.00000000000, 26/07/2021 13:20:04, 116922.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19713.000000
PBD210804, 09:30:00, 3, , , 2407.00000000000, 26/07/2021 10:09:00, 1504375.000000, Voice, , VOICE, CP: 2401.750000
PBD210804, 11:30:00, 3, , , 2409.25000000000, 26/07/2021 12:47:00, 2409250.000000, Voice, , VOICE, CP: 2401.750000
PBD210811, 13:30:00, 1, , , 2396.75000000000, 26/07/2021 15:00:00, 419431.250000, Voice, , VOICE, CP: 2396.750000
PBD210811, 15:30:00, 1, , , 2397.25000000000, 26/07/2021 18:01:00, 119862.500000, Voice, , VOICE, CP: 2396.750000
ZSD210804, 11:30:00, 1, , , 2950.00000000000, 26/07/2021 11:59:32, 73750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3000.820000
ZSD210804, 13:30:00, 1, , , 3000.82000000000, 26/07/2021 15:00:00, 300082.000000, Voice, , VOICE, CP: 3000.820000
ZSD210804, 15:30:00, 1, , , 3000.82000000000, 26/07/2021 18:01:00, 300082.000000, Voice, , VOICE, CP: 3000.820000
CAD220302_9000P, 11:30:00, 3, , , 551.57000000000, 26/07/2021 12:40:21, 1378925.000000, Voice, , VOICE
CAD220302_9000P, 13:30:00, 3, , , 552.07000000000, 26/07/2021 13:42:42, 1380175.000000, Voice, , VOICE
CAD211201_12000C, 15:30:00, 1, , , 48.00000000000, 26/07/2021 17:57:00, 90000.000000, Voice, , VOICE
CAD211201_8500P, 11:30:00, 1, , , 210.25000000000, 26/07/2021 12:58:42, 525625.000000, Voice, , VOICE
CAD211201_8500P, 15:30:00, 1, , , 195.00000000000, 26/07/2021 16:06:00, 487500.000000, Voice, , VOICE
CAD210901_9800C, 11:30:00, 1
CAD210901_9800C, 13:30:00, 1, 222.50000000000, 278125.000000
CAD220302_10000C, 11:30:00, 3, , , 631.49000000000, 26/07/2021 12:29:47, 1578725.000000, Voice, , VOICE
CAD220302_10000C, 13:30:00, 3
CAD220302_10000C, 15:30:00, 3, , , 725.65000000000, 26/07/2021 16:04:27, 1814125.000000, Voice, , VOICE
ZSD210804_3050C, 11:30:00, 1, , , 8.97000000000, 26/07/2021 12:10:00, 156975.000000, Voice, , VOICE
AHD210901, 09:30:00, 1, , , 2511.00000000000, 26/07/2021 11:26:24, 62775.000000, Voice, , VOICE, CP: 2524.190000
AHD210901, 11:30:00, 1, , , 2511.50000000000, 26/07/2021 13:00:00, 125575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2524.190000
AHD210901, 13:30:00, 1, , , 2525.00000000000, 26/07/2021 14:37:24, 63125.000000, Voice, , VOICE, CP: 2524.190000
AHD210908, 11:30:00, 1, , , 2496.00000000000, 26/07/2021 12:02:00, 748800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2515.650000
AHD210908, 15:30:00, 1, , , 2521.85000000000, 26/07/2021 16:01:05, 315231.250000, Continuous auction order book, , ELECTRONIC, CP: 2515.650000
AHD210908, 13:30:00, 2, 2511.35000000000, 941756.250000
AHD210908, 11:30:00, 3, , , 2494.35000000000, 26/07/2021 12:21:49, 1247175.000000, Continuous auction order book, , ELECTRONIC, CP: 2515.650000
AHD210908, 13:30:00, 3, 2511.35000000000, 5336618.750000
AHD210908, 15:30:00, 3, , , 2521.85000000000, 26/07/2021 16:01:05, 5989393.750000, Continuous auction order book, , ELECTRONIC, CP: 2515.650000
AHD210922, 11:30:00, 3, , , 2495.63000000000, 26/07/2021 12:01:00, 2246067.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2516.650000
AHD210929, 13:30:00, 1, , , 2516.49000000000, 26/07/2021 14:52:00, 125824.500000, Voice, , VOICE, CP: 2516.740000
AHD210929, 13:30:00, 3, , , 2520.25000000000, 26/07/2021 14:38:00, 1260125.000000, Voice, , VOICE, CP: 2516.740000
CAE210922, 11:30:00, 1, , , 9584.80792200000, 26/07/2021 13:15:53, 479240.396100, Voice, , VOICE, CP: 8293.200000
CAD210901, 09:30:00, 3, , , 9600.00000000000, 26/07/2021 11:21:00, 2160000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9801.750000
CAD210901, 15:30:00, 3, , , 9794.00000000000, 26/07/2021 16:44:57, 12242500.000000, Continuous auction order book, , ELECTRONIC, CP: 9801.750000
CAD210922, 11:30:00, 3, , , 9593.85000000000, 26/07/2021 12:10:00, 47969250.000000, Voice, , VOICE, CP: 9803.750000
CAD210922, 13:30:00, 3, , , 9760.25000000000, 26/07/2021 15:23:07, 1952050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9803.750000
CAD210929, 11:30:00, 1, , , 9600.93000000000, 26/07/2021 12:50:00, 240023.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9807.820000
CAD210929, 13:30:00, 1, , , 9640.00000000000, 26/07/2021 13:47:00, 482000.000000, Voice, , VOICE, CP: 9807.820000
CAD210929, 15:30:00, 1, , , 9797.80000000000, 26/07/2021 15:57:00, 244945.000000, Voice, , VOICE, CP: 9807.820000
CAD210929, 09:30:00, 3, , , 9607.31000000000, 26/07/2021 10:53:50, 4803655.000000, Voice, , VOICE, CP: 9807.820000
CAD210929, 13:30:00, 3, , , 9807.82000000000, 26/07/2021 14:52:00, 1471173.000000, Voice, , VOICE, CP: 9807.820000
CAD210929, 15:30:00, 3, , , 9811.81000000000, 26/07/2021 16:47:06, 2452952.500000, Continuous auction order book, , ELECTRONIC, CP: 9807.820000
NID210901, 11:30:00, 1, , , 19486.00000000000, 26/07/2021 12:08:27, 467664.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19713.710000
NID210901, 13:30:00, 1, , , 19610.00000000000, 26/07/2021 15:17:00, 352980.000000, Voice, , VOICE, CP: 19713.710000
NID210901, 15:30:00, 1, , , 19753.00000000000, 26/07/2021 16:22:00, 118518.000000, Voice, , VOICE, CP: 19713.710000
NID210908, 15:30:00, 1, , , 19714.71000000000, 26/07/2021 15:50:00, 118288.260000, Voice, , VOICE, CP: 19714.710000
NID210908, 11:30:00, 3, , , 19500.00000000000, 26/07/2021 12:42:56, 15210000.000000, Voice, , VOICE, CP: 19714.710000
NID210908, 13:30:00, 3, 19500.00000000000, 16146000.000000
NID210922, 13:30:00, 1, , , 19711.00000000000, 26/07/2021 14:09:00, 118266.000000, Voice, , VOICE, CP: 19711.000000
NID210922, 15:30:00, 1, , , 19711.00000000000, 26/07/2021 17:30:00, 118266.000000, Voice, , VOICE, CP: 19711.000000
NID210929, 11:30:00, 1, , , 19485.00000000000, 26/07/2021 11:37:53, 584550.000000, Voice, , VOICE, CP: 19713.440000
NID210929, 13:30:00, 1, , , 19523.00000000000, 26/07/2021 14:04:00, 351414.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19713.440000
PBD210929, 09:30:00, 1, , , 2370.25000000000, 26/07/2021 10:00:03, 177768.750000, Voice, , VOICE, CP: 2378.950000
PBD210929, 13:30:00, 1, , , 2378.70000000000, 26/07/2021 14:52:00, 59467.500000, Voice, , VOICE, CP: 2378.950000
SND210908, 09:30:00, 1, , , 34200.00000000000, 26/07/2021 09:55:00, 171000.000000, Voice, , VOICE, CP: 35531.000000
SND210908, 11:30:00, 2, , , 35456.00000000000, 26/07/2021 12:56:00, 886400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 35531.000000
ZSD210908, 09:30:00, 3, , , 2944.22000000000, 26/07/2021 09:39:39, 1840137.500000, Continuous auction order book, , ELECTRONIC, CP: 3008.070000
ZSD210908, 15:30:00, 3, , , 2944.22000000000, 26/07/2021 19:05:00, 7360550.000000, Voice, , VOICE, CP: 3008.070000
ZSD210929, 09:30:00, 1, , , 2950.75000000000, 26/07/2021 10:27:00, 73768.750000, Voice, , VOICE, CP: 3008.150000
ZSD210929, 13:30:00, 1, , , 3007.90000000000, 26/07/2021 14:52:00, 75197.500000, Voice, , VOICE, CP: 3008.150000
AHD210901_2500C, 11:30:00, 1
AHD210901_2500C, 13:30:00, 1, , , 77.46000000000, 26/07/2021 13:48:41, 193650.000000, Voice, , VOICE
CAD210901_10500C, 15:30:00, 1, , , 106.50000000000, 26/07/2021 18:33:25, 266250.000000, Voice, , VOICE
AHD210804_2500C, 11:30:00, 1, , , 38.90000000000, 26/07/2021 12:15:06, 145875.000000, Voice, , VOICE
NID211006_20000C, 09:30:00, 1, , , 724.60000000000, 26/07/2021 11:16:00, 217380.000000, Voice, , VOICE
NID211006_20000C, 13:30:00, 1, , , 749.00000000000, 26/07/2021 14:50:00, 224700.000000, Voice, , VOICE
AHE211006, 09:30:00, 1, , , 2497.75740000000, 26/07/2021 10:17:00, 62443.935000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2128.860000
AHD211006, 13:30:00, 1, , , 2517.36000000000, 26/07/2021 14:52:00, 62934.000000, Voice, , VOICE, CP: 2517.360000
AHD211006, 15:30:00, 1, , , 2525.33000000000, 26/07/2021 19:23:44, 315666.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2517.360000
AHD211006, 15:30:00, 3, , , 2525.33000000000, 26/07/2021 17:24:00, 1893997.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2517.360000
AHD211013, 09:30:00, 1, , , 2500.00000000000, 26/07/2021 10:57:00, 62500.000000, Voice, , VOICE, CP: 2517.970000
AHD211013, 11:30:00, 1, , , 2513.85000000000, 26/07/2021 13:26:10, 62846.250000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
AHD211013, 13:30:00, 1, , , 2514.25000000000, 26/07/2021 14:18:05, 251425.000000, Voice, , VOICE, CP: 2517.970000
AHD211013, 09:30:00, 2, , , 2518.90000000000, 26/07/2021 09:37:14, 1007560.000000, Voice, , VOICE, CP: 2517.970000
AHD211013, 11:30:00, 3, , , 2496.00000000000, 26/07/2021 11:59:00, 1248000.000000, Voice, , VOICE, CP: 2517.970000
AHD211027, 09:30:00, 1, , , 2496.25000000000, 26/07/2021 10:24:00, 187218.750000, Voice, , VOICE, CP: 2519.030000
AHD211027, 11:30:00, 1, , , 2504.00000000000, 26/07/2021 13:00:00, 125200.000000, Voice, , VOICE, CP: 2519.030000
CAD211006, 09:30:00, 1, , , 9598.00000000000, 26/07/2021 11:03:00, 239950.000000, Voice, , VOICE, CP: 9811.700000
CAD211006, 11:30:00, 1, , , 9637.50000000000, 26/07/2021 12:38:28, 240937.500000, Voice, , VOICE, CP: 9811.700000
CAD211006, 13:30:00, 1, , , 9811.45000000000, 26/07/2021 14:52:00, 245286.250000, Voice, , VOICE, CP: 9811.700000
CAD211006, 15:30:00, 1, , , 9811.70000000000, 26/07/2021 15:50:00, 490585.000000, Voice, , VOICE, CP: 9811.700000
CAD211006, 09:30:00, 3, , , 9616.88000000000, 26/07/2021 11:02:15, 6010550.000000, Voice, , VOICE, CP: 9811.700000
CAD211006, 11:30:00, 3, , , 9597.87000000000, 26/07/2021 12:14:11, 2399467.500000, Continuous auction order book, , ELECTRONIC, CP: 9811.700000
CAD211006, 13:30:00, 3, , , 9781.10000000000, 26/07/2021 15:06:21, 1222637.500000, Voice, , VOICE, CP: 9811.700000
CAD211006, 15:30:00, 3, , , 9811.70000000000, 26/07/2021 15:50:00, 1962340.000000, Voice, , VOICE, CP: 9811.700000
CAD211013, 11:30:00, 1, , , 9604.50000000000, 26/07/2021 12:46:00, 480225.000000, Voice, , VOICE, CP: 9813.500000
CAD211013, 13:30:00, 1, , , 9813.50000000000, 26/07/2021 14:52:00, 245337.500000, Voice, , VOICE, CP: 9813.500000
CAD211013, 11:30:00, 3, , , 9600.00000000000, 26/07/2021 11:33:00, 3120000.000000, Voice, , VOICE, CP: 9813.500000
CAD211013, 15:30:00, 3, , , 9786.00000000000, 26/07/2021 15:37:00, 1957200.000000, Voice, , VOICE, CP: 9813.500000
CAD211027, 11:30:00, 2, , , 9600.29000000000, 26/07/2021 12:50:00, 960029.000000, Voice, , VOICE, CP: 9809.730000
NIE211006, 09:30:00, 2, , , 19429.45101300000, 26/07/2021 10:58:00, 1165767.060780, Voice, , VOICE, CP: 16673.670000
NID211006, 13:30:00, 1, , , 19716.50000000000, 26/07/2021 14:09:00, 118299.000000, Voice, , VOICE, CP: 19716.500000
NID211006, 15:30:00, 1, , , 19716.50000000000, 26/07/2021 18:42:27, 118299.000000, Voice, , VOICE, CP: 19716.500000
NID211013, 09:30:00, 1, , , 19374.71000000000, 26/07/2021 10:29:00, 464993.040000, Voice, , VOICE, CP: 19718.210000
NID211013, 13:30:00, 1, , , 19610.00000000000, 26/07/2021 15:24:00, 117660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19718.210000
NID211027, 09:30:00, 1, , , 19443.61000000000, 26/07/2021 10:34:00, 349984.980000, Voice, , VOICE, CP: 19717.140000
PBD211006, 13:30:00, 1, , , 2375.00000000000, 26/07/2021 15:00:00, 59375.000000, Voice, , VOICE, CP: 2377.500000
PBD211013, 11:30:00, 1, , , 2390.83000000000, 26/07/2021 12:52:00, 298853.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2376.640000
SND211006, 13:30:00, 3, , , 35050.00000000000, 26/07/2021 14:45:00, 1402000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 35036.880000
SND211013, 11:30:00, 1, , , 34501.00000000000, 26/07/2021 11:35:00, 172505.000000, Voice, , VOICE, CP: 35029.820000
SND211013, 13:30:00, 1, , , 34632.82000000000, 26/07/2021 14:02:00, 173164.100000, Voice, , VOICE, CP: 35029.820000
SND211013, 15:30:00, 1, , , 34632.82000000000, 26/07/2021 17:48:00, 173164.100000, Voice, , VOICE, CP: 35029.820000
