Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SND210426, 11:30:00, 1, , , 23384.00000000000, 11/02/2021 13:26:22, 584600.000000, Continuous auction order book, , ELECTRONIC, 180.000000 / 15.000000
ZSD210427, 11:30:00, 1, , , 2742.00000000000, 11/02/2021 11:48:00, 68550.000000, Voice, , VOICE, CP: 2784.920000
CAD210504, 11:30:00, 1, , , 8280.50000000000, 11/02/2021 13:00:00, 207012.500000, Voice, , VOICE, 0.000000 / 2.000000
ZSD210510, 13:30:00, 3, , , 2750.10000000000, 11/02/2021 14:20:00, 2062575.000000, Voice, , VOICE, CP: 2789.250000
NID210511, 15:30:00, 3, , , 18620.00000000000, 11/02/2021 15:51:58, 3575040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18655.000000 / 18655.000000
CAD220601_7500P, 13:30:00, 1, , , 541.50000000000, 11/02/2021 14:29:00, 812250.000000, Voice, , VOICE
AHD210915, 15:30:00, 2, , , 2097.50000000000, 11/02/2021 15:52:00, 1048750.000000, Voice, , VOICE, CP: 2097.750000
AHD210915, 13:30:00, 3, , , 2100.75000000000, 11/02/2021 14:34:10, 2415862.500000, Voice, , VOICE, CP: 2097.750000
NID210217, 15:30:00, 3, , , 18606.00000000000, 11/02/2021 15:33:55, 5581800.000000, Continuous auction order book, , ELECTRONIC, 18610.000000 / 18625.000000
AHD210302, 13:30:00, 1, , , 2021.79000000000, 11/02/2021 14:46:00, 151634.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2065.490000
AHD210302, 11:30:00, 2, , , 2062.50000000000, 11/02/2021 13:10:00, 1031250.000000, Voice, , VOICE, CP: 2065.490000
AHD210505, 09:30:00, 1, , , 2080.60000000000, 11/02/2021 10:42:00, 208060.000000, Voice, , VOICE, CP: 2078.160000
SNE210915, 09:30:00, 1, , , 21791.64432000000, 11/02/2021 09:50:00, 435832.886400, Voice, , VOICE, CP: 18436.520000
CAD210212, 09:30:00, 1, , , 8279.50000000000, 11/02/2021 09:40:58, 206987.500000, Continuous auction order book, , ELECTRONIC, CP: 8289.750000
NID210216, 13:30:00, 3, , , 18600.00000000000, 11/02/2021 14:08:09, 1339200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18574.750000
ZSD210226, 15:30:00, 3, , , 2773.98000000000, 11/02/2021 16:32:34, 2773980.000000, Continuous auction order book, , ELECTRONIC, CP: 2772.980000
SCD220228, 13:30:00, 1, , , 381.20000000000, 11/02/2021 13:47:00, 571800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 377.000000 / 388.000000
CAD210315, 15:30:00, 3, , , 8282.50000000000, 11/02/2021 16:51:43, 2484750.000000, Voice, , ELECTRONIC, CP: 8285.750000
SND210408, 11:30:00, 1, , , 23665.00000000000, 11/02/2021 12:40:10, 591625.000000, Continuous auction order book, , ELECTRONIC, CP: 23628.000000
ZSD210408, 11:30:00, 1, , , 2738.02000000000, 11/02/2021 13:05:00, 68450.500000, Voice, , VOICE, CP: 2782.960000
AHD210511, 13:30:00, 1, 2081.63382352941, 2133651.250000
AHD210511, 11:30:00, 2, , , 2081.50000000000, 11/02/2021 12:40:34, 1040750.000000, Continuous auction order book, , ELECTRONIC, 2081.000000 / 2082.000000
AHD210511, 09:30:00, 3, , , 2079.50000000000, 11/02/2021 10:00:00, 1715587.500000, Voice, , VOICE, 2077.000000 / 2078.500000
AHE210616, 09:30:00, 1, , , 2080.11040000000, 11/02/2021 10:25:00, 52002.760000, Voice, , VOICE, CP: 1716.330000
AHD210721, 13:30:00, 1, , , 2090.50000000000, 11/02/2021 15:28:00, 470362.500000, Voice, , VOICE, CP: 2090.500000
AHD210721, 09:30:00, 3, , , 2090.50000000000, 11/02/2021 10:19:30, 1306562.500000, Continuous auction order book, , ELECTRONIC, CP: 2090.500000
CAD211215, 11:30:00, 1, , , 8241.25000000000, 11/02/2021 13:00:00, 206031.250000, Voice, , VOICE, 65.000000 / 42.000000
NID210818, 15:30:00, 1, , , 18648.00000000000, 11/02/2021 17:00:00, 335664.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18647.000000
NID220119, 15:30:00, 1, , , 18678.00000000000, 11/02/2021 17:00:00, 224136.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18677.000000
PBD210421, 15:30:00, 1, , , 2104.75000000000, 11/02/2021 15:36:49, 789281.250000, Continuous auction order book, , ELECTRONIC, 2101.500000 / 2103.000000
PBD210421, 11:30:00, 3, , , 2084.25000000000, 11/02/2021 11:50:22, 2501100.000000, Voice, , VOICE, CP: 2101.740000
PBD210616, 09:30:00, 1, , , 2092.41000000000, 11/02/2021 10:15:18, 104620.500000, Continuous auction order book, , ELECTRONIC, 2088.000000 / 2094.500000
PBD211117, 09:30:00, 1, , , 2120.99000000000, 11/02/2021 11:28:00, 53024.750000, Voice, , VOICE, CP: 2121.240000
ZSD211215, 15:30:00, 3, 2809.00000000000, 5898900.000000
AAD210519, 11:30:00, 1, , , 2020.00000000000, 11/02/2021 12:34:22, 40400.000000, Continuous auction order book, , ELECTRONIC, CP: 2020.000000
AHD210406, 11:30:00, 3, , , 2078.34000000000, 11/02/2021 13:11:51, 2286174.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2074.280000
PBD210224, 11:30:00, 1, , , 2081.00000000000, 11/02/2021 13:16:46, 520250.000000, Voice, , VOICE, CP: 2094.360000
ZSD210414, 13:30:00, 1, , , 2750.00000000000, 11/02/2021 14:17:00, 68750.000000, Voice, , VOICE, CP: 2784.190000
AHD210219, 15:30:00, 1, , , 2068.75000000000, 11/02/2021 18:12:00, 51718.750000, Voice, , VOICE, CP: 2068.250000
NID210430, 15:30:00, 1, , , 18611.33000000000, 11/02/2021 15:50:00, 335003.940000, Voice, , VOICE, CP: 18611.330000
NID210430, 11:30:00, 3, , , 18614.00000000000, 11/02/2021 11:40:00, 7817880.000000, Voice, , VOICE, CP: 18611.330000
AHD210504, 09:30:00, 1, , , 2080.40000000000, 11/02/2021 10:42:00, 312060.000000, Voice, , VOICE, CP: 2077.930000
NID210505_17000P, 15:30:00, 1, , , 390.00000000000, 11/02/2021 15:32:00, 93600.000000, Voice, , VOICE
ZSD210507, 15:30:00, 2, , , 2788.20000000000, 11/02/2021 15:40:00, 1115280.000000, Voice, , VOICE, CP: 2788.000000
ZSD210510, 13:30:00, 1, , , 2758.50000000000, 11/02/2021 13:37:21, 413775.000000, Continuous auction order book, , ELECTRONIC, CP: 2789.250000
ZSD210510, 09:30:00, 3, , , 2725.00000000000, 11/02/2021 09:55:00, 2043750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2789.250000
CAE210217, 13:30:00, 1, , , 8291.99481600000, 11/02/2021 13:35:00, 621899.611200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6836.560000
CAE210217, 09:30:00, 3, , , 8296.13319200000, 11/02/2021 11:22:00, 30488289.480600, Voice, , VOICE, CP: 6836.560000
AHD210519, 15:30:00, 1, , , 2082.75000000000, 11/02/2021 15:35:06, 104137.500000, Voice, , VOICE, 2079.000000 / 2080.000000
AHD210519, 13:30:00, 2, , , 2082.95000000000, 11/02/2021 13:56:22, 1197696.250000, Continuous auction order book, , ELECTRONIC, 2079.000000 / 2083.000000
AHD210519, 11:30:00, 3, , , 2081.00000000000, 11/02/2021 11:37:00, 2705300.000000, Voice, , VOICE, CP: 2081.250000
AHD211215, 15:30:00, 3, 2105.50000000000, 6105950.000000
CAD210421, 13:30:00, 1, , , 8290.00000000000, 11/02/2021 13:40:00, 207250.000000, Voice, , VOICE, 8294.500000 / 8297.000000
CAD210421, 11:30:00, 2, , , 8312.50000000000, 11/02/2021 13:16:00, 1039062.500000, Voice, , VOICE, 8291.500000 / 8293.500000
CAD210421, 09:30:00, 3, 8284.00000000000, 9112400.000000
CAD210721, 11:30:00, 1, , , 8270.50000000000, 11/02/2021 12:51:16, 206762.500000, Voice, , VOICE, 8273.000000 / 8281.500000
CAD211117, 13:30:00, 3, , , 8224.00000000000, 11/02/2021 15:27:00, 2261600.000000, Voice, , VOICE, CP: 8224.000000
NID210317, 15:30:00, 1, , , 18589.00000000000, 11/02/2021 15:43:00, 557670.000000, Voice, , VOICE, 18610.000000 / 18630.000000
NID210317, 13:30:00, 2, , , 17935.00000000000, 11/02/2021 13:40:00, 968490.000000, Voice, , VOICE, 18615.000000 / 18695.000000
NID210317, 11:30:00, 3, , , 18588.00000000000, 11/02/2021 11:37:00, 4795704.000000, Voice, , VOICE, CP: 18589.000000
ZSD220216, 15:30:00, 2, 2810.50000000000, 1053937.500000
CAD210428, 11:30:00, 1, , , 8278.59000000000, 11/02/2021 12:00:00, 413929.500000, Voice, , VOICE, CP: 8278.790000
AHD210218, 15:30:00, 3, , , 2069.09000000000, 11/02/2021 16:32:38, 1293181.250000, Continuous auction order book, , ELECTRONIC, CP: 2069.750000
AHE210226, 13:30:00, 1, , , 2063.12000000000, 11/02/2021 14:51:00, 309468.000000, Voice, , VOICE, CP: 1702.710000
PBD210303_2200C, 15:30:00, 1, , , 13.20000000000, 11/02/2021 15:59:00, 8250.000000, Voice, , VOICE
SND210422, 09:30:00, 1, , , 23489.00000000000, 11/02/2021 10:10:41, 587225.000000, Continuous auction order book, , ELECTRONIC, CP: 23495.000000
NID210504, 13:30:00, 1, , , 18644.80000000000, 11/02/2021 13:33:00, 559344.000000, Voice, , VOICE, CP: 18615.000000
ZSD210504, 11:30:00, 1, , , 2743.60000000000, 11/02/2021 11:48:00, 685900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2787.500000
CAE210421, 15:30:00, 1, , , 8229.68859200000, 11/02/2021 15:33:00, 411484.429600, Voice, , VOICE, CP: 6822.350000
CAE210421, 11:30:00, 3, , , 8261.50918400000, 11/02/2021 12:35:00, 8261509.184000, Voice, , VOICE, CP: 6822.350000
AHD210317, 13:30:00, 1, 2071.75000000000, 207175.000000
AHD210317, 11:30:00, 2, , , 2006.25000000000, 11/02/2021 13:00:00, 1203750.000000, Voice, , VOICE, 2069.500000 / 2072.500000
AHD210317, 09:30:00, 3, , , 2065.00000000000, 11/02/2021 09:40:00, 51625000.000000, Voice, , VOICE, CP: 2068.250000
CAD210217, 11:30:00, 1, 8283.00000000000, 2484900.000000
CAD210217, 09:30:00, 2, , , 8283.00000000000, 11/02/2021 10:41:00, 1035375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 8288.750000
CAD210519, 15:30:00, 1, , , 8279.95000000000, 11/02/2021 15:40:00, 206998.750000, Voice, , VOICE, 8245.500000 / 8249.000000
CAD210519, 13:30:00, 2, , , 8270.40000000000, 11/02/2021 15:21:00, 1033800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8288.000000 / 8292.500000
CAD210519, 11:30:00, 3, 8145.50000000000, 21178300.000000
NID211020, 15:30:00, 1, , , 18659.25000000000, 11/02/2021 17:00:00, 671733.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18658.250000
PBD210616, 15:30:00, 2, , , 2104.50000000000, 11/02/2021 16:12:45, 1052250.000000, Continuous auction order book, , ELECTRONIC, CP: 2107.250000
ZSD210217, 11:30:00, 1, , , 2707.00000000000, 11/02/2021 11:53:57, 541400.000000, Voice, , VOICE, 0.700000 / 1.250000
ZSD210217, 09:30:00, 2, , , 2723.82000000000, 11/02/2021 11:15:42, 953337.000000, Voice, , VOICE, CP: 2771.500000
SND210317, 15:30:00, 3, 24170.00000000000, 1812750.000000
SCD210226, 15:30:00, 1, , , 418.00000000000, 11/02/2021 15:33:45, 4180.000000, Continuous auction order book, , ELECTRONIC, 416.000000 / 419.000000
PBD210212, 11:30:00, 3, , , 2082.00000000000, 11/02/2021 12:29:00, 16499850.000000, Voice, , ELECTRONIC, CP: 2092.400000
NID210323, 15:30:00, 1, , , 18592.36000000000, 11/02/2021 17:00:00, 111554.160000, Voice, , VOICE, CP: 18590.360000
NID210426, 13:30:00, 1, , , 18628.00000000000, 11/02/2021 14:15:00, 111768.000000, Voice, , VOICE, CP: 18607.670000
NID210430, 11:30:00, 1, , , 18604.80000000000, 11/02/2021 11:37:00, 558144.000000, Voice, , VOICE, CP: 18611.330000
NID210430, 09:30:00, 2, , , 18605.50000000000, 11/02/2021 11:00:00, 1116330.000000, Voice, , VOICE, CP: 18611.330000
SND210510, 11:30:00, 1, , , 23330.00000000000, 11/02/2021 12:41:34, 233300.000000, Continuous auction order book, , ELECTRONIC, CP: 23300.000000
AHE210510, 13:30:00, 1, , , 2073.43560000000, 11/02/2021 15:18:00, 51835.890000, Voice, , VOICE, CP: 1712.150000
SND210511, 11:30:00, 1, , , 23315.00000000000, 11/02/2021 11:41:04, 116575.000000, Voice, , ELECTRONIC, 23310.000000 / 23315.000000
CAS210511, 13:30:00, 1, , , 8261.85360000000, 11/02/2021 13:43:00, 206546.340000, Voice, , VOICE, CP: 5993.010000
AHE210317, 11:30:00, 1, , , 2067.11274400000, 11/02/2021 13:00:00, 206711.274400, Voice, , VOICE, CP: 1704.940000
AHD210421, 15:30:00, 1, 2075.50000000000, 830200.000000
AHD210421, 13:30:00, 2, , , 2075.50000000000, 11/02/2021 14:19:40, 1141525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2076.500000 / 2077.500000
AHD210421, 11:30:00, 3, , , 2072.35000000000, 11/02/2021 11:44:00, 5180875.000000, Voice, , VOICE, 2077.500000 / 2079.500000
CAD211117, 15:30:00, 3, , , 8224.00000000000, 11/02/2021 17:05:38, 37830400.000000, Voice, , VOICE, CP: 8224.000000
CAD220119, 11:30:00, 1, , , 8212.25000000000, 11/02/2021 11:38:00, 410612.500000, Voice, , VOICE, CP: 8196.500000
PBD210519, 15:30:00, 1, , , 2093.16000000000, 11/02/2021 15:35:01, 156987.000000, Voice, , VOICE, 2105.500000 / 2107.000000
PBD210519, 11:30:00, 3, , , 2109.00000000000, 11/02/2021 12:00:00, 2056275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2104.500000
NAD210317, 09:30:00, 1, , , 2000.00000000000, 11/02/2021 10:00:00, 40000.000000, Voice, , VOICE, CP: 2085.000000
ZSD210406, 15:30:00, 1, , , 2782.44000000000, 11/02/2021 17:00:00, 69561.000000, Voice, , VOICE, CP: 2782.440000
CAD210505, 13:30:00, 3, 8118.99000000000, 5480318.250000
AHD210310, 09:30:00, 3, , , 2067.21000000000, 11/02/2021 10:45:00, 2584012.500000, Voice, , ELECTRONIC, CP: 2066.960000
NID210310, 11:30:00, 1, , , 18618.00000000000, 11/02/2021 13:17:00, 558540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18586.850000
NID210212, 11:30:00, 2, , , 18484.00000000000, 11/02/2021 11:38:29, 1109040.000000, Continuous auction order book, , ELECTRONIC, CP: 18571.750000
NID210212, 09:30:00, 3, , , 18484.00000000000, 11/02/2021 11:08:56, 5545200.000000, Continuous auction order book, , ELECTRONIC, CP: 18571.750000
NID210219, 13:30:00, 3, , , 18576.77000000000, 11/02/2021 14:18:00, 2229212.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18576.770000
SND210219, 09:30:00, 1, , , 24519.00000000000, 11/02/2021 10:01:25, 122595.000000, Continuous auction order book, , ELECTRONIC, 245.000000 / 245.000000
ZSD210511, 13:30:00, 1, 2756.81578947368, 4755187.500000
ZSD210511, 11:30:00, 2, , , 2743.95000000000, 11/02/2021 13:16:41, 1097580.000000, Voice, , VOICE, 2743.000000 / 2750.000000
ZSD210511, 09:30:00, 3, , , 2739.75000000000, 11/02/2021 09:37:00, 1712343.750000, Voice, , VOICE, CP: 2789.500000
AHD210217, 11:30:00, 1, , , 2072.50000000000, 11/02/2021 11:34:43, 51812.500000, Voice, , VOICE, 6.000000 / 0.750000
AHD210217, 09:30:00, 2, , , 1975.50000000000, 11/02/2021 09:47:00, 938362.500000, Voice, , VOICE, CP: 2075.750000
AHD210616, 15:30:00, 2, , , 2087.50000000000, 11/02/2021 16:29:24, 1043750.000000, Continuous auction order book, , ELECTRONIC, CP: 2086.000000
AHD210616, 13:30:00, 3, 2080.45000000000, 4160900.000000
CAD210818, 09:30:00, 3, , , 8249.50000000000, 11/02/2021 10:17:39, 1237425.000000, Continuous auction order book, , ELECTRONIC, CP: 8257.000000
NID210915, 15:30:00, 2, , , 18645.00000000000, 11/02/2021 16:59:55, 1118700.000000, Continuous auction order book, , ELECTRONIC, CP: 18652.000000
NID210915, 13:30:00, 3, , , 18652.00000000000, 11/02/2021 14:19:41, 2573976.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18652.000000
ZSD210317, 13:30:00, 1, 2744.62500000000, 1510972.500000
ZSD210317, 11:30:00, 2, , , 2738.00000000000, 11/02/2021 12:04:08, 1026750.000000, Voice, , VOICE, CP: 2778.500000
ZSD210317, 09:30:00, 3, , , 2729.26000000000, 11/02/2021 10:12:17, 3411575.000000, Continuous auction order book, , ELECTRONIC, CP: 2778.500000
ZSD210302, 11:30:00, 1, , , 2728.50000000000, 11/02/2021 12:05:16, 68212.500000, Voice, , VOICE, CP: 2774.220000
SNE210217, 13:30:00, 1, , , 25567.21460000000, 11/02/2021 13:32:00, 255672.146000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20739.600000
PBD210505, 11:30:00, 1, , , 2083.00000000000, 11/02/2021 12:18:00, 104150.000000, Voice, , VOICE, CP: 2101.700000
SND210616, 15:30:00, 3, , , 22981.60000000000, 11/02/2021 16:00:00, 2642884.000000, Voice, , VOICE, CP: 23030.000000
SCD210730, 15:30:00, 1, , , 436.50000000000, 11/02/2021 15:42:51, 4365.000000, Continuous auction order book, , ELECTRONIC, 436.000000 / 30.000000
HUD220228, 11:30:00, 1, , , 728.00000000000, 11/02/2021 12:27:42, 7280.000000, Continuous auction order book, , ELECTRONIC, 720.000000 / 728.000000
PBD210311, 15:30:00, 1, , , 2098.69000000000, 11/02/2021 16:00:00, 52467.250000, Voice, , VOICE, CP: 2098.690000
NID210316, 11:30:00, 1, , , 18619.00000000000, 11/02/2021 13:17:00, 111714.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18588.690000
CAD210303_8550C, 11:30:00, 1, , , 90.00000000000, 11/02/2021 12:24:00, 2250.000000, Voice, , VOICE
ZSD210420, 15:30:00, 1, , , 2784.55000000000, 11/02/2021 15:50:00, 69613.750000, Voice, , VOICE, CP: 2784.750000
PBD210426, 11:30:00, 1, , , 2082.00000000000, 11/02/2021 12:18:00, 52050.000000, Voice, , VOICE, CP: 2100.500000
ZSD210427, 15:30:00, 1, , , 2784.92000000000, 11/02/2021 17:00:00, 69623.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2784.920000
ZSD210407_2850C, 15:30:00, 1, , , 60.47000000000, 11/02/2021 18:03:00, 226762.500000, Voice, , VOICE
ZSD210511, 15:30:00, 1, 2753.37500000000, 1927362.500000
ZSD210511, 13:30:00, 2, , , 2789.25000000000, 11/02/2021 15:11:00, 976237.500000, Voice, , VOICE, CP: 2789.500000
ZSD210511, 11:30:00, 3, , , 2750.00000000000, 11/02/2021 11:54:55, 1375000.000000, Continuous auction order book, , ELECTRONIC, CP: 2789.500000
CAE210511, 09:30:00, 1, , , 8265.82960000000, 11/02/2021 10:33:00, 206645.740000, Voice, , VOICE, CP: 6818.320000
AHE210217, 15:30:00, 3, , , 2017.47650400000, 11/02/2021 16:03:25, 1613981.203200, Voice, , VOICE, CP: 1712.080000
CAD210317, 13:30:00, 1, , , 8295.00000000000, 11/02/2021 13:54:55, 829500.000000, Voice, , VOICE, 8296.000000 / 8299.000000
CAD210317, 11:30:00, 2, , , 8285.75000000000, 11/02/2021 12:00:00, 1035718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8291.000000 / 8295.500000
CAD210317, 09:30:00, 3, , , 8276.50000000000, 11/02/2021 09:41:49, 4138250.000000, Continuous auction order book, , ELECTRONIC, 8276.000000 / 8283.000000
ZSD210317, 15:30:00, 1, , , 2740.50000000000, 11/02/2021 15:33:00, 616612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2734.000000 / 2739.500000
ZSD210317, 13:30:00, 2, , , 2745.00000000000, 11/02/2021 13:59:00, 1029375.000000, Voice, , VOICE, CP: 2778.500000
ZSD210317, 11:30:00, 3, , , 2733.00000000000, 11/02/2021 11:33:00, 27330000.000000, Voice, , VOICE, CP: 2778.500000
SNE210217, 11:30:00, 1, , , 22579.02800000000, 11/02/2021 12:59:00, 451580.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20739.600000
SND210421, 09:30:00, 1, , , 23500.00000000000, 11/02/2021 09:55:00, 235000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 500.000000 / 680.000000
CAD210303_8000C, 13:30:00, 1, , , 338.00000000000, 11/02/2021 14:26:00, 211250.000000, Voice, , VOICE
CAE210407, 11:30:00, 1, , , 8278.99716000000, 11/02/2021 12:35:00, 206974.929000, Voice, , VOICE, CP: 6823.790000
CAD211201_7000P, 15:30:00, 2, , , 275.00000000000, 11/02/2021 17:12:33, 1031250.000000, Voice, , VOICE
ZSD210430, 15:30:00, 3, , , 2792.10000000000, 11/02/2021 16:51:09, 1745062.500000, Continuous auction order book, , ELECTRONIC, CP: 2786.100000
CAE210511, 11:30:00, 1, , , 8272.50440000000, 11/02/2021 12:20:00, 206812.610000, Voice, , VOICE, CP: 6818.320000
CAE210217, 11:30:00, 1, , , 8291.95840800000, 11/02/2021 12:35:00, 207298.960200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6836.560000
ZSE210519, 15:30:00, 1, , , 2786.42560000000, 11/02/2021 17:09:32, 139321.280000, Voice, , VOICE, CP: 2297.160000
AHD210217, 15:30:00, 3, , , 2075.09000000000, 11/02/2021 15:45:12, 3631407.500000, Voice, , VOICE, CP: 2075.750000
AHD210915, 13:30:00, 1, , , 2097.75000000000, 11/02/2021 14:08:00, 52443.750000, Voice, , VOICE, CP: 2097.750000
CAD210421, 15:30:00, 1, 8282.25000000000, 621168.750000
CAD210421, 13:30:00, 2, , , 8312.50000000000, 11/02/2021 15:15:00, 1039062.500000, Voice, , VOICE, 8290.500000 / 8295.500000
CAD210421, 11:30:00, 3, , , 8295.00000000000, 11/02/2021 11:39:32, 10368750.000000, Voice, , VOICE, 8293.000000 / 8296.500000
NID210421, 09:30:00, 1, 18600.00000000000, 892800.000000
NID210519, 15:30:00, 3, , , 18619.00000000000, 11/02/2021 15:37:00, 7373124.000000, Voice, , VOICE, 18650.000000 / 18655.000000
PBD220316, 15:30:00, 1, , , 2129.24000000000, 11/02/2021 15:37:00, 319386.000000, Voice, , VOICE, CP: 2129.240000
NID210302, 13:30:00, 1, , , 18583.73000000000, 11/02/2021 15:00:00, 446009.520000, Voice, , VOICE, CP: 18583.730000
ZSD210406, 13:30:00, 1, , , 2782.44000000000, 11/02/2021 14:00:00, 69561.000000, Voice, , VOICE, CP: 2782.440000
SND210519, 11:30:00, 2, , , 23220.00000000000, 11/02/2021 12:18:57, 1161000.000000, Continuous auction order book, , ELECTRONIC, CP: 23270.000000
SND210519, 09:30:00, 3, , , 23210.67000000000, 11/02/2021 10:12:00, 1740800.250000, Voice, , VOICE, CP: 23270.000000
SND210310, 09:30:00, 1, , , 24174.00000000000, 11/02/2021 09:52:01, 604350.000000, Voice, , VOICE, 150.000000 / 100.000000
SND210331, 15:30:00, 1, , , 23708.00000000000, 11/02/2021 15:58:15, 592700.000000, Continuous auction order book, , ELECTRONIC, 175.000000 / 225.000000
CAD210428, 09:30:00, 1, , , 8295.75000000000, 11/02/2021 10:18:00, 207393.750000, Voice, , VOICE, CP: 8278.790000
CAD210218, 13:30:00, 1, , , 8255.50000000000, 11/02/2021 15:00:09, 206387.500000, Continuous auction order book, , ELECTRONIC, CP: 8284.750000
ZSD210226, 11:30:00, 1, , , 2727.25000000000, 11/02/2021 12:04:25, 68181.250000, Voice, , VOICE, CP: 2772.980000
ZSD210303_3050C, 11:30:00, 1, , , 2.00000000000, 11/02/2021 12:18:00, 2500.000000, Voice, , VOICE
CAD210309, 13:30:00, 1, , , 8293.00000000000, 11/02/2021 14:06:00, 414650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8284.500000
AHD210311, 15:30:00, 3, , , 2066.91000000000, 11/02/2021 16:37:49, 1395164.250000, Continuous auction order book, , ELECTRONIC, CP: 2067.140000
NID210303_18750C, 11:30:00, 1, , , 442.00000000000, 11/02/2021 12:45:00, 10608.000000, Voice, , VOICE
AHD210429, 09:30:00, 1, , , 2077.10000000000, 11/02/2021 10:18:00, 51927.500000, Voice, , VOICE, CP: 2076.820000
PBD210511, 15:30:00, 2, , , 2098.00000000000, 11/02/2021 16:16:39, 1049000.000000, Continuous auction order book, , ELECTRONIC, 2101.000000 / 2104.000000
PBD210511, 13:30:00, 3, , , 2105.00000000000, 11/02/2021 15:12:28, 1368250.000000, Voice, , VOICE, CP: 2102.500000
AHE210511, 11:30:00, 1, , , 2074.04240000000, 11/02/2021 13:26:00, 103702.120000, Voice, , VOICE, CP: 1712.300000
PBD210602_2250C, 09:30:00, 1, , , 42.00000000000, 11/02/2021 10:27:39, 42000.000000, Voice, , VOICE
AHE210217, 13:30:00, 3, , , 2077.68320000000, 11/02/2021 14:54:01, 1714088.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1712.080000
AHE210317, 13:30:00, 1, , , 2070.34092000000, 11/02/2021 13:32:00, 207034.092000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1704.940000
CAS210818, 11:30:00, 2, , , 8257.93914400000, 11/02/2021 13:14:51, 1032242.393000, Voice, , VOICE, CP: 5974.520000
AHD210317, 15:30:00, 1, 2066.75000000000, 516687.500000
AHD210317, 13:30:00, 2, , , 2068.25000000000, 11/02/2021 14:08:00, 982418.750000, Voice, , VOICE, CP: 2068.250000
AHD210317, 11:30:00, 3, , , 2067.00000000000, 11/02/2021 11:35:48, 3875625.000000, Continuous auction order book, , ELECTRONIC, CP: 2068.250000
AHD210421, 11:30:00, 1, 2073.75000000000, 414750.000000
AHD210421, 09:30:00, 2, , , , , , , , , 2072.000000 / 2073.000000
CAD220316, 09:30:00, 3, , , 8163.50000000000, 11/02/2021 09:40:01, 2040875.000000, Continuous auction order book, , ELECTRONIC, CP: 8170.500000
NID211117, 13:30:00, 3, , , 18664.50000000000, 11/02/2021 14:59:42, 5599350.000000, Voice, , VOICE, CP: 18664.500000
PBD210721, 11:30:00, 1, , , 2110.00000000000, 11/02/2021 11:32:00, 52750.000000, Voice, , VOICE, CP: 2110.000000
CAE210216, 11:30:00, 3, , , 8293.70599200000, 11/02/2021 13:12:00, 2902797.097200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6837.110000
CAE210309, 11:30:00, 1, , , 8286.38798400000, 11/02/2021 13:17:00, 207159.699600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6830.300000
CAD210505_8000P, 09:30:00, 1, , , 267.61000000000, 11/02/2021 11:08:00, 448246.750000, Voice, , VOICE
CAD210412, 13:30:00, 3, , , 8282.16000000000, 11/02/2021 14:17:00, 7453944.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8282.080000
CAD211201_7000P, 15:30:00, 1, , , 275.00000000000, 11/02/2021 17:02:05, 391875.000000, Voice, , VOICE
NID210422, 15:30:00, 1, , , 18604.00000000000, 11/02/2021 15:50:00, 446496.000000, Voice, , VOICE, CP: 18604.000000
