Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210820, 15:30:00, 2, , , 17148.00000000000, 20/05/2021 15:43:43, 925992.000000, Voice, , VOICE, 17170.000000 / 17190.000000
NID210820, 13:30:00, 3, , , 17305.00000000000, 20/05/2021 14:10:26, 2803410.000000, Continuous auction order book, , ELECTRONIC, 17285.000000 / 17270.000000
ZSY210616, 09:30:00, 3, , , 2951.93938700000, 20/05/2021 10:17:00, 1918760.601550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 320534.000000
AHD221221, 15:30:00, 1, , , 2407.00000000000, 20/05/2021 15:34:42, 601750.000000, Continuous auction order book, , ELECTRONIC, 16.000000 / 19.000000
AHD221221, 13:30:00, 2, , , 2417.00000000000, 20/05/2021 14:15:37, 1208500.000000, Continuous auction order book, , ELECTRONIC, CP: 2406.000000
AHD221221, 11:30:00, 3, , , 2410.00000000000, 20/05/2021 11:48:44, 3133000.000000, Voice, , VOICE, CP: 2406.000000
AHD230719, 15:30:00, 3, , , 2393.50000000000, 20/05/2021 16:27:41, 2991875.000000, Continuous auction order book, , ELECTRONIC, CP: 2393.750000
CAD210915, 15:30:00, 2, , , 10105.88000000000, 20/05/2021 15:43:00, 1010588.000000, Voice, , VOICE, 10055.500000 / 10048.000000
CAD210915, 13:30:00, 3, , , 9946.50000000000, 20/05/2021 14:04:54, 19893000.000000, Voice, , VOICE, 10076.000000 / 10083.000000
CAD221116, 15:30:00, 3, , , 9959.85000000000, 20/05/2021 17:07:00, 24899625.000000, Voice, , VOICE, CP: 9960.000000
NID211117, 11:30:00, 1, , , 17181.00000000000, 20/05/2021 11:32:00, 206172.000000, Voice, , VOICE, CP: 17180.000000
NID220615, 15:30:00, 1, , , 17226.00000000000, 20/05/2021 16:55:07, 516780.000000, Continuous auction order book, , ELECTRONIC, CP: 17237.500000
PBD210818, 13:30:00, 1, , , 2199.50000000000, 20/05/2021 13:35:36, 824812.500000, Continuous auction order book, , ELECTRONIC, 2199.000000 / 2219.000000
CAD210602, 11:30:00, 1, , , 10094.00000000000, 20/05/2021 12:34:53, 252350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10036.670000
ZSE210702, 11:30:00, 1, , , 2943.36360000000, 20/05/2021 11:55:29, 73584.090000, Voice, , VOICE, CP: 2412.660000
CAD211202, 13:30:00, 1, , , 10110.50000000000, 20/05/2021 14:34:19, 252762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10048.890000
SND210818, 15:30:00, 1, 30050.00000000000, 601000.000000
PBD210526, 11:30:00, 1, , , 2201.00000000000, 20/05/2021 13:01:00, 110050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2220.640000
PBS210714, 11:30:00, 1, , , 2185.99718400000, 20/05/2021 12:34:01, 54649.929600, Voice, , VOICE, CP: 1561.830000
AHE210521, 09:30:00, 1, , , 2393.00830000000, 20/05/2021 10:39:00, 179475.622500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1934.280000
NID210525, 13:30:00, 1, , , 17239.00000000000, 20/05/2021 14:26:00, 103434.000000, Voice, , VOICE, 0.000000 / 4.000000
NID210525, 11:30:00, 2, , , 17329.00000000000, 20/05/2021 13:10:00, 1039740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17115.050000
PBD210625, 15:30:00, 3, , , 2209.45000000000, 20/05/2021 16:12:24, 1491378.750000, Continuous auction order book, , ELECTRONIC, CP: 2211.750000
NID210701, 09:30:00, 2, , , 17300.70000000000, 20/05/2021 10:12:00, 934237.800000, Voice, , VOICE, CP: 17125.640000
CAD210713, 11:30:00, 1, , , 10104.00000000000, 20/05/2021 13:00:00, 252600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10045.380000
AHD210730, 15:30:00, 1, , , 2391.15000000000, 20/05/2021 15:50:00, 59778.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2391.150000
CAD210602_10000P, 15:30:00, 1, , , 176.92000000000, 20/05/2021 15:32:00, 110575.000000, Voice, , VOICE
NID210817, 13:30:00, 1, , , 17319.50000000000, 20/05/2021 13:33:29, 103917.000000, Continuous auction order book, , ELECTRONIC, CP: 17146.400000
NID210817, 09:30:00, 3, , , 17300.00000000000, 20/05/2021 10:13:27, 2076000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17146.400000
AHE210915, 13:30:00, 1, , , 2419.86710300000, 20/05/2021 13:45:00, 60496.677575, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1959.930000
CAE210721, 13:30:00, 1, , , 10093.74805900000, 20/05/2021 13:38:00, 252343.701475, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8212.070000
AHD211117, 15:30:00, 2, , , 2407.50000000000, 20/05/2021 15:35:08, 1203750.000000, Voice, , VOICE, CP: 2407.500000
AHD211117, 13:30:00, 3, , , 2407.25000000000, 20/05/2021 14:15:00, 3731237.500000, Voice, , VOICE, CP: 2407.500000
NID220316, 15:30:00, 3, , , 17236.00000000000, 20/05/2021 15:34:00, 1240992.000000, Voice, , VOICE, CP: 17214.500000
PBD210721, 09:30:00, 1, , , 2215.50000000000, 20/05/2021 10:06:00, 55387.500000, Voice, , VOICE, 2185.000000 / 5.000000
PBD211117, 15:30:00, 1, , , 2232.50000000000, 20/05/2021 15:36:57, 837187.500000, Voice, , VOICE, CP: 2232.500000
CAD210602, 13:30:00, 1, , , 10036.67000000000, 20/05/2021 15:15:00, 250916.750000, Voice, , VOICE, CP: 10036.670000
CAD210602, 11:30:00, 2, , , 10262.00000000000, 20/05/2021 12:35:00, 1026200.000000, Voice, , VOICE, CP: 10036.670000
CAD210602, 09:30:00, 3, , , 7738.00000000000, 20/05/2021 10:39:00, 7738000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10036.670000
ZSD210602, 09:30:00, 3, , , 2840.25000000000, 20/05/2021 10:39:00, 1633143.750000, Voice, , VOICE, CP: 2945.500000
AHD210902, 11:30:00, 3, , , 2409.20000000000, 20/05/2021 12:08:00, 1987590.000000, Voice, , VOICE, CP: 2398.380000
SRD210630, 13:30:00, 3, , , 760.00000000000, 20/05/2021 15:17:00, 1520000.000000, Voice, , VOICE
CAD210811, 13:30:00, 2, , , , , , , , , CP: 10051.000000
CAD210811, 11:30:00, 3, , , 10065.00000000000, 20/05/2021 13:18:00, 7800375.000000, Voice, , VOICE, CP: 10051.000000
NID210811, 15:30:00, 2, , , 17210.00000000000, 20/05/2021 16:05:00, 1032600.000000, Voice, , VOICE, CP: 17143.000000
ZSD210521, 09:30:00, 1, , , 2969.00000000000, 20/05/2021 10:12:15, 74225.000000, Continuous auction order book, , ELECTRONIC, CP: 2943.180000
NID210524, 15:30:00, 1, , , 17116.05000000000, 20/05/2021 15:38:47, 308088.900000, Voice, , VOICE, 17125.000000 / 17150.000000
NID210524, 13:30:00, 2, , , 17327.00000000000, 20/05/2021 13:47:53, 1039620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17230.000000 / 17270.000000
NID210524, 11:30:00, 3, , , 17682.00000000000, 20/05/2021 11:39:40, 2440116.000000, Continuous auction order book, , ELECTRONIC, 17290.000000 / 17335.000000
ZSD210611, 11:30:00, 1, , , 2928.25000000000, 20/05/2021 11:50:57, 73206.250000, Voice, , VOICE, CP: 2947.250000
NID210618, 09:30:00, 1, , , 17294.70000000000, 20/05/2021 10:12:00, 207536.400000, Voice, , VOICE, CP: 17119.520000
ZSD210719, 13:30:00, 1, , , 2954.00000000000, 20/05/2021 14:46:53, 73850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2954.800000
CAD210804_9000P, 13:30:00, 1, , , 113.05000000000, 20/05/2021 14:40:00, 141312.500000, Voice, , VOICE
ZSD210805, 09:30:00, 2, , , 2946.00000000000, 20/05/2021 10:41:29, 957450.000000, Voice, , VOICE, CP: 2957.630000
AHD210820, 13:30:00, 1, 2418.01515151515, 2418062.500000
AHD210820, 11:30:00, 2, 2405.00000000000, 1202500.000000
AHD210820, 09:30:00, 3, , , 2410.32000000000, 20/05/2021 09:38:00, 1506450.000000, Voice, , ELECTRONIC, 2405.000000 / 2402.500000
PBD210820, 15:30:00, 3, , , 2217.15000000000, 20/05/2021 15:35:48, 5986305.000000, Voice, , VOICE, CP: 2217.000000
AHD220316, 13:30:00, 1, , , 2431.25000000000, 20/05/2021 13:50:00, 60781.250000, Voice, , VOICE, 0.000000 / 1.000000
AHD220316, 09:30:00, 3, , , 2428.20000000000, 20/05/2021 10:30:52, 15176250.000000, Voice, , VOICE, CP: 2413.000000
ZSD210818, 15:30:00, 2, 2945.25000000000, 2208937.500000
ZSD210818, 13:30:00, 3, , , 2960.45000000000, 20/05/2021 13:36:00, 1776270.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2960.000000
ZSD210915, 13:30:00, 1, 2968.80000000000, 148440.000000
ZSD210915, 09:30:00, 3, , , 2964.95000000000, 20/05/2021 09:40:54, 1778970.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2964.750000
NID210602, 15:30:00, 1, , , 17115.99000000000, 20/05/2021 15:50:00, 205391.880000, Voice, , VOICE, CP: 17115.990000
SRD210730, 13:30:00, 3, , , 760.00000000000, 20/05/2021 15:17:00, 1520000.000000, Voice, , VOICE
SRD220228, 11:30:00, 1, , , 761.00000000000, 20/05/2021 11:45:12, 7610.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210521, 09:30:00, 1, , , 17680.00000000000, 20/05/2021 09:34:51, 636480.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 10.000000
AHE210908, 13:30:00, 1, , , 2396.66920000000, 20/05/2021 15:00:14, 119833.460000, Voice, , VOICE, CP: 1959.140000
NID210608, 13:30:00, 1, , , 17200.00000000000, 20/05/2021 15:19:00, 206400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17117.380000
AHD210607, 09:30:00, 1, , , 2399.50000000000, 20/05/2021 11:09:30, 479900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2373.190000
NID210617, 09:30:00, 2, , , 17294.24000000000, 20/05/2021 10:12:00, 1037654.400000, Voice, , VOICE, CP: 17119.050000
AHD210707_2500C, 09:30:00, 1, , , 44.00000000000, 20/05/2021 10:11:00, 110000.000000, Voice, , VOICE
CAD210701, 13:30:00, 1, , , , , , , , , CP: 10040.380000
CAE210712, 11:30:00, 1, , , 10054.05170000000, 20/05/2021 11:56:00, 251351.292500, Voice, , VOICE, CP: 8210.770000
CAD210715, 15:30:00, 1, , , 10027.00000000000, 20/05/2021 15:32:00, 250675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10045.750000
CAE210716, 11:30:00, 1, , , 10097.88487600000, 20/05/2021 13:11:05, 757341.365700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8211.080000
CAD210806, 13:30:00, 1, , , 10062.00000000000, 20/05/2021 14:06:00, 251550.000000, Voice, , VOICE, CP: 10049.450000
CAD210806, 11:30:00, 2, , , 10062.00000000000, 20/05/2021 13:18:00, 1006200.000000, Voice, , VOICE, CP: 10049.450000
CAD210806, 09:30:00, 3, , , 10147.00000000000, 20/05/2021 09:33:17, 1268375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10049.450000
CAD210817, 15:30:00, 1, , , 10052.00000000000, 20/05/2021 15:40:00, 502600.000000, Voice, , VOICE, CP: 10052.000000
CAD210817, 13:30:00, 2, , , 10052.00000000000, 20/05/2021 15:02:00, 1005200.000000, Voice, , VOICE, CP: 10052.000000
CAD210817, 11:30:00, 3, , , 10068.00000000000, 20/05/2021 13:18:00, 1510200.000000, Voice, , VOICE, CP: 10052.000000
CAE210820, 13:30:00, 1, , , 10091.88100000000, 20/05/2021 13:39:00, 252297.025000, Voice, , VOICE, CP: 8207.030000
CAE210820, 11:30:00, 2, , , 10086.88997300000, 20/05/2021 13:26:00, 1008688.997300, Voice, , VOICE, CP: 8207.030000
CAE210820, 09:30:00, 3, , , 10087.73198000000, 20/05/2021 10:10:00, 4791672.690500, Voice, , VOICE, CP: 8207.030000
CAS210820, 09:30:00, 1, , , 10134.01440000000, 20/05/2021 09:36:00, 253350.360000, Voice, , VOICE, CP: 7086.520000
AHE211020, 11:30:00, 1, , , 2422.38092100000, 20/05/2021 13:09:00, 60559.523025, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1961.470000
CAE210721, 11:30:00, 3, , , 10065.87640700000, 20/05/2021 11:45:00, 1509881.461050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8212.070000
AHD211117, 15:30:00, 1, , , 2407.50000000000, 20/05/2021 15:33:00, 60187.500000, Voice, , VOICE, CP: 2407.500000
AHD211117, 13:30:00, 2, , , 2407.50000000000, 20/05/2021 15:12:00, 1203750.000000, Voice, , VOICE, CP: 2407.500000
CAD210616, 15:30:00, 2, , , 10041.30000000000, 20/05/2021 17:41:00, 1004130.000000, Voice, , VOICE, 10024.500000 / 10035.000000
CAD210616, 13:30:00, 3, , , 10108.50000000000, 20/05/2021 13:40:00, 2527125.000000, Voice, , VOICE, 10061.000000 / 10071.000000
CAD210818, 09:30:00, 1, 10140.40000000000, 2281937.500000
CAD220615, 15:30:00, 3, , , 10014.25000000000, 20/05/2021 17:00:00, 18776718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10014.000000
NID210721, 09:30:00, 1, , , 17294.00000000000, 20/05/2021 09:39:45, 103764.000000, Voice, , VOICE, 17275.000000 / 17295.000000
PBD211215, 15:30:00, 1, , , 2224.25000000000, 20/05/2021 16:19:00, 222425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2235.750000
PBD211215, 11:30:00, 3, , , 2209.50000000000, 20/05/2021 11:46:16, 1657125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2235.750000
ZSD210616, 11:30:00, 1, , , 2940.50000000000, 20/05/2021 11:37:08, 735125.000000, Continuous auction order book, , ELECTRONIC, 2941.500000 / 2945.000000
ZSD210616, 09:30:00, 2, , , 2939.00000000000, 20/05/2021 11:00:54, 1102125.000000, Continuous auction order book, , ELECTRONIC, CP: 2947.750000
ZSD211117, 15:30:00, 3, , , 2971.75000000000, 20/05/2021 15:36:45, 3343218.750000, Voice, , VOICE, CP: 2971.750000
AHD210602, 11:30:00, 1, , , 2392.00000000000, 20/05/2021 12:28:17, 59800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2370.400000
CAD210702, 11:30:00, 1, , , 10096.50000000000, 20/05/2021 11:34:17, 252412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10041.250000
SND210616, 15:30:00, 1, 32550.00000000000, 813750.000000
SND210721, 13:30:00, 1, , , 31011.25000000000, 20/05/2021 13:36:00, 775281.250000, Voice, , VOICE, 100.000000 / 1600.000000
SND210721, 09:30:00, 3, , , 30950.00000000000, 20/05/2021 10:26:00, 2321250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31225.000000
SND210915, 13:30:00, 1, , , 29380.00000000000, 20/05/2021 15:06:45, 440700.000000, Continuous auction order book, , ELECTRONIC, 29345.000000 / 29425.000000
SND210915, 11:30:00, 2, , , 30041.00000000000, 20/05/2021 12:22:00, 1051435.000000, Voice, , VOICE, CP: 29400.000000
NID210526, 13:30:00, 1, , , 17290.00000000000, 20/05/2021 14:40:00, 207480.000000, Voice, , VOICE, CP: 17114.050000
ZSD210630, 11:30:00, 1, , , 2950.00000000000, 20/05/2021 12:42:00, 73750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2950.500000
ZSD210521, 11:30:00, 1, , , 2969.00000000000, 20/05/2021 12:00:00, 74225.000000, Voice, , VOICE, CP: 2943.180000
ZSD210521, 09:30:00, 2, , , 2969.00000000000, 20/05/2021 10:49:35, 1039150.000000, Continuous auction order book, , ELECTRONIC, CP: 2943.180000
NID210524, 11:30:00, 1, , , 17682.00000000000, 20/05/2021 11:39:40, 106092.000000, Continuous auction order book, , ELECTRONIC, 17275.000000 / 17300.000000
NID210524, 09:30:00, 2, , , 17681.50000000000, 20/05/2021 09:46:17, 1060890.000000, Continuous auction order book, , ELECTRONIC, 17230.000000 / 17300.000000
SND210524, 09:30:00, 1, , , 32473.50000000000, 20/05/2021 09:32:06, 162367.500000, Continuous auction order book, , ELECTRONIC, 2015.000000 / 450.000000
CAE210525, 13:30:00, 1, , , 10034.52690000000, 20/05/2021 15:23:00, 501726.345000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8208.200000
ZSD210608, 11:30:00, 3, , , 2949.68000000000, 20/05/2021 13:00:11, 3687100.000000, Continuous auction order book, , ELECTRONIC, CP: 2946.670000
NID210622, 13:30:00, 3, , , 17210.00000000000, 20/05/2021 15:18:00, 4130400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17121.410000
SND210715, 09:30:00, 3, , , 31000.00000000000, 20/05/2021 10:58:10, 3875000.000000, Voice, , VOICE, CP: 31283.820000
ZSD210719, 11:30:00, 1, , , 2962.00000000000, 20/05/2021 13:05:17, 74050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2954.800000
CAD210804_8800P, 09:30:00, 1, , , 86.00000000000, 20/05/2021 10:35:09, 430000.000000, Voice, , VOICE
CAD210602_9500P, 15:30:00, 1, , , 29.95000000000, 20/05/2021 17:17:59, 29950.000000, Voice, , VOICE
PBD210730, 15:30:00, 1, , , 2215.95000000000, 20/05/2021 15:40:00, 55398.750000, Voice, , VOICE, CP: 2215.750000
NID210802, 09:30:00, 3, , , 17284.50000000000, 20/05/2021 11:08:09, 5185350.000000, Continuous auction order book, , ELECTRONIC, CP: 17136.390000
CAD210805, 11:30:00, 1, , , 10062.00000000000, 20/05/2021 13:18:00, 503100.000000, Voice, , VOICE, CP: 10049.070000
PBD210806, 09:30:00, 1, , , 2195.00000000000, 20/05/2021 10:17:00, 164625.000000, Voice, , VOICE, CP: 2217.220000
CAD210602_9700P, 13:30:00, 1, , , 53.60000000000, 20/05/2021 13:39:00, 26800.000000, Voice, , VOICE
CAD210810, 11:30:00, 1, , , 10070.00000000000, 20/05/2021 11:55:00, 251750.000000, Voice, , VOICE, CP: 10051.000000
NID210812, 15:30:00, 1, , , 17143.50000000000, 20/05/2021 15:50:00, 102861.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17143.500000
AHD210813, 15:30:00, 3, , , 2402.54000000000, 20/05/2021 15:35:00, 2402540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2395.650000
NAD210813, 11:30:00, 1, 2360.00000000000, 94400.000000
AHD210616, 15:30:00, 1, , , 2387.75000000000, 20/05/2021 15:34:00, 716325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2375.500000 / 2377.000000
AHD210616, 13:30:00, 2, , , 2404.65000000000, 20/05/2021 14:06:00, 1202325.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2392.000000 / 2386.500000
AHD210616, 11:30:00, 3, , , 2389.50000000000, 20/05/2021 11:40:00, 9199575.000000, Voice, , VOICE, CP: 2377.650000
AHD230920, 13:30:00, 3, , , 2387.80000000000, 20/05/2021 14:59:00, 2984750.000000, Voice, , VOICE, CP: 2391.250000
CAD210818, 11:30:00, 1, , , 10075.00000000000, 20/05/2021 11:42:59, 251875.000000, Continuous auction order book, , ELECTRONIC, 10104.500000 / 10107.000000
CAD210818, 09:30:00, 2, , , 10068.25000000000, 20/05/2021 10:38:14, 1006825.000000, Continuous auction order book, , ELECTRONIC, 10078.000000 / 10076.000000
NID210721, 15:30:00, 3, 17035.75000000000, 1635432.000000
PBD220518, 15:30:00, 1, , , 2245.00000000000, 20/05/2021 15:36:59, 449000.000000, Voice, , VOICE, CP: 2245.000000
ZSD220615, 15:30:00, 1, , , 2978.75000000000, 20/05/2021 15:54:57, 670218.750000, Continuous auction order book, , ELECTRONIC, CP: 2983.250000
SND210616, 15:30:00, 2, , , 32549.00000000000, 20/05/2021 19:20:00, 976470.000000, Voice, , VOICE, CP: 32550.000000
NID210707, 09:30:00, 1, , , 17305.00000000000, 20/05/2021 10:12:00, 311490.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17128.000000
NID210728, 15:30:00, 1, , , 17089.00000000000, 20/05/2021 16:23:00, 410136.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17133.000000
NID210728, 11:30:00, 3, , , 17275.00000000000, 20/05/2021 12:06:00, 7773750.000000, Voice, , VOICE, CP: 17133.000000
SCD220429, 09:30:00, 1, , , 486.00000000000, 20/05/2021 10:57:01, 4860.000000, Continuous auction order book, , ELECTRONIC, 479.000000 / 487.000000
ZSD210524, 15:30:00, 2, , , 2943.00000000000, 20/05/2021 15:56:36, 1103625.000000, Voice, , VOICE, CP: 2943.750000
ZSD210524, 13:30:00, 3, , , 2945.75000000000, 20/05/2021 13:49:00, 8469031.250000, Voice, , VOICE, CP: 2943.750000
CAD210712, 09:30:00, 3, , , 10080.00000000000, 20/05/2021 10:46:00, 10584000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10045.000000
CAD210819, 09:30:00, 1, 10131.00000000000, 759825.000000
AHE210616, 09:30:00, 1, , , 2401.55040000000, 20/05/2021 09:35:00, 60038.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1944.550000
CAS211117, 11:30:00, 3, , , 10103.49792000000, 20/05/2021 13:20:32, 1262937.240000, Voice, , VOICE, CP: 7087.650000
AHD210721, 13:30:00, 1, 2416.50000000000, 241650.000000
AHD210721, 11:30:00, 2, , , 2413.00000000000, 20/05/2021 13:15:55, 1206500.000000, Continuous auction order book, , ELECTRONIC, 2411.000000 / 2415.000000
AHD210721, 09:30:00, 3, 2420.00000000000, 1694000.000000
CAD211215, 11:30:00, 1, , , 10106.75000000000, 20/05/2021 12:32:04, 252668.750000, Continuous auction order book, , ELECTRONIC, 95.000000 / 5.000000
NID210818, 15:30:00, 1, , , 17147.00000000000, 20/05/2021 15:38:47, 308646.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17165.000000 / 17175.000000
NID210818, 13:30:00, 2, , , 17318.60000000000, 20/05/2021 14:11:00, 1039116.000000, Voice, , VOICE, 17270.000000 / 17285.000000
NID220119, 15:30:00, 1, , , 17196.50000000000, 20/05/2021 15:36:38, 206358.000000, Voice, , VOICE, CP: 17196.500000
PBD210616, 09:30:00, 1, , , 2190.75000000000, 20/05/2021 09:34:36, 273843.750000, Continuous auction order book, , ELECTRONIC, 2.000000 / 8.000000
PBD211117, 09:30:00, 1, , , , , , , , , CP: 2232.500000
ZSD211215, 15:30:00, 3, , , 2974.45000000000, 20/05/2021 15:42:26, 14872250.000000, Voice, , VOICE, CP: 2974.250000
CAD210811, 13:30:00, 1, , , 10016.00000000000, 20/05/2021 14:08:00, 751200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10051.000000
CAD210811, 11:30:00, 2, , , 10065.00000000000, 20/05/2021 13:04:17, 1006500.000000, Voice, , VOICE, CP: 10051.000000
AHD211201_2800C, 15:30:00, 1, , , 40.00000000000, 20/05/2021 19:17:00, 100000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND210525, 15:30:00, 2, , , 32184.00000000000, 20/05/2021 16:02:35, 965520.000000, Continuous auction order book, , ELECTRONIC, CP: 32829.000000
SND210525, 13:30:00, 3, , , 32389.00000000000, 20/05/2021 14:01:01, 2591120.000000, Continuous auction order book, , ELECTRONIC, CP: 32829.000000
AHD210719, 11:30:00, 1, , , 2414.00000000000, 20/05/2021 13:23:36, 181050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2388.150000
CAD210723, 13:30:00, 3, , , 10034.25000000000, 20/05/2021 15:27:51, 3511987.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 10045.000000
ZSD210727, 09:30:00, 3, , , 2966.00000000000, 20/05/2021 09:52:00, 9268750.000000, Voice, , VOICE, CP: 2955.250000
ZSD210813, 13:30:00, 1, , , 2960.00000000000, 20/05/2021 14:08:00, 296000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2959.750000
ZSD210813, 09:30:00, 3, , , 2948.25000000000, 20/05/2021 10:41:29, 5233143.750000, Voice, , VOICE, CP: 2959.750000
ZSD210817, 13:30:00, 1, , , 2960.00000000000, 20/05/2021 14:08:00, 296000.000000, Voice, , VOICE, CP: 2960.250000
ZSD210817, 09:30:00, 3, , , 2952.96000000000, 20/05/2021 10:25:00, 1771776.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2960.250000
AHD210819, 11:30:00, 1, , , 2415.00000000000, 20/05/2021 11:45:00, 120750.000000, Voice, , VOICE, CP: 2395.750000
AHD210819, 09:30:00, 2, , , 2410.00000000000, 20/05/2021 10:05:15, 964000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2395.750000
AHD210818, 09:30:00, 1, , , 2424.00000000000, 20/05/2021 10:00:00, 484800.000000, Voice, , VOICE, 2411.000000 / 2412.500000
AHD210915, 15:30:00, 3, , , 2400.75000000000, 20/05/2021 15:58:00, 7502343.750000, Voice, , VOICE, CP: 2400.750000
CAD211117, 15:30:00, 1, , , 10058.00000000000, 20/05/2021 16:44:42, 251450.000000, Continuous auction order book, , ELECTRONIC, 4.000000 / 4.000000
PBD220216, 11:30:00, 1, , , 2212.75000000000, 20/05/2021 11:46:11, 829781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2239.500000
SRD210630, 13:30:00, 1, , , 788.00000000000, 20/05/2021 14:00:00, 7880.000000, Voice, , VOICE, 12.000000 / 790.000000
SRD210630, 09:30:00, 3, 760.00000000000, 4560000.000000
CAD211201_7400P, 09:30:00, 1, , , 54.63000000000, 20/05/2021 09:42:00, 27315.000000, Voice, , VOICE
NID210524, 13:30:00, 1, 17326.00000000000, 831648.000000
NID210524, 11:30:00, 2, , , 17326.00000000000, 20/05/2021 12:28:57, 1039560.000000, Voice, , VOICE, 17245.000000 / 17335.000000
NID210524, 09:30:00, 3, , , 17681.50000000000, 20/05/2021 09:41:04, 1803513.000000, Continuous auction order book, , ELECTRONIC, CP: 17116.050000
SND210524, 15:30:00, 3, , , 32850.00000000000, 20/05/2021 18:02:00, 3285000.000000, Voice, , VOICE, CP: 32850.000000
PBE210524, 11:30:00, 1, , , 2202.49506400000, 20/05/2021 12:50:00, 55062.376600, Voice, , VOICE, CP: 1819.310000
CAE210528, 11:30:00, 1, , , 10089.64785100000, 20/05/2021 12:35:00, 252241.196275, Voice, , VOICE, CP: 8209.170000
SND210603, 09:30:00, 3, , , 32203.00000000000, 20/05/2021 10:24:57, 1449135.000000, Continuous auction order book, , ELECTRONIC, CP: 32703.000000
ZSD210611, 09:30:00, 1, , , 2953.00000000000, 20/05/2021 09:49:00, 738250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2947.250000
NID210701, 09:30:00, 1, , , 17300.70000000000, 20/05/2021 10:12:00, 207608.400000, Voice, , VOICE, CP: 17125.640000
AHD210715, 15:30:00, 1, , , 2385.97000000000, 20/05/2021 15:50:00, 59649.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2385.970000
