Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID211020, 13:30:00, 1, , , 18254.00000000000, 02/06/2021 13:45:00, 109524.000000, Voice, , VOICE, CP: 18255.000000
PBD210915, 11:30:00, 1, 2223.25000000000, 333487.500000
ZSD220119, 15:30:00, 1, , , 3097.90000000000, 02/06/2021 16:15:12, 774475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3097.750000
ZSD220119, 11:30:00, 3, , , 3096.70000000000, 02/06/2021 13:07:19, 2632195.000000, Voice, , VOICE, CP: 3097.750000
CAD210902, 15:30:00, 3, 10188.50000000000, 2547125.000000
SND210721, 11:30:00, 1, , , 32080.00000000000, 02/06/2021 12:28:06, 802000.000000, Continuous auction order book, , ELECTRONIC, 700.000000 / 750.000000
HCD211231, 15:30:00, 1, , , 853.00000000000, 02/06/2021 18:00:56, 8530.000000, Continuous auction order book, , ELECTRONIC
AHD210609, 15:30:00, 1, , , 2434.23000000000, 02/06/2021 16:26:33, 243423.000000, Continuous auction order book, , ELECTRONIC, CP: 2426.530000
AHD210623, 11:30:00, 1, , , 2448.66000000000, 02/06/2021 13:25:40, 489732.000000, Voice, , VOICE, CP: 2430.290000
CAD210825, 09:30:00, 1, , , 10223.50000000000, 02/06/2021 09:43:00, 511175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10144.750000
AHD210603, 11:30:00, 3, , , 2461.50000000000, 02/06/2021 12:16:56, 3384562.500000, Continuous auction order book, , ELECTRONIC, CP: 2422.770000
AHD210615, 09:30:00, 1, , , 2455.00000000000, 02/06/2021 09:53:00, 61375.000000, Voice, , VOICE, CP: 2428.900000
ZSD210617, 13:30:00, 3, , , 3070.00000000000, 02/06/2021 15:24:05, 1535000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3063.750000
CAD211201_11500C, 15:30:00, 1, , , 269.71000000000, 02/06/2021 16:10:06, 337137.500000, Voice, , VOICE
CAD210722, 13:30:00, 3, , , 10230.00000000000, 02/06/2021 14:11:00, 1278750.000000, Voice, , VOICE, CP: 10141.000000
AHD210727, 15:30:00, 1, , , 2435.67000000000, 02/06/2021 15:50:00, 730701.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2435.670000
ZSD210729, 15:30:00, 2, , , 3072.25000000000, 02/06/2021 15:50:00, 998481.250000, Voice, , VOICE, CP: 3072.250000
ZSD210810, 09:30:00, 1, , , 3060.02000000000, 02/06/2021 11:22:00, 612004.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3077.020000
CAD210826, 13:30:00, 1, , , 10169.75000000000, 02/06/2021 14:44:00, 254243.750000, Voice, , VOICE, CP: 10145.000000
AHE210721, 09:30:00, 1, , , 2467.97250000000, 02/06/2021 10:51:00, 61699.312500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1990.710000
CAD210915, 15:30:00, 3, 10151.50000000000, 6852262.500000
ZSD220316, 11:30:00, 1, 3101.00000000000, 77525.000000
PBD230315, 15:30:00, 1, , , 2257.00000000000, 02/06/2021 16:52:20, 564250.000000, Continuous auction order book, , ELECTRONIC, CP: 2264.500000
ZSD210702, 15:30:00, 1, 3067.14000000000, 1226856.000000
PBE210902, 13:30:00, 1, , , 2168.04000000000, 02/06/2021 14:30:00, 325206.000000, Voice, , VOICE, CP: 1813.740000
SND210623, 11:30:00, 3, , , 32420.00000000000, 02/06/2021 12:59:00, 1621000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32485.000000
AHD210901, 15:30:00, 3, , , 2455.85000000000, 02/06/2021 16:17:52, 1657698.750000, Continuous auction order book, , ELECTRONIC, CP: 2443.750000
CAD210625, 15:30:00, 2, , , 10130.20000000000, 02/06/2021 16:00:00, 1013020.000000, Voice, , VOICE, CP: 10130.200000
AHD210701, 13:30:00, 3, , , , , , , , , CP: 2431.460000
CAD210707_10200C, 13:30:00, 1, , , 249.61000000000, 02/06/2021 15:22:00, 312012.500000, Voice, , VOICE
AHD210730, 09:30:00, 3, , , 2471.00000000000, 02/06/2021 10:23:00, 1544375.000000, Voice, , VOICE, CP: 2436.730000
ZSE210730, 11:30:00, 1, , , 3069.59142000000, 02/06/2021 12:55:00, 76739.785500, Voice, , VOICE, CP: 2512.600000
ZSD210707_2850P, 13:30:00, 1, , , 22.00000000000, 02/06/2021 14:14:50, 11000.000000, Voice, , VOICE
AHD210817, 15:30:00, 3, , , 2453.97000000000, 02/06/2021 15:42:27, 3067462.500000, Continuous auction order book, , ELECTRONIC, CP: 2440.420000
AHD210827, 11:30:00, 1, , , 2473.50000000000, 02/06/2021 12:04:14, 61837.500000, Voice, , VOICE, CP: 2442.750000
AHD210827, 09:30:00, 2, , , 2475.35000000000, 02/06/2021 10:25:11, 990140.000000, Continuous auction order book, , ELECTRONIC, CP: 2442.750000
AHE210915, 09:30:00, 1, , , 2473.81890000000, 02/06/2021 10:11:00, 247381.890000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1999.030000
CAE210616, 13:30:00, 1, , , 10143.33348000000, 02/06/2021 14:18:00, 507166.674000, Voice, , VOICE, CP: 8295.130000
CAE220817, 13:30:00, 1, , , 10027.79400000000, 02/06/2021 15:00:00, 250694.850000, Voice, , VOICE, CP: 8216.320000
NIE210616, 11:30:00, 1, , , 18139.50348000000, 02/06/2021 13:16:00, 870696.167040, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14903.420000
AHD211215, 15:30:00, 2, , , 2454.85000000000, 02/06/2021 15:39:14, 981940.000000, Voice, , VOICE, CP: 2455.000000
AHD211215, 13:30:00, 3, , , 2480.00000000000, 02/06/2021 13:51:00, 31000000.000000, Voice, , VOICE, CP: 2455.000000
AHD231220, 15:30:00, 1, , , 2432.51000000000, 02/06/2021 17:00:00, 790565.750000, Voice, , VOICE, CP: 2427.000000
CAD210721, 15:30:00, 3, , , 10243.50000000000, 02/06/2021 15:48:00, 20487000.000000, Voice, , VOICE, 10156.000000 / 10161.500000
NID210818, 11:30:00, 1, , , 18260.00000000000, 02/06/2021 11:35:00, 547800.000000, Voice, , VOICE, 18125.000000 / 18140.000000
NID210818, 09:30:00, 2, , , 18221.50000000000, 02/06/2021 09:45:00, 1093290.000000, Voice, , VOICE, CP: 18230.500000
PBD211117, 13:30:00, 1, , , 2231.25000000000, 02/06/2021 14:16:00, 446250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2231.000000
PBD220615, 15:30:00, 3, , , 2204.75000000000, 02/06/2021 17:26:00, 2149631.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2246.500000
ZSD211020, 15:30:00, 2, , , 3088.90000000000, 02/06/2021 16:15:12, 1081115.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3088.750000
ZSD211020, 13:30:00, 3, , , 3088.45000000000, 02/06/2021 14:06:30, 2470760.000000, Voice, , VOICE, CP: 3088.750000
AHD210902, 13:30:00, 1, 2470.25733333333, 2655668.000000
AHD210902, 11:30:00, 2, , , 2463.00000000000, 02/06/2021 12:58:00, 1046775.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2464.500000 / 2465.500000
AHD210902, 09:30:00, 3, , , 2470.00000000000, 02/06/2021 09:33:50, 8027500.000000, Voice, , VOICE, 2449.500000 / 2478.000000
NID210902, 13:30:00, 1, 18177.46315789473, 3162418.800000
NID210902, 11:30:00, 2, , , 18201.88000000000, 02/06/2021 11:41:08, 982901.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18150.000000 / 18165.000000
NID210902, 09:30:00, 3, , , 18205.00000000000, 02/06/2021 09:59:00, 3276900.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 18236.000000
ZSD210902, 15:30:00, 1, 3089.93145161290, 6642062.500000
ZSD210902, 11:30:00, 3, , , 3095.80000000000, 02/06/2021 11:46:06, 3869750.000000, Voice, , VOICE, 3081.500000 / 3077.000000
SND210902, 11:30:00, 1, , , 30835.00000000000, 02/06/2021 11:36:00, 154175.000000, Voice, , VOICE, 30715.000000 / 30875.000000
CAD210623, 13:30:00, 3, , , 10165.00000000000, 02/06/2021 14:34:00, 8132000.000000, Voice, , VOICE, CP: 10129.840000
PBE210630, 13:30:00, 1, , , 2183.87400000000, 02/06/2021 14:12:00, 163790.550000, Voice, , VOICE, CP: 1805.300000
CAD210714, 15:30:00, 1, , , 10127.50000000000, 02/06/2021 17:06:00, 759562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10140.200000
CAD210811, 15:30:00, 2, , , 10180.00000000000, 02/06/2021 16:18:00, 1018000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10147.420000
PBD210604, 15:30:00, 2, , , 2230.50000000000, 02/06/2021 16:14:41, 1115250.000000, Continuous auction order book, , ELECTRONIC, CP: 2234.740000
PBD210604, 13:30:00, 3, 2228.75000000000, 5349000.000000
AHE210604, 11:30:00, 1, , , 2439.77580000000, 02/06/2021 13:00:00, 121988.790000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1984.080000
PBD210617, 13:30:00, 2, , , 2190.00000000000, 02/06/2021 15:23:20, 1095000.000000, Voice, , VOICE, CP: 2204.250000
NID210618, 15:30:00, 2, , , 18137.00000000000, 02/06/2021 15:54:00, 1197042.000000, Voice, , VOICE, CP: 18208.310000
AHD210713, 13:30:00, 3, , , 2443.38000000000, 02/06/2021 14:32:48, 3420732.000000, Continuous auction order book, , ELECTRONIC, CP: 2433.090000
CAD210729, 13:30:00, 1, , , 10169.00000000000, 02/06/2021 13:45:13, 508450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10142.000000
SND210806, 11:30:00, 1, , , 31047.00000000000, 02/06/2021 12:59:00, 776175.000000, Voice, , VOICE, CP: 31495.000000
NID210804_17000P, 15:30:00, 1, , , 355.00000000000, 02/06/2021 17:01:00, 10650.000000, Voice, , VOICE
AHD210820, 09:30:00, 1, , , 2472.02000000000, 02/06/2021 10:13:00, 803406.500000, Voice, , VOICE, CP: 2440.400000
CAD210707_9600P, 15:30:00, 1, , , 78.75000000000, 02/06/2021 16:11:36, 196875.000000, Voice, , VOICE
AHD210804_2575C, 15:30:00, 1, , , 47.70000000000, 02/06/2021 15:44:49, 178875.000000, Voice, , VOICE
AHE211117, 09:30:00, 1, , , 2482.28400000000, 02/06/2021 10:51:00, 62057.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2002.300000
CAY210616, 09:30:00, 3, , , 10181.58957200000, 02/06/2021 10:38:05, 11199748.529200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1110491.000000
CAD241218, 15:30:00, 1, , , 9785.57000000000, 02/06/2021 18:45:59, 733917.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9785.500000
NID220119, 15:30:00, 2, , , 18295.00000000000, 02/06/2021 16:51:38, 1097700.000000, Continuous auction order book, , ELECTRONIC, CP: 18286.000000
NID220119, 13:30:00, 3, , , 18286.00000000000, 02/06/2021 14:16:00, 1536024.000000, Voice, , VOICE, CP: 18286.000000
PBD210616, 15:30:00, 3, , , 2190.00000000000, 02/06/2021 15:52:21, 3285000.000000, Voice, , VOICE, CP: 2204.750000
ZSD210721, 15:30:00, 3, 3080.00000000000, 2310000.000000
CAD210702, 09:30:00, 3, , , 10212.00000000000, 02/06/2021 10:10:00, 1276500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10134.700000
NIE210902, 13:30:00, 2, , , 18134.27826000000, 02/06/2021 13:34:02, 1088056.695600, Voice, , VOICE, CP: 14902.170000
CAD210609, 13:30:00, 1, , , 10165.00000000000, 02/06/2021 14:43:00, 508250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10132.900000
CAD210609, 11:30:00, 2, , , 10120.50000000000, 02/06/2021 12:53:46, 1012050.000000, Voice, , VOICE, CP: 10132.900000
NID210901, 15:30:00, 1, , , 18234.75000000000, 02/06/2021 15:50:00, 109408.500000, Voice, , VOICE, CP: 18235.750000
AHD210604, 11:30:00, 1, , , 2458.35000000000, 02/06/2021 11:39:35, 368752.500000, Continuous auction order book, , ELECTRONIC, 2440.000000 / 2447.000000
CAD210719, 11:30:00, 1, , , 10202.00000000000, 02/06/2021 12:07:00, 255050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10144.000000
CAD210726, 13:30:00, 1, , , 10166.00000000000, 02/06/2021 14:30:00, 762450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10141.130000
CAD210726, 09:30:00, 3, , , 10202.50000000000, 02/06/2021 10:53:00, 2550625.000000, Voice, , VOICE, CP: 10141.130000
ZSD210727, 11:30:00, 1, , , 3070.00000000000, 02/06/2021 12:23:00, 153500.000000, Voice, , VOICE, CP: 3071.750000
AHD210810, 09:30:00, 3, , , 2470.90000000000, 02/06/2021 10:13:00, 4385847.500000, Voice, , VOICE, CP: 2439.910000
AHE210915, 11:30:00, 1, , , 2458.63044000000, 02/06/2021 13:22:00, 368794.566000, Voice, , VOICE, CP: 1999.030000
AHD211020, 15:30:00, 1, , , 2450.75000000000, 02/06/2021 15:35:29, 61268.750000, Voice, , VOICE, 2448.000000 / 2456.000000
AHD211020, 11:30:00, 3, , , 2481.75000000000, 02/06/2021 12:03:05, 13153275.000000, Voice, , VOICE, CP: 2450.750000
CAD221221, 13:30:00, 1, , , 10090.50000000000, 02/06/2021 15:04:00, 756787.500000, Voice, , VOICE, 110.000000 / 70.000000
CAD221221, 11:30:00, 2, , , 10144.44000000000, 02/06/2021 11:46:00, 1014444.000000, Voice, , ELECTRONIC, CP: 10090.500000
NID210616, 09:30:00, 1, , , 18205.00000000000, 02/06/2021 09:39:03, 655380.000000, Continuous auction order book, , ELECTRONIC, 18210.000000 / 18220.000000
PBD220119, 09:30:00, 1, , , , , , , , , CP: 2236.000000
ZSD210721, 11:30:00, 1, 3071.62500000000, 767918.750000
ZSD210721, 09:30:00, 2, , , 3085.00000000000, 02/06/2021 11:12:00, 925500.000000, Voice, , VOICE, CP: 3071.750000
ZSD211020, 15:30:00, 3, , , 3088.90000000000, 02/06/2021 15:53:00, 3088900.000000, Voice, , VOICE, CP: 3088.750000
AHE210702, 13:30:00, 3, , , 2448.18000000000, 02/06/2021 13:50:00, 1346499.000000, Voice, , VOICE, CP: 1989.550000
AHD210702, 09:30:00, 1, , , 2460.00000000000, 02/06/2021 11:05:00, 246000.000000, Voice, , VOICE, CP: 2431.600000
AHD210902, 15:30:00, 2, , , 2444.00000000000, 02/06/2021 15:39:14, 977600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2444.000000 / 2445.000000
AHD210902, 13:30:00, 3, 2474.50000000000, 1484700.000000
SND210902, 13:30:00, 1, , , 30895.00000000000, 02/06/2021 13:33:08, 154475.000000, Continuous auction order book, , ELECTRONIC, 30780.000000 / 30905.000000
SND210902, 11:30:00, 2, , , 30859.00000000000, 02/06/2021 12:53:00, 925770.000000, Voice, , VOICE, CP: 30845.000000
AHD210604, 15:30:00, 3, , , 2437.45000000000, 02/06/2021 16:05:00, 3168685.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2423.400000
SND210608, 09:30:00, 1, , , 32825.00000000000, 02/06/2021 11:15:00, 328250.000000, Voice, , VOICE, CP: 32918.330000
CAD210617, 09:30:00, 1, , , 10202.00000000000, 02/06/2021 10:02:12, 255050.000000, Continuous auction order book, , ELECTRONIC, CP: 10131.200000
PBD210622, 15:30:00, 2, , , 2197.54000000000, 02/06/2021 15:59:00, 1098770.000000, Voice, , VOICE, CP: 2204.600000
ZSE210625, 11:30:00, 1, , , 3065.12136000000, 02/06/2021 12:55:00, 76628.034000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2508.630000
AHE210819, 13:30:00, 1, , , 2449.98264000000, 02/06/2021 14:27:00, 61249.566000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1994.850000
CAD210707_9300P, 13:30:00, 1, , , 35.72000000000, 02/06/2021 14:50:00, 44650.000000, Voice, , VOICE
CAE210721, 15:30:00, 1, , , 10124.92950000000, 02/06/2021 16:28:00, 253123.237500, Voice, , VOICE, CP: 8296.070000
NIE211215, 15:30:00, 1, , , 18244.92138000000, 02/06/2021 16:18:00, 437878.113120, Voice, , VOICE, CP: 14904.060000
AHD211117, 15:30:00, 1, 2466.75000000000, 555018.750000
AHD211117, 11:30:00, 3, , , 2473.25000000000, 02/06/2021 13:00:33, 1236625.000000, Continuous auction order book, , ELECTRONIC, CP: 2453.750000
CAD210616, 15:30:00, 2, , , 10168.50000000000, 02/06/2021 15:43:10, 1016850.000000, Voice, , VOICE, CP: 10134.150000
CAD210616, 13:30:00, 3, 10180.00000000000, 40211000.000000
CAD210818, 09:30:00, 1, 10212.50000000000, 510625.000000
CAD220615, 15:30:00, 3, 10140.50000000000, 2788637.500000
NID210721, 09:30:00, 1, , , 18206.00000000000, 02/06/2021 09:45:55, 109236.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 18230.000000 / 18245.000000
PBD211215, 15:30:00, 1, 2234.00000000000, 781900.000000
PBD211215, 11:30:00, 3, , , 2228.60000000000, 02/06/2021 11:50:00, 1448590.000000, Voice, , VOICE, CP: 2234.000000
ZSD210616, 11:30:00, 1, , , 3077.75000000000, 02/06/2021 11:47:24, 769437.500000, Continuous auction order book, , ELECTRONIC, 3057.500000 / 3068.000000
ZSD210616, 09:30:00, 2, , , 3080.00000000000, 02/06/2021 10:55:00, 1155000.000000, Voice, , VOICE, CP: 3063.750000
ZSD211117, 15:30:00, 3, , , 3092.50000000000, 02/06/2021 15:36:27, 2783250.000000, Voice, , VOICE, CP: 3092.500000
CAE210902, 13:30:00, 1, , , 10137.20694000000, 02/06/2021 14:26:00, 253430.173500, Voice, , VOICE, CP: 8292.370000
CAE210902, 11:30:00, 2, , , 10111.50714000000, 02/06/2021 13:22:00, 1011150.714000, Voice, , VOICE, CP: 8292.370000
SND210616, 15:30:00, 1, , , 32886.00000000000, 02/06/2021 15:41:00, 822150.000000, Voice, , VOICE, 500.000000 / 100.000000
SND210616, 13:30:00, 2, , , 32851.00000000000, 02/06/2021 13:34:00, 985530.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32885.000000
SND210616, 11:30:00, 3, , , 32376.00000000000, 02/06/2021 11:40:20, 3237600.000000, Voice, , VOICE, CP: 32885.000000
SND210721, 13:30:00, 1, , , 32075.00000000000, 02/06/2021 13:43:43, 160375.000000, Continuous auction order book, , ELECTRONIC, 650.000000 / 850.000000
SND210915, 13:30:00, 1, , , 30835.00000000000, 02/06/2021 14:16:00, 154175.000000, Voice, , VOICE, 30750.000000 / 30895.000000
SND210915, 11:30:00, 2, , , 30623.00000000000, 02/06/2021 12:50:00, 1071805.000000, Voice, , VOICE, CP: 30835.000000
AHE210825, 13:30:00, 1, , , 2451.07884000000, 02/06/2021 14:27:00, 61276.971000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1995.960000
NID210825, 15:30:00, 1, , , 18232.50000000000, 02/06/2021 15:50:00, 328185.000000, Voice, , VOICE, CP: 18233.500000
NID210825, 13:30:00, 2, , , 18267.75000000000, 02/06/2021 14:02:00, 1096065.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18233.500000
AHD210615, 15:30:00, 3, , , 2445.25000000000, 02/06/2021 16:09:00, 3056562.500000, Voice, , VOICE, CP: 2428.900000
AHD210707_2650C, 13:30:00, 1, , , 15.35000000000, 02/06/2021 13:37:00, 230250.000000, Voice, , VOICE
CAD210810, 11:30:00, 1, , , 10149.25000000000, 02/06/2021 12:20:16, 761193.750000, Continuous auction order book, , ELECTRONIC, CP: 10147.250000
NID210812, 15:30:00, 1, , , 18246.00000000000, 02/06/2021 17:54:00, 328428.000000, Voice, , VOICE, CP: 18227.170000
AHD210813, 15:30:00, 3, , , 2451.97000000000, 02/06/2021 15:43:17, 1838977.500000, Continuous auction order book, , ELECTRONIC, CP: 2440.450000
NID210827, 15:30:00, 1, , , 18222.00000000000, 02/06/2021 15:35:00, 546660.000000, Voice, , VOICE, CP: 18234.500000
AHE220216, 11:30:00, 1, , , 2476.19400000000, 02/06/2021 12:31:00, 123809.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2001.290000
ZSE210616, 09:30:00, 1, , , 3082.45350000000, 02/06/2021 09:48:00, 539429.362500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2507.780000
PBS210721, 11:30:00, 1, , , 2204.69466000000, 02/06/2021 12:23:53, 55117.366500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1559.060000
AHD220216, 15:30:00, 1, , , 2457.50000000000, 02/06/2021 15:35:41, 61437.500000, Voice, , VOICE, CP: 2457.500000
NID211020, 15:30:00, 1, , , 18256.00000000000, 02/06/2021 16:15:12, 438144.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18255.000000
PBD210616, 15:30:00, 2, , , 2210.00000000000, 02/06/2021 16:11:00, 1105000.000000, Voice, , VOICE, CP: 2204.750000
PBD210616, 13:30:00, 3, , , 2190.00000000000, 02/06/2021 15:22:56, 2190000.000000, Voice, , VOICE, CP: 2204.750000
PBD210915, 15:30:00, 1, , , 2222.75000000000, 02/06/2021 15:33:00, 555687.500000, Voice, , VOICE, 2216.500000 / 2220.000000
PBD210915, 13:30:00, 2, , , 2212.73000000000, 02/06/2021 13:33:39, 995728.500000, Voice, , VOICE, CP: 2223.000000
PBD210915, 11:30:00, 3, , , 2223.00000000000, 02/06/2021 12:51:33, 15894450.000000, Voice, , VOICE, CP: 2223.000000
ZSD220316, 15:30:00, 3, 3101.25000000000, 13180312.500000
OAD210630, 13:30:00, 1, 2445.00000000000, 1467000.000000
NID210603, 11:30:00, 3, , , 18147.00000000000, 02/06/2021 11:34:30, 6641802.000000, Voice, , VOICE, CP: 18202.930000
ZSD210603, 11:30:00, 2, , , 3043.00000000000, 02/06/2021 11:56:44, 988975.000000, Continuous auction order book, , ELECTRONIC, CP: 3060.560000
ZSD210603, 09:30:00, 3, , , 3043.00000000000, 02/06/2021 09:43:08, 3803750.000000, Continuous auction order book, , ELECTRONIC, CP: 3060.560000
AHD210604, 09:30:00, 1, 2456.87500000000, 307112.500000
CAD210722, 11:30:00, 3, , , 10230.00000000000, 02/06/2021 13:04:01, 1278750.000000, Voice, , VOICE, CP: 10141.000000
AHD210806, 09:30:00, 1, , , 2474.00000000000, 02/06/2021 10:23:00, 247400.000000, Voice, , VOICE, CP: 2439.200000
CAD210707_9400P, 15:30:00, 1, , , 43.75000000000, 02/06/2021 16:11:36, 54687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210824, 09:30:00, 1, , , 18200.50000000000, 02/06/2021 11:19:57, 109203.000000, Voice, , VOICE, CP: 18233.000000
ZSE210616, 15:30:00, 1, , , 3058.39800000000, 02/06/2021 16:31:49, 305839.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2507.780000
AHD211020, 15:30:00, 3, , , 2461.75000000000, 02/06/2021 15:33:20, 5662025.000000, Continuous auction order book, , ELECTRONIC, CP: 2450.750000
AHD220518, 13:30:00, 1, , , 2466.00000000000, 02/06/2021 14:37:00, 246600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.250000 / 2.000000
AHD221221, 15:30:00, 3, , , 2449.50000000000, 02/06/2021 16:31:35, 1224750.000000, Continuous auction order book, , ELECTRONIC, CP: 2447.000000
CAD211215, 15:30:00, 1, , , 10188.75000000000, 02/06/2021 15:49:00, 254718.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 0.000000 / 0.000000
CAD211215, 11:30:00, 3, , , 10203.75000000000, 02/06/2021 12:02:00, 6377343.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 10154.500000
CAD231220, 15:30:00, 3, , , 9911.00000000000, 02/06/2021 17:06:04, 2477750.000000, Continuous auction order book, , ELECTRONIC, CP: 9955.500000
NID220119, 15:30:00, 3, , , 18292.00000000000, 02/06/2021 16:54:43, 2743800.000000, Continuous auction order book, , ELECTRONIC, CP: 18286.000000
PBD210616, 11:30:00, 1, , , 2196.25000000000, 02/06/2021 11:37:19, 54906.250000, Voice, , VOICE, 24.000000 / 25.000000
PBD210616, 09:30:00, 2, , , 2149.00000000000, 02/06/2021 10:50:33, 1074500.000000, Continuous auction order book, , ELECTRONIC, CP: 2204.750000
ZSD211215, 15:30:00, 1, , , 3095.75000000000, 02/06/2021 15:52:21, 464362.500000, Continuous auction order book, , ELECTRONIC, CP: 3095.500000
ZSD211215, 13:30:00, 2, , , , , , , , , CP: 3095.500000
NID210603, 09:30:00, 1, , , 18147.00000000000, 02/06/2021 10:12:29, 544410.000000, Continuous auction order book, , ELECTRONIC, CP: 18202.930000
CAD210608, 13:30:00, 3, , , 10170.00000000000, 02/06/2021 13:32:08, 7119000.000000, Continuous auction order book, , ELECTRONIC, CP: 10132.900000
ZSD210610, 09:30:00, 1, , , 3079.10000000000, 02/06/2021 11:18:00, 384887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3063.000000
CAD210611, 15:30:00, 1, , , 10128.50000000000, 02/06/2021 16:55:00, 253212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.500000
CAD210611, 11:30:00, 3, , , 10199.75000000000, 02/06/2021 11:50:00, 25499375.000000, Voice, , VOICE, CP: 10132.400000
CAD210615, 09:30:00, 1, , , 10205.47000000000, 02/06/2021 10:02:12, 255136.750000, Continuous auction order book, , ELECTRONIC, CP: 10133.800000
ZSD210707_3200C, 11:30:00, 1, , , 53.40000000000, 02/06/2021 12:13:00, 33375.000000, Voice, , VOICE
ZSD210813, 13:30:00, 3, , , 3084.10000000000, 02/06/2021 15:24:00, 6322405.000000, Voice, , VOICE, CP: 3078.250000
ZSD210824, 13:30:00, 1, , , 3087.60000000000, 02/06/2021 14:47:28, 771900.000000, Continuous auction order book, , ELECTRONIC, CP: 3080.250000
CAD210826, 11:30:00, 1, , , 10144.80000000000, 02/06/2021 12:56:00, 507240.000000, Voice, , VOICE, CP: 10145.000000
CAD210826, 09:30:00, 2, , , 10222.50000000000, 02/06/2021 09:53:00, 1022250.000000, Voice, , VOICE, CP: 10145.000000
ZSD210707_2950P, 15:30:00, 3, , , 49.10000000000, 02/06/2021 19:14:24, 1841250.000000, Voice, , VOICE
NIS211020, 15:30:00, 1, , , 18313.44928000000, 02/06/2021 16:17:00, 219761.391360, Voice, , VOICE, CP: 12873.230000
AHD210818, 13:30:00, 1, 2461.16666666666, 1353612.500000
AHD210818, 11:30:00, 2, , , 2469.75000000000, 02/06/2021 12:29:00, 1173131.250000, Voice, , VOICE, 2460.500000 / 2460.000000
AHD210818, 09:30:00, 3, , , 2465.18000000000, 02/06/2021 09:39:00, 1232590.000000, Voice, , VOICE, CP: 2440.400000
AHD210915, 15:30:00, 1, 2457.80000000000, 614450.000000
AHD210915, 13:30:00, 2, , , 2472.00000000000, 02/06/2021 13:51:00, 1050600.000000, Voice, , VOICE, 2446.500000 / 2457.500000
AHD210915, 11:30:00, 3, , , 2479.10000000000, 02/06/2021 11:39:00, 30988750.000000, Voice, , VOICE, CP: 2446.750000
