Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200310, 09:30:00, 1, , , 14352.75000000000, 16/01/2020 09:34:00, 344466.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13747.650000
NID200310, 11:30:00, 1, , , 14347.00000000000, 16/01/2020 13:14:00, 86082.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13747.650000
NID200310, 15:30:00, 1, , , 13746.65000000000, 16/01/2020 16:20:00, 82479.900000, Voice, , VOICE, CP: 13747.650000
ZSD200310, 13:30:00, 1, 2432.25000000000, 60806.250000
ZSD200310, 15:30:00, 1, , , 2431.15000000000, 16/01/2020 15:50:00, 60778.750000, Voice, , VOICE, CP: 2431.150000
AGD200117, 11:30:00, 2, , , 17.99900000000, 16/01/2020 11:41:48, 899950.000000, Continuous auction order book, , ELECTRONIC, CP: 17.940000
AGD200117, 11:30:00, 3, , , 17.99100000000, 16/01/2020 11:42:06, 3508245.000000, Continuous auction order book, , ELECTRONIC, CP: 17.940000
AUD200117, 11:30:00, 1, , , 1555.82000000000, 16/01/2020 11:35:31, 777910.000000, Continuous auction order book, , ELECTRONIC, CP: 1550.800000
AGD200121, 11:30:00, 2, , , 18.00300000000, 16/01/2020 11:41:48, 900150.000000, Continuous auction order book, , ELECTRONIC, CP: 17.950000
AGD200121, 11:30:00, 3, , , 17.99500000000, 16/01/2020 11:42:06, 3509025.000000, Continuous auction order book, , ELECTRONIC, CP: 17.950000
AUD200121, 11:30:00, 1, , , 1556.13900000000, 16/01/2020 11:35:31, 778069.500000, Continuous auction order book, , ELECTRONIC, 1555.500000 / 1556.100000
NID200304_15500C, 11:30:00, 1, , , 202.00000000000, 16/01/2020 13:22:00, 8484.000000, Voice, , VOICE
AHD200312, 11:30:00, 1, , , 1802.75000000000, 16/01/2020 12:54:00, 225343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1804.580000
CAD200312, 15:30:00, 1, , , 6272.22000000000, 16/01/2020 15:50:00, 156805.500000, Voice, , VOICE, CP: 6272.470000
CAD200312, 15:30:00, 3, , , 6272.47000000000, 16/01/2020 16:39:50, 8781458.000000, Voice, , VOICE, CP: 6272.470000
NID200312, 15:30:00, 1, , , 13749.62000000000, 16/01/2020 16:20:00, 412488.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13749.620000
PBD200312, 15:30:00, 1, , , 2003.10000000000, 16/01/2020 15:53:24, 100155.000000, Voice, , VOICE, CP: 2003.100000
ZSD200312, 15:30:00, 1, , , 2431.10000000000, 16/01/2020 15:50:00, 60777.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2430.850000
NID200205_15000C, 11:30:00, 1, , , 147.00000000000, 16/01/2020 12:07:00, 6174.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200313, 15:30:00, 1, , , 1804.82000000000, 16/01/2020 17:51:48, 360964.000000, Voice, , VOICE, CP: 1804.820000
CAD200313, 09:30:00, 1, , , 6322.00000000000, 16/01/2020 10:25:00, 158050.000000, Voice, , VOICE, CP: 6272.830000
CAD200313, 15:30:00, 1, , , 6272.83000000000, 16/01/2020 16:20:00, 156820.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6272.830000
CAD200313, 15:30:00, 3, , , 6283.25000000000, 16/01/2020 16:14:00, 11781093.750000, Voice, , VOICE, CP: 6272.830000
NID200313, 09:30:00, 1, 14312.00000000000, 171744.000000
NID200313, 11:30:00, 1, , , 14200.00000000000, 16/01/2020 13:29:00, 85200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13750.600000
NID200313, 15:30:00, 1, , , 13749.60000000000, 16/01/2020 16:20:00, 247492.800000, Voice, , VOICE, CP: 13750.600000
PBD200313, 15:30:00, 1, , , 2003.08000000000, 16/01/2020 15:50:00, 100154.000000, Voice, , VOICE, CP: 2003.080000
PBD200313, 15:30:00, 2, , , 1990.50000000000, 16/01/2020 16:19:59, 995250.000000, Voice, , VOICE, CP: 2003.080000
ZSD200313, 15:30:00, 1, , , 2430.70000000000, 16/01/2020 15:50:00, 60767.500000, Voice, , VOICE, CP: 2430.700000
AHD200316, 09:30:00, 1, , , 1807.00000000000, 16/01/2020 10:48:00, 45175.000000, Voice, , VOICE, CP: 1805.530000
AHD200316, 11:30:00, 1, , , 1807.50000000000, 16/01/2020 11:48:00, 45187.500000, Voice, , VOICE, CP: 1805.530000
AHD200316, 13:30:00, 1, , , 1805.73000000000, 16/01/2020 14:01:00, 45143.250000, Voice, , VOICE, CP: 1805.530000
AHD200316, 15:30:00, 1, , , 1805.53000000000, 16/01/2020 15:50:00, 45138.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1805.530000
CAD200316, 15:30:00, 1, , , 6273.74000000000, 16/01/2020 16:20:00, 313687.000000, Voice, , VOICE, CP: 6273.890000
CAD200316, 09:30:00, 2, , , 6320.00000000000, 16/01/2020 11:08:00, 1106000.000000, Voice, , VOICE, CP: 6273.890000
PBD200316, 09:30:00, 1, , , 2038.80000000000, 16/01/2020 11:29:00, 254850.000000, Voice, , VOICE, CP: 2003.050000
PBD200316, 11:30:00, 1, , , 2030.75000000000, 16/01/2020 11:48:24, 304612.500000, Voice, , VOICE, CP: 2003.050000
PBD200316, 15:30:00, 1, , , 2003.05000000000, 16/01/2020 15:50:00, 100152.500000, Voice, , VOICE, CP: 2003.050000
ZSD200316, 11:30:00, 1, , , 2424.75000000000, 16/01/2020 13:16:00, 60618.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2430.550000
ZSD200316, 15:30:00, 1, , , 2430.80000000000, 16/01/2020 15:50:00, 60770.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2430.550000
CAE200316, 15:30:00, 1, , , 6265.51887500000, 16/01/2020 17:20:00, 156637.971875, Voice, , VOICE, CP: 5616.520000
CAD200304_6100P, 13:30:00, 1, , , 45.00000000000, 16/01/2020 14:40:00, 3375.000000, Voice, , VOICE
AHD200317, 09:30:00, 1, , , 1807.50000000000, 16/01/2020 10:48:00, 45187.500000, Voice, , VOICE, CP: 1805.760000
AHD200317, 11:30:00, 1, , , 1807.00000000000, 16/01/2020 11:48:00, 45175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1805.760000
AHD200317, 13:30:00, 1, , , 1805.96000000000, 16/01/2020 14:01:00, 90298.000000, Voice, , VOICE, CP: 1805.760000
AHD200317, 15:30:00, 1, , , 1805.51000000000, 16/01/2020 15:50:00, 45137.750000, Voice, , VOICE, CP: 1805.760000
AHD200317, 15:30:00, 3, , , 1801.72000000000, 16/01/2020 18:34:42, 2702580.000000, Continuous auction order book, , ELECTRONIC, CP: 1805.760000
CAD200317, 09:30:00, 1, , , 6333.00000000000, 16/01/2020 09:46:00, 158325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6274.250000
CAD200317, 15:30:00, 1, , , 6274.10000000000, 16/01/2020 16:20:00, 156852.500000, Voice, , VOICE, CP: 6274.250000
CAD200317, 11:30:00, 3, , , 6323.50000000000, 16/01/2020 11:55:43, 5533062.500000, Continuous auction order book, , ELECTRONIC, CP: 6274.250000
CAD200317, 13:30:00, 3, , , 6333.50000000000, 16/01/2020 14:06:06, 1583375.000000, Continuous auction order book, , ELECTRONIC, CP: 6274.250000
NID200317, 11:30:00, 1, , , 14340.00000000000, 16/01/2020 11:46:00, 172080.000000, Voice, , VOICE, CP: 13754.520000
NID200317, 15:30:00, 1, , , 13754.52000000000, 16/01/2020 16:20:00, 82527.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13754.520000
PBD200317, 09:30:00, 1, , , 2029.75000000000, 16/01/2020 10:44:00, 50743.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2003.030000
PBD200317, 15:30:00, 1, , , 2003.28000000000, 16/01/2020 15:50:00, 100164.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2003.030000
PBD200304_1950C, 09:30:00, 1, , , 106.13000000000, 16/01/2020 10:32:15, 265325.000000, Voice, , VOICE
AHD200319, 09:30:00, 1, , , 1808.00000000000, 16/01/2020 10:48:00, 45200.000000, Voice, , VOICE, CP: 1805.500000
AHD200319, 11:30:00, 1, , , 1808.00000000000, 16/01/2020 11:48:00, 45200.000000, Voice, , VOICE, CP: 1805.500000
AHD200319, 15:30:00, 1, , , 1805.50000000000, 16/01/2020 15:50:00, 45137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1805.500000
AHD200319, 15:30:00, 3, , , 1805.65000000000, 16/01/2020 16:34:59, 11285312.500000, Voice, , VOICE, CP: 1805.500000
CAD200319, 09:30:00, 1, , , 6322.25000000000, 16/01/2020 10:48:00, 316112.500000, Voice, , VOICE, CP: 6271.250000
CAD200319, 11:30:00, 1, , , 6320.25000000000, 16/01/2020 11:48:00, 316012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6271.250000
CAD200319, 13:30:00, 1, , , 6303.75000000000, 16/01/2020 14:50:00, 315187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6271.250000
CAD200319, 15:30:00, 1, , , 6271.25000000000, 16/01/2020 15:50:00, 313562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6271.250000
NID200319, 11:30:00, 1, , , 14321.50000000000, 16/01/2020 13:06:51, 85929.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13754.500000
NID200319, 15:30:00, 1, , , 13753.50000000000, 16/01/2020 16:20:00, 82521.000000, Voice, , VOICE, CP: 13754.500000
PBD200319, 15:30:00, 1, , , 2003.04000000000, 16/01/2020 15:50:00, 50076.000000, Voice, , VOICE, CP: 2003.040000
ZSD200319, 15:30:00, 1, , , 2428.50000000000, 16/01/2020 15:35:00, 242850.000000, Voice, , VOICE, CP: 2428.750000
ZSD200304_2475C, 11:30:00, 1, , , 45.00000000000, 16/01/2020 11:43:00, 45000.000000, Voice, , VOICE
ZSD200701_2600C, 11:30:00, 1, , , 61.00000000000, 16/01/2020 11:43:00, 6100.000000, Voice, , VOICE
AHD200320, 15:30:00, 1, , , 1805.52000000000, 16/01/2020 15:50:00, 45138.000000, Voice, , VOICE, 0.000000 / 0.250000
AHD200320, 15:30:00, 3, , , 1803.29000000000, 16/01/2020 17:08:43, 3155757.500000, Continuous auction order book, , ELECTRONIC, CP: 1805.770000
CAD200320, 09:30:00, 1, , , 6320.00000000000, 16/01/2020 10:25:00, 632000.000000, Voice, , VOICE, CP: 6271.250000
CAD200320, 11:30:00, 1, , , 6318.00000000000, 16/01/2020 11:48:00, 157950.000000, Voice, , VOICE, CP: 6271.250000
CAD200320, 15:30:00, 1, , , 6271.00000000000, 16/01/2020 15:50:00, 313550.000000, Voice, , VOICE, CP: 6271.250000
NID200320, 15:30:00, 1, , , 13753.50000000000, 16/01/2020 16:20:00, 247563.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13753.500000
NID200320, 15:30:00, 3, , , 13800.00000000000, 16/01/2020 18:24:00, 8445600.000000, Voice, , VOICE, CP: 13753.500000
PBD200320, 09:30:00, 1, , , 2034.26000000000, 16/01/2020 11:26:00, 101713.000000, Voice, , VOICE, CP: 2003.070000
PBD200320, 11:30:00, 1, , , 2003.32000000000, 16/01/2020 12:03:00, 50083.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2003.070000
PBD200320, 15:30:00, 1, , , 2003.32000000000, 16/01/2020 15:50:00, 50083.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2003.070000
ZSD200320, 15:30:00, 1, , , 2428.04000000000, 16/01/2020 15:50:00, 60701.000000, Voice, , VOICE, CP: 2428.290000
CAD200205_6000P, 11:30:00, 1, , , 3.00000000000, 16/01/2020 12:59:00, 1500.000000, Voice, , VOICE
AAD200323, 11:30:00, 1, , , 1335.00000000000, 16/01/2020 12:10:00, 267000.000000, Voice, , VOICE, CP: 1403.500000
AAD200323, 13:30:00, 1, , , 1335.00000000000, 16/01/2020 14:16:00, 267000.000000, Voice, , VOICE, CP: 1403.500000
AHD200323, 09:30:00, 1, , , 1808.70000000000, 16/01/2020 10:48:00, 90435.000000, Voice, , VOICE, CP: 1806.570000
AHD200323, 11:30:00, 1, , , 1809.70000000000, 16/01/2020 11:48:00, 90485.000000, Voice, , VOICE, CP: 1806.570000
AHD200323, 15:30:00, 1, , , 1806.57000000000, 16/01/2020 16:34:59, 361314.000000, Voice, , VOICE, CP: 1806.570000
CAD200323, 15:30:00, 1, , , 6272.40000000000, 16/01/2020 15:50:00, 156810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6272.400000
CAD200323, 13:30:00, 3, , , 6306.00000000000, 16/01/2020 15:09:00, 2522400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6272.400000
NID200323, 09:30:00, 2, 14358.50000000000, 861510.000000
PBD200323, 11:30:00, 1, , , 2031.13000000000, 16/01/2020 12:40:00, 304669.500000, Voice, , VOICE, CP: 2003.180000
PBD200323, 15:30:00, 1, , , 2003.18000000000, 16/01/2020 16:30:00, 150238.500000, Voice, , VOICE, CP: 2003.180000
ZSD200323, 11:30:00, 1, , , 2427.83000000000, 16/01/2020 12:01:00, 242783.000000, Voice, , VOICE, CP: 2427.830000
ZSD200323, 15:30:00, 1, , , 2427.83000000000, 16/01/2020 15:50:00, 60695.750000, Voice, , VOICE, CP: 2427.830000
CAD200324, 15:30:00, 1, , , 6272.54000000000, 16/01/2020 15:50:00, 156813.500000, Voice, , VOICE, CP: 6272.790000
NID200324, 15:30:00, 1, , , 13756.93000000000, 16/01/2020 16:20:00, 82541.580000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13756.930000
NID200324, 13:30:00, 2, , , 14190.43000000000, 16/01/2020 14:05:24, 851425.800000, Continuous auction order book, , ELECTRONIC, CP: 13756.930000
PBD200324, 15:30:00, 1, , , 2003.46000000000, 16/01/2020 16:30:00, 150259.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2003.210000
ZSD200324, 11:30:00, 1, , , 2427.63000000000, 16/01/2020 12:01:00, 242763.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2427.380000
ZSD200324, 15:30:00, 1, , , 2418.50000000000, 16/01/2020 15:35:00, 302312.500000, Voice, , VOICE, CP: 2427.380000
PBD200205_2075C, 15:30:00, 1, , , 15.00000000000, 16/01/2020 16:24:00, 7500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200327, 09:30:00, 1, , , 6323.00000000000, 16/01/2020 10:25:00, 158075.000000, Voice, , VOICE, CP: 6273.940000
CAD200327, 15:30:00, 1, , , 6273.74000000000, 16/01/2020 15:34:00, 156843.500000, Voice, , VOICE, CP: 6273.940000
NID200327, 15:30:00, 1, , , 13758.50000000000, 16/01/2020 16:20:00, 165102.000000, Voice, , VOICE, CP: 13759.500000
NID200327, 15:30:00, 3, , , 13802.00000000000, 16/01/2020 16:59:00, 8446824.000000, Voice, , VOICE, CP: 13759.500000
PBD200327, 13:30:00, 3, , , 2010.00000000000, 16/01/2020 14:58:00, 2512500.000000, Voice, , VOICE, CP: 2003.320000
ZSD200327, 11:30:00, 1, , , 2420.00000000000, 16/01/2020 12:55:00, 121000.000000, Voice, , VOICE, CP: 2426.000000
ZSD200327, 15:30:00, 1, , , 2426.25000000000, 16/01/2020 15:50:00, 60656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2426.000000
CAD200205_6100P, 13:30:00, 1, , , 20.00000000000, 16/01/2020 15:13:00, 1000.000000, Voice, , VOICE
CAD200205_6100P, 15:30:00, 1, , , 20.00000000000, 16/01/2020 17:07:00, 1000.000000, Voice, , VOICE
CAD200330, 09:30:00, 1, , , 6324.50000000000, 16/01/2020 09:34:00, 316225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6275.100000
CAD200330, 13:30:00, 1, , , 6300.00000000000, 16/01/2020 15:08:41, 630000.000000, Voice, , VOICE, CP: 6275.100000
CAD200330, 15:30:00, 1, , , 6274.95000000000, 16/01/2020 16:20:00, 156873.750000, Voice, , VOICE, CP: 6275.100000
CAD200330, 09:30:00, 3, , , 6323.98000000000, 16/01/2020 11:21:00, 3478189.000000, Voice, , VOICE, CP: 6275.100000
CAD200330, 11:30:00, 3, , , 6319.00000000000, 16/01/2020 12:04:59, 53711500.000000, Voice, , VOICE, CP: 6275.100000
NID200330, 15:30:00, 1, , , 13762.17000000000, 16/01/2020 16:20:00, 165146.040000, Voice, , VOICE, CP: 13762.170000
NID200330, 13:30:00, 3, , , 14180.00000000000, 16/01/2020 13:50:00, 6721320.000000, Voice, , VOICE, CP: 13762.170000
PBD200330, 13:30:00, 1, , , 2000.00000000000, 16/01/2020 15:16:44, 150000.000000, Voice, , VOICE, CP: 2003.430000
ZSD200330, 13:30:00, 1, , , 2426.25000000000, 16/01/2020 13:39:00, 60656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2425.860000
ZSD200330, 15:30:00, 3, , , 2425.40000000000, 16/01/2020 15:59:59, 3031750.000000, Voice, , VOICE, CP: 2425.860000
CAD200401_5750P, 09:30:00, 1, , , 14.00000000000, 16/01/2020 09:42:00, 700.000000, Voice, , VOICE
AHD200304_1825C, 11:30:00, 1, , , 18.50000000000, 16/01/2020 12:13:00, 37000.000000, Voice, , VOICE
AHD200331, 09:30:00, 1, , , 1810.00000000000, 16/01/2020 10:48:00, 90500.000000, Voice, , VOICE, CP: 1808.720000
AHD200331, 11:30:00, 1, , , 1810.00000000000, 16/01/2020 11:48:00, 90500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1808.720000
AHD200331, 15:30:00, 1, , , 1812.13000000000, 16/01/2020 15:32:00, 453032.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1808.720000
CAD200331, 15:30:00, 1, , , 6275.48000000000, 16/01/2020 15:50:00, 156887.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6275.480000
CAD200331, 09:30:00, 3, , , 6324.40000000000, 16/01/2020 11:21:00, 7905500.000000, Voice, , ELECTRONIC, CP: 6275.480000
CAD200331, 15:30:00, 3, , , 6296.08000000000, 16/01/2020 15:40:00, 1574020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6275.480000
NID200331, 09:30:00, 1, , , 14400.00000000000, 16/01/2020 09:45:00, 86400.000000, Voice, , VOICE, CP: 13763.060000
NID200331, 15:30:00, 1, , , 13763.06000000000, 16/01/2020 15:50:00, 165156.720000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13763.060000
NID200331, 09:30:00, 2, 14390.20000000000, 863412.000000
NID200331, 09:30:00, 3, , , 14398.87000000000, 16/01/2020 09:33:00, 1295898.300000, Voice, , VOICE, CP: 13763.060000
PBD200331, 13:30:00, 1, , , 2021.00000000000, 16/01/2020 14:25:00, 101050.000000, Voice, , VOICE, CP: 2003.460000
PBD200331, 15:30:00, 1, , , 2019.46000000000, 16/01/2020 15:52:00, 252432.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2003.460000
ZSD200331, 13:30:00, 1, , , 2400.00000000000, 16/01/2020 15:11:59, 240000.000000, Voice, , VOICE, CP: 2425.730000
ZSD200331, 15:30:00, 1, , , 2425.73000000000, 16/01/2020 15:50:00, 121286.500000, Voice, , VOICE, CP: 2425.730000
ZSD200331, 13:30:00, 3, , , 2415.76000000000, 16/01/2020 15:14:00, 1509850.000000, Voice, , VOICE, CP: 2425.730000
ZSD200331, 15:30:00, 3, , , 2415.76000000000, 16/01/2020 15:33:00, 1509850.000000, Voice, , VOICE, CP: 2425.730000
CAD200401_6300C, 15:30:00, 1, , , 157.71000000000, 16/01/2020 17:06:58, 98568.750000, Voice, , VOICE
AHD200403, 15:30:00, 1, , , 1809.53000000000, 16/01/2020 15:50:00, 180953.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1809.530000
AHD200403, 15:30:00, 3, , , 1808.80000000000, 16/01/2020 16:08:00, 1808800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1809.530000
CAD200403, 09:30:00, 1, 6322.00000000000, 316100.000000
CAD200403, 11:30:00, 1, , , 6327.50000000000, 16/01/2020 11:48:00, 316375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6276.580000
CAD200403, 13:30:00, 1, , , 6306.25000000000, 16/01/2020 15:10:00, 630625.000000, Voice, , VOICE, CP: 6276.580000
CAD200403, 15:30:00, 1, , , 6276.43000000000, 16/01/2020 16:20:00, 470732.250000, Voice, , VOICE, CP: 6276.580000
CAD200403, 09:30:00, 3, 6321.12500000000, 11536056.250000
CAD200403, 13:30:00, 3, , , 6310.00000000000, 16/01/2020 15:09:00, 2524000.000000, Voice, , VOICE, CP: 6276.580000
NID200403, 09:30:00, 1, , , 14351.00000000000, 16/01/2020 11:09:28, 86106.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13765.720000
NID200403, 13:30:00, 1, , , 14200.00000000000, 16/01/2020 15:11:21, 426000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13765.720000
NID200403, 15:30:00, 1, , , 13764.72000000000, 16/01/2020 16:20:00, 165176.640000, Voice, , VOICE, CP: 13765.720000
NID200403, 09:30:00, 2, , , 14369.00000000000, 16/01/2020 10:30:00, 862140.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13765.720000
PBD200403, 09:30:00, 1, , , 2030.00000000000, 16/01/2020 10:44:00, 152250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2003.570000
PBD200403, 15:30:00, 1, , , 2003.82000000000, 16/01/2020 15:50:00, 50095.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2003.570000
SND200403, 11:30:00, 1, , , 17670.86000000000, 16/01/2020 12:02:00, 88354.300000, Voice, , VOICE, CP: 17670.860000
ZSD200403, 13:30:00, 1, , , 2400.50000000000, 16/01/2020 15:12:30, 120025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2425.320000
ZSD200403, 15:30:00, 1, , , 2425.32000000000, 16/01/2020 15:50:00, 121266.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2425.320000
CAD200205_6150P, 13:30:00, 1, , , 26.00000000000, 16/01/2020 15:00:00, 1300.000000, Voice, , VOICE
AHD200406, 09:30:00, 1, , , 1813.00000000000, 16/01/2020 10:48:00, 90650.000000, Voice, , VOICE, CP: 1810.330000
AHD200406, 11:30:00, 1, , , 1813.50000000000, 16/01/2020 11:48:00, 90675.000000, Voice, , VOICE, CP: 1810.330000
AHD200406, 15:30:00, 1, , , 1810.33000000000, 16/01/2020 15:50:00, 90516.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1810.330000
CAD200406, 09:30:00, 1, , , 6330.00000000000, 16/01/2020 10:48:00, 316500.000000, Voice, , VOICE, CP: 6277.580000
CAD200406, 11:30:00, 1, , , 6330.00000000000, 16/01/2020 11:48:00, 316500.000000, Voice, , VOICE, CP: 6277.580000
CAD200406, 15:30:00, 1, , , 6277.73000000000, 16/01/2020 16:20:00, 156943.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6277.580000
CAD200406, 09:30:00, 3, 6321.00000000000, 3792600.000000
CAD200406, 13:30:00, 3, , , 6307.25000000000, 16/01/2020 15:11:00, 6307250.000000, Voice, , VOICE, CP: 6277.580000
CAD200406, 15:30:00, 3, , , 6277.58000000000, 16/01/2020 17:09:30, 20716014.000000, Voice, , VOICE, CP: 6277.580000
NAD200406, 15:30:00, 1, , , 1269.00000000000, 16/01/2020 16:53:00, 253800.000000, Voice, , VOICE, CP: 1268.710000
NID200406, 09:30:00, 1, , , 14360.00000000000, 16/01/2020 11:07:21, 172320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13768.390000
NID200406, 13:30:00, 1, , , 14200.00000000000, 16/01/2020 15:11:21, 426000.000000, Voice, , VOICE, CP: 13768.390000
NID200406, 15:30:00, 1, , , 13768.39000000000, 16/01/2020 16:20:00, 165220.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13768.390000
NID200406, 13:30:00, 2, , , 13769.39000000000, 16/01/2020 15:26:33, 908779.740000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13768.390000
NID200406, 13:30:00, 3, , , 14241.00000000000, 16/01/2020 14:13:00, 8544600.000000, Voice, , VOICE, CP: 13768.390000
PBD200406, 15:30:00, 1, , , 2003.68000000000, 16/01/2020 16:19:59, 250460.000000, Voice, , VOICE, CP: 2003.680000
ZSD200406, 13:30:00, 1, , , 2400.00000000000, 16/01/2020 15:12:30, 120000.000000, Voice, , VOICE, CP: 2425.180000
ZSD200406, 15:30:00, 1, , , 2424.93000000000, 16/01/2020 15:50:00, 121246.500000, Voice, , VOICE, CP: 2425.180000
ZSD200205_2425C, 11:30:00, 1, , , 53.00000000000, 16/01/2020 12:00:00, 2650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200407, 09:30:00, 1, , , 1813.00000000000, 16/01/2020 10:48:00, 90650.000000, Voice, , VOICE, CP: 1810.600000
AHD200407, 11:30:00, 1, , , 1813.00000000000, 16/01/2020 11:48:00, 90650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1810.600000
AHD200407, 13:30:00, 1, , , 1810.90000000000, 16/01/2020 14:00:00, 90545.000000, Voice, , VOICE, CP: 1810.600000
AHD200407, 15:30:00, 1, , , 1810.35000000000, 16/01/2020 15:50:00, 181035.000000, Voice, , VOICE, CP: 1810.600000
AHD200407, 15:30:00, 3, , , 1810.05000000000, 16/01/2020 16:09:00, 2715075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1810.600000
CAD200407, 13:30:00, 1, , , 6300.00000000000, 16/01/2020 15:10:44, 630000.000000, Voice, , VOICE, CP: 6277.920000
CAD200407, 15:30:00, 1, , , 6277.92000000000, 16/01/2020 16:20:00, 313896.000000, Voice, , VOICE, CP: 6277.920000
CAD200407, 09:30:00, 3, , , 6277.67000000000, 16/01/2020 09:50:00, 10044272.000000, Voice, , VOICE, CP: 6277.920000
CAD200407, 13:30:00, 3, , , 6307.50000000000, 16/01/2020 15:12:00, 7569000.000000, Voice, , VOICE, CP: 6277.920000
CAD200407, 15:30:00, 3, , , 6278.75000000000, 16/01/2020 16:59:53, 2511500.000000, Continuous auction order book, , ELECTRONIC, CP: 6277.920000
NAD200407, 11:30:00, 1, , , 1270.00000000000, 16/01/2020 12:08:00, 127000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1268.860000
NID200407, 09:30:00, 1, , , 14195.00000000000, 16/01/2020 09:38:57, 255510.000000, Voice, , VOICE, CP: 13769.280000
NID200407, 11:30:00, 1, , , 14368.00000000000, 16/01/2020 13:05:00, 258624.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13769.280000
NID200407, 15:30:00, 1, , , 13769.28000000000, 16/01/2020 15:50:00, 826156.800000, Voice, , VOICE, CP: 13769.280000
NID200407, 09:30:00, 2, , , 14210.00000000000, 16/01/2020 09:38:57, 852600.000000, Voice, , VOICE, CP: 13769.280000
NID200407, 13:30:00, 2, , , 14203.08000000000, 16/01/2020 14:05:24, 852184.800000, Continuous auction order book, , ELECTRONIC, CP: 13769.280000
