Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210203, 13:30:00, 3, , , 1974.50000000000, 18/01/2021 14:24:51, 2813662.500000, Continuous auction order book, , ELECTRONIC, CP: 1961.250000
CAD210210, 11:30:00, 3, , , 7991.70000000000, 18/01/2021 11:57:00, 1398547.500000, Voice, , VOICE, CP: 7968.820000
ZSD210407_2800C, 15:30:00, 1, , , 70.00000000000, 18/01/2021 18:35:57, 143500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210407_2800C, 11:30:00, 3
HCD211231, 15:30:00, 1, , , 574.00000000000, 18/01/2021 16:38:00, 5740.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 568.000000 / 574.000000
SND210119, 11:30:00, 1, , , 21495.00000000000, 18/01/2021 11:48:48, 429900.000000, Voice, , VOICE, 3.000000 / 5.000000
ZSD210121, 13:30:00, 1, , , 2665.00000000000, 18/01/2021 14:40:06, 66625.000000, Continuous auction order book, , ELECTRONIC, CP: 2658.750000
CAD210204, 09:30:00, 2, , , 7983.00000000000, 18/01/2021 10:45:00, 1197450.000000, Voice, , VOICE, CP: 7966.860000
PBD210205, 13:30:00, 1, , , 1993.00000000000, 18/01/2021 13:45:00, 49825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1982.310000
ZSD210212, 15:30:00, 3, , , 2669.46000000000, 18/01/2021 15:55:49, 2002095.000000, Continuous auction order book, , ELECTRONIC, CP: 2667.460000
SND210308, 09:30:00, 1, , , 21310.00000000000, 18/01/2021 11:25:00, 106550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 21330.770000
CAD210305, 15:30:00, 3, , , 7971.35000000000, 18/01/2021 17:09:17, 1992837.500000, Continuous auction order book, , ELECTRONIC, CP: 7968.110000
CAD210322, 13:30:00, 3, , , 7955.50000000000, 18/01/2021 14:47:13, 1789987.500000, Continuous auction order book, , ELECTRONIC, CP: 7967.000000
NID210412, 13:30:00, 1, , , 18030.00000000000, 18/01/2021 14:22:32, 108180.000000, Voice, , VOICE, CP: 18053.330000
NID210413, 09:30:00, 1, , , 18101.50000000000, 18/01/2021 09:52:00, 217218.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18053.560000
CAD210415, 15:30:00, 3, , , 7957.50000000000, 18/01/2021 15:34:40, 3183000.000000, Continuous auction order book, , ELECTRONIC, CP: 7971.500000
NID210419, 09:30:00, 1, , , 18135.00000000000, 18/01/2021 09:33:03, 108810.000000, Voice, , ELECTRONIC, 18130.000000 / 18150.000000
AHE210818, 15:30:00, 1, , , 1953.07200000000, 18/01/2021 16:28:27, 146480.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1640.750000
CAE210519, 13:30:00, 1, , , 7942.49280000000, 18/01/2021 13:32:00, 397124.640000, Voice, , VOICE, CP: 6579.160000
CAD210120, 13:30:00, 1, , , 7972.50000000000, 18/01/2021 13:36:05, 797250.000000, Voice, , VOICE, 7958.500000 / 7967.500000
CAD210120, 11:30:00, 2, , , 8000.00000000000, 18/01/2021 11:40:00, 1000000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7972.500000 / 7977.500000
CAD210120, 09:30:00, 3, 7979.18000000000, 37703581.000000
PBD210317, 15:30:00, 3, , , 1997.55000000000, 18/01/2021 16:26:00, 3995100.000000, Voice, , VOICE, CP: 1994.250000
PBD210519, 15:30:00, 3, , , 2001.00000000000, 18/01/2021 16:34:42, 1300650.000000, Voice, , VOICE, CP: 2000.000000
ZSD210217, 15:30:00, 2, , , 2667.26000000000, 18/01/2021 15:41:17, 933541.000000, Voice, , VOICE, CP: 2668.500000
ZSD210217, 13:30:00, 3, , , 2711.50000000000, 18/01/2021 13:41:00, 14777675.000000, Voice, , VOICE, CP: 2668.500000
SNE210120, 09:30:00, 1, , , 21519.47776000000, 18/01/2021 10:05:00, 215194.777600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17870.890000
SND210217, 13:30:00, 1, , , 21440.00000000000, 18/01/2021 15:10:10, 321600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 160.000000 / 194.000000
SND210217, 11:30:00, 2, , , 21390.00000000000, 18/01/2021 12:11:55, 1069500.000000, Voice, , VOICE, CP: 21440.000000
SND210217, 09:30:00, 3, , , 21380.00000000000, 18/01/2021 10:45:40, 2138000.000000, Continuous auction order book, , ELECTRONIC, CP: 21440.000000
AHD210121, 11:30:00, 1, 1979.13000000000, 791652.000000
CAE210201, 11:30:00, 3, , , 7972.94625600000, 18/01/2021 12:35:00, 2391883.876800, Voice, , VOICE, CP: 6593.650000
AHD210209, 09:30:00, 1, , , 1975.75000000000, 18/01/2021 11:00:00, 98787.500000, Voice, , VOICE, CP: 1960.170000
CAD210209, 15:30:00, 3, , , 7968.39000000000, 18/01/2021 16:53:45, 1992097.500000, Continuous auction order book, , ELECTRONIC, CP: 7968.450000
CAD210216, 11:30:00, 1, , , 7995.50000000000, 18/01/2021 12:09:58, 799550.000000, Continuous auction order book, , ELECTRONIC, CP: 7971.000000
ZSD210412, 15:30:00, 1, , , 2684.00000000000, 18/01/2021 15:43:00, 134200.000000, Voice, , VOICE, CP: 2680.920000
CAD210602_8000P, 11:30:00, 2
AHD210616, 15:30:00, 1, , , 1983.00000000000, 18/01/2021 15:43:00, 99150.000000, Voice, , VOICE, CP: 1981.750000
AHD210616, 13:30:00, 2, , , , , , , , , CP: 1981.750000
AHD210616, 11:30:00, 3, , , 1988.00000000000, 18/01/2021 12:05:55, 2485000.000000, Continuous auction order book, , ELECTRONIC, CP: 1981.750000
AHD211117, 13:30:00, 1, , , 2009.70000000000, 18/01/2021 14:08:20, 351697.500000, Continuous auction order book, , ELECTRONIC, CP: 2003.250000
AHD211117, 09:30:00, 3, , , 2008.96000000000, 18/01/2021 10:26:53, 2511200.000000, Continuous auction order book, , ELECTRONIC, CP: 2003.250000
CAD211020, 15:30:00, 2, , , 7956.00000000000, 18/01/2021 17:04:49, 994500.000000, Continuous auction order book, , ELECTRONIC, CP: 7942.250000
CAD211020, 13:30:00, 3, 7969.20000000000, 7969200.000000
NID210217, 09:30:00, 1, , , 18030.50000000000, 18/01/2021 10:49:46, 216366.000000, Voice, , VOICE, 18095.000000 / 18125.000000
NID210421, 15:30:00, 1, , , 18042.00000000000, 18/01/2021 15:40:00, 108252.000000, Voice, , VOICE, 18055.000000 / 18060.000000
NID210421, 11:30:00, 3, , , 18141.50000000000, 18/01/2021 12:09:00, 3156621.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18095.000000 / 18090.000000
NID210721, 15:30:00, 3, , , 18123.71000000000, 18/01/2021 16:32:00, 2609814.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18078.500000
ZSD220615, 15:30:00, 1, , , 2724.00000000000, 18/01/2021 16:05:27, 340500.000000, Continuous auction order book, , ELECTRONIC, CP: 2725.750000
ZSD220615, 11:30:00, 3, , , 2729.25000000000, 18/01/2021 11:50:40, 1705781.250000, Continuous auction order book, , ELECTRONIC, CP: 2725.750000
CAY210202, 13:30:00, 3, , , 7972.69149600000, 18/01/2021 13:35:53, 13154940.968400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 825529.000000
PBD210406, 15:30:00, 3, , , 1990.00000000000, 18/01/2021 17:09:20, 2238750.000000, Voice, , VOICE, CP: 1994.380000
SND210616, 15:30:00, 2, , , 21115.00000000000, 18/01/2021 16:07:38, 1055750.000000, Continuous auction order book, , ELECTRONIC, CP: 21137.000000
SND210616, 13:30:00, 3, 21026.50000000000, 2102650.000000
NID210407, 09:30:00, 1, , , 18100.00000000000, 18/01/2021 09:50:00, 868800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18052.220000
AHD210119, 11:30:00, 1, , , 2000.50000000000, 18/01/2021 11:36:00, 700175.000000, Voice, , ELECTRONIC, 0.000000 / 1.000000
AHD210119, 09:30:00, 2, , , 2000.50000000000, 18/01/2021 11:28:57, 1000250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1962.500000
AHD210212, 09:30:00, 3, , , 1972.50000000000, 18/01/2021 09:37:00, 1972500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1960.250000
NID210218, 11:30:00, 1, , , 18073.00000000000, 18/01/2021 13:26:00, 216876.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18030.750000
AHD210315, 11:30:00, 1, , , 1980.00000000000, 18/01/2021 13:08:00, 49500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1965.000000
CAD210203_7300P, 13:30:00, 1, , , 6.00000000000, 18/01/2021 14:24:26, 15000.000000, Voice, , VOICE
AHD210323, 13:30:00, 1, , , 1974.50000000000, 18/01/2021 14:59:00, 98725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1966.350000
CAE210217, 13:30:00, 3, , , 7975.55035200000, 18/01/2021 13:45:53, 7377384.075600, Voice, , VOICE, CP: 6594.770000
AHD210915, 15:30:00, 3, , , 1994.00000000000, 18/01/2021 16:34:57, 1246250.000000, Continuous auction order book, , ELECTRONIC, CP: 1995.000000
CAD211117, 15:30:00, 1, , , 7940.25000000000, 18/01/2021 17:27:00, 198506.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7935.750000
CAD211117, 11:30:00, 3, , , , , , , , , CP: 7935.750000
NID210519, 13:30:00, 1, , , 18074.00000000000, 18/01/2021 13:37:51, 325332.000000, Continuous auction order book, , ELECTRONIC, 18070.000000 / 18100.000000
HCD210331, 09:30:00, 1, , , 638.00000000000, 18/01/2021 09:40:34, 6380.000000, Continuous auction order book, , ELECTRONIC, 638.000000 / 646.000000
SND210519, 15:30:00, 3, , , 21175.00000000000, 18/01/2021 16:09:02, 2223375.000000, Continuous auction order book, , ELECTRONIC, CP: 21187.000000
CAE210127, 13:30:00, 1, , , 7950.22069600000, 18/01/2021 14:04:00, 596266.552200, Voice, , VOICE, CP: 6594.130000
CAE210127, 09:30:00, 3, , , 7980.46920000000, 18/01/2021 09:47:00, 2394140.760000, Voice, , VOICE, CP: 6594.130000
ZSD210203, 13:30:00, 1, , , 2667.50000000000, 18/01/2021 13:34:00, 266750.000000, Voice, , VOICE, CP: 2663.400000
ZSD210331, 13:30:00, 1, , , 2681.70000000000, 18/01/2021 14:21:46, 201127.500000, Voice, , VOICE, CP: 2678.250000
ZSD210331, 11:30:00, 2, , , 2682.00000000000, 18/01/2021 11:49:57, 1005750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2678.250000
ZSD210331, 09:30:00, 3, , , 2681.00000000000, 18/01/2021 09:41:38, 2345875.000000, Continuous auction order book, , ELECTRONIC, CP: 2678.250000
AHD210122, 09:30:00, 1, , , 1976.33000000000, 18/01/2021 10:39:18, 494082.500000, Continuous auction order book, , ELECTRONIC, 2.000000 / 1.630000
CAD210218, 15:30:00, 3, , , 7965.00000000000, 18/01/2021 16:10:38, 5973750.000000, Continuous auction order book, , ELECTRONIC, CP: 7966.500000
CAD210319, 15:30:00, 1, , , 7967.00000000000, 18/01/2021 15:50:00, 796700.000000, Voice, , VOICE, CP: 7967.000000
NID210303_16250P, 11:30:00, 1, , , 145.00000000000, 18/01/2021 12:48:11, 87000.000000, Voice, , VOICE
AHD210317, 11:30:00, 1, 1973.93750000000, 394787.500000
AHD210317, 09:30:00, 2, , , 1980.00000000000, 18/01/2021 10:09:46, 990000.000000, Voice, , VOICE, 1970.500000 / 1976.500000
CAD210915, 15:30:00, 3, , , 7950.75000000000, 18/01/2021 16:28:12, 3975375.000000, Continuous auction order book, , ELECTRONIC, CP: 7947.250000
PBD210217, 15:30:00, 3, , , 1989.50000000000, 18/01/2021 15:33:27, 2287925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1986.750000
ZSD210120, 11:30:00, 1, , , 2664.50000000000, 18/01/2021 11:37:00, 199837.500000, Voice, , VOICE, 2663.000000 / 0.250000
ZSD210120, 09:30:00, 2, 2698.75000000000, 1012031.250000
ZSD210217, 15:30:00, 3, , , 2665.26000000000, 18/01/2021 15:34:06, 1332630.000000, Continuous auction order book, , ELECTRONIC, CP: 2668.500000
NID210202, 11:30:00, 1, , , 18062.50000000000, 18/01/2021 13:25:58, 108375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18021.500000
SND210202, 13:30:00, 1, , , 21806.00000000000, 18/01/2021 13:36:04, 545150.000000, Voice, , VOICE, CP: 21475.000000
SND210317, 15:30:00, 2, , , 21285.00000000000, 18/01/2021 16:09:54, 1064250.000000, Continuous auction order book, , ELECTRONIC, CP: 21320.000000
HUD210226, 09:30:00, 1, , , 1130.00000000000, 18/01/2021 10:32:27, 11300.000000, Continuous auction order book, , ELECTRONIC, 86.000000 / 106.000000
SCD210930, 09:30:00, 1, , , 393.00000000000, 18/01/2021 10:12:50, 3930.000000, Continuous auction order book, , ELECTRONIC, 393.000000 / 397.000000
AHD210129, 09:30:00, 1, , , 1980.75000000000, 18/01/2021 11:09:00, 49518.750000, Voice, , VOICE, 1.000000 / 2.500000
PBD210204, 15:30:00, 1, , , 1982.14000000000, 18/01/2021 15:40:00, 495535.000000, Voice, , VOICE, CP: 1981.940000
PBD210218, 09:30:00, 1, , , 1992.00000000000, 18/01/2021 11:00:07, 49800.000000, Voice, , VOICE, CP: 1986.250000
AHD210408, 15:30:00, 1, , , 1969.87000000000, 18/01/2021 15:50:00, 49246.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1969.870000
AHD210408, 13:30:00, 2, , , 1973.81000000000, 18/01/2021 15:10:00, 986905.000000, Voice, , VOICE, CP: 1969.870000
SND210412, 09:30:00, 1, , , 21150.00000000000, 18/01/2021 10:03:00, 846000.000000, Voice, , VOICE, CP: 21250.400000
CAE210317, 13:30:00, 3, , , 7970.25776800000, 18/01/2021 13:45:53, 4383641.772400, Voice, , VOICE, CP: 6591.230000
CAE210421, 13:30:00, 1, , , 7946.64006400000, 18/01/2021 13:55:00, 198666.001600, Voice, , VOICE, CP: 6585.440000
AHD220316, 13:30:00, 1, , , 2025.00000000000, 18/01/2021 14:32:23, 506250.000000, Continuous auction order book, , ELECTRONIC, CP: 2018.000000
CAD210317, 09:30:00, 1, 7990.00000000000, 399500.000000
CAD210421, 11:30:00, 1, , , 8007.50000000000, 18/01/2021 11:44:00, 400375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8000.000000 / 8002.500000
CAD210421, 09:30:00, 2, , , 7991.50000000000, 18/01/2021 09:59:01, 998937.500000, Continuous auction order book, , ELECTRONIC, 7986.000000 / 7990.500000
NID210317, 15:30:00, 2, , , 18073.50000000000, 18/01/2021 16:38:00, 1192851.000000, Voice, , VOICE, 18040.000000 / 18050.000000
NID210317, 13:30:00, 3, , , 18044.00000000000, 18/01/2021 13:53:00, 10068552.000000, Voice, , VOICE, CP: 18044.500000
NID210421, 13:30:00, 1, 18089.50000000000, 434148.000000
NID210421, 11:30:00, 2, , , 18098.00000000000, 18/01/2021 13:05:00, 1085880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18115.000000 / 18150.000000
NID210421, 09:30:00, 3, 18142.50000000000, 2068245.000000
NID210519, 15:30:00, 1, , , 18063.50000000000, 18/01/2021 15:50:00, 325143.000000, Voice, , VOICE, 18055.000000 / 18075.000000
NID210519, 11:30:00, 3, , , 18158.00000000000, 18/01/2021 12:45:39, 5447400.000000, Continuous auction order book, , ELECTRONIC, CP: 18064.500000
ZSD210818, 15:30:00, 2, , , 2700.90000000000, 18/01/2021 15:56:19, 1012837.500000, Voice, , VOICE, CP: 2700.750000
ZSD210915, 13:30:00, 1, , , 2704.25000000000, 18/01/2021 14:15:00, 135212.500000, Voice, , VOICE, CP: 2704.250000
ZSD210915, 09:30:00, 3, , , 2707.80000000000, 18/01/2021 10:00:00, 16923750.000000, Voice, , VOICE, CP: 2704.250000
NAD210519, 09:30:00, 1, , , 2046.00000000000, 18/01/2021 10:20:00, 122760.000000, Voice, , VOICE, CP: 2066.000000
NID210302, 09:30:00, 1, , , 18126.00000000000, 18/01/2021 09:52:00, 108756.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18038.000000
SCD210331, 13:30:00, 1, , , 455.00000000000, 18/01/2021 14:23:00, 4550.000000, Continuous auction order book, , ELECTRONIC, 453.000000 / 457.000000
SND210203, 13:30:00, 1, , , 21591.00000000000, 18/01/2021 14:00:00, 215910.000000, Voice, , VOICE, CP: 21471.500000
AHD210119, 11:30:00, 2, , , 2000.50000000000, 18/01/2021 11:35:13, 1000250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1962.500000
AHD210119, 09:30:00, 3, , , 2000.50000000000, 18/01/2021 09:32:09, 10052512.500000, Continuous auction order book, , ELECTRONIC, CP: 1962.500000
CAD210119, 09:30:00, 1, , , 7979.50000000000, 18/01/2021 09:49:23, 598462.500000, Continuous auction order book, , ELECTRONIC, CP: 7971.000000
AHE210129, 11:30:00, 1, , , 1972.36160000000, 18/01/2021 12:10:00, 197236.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1623.000000
SND210209, 11:30:00, 1, , , 21470.00000000000, 18/01/2021 13:15:45, 536750.000000, Continuous auction order book, , ELECTRONIC, CP: 21457.500000
NID210226, 11:30:00, 1, , , 18078.50000000000, 18/01/2021 13:23:00, 325413.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18036.000000
CAD210408, 11:30:00, 1, , , 8023.50000000000, 18/01/2021 13:02:06, 200587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7971.860000
ZSD210415, 13:30:00, 1, , , 2683.17000000000, 18/01/2021 13:48:06, 134158.500000, Continuous auction order book, , ELECTRONIC, CP: 2681.700000
ZSD210415, 11:30:00, 2, , , 2685.50000000000, 18/01/2021 11:49:57, 1007062.500000, Voice, , VOICE, CP: 2681.700000
AHD210421, 15:30:00, 3, , , 1979.24000000000, 18/01/2021 15:45:00, 2474050.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1972.000000 / 1981.000000
AHD210721, 11:30:00, 1, , , 1996.25000000000, 18/01/2021 12:40:27, 748593.750000, Continuous auction order book, , ELECTRONIC, CP: 1987.000000
AHD210721, 09:30:00, 2, , , 1993.75000000000, 18/01/2021 11:05:00, 1046718.750000, Voice, , VOICE, CP: 1987.000000
AHD211020, 13:30:00, 3, , , 2004.00000000000, 18/01/2021 15:06:27, 2505000.000000, Continuous auction order book, , ELECTRONIC, CP: 1999.250000
AHD221221, 13:30:00, 3, , , 2054.75000000000, 18/01/2021 14:56:16, 12842187.500000, Voice, , VOICE, CP: 2050.000000
CAD210616, 15:30:00, 1, , , 7961.50000000000, 18/01/2021 15:55:11, 199037.500000, Voice, , VOICE, 70.000000 / 4.000000
CAD210616, 11:30:00, 3, , , 7988.55000000000, 18/01/2021 12:10:00, 2396565.000000, Voice, , VOICE, CP: 7962.250000
CAD211215, 09:30:00, 3, , , 8000.00000000000, 18/01/2021 09:57:00, 1600000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7925.250000
ZSD210519, 11:30:00, 1, , , 2692.10000000000, 18/01/2021 13:00:00, 67302.500000, Voice, , VOICE, 2687.000000 / 2694.500000
SND210217, 09:30:00, 1, , , 21315.00000000000, 18/01/2021 09:34:00, 213150.000000, Voice, , VOICE, 225.000000 / 175.000000
SCD210430, 13:30:00, 1, , , 432.00000000000, 18/01/2021 14:54:02, 4320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 426.500000 / 26.000000
SRD210831, 09:30:00, 1, , , 576.00000000000, 18/01/2021 11:29:00, 5760.000000, Voice, , ELECTRONIC, 565.000000 / 573.000000
AHD210407, 13:30:00, 1, , , 1976.75000000000, 18/01/2021 14:10:00, 247093.750000, Voice, , VOICE, CP: 1969.650000
AHD210407, 09:30:00, 3, , , 1979.80000000000, 18/01/2021 09:44:52, 1979800.000000, Continuous auction order book, , ELECTRONIC, CP: 1969.650000
SND210121, 13:30:00, 3, , , 21681.00000000000, 18/01/2021 14:00:00, 1734480.000000, Voice, , VOICE, CP: 21572.780000
ZSD210128, 09:30:00, 1, , , 2663.00000000000, 18/01/2021 11:09:00, 66575.000000, Voice, , VOICE, CP: 2660.500000
AHD210204, 15:30:00, 1, , , 1960.93000000000, 18/01/2021 15:50:00, 147069.750000, Voice, , VOICE, CP: 1961.130000
NAE210209, 15:30:00, 1, , , 1798.67080800000, 18/01/2021 18:30:00, 107920.248480, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1692.160000
NID210219, 15:30:00, 1, , , 18031.00000000000, 18/01/2021 15:50:00, 108186.000000, Voice, , VOICE, CP: 18031.000000
NID210901_15000P, 13:30:00, 1, , , 556.04000000000, 18/01/2021 14:16:29, 533798.400000, Voice, , VOICE
ZSD210407_3100C, 15:30:00, 1, , , 12.00000000000, 18/01/2021 18:37:06, 24600.000000, Voice, , VOICE
ZSD210413, 09:30:00, 3, , , 2680.75000000000, 18/01/2021 09:48:00, 1474412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2681.210000
CAD210419, 15:30:00, 2, , , 7957.00000000000, 18/01/2021 15:34:32, 1193550.000000, Continuous auction order book, , ELECTRONIC, 7954.000000 / 7958.500000
CAD210419, 13:30:00, 3, , , 7979.50000000000, 18/01/2021 13:36:00, 3989750.000000, Voice, , VOICE, 7977.000000 / 7978.000000
NID210421, 11:30:00, 1, , , 18171.00000000000, 18/01/2021 11:42:28, 218052.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18140.000000 / 18150.000000
PBD210317, 15:30:00, 2, , , 1994.40000000000, 18/01/2021 16:09:00, 997200.000000, Voice, , VOICE, CP: 1994.250000
PBD210317, 13:30:00, 3, , , 1994.00000000000, 18/01/2021 14:15:00, 1944150.000000, Voice, , VOICE, CP: 1994.250000
ZSD220615, 15:30:00, 3, , , 2729.25000000000, 18/01/2021 16:08:00, 1705781.250000, Voice, , VOICE, CP: 2725.750000
CAE210202, 11:30:00, 1, , , 7973.35616000000, 18/01/2021 12:35:00, 398667.808000, Voice, , VOICE, CP: 6593.600000
SND210127, 11:30:00, 1, , , 21525.00000000000, 18/01/2021 12:27:00, 215250.000000, Continuous auction order book, , ELECTRONIC, CP: 21523.890000
NID210331, 09:30:00, 1, , , 18102.00000000000, 18/01/2021 10:37:00, 217224.000000, Voice, , VOICE, CP: 18049.230000
CAD210119, 11:30:00, 2, , , 7979.50000000000, 18/01/2021 12:26:54, 1196925.000000, Continuous auction order book, , ELECTRONIC, CP: 7971.000000
CAD210119, 09:30:00, 3, 7979.50000000000, 30322100.000000
PBD210129, 15:30:00, 1, , , 1979.71000000000, 18/01/2021 15:50:00, 197971.000000, Voice, , VOICE, CP: 1979.710000
PBD210322, 15:30:00, 1, , , 1992.70000000000, 18/01/2021 15:40:00, 49817.500000, Voice, , VOICE, CP: 1992.500000
CAD210203_7975C, 11:30:00, 1, , , 140.00000000000, 18/01/2021 12:40:00, 14000.000000, Voice, , VOICE
AHD210415, 15:30:00, 2, , , 1971.08000000000, 18/01/2021 17:53:00, 936263.000000, Voice, , VOICE, CP: 1971.330000
AHD210415, 13:30:00, 3, , , 1978.67000000000, 18/01/2021 13:51:00, 2028136.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1971.330000
CAE210217, 13:30:00, 1, 7979.85434400000, 199496.358600
CAE210217, 09:30:00, 3, , , 7980.73443200000, 18/01/2021 09:45:47, 1396628.525600, Voice, , VOICE, CP: 6594.770000
AHD210519, 15:30:00, 1, , , 1985.00000000000, 18/01/2021 15:57:49, 198500.000000, Continuous auction order book, , ELECTRONIC, 1979.500000 / 1986.500000
AHD210519, 11:30:00, 3, , , 1985.00000000000, 18/01/2021 12:40:00, 7443750.000000, Voice, , VOICE, CP: 1976.800000
AHD211215, 15:30:00, 3, , , 2013.00000000000, 18/01/2021 15:53:34, 2516250.000000, Continuous auction order book, , ELECTRONIC, CP: 2007.000000
CAD210421, 13:30:00, 1, , , 7973.00000000000, 18/01/2021 13:45:00, 199325.000000, Voice, , VOICE, 7972.000000 / 7975.000000
CAD210421, 11:30:00, 2, , , 7999.00000000000, 18/01/2021 12:12:00, 999875.000000, Continuous auction order book, , ELECTRONIC, 8002.000000 / 8004.000000
CAD210421, 09:30:00, 3, , , 7990.00000000000, 18/01/2021 09:33:09, 23970000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7970.000000
CAD211117, 13:30:00, 3, 7969.20000000000, 7969200.000000
NID210317, 15:30:00, 1, , , 18045.50000000000, 18/01/2021 15:40:00, 108273.000000, Voice, , VOICE, 18040.000000 / 18050.000000
NID210317, 13:30:00, 2, , , 18030.50000000000, 18/01/2021 14:20:31, 1190013.000000, Voice, , VOICE, 18040.000000 / 18055.000000
NID210317, 11:30:00, 3, , , 18130.00000000000, 18/01/2021 12:09:00, 3154620.000000, Voice, , VOICE, 18085.000000 / 18080.000000
SNE210421, 11:30:00, 3, , , 21256.39172800000, 18/01/2021 13:24:00, 1913075.255520, Voice, , VOICE, CP: 17539.400000
SND210203, 11:30:00, 1, , , 21366.00000000000, 18/01/2021 12:07:00, 106830.000000, Voice, , VOICE, CP: 21471.500000
CAD210331, 11:30:00, 2, , , 7984.00000000000, 18/01/2021 12:58:27, 998000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7969.860000
PBD210119, 11:30:00, 3, , , 1981.00000000000, 18/01/2021 11:32:00, 9905000.000000, Voice, , ELECTRONIC, CP: 1976.250000
SND210128, 13:30:00, 1, 21520.00000000000, 645600.000000
PBD210129, 11:30:00, 1, , , 1982.75000000000, 18/01/2021 12:51:00, 148706.250000, Voice, , VOICE, CP: 1979.710000
AHE210129, 13:30:00, 2, , , 1978.16053600000, 18/01/2021 13:40:00, 989080.268000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1623.000000
AHD210218, 15:30:00, 3, , , 1967.25000000000, 18/01/2021 16:26:51, 1229531.250000, Continuous auction order book, , ELECTRONIC, CP: 1960.750000
AHE210226, 13:30:00, 1, , , 1974.02532800000, 18/01/2021 13:40:00, 49350.633200, Voice, , VOICE, CP: 1623.460000
CAD210315, 15:30:00, 2, , , 7971.05000000000, 18/01/2021 17:00:00, 996381.250000, Voice, , VOICE, CP: 7970.750000
NID210315, 09:30:00, 1, , , 18100.00000000000, 18/01/2021 10:37:00, 651600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18045.000000
AHD210419, 09:30:00, 1, 1980.90476190476, 1039975.000000
CAS210721, 11:30:00, 1, , , 7963.58795000000, 18/01/2021 13:12:17, 199089.698750, Voice, , VOICE, CP: 5853.460000
CAD210217, 13:30:00, 1, , , 7977.00000000000, 18/01/2021 13:38:00, 199425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7968.000000 / 7975.000000
CAD210217, 11:30:00, 2, , , 8009.00000000000, 18/01/2021 11:40:00, 1001125.000000, Voice, , VOICE, CP: 7971.000000
CAD210217, 09:30:00, 3, 7987.50000000000, 7388437.500000
CAD210915, 15:30:00, 2, , , 7950.50000000000, 18/01/2021 16:50:09, 993812.500000, Continuous auction order book, , ELECTRONIC, CP: 7947.250000
CAD210915, 13:30:00, 3, 7969.20000000000, 7969200.000000
PBD210120, 09:30:00, 1, 1981.50000000000, 445837.500000
