REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210629,PB,USD,LMEOption,P,,202109,2000,40,0
20210629,PB,USD,LMEOption,P,,202109,2050,10,0
20210629,PB,USD,LMEOption,P,,202109,2100,105,0
20210629,PB,USD,LMEOption,P,,202109,2150,250,250
20210629,PB,USD,LMEOption,P,,202109,2200,100,0
20210629,PB,USD,LMEOption,P,,202109,2225,25,0
20210629,PB,USD,LMEOption,P,,202109,2275,70,140
20210629,PB,USD,LMEOption,P,,202110,1900,650,0
20210629,PB,USD,LMEOption,P,,202110,1950,5,0
20210629,PB,USD,LMEOption,P,,202110,2000,605,0
20210629,PB,USD,LMEOption,P,,202110,2050,100,0
20210629,PB,USD,LMEOption,P,,202110,2100,600,0
20210629,PB,USD,LMEOption,P,,202110,2150,5,0
20210629,PB,USD,LMEOption,P,,202110,2225,50,0
20210629,PB,USD,LMEOption,P,,202111,1900,550,0
20210629,PB,USD,LMEOption,P,,202111,1950,5,0
20210629,PB,USD,LMEOption,P,,202111,2000,5,0
20210629,PB,USD,LMEOption,P,,202111,2150,5,0
20210629,PB,USD,LMEOption,P,,202112,1900,10,0
20210629,PB,USD,LMEOption,P,,202112,1950,5,0
20210629,PB,USD,LMEOption,P,,202112,2000,5,0
20210629,PB,USD,LMEOption,P,,202112,2050,50,0
20210629,PB,USD,LMEOption,P,,202112,2150,5,0
20210629,PB,USD,LMEOption,P,,202112,2200,175,0
20210629,PB,USD,LMEOption,P,,202201,2000,225,75
20210629,PB,USD,LMEOption,P,,202202,2000,225,75
20210629,PB,USD,LMEOption,P,,202203,2000,225,75
20210629,PB,USD,LMEOption,P,,202203,2175,50,0
20210629,PB,USD,LMEOption,P,,202204,2100,55,0
20210629,PB,USD,LMEOption,P,,202204,2175,110,0
20210629,PB,USD,LMESwap,,,202106,,51,0
20210629,PB,USD,LMESwap,,,202107,,14,0
20210629,PB,USD,LMESwap,,,202108,,14,0
20210629,PB,USD,LMETAPO,C,,202106,1850,23,0
20210629,PB,USD,LMETAPO,C,,202106,1900,9,0
20210629,PB,USD,LMETAPO,C,,202106,2050,2,0
20210629,PB,USD,LMETAPO,C,,202106,2100,5,0
20210629,PB,USD,LMETAPO,C,,202106,2150,1,0
20210629,PB,USD,LMETAPO,C,,202107,1850,23,0
20210629,PB,USD,LMETAPO,C,,202107,1900,9,0
20210629,PB,USD,LMETAPO,C,,202107,1950,16,0
20210629,PB,USD,LMETAPO,C,,202107,2000,40,0
20210629,PB,USD,LMETAPO,C,,202107,2050,5,0
20210629,PB,USD,LMETAPO,C,,202107,2100,21,0
20210629,PB,USD,LMETAPO,C,,202107,2150,1,0
20210629,PB,USD,LMETAPO,C,,202107,2200,3,0
20210629,PB,USD,LMETAPO,C,,202107,2250,5,5
20210629,PB,USD,LMETAPO,C,,202107,2300,10,10
20210629,PB,USD,LMETAPO,C,,202108,1850,21,0
20210629,PB,USD,LMETAPO,C,,202108,1900,9,0
20210629,PB,USD,LMETAPO,C,,202108,2050,2,0
20210629,PB,USD,LMETAPO,C,,202108,2150,1,0
20210629,PB,USD,LMETAPO,C,,202109,1850,23,0
20210629,PB,USD,LMETAPO,C,,202109,1900,9,0
20210629,PB,USD,LMETAPO,C,,202109,2050,2,0
20210629,PB,USD,LMETAPO,C,,202109,2100,5,0
20210629,PB,USD,LMETAPO,C,,202109,2150,1,0
20210629,PB,USD,LMETAPO,C,,202109,2300,25,10
20210629,PB,USD,LMETAPO,C,,202110,1850,21,0
20210629,PB,USD,LMETAPO,C,,202110,1900,36,0
20210629,PB,USD,LMETAPO,C,,202110,1950,16,0
20210629,PB,USD,LMETAPO,C,,202110,2050,5,0
20210629,PB,USD,LMETAPO,C,,202110,2100,16,0
20210629,PB,USD,LMETAPO,C,,202110,2150,1,0
20210629,PB,USD,LMETAPO,C,,202110,2200,3,0
20210629,PB,USD,LMETAPO,C,,202110,2300,15,0
20210629,PB,USD,LMETAPO,C,,202111,1850,2,0
20210629,PB,USD,LMETAPO,C,,202111,1975,4,0
20210629,PB,USD,LMETAPO,C,,202111,2000,40,0
20210629,PB,USD,LMETAPO,C,,202111,2050,2,0
20210629,PB,USD,LMETAPO,C,,202111,2100,20,0
20210629,PB,USD,LMETAPO,C,,202111,2150,1,0
20210629,PB,USD,LMETAPO,C,,202112,2050,2,0
20210629,PB,USD,LMETAPO,C,,202112,2150,1,0
20210629,PB,USD,LMETAPO,C,,202201,1850,2,0
20210629,PB,USD,LMETAPO,C,,202201,1950,16,0
20210629,PB,USD,LMETAPO,C,,202201,1975,4,0
20210629,PB,USD,LMETAPO,C,,202201,2000,40,0
20210629,PB,USD,LMETAPO,C,,202201,2050,5,0
20210629,PB,USD,LMETAPO,C,,202201,2150,1,0
20210629,PB,USD,LMETAPO,C,,202202,2050,2,0
20210629,PB,USD,LMETAPO,C,,202202,2150,1,0
20210629,PB,USD,LMETAPO,C,,202203,1850,2,0
20210629,PB,USD,LMETAPO,C,,202203,1975,4,0
20210629,PB,USD,LMETAPO,C,,202203,2050,2,0
20210629,PB,USD,LMETAPO,C,,202203,2150,1,0
20210629,PB,USD,LMETAPO,C,,202204,2050,2,0
20210629,PB,USD,LMETAPO,C,,202204,2150,1,0
20210629,PB,USD,LMETAPO,C,,202205,1850,2,0
20210629,PB,USD,LMETAPO,P,,202205,2100,1,0
20210629,PB,USD,LMETAPO,P,,202207,2100,1,0
20210629,SC,USD,LMEFuture,,,202106,,2225,0
20210629,SC,USD,LMEFuture,,,202107,,1539,6
20210629,SC,USD,LMEFuture,,,202108,,886,120
20210629,SC,USD,LMEFuture,,,202109,,920,4
20210629,SC,USD,LMEFuture,,,202110,,833,0
20210629,SC,USD,LMEFuture,,,202111,,570,0
20210629,SC,USD,LMEFuture,,,202112,,234,0
20210629,SC,USD,LMEFuture,,,202201,,433,2
20210629,SC,USD,LMEFuture,,,202202,,466,0
20210629,SC,USD,LMEFuture,,,202203,,429,0
20210629,SC,USD,LMEFuture,,,202204,,324,0
20210629,SC,USD,LMEFuture,,,202205,,315,0
20210629,SC,USD,LMEFuture,,,202206,,309,0
20210629,SN,EUR,LMEForward,,20210630,,,3,0
20210629,SN,EUR,LMEForward,,20210701,,,0,1
20210629,SN,EUR,LMEForward,,20210702,,,8,0
20210629,SN,EUR,LMEForward,,20210706,,,3,0
20210629,SN,EUR,LMEForward,,20210709,,,2,0
20210629,SN,EUR,LMEForward,,20210719,,,1,0
20210629,SN,EUR,LMEForward,,20210720,,,4,0
20210629,SN,EUR,LMEForward,,20210721,,,74,13
20210629,SN,EUR,LMEForward,,20210729,,,6,0
20210629,SN,EUR,LMEForward,,20210804,,,1,0
20210629,SN,EUR,LMEForward,,20210805,,,3,0
20210629,SN,EUR,LMEForward,,20210818,,,109,0
20210629,SN,EUR,LMEForward,,20210826,,,2,0
20210629,SN,EUR,LMEForward,,20210827,,,2,0
20210629,SN,EUR,LMEForward,,20210902,,,3,0
20210629,SN,EUR,LMEForward,,20210909,,,14,0
20210629,SN,EUR,LMEForward,,20210914,,,4,0
20210629,SN,EUR,LMEForward,,20210915,,,193,0
20210629,SN,EUR,LMEForward,,20211020,,,108,0
20210629,SN,EUR,LMEForward,,20211117,,,65,2
20210629,SN,EUR,LMEForward,,20211215,,,41,0
20210629,SN,EUR,LMEForward,,20220119,,,21,0
20210629,SN,EUR,LMEForward,,20220216,,,24,0
20210629,SN,EUR,LMEForward,,20220316,,,32,0
20210629,SN,EUR,LMEForward,,20220420,,,20,0
20210629,SN,EUR,LMEForward,,20220518,,,20,0
20210629,SN,EUR,LMEForward,,20220615,,,20,0
20210629,SN,JPY,LMEForward,,20210818,,,4,0
20210629,SN,USD,LMEForward,,20210630,,,22,345
20210629,SN,USD,LMEForward,,20210701,,,218,491
20210629,SN,USD,LMEForward,,20210702,,,104,0
20210629,SN,USD,LMEForward,,20210706,,,124,5
20210629,SN,USD,LMEForward,,20210707,,,77,0
20210629,SN,USD,LMEForward,,20210708,,,104,0
20210629,SN,USD,LMEForward,,20210709,,,90,12
20210629,SN,USD,LMEForward,,20210712,,,70,11
20210629,SN,USD,LMEForward,,20210713,,,49,1
20210629,SN,USD,LMEForward,,20210714,,,135,3
20210629,SN,USD,LMEForward,,20210715,,,101,8
20210629,SN,USD,LMEForward,,20210716,,,107,0
20210629,SN,USD,LMEForward,,20210719,,,93,0
20210629,SN,USD,LMEForward,,20210720,,,101,0
20210629,SN,USD,LMEForward,,20210721,,,952,224
20210629,SN,USD,LMEForward,,20210722,,,101,8
20210629,SN,USD,LMEForward,,20210723,,,78,6
20210629,SN,USD,LMEForward,,20210726,,,110,0
20210629,SN,USD,LMEForward,,20210727,,,129,1
20210629,SN,USD,LMEForward,,20210728,,,139,26
20210629,SN,USD,LMEForward,,20210729,,,112,2
20210629,SN,USD,LMEForward,,20210730,,,136,0
20210629,SN,USD,LMEForward,,20210802,,,4,0
20210629,SN,USD,LMEForward,,20210803,,,12,0
20210629,SN,USD,LMEForward,,20210804,,,109,0
20210629,SN,USD,LMEForward,,20210805,,,176,44
20210629,SN,USD,LMEForward,,20210806,,,182,1
20210629,SN,USD,LMEForward,,20210809,,,6,0
20210629,SN,USD,LMEForward,,20210810,,,90,0
20210629,SN,USD,LMEForward,,20210811,,,82,0
20210629,SN,USD,LMEForward,,20210812,,,102,0
20210629,SN,USD,LMEForward,,20210813,,,182,0
20210629,SN,USD,LMEForward,,20210817,,,94,0
20210629,SN,USD,LMEForward,,20210818,,,1020,342
20210629,SN,USD,LMEForward,,20210819,,,123,0
20210629,SN,USD,LMEForward,,20210820,,,103,0
20210629,SN,USD,LMEForward,,20210824,,,81,10
20210629,SN,USD,LMEForward,,20210825,,,92,1
20210629,SN,USD,LMEForward,,20210826,,,83,4
20210629,SN,USD,LMEForward,,20210827,,,302,37
20210629,SN,USD,LMEForward,,20210831,,,1,0
20210629,SN,USD,LMEForward,,20210901,,,183,0
20210629,SN,USD,LMEForward,,20210902,,,86,0
20210629,SN,USD,LMEForward,,20210903,,,204,0
20210629,SN,USD,LMEForward,,20210907,,,69,0
20210629,SN,USD,LMEForward,,20210908,,,207,0
20210629,SN,USD,LMEForward,,20210909,,,67,0
20210629,SN,USD,LMEForward,,20210910,,,138,0
20210629,SN,USD,LMEForward,,20210914,,,93,0
20210629,SN,USD,LMEForward,,20210915,,,1754,189
20210629,SN,USD,LMEForward,,20210916,,,93,1
20210629,SN,USD,LMEForward,,20210917,,,247,10
20210629,SN,USD,LMEForward,,20210920,,,73,8
20210629,SN,USD,LMEForward,,20210921,,,121,0
20210629,SN,USD,LMEForward,,20210922,,,82,0
20210629,SN,USD,LMEForward,,20210923,,,125,8
20210629,SN,USD,LMEForward,,20210924,,,130,20
20210629,SN,USD,LMEForward,,20210928,,,72,24
20210629,SN,USD,LMEForward,,20210929,,,90,387
20210629,SN,USD,LMEForward,,20211020,,,587,48
20210629,SN,USD,LMEForward,,20211027,,,4,0
20210629,SN,USD,LMEForward,,20211103,,,10,0
20210629,SN,USD,LMEForward,,20211117,,,137,3
20210629,SN,USD,LMEForward,,20211215,,,334,1
20210629,SN,USD,LMEForward,,20220119,,,75,0
20210629,SN,USD,LMEForward,,20220216,,,70,0
20210629,SN,USD,LMEForward,,20220316,,,142,0
20210629,SN,USD,LMEForward,,20220420,,,21,0
20210629,SN,USD,LMEForward,,20220518,,,35,0
20210629,SN,USD,LMEForward,,20220615,,,60,0
20210629,SR,USD,LMEFuture,,,202106,,575,0
20210629,SR,USD,LMEFuture,,,202107,,360,0
20210629,SR,USD,LMEFuture,,,202108,,190,0
20210629,SR,USD,LMEFuture,,,202109,,141,0
20210629,SR,USD,LMEFuture,,,202110,,136,0
20210629,SR,USD,LMEFuture,,,202111,,161,0
20210629,SR,USD,LMEFuture,,,202112,,156,0
20210629,SR,USD,LMEFuture,,,202201,,167,0
20210629,SR,USD,LMEFuture,,,202202,,142,0
20210629,SR,USD,LMEFuture,,,202203,,146,0
20210629,SR,USD,LMEFuture,,,202204,,248,0
20210629,SR,USD,LMEFuture,,,202205,,245,0
20210629,SR,USD,LMEFuture,,,202206,,245,0
20210629,UP,USD,LMECashFuture,,,202106,,52,0
20210629,UP,USD,LMECashFuture,,,202107,,28,0
20210629,UP,USD,LMECashFuture,,,202108,,42,0
20210629,UP,USD,LMECashFuture,,,202109,,51,0
20210629,UP,USD,LMECashFuture,,,202110,,56,0
20210629,UP,USD,LMECashFuture,,,202111,,50,0
20210629,UP,USD,LMECashFuture,,,202112,,26,0
20210629,UP,USD,LMECashFuture,,,202201,,14,0
20210629,UP,USD,LMECashFuture,,,202202,,12,0
20210629,UP,USD,LMECashFuture,,,202203,,4,0
20210629,UP,USD,LMECashFuture,,,202204,,4,0
20210629,UP,USD,LMECashFuture,,,202205,,4,0
20210629,ZS,EUR,LMEForward,,20210630,,,8,0
20210629,ZS,EUR,LMEForward,,20210701,,,10,0
20210629,ZS,EUR,LMEForward,,20210702,,,17,0
20210629,ZS,EUR,LMEForward,,20210707,,,4,0
20210629,ZS,EUR,LMEForward,,20210712,,,1,0
20210629,ZS,EUR,LMEForward,,20210715,,,2,0
20210629,ZS,EUR,LMEForward,,20210719,,,2,0
20210629,ZS,EUR,LMEForward,,20210721,,,85,23
20210629,ZS,EUR,LMEForward,,20210726,,,3,0
20210629,ZS,EUR,LMEForward,,20210727,,,9,0
20210629,ZS,EUR,LMEForward,,20210728,,,2,0
20210629,ZS,EUR,LMEForward,,20210729,,,3,0
20210629,ZS,EUR,LMEForward,,20210730,,,21,0
20210629,ZS,EUR,LMEForward,,20210803,,,18,0
20210629,ZS,EUR,LMEForward,,20210804,,,2,0
20210629,ZS,EUR,LMEForward,,20210806,,,15,2
20210629,ZS,EUR,LMEForward,,20210810,,,1,0
20210629,ZS,EUR,LMEForward,,20210812,,,6,0
20210629,ZS,EUR,LMEForward,,20210816,,,3,0
20210629,ZS,EUR,LMEForward,,20210817,,,1,0
20210629,ZS,EUR,LMEForward,,20210818,,,241,2
20210629,ZS,EUR,LMEForward,,20210820,,,8,0
20210629,ZS,EUR,LMEForward,,20210826,,,1,0
20210629,ZS,EUR,LMEForward,,20210827,,,25,0
20210629,ZS,EUR,LMEForward,,20210831,,,8,0
20210629,ZS,EUR,LMEForward,,20210902,,,85,0
20210629,ZS,EUR,LMEForward,,20210903,,,3,0
20210629,ZS,EUR,LMEForward,,20210908,,,4,0
20210629,ZS,EUR,LMEForward,,20210909,,,4,0
20210629,ZS,EUR,LMEForward,,20210910,,,8,0
20210629,ZS,EUR,LMEForward,,20210914,,,8,0
20210629,ZS,EUR,LMEForward,,20210915,,,172,1
20210629,ZS,EUR,LMEForward,,20210916,,,5,0
20210629,ZS,EUR,LMEForward,,20210922,,,2,0
20210629,ZS,EUR,LMEForward,,20210923,,,3,0
20210629,ZS,EUR,LMEForward,,20210924,,,2,0
20210629,ZS,EUR,LMEForward,,20210928,,,2,0
20210629,ZS,EUR,LMEForward,,20210929,,,1,1
20210629,ZS,EUR,LMEForward,,20211004,,,18,0
20210629,ZS,EUR,LMEForward,,20211020,,,86,10
20210629,ZS,EUR,LMEForward,,20211102,,,12,0
20210629,ZS,EUR,LMEForward,,20211117,,,27,0
20210629,ZS,EUR,LMEForward,,20211202,,,12,0
20210629,ZS,EUR,LMEForward,,20211215,,,32,0
20210629,ZS,EUR,LMEForward,,20220105,,,10,0
20210629,ZS,EUR,LMEForward,,20220119,,,14,0
20210629,ZS,EUR,LMEForward,,20220202,,,11,0
20210629,ZS,EUR,LMEForward,,20220216,,,19,0
20210629,ZS,EUR,LMEForward,,20220302,,,11,0
20210629,ZS,EUR,LMEForward,,20220316,,,15,3
20210629,ZS,EUR,LMEForward,,20220404,,,11,0
20210629,ZS,EUR,LMEForward,,20220420,,,13,0
20210629,ZS,EUR,LMEForward,,20220504,,,9,0
20210629,ZS,EUR,LMEForward,,20220518,,,16,0
20210629,ZS,EUR,LMEForward,,20220615,,,10,0
20210629,ZS,EUR,LMEForward,,20220720,,,6,0
20210629,ZS,EUR,LMEForward,,20220802,,,11,0
20210629,ZS,EUR,LMEForward,,20220817,,,5,0
20210629,ZS,EUR,LMEForward,,20220902,,,11,0
20210629,ZS,EUR,LMEForward,,20220921,,,2,0
20210629,ZS,EUR,LMEForward,,20221004,,,11,0
20210629,ZS,EUR,LMEForward,,20221019,,,4,0
20210629,ZS,EUR,LMEForward,,20221116,,,4,0
20210629,ZS,EUR,LMEForward,,20221221,,,9,0
20210629,ZS,EUR,LMEForward,,20230118,,,1,0
20210629,ZS,EUR,LMEForward,,20230215,,,1,0
20210629,ZS,EUR,LMEForward,,20230315,,,1,0
20210629,ZS,EUR,LMEForward,,20230419,,,1,0
20210629,ZS,EUR,LMEForward,,20230517,,,1,0
20210629,ZS,EUR,LMEForward,,20230621,,,1,0
20210629,ZS,EUR,LMEForward,,20230719,,,1,0
20210629,ZS,EUR,LMEForward,,20230816,,,1,0
20210629,ZS,EUR,LMEForward,,20230920,,,1,0
20210629,ZS,EUR,LMEForward,,20231018,,,1,0
20210629,ZS,EUR,LMEForward,,20231115,,,1,0
20210629,ZS,EUR,LMEForward,,20231220,,,1,0
20210629,ZS,GBP,LMEForward,,20210721,,,26,3
20210629,ZS,GBP,LMEForward,,20210818,,,8,0
20210629,ZS,JPY,LMEForward,,20210707,,,42,0
20210629,ZS,JPY,LMEForward,,20210721,,,70,0
20210629,ZS,JPY,LMEForward,,20210806,,,42,0
20210629,ZS,JPY,LMEForward,,20210818,,,218,9
20210629,ZS,JPY,LMEForward,,20210915,,,198,0
20210629,ZS,JPY,LMEForward,,20211020,,,2,0
20210629,ZS,JPY,LMEForward,,20211117,,,180,0
20210629,ZS,JPY,LMEForward,,20211215,,,1,0
20210629,ZS,JPY,LMEForward,,20220216,,,1,0
20210629,ZS,JPY,LMEForward,,20220316,,,1,0
20210629,ZS,JPY,LMEForward,,20220420,,,65,0
20210629,ZS,USD,LMEForward,,20210630,,,441,5080
20210629,ZS,USD,LMEForward,,20210701,,,1939,6900
20210629,ZS,USD,LMEForward,,20210702,,,1686,60
20210629,ZS,USD,LMEForward,,20210706,,,1188,382
20210629,ZS,USD,LMEForward,,20210707,,,1122,19
20210629,ZS,USD,LMEForward,,20210708,,,1163,261
20210629,ZS,USD,LMEForward,,20210709,,,716,100
20210629,ZS,USD,LMEForward,,20210712,,,1662,46
20210629,ZS,USD,LMEForward,,20210713,,,1688,0
20210629,ZS,USD,LMEForward,,20210714,,,1227,41
20210629,ZS,USD,LMEForward,,20210715,,,1121,1
20210629,ZS,USD,LMEForward,,20210716,,,1343,40
20210629,ZS,USD,LMEForward,,20210719,,,994,0
20210629,ZS,USD,LMEForward,,20210720,,,1162,40
20210629,ZS,USD,LMEForward,,20210721,,,21559,4976
20210629,ZS,USD,LMEForward,,20210722,,,955,0
20210629,ZS,USD,LMEForward,,20210723,,,1212,46
20210629,ZS,USD,LMEForward,,20210726,,,1426,205
20210629,ZS,USD,LMEForward,,20210727,,,1556,0
20210629,ZS,USD,LMEForward,,20210728,,,1460,0
20210629,ZS,USD,LMEForward,,20210729,,,1007,0
20210629,ZS,USD,LMEForward,,20210730,,,1451,0
20210629,ZS,USD,LMEForward,,20210802,,,70,0
20210629,ZS,USD,LMEForward,,20210803,,,576,282
20210629,ZS,USD,LMEForward,,20210804,,,1616,213
20210629,ZS,USD,LMEForward,,20210805,,,1127,0
20210629,ZS,USD,LMEForward,,20210806,,,2776,7
20210629,ZS,USD,LMEForward,,20210810,,,2036,374
20210629,ZS,USD,LMEForward,,20210811,,,1415,1
20210629,ZS,USD,LMEForward,,20210812,,,1064,0
20210629,ZS,USD,LMEForward,,20210813,,,1526,24
20210629,ZS,USD,LMEForward,,20210816,,,4,0
20210629,ZS,USD,LMEForward,,20210817,,,1730,26
20210629,ZS,USD,LMEForward,,20210818,,,18000,5841
20210629,ZS,USD,LMEForward,,20210819,,,1837,9
20210629,ZS,USD,LMEForward,,20210820,,,1260,2
20210629,ZS,USD,LMEForward,,20210824,,,1059,47
20210629,ZS,USD,LMEForward,,20210825,,,1302,15
20210629,ZS,USD,LMEForward,,20210826,,,959,14
20210629,ZS,USD,LMEForward,,20210827,,,2344,398
20210629,ZS,USD,LMEForward,,20210831,,,41,0
20210629,ZS,USD,LMEForward,,20210901,,,1380,0
20210629,ZS,USD,LMEForward,,20210902,,,1391,22
20210629,ZS,USD,LMEForward,,20210903,,,2167,5
20210629,ZS,USD,LMEForward,,20210907,,,1344,3
20210629,ZS,USD,LMEForward,,20210908,,,869,11
20210629,ZS,USD,LMEForward,,20210909,,,1220,4
20210629,ZS,USD,LMEForward,,20210910,,,2016,330
20210629,ZS,USD,LMEForward,,20210914,,,1258,26
20210629,ZS,USD,LMEForward,,20210915,,,55191,9674
20210629,ZS,USD,LMEForward,,20210916,,,1322,6
20210629,ZS,USD,LMEForward,,20210917,,,2870,201
20210629,ZS,USD,LMEForward,,20210920,,,70,0
20210629,ZS,USD,LMEForward,,20210921,,,1397,22
20210629,ZS,USD,LMEForward,,20210922,,,1592,88
20210629,ZS,USD,LMEForward,,20210923,,,1169,200
20210629,ZS,USD,LMEForward,,20210924,,,3189,150
20210629,ZS,USD,LMEForward,,20210928,,,1036,680
20210629,ZS,USD,LMEForward,,20210929,,,1372,18008
20210629,ZS,USD,LMEForward,,20211004,,,63,0
20210629,ZS,USD,LMEForward,,20211020,,,16413,3594
20210629,ZS,USD,LMEForward,,20211102,,,258,0
20210629,ZS,USD,LMEForward,,20211103,,,51,0
20210629,ZS,USD,LMEForward,,20211117,,,11202,1817
20210629,ZS,USD,LMEForward,,20211215,,,20816,3152
20210629,ZS,USD,LMEForward,,20220105,,,178,0
20210629,ZS,USD,LMEForward,,20220119,,,7910,643
20210629,ZS,USD,LMEForward,,20220202,,,170,0
20210629,ZS,USD,LMEForward,,20220216,,,1946,377
20210629,ZS,USD,LMEForward,,20220316,,,4314,1083
20210629,ZS,USD,LMEForward,,20220420,,,1260,0
20210629,ZS,USD,LMEForward,,20220518,,,937,0
20210629,ZS,USD,LMEForward,,20220615,,,6467,381
20210629,ZS,USD,LMEForward,,20220705,,,62,0
20210629,ZS,USD,LMEForward,,20220720,,,572,17
20210629,ZS,USD,LMEForward,,20220817,,,341,0
20210629,ZS,USD,LMEForward,,20220921,,,508,0
20210629,ZS,USD,LMEForward,,20221019,,,25,0
20210629,ZS,USD,LMEForward,,20221116,,,42,0
20210629,ZS,USD,LMEForward,,20221221,,,7861,722
20210629,ZS,USD,LMEForward,,20230118,,,227,0
20210629,ZS,USD,LMEForward,,20230215,,,44,0
20210629,ZS,USD,LMEForward,,20230315,,,335,0
20210629,ZS,USD,LMEForward,,20230419,,,16,0
20210629,ZS,USD,LMEForward,,20230517,,,67,0
20210629,ZS,USD,LMEForward,,20230621,,,734,0
20210629,ZS,USD,LMEForward,,20230719,,,24,0
20210629,ZS,USD,LMEForward,,20230816,,,16,0
20210629,ZS,USD,LMEForward,,20230920,,,202,0
20210629,ZS,USD,LMEForward,,20231018,,,37,0
20210629,ZS,USD,LMEForward,,20231115,,,16,0
20210629,ZS,USD,LMEForward,,20231220,,,1941,0
20210629,ZS,USD,LMEForward,,20240117,,,16,0
20210629,ZS,USD,LMEForward,,20240221,,,16,0
20210629,ZS,USD,LMEForward,,20240320,,,46,0
20210629,ZS,USD,LMEForward,,20240417,,,15,0
20210629,ZS,USD,LMEForward,,20240515,,,25,0
20210629,ZS,USD,LMEForward,,20240619,,,142,0
20210629,ZS,USD,LMEForward,,20240717,,,7,0
20210629,ZS,USD,LMEForward,,20240918,,,38,0
20210629,ZS,USD,LMEOption,C,,202107,2500,3,0
20210629,ZS,USD,LMEOption,C,,202107,2775,2,0
20210629,ZS,USD,LMEOption,C,,202107,2800,10,0
20210629,ZS,USD,LMEOption,C,,202107,2850,2,0
20210629,ZS,USD,LMEOption,C,,202107,2875,3,0
20210629,ZS,USD,LMEOption,C,,202107,2900,2170,0
20210629,ZS,USD,LMEOption,C,,202107,2925,20,0
20210629,ZS,USD,LMEOption,C,,202107,2950,210,0
20210629,ZS,USD,LMEOption,C,,202107,3000,2172,204
20210629,ZS,USD,LMEOption,C,,202107,3050,250,0
20210629,ZS,USD,LMEOption,C,,202107,3075,122,0
20210629,ZS,USD,LMEOption,C,,202107,3100,1563,0
20210629,ZS,USD,LMEOption,C,,202107,3150,220,0
20210629,ZS,USD,LMEOption,C,,202107,3200,5535,0
20210629,ZS,USD,LMEOption,C,,202107,3250,3,0
20210629,ZS,USD,LMEOption,C,,202107,3300,5625,0
20210629,ZS,USD,LMEOption,C,,202107,3350,50,0
20210629,ZS,USD,LMEOption,C,,202107,3400,220,0
20210629,ZS,USD,LMEOption,C,,202107,3500,2000,0
20210629,ZS,USD,LMEOption,C,,202108,2500,4,0
20210629,ZS,USD,LMEOption,C,,202108,2750,2,0
20210629,ZS,USD,LMEOption,C,,202108,2800,2,0
20210629,ZS,USD,LMEOption,C,,202108,2850,400,0
20210629,ZS,USD,LMEOption,C,,202108,2875,25,0
20210629,ZS,USD,LMEOption,C,,202108,2900,510,0
20210629,ZS,USD,LMEOption,C,,202108,2950,240,0
20210629,ZS,USD,LMEOption,C,,202108,3000,406,0
20210629,ZS,USD,LMEOption,C,,202108,3025,30,0
20210629,ZS,USD,LMEOption,C,,202108,3050,3240,820
20210629,ZS,USD,LMEOption,C,,202108,3100,3692,0
20210629,ZS,USD,LMEOption,C,,202108,3125,200,0
20210629,ZS,USD,LMEOption,C,,202108,3150,403,0
20210629,ZS,USD,LMEOption,C,,202108,3200,562,0
20210629,ZS,USD,LMEOption,C,,202108,3250,3020,0
20210629,ZS,USD,LMEOption,C,,202108,3300,3990,0
20210629,ZS,USD,LMEOption,C,,202108,3325,400,0
20210629,ZS,USD,LMEOption,C,,202108,3350,200,0
20210629,ZS,USD,LMEOption,C,,202108,3400,1800,0
20210629,ZS,USD,LMEOption,C,,202109,2400,200,0
20210629,ZS,USD,LMEOption,C,,202109,2500,10,0
20210629,ZS,USD,LMEOption,C,,202109,2525,5,0
20210629,ZS,USD,LMEOption,C,,202109,2550,25,0
20210629,ZS,USD,LMEOption,C,,202109,2700,200,0
20210629,ZS,USD,LMEOption,C,,202109,2850,50,0
20210629,ZS,USD,LMEOption,C,,202109,2900,435,0
20210629,ZS,USD,LMEOption,C,,202109,2950,350,0
20210629,ZS,USD,LMEOption,C,,202109,3000,1840,0
20210629,ZS,USD,LMEOption,C,,202109,3025,50,0
20210629,ZS,USD,LMEOption,C,,202109,3100,750,0
20210629,ZS,USD,LMEOption,C,,202109,3150,90,0
20210629,ZS,USD,LMEOption,C,,202109,3200,1850,0
20210629,ZS,USD,LMEOption,C,,202109,3250,250,0
20210629,ZS,USD,LMEOption,C,,202109,3300,550,0
20210629,ZS,USD,LMEOption,C,,202109,3400,165,0
20210629,ZS,USD,LMEOption,C,,202109,3500,500,0
20210629,ZS,USD,LMEOption,C,,202110,2725,50,0
20210629,ZS,USD,LMEOption,C,,202110,2750,125,0
20210629,ZS,USD,LMEOption,C,,202110,2900,50,0
20210629,ZS,USD,LMEOption,C,,202110,3000,165,0
20210629,ZS,USD,LMEOption,C,,202110,3100,80,0
20210629,ZS,USD,LMEOption,C,,202110,3150,200,0
20210629,ZS,USD,LMEOption,C,,202110,3250,50,0
20210629,ZS,USD,LMEOption,C,,202110,3300,50,0
20210629,ZS,USD,LMEOption,C,,202111,3150,4,0
20210629,ZS,USD,LMEOption,C,,202111,3350,50,0
20210629,ZS,USD,LMEOption,C,,202112,2400,92,0
20210629,ZS,USD,LMEOption,C,,202112,2450,94,0
