REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210922,AH,USD,LMEOption,C,,202204,2900,350,0
20210922,AH,USD,LMEOption,C,,202204,3300,170,0
20210922,AH,USD,LMEOption,C,,202204,3400,150,450
20210922,AH,USD,LMEOption,C,,202205,2125,180,0
20210922,AH,USD,LMEOption,C,,202205,2400,380,0
20210922,AH,USD,LMEOption,C,,202205,2425,60,0
20210922,AH,USD,LMEOption,C,,202205,2600,50,0
20210922,AH,USD,LMEOption,C,,202205,2625,65,0
20210922,AH,USD,LMEOption,C,,202205,2900,40,0
20210922,AH,USD,LMEOption,C,,202205,3000,150,0
20210922,AH,USD,LMEOption,C,,202206,1700,125,0
20210922,AH,USD,LMEOption,C,,202206,1925,100,0
20210922,AH,USD,LMEOption,C,,202206,2300,150,0
20210922,AH,USD,LMEOption,C,,202206,2350,75,0
20210922,AH,USD,LMEOption,C,,202206,2375,375,0
20210922,AH,USD,LMEOption,C,,202206,2400,1430,0
20210922,AH,USD,LMEOption,C,,202206,2425,260,0
20210922,AH,USD,LMEOption,C,,202206,2450,150,0
20210922,AH,USD,LMEOption,C,,202206,2475,237,0
20210922,AH,USD,LMEOption,C,,202206,2525,100,0
20210922,AH,USD,LMEOption,C,,202206,2550,50,0
20210922,AH,USD,LMEOption,C,,202206,2575,175,0
20210922,AH,USD,LMEOption,C,,202206,2600,450,0
20210922,AH,USD,LMEOption,C,,202206,2625,65,0
20210922,AH,USD,LMEOption,C,,202206,2675,150,0
20210922,AH,USD,LMEOption,C,,202206,2825,150,0
20210922,AH,USD,LMEOption,C,,202206,2875,250,0
20210922,AH,USD,LMEOption,C,,202206,2900,1400,0
20210922,AH,USD,LMEOption,C,,202206,3000,600,0
20210922,AH,USD,LMEOption,C,,202206,3300,50,0
20210922,AH,USD,LMEOption,C,,202207,2400,380,0
20210922,AH,USD,LMEOption,C,,202207,2425,60,0
20210922,AH,USD,LMEOption,C,,202207,2700,2000,0
20210922,AH,USD,LMEOption,C,,202207,2800,126,0
20210922,AH,USD,LMEOption,C,,202208,2400,380,0
20210922,AH,USD,LMEOption,C,,202208,2425,60,0
20210922,AH,USD,LMEOption,C,,202208,2800,126,0
20210922,AH,USD,LMEOption,C,,202209,2300,100,0
20210922,AH,USD,LMEOption,C,,202209,2400,380,0
20210922,AH,USD,LMEOption,C,,202209,2425,110,0
20210922,AH,USD,LMEOption,C,,202209,2500,50,0
20210922,AH,USD,LMEOption,C,,202209,2800,126,0
20210922,AH,USD,LMEOption,C,,202209,3100,240,0
20210922,AH,USD,LMEOption,C,,202209,3500,240,0
20210922,AH,USD,LMEOption,C,,202210,2400,380,0
20210922,AH,USD,LMEOption,C,,202210,2425,60,0
20210922,AH,USD,LMEOption,C,,202210,2800,126,0
20210922,AH,USD,LMEOption,C,,202210,3000,220,0
20210922,AH,USD,LMEOption,C,,202211,2400,380,0
20210922,AH,USD,LMEOption,C,,202211,2425,60,0
20210922,AH,USD,LMEOption,C,,202211,2800,126,0
20210922,AH,USD,LMEOption,C,,202211,3000,220,0
20210922,AH,USD,LMEOption,C,,202212,2100,475,0
20210922,AH,USD,LMEOption,C,,202212,2300,100,0
20210922,AH,USD,LMEOption,C,,202212,2400,380,0
20210922,AH,USD,LMEOption,C,,202212,2425,60,0
20210922,AH,USD,LMEOption,C,,202212,2450,175,0
20210922,AH,USD,LMEOption,C,,202212,2500,1069,0
20210922,AH,USD,LMEOption,C,,202212,2525,432,0
20210922,AH,USD,LMEOption,C,,202212,2550,100,0
20210922,AH,USD,LMEOption,C,,202212,2575,424,0
20210922,AH,USD,LMEOption,C,,202212,2650,50,0
20210922,AH,USD,LMEOption,C,,202212,2775,250,0
20210922,AH,USD,LMEOption,C,,202212,2800,216,0
20210922,AH,USD,LMEOption,C,,202212,2900,200,0
20210922,AH,USD,LMEOption,C,,202212,3000,4700,0
20210922,AH,USD,LMEOption,C,,202301,2800,126,0
20210922,AH,USD,LMEOption,C,,202301,3000,540,0
20210922,AH,USD,LMEOption,C,,202301,3200,15,0
20210922,AH,USD,LMEOption,C,,202302,2800,126,0
20210922,AH,USD,LMEOption,C,,202302,3000,540,0
20210922,AH,USD,LMEOption,C,,202302,3200,15,0
20210922,AH,USD,LMEOption,C,,202303,2525,158,0
20210922,AH,USD,LMEOption,C,,202303,2575,320,0
20210922,AH,USD,LMEOption,C,,202303,2800,126,0
20210922,AH,USD,LMEOption,C,,202303,3000,1355,0
20210922,AH,USD,LMEOption,C,,202303,3200,15,0
20210922,AH,USD,LMEOption,C,,202304,2800,126,0
20210922,AH,USD,LMEOption,C,,202304,3000,540,0
20210922,AH,USD,LMEOption,C,,202304,3200,15,0
20210922,AH,USD,LMEOption,C,,202305,2800,126,0
20210922,AH,USD,LMEOption,C,,202305,3000,540,0
20210922,AH,USD,LMEOption,C,,202305,3200,15,0
20210922,AH,USD,LMEOption,C,,202306,2350,150,0
20210922,AH,USD,LMEOption,C,,202306,2500,150,0
20210922,AH,USD,LMEOption,C,,202306,2525,50,0
20210922,AH,USD,LMEOption,C,,202306,2550,100,0
20210922,AH,USD,LMEOption,C,,202306,2800,276,150
20210922,AH,USD,LMEOption,C,,202306,3000,905,0
20210922,AH,USD,LMEOption,C,,202306,3200,15,0
20210922,AH,USD,LMEOption,C,,202307,3000,540,0
20210922,AH,USD,LMEOption,C,,202307,3200,15,0
20210922,AH,USD,LMEOption,C,,202308,3000,540,0
20210922,AH,USD,LMEOption,C,,202308,3200,15,0
20210922,AH,USD,LMEOption,C,,202309,3000,540,0
20210922,AH,USD,LMEOption,C,,202309,3200,15,0
20210922,AH,USD,LMEOption,C,,202310,3000,355,0
20210922,AH,USD,LMEOption,C,,202310,3200,15,0
20210922,AH,USD,LMEOption,C,,202311,3000,355,0
20210922,AH,USD,LMEOption,C,,202311,3200,15,0
20210922,AH,USD,LMEOption,C,,202312,2500,250,0
20210922,AH,USD,LMEOption,C,,202312,2550,125,0
20210922,AH,USD,LMEOption,C,,202312,2600,50,0
20210922,AH,USD,LMEOption,C,,202312,2650,125,0
20210922,AH,USD,LMEOption,C,,202312,2675,200,0
20210922,AH,USD,LMEOption,C,,202312,2850,200,0
20210922,AH,USD,LMEOption,C,,202312,3000,360,0
20210922,AH,USD,LMEOption,C,,202312,3200,15,0
20210922,AH,USD,LMEOption,P,,202110,1700,300,0
20210922,AH,USD,LMEOption,P,,202110,1850,50,0
20210922,AH,USD,LMEOption,P,,202110,1875,540,0
20210922,AH,USD,LMEOption,P,,202110,1900,1070,0
20210922,AH,USD,LMEOption,P,,202110,1975,300,0
20210922,AH,USD,LMEOption,P,,202110,2000,1510,0
20210922,AH,USD,LMEOption,P,,202110,2025,150,0
20210922,AH,USD,LMEOption,P,,202110,2050,25,0
20210922,AH,USD,LMEOption,P,,202110,2075,222,0
20210922,AH,USD,LMEOption,P,,202110,2100,10,0
20210922,AH,USD,LMEOption,P,,202110,2150,501,0
20210922,AH,USD,LMEOption,P,,202110,2200,82,0
20210922,AH,USD,LMEOption,P,,202110,2250,535,0
20210922,AH,USD,LMEOption,P,,202110,2275,50,0
20210922,AH,USD,LMEOption,P,,202110,2300,2040,0
20210922,AH,USD,LMEOption,P,,202110,2350,20,0
20210922,AH,USD,LMEOption,P,,202110,2375,100,0
20210922,AH,USD,LMEOption,P,,202110,2400,1919,0
20210922,AH,USD,LMEOption,P,,202110,2450,220,0
20210922,AH,USD,LMEOption,P,,202110,2475,100,0
20210922,AH,USD,LMEOption,P,,202110,2500,2173,0
20210922,AH,USD,LMEOption,P,,202110,2525,800,0
20210922,AH,USD,LMEOption,P,,202110,2550,1505,0
20210922,AH,USD,LMEOption,P,,202110,2600,1300,0
20210922,AH,USD,LMEOption,P,,202110,2625,400,0
20210922,AH,USD,LMEOption,P,,202110,2650,230,0
20210922,AH,USD,LMEOption,P,,202110,2700,565,0
20210922,AH,USD,LMEOption,P,,202110,2725,2,0
20210922,AH,USD,LMEOption,P,,202110,2750,1402,500
20210922,AH,USD,LMEOption,P,,202110,2775,25,0
20210922,AH,USD,LMEOption,P,,202110,2800,320,0
20210922,AH,USD,LMEOption,P,,202110,2825,52,2
20210922,AH,USD,LMEOption,P,,202110,2850,100,0
20210922,AH,USD,LMEOption,P,,202110,2875,200,0
20210922,AH,USD,LMEOption,P,,202111,1700,50,0
20210922,AH,USD,LMEOption,P,,202111,1850,1050,0
20210922,AH,USD,LMEOption,P,,202111,1875,100,0
20210922,AH,USD,LMEOption,P,,202111,1900,1320,0
20210922,AH,USD,LMEOption,P,,202111,1950,400,0
20210922,AH,USD,LMEOption,P,,202111,2000,2215,0
20210922,AH,USD,LMEOption,P,,202111,2075,72,0
20210922,AH,USD,LMEOption,P,,202111,2100,410,0
20210922,AH,USD,LMEOption,P,,202111,2150,98,0
20210922,AH,USD,LMEOption,P,,202111,2200,1085,0
20210922,AH,USD,LMEOption,P,,202111,2250,30,0
20210922,AH,USD,LMEOption,P,,202111,2300,270,0
20210922,AH,USD,LMEOption,P,,202111,2325,100,0
20210922,AH,USD,LMEOption,P,,202111,2375,10,0
20210922,AH,USD,LMEOption,P,,202111,2400,340,0
20210922,AH,USD,LMEOption,P,,202111,2425,75,0
20210922,AH,USD,LMEOption,P,,202111,2450,20,0
20210922,AH,USD,LMEOption,P,,202111,2500,430,0
20210922,AH,USD,LMEOption,P,,202111,2550,5,0
20210922,AH,USD,LMEOption,P,,202111,2600,181,0
20210922,AH,USD,LMEOption,P,,202111,2650,670,0
20210922,AH,USD,LMEOption,P,,202111,2700,1540,0
20210922,AH,USD,LMEOption,P,,202111,2725,100,0
20210922,AH,USD,LMEOption,P,,202111,2750,650,0
20210922,AH,USD,LMEOption,P,,202111,2925,30,60
20210922,AH,USD,LMEOption,P,,202112,1700,850,0
20210922,AH,USD,LMEOption,P,,202112,1800,80,0
20210922,AH,USD,LMEOption,P,,202112,1825,150,0
20210922,AH,USD,LMEOption,P,,202112,1850,150,0
20210922,AH,USD,LMEOption,P,,202112,1875,520,0
20210922,AH,USD,LMEOption,P,,202112,1900,1010,0
20210922,AH,USD,LMEOption,P,,202112,1925,500,0
20210922,AH,USD,LMEOption,P,,202112,1950,300,0
20210922,AH,USD,LMEOption,P,,202112,1975,500,0
20210922,AH,USD,LMEOption,P,,202112,2000,2605,0
20210922,AH,USD,LMEOption,P,,202112,2025,600,0
20210922,AH,USD,LMEOption,P,,202112,2050,875,0
20210922,AH,USD,LMEOption,P,,202112,2075,287,0
20210922,AH,USD,LMEOption,P,,202112,2100,410,0
20210922,AH,USD,LMEOption,P,,202112,2150,98,0
20210922,AH,USD,LMEOption,P,,202112,2200,85,0
20210922,AH,USD,LMEOption,P,,202112,2250,130,0
20210922,AH,USD,LMEOption,P,,202112,2300,170,0
20210922,AH,USD,LMEOption,P,,202112,2350,200,0
20210922,AH,USD,LMEOption,P,,202112,2375,10,0
20210922,AH,USD,LMEOption,P,,202112,2400,2315,0
20210922,AH,USD,LMEOption,P,,202112,2450,1713,0
20210922,AH,USD,LMEOption,P,,202112,2475,100,0
20210922,AH,USD,LMEOption,P,,202112,2500,153,0
20210922,AH,USD,LMEOption,P,,202112,2550,685,0
20210922,AH,USD,LMEOption,P,,202112,2575,255,0
20210922,AH,USD,LMEOption,P,,202112,2600,5385,0
20210922,AH,USD,LMEOption,P,,202112,2650,3590,0
20210922,AH,USD,LMEOption,P,,202112,2700,290,0
20210922,AH,USD,LMEOption,P,,202112,2750,200,0
20210922,AH,USD,LMEOption,P,,202112,2800,1400,606
20210922,AH,USD,LMEOption,P,,202112,2850,25,0
20210922,AH,USD,LMEOption,P,,202112,2900,240,80
20210922,AH,USD,LMEOption,P,,202201,2000,420,0
20210922,AH,USD,LMEOption,P,,202201,2025,60,0
20210922,AH,USD,LMEOption,P,,202201,2150,20,0
20210922,AH,USD,LMEOption,P,,202201,2200,1250,0
20210922,AH,USD,LMEOption,P,,202201,2250,1070,0
20210922,AH,USD,LMEOption,P,,202201,2300,25,0
20210922,AH,USD,LMEOption,P,,202201,2400,13,0
20210922,AH,USD,LMEOption,P,,202201,2425,150,0
20210922,AH,USD,LMEOption,P,,202201,2450,880,0
20210922,AH,USD,LMEOption,P,,202201,2550,30,0
20210922,AH,USD,LMEOption,P,,202201,2600,1500,0
20210922,AH,USD,LMEOption,P,,202201,2650,330,0
20210922,AH,USD,LMEOption,P,,202201,2700,300,0
20210922,AH,USD,LMEOption,P,,202201,2750,200,0
20210922,AH,USD,LMEOption,P,,202202,2000,420,0
20210922,AH,USD,LMEOption,P,,202202,2025,60,0
20210922,AH,USD,LMEOption,P,,202202,2150,20,0
20210922,AH,USD,LMEOption,P,,202202,2250,785,0
20210922,AH,USD,LMEOption,P,,202202,2300,25,0
20210922,AH,USD,LMEOption,P,,202202,2350,3,0
20210922,AH,USD,LMEOption,P,,202202,2400,10,0
20210922,AH,USD,LMEOption,P,,202202,2450,500,0
20210922,AH,USD,LMEOption,P,,202202,2700,200,0
20210922,AH,USD,LMEOption,P,,202203,2000,1320,0
20210922,AH,USD,LMEOption,P,,202203,2025,60,0
20210922,AH,USD,LMEOption,P,,202203,2050,200,0
20210922,AH,USD,LMEOption,P,,202203,2100,170,0
20210922,AH,USD,LMEOption,P,,202203,2125,880,0
20210922,AH,USD,LMEOption,P,,202203,2150,20,0
20210922,AH,USD,LMEOption,P,,202203,2200,900,0
20210922,AH,USD,LMEOption,P,,202203,2250,1035,0
20210922,AH,USD,LMEOption,P,,202203,2275,100,0
20210922,AH,USD,LMEOption,P,,202203,2300,25,0
20210922,AH,USD,LMEOption,P,,202203,2400,10,0
20210922,AH,USD,LMEOption,P,,202203,2450,650,0
20210922,AH,USD,LMEOption,P,,202203,2525,75,0
20210922,AH,USD,LMEOption,P,,202203,2575,100,0
20210922,AH,USD,LMEOption,P,,202203,2600,200,0
20210922,AH,USD,LMEOption,P,,202203,2650,1,0
20210922,AH,USD,LMEOption,P,,202203,2700,200,0
20210922,AH,USD,LMEOption,P,,202203,2825,250,0
20210922,AH,USD,LMEOption,P,,202204,2000,1080,0
20210922,AH,USD,LMEOption,P,,202204,2025,60,0
20210922,AH,USD,LMEOption,P,,202204,2300,500,0
20210922,AH,USD,LMEOption,P,,202205,2000,380,0
20210922,AH,USD,LMEOption,P,,202205,2025,60,0
20210922,AH,USD,LMEOption,P,,202206,1700,125,0
20210922,AH,USD,LMEOption,P,,202206,1850,350,0
20210922,AH,USD,LMEOption,P,,202206,1925,100,0
20210922,AH,USD,LMEOption,P,,202206,2000,1630,0
20210922,AH,USD,LMEOption,P,,202206,2025,60,0
20210922,AH,USD,LMEOption,P,,202206,2100,150,0
20210922,AH,USD,LMEOption,P,,202206,2200,1650,0
20210922,AH,USD,LMEOption,P,,202206,2300,500,0
20210922,AH,USD,LMEOption,P,,202206,2350,75,0
20210922,AH,USD,LMEOption,P,,202206,2375,175,0
20210922,AH,USD,LMEOption,P,,202206,2400,100,0
20210922,AH,USD,LMEOption,P,,202206,2450,150,0
20210922,AH,USD,LMEOption,P,,202206,2475,237,0
20210922,AH,USD,LMEOption,P,,202206,2525,100,0
20210922,AH,USD,LMEOption,P,,202206,2550,50,0
20210922,AH,USD,LMEOption,P,,202206,2575,175,0
20210922,AH,USD,LMEOption,P,,202206,2800,100,0
20210922,AH,USD,LMEOption,P,,202206,2875,250,0
20210922,AH,USD,LMEOption,P,,202207,2000,380,0
20210922,AH,USD,LMEOption,P,,202207,2025,60,0
20210922,AH,USD,LMEOption,P,,202207,2300,2000,0
20210922,AH,USD,LMEOption,P,,202208,2000,380,0
20210922,AH,USD,LMEOption,P,,202208,2025,60,0
20210922,AH,USD,LMEOption,P,,202209,2000,380,0
20210922,AH,USD,LMEOption,P,,202209,2025,60,0
20210922,AH,USD,LMEOption,P,,202209,2300,100,0
20210922,AH,USD,LMEOption,P,,202209,2425,50,0
20210922,AH,USD,LMEOption,P,,202209,2500,50,0
20210922,AH,USD,LMEOption,P,,202210,2000,380,0
20210922,AH,USD,LMEOption,P,,202210,2025,60,0
20210922,AH,USD,LMEOption,P,,202210,2550,60,0
20210922,AH,USD,LMEOption,P,,202211,2000,380,0
20210922,AH,USD,LMEOption,P,,202211,2025,60,0
20210922,AH,USD,LMEOption,P,,202211,2550,60,0
20210922,AH,USD,LMEOption,P,,202212,2000,630,0
20210922,AH,USD,LMEOption,P,,202212,2025,60,0
20210922,AH,USD,LMEOption,P,,202212,2100,275,0
20210922,AH,USD,LMEOption,P,,202212,2300,600,0
20210922,AH,USD,LMEOption,P,,202212,2400,200,0
20210922,AH,USD,LMEOption,P,,202212,2450,625,0
20210922,AH,USD,LMEOption,P,,202212,2500,549,0
20210922,AH,USD,LMEOption,P,,202212,2525,432,0
20210922,AH,USD,LMEOption,P,,202212,2550,160,0
20210922,AH,USD,LMEOption,P,,202212,2575,424,0
20210922,AH,USD,LMEOption,P,,202212,2650,50,0
20210922,AH,USD,LMEOption,P,,202212,2775,250,0
20210922,AH,USD,LMEOption,P,,202303,2525,158,0
20210922,AH,USD,LMEOption,P,,202303,2575,320,0
20210922,AH,USD,LMEOption,P,,202306,1925,50,0
20210922,AH,USD,LMEOption,P,,202306,2300,500,0
20210922,AH,USD,LMEOption,P,,202306,2350,150,0
20210922,AH,USD,LMEOption,P,,202306,2500,25,0
20210922,AH,USD,LMEOption,P,,202306,2550,100,0
20210922,AH,USD,LMEOption,P,,202312,2325,200,0
20210922,AH,USD,LMEOption,P,,202312,2500,325,0
20210922,AH,USD,LMEOption,P,,202312,2550,125,0
20210922,AH,USD,LMEOption,P,,202312,2600,50,0
20210922,AH,USD,LMEOption,P,,202312,2650,125,0
20210922,AH,USD,LMEOption,P,,202312,2675,200,0
20210922,AH,USD,LMEOption,P,,202312,2750,200,0
20210922,AH,USD,LMESwap,,,202109,,352,0
20210922,AH,USD,LMESwap,,,202110,,317,6
20210922,AH,USD,LMESwap,,,202111,,253,15
20210922,AH,USD,LMESwap,,,202112,,155,4
20210922,AH,USD,LMESwap,,,202201,,85,0
20210922,AH,USD,LMESwap,,,202202,,42,0
20210922,AH,USD,LMESwap,,,202203,,46,0
20210922,AH,USD,LMESwap,,,202204,,23,0
20210922,AH,USD,LMESwap,,,202205,,23,0
20210922,AH,USD,LMESwap,,,202206,,24,0
20210922,AH,USD,LMESwap,,,202207,,21,0
20210922,AH,USD,LMESwap,,,202208,,21,0
20210922,AH,USD,LMESwap,,,202209,,21,0
20210922,AH,USD,LMESwap,,,202210,,19,0
20210922,AH,USD,LMESwap,,,202211,,21,0
20210922,AH,USD,LMESwap,,,202212,,19,0
20210922,AH,USD,LMESwap,,,202301,,19,0
20210922,AH,USD,LMESwap,,,202302,,19,0
20210922,AH,USD,LMESwap,,,202303,,19,0
20210922,AH,USD,LMESwap,,,202304,,19,0
20210922,AH,USD,LMESwap,,,202305,,19,0
20210922,AH,USD,LMESwap,,,202306,,19,0
20210922,AH,USD,LMESwap,,,202307,,19,0
20210922,AH,USD,LMESwap,,,202308,,19,0
20210922,AH,USD,LMESwap,,,202309,,19,0
20210922,AH,USD,LMESwap,,,202310,,19,0
20210922,AH,USD,LMETAPO,C,,202109,2500,20,0
20210922,AH,USD,LMETAPO,C,,202109,2575,20,0
20210922,AH,USD,LMETAPO,C,,202109,2600,75,0
20210922,AH,USD,LMETAPO,C,,202109,2625,850,0
20210922,AH,USD,LMETAPO,C,,202109,2715,272,0
20210922,AH,USD,LMETAPO,C,,202109,2725,1500,0
20210922,AH,USD,LMETAPO,C,,202109,2750,700,0
20210922,AH,USD,LMETAPO,C,,202109,2825,750,0
20210922,AH,USD,LMETAPO,C,,202109,2875,350,0
20210922,AH,USD,LMETAPO,C,,202110,2575,30,0
20210922,AH,USD,LMETAPO,C,,202110,2600,20,0
20210922,AH,USD,LMETAPO,C,,202110,2625,8,0
20210922,AH,USD,LMETAPO,C,,202110,2750,250,0
20210922,AH,USD,LMETAPO,C,,202110,2800,40,0
20210922,AH,USD,LMETAPO,C,,202110,2900,500,0
20210922,AH,USD,LMETAPO,C,,202110,2950,50,0
20210922,AH,USD,LMETAPO,C,,202110,3050,250,0
20210922,AH,USD,LMETAPO,C,,202110,3100,50,0
20210922,AH,USD,LMETAPO,C,,202111,2550,20,0
20210922,AH,USD,LMETAPO,C,,202111,2575,20,0
20210922,AH,USD,LMETAPO,C,,202111,2625,18,0
20210922,AH,USD,LMETAPO,C,,202111,2800,40,0
20210922,AH,USD,LMETAPO,C,,202111,3000,50,0
20210922,AH,USD,LMETAPO,C,,202111,3200,50,0
20210922,AH,USD,LMETAPO,C,,202112,2625,8,0
20210922,AH,USD,LMETAPO,C,,202112,2700,40,0
20210922,AH,USD,LMETAPO,C,,202112,2725,10,0
20210922,AH,USD,LMETAPO,C,,202112,2800,40,0
20210922,AH,USD,LMETAPO,C,,202112,3090,20,0
20210922,AH,USD,LMETAPO,C,,202201,2700,40,0
20210922,AH,USD,LMETAPO,C,,202201,2725,48,0
20210922,AH,USD,LMETAPO,C,,202201,3050,40,0
20210922,AH,USD,LMETAPO,C,,202202,2700,40,0
20210922,AH,USD,LMETAPO,C,,202202,2950,20,0
20210922,AH,USD,LMETAPO,C,,202202,3050,12,0
20210922,AH,USD,LMETAPO,C,,202203,2950,20,0
20210922,AH,USD,LMETAPO,C,,202203,2975,10,0
20210922,AH,USD,LMETAPO,C,,202207,2110,567,0
20210922,AH,USD,LMETAPO,C,,202209,2200,567,0
20210922,AH,USD,LMETAPO,C,,202211,2075,515,0
20210922,AH,USD,LMETAPO,C,,202211,2167,52,0
20210922,AH,USD,LMETAPO,C,,202301,2402,567,0
20210922,AH,USD,LMETAPO,C,,202304,2563,334,0
20210922,AH,USD,LMETAPO,C,,202307,2710,167,0
20210922,AH,USD,LMETAPO,C,,202309,2905,167,0
20210922,AH,USD,LMETAPO,P,,202109,2325,80,0
20210922,AH,USD,LMETAPO,P,,202109,2400,35,0
20210922,AH,USD,LMETAPO,P,,202110,2325,10,0
20210922,AH,USD,LMETAPO,P,,202110,2350,40,0
20210922,AH,USD,LMETAPO,P,,202110,2400,8,0
20210922,AH,USD,LMETAPO,P,,202110,2550,40,0
20210922,AH,USD,LMETAPO,P,,202111,2375,30,0
20210922,AH,USD,LMETAPO,P,,202111,2400,28,0
20210922,AH,USD,LMETAPO,P,,202111,2550,40,0
20210922,AH,USD,LMETAPO,P,,202112,2400,8,0
20210922,AH,USD,LMETAPO,P,,202112,2450,10,0
20210922,AH,USD,LMETAPO,P,,202112,2475,40,0
20210922,AH,USD,LMETAPO,P,,202112,2550,40,0
20210922,AH,USD,LMETAPO,P,,202112,2700,20,0
20210922,AH,USD,LMETAPO,P,,202201,2450,48,0
20210922,AH,USD,LMETAPO,P,,202201,2475,40,0
20210922,AH,USD,LMETAPO,P,,202201,2650,40,0
20210922,AH,USD,LMETAPO,P,,202202,2475,40,0
20210922,AH,USD,LMETAPO,P,,202202,2600,20,0
20210922,AH,USD,LMETAPO,P,,202202,2650,12,0
20210922,AH,USD,LMETAPO,P,,202203,2600,20,0
20210922,AH,USD,LMETAPO,P,,202203,2700,10,0
20210922,AH,USD,LMETAPO,P,,202207,1600,567,0
20210922,AH,USD,LMETAPO,P,,202209,1600,567,0
20210922,AH,USD,LMETAPO,P,,202211,1700,567,0
20210922,AH,USD,LMETAPO,P,,202301,1750,567,0
20210922,AH,USD,LMETAPO,P,,202304,1950,334,0
20210922,AH,USD,LMETAPO,P,,202307,2100,167,0
20210922,AH,USD,LMETAPO,P,,202309,2100,167,0
20210922,CA,EUR,LMEForward,,20210928,,,19,0
20210922,CA,EUR,LMEForward,,20210929,,,87,15
20210922,CA,EUR,LMEForward,,20210930,,,6,1
20210922,CA,EUR,LMEForward,,20211001,,,10,0
20210922,CA,EUR,LMEForward,,20211004,,,447,0
20210922,CA,EUR,LMEForward,,20211005,,,6,2
20210922,CA,EUR,LMEForward,,20211006,,,15,0
20210922,CA,EUR,LMEForward,,20211007,,,12,0
20210922,CA,EUR,LMEForward,,20211008,,,7,0
20210922,CA,EUR,LMEForward,,20211012,,,13,1
20210922,CA,EUR,LMEForward,,20211013,,,18,0
20210922,CA,EUR,LMEForward,,20211014,,,10,0
20210922,CA,EUR,LMEForward,,20211015,,,25,0
20210922,CA,EUR,LMEForward,,20211019,,,9,0
20210922,CA,EUR,LMEForward,,20211020,,,1378,20
20210922,CA,EUR,LMEForward,,20211021,,,2,0
20210922,CA,EUR,LMEForward,,20211022,,,46,3
20210922,CA,EUR,LMEForward,,20211026,,,24,0
20210922,CA,EUR,LMEForward,,20211027,,,41,0
20210922,CA,EUR,LMEForward,,20211028,,,23,0
20210922,CA,EUR,LMEForward,,20211029,,,47,0
20210922,CA,EUR,LMEForward,,20211102,,,219,2
20210922,CA,EUR,LMEForward,,20211103,,,9,0
20210922,CA,EUR,LMEForward,,20211104,,,5,0
20210922,CA,EUR,LMEForward,,20211105,,,17,0
20210922,CA,EUR,LMEForward,,20211109,,,101,0
20210922,CA,EUR,LMEForward,,20211110,,,21,0
20210922,CA,EUR,LMEForward,,20211112,,,38,0
20210922,CA,EUR,LMEForward,,20211116,,,5,0
20210922,CA,EUR,LMEForward,,20211117,,,364,11
20210922,CA,EUR,LMEForward,,20211118,,,24,0
20210922,CA,EUR,LMEForward,,20211119,,,68,0
20210922,CA,EUR,LMEForward,,20211123,,,5,0
20210922,CA,EUR,LMEForward,,20211124,,,20,0
20210922,CA,EUR,LMEForward,,20211126,,,49,0
20210922,CA,EUR,LMEForward,,20211129,,,5,0
20210922,CA,EUR,LMEForward,,20211130,,,33,0
20210922,CA,EUR,LMEForward,,20211201,,,23,0
20210922,CA,EUR,LMEForward,,20211202,,,76,1
20210922,CA,EUR,LMEForward,,20211203,,,3,0
20210922,CA,EUR,LMEForward,,20211206,,,10,0
20210922,CA,EUR,LMEForward,,20211207,,,5,0
20210922,CA,EUR,LMEForward,,20211208,,,12,0
20210922,CA,EUR,LMEForward,,20211209,,,19,0
20210922,CA,EUR,LMEForward,,20211210,,,79,1
20210922,CA,EUR,LMEForward,,20211213,,,80,11
20210922,CA,EUR,LMEForward,,20211214,,,25,0
20210922,CA,EUR,LMEForward,,20211215,,,570,42
20210922,CA,EUR,LMEForward,,20211216,,,12,0
20210922,CA,EUR,LMEForward,,20211217,,,5,0
20210922,CA,EUR,LMEForward,,20211220,,,25,0
20210922,CA,EUR,LMEForward,,20211221,,,56,13
20210922,CA,EUR,LMEForward,,20211222,,,20,32
20210922,CA,EUR,LMEForward,,20220105,,,92,2
20210922,CA,EUR,LMEForward,,20220119,,,475,20
20210922,CA,EUR,LMEForward,,20220202,,,93,1
20210922,CA,EUR,LMEForward,,20220216,,,159,4
20210922,CA,EUR,LMEForward,,20220302,,,22,0
20210922,CA,EUR,LMEForward,,20220316,,,160,7
20210922,CA,EUR,LMEForward,,20220404,,,11,0
20210922,CA,EUR,LMEForward,,20220420,,,81,2
20210922,CA,EUR,LMEForward,,20220504,,,8,1
20210922,CA,EUR,LMEForward,,20220518,,,47,9
20210922,CA,EUR,LMEForward,,20220606,,,5,0
20210922,CA,EUR,LMEForward,,20220615,,,49,0
20210922,CA,EUR,LMEForward,,20220705,,,6,0
20210922,CA,EUR,LMEForward,,20220720,,,17,0
20210922,CA,EUR,LMEForward,,20220802,,,7,0
20210922,CA,EUR,LMEForward,,20220817,,,31,1
20210922,CA,EUR,LMEForward,,20220902,,,4,0
20210922,CA,EUR,LMEForward,,20220921,,,13,0
20210922,CA,EUR,LMEForward,,20221004,,,3,0
20210922,CA,EUR,LMEForward,,20221019,,,12,0
20210922,CA,EUR,LMEForward,,20221102,,,5,0
